createdAt,value
2022-09-14T04:55:11.361Z,2.83
2022-09-14T05:39:56.908Z,3.40
2022-09-14T07:08:16.156Z,6.70
2022-09-14T07:14:20.201Z,6.40
2022-09-14T07:45:52.297Z,8.32
2022-09-14T07:48:23.272Z,8.55
2022-09-14T08:12:21.687Z,9.13
2022-09-14T10:34:56.128Z,9.50
2022-09-14T10:37:54.467Z,9.70
2022-09-14T10:46:56.069Z,10.80
2022-09-14T10:49:49.180Z,12.23
2022-09-14T10:55:53.793Z,12.50
2022-09-14T10:58:48.467Z,10.75
2022-09-14T11:01:52.903Z,11.15
2022-09-14T11:08:18.829Z,11.68
2022-09-14T11:11:11.307Z,11.40
2022-09-14T11:13:53.782Z,10.63
2022-09-14T11:19:53.132Z,11.48
2022-09-14T11:22:45.471Z,11.65
2022-09-14T11:25:41.853Z,10.68
2022-09-14T11:28:17.267Z,11.43
2022-09-14T11:34:35.414Z,11.10
2022-09-14T11:37:33.983Z,10.75
2022-09-14T11:40:34.204Z,10.85
2022-09-14T11:43:46.489Z,9.07
2022-09-14T11:47:07.087Z,10.30
2022-09-14T11:55:47.871Z,6.82
2022-09-14T11:58:35.386Z,5.40
2022-09-14T12:04:22.578Z,4.68
2022-09-14T12:10:56.192Z,4.13
2022-09-14T12:17:39.245Z,3.50
2022-09-14T12:23:43.331Z,3.63
2022-09-14T12:26:35.212Z,3.40
2022-09-14T12:29:27.894Z,2.10
2022-09-14T12:35:31.827Z,1.70
2022-09-14T12:41:51.438Z,2.00
2022-09-14T12:45:18.932Z,2.10
2022-09-14T12:56:54.059Z,3.33
2022-09-14T12:59:48.700Z,3.72
2022-09-14T13:16:10.476Z,5.70
2022-09-14T13:22:21.596Z,5.60
2022-09-14T13:30:18.745Z,6.80
2022-09-14T13:33:01.542Z,7.15
2022-09-14T13:36:29.806Z,7.25
2022-09-14T13:39:36.410Z,7.72
2022-09-14T13:42:31.451Z,6.70
2022-09-14T13:45:44.759Z,7.15
2022-09-14T13:51:50.669Z,7.25
2022-09-14T13:54:46.421Z,8.02
2022-09-14T14:03:49.344Z,9.23
2022-09-14T14:06:37.798Z,9.05
2022-09-14T14:09:19.357Z,9.07
2022-09-14T14:14:38.897Z,8.80
2022-09-14T14:24:09.299Z,5.70
2022-09-14T14:27:18.913Z,5.83
2022-09-14T14:43:58.717Z,6.30
2022-09-14T14:53:37.129Z,6.47
2022-09-14T15:06:15.493Z,7.20
2022-09-14T15:14:18.228Z,7.10
2022-09-14T15:16:48.960Z,6.10
2022-09-14T15:19:16.906Z,6.07
2022-09-14T15:21:47.700Z,6.82
2022-09-14T15:24:24.545Z,7.13
2022-09-14T15:26:53.462Z,7.60
2022-09-14T15:29:56.681Z,7.65
2022-09-14T15:32:43.619Z,7.30
2022-09-14T15:35:43.949Z,7.93
2022-09-14T15:38:12.730Z,7.57
2022-09-14T15:40:44.075Z,7.65
2022-09-14T15:43:26.695Z,7.93
2022-09-14T15:52:19.267Z,8.20
2022-09-14T15:54:46.388Z,8.77
2022-09-14T15:57:19.816Z,8.80
2022-09-14T16:03:47.220Z,8.25
2022-09-14T16:06:21.567Z,8.45
2022-09-14T16:08:50.263Z,8.45
2022-09-14T16:11:24.873Z,8.55
2022-09-14T16:17:20.800Z,9.05
2022-09-14T16:19:49.501Z,8.25
2022-09-14T16:27:58.837Z,8.15
2022-09-14T16:31:19.123Z,7.97
2022-09-14T16:46:58.712Z,8.57
2022-09-14T16:49:28.151Z,8.25
2022-09-14T16:51:56.300Z,8.43
2022-09-14T16:54:24.445Z,7.80
2022-09-14T16:57:21.293Z,8.80
2022-09-14T17:41:53.775Z,8.80
2022-09-14T17:44:39.883Z,8.80
2022-09-14T17:50:50.053Z,9.37
2022-09-14T17:53:50.587Z,9.25
2022-09-14T17:57:13.136Z,9.73
2022-09-14T18:00:23.052Z,9.00
2022-09-14T18:03:36.874Z,10.50
2022-09-14T18:09:26.745Z,10.40
2022-09-14T18:12:00.409Z,10.43
2022-09-14T18:26:51.151Z,10.10
2022-09-14T18:43:24.015Z,13.52
2022-09-14T18:50:11.667Z,13.98
2022-09-14T19:33:18.668Z,14.63
2022-09-14T19:35:56.337Z,16.10
2022-09-14T19:44:40.550Z,18.08
2022-09-14T19:47:23.821Z,18.60
2022-09-14T19:53:22.701Z,15.73
2022-09-14T19:59:33.393Z,13.90
2022-09-14T20:02:13.395Z,14.35
2022-09-14T20:07:25.325Z,14.68
2022-09-14T20:25:25.961Z,15.13
2022-09-14T20:27:53.890Z,14.77
2022-09-14T20:30:24.394Z,16.27
2022-09-14T20:35:43.543Z,15.40
2022-09-14T20:38:25.163Z,15.43
2022-09-14T20:41:04.622Z,16.42
2022-09-14T20:43:51.994Z,15.85
2022-09-14T20:46:23.375Z,16.88
2022-09-14T20:48:52.492Z,16.40
2022-09-14T20:51:23.663Z,17.25
2022-09-14T20:54:04.380Z,17.33
2022-09-14T20:56:33.708Z,16.90
2022-09-14T20:59:16.441Z,18.17
2022-09-14T21:01:46.689Z,17.65
2022-09-14T21:06:58.960Z,17.63
2022-09-14T21:09:45.509Z,18.45
2022-09-14T21:12:14.988Z,17.23
2022-09-14T21:14:43.318Z,17.73
2022-09-14T21:17:13.720Z,18.67
2022-09-14T21:19:43.734Z,19.02
2022-09-14T21:22:14.414Z,18.60
2022-09-14T21:24:45.817Z,17.85
2022-09-14T21:27:13.064Z,18.83
2022-09-14T21:29:40.178Z,17.93
2022-09-14T21:32:09.420Z,18.42
2022-09-14T21:34:48.698Z,18.13
2022-09-14T21:37:15.954Z,17.95
2022-09-14T21:39:43.013Z,17.63
2022-09-14T21:42:10.097Z,17.13
2022-09-14T21:44:45.450Z,17.45
2022-09-14T21:47:12.526Z,17.13
2022-09-14T21:49:48.870Z,17.40
2022-09-14T21:52:33.011Z,16.98
2022-09-14T21:55:02.906Z,16.42
2022-09-14T21:57:55.192Z,17.27
2022-09-14T22:00:20.879Z,16.48
2022-09-14T22:02:49.079Z,16.10
2022-09-14T22:05:16.173Z,15.88
2022-09-14T22:07:43.924Z,15.23
2022-09-14T22:13:22.509Z,15.73
2022-09-14T22:15:49.657Z,15.67
2022-09-14T22:18:36.885Z,15.50
2022-09-14T22:21:05.135Z,15.82
2022-09-14T22:23:35.758Z,14.95
2022-09-14T22:26:10.051Z,14.60
2022-09-14T22:28:40.247Z,16.00
2022-09-14T22:31:09.479Z,15.88
2022-09-14T22:33:40.023Z,15.80
2022-09-14T22:36:07.492Z,15.50
2022-09-14T22:38:35.465Z,15.43
2022-09-14T22:41:11.271Z,14.50
2022-09-14T22:43:39.148Z,15.43
2022-09-14T22:46:07.989Z,15.13
2022-09-14T22:48:35.544Z,15.77
2022-09-14T22:51:11.752Z,15.33
2022-09-14T22:54:12.779Z,15.43
2022-09-14T22:56:41.574Z,16.08
2022-09-14T22:59:17.608Z,16.13
2022-09-14T23:01:45.348Z,16.98
2022-09-14T23:04:13.613Z,16.75
2022-09-14T23:07:26.959Z,17.05
2022-09-14T23:09:52.484Z,16.73
2022-09-14T23:12:38.181Z,16.80
2022-09-14T23:15:12.861Z,18.08
2022-09-14T23:17:51.319Z,17.73
2022-09-14T23:20:47.535Z,17.80
2022-09-14T23:23:40.065Z,18.30
2022-09-14T23:26:29.722Z,19.00
2022-09-14T23:29:22.339Z,19.30
2022-09-14T23:31:49.357Z,18.40
2022-09-14T23:34:16.731Z,18.90
2022-09-14T23:36:43.952Z,18.60
2022-09-14T23:39:12.655Z,18.15
2022-09-14T23:41:40.681Z,18.17
2022-09-14T23:44:16.311Z,18.02
2022-09-14T23:46:55.440Z,18.02
2022-09-14T23:49:25.731Z,18.30
2022-09-14T23:51:55.501Z,18.42
2022-09-14T23:54:22.854Z,18.40
2022-09-14T23:56:49.928Z,18.60
2022-09-14T23:59:17.042Z,18.50
