createdAt,value
2018-07-30T00:00:32.153Z,0.00
2018-07-30T00:01:32.082Z,0.00
2018-07-30T00:02:32.011Z,0.00
2018-07-30T00:03:31.941Z,0.00
2018-07-30T00:04:31.871Z,0.00
2018-07-30T00:05:31.799Z,0.00
2018-07-30T00:06:31.733Z,0.00
2018-07-30T00:07:31.664Z,0.00
2018-07-30T00:08:31.592Z,0.00
2018-07-30T00:09:31.528Z,0.00
2018-07-30T00:10:31.457Z,0.00
2018-07-30T00:11:31.387Z,0.00
2018-07-30T00:12:31.314Z,0.00
2018-07-30T00:13:31.249Z,0.00
2018-07-30T00:14:31.184Z,0.00
2018-07-30T00:15:31.111Z,0.00
2018-07-30T00:16:31.037Z,0.00
2018-07-30T00:17:30.970Z,0.00
2018-07-30T00:18:30.907Z,0.00
2018-07-30T00:19:30.837Z,0.00
2018-07-30T00:20:30.762Z,0.00
2018-07-30T00:21:30.707Z,0.00
2018-07-30T00:22:30.624Z,0.00
2018-07-30T00:23:30.553Z,0.00
2018-07-30T00:24:30.487Z,0.00
2018-07-30T00:25:30.423Z,0.00
2018-07-30T00:26:30.349Z,0.00
2018-07-30T00:27:30.282Z,0.00
2018-07-30T00:28:30.204Z,0.00
2018-07-30T00:29:30.138Z,0.00
2018-07-30T00:30:30.068Z,0.00
2018-07-30T00:31:30.049Z,0.00
2018-07-30T00:32:29.929Z,0.00
2018-07-30T00:33:29.868Z,0.00
2018-07-30T00:34:29.789Z,0.00
2018-07-30T00:35:29.724Z,0.00
2018-07-30T00:36:29.665Z,0.00
2018-07-30T00:37:29.587Z,0.00
2018-07-30T00:38:29.513Z,0.00
2018-07-30T00:39:29.447Z,0.00
2018-07-30T00:40:29.370Z,0.00
2018-07-30T00:41:29.307Z,0.00
2018-07-30T00:42:29.234Z,0.00
2018-07-30T00:43:29.177Z,0.00
2018-07-30T00:44:29.093Z,0.00
2018-07-30T00:45:29.026Z,0.00
2018-07-30T00:46:28.957Z,0.00
2018-07-30T00:47:28.900Z,0.00
2018-07-30T00:48:28.817Z,0.00
2018-07-30T00:49:28.751Z,0.00
2018-07-30T00:50:28.676Z,0.00
2018-07-30T00:51:28.609Z,0.00
2018-07-30T00:52:28.536Z,0.00
2018-07-30T00:53:28.476Z,0.00
2018-07-30T00:54:28.404Z,0.00
2018-07-30T00:55:28.334Z,0.00
2018-07-30T00:56:28.256Z,0.00
2018-07-30T00:57:28.189Z,0.00
2018-07-30T00:58:28.121Z,0.00
2018-07-30T00:59:28.063Z,0.00
2018-07-30T01:00:27.983Z,0.00
2018-07-30T01:01:27.914Z,0.00
2018-07-30T01:02:27.877Z,0.00
2018-07-30T01:03:27.781Z,0.00
2018-07-30T01:04:27.705Z,0.00
2018-07-30T01:05:27.635Z,0.00
2018-07-30T01:06:27.562Z,0.00
2018-07-30T01:07:27.493Z,0.00
2018-07-30T01:08:27.424Z,0.00
2018-07-30T01:09:27.354Z,0.00
2018-07-30T01:10:27.287Z,0.00
2018-07-30T01:11:27.215Z,0.00
2018-07-30T01:12:27.144Z,0.00
2018-07-30T01:13:27.082Z,0.00
2018-07-30T01:14:27.103Z,0.00
2018-07-30T01:15:26.936Z,0.00
2018-07-30T01:16:26.868Z,0.00
2018-07-30T01:17:26.793Z,0.00
2018-07-30T01:18:26.725Z,0.00
2018-07-30T01:19:26.654Z,0.00
2018-07-30T01:20:26.589Z,0.00
2018-07-30T01:21:26.516Z,0.00
2018-07-30T01:22:26.447Z,0.00
2018-07-30T01:23:26.380Z,0.00
2018-07-30T01:24:26.311Z,0.00
2018-07-30T01:25:26.238Z,0.00
2018-07-30T01:26:26.167Z,0.00
2018-07-30T01:27:26.094Z,0.00
2018-07-30T01:28:26.031Z,0.00
2018-07-30T01:29:25.958Z,0.00
2018-07-30T01:30:25.881Z,0.00
2018-07-30T01:31:25.816Z,0.00
2018-07-30T01:32:25.751Z,0.00
2018-07-30T01:33:25.678Z,0.00
2018-07-30T01:34:25.608Z,0.00
2018-07-30T01:35:25.542Z,0.00
2018-07-30T01:36:25.475Z,0.00
2018-07-30T01:37:25.399Z,0.00
2018-07-30T01:38:25.332Z,0.00
2018-07-30T01:39:25.277Z,0.00
2018-07-30T01:40:25.194Z,0.00
2018-07-30T01:41:25.120Z,0.00
2018-07-30T01:42:25.048Z,0.00
2018-07-30T01:43:24.973Z,0.00
2018-07-30T01:44:24.911Z,0.00
2018-07-30T01:45:24.837Z,0.00
2018-07-30T01:46:24.768Z,0.00
2018-07-30T01:47:24.694Z,0.00
2018-07-30T01:48:24.628Z,0.00
2018-07-30T01:49:24.557Z,0.00
2018-07-30T01:50:24.492Z,0.00
2018-07-30T01:51:24.419Z,0.00
2018-07-30T01:52:24.349Z,0.00
2018-07-30T01:53:24.278Z,0.00
2018-07-30T01:54:24.208Z,0.00
2018-07-30T01:55:24.150Z,0.00
2018-07-30T01:56:24.073Z,0.00
2018-07-30T01:57:24.003Z,0.00
2018-07-30T01:58:23.926Z,0.00
2018-07-30T01:59:23.858Z,0.00
2018-07-30T02:00:23.789Z,0.00
2018-07-30T02:01:23.721Z,0.00
2018-07-30T02:02:23.645Z,0.00
2018-07-30T02:03:23.577Z,0.00
2018-07-30T02:04:23.506Z,0.00
2018-07-30T02:05:23.436Z,0.00
2018-07-30T02:06:23.367Z,0.00
2018-07-30T02:07:23.296Z,0.00
2018-07-30T02:08:23.231Z,0.00
2018-07-30T02:09:23.156Z,0.00
2018-07-30T02:10:23.102Z,0.00
2018-07-30T02:11:23.012Z,0.00
2018-07-30T02:12:22.947Z,0.00
2018-07-30T02:13:22.881Z,0.00
2018-07-30T02:14:22.827Z,0.00
2018-07-30T02:15:22.745Z,0.00
2018-07-30T02:16:22.660Z,0.00
2018-07-30T02:17:22.595Z,0.00
2018-07-30T02:18:22.531Z,0.00
2018-07-30T02:19:22.453Z,0.00
2018-07-30T02:20:22.385Z,0.00
2018-07-30T02:21:22.320Z,0.00
2018-07-30T02:22:22.248Z,0.00
2018-07-30T02:23:22.175Z,0.00
2018-07-30T02:24:22.105Z,0.00
2018-07-30T02:25:22.036Z,0.00
2018-07-30T02:26:21.964Z,0.00
2018-07-30T02:27:21.898Z,0.00
2018-07-30T02:28:21.826Z,0.00
2018-07-30T02:29:21.755Z,0.00
2018-07-30T02:30:21.687Z,0.00
2018-07-30T02:31:21.621Z,0.00
2018-07-30T02:32:21.542Z,0.00
2018-07-30T02:33:21.475Z,0.00
2018-07-30T02:34:21.410Z,0.00
2018-07-30T02:35:21.334Z,0.00
2018-07-30T02:36:21.269Z,0.00
2018-07-30T02:37:21.211Z,0.00
2018-07-30T02:38:21.126Z,0.00
2018-07-30T02:39:21.054Z,0.00
2018-07-30T02:40:20.983Z,0.00
2018-07-30T02:41:20.911Z,0.00
2018-07-30T02:42:20.839Z,0.00
2018-07-30T02:43:20.777Z,0.00
2018-07-30T02:44:20.704Z,0.00
2018-07-30T02:45:20.647Z,0.00
2018-07-30T02:46:20.564Z,0.00
2018-07-30T02:47:20.491Z,0.00
2018-07-30T02:48:20.417Z,0.00
2018-07-30T02:49:20.353Z,0.00
2018-07-30T02:50:20.283Z,0.00
2018-07-30T02:51:20.210Z,0.00
2018-07-30T02:52:20.143Z,0.00
2018-07-30T02:53:20.071Z,0.00
2018-07-30T02:54:20.003Z,0.00
2018-07-30T02:55:19.950Z,0.00
2018-07-30T02:56:19.859Z,0.00
2018-07-30T02:57:19.790Z,0.00
2018-07-30T02:58:19.725Z,0.00
2018-07-30T02:59:19.644Z,0.00
2018-07-30T03:00:19.582Z,0.00
2018-07-30T03:01:19.510Z,0.00
2018-07-30T03:02:19.440Z,0.00
2018-07-30T03:03:19.367Z,0.00
2018-07-30T03:04:19.301Z,0.00
2018-07-30T03:05:19.228Z,0.00
2018-07-30T03:06:19.159Z,0.00
2018-07-30T03:07:19.114Z,0.00
2018-07-30T03:08:19.025Z,0.00
2018-07-30T03:09:18.986Z,0.00
2018-07-30T03:10:18.879Z,0.00
2018-07-30T03:11:18.812Z,0.00
2018-07-30T03:12:18.766Z,0.00
2018-07-30T03:13:18.674Z,0.00
2018-07-30T03:14:18.606Z,0.00
2018-07-30T03:15:18.529Z,0.00
2018-07-30T03:16:18.458Z,0.00
2018-07-30T03:17:18.386Z,0.00
2018-07-30T03:18:18.319Z,0.00
2018-07-30T03:19:18.245Z,0.00
2018-07-30T03:20:18.183Z,0.00
2018-07-30T03:21:18.106Z,0.00
2018-07-30T03:22:18.036Z,0.00
2018-07-30T03:23:17.961Z,0.00
2018-07-30T03:24:17.898Z,0.00
2018-07-30T03:25:17.829Z,0.00
2018-07-30T03:26:17.755Z,0.00
2018-07-30T03:27:17.682Z,0.00
2018-07-30T03:28:17.619Z,0.00
2018-07-30T03:29:17.551Z,0.00
2018-07-30T03:30:17.482Z,0.00
2018-07-30T03:31:17.407Z,0.00
2018-07-30T03:32:17.335Z,0.00
2018-07-30T03:33:17.261Z,0.00
2018-07-30T03:34:17.197Z,0.00
2018-07-30T03:35:17.125Z,0.00
2018-07-30T03:36:17.056Z,0.00
2018-07-30T03:37:16.981Z,0.00
2018-07-30T03:38:16.918Z,0.00
2018-07-30T03:39:16.841Z,0.00
2018-07-30T03:40:16.775Z,0.00
2018-07-30T03:41:16.703Z,0.00
2018-07-30T03:42:16.659Z,0.00
2018-07-30T03:43:16.560Z,0.00
2018-07-30T03:44:16.490Z,0.00
2018-07-30T03:45:16.419Z,0.00
2018-07-30T03:46:16.350Z,0.00
2018-07-30T03:47:16.275Z,0.00
2018-07-30T03:48:16.220Z,0.00
2018-07-30T03:49:16.138Z,0.00
2018-07-30T03:50:16.068Z,0.00
2018-07-30T03:51:16.013Z,0.00
2018-07-30T03:52:15.923Z,0.00
2018-07-30T03:53:15.856Z,0.00
2018-07-30T03:54:15.796Z,0.00
2018-07-30T03:55:15.716Z,0.00
2018-07-30T03:56:15.646Z,5.63
2018-07-30T03:57:15.577Z,5.63
2018-07-30T03:58:15.509Z,5.63
2018-07-30T03:59:15.433Z,5.63
2018-07-30T04:00:15.398Z,5.63
2018-07-30T04:01:15.294Z,5.63
2018-07-30T04:02:15.224Z,5.63
2018-07-30T04:03:15.179Z,5.63
2018-07-30T04:04:15.082Z,5.63
2018-07-30T04:05:15.011Z,5.63
2018-07-30T04:06:14.980Z,5.63
2018-07-30T04:07:14.878Z,5.63
2018-07-30T04:08:14.800Z,5.63
2018-07-30T04:09:14.730Z,5.63
2018-07-30T04:10:14.660Z,11.25
2018-07-30T04:11:14.589Z,11.25
2018-07-30T04:12:14.519Z,11.25
2018-07-30T04:13:14.448Z,11.25
2018-07-30T04:14:14.378Z,11.25
2018-07-30T04:15:14.305Z,11.25
2018-07-30T04:16:14.237Z,11.25
2018-07-30T04:17:14.165Z,11.25
2018-07-30T04:18:14.159Z,11.25
2018-07-30T04:19:14.032Z,11.25
2018-07-30T04:20:13.956Z,11.25
2018-07-30T04:21:13.883Z,11.25
2018-07-30T04:22:13.886Z,16.88
2018-07-30T04:23:13.742Z,16.88
2018-07-30T04:24:13.671Z,16.88
2018-07-30T04:25:13.601Z,16.88
2018-07-30T04:26:13.533Z,16.88
2018-07-30T04:27:13.457Z,16.88
2018-07-30T04:28:13.393Z,22.50
2018-07-30T04:29:13.323Z,22.50
2018-07-30T04:30:13.254Z,22.50
2018-07-30T04:31:13.178Z,22.50
2018-07-30T04:32:13.110Z,28.13
2018-07-30T04:33:13.038Z,28.13
2018-07-30T04:34:12.969Z,28.13
2018-07-30T04:35:12.896Z,28.13
2018-07-30T04:36:12.829Z,33.75
2018-07-30T04:37:12.758Z,33.75
2018-07-30T04:38:12.687Z,33.75
2018-07-30T04:39:12.614Z,33.75
2018-07-30T04:40:12.548Z,33.75
2018-07-30T04:41:12.480Z,33.75
2018-07-30T04:42:12.404Z,39.38
2018-07-30T04:43:12.335Z,33.75
2018-07-30T04:44:12.267Z,33.75
2018-07-30T04:45:12.195Z,33.75
2018-07-30T04:46:12.116Z,33.75
2018-07-30T04:47:12.056Z,39.38
2018-07-30T04:48:11.991Z,39.38
2018-07-30T04:49:11.967Z,39.38
2018-07-30T04:50:11.848Z,39.38
2018-07-30T04:51:11.772Z,45.00
2018-07-30T04:52:11.702Z,45.00
2018-07-30T04:53:11.637Z,45.00
2018-07-30T04:54:11.566Z,45.00
2018-07-30T04:55:11.489Z,39.38
2018-07-30T04:56:11.420Z,39.38
2018-07-30T04:57:11.352Z,39.38
2018-07-30T04:58:11.275Z,39.38
2018-07-30T04:59:11.208Z,45.00
2018-07-30T05:00:11.140Z,45.00
2018-07-30T05:01:11.079Z,39.38
2018-07-30T05:02:11.001Z,45.00
2018-07-30T05:03:10.927Z,45.00
2018-07-30T05:04:10.858Z,50.63
2018-07-30T05:05:10.790Z,50.63
2018-07-30T05:06:10.719Z,50.63
2018-07-30T05:07:10.669Z,50.63
2018-07-30T05:08:10.578Z,50.63
2018-07-30T05:09:10.524Z,50.63
2018-07-30T05:10:10.437Z,56.25
2018-07-30T05:11:10.411Z,56.25
2018-07-30T05:12:10.298Z,61.88
2018-07-30T05:13:10.231Z,61.88
2018-07-30T05:14:10.154Z,61.88
2018-07-30T05:15:10.087Z,61.88
2018-07-30T05:16:10.015Z,67.50
2018-07-30T05:17:09.945Z,61.88
2018-07-30T05:18:09.874Z,61.88
2018-07-30T05:19:09.805Z,67.50
2018-07-30T05:20:09.729Z,67.50
2018-07-30T05:21:09.663Z,67.50
2018-07-30T05:22:09.596Z,67.50
2018-07-30T05:23:09.528Z,67.50
2018-07-30T05:24:09.455Z,67.50
2018-07-30T05:25:09.384Z,67.50
2018-07-30T05:26:09.335Z,67.50
2018-07-30T05:27:09.290Z,67.50
2018-07-30T05:28:09.175Z,67.50
2018-07-30T05:29:09.101Z,73.13
2018-07-30T05:30:09.029Z,73.13
2018-07-30T05:31:08.962Z,78.75
2018-07-30T05:32:08.896Z,73.13
2018-07-30T05:33:08.814Z,73.13
2018-07-30T05:34:08.752Z,67.50
2018-07-30T05:35:08.702Z,67.50
2018-07-30T05:36:08.613Z,73.13
2018-07-30T05:37:08.593Z,73.13
2018-07-30T05:38:08.471Z,73.13
2018-07-30T05:39:08.402Z,73.13
2018-07-30T05:40:08.340Z,78.75
2018-07-30T05:41:08.262Z,78.75
2018-07-30T05:42:08.196Z,78.75
2018-07-30T05:43:08.129Z,73.13
2018-07-30T05:44:08.056Z,78.75
2018-07-30T05:45:07.983Z,78.75
2018-07-30T05:46:07.934Z,78.75
2018-07-30T05:47:07.843Z,78.75
2018-07-30T05:48:07.776Z,78.75
2018-07-30T05:49:07.706Z,78.75
2018-07-30T05:50:07.658Z,78.75
2018-07-30T05:51:07.563Z,73.13
2018-07-30T05:52:07.494Z,73.13
2018-07-30T05:53:07.426Z,73.13
2018-07-30T05:54:07.357Z,67.50
2018-07-30T05:55:07.292Z,67.50
2018-07-30T05:56:07.213Z,73.13
2018-07-30T05:57:07.160Z,67.50
2018-07-30T05:58:07.085Z,67.50
2018-07-30T05:59:07.022Z,61.88
2018-07-30T06:00:06.945Z,67.50
2018-07-30T06:01:06.872Z,73.13
2018-07-30T06:02:06.800Z,67.50
2018-07-30T06:03:06.731Z,67.50
2018-07-30T06:04:06.665Z,67.50
2018-07-30T06:05:06.592Z,61.88
2018-07-30T06:06:06.521Z,61.88
2018-07-30T06:07:06.451Z,67.50
2018-07-30T06:08:06.382Z,73.13
2018-07-30T06:09:06.310Z,78.75
2018-07-30T06:10:06.245Z,90.00
2018-07-30T06:11:06.182Z,95.63
2018-07-30T06:12:06.105Z,106.88
2018-07-30T06:13:06.044Z,118.13
2018-07-30T06:14:05.967Z,112.50
2018-07-30T06:15:05.902Z,118.13
2018-07-30T06:16:05.828Z,118.13
2018-07-30T06:17:05.761Z,118.13
2018-07-30T06:18:05.691Z,118.13
2018-07-30T06:19:05.621Z,118.13
2018-07-30T06:20:05.555Z,101.25
2018-07-30T06:21:05.483Z,101.25
2018-07-30T06:22:05.411Z,112.50
2018-07-30T06:23:05.351Z,101.25
2018-07-30T06:24:05.274Z,95.63
2018-07-30T06:25:05.211Z,95.63
2018-07-30T06:26:05.141Z,84.38
2018-07-30T06:27:05.073Z,78.75
2018-07-30T06:28:05.000Z,78.75
2018-07-30T06:29:04.932Z,78.75
2018-07-30T06:30:04.866Z,78.75
2018-07-30T06:31:04.793Z,78.75
2018-07-30T06:32:04.732Z,84.38
2018-07-30T06:33:04.655Z,90.00
2018-07-30T06:34:04.586Z,90.00
2018-07-30T06:35:04.521Z,95.63
2018-07-30T06:36:04.482Z,101.25
2018-07-30T06:37:04.380Z,101.25
2018-07-30T06:38:04.314Z,101.25
2018-07-30T06:39:04.248Z,106.88
2018-07-30T06:40:04.203Z,118.13
2018-07-30T06:41:04.113Z,129.38
2018-07-30T06:42:04.044Z,135.00
2018-07-30T06:43:03.970Z,146.25
2018-07-30T06:44:03.905Z,157.50
2018-07-30T06:45:03.836Z,174.38
2018-07-30T06:46:03.765Z,180.00
2018-07-30T06:47:03.697Z,180.00
2018-07-30T06:48:03.722Z,191.25
2018-07-30T06:49:03.561Z,191.25
2018-07-30T06:50:03.491Z,196.88
2018-07-30T06:51:03.421Z,196.88
2018-07-30T06:52:03.351Z,202.50
2018-07-30T06:53:03.288Z,208.13
2018-07-30T06:54:03.228Z,208.13
2018-07-30T06:55:03.150Z,208.13
2018-07-30T06:56:03.078Z,202.50
2018-07-30T06:57:03.030Z,202.50
2018-07-30T06:58:02.980Z,202.50
2018-07-30T06:59:02.878Z,196.88
2018-07-30T07:00:02.815Z,202.50
2018-07-30T07:01:02.740Z,219.38
2018-07-30T07:02:02.695Z,202.50
2018-07-30T07:03:02.632Z,202.50
2018-07-30T07:04:02.544Z,202.50
2018-07-30T07:05:02.469Z,208.13
2018-07-30T07:06:02.410Z,202.50
2018-07-30T07:07:02.331Z,202.50
2018-07-30T07:08:02.281Z,208.13
2018-07-30T07:09:02.210Z,202.50
2018-07-30T07:10:02.135Z,202.50
2018-07-30T07:11:02.136Z,196.88
2018-07-30T07:12:02.000Z,196.88
2018-07-30T07:13:01.932Z,196.88
2018-07-30T07:14:01.868Z,202.50
2018-07-30T07:15:01.798Z,208.13
2018-07-30T07:16:01.737Z,202.50
2018-07-30T07:17:01.716Z,202.50
2018-07-30T07:18:01.596Z,202.50
2018-07-30T07:19:01.527Z,196.88
2018-07-30T07:20:01.461Z,191.25
2018-07-30T07:21:01.392Z,185.63
2018-07-30T07:22:01.443Z,174.38
2018-07-30T07:23:01.268Z,168.75
2018-07-30T07:24:01.197Z,163.13
2018-07-30T07:25:01.125Z,151.88
2018-07-30T07:26:01.058Z,146.25
2018-07-30T07:27:01.005Z,151.88
2018-07-30T07:28:00.985Z,151.88
2018-07-30T07:29:00.856Z,157.50
2018-07-30T07:30:00.793Z,157.50
2018-07-30T07:31:00.721Z,163.13
2018-07-30T07:32:00.660Z,168.75
2018-07-30T07:33:00.596Z,163.13
2018-07-30T07:34:00.522Z,163.13
2018-07-30T07:35:00.487Z,180.00
2018-07-30T07:36:00.387Z,185.63
2018-07-30T07:37:00.320Z,191.25
2018-07-30T07:38:00.255Z,196.88
2018-07-30T07:39:00.193Z,213.75
2018-07-30T07:40:00.119Z,219.38
2018-07-30T07:41:00.052Z,213.75
2018-07-30T07:41:59.988Z,225.00
2018-07-30T07:42:59.922Z,225.00
2018-07-30T07:43:59.852Z,225.00
2018-07-30T07:44:59.791Z,236.25
2018-07-30T07:45:59.729Z,219.38
2018-07-30T07:46:59.655Z,225.00
2018-07-30T07:47:59.585Z,236.25
2018-07-30T07:48:59.520Z,253.13
2018-07-30T07:49:59.513Z,264.38
2018-07-30T07:50:59.596Z,258.75
2018-07-30T07:51:59.320Z,258.75
2018-07-30T07:52:59.254Z,253.13
2018-07-30T07:53:59.185Z,253.13
2018-07-30T07:54:59.120Z,247.50
2018-07-30T07:55:59.058Z,247.50
2018-07-30T07:56:58.987Z,253.13
2018-07-30T07:57:58.922Z,258.75
2018-07-30T07:58:58.858Z,264.38
2018-07-30T07:59:58.798Z,264.38
2018-07-30T08:00:58.729Z,258.75
2018-07-30T08:01:58.660Z,258.75
2018-07-30T08:02:58.600Z,258.75
2018-07-30T08:03:58.592Z,264.38
2018-07-30T08:04:58.470Z,264.38
2018-07-30T08:05:58.399Z,264.38
2018-07-30T08:06:58.333Z,264.38
2018-07-30T08:07:58.264Z,264.38
2018-07-30T08:08:58.200Z,264.38
2018-07-30T08:09:58.306Z,264.38
2018-07-30T08:10:58.136Z,264.38
2018-07-30T08:11:58.012Z,270.00
2018-07-30T08:12:57.936Z,281.25
2018-07-30T08:13:57.870Z,298.13
2018-07-30T08:14:57.809Z,309.38
2018-07-30T08:15:57.734Z,309.38
2018-07-30T08:16:57.695Z,331.88
2018-07-30T08:17:57.609Z,320.63
2018-07-30T08:18:57.548Z,326.25
2018-07-30T08:19:57.501Z,326.25
2018-07-30T08:20:57.416Z,331.88
2018-07-30T08:21:57.347Z,343.13
2018-07-30T08:22:57.288Z,337.50
2018-07-30T08:23:57.222Z,337.50
2018-07-30T08:24:57.164Z,337.50
2018-07-30T08:25:57.090Z,331.88
2018-07-30T08:26:57.020Z,331.88
2018-07-30T08:27:56.958Z,331.88
2018-07-30T08:28:56.901Z,337.50
2018-07-30T08:29:56.828Z,343.13
2018-07-30T08:30:56.764Z,354.38
2018-07-30T08:31:56.702Z,365.63
2018-07-30T08:32:56.688Z,376.88
2018-07-30T08:33:56.571Z,371.25
2018-07-30T08:34:56.501Z,376.88
2018-07-30T08:35:56.439Z,376.88
2018-07-30T08:36:56.374Z,382.50
2018-07-30T08:37:56.309Z,388.13
2018-07-30T08:38:56.244Z,393.75
2018-07-30T08:39:56.177Z,399.38
2018-07-30T08:40:56.116Z,399.38
2018-07-30T08:41:56.054Z,405.00
2018-07-30T08:42:55.989Z,399.38
2018-07-30T08:43:55.943Z,399.38
2018-07-30T08:44:55.862Z,399.38
2018-07-30T08:45:55.800Z,393.75
2018-07-30T08:46:55.742Z,399.38
2018-07-30T08:47:55.672Z,405.00
2018-07-30T08:48:55.736Z,399.38
2018-07-30T08:49:55.542Z,399.38
2018-07-30T08:50:55.473Z,393.75
2018-07-30T08:51:55.410Z,388.13
2018-07-30T08:52:55.357Z,388.13
2018-07-30T08:53:55.287Z,388.13
2018-07-30T08:54:55.222Z,388.13
2018-07-30T08:55:55.158Z,393.75
2018-07-30T08:56:55.097Z,393.75
2018-07-30T08:57:55.032Z,405.00
2018-07-30T08:58:54.966Z,416.25
2018-07-30T08:59:54.906Z,416.25
2018-07-30T09:00:54.846Z,421.88
2018-07-30T09:01:54.778Z,427.50
2018-07-30T09:02:54.714Z,421.88
2018-07-30T09:03:54.706Z,421.88
2018-07-30T09:04:54.583Z,405.00
2018-07-30T09:05:54.526Z,410.63
2018-07-30T09:06:54.459Z,416.25
2018-07-30T09:07:54.398Z,399.38
2018-07-30T09:08:54.336Z,382.50
2018-07-30T09:09:54.272Z,354.38
2018-07-30T09:10:54.212Z,348.75
2018-07-30T09:11:54.150Z,343.13
2018-07-30T09:12:54.266Z,331.88
2018-07-30T09:13:54.017Z,326.25
2018-07-30T09:14:53.955Z,303.75
2018-07-30T09:15:53.888Z,298.13
2018-07-30T09:16:53.836Z,286.88
2018-07-30T09:17:53.766Z,270.00
2018-07-30T09:18:53.705Z,258.75
2018-07-30T09:19:53.638Z,275.63
2018-07-30T09:20:53.570Z,286.88
2018-07-30T09:21:53.524Z,326.25
2018-07-30T09:22:53.453Z,382.50
2018-07-30T09:23:53.386Z,646.88
2018-07-30T09:24:53.324Z,545.63
2018-07-30T09:25:53.261Z,320.63
2018-07-30T09:26:53.249Z,348.75
2018-07-30T09:27:53.135Z,320.63
2018-07-30T09:28:53.075Z,444.38
2018-07-30T09:29:53.014Z,371.25
2018-07-30T09:30:52.945Z,433.13
2018-07-30T09:31:52.887Z,461.25
2018-07-30T09:32:52.940Z,483.75
2018-07-30T09:33:52.762Z,686.25
2018-07-30T09:34:52.705Z,517.50
2018-07-30T09:35:52.648Z,551.25
2018-07-30T09:36:52.577Z,556.88
2018-07-30T09:37:52.516Z,618.75
2018-07-30T09:38:52.502Z,585.00
2018-07-30T09:39:52.395Z,455.63
2018-07-30T09:40:52.339Z,433.13
2018-07-30T09:41:52.283Z,691.88
2018-07-30T09:42:52.217Z,759.38
2018-07-30T09:43:52.164Z,765.00
2018-07-30T09:44:52.174Z,781.88
2018-07-30T09:45:52.048Z,804.38
2018-07-30T09:46:51.984Z,843.75
2018-07-30T09:47:51.925Z,871.88
2018-07-30T09:48:51.868Z,883.13
2018-07-30T09:49:51.836Z,911.25
2018-07-30T09:50:51.793Z,933.75
2018-07-30T09:51:51.705Z,945.00
2018-07-30T09:52:51.642Z,871.88
2018-07-30T09:53:51.605Z,849.38
2018-07-30T09:54:51.551Z,731.25
2018-07-30T09:55:51.479Z,804.38
2018-07-30T09:56:51.421Z,894.38
2018-07-30T09:57:51.363Z,956.25
2018-07-30T09:58:51.313Z,860.63
2018-07-30T09:59:51.260Z,1051.88
2018-07-30T10:00:51.204Z,450.00
2018-07-30T10:01:51.149Z,1035.00
2018-07-30T10:02:51.094Z,1074.38
2018-07-30T10:03:51.047Z,978.75
2018-07-30T10:04:50.992Z,1305.00
2018-07-30T10:05:50.938Z,1299.38
2018-07-30T10:06:50.882Z,1125.00
2018-07-30T10:07:50.855Z,1563.75
2018-07-30T10:08:50.772Z,1614.38
2018-07-30T10:09:50.718Z,1485.00
2018-07-30T10:10:50.666Z,1738.13
2018-07-30T10:11:50.613Z,1580.63
2018-07-30T10:12:50.559Z,2323.13
2018-07-30T10:13:50.504Z,2728.13
2018-07-30T10:14:50.455Z,2868.75
2018-07-30T10:15:50.400Z,2891.25
2018-07-30T10:16:50.344Z,2857.50
2018-07-30T10:17:50.316Z,2941.88
2018-07-30T10:18:50.238Z,3172.50
2018-07-30T10:19:50.187Z,3234.38
2018-07-30T10:20:50.134Z,3127.50
2018-07-30T10:21:50.111Z,2964.38
2018-07-30T10:22:50.025Z,2868.75
2018-07-30T10:23:50.023Z,2851.88
2018-07-30T10:24:49.927Z,2711.25
2018-07-30T10:25:49.872Z,2576.25
2018-07-30T10:26:49.818Z,2508.75
2018-07-30T10:27:49.777Z,2345.63
2018-07-30T10:28:49.717Z,1653.75
2018-07-30T10:29:49.662Z,742.50
2018-07-30T10:30:49.660Z,506.25
2018-07-30T10:31:49.561Z,1040.63
2018-07-30T10:32:49.510Z,1912.50
2018-07-30T10:33:49.475Z,1923.75
2018-07-30T10:34:49.407Z,1816.88
2018-07-30T10:35:49.353Z,1788.75
2018-07-30T10:36:49.299Z,990.00
2018-07-30T10:37:49.255Z,573.75
2018-07-30T10:38:49.197Z,483.75
2018-07-30T10:39:49.189Z,405.00
2018-07-30T10:40:49.099Z,270.00
2018-07-30T10:41:49.040Z,725.63
2018-07-30T10:42:48.980Z,736.88
2018-07-30T10:43:48.938Z,1293.75
2018-07-30T10:44:48.882Z,641.25
2018-07-30T10:45:48.846Z,675.00
2018-07-30T10:46:48.776Z,646.88
2018-07-30T10:47:48.722Z,236.25
2018-07-30T10:48:48.668Z,213.75
2018-07-30T10:49:48.618Z,208.13
2018-07-30T10:50:48.579Z,202.50
2018-07-30T10:51:48.579Z,202.50
2018-07-30T10:52:48.445Z,202.50
2018-07-30T10:53:48.454Z,219.38
2018-07-30T10:54:48.349Z,236.25
2018-07-30T10:55:48.286Z,241.88
2018-07-30T10:56:48.229Z,253.13
2018-07-30T10:57:48.168Z,253.13
2018-07-30T10:58:48.118Z,264.38
2018-07-30T10:59:48.064Z,309.38
2018-07-30T11:00:48.006Z,388.13
2018-07-30T11:01:47.946Z,360.00
2018-07-30T11:02:47.883Z,354.38
2018-07-30T11:03:47.829Z,331.88
2018-07-30T11:04:47.774Z,343.13
2018-07-30T11:05:47.736Z,315.00
2018-07-30T11:06:47.655Z,326.25
2018-07-30T11:07:47.659Z,286.88
2018-07-30T11:08:47.542Z,275.63
2018-07-30T11:09:47.539Z,365.63
2018-07-30T11:10:47.437Z,506.25
2018-07-30T11:11:47.361Z,388.13
2018-07-30T11:12:47.309Z,376.88
2018-07-30T11:13:47.245Z,410.63
2018-07-30T11:14:47.228Z,450.00
2018-07-30T11:15:47.128Z,388.13
2018-07-30T11:16:47.072Z,405.00
2018-07-30T11:17:47.007Z,450.00
2018-07-30T11:18:46.989Z,444.38
2018-07-30T11:19:46.890Z,691.88
2018-07-30T11:20:46.828Z,787.50
2018-07-30T11:21:46.769Z,1035.00
2018-07-30T11:22:46.718Z,753.75
2018-07-30T11:23:46.651Z,922.50
2018-07-30T11:24:46.590Z,911.25
2018-07-30T11:25:46.531Z,849.38
2018-07-30T11:26:46.470Z,883.13
2018-07-30T11:27:46.410Z,821.25
2018-07-30T11:28:46.353Z,776.25
2018-07-30T11:29:46.294Z,1552.50
2018-07-30T11:30:46.233Z,1333.13
2018-07-30T11:31:46.175Z,1063.13
2018-07-30T11:32:46.122Z,562.50
2018-07-30T11:33:46.057Z,410.63
2018-07-30T11:34:45.998Z,472.50
2018-07-30T11:35:45.940Z,427.50
2018-07-30T11:36:45.881Z,438.75
2018-07-30T11:37:45.822Z,1372.50
2018-07-30T11:38:45.759Z,365.63
2018-07-30T11:39:45.704Z,399.38
2018-07-30T11:40:45.644Z,376.88
2018-07-30T11:41:45.590Z,455.63
2018-07-30T11:42:45.531Z,562.50
2018-07-30T11:43:45.544Z,495.00
2018-07-30T11:44:45.412Z,433.13
2018-07-30T11:45:45.352Z,438.75
2018-07-30T11:46:45.299Z,438.75
2018-07-30T11:47:45.227Z,382.50
2018-07-30T11:48:45.233Z,382.50
2018-07-30T11:49:45.120Z,388.13
2018-07-30T11:50:45.051Z,382.50
2018-07-30T11:51:44.993Z,444.38
2018-07-30T11:52:44.934Z,405.00
2018-07-30T11:53:44.881Z,399.38
2018-07-30T11:54:44.815Z,331.88
2018-07-30T11:55:44.760Z,376.88
2018-07-30T11:56:44.701Z,472.50
2018-07-30T11:57:44.637Z,472.50
2018-07-30T11:58:44.575Z,466.88
2018-07-30T11:59:44.525Z,540.00
2018-07-30T12:00:44.457Z,551.25
2018-07-30T12:01:44.438Z,545.63
2018-07-30T12:02:44.336Z,562.50
2018-07-30T12:03:44.277Z,540.00
2018-07-30T12:04:44.214Z,697.50
2018-07-30T12:05:44.159Z,556.88
2018-07-30T12:06:44.097Z,545.63
2018-07-30T12:07:44.035Z,635.63
2018-07-30T12:08:44.020Z,1828.13
2018-07-30T12:09:43.918Z,4218.75
2018-07-30T12:10:43.853Z,2266.88
2018-07-30T12:11:43.804Z,540.00
2018-07-30T12:12:43.739Z,2818.13
2018-07-30T12:13:43.672Z,793.13
2018-07-30T12:14:43.629Z,1096.88
2018-07-30T12:15:43.570Z,894.38
2018-07-30T12:16:43.499Z,573.75
2018-07-30T12:17:43.441Z,1001.25
2018-07-30T12:18:43.404Z,590.63
2018-07-30T12:19:43.324Z,1681.88
2018-07-30T12:20:43.271Z,759.38
2018-07-30T12:21:43.244Z,748.13
2018-07-30T12:22:43.157Z,506.25
2018-07-30T12:23:43.087Z,483.75
2018-07-30T12:24:43.024Z,427.50
2018-07-30T12:25:42.971Z,416.25
2018-07-30T12:26:42.913Z,466.88
2018-07-30T12:27:42.845Z,450.00
2018-07-30T12:28:42.792Z,461.25
2018-07-30T12:29:42.743Z,410.63
2018-07-30T12:30:42.779Z,393.75
2018-07-30T12:31:42.613Z,376.88
2018-07-30T12:32:42.557Z,405.00
2018-07-30T12:33:42.498Z,433.13
2018-07-30T12:34:42.443Z,405.00
2018-07-30T12:35:42.374Z,365.63
2018-07-30T12:36:42.327Z,315.00
2018-07-30T12:37:42.256Z,309.38
2018-07-30T12:38:42.198Z,275.63
2018-07-30T12:39:42.141Z,309.38
2018-07-30T12:40:42.079Z,343.13
2018-07-30T12:41:42.022Z,393.75
2018-07-30T12:42:41.961Z,438.75
2018-07-30T12:43:41.918Z,410.63
2018-07-30T12:44:41.840Z,376.88
2018-07-30T12:45:41.777Z,343.13