createdAt,value
2023-05-04T00:00:56.789Z,53757.38
2023-05-04T00:03:23.314Z,53744.97
2023-05-04T00:05:49.929Z,53732.56
2023-05-04T00:08:16.295Z,53709.81
2023-05-04T00:10:42.648Z,53740.84
2023-05-04T00:13:09.057Z,53736.69
2023-05-04T00:15:35.485Z,53744.97
2023-05-04T00:18:01.930Z,53716.03
2023-05-04T00:20:28.296Z,53736.69
2023-05-04T00:22:54.661Z,53753.25
2023-05-04T00:25:21.140Z,53722.22
2023-05-04T00:27:47.536Z,53720.16
2023-05-04T00:30:14.086Z,53738.78
2023-05-04T00:32:40.472Z,53734.63
2023-05-04T00:35:08.190Z,53740.84
2023-05-04T00:37:34.475Z,53753.25
2023-05-04T00:40:00.810Z,53738.78
2023-05-04T00:42:27.115Z,53740.84
2023-05-04T00:44:53.418Z,53757.38
2023-05-04T00:47:21.380Z,53724.28
2023-05-04T00:49:51.895Z,53744.97
2023-05-04T00:52:18.250Z,53755.31
2023-05-04T00:54:44.610Z,53757.38
2023-05-04T00:57:10.896Z,53776.00
2023-05-04T00:59:37.282Z,53707.75
2023-05-04T01:02:03.611Z,53773.91
2023-05-04T01:04:32.927Z,53747.03
2023-05-04T01:07:20.856Z,53767.72
2023-05-04T01:09:48.704Z,53749.09
2023-05-04T01:12:17.721Z,53893.84
2023-05-04T01:14:44.506Z,53734.63
2023-05-04T01:17:11.260Z,53753.25
2023-05-04T01:19:37.694Z,53747.03
2023-05-04T01:22:04.044Z,53726.38
2023-05-04T01:24:30.745Z,53732.56
2023-05-04T01:27:00.547Z,53778.06
2023-05-04T01:29:29.937Z,53736.69
2023-05-04T01:31:56.303Z,53736.69
2023-05-04T01:34:23.114Z,53769.78
2023-05-04T01:36:49.452Z,53782.19
2023-05-04T01:39:15.963Z,53761.50
2023-05-04T01:41:42.353Z,53761.50
2023-05-04T01:44:08.708Z,53757.38
2023-05-04T01:46:35.096Z,53747.03
2023-05-04T01:49:01.461Z,53730.50
2023-05-04T01:51:27.801Z,53742.91
2023-05-04T01:53:54.217Z,53788.41
2023-05-04T01:56:20.640Z,53800.81
2023-05-04T01:58:46.999Z,53763.59
2023-05-04T02:01:13.313Z,53763.59
2023-05-04T02:03:40.836Z,53757.38
2023-05-04T02:06:07.523Z,53749.09
2023-05-04T02:08:33.879Z,53744.97
2023-05-04T02:11:00.202Z,53778.06
2023-05-04T02:13:26.514Z,53716.03
2023-05-04T02:15:52.894Z,53736.69
2023-05-04T02:18:19.231Z,53736.69
2023-05-04T02:20:45.811Z,53776.00
2023-05-04T02:23:12.093Z,53798.72
2023-05-04T02:25:41.815Z,53740.84
2023-05-04T02:28:08.303Z,53749.09
2023-05-04T02:30:34.640Z,53769.78
2023-05-04T02:33:01.033Z,53771.84
2023-05-04T02:35:27.451Z,53765.66
2023-05-04T02:37:53.759Z,53751.19
2023-05-04T02:40:20.082Z,53751.19
2023-05-04T02:42:46.527Z,53747.03
2023-05-04T02:45:12.838Z,53722.22
2023-05-04T02:47:39.122Z,53765.66
2023-05-04T02:50:06.093Z,53763.59
2023-05-04T02:52:32.616Z,53765.66
2023-05-04T02:54:59.510Z,53792.53
2023-05-04T02:57:25.934Z,53788.41
2023-05-04T02:59:52.290Z,53753.25
2023-05-04T03:02:18.600Z,53811.13
2023-05-04T03:04:44.953Z,53792.53
2023-05-04T03:07:11.686Z,53819.41
2023-05-04T03:09:37.998Z,53823.53
2023-05-04T03:12:04.431Z,53825.59
2023-05-04T03:14:31.390Z,53809.06
2023-05-04T03:16:57.932Z,53840.09
2023-05-04T03:19:24.330Z,53897.97
2023-05-04T03:21:50.782Z,53881.44
2023-05-04T03:24:17.512Z,53895.91
2023-05-04T03:26:43.884Z,53895.91
2023-05-04T03:29:10.663Z,53945.53
2023-05-04T03:31:36.994Z,53960.00
2023-05-04T03:34:03.520Z,53966.22
2023-05-04T03:36:29.989Z,53988.94
2023-05-04T03:38:56.480Z,54030.31
2023-05-04T03:41:22.897Z,54042.72
2023-05-04T03:43:49.382Z,54011.69
2023-05-04T03:46:15.750Z,54075.78
2023-05-04T03:48:42.170Z,54098.53
2023-05-04T03:51:08.536Z,54059.25
2023-05-04T03:53:35.686Z,54046.84
2023-05-04T03:56:02.334Z,54059.25
2023-05-04T03:58:28.741Z,54075.78
2023-05-04T04:00:55.065Z,54040.66
2023-05-04T04:03:21.968Z,54098.53
2023-05-04T04:05:48.627Z,54079.94
2023-05-04T04:08:14.995Z,54055.13
2023-05-04T04:10:41.590Z,54075.78
2023-05-04T04:13:07.974Z,54067.53
2023-05-04T04:15:34.343Z,54071.66
2023-05-04T04:18:00.843Z,54032.38
2023-05-04T04:20:27.209Z,54082.00
2023-05-04T04:22:53.843Z,54032.38
2023-05-04T04:25:20.300Z,54024.09
2023-05-04T04:27:46.640Z,54019.97
2023-05-04T04:30:13.827Z,54022.03
2023-05-04T04:32:40.410Z,54009.63
2023-05-04T04:35:07.315Z,54026.16
2023-05-04T04:37:33.651Z,54038.59
2023-05-04T04:40:00.032Z,54038.59
2023-05-04T04:42:26.404Z,54088.19
2023-05-04T04:44:52.772Z,54055.13
2023-05-04T04:47:19.160Z,54055.13
2023-05-04T04:49:45.471Z,54055.13
2023-05-04T04:52:12.363Z,54073.72
2023-05-04T04:54:38.761Z,54065.47
2023-05-04T04:57:06.011Z,54044.78
2023-05-04T04:59:32.370Z,54057.19
2023-05-04T05:01:59.281Z,54040.66
2023-05-04T05:04:25.893Z,53982.75
2023-05-04T05:06:54.068Z,53957.94
2023-05-04T05:09:20.449Z,53926.94
2023-05-04T05:11:46.813Z,53897.97
2023-05-04T05:14:13.219Z,53879.38
2023-05-04T05:16:39.681Z,53838.00
2023-05-04T05:19:06.089Z,53798.72
2023-05-04T05:21:32.389Z,53778.06
2023-05-04T05:23:58.736Z,53757.38
2023-05-04T05:26:25.210Z,53755.31
2023-05-04T05:28:51.504Z,53744.97
2023-05-04T05:31:18.336Z,53761.50
2023-05-04T05:33:44.716Z,53763.59
2023-05-04T05:36:10.997Z,53740.84
2023-05-04T05:38:37.702Z,53782.19
2023-05-04T05:41:04.021Z,53765.66
2023-05-04T05:43:30.407Z,53757.38
2023-05-04T05:45:56.836Z,53769.78
2023-05-04T05:48:23.224Z,53749.09
2023-05-04T05:50:49.613Z,53736.69
2023-05-04T05:53:15.994Z,53776.00
2023-05-04T05:55:42.318Z,53757.38
2023-05-04T05:58:08.655Z,53761.50
2023-05-04T06:00:35.032Z,53747.03
2023-05-04T06:03:01.428Z,53778.06
2023-05-04T06:05:27.920Z,53786.31
2023-05-04T06:07:54.254Z,53742.91
2023-05-04T06:10:20.590Z,53726.38
2023-05-04T06:12:47.452Z,53763.59
2023-05-04T06:15:14.436Z,53798.72
2023-05-04T06:17:40.842Z,53761.50
2023-05-04T06:20:07.956Z,53771.84
2023-05-04T06:22:34.479Z,53767.72
2023-05-04T06:25:04.408Z,53778.06
2023-05-04T06:27:33.499Z,53778.06
2023-05-04T06:29:59.855Z,53773.91
2023-05-04T06:32:26.501Z,53786.31
2023-05-04T06:34:54.347Z,53800.81
2023-05-04T06:37:20.811Z,53761.50
2023-05-04T06:39:47.110Z,53809.06
2023-05-04T06:42:13.546Z,53848.34
2023-05-04T06:44:39.989Z,53833.88
2023-05-04T06:47:07.959Z,53838.00
2023-05-04T06:49:34.639Z,53823.53
2023-05-04T06:52:01.279Z,53831.81
2023-05-04T06:54:28.021Z,53846.28
2023-05-04T06:56:54.485Z,53858.69
2023-05-04T06:59:20.834Z,53862.81
2023-05-04T07:01:47.699Z,53897.97
2023-05-04T07:04:16.351Z,53891.78
2023-05-04T07:06:43.228Z,53900.03
2023-05-04T07:09:09.586Z,53881.44
2023-05-04T07:11:36.137Z,53904.19
2023-05-04T07:14:02.519Z,53900.03
2023-05-04T07:16:28.860Z,53902.13
2023-05-04T07:18:55.201Z,53895.91
2023-05-04T07:21:27.851Z,53893.84
2023-05-04T07:23:55.121Z,53869.03
2023-05-04T07:26:22.105Z,53871.09
2023-05-04T07:28:48.402Z,53852.50
2023-05-04T07:31:15.802Z,53877.31
2023-05-04T07:33:42.384Z,53875.22
2023-05-04T07:36:08.701Z,53848.34
2023-05-04T07:38:35.430Z,53877.31
2023-05-04T07:41:01.877Z,53850.41
2023-05-04T07:43:28.234Z,53827.69
2023-05-04T07:45:54.602Z,53871.09
2023-05-04T07:48:21.048Z,53844.22
2023-05-04T07:50:48.644Z,53848.34
2023-05-04T07:53:15.060Z,53881.44
2023-05-04T07:55:41.459Z,53871.09
2023-05-04T07:58:07.871Z,53838.00
2023-05-04T08:00:34.175Z,53866.97
2023-05-04T08:03:00.541Z,53891.78
2023-05-04T08:05:27.028Z,53916.59
2023-05-04T08:07:53.355Z,53885.56
2023-05-04T08:10:20.639Z,53939.34
2023-05-04T08:12:47.017Z,53914.53
2023-05-04T08:15:14.655Z,53949.66
2023-05-04T08:17:41.344Z,53972.41
2023-05-04T08:20:08.146Z,53980.69
2023-05-04T08:22:34.479Z,53912.44
2023-05-04T08:25:01.006Z,53970.34
2023-05-04T08:27:27.352Z,53937.25
2023-05-04T08:29:53.674Z,53943.47
2023-05-04T08:32:20.013Z,53912.44
2023-05-04T08:34:46.315Z,53960.00
2023-05-04T08:37:13.238Z,53933.13
2023-05-04T08:39:41.794Z,53941.41
2023-05-04T08:42:08.464Z,53960.00
2023-05-04T08:44:35.098Z,53970.34
2023-05-04T08:47:03.172Z,53999.28
2023-05-04T08:49:30.491Z,53941.41
2023-05-04T08:51:57.679Z,53984.81
2023-05-04T08:54:24.186Z,53984.81
2023-05-04T08:56:51.118Z,53999.28
2023-05-04T08:59:18.813Z,54042.72
2023-05-04T09:01:46.126Z,54003.44
2023-05-04T09:04:13.102Z,54063.38
2023-05-04T09:06:39.376Z,54030.31
2023-05-04T09:09:05.724Z,54011.69
2023-05-04T09:11:32.069Z,53988.94
2023-05-04T09:13:58.400Z,54044.78
2023-05-04T09:16:32.974Z,54053.06
2023-05-04T09:18:59.264Z,54088.19
2023-05-04T09:21:29.804Z,54086.13
2023-05-04T09:23:56.164Z,54048.91
2023-05-04T09:26:32.122Z,54067.53
2023-05-04T09:29:14.487Z,54090.28
2023-05-04T09:31:44.582Z,54079.94
2023-05-04T09:34:10.937Z,54133.69
2023-05-04T09:36:38.078Z,54082.00
2023-05-04T09:39:11.481Z,54104.75
2023-05-04T09:41:37.891Z,54133.69
2023-05-04T09:44:05.030Z,54108.88
2023-05-04T09:46:31.431Z,54119.22
2023-05-04T09:48:57.870Z,54117.16
2023-05-04T09:51:25.460Z,54067.53
2023-05-04T09:53:51.995Z,54121.28
2023-05-04T09:56:25.093Z,54121.28
2023-05-04T09:58:51.465Z,54164.72
2023-05-04T10:01:17.816Z,54172.97
2023-05-04T10:03:44.360Z,54179.19
2023-05-04T10:06:10.805Z,54181.25
2023-05-04T10:08:37.293Z,54232.94
2023-05-04T10:11:03.661Z,54170.91
2023-05-04T10:13:30.024Z,54218.47
2023-05-04T10:16:32.037Z,54191.59
2023-05-04T10:19:07.845Z,54290.84
2023-05-04T10:21:37.177Z,54259.84
2023-05-04T10:24:16.740Z,54218.47
2023-05-04T10:26:53.519Z,54241.22
2023-05-04T10:29:24.195Z,54216.41
2023-05-04T10:31:50.949Z,54251.56
2023-05-04T10:34:24.818Z,54303.25
2023-05-04T10:36:51.440Z,54292.91
2023-05-04T10:39:19.163Z,54319.81
2023-05-04T10:42:02.822Z,54332.22
2023-05-04T10:44:29.754Z,54311.53
2023-05-04T10:46:59.911Z,54278.44
2023-05-04T10:49:26.497Z,54272.25
2023-05-04T10:52:05.905Z,54303.25
2023-05-04T10:54:32.262Z,54261.91
2023-05-04T10:57:09.299Z,54274.31
2023-05-04T10:59:36.871Z,54268.09
2023-05-04T11:02:04.879Z,54290.84
2023-05-04T11:04:31.684Z,54278.44
2023-05-04T11:06:58.653Z,54311.53
2023-05-04T11:09:27.064Z,54266.03
2023-05-04T11:11:57.465Z,54297.06
2023-05-04T11:14:24.234Z,54357.03
2023-05-04T11:16:50.547Z,54344.63
2023-05-04T11:19:17.572Z,54338.41
2023-05-04T11:21:43.935Z,54323.94
2023-05-04T11:24:10.242Z,54348.75
2023-05-04T11:26:48.735Z,54435.59
2023-05-04T11:29:15.652Z,54516.25
2023-05-04T11:31:41.978Z,54481.09
2023-05-04T11:34:08.803Z,54435.59
2023-05-04T11:36:36.735Z,54410.78
2023-05-04T11:39:05.885Z,54439.75
2023-05-04T11:41:32.436Z,54487.31
2023-05-04T11:44:00.293Z,54468.69
2023-05-04T11:46:26.775Z,54456.28
2023-05-04T11:48:53.298Z,54462.47
2023-05-04T11:51:22.526Z,54385.97
2023-05-04T11:53:48.833Z,54408.72
2023-05-04T11:56:15.371Z,54421.13
2023-05-04T11:58:41.668Z,54472.81
2023-05-04T12:01:08.003Z,54445.94
2023-05-04T12:06:04.270Z,54559.69
2023-05-04T12:08:41.894Z,54507.97
2023-05-04T12:11:08.167Z,54485.22
2023-05-04T12:13:34.524Z,54555.53
2023-05-04T12:16:14.046Z,54611.38
2023-05-04T12:18:40.618Z,54574.16
2023-05-04T12:21:13.750Z,54592.78
2023-05-04T12:23:40.536Z,54524.53
2023-05-04T12:26:07.584Z,54567.94
2023-05-04T12:28:37.257Z,54528.66
2023-05-04T12:31:04.607Z,54547.28
2023-05-04T12:33:33.609Z,54658.94
2023-05-04T12:36:00.473Z,54636.19
2023-05-04T12:38:27.089Z,54625.84
2023-05-04T12:40:53.501Z,54663.06
2023-05-04T12:43:22.790Z,54687.91
2023-05-04T12:45:50.942Z,54603.09
2023-05-04T12:48:17.553Z,54667.22
2023-05-04T12:50:44.202Z,54667.22
2023-05-04T12:53:10.567Z,54685.81
2023-05-04T12:55:39.491Z,54621.72
2023-05-04T12:58:06.538Z,54592.78
2023-05-04T13:00:36.891Z,54598.97
2023-05-04T13:03:03.615Z,54681.69
2023-05-04T13:05:30.110Z,54685.81
2023-05-04T13:07:56.533Z,54733.41
2023-05-04T13:10:22.937Z,54762.34
2023-05-04T13:12:49.650Z,54698.22
2023-05-04T13:15:16.304Z,54801.63
2023-05-04T13:17:45.525Z,54783.03
2023-05-04T13:20:14.531Z,54799.56
2023-05-04T13:22:40.952Z,54799.56
2023-05-04T13:25:07.627Z,54772.69
2023-05-04T13:27:34.445Z,54840.94
2023-05-04T13:30:04.997Z,54884.38
2023-05-04T13:32:31.493Z,54805.78
2023-05-04T13:34:57.935Z,54911.25
2023-05-04T13:37:24.340Z,54843.00
2023-05-04T13:39:50.792Z,54857.47
2023-05-04T13:42:17.124Z,54915.38
2023-05-04T13:44:45.465Z,54886.44
2023-05-04T13:47:16.064Z,54898.84
2023-05-04T13:49:42.632Z,54913.31
2023-05-04T13:52:08.937Z,54888.50
2023-05-04T13:54:35.661Z,54865.75
2023-05-04T13:57:01.968Z,54851.28
2023-05-04T13:59:28.605Z,54952.63
2023-05-04T14:01:55.041Z,54975.38
2023-05-04T14:04:21.475Z,54892.63
2023-05-04T14:06:52.535Z,54905.06
2023-05-04T14:09:19.206Z,54940.22
2023-05-04T14:11:45.558Z,54960.88
2023-05-04T14:14:12.106Z,55039.47
2023-05-04T14:16:39.044Z,55116.00
2023-05-04T14:19:05.340Z,55035.34
2023-05-04T14:21:31.934Z,55041.56
2023-05-04T14:23:58.245Z,55080.84
2023-05-04T14:26:24.573Z,55047.75
2023-05-04T14:28:50.913Z,55107.72
2023-05-04T14:31:17.193Z,55136.69
2023-05-04T14:33:43.532Z,55147.03
2023-05-04T14:36:12.952Z,55147.03
2023-05-04T14:38:39.298Z,55130.50
2023-05-04T14:41:05.824Z,55062.22
2023-05-04T14:43:32.557Z,55136.69
2023-05-04T14:45:59.066Z,55171.84
2023-05-04T14:48:26.468Z,55171.84
2023-05-04T14:50:56.113Z,55144.97
2023-05-04T14:53:23.087Z,55262.84
2023-05-04T14:55:49.711Z,55283.53
2023-05-04T14:58:16.661Z,55176.00
2023-05-04T15:00:43.674Z,55202.88
2023-05-04T15:03:10.104Z,55163.56
2023-05-04T15:05:36.572Z,55180.13
2023-05-04T15:08:03.010Z,55132.56
2023-05-04T15:10:29.403Z,55144.97
2023-05-04T15:12:56.400Z,55171.84
2023-05-04T15:15:22.759Z,55151.16
2023-05-04T15:17:49.377Z,55126.34
2023-05-04T15:20:16.472Z,55134.63
2023-05-04T15:22:43.350Z,55178.06
2023-05-04T15:25:09.872Z,55227.69
2023-05-04T15:27:36.290Z,55134.63
2023-05-04T15:30:02.712Z,55198.75
2023-05-04T15:32:29.104Z,55155.31
2023-05-04T15:35:04.506Z,55159.44
2023-05-04T15:37:32.002Z,55076.72
2023-05-04T15:40:00.367Z,55142.91
2023-05-04T15:42:28.917Z,55097.41
2023-05-04T15:44:55.310Z,54993.97
2023-05-04T15:47:21.705Z,54993.97
2023-05-04T15:49:48.307Z,55047.75
2023-05-04T15:52:14.620Z,55060.16
2023-05-04T15:54:41.007Z,55025.00
2023-05-04T15:57:07.759Z,55043.63
2023-05-04T15:59:34.065Z,55018.81
2023-05-04T16:02:00.648Z,55053.97
2023-05-04T16:04:27.807Z,55053.97
2023-05-04T16:06:54.175Z,55074.63
2023-05-04T16:09:20.923Z,54985.72
2023-05-04T16:11:47.251Z,55033.28
2023-05-04T16:14:14.138Z,55004.31
2023-05-04T16:16:41.412Z,55025.00
2023-05-04T16:19:10.104Z,55022.94
2023-05-04T16:21:37.789Z,54991.91
2023-05-04T16:24:04.175Z,55025.00
2023-05-04T16:26:30.539Z,54991.91
2023-05-04T16:28:56.972Z,55006.38
2023-05-04T16:31:23.526Z,54965.03
2023-05-04T16:33:49.912Z,54956.75
2023-05-04T16:36:18.681Z,55006.38
2023-05-04T16:38:44.992Z,54981.56
2023-05-04T16:41:11.558Z,54954.69
2023-05-04T16:43:37.931Z,54900.91
2023-05-04T16:46:04.858Z,54890.56
2023-05-04T16:48:31.360Z,54921.59
2023-05-04T16:50:57.704Z,54902.97
2023-05-04T16:53:24.113Z,54882.28
2023-05-04T16:55:50.950Z,54911.25
2023-05-04T16:58:17.596Z,54905.06
2023-05-04T17:00:43.950Z,54880.22
2023-05-04T17:03:10.432Z,54865.75
2023-05-04T17:05:36.871Z,54878.16
2023-05-04T17:08:03.376Z,54847.13
2023-05-04T17:10:29.684Z,54828.53
2023-05-04T17:12:56.104Z,54803.72
2023-05-04T17:15:22.824Z,54735.47
2023-05-04T17:17:49.771Z,54733.41
2023-05-04T17:20:16.218Z,54739.59
2023-05-04T17:22:42.940Z,54692.03
2023-05-04T17:25:10.042Z,54708.56
2023-05-04T17:27:36.429Z,54725.13
2023-05-04T17:30:02.916Z,54716.84
2023-05-04T17:32:30.141Z,54720.97
2023-05-04T17:35:05.607Z,54677.56
2023-05-04T17:37:38.465Z,54702.38
2023-05-04T17:40:05.206Z,54708.56
2023-05-04T17:42:31.613Z,54716.84
2023-05-04T17:44:58.005Z,54677.56
2023-05-04T17:47:24.566Z,54681.69
2023-05-04T17:49:51.046Z,54671.34
2023-05-04T17:52:17.760Z,54650.66
2023-05-04T17:54:44.105Z,54661.00
2023-05-04T17:57:10.481Z,54671.34
2023-05-04T17:59:36.881Z,54613.44
2023-05-04T18:02:03.291Z,54625.84
2023-05-04T18:04:32.116Z,54656.88
2023-05-04T18:06:58.634Z,54627.94
2023-05-04T18:09:24.981Z,54621.72
2023-05-04T18:11:51.258Z,54601.03
2023-05-04T18:14:17.623Z,54592.78
2023-05-04T18:16:44.056Z,54613.44
2023-05-04T18:19:10.479Z,54601.03
2023-05-04T18:21:37.148Z,54586.56
2023-05-04T18:24:03.916Z,54609.31
2023-05-04T18:26:30.502Z,54621.72
2023-05-04T18:29:04.208Z,54590.69
2023-05-04T18:31:37.847Z,54580.34
2023-05-04T18:34:04.478Z,54580.34
2023-05-04T18:36:30.921Z,54592.78
2023-05-04T18:38:58.783Z,54559.69
2023-05-04T18:41:25.359Z,54555.53
2023-05-04T18:43:51.945Z,54557.63
2023-05-04T18:46:18.469Z,54547.28
2023-05-04T18:48:44.858Z,54512.13
2023-05-04T18:51:12.797Z,54549.34
2023-05-04T18:53:39.106Z,54528.66
2023-05-04T18:56:06.099Z,54539.00
2023-05-04T18:58:32.773Z,54524.53
2023-05-04T19:00:59.094Z,54534.88
2023-05-04T19:03:25.697Z,54460.41
2023-05-04T19:05:52.148Z,54487.31
2023-05-04T19:08:19.230Z,54466.63
2023-05-04T19:10:49.131Z,54468.69
2023-05-04T19:13:18.603Z,54417.00
2023-05-04T19:15:45.982Z,54439.75
2023-05-04T19:18:12.581Z,54439.75
2023-05-04T19:20:39.314Z,54456.28
2023-05-04T19:23:06.101Z,54429.41
2023-05-04T19:25:35.215Z,54417.00
2023-05-04T19:28:03.196Z,54423.19
2023-05-04T19:30:29.513Z,54398.38
2023-05-04T19:32:55.899Z,54398.38
2023-05-04T19:35:22.328Z,54392.19
2023-05-04T19:37:49.330Z,54392.19
2023-05-04T19:40:15.706Z,54344.63
2023-05-04T19:42:45.923Z,54381.84
2023-05-04T19:45:15.405Z,54342.53
2023-05-04T19:47:41.941Z,54367.34
2023-05-04T19:50:10.259Z,54361.16
2023-05-04T19:52:38.234Z,54363.22
2023-05-04T19:55:05.634Z,54361.16
2023-05-04T19:57:31.958Z,54348.75
2023-05-04T19:59:58.588Z,54377.69
2023-05-04T20:02:25.150Z,54406.66
2023-05-04T20:04:51.710Z,54383.91
2023-05-04T20:07:18.018Z,54354.94
2023-05-04T20:09:44.512Z,54344.63
2023-05-04T20:12:11.242Z,54394.25
2023-05-04T20:14:37.583Z,54332.22
2023-05-04T20:17:04.109Z,54365.28
2023-05-04T20:19:30.440Z,54330.13
2023-05-04T20:21:56.729Z,54369.44
2023-05-04T20:24:23.055Z,54340.47
2023-05-04T20:26:49.376Z,54326.00
2023-05-04T20:29:16.526Z,54307.38
2023-05-04T20:31:43.626Z,54334.28
2023-05-04T20:34:09.985Z,54315.66
2023-05-04T20:36:38.198Z,54342.53
2023-05-04T20:39:06.605Z,54342.53
2023-05-04T20:41:33.075Z,54326.00
2023-05-04T20:43:59.409Z,54326.00
2023-05-04T20:46:26.532Z,54332.22
2023-05-04T20:48:53.282Z,54305.31
2023-05-04T20:51:19.627Z,54344.63
2023-05-04T20:53:46.226Z,54284.66
2023-05-04T20:56:14.600Z,54303.25
2023-05-04T20:58:41.176Z,54299.13
2023-05-04T21:01:07.632Z,54292.91
2023-05-04T21:03:34.734Z,54294.97
2023-05-04T21:06:01.410Z,54290.84
2023-05-04T21:08:27.844Z,54286.72
2023-05-04T21:10:54.207Z,54255.69
2023-05-04T21:13:20.576Z,54268.09
2023-05-04T21:15:47.191Z,54288.78
2023-05-04T21:18:13.633Z,54292.91
2023-05-04T21:20:39.944Z,54294.97
2023-05-04T21:23:06.355Z,54237.09
2023-05-04T21:25:33.214Z,54282.56
2023-05-04T21:27:59.533Z,54232.94
2023-05-04T21:30:25.978Z,54263.97
2023-05-04T21:32:52.323Z,54245.34
2023-05-04T21:35:21.802Z,54251.56
2023-05-04T21:37:48.396Z,54224.69
2023-05-04T21:40:14.686Z,54195.72
2023-05-04T21:42:40.975Z,54187.47
2023-05-04T21:45:07.829Z,54206.06
2023-05-04T21:47:34.234Z,54204.00
2023-05-04T21:50:04.008Z,54241.22
2023-05-04T21:52:32.823Z,54214.34
2023-05-04T21:54:59.129Z,54220.53
2023-05-04T21:57:25.945Z,54220.53
2023-05-04T21:59:52.392Z,54220.53
2023-05-04T22:02:18.797Z,54235.03
2023-05-04T22:04:45.534Z,54226.75
2023-05-04T22:07:12.086Z,54224.69
2023-05-04T22:09:38.485Z,54228.81
2023-05-04T22:12:05.813Z,54212.28
2023-05-04T22:14:32.149Z,54243.28
2023-05-04T22:16:58.582Z,54235.03
2023-05-04T22:19:25.027Z,54220.53
2023-05-04T22:21:51.435Z,54216.41
2023-05-04T22:24:17.772Z,54214.34
2023-05-04T22:26:44.362Z,54222.59
2023-05-04T22:29:10.760Z,54210.19
2023-05-04T22:31:37.074Z,54251.56
2023-05-04T22:34:03.380Z,54230.88
2023-05-04T22:36:29.719Z,54235.03
2023-05-04T22:38:56.024Z,54230.88
2023-05-04T22:41:22.618Z,54239.16
2023-05-04T22:43:48.997Z,54259.84
2023-05-04T22:46:16.740Z,54243.28
2023-05-04T22:48:45.295Z,54235.03
2023-05-04T22:51:11.603Z,54286.72
2023-05-04T22:53:37.899Z,54274.31
2023-05-04T22:56:04.452Z,54270.16
2023-05-04T22:58:30.744Z,54278.44
2023-05-04T23:00:57.029Z,54313.59
2023-05-04T23:03:23.395Z,54272.25
2023-05-04T23:05:49.961Z,54305.31
2023-05-04T23:08:16.317Z,54272.25
2023-05-04T23:10:45.759Z,54323.94
2023-05-04T23:13:12.308Z,54315.66
2023-05-04T23:15:38.690Z,54354.94
2023-05-04T23:18:05.354Z,54321.88
2023-05-04T23:20:31.996Z,54350.81
2023-05-04T23:22:58.307Z,54352.88
2023-05-04T23:25:24.653Z,54352.88
2023-05-04T23:27:50.984Z,54346.69
2023-05-04T23:30:17.368Z,54373.56
2023-05-04T23:32:43.748Z,54402.50
2023-05-04T23:35:10.124Z,54408.72
2023-05-04T23:37:36.698Z,54429.41
2023-05-04T23:40:03.064Z,54388.03
2023-05-04T23:42:29.618Z,54431.47
2023-05-04T23:44:55.931Z,54398.38
2023-05-04T23:47:22.613Z,54412.84
2023-05-04T23:49:49.325Z,54392.19
2023-05-04T23:52:15.673Z,54394.25
2023-05-04T23:54:42.093Z,54402.50
2023-05-04T23:57:08.821Z,54410.78
2023-05-04T23:59:35.161Z,54431.47
