createdAt,value
2022-11-16T05:49:57.460Z,25.10
2022-11-16T05:52:26.508Z,24.27
2022-11-16T05:54:59.941Z,24.83
2022-11-16T05:57:30.107Z,23.37
2022-11-16T05:59:57.130Z,23.67
2022-11-16T06:02:33.206Z,24.40
2022-11-16T06:05:04.797Z,22.77
2022-11-16T06:07:34.645Z,21.53
2022-11-16T06:10:02.362Z,22.80
2022-11-16T06:12:32.093Z,22.63
2022-11-16T06:14:59.195Z,23.03
2022-11-16T06:17:26.038Z,22.50
2022-11-16T06:19:53.214Z,22.83
2022-11-16T06:22:20.009Z,23.17
2022-11-16T06:24:47.162Z,22.63
2022-11-16T06:27:14.196Z,22.57
2022-11-16T06:29:41.986Z,21.77
2022-11-16T06:32:10.809Z,22.33
2022-11-16T06:34:38.177Z,22.57
2022-11-16T06:37:07.617Z,23.10
2022-11-16T06:39:37.173Z,22.70
2022-11-16T06:42:08.584Z,22.60
2022-11-16T06:44:37.019Z,20.60
2022-11-16T06:47:06.432Z,21.80
2022-11-16T06:49:36.257Z,20.10
2022-11-16T06:52:09.264Z,21.07
2022-11-16T06:54:36.647Z,19.83
2022-11-16T06:57:03.601Z,19.93
2022-11-16T06:59:31.054Z,20.03
2022-11-16T07:01:59.315Z,20.70
2022-11-16T07:04:28.375Z,19.63
2022-11-16T07:06:58.679Z,19.80
2022-11-16T07:09:26.368Z,18.80
2022-11-16T07:11:53.357Z,19.40
2022-11-16T07:14:22.948Z,18.50
2022-11-16T07:16:59.789Z,17.73
2022-11-16T07:19:28.388Z,18.00
2022-11-16T07:21:55.604Z,17.87
2022-11-16T07:24:22.848Z,18.47
2022-11-16T07:26:50.963Z,18.43
2022-11-16T07:29:22.486Z,17.60
2022-11-16T07:32:08.159Z,17.63
2022-11-16T07:35:01.067Z,16.70
2022-11-16T07:37:28.281Z,16.43
2022-11-16T07:39:54.904Z,17.50
2022-11-16T07:42:23.320Z,17.37
2022-11-16T07:45:00.166Z,17.07
2022-11-16T07:47:26.960Z,16.47
2022-11-16T07:49:53.534Z,16.23
2022-11-16T07:52:23.827Z,15.83
2022-11-16T07:54:58.129Z,17.10
2022-11-16T07:57:27.129Z,16.13
2022-11-16T07:59:55.676Z,16.50
2022-11-16T08:02:22.450Z,16.47
2022-11-16T08:04:50.441Z,16.73
2022-11-16T08:07:19.842Z,17.10
2022-11-16T08:09:51.990Z,17.27
2022-11-16T08:12:18.692Z,16.97
2022-11-16T08:14:46.435Z,15.60
2022-11-16T08:17:13.807Z,15.67
2022-11-16T08:19:42.287Z,15.33
2022-11-16T08:22:11.827Z,15.63
2022-11-16T08:24:39.949Z,14.27
2022-11-16T08:27:07.484Z,14.83
2022-11-16T08:29:34.494Z,15.07
2022-11-16T08:32:03.405Z,14.70
2022-11-16T08:34:29.969Z,14.87
2022-11-16T08:36:59.993Z,14.30
2022-11-16T08:39:36.437Z,14.53
2022-11-16T08:42:03.112Z,13.77
2022-11-16T08:44:29.975Z,13.93
2022-11-16T08:47:00.280Z,13.63
2022-11-16T08:49:53.098Z,13.27
2022-11-16T08:52:20.994Z,13.73
2022-11-16T08:54:49.635Z,12.97
2022-11-16T08:57:17.053Z,12.50
2022-11-16T08:59:45.970Z,11.97
2022-11-16T09:02:13.926Z,13.07
2022-11-16T09:04:40.541Z,12.27
2022-11-16T09:07:07.206Z,11.83
2022-11-16T09:09:33.841Z,11.83
2022-11-16T09:12:00.394Z,11.30
2022-11-16T09:14:28.990Z,11.57
2022-11-16T09:16:55.595Z,11.67
2022-11-16T09:19:22.423Z,12.20
2022-11-16T09:21:49.000Z,12.13
2022-11-16T09:24:15.570Z,11.93
2022-11-16T09:26:42.220Z,11.23
2022-11-16T09:29:12.755Z,12.57
2022-11-16T09:31:39.542Z,12.00
2022-11-16T09:34:06.298Z,11.97
2022-11-16T09:36:33.245Z,10.67
2022-11-16T09:39:30.191Z,11.30
2022-11-16T09:42:07.322Z,11.40
2022-11-16T09:44:46.148Z,11.20
2022-11-16T09:47:21.824Z,10.77
2022-11-16T09:50:01.541Z,10.63
2022-11-16T09:52:35.362Z,10.57
2022-11-16T09:55:15.934Z,11.30
2022-11-16T09:57:43.235Z,10.80
2022-11-16T10:00:18.111Z,11.00
2022-11-16T10:02:48.945Z,10.73
2022-11-16T10:05:25.562Z,11.57
2022-11-16T10:07:58.342Z,12.03
2022-11-16T10:10:36.508Z,12.00
2022-11-16T10:13:38.256Z,9.90
2022-11-16T10:16:13.750Z,10.17
2022-11-16T10:19:03.513Z,10.53
2022-11-16T10:21:51.589Z,12.00
2022-11-16T10:24:29.870Z,10.83
2022-11-16T10:27:22.284Z,12.10
2022-11-16T10:29:48.948Z,11.83
2022-11-16T10:32:26.078Z,12.13
2022-11-16T10:35:11.985Z,10.90
2022-11-16T10:37:44.227Z,11.37
2022-11-16T10:40:17.447Z,11.70
2022-11-16T10:42:44.506Z,11.23
2022-11-16T10:45:11.260Z,11.47
2022-11-16T10:47:46.720Z,11.33
2022-11-16T10:50:38.035Z,11.60
2022-11-16T10:53:05.081Z,10.80
2022-11-16T10:55:31.742Z,10.67
2022-11-16T10:58:04.302Z,11.17
2022-11-16T11:00:36.994Z,9.87
2022-11-16T11:03:03.835Z,9.50
2022-11-16T11:05:30.799Z,9.67
2022-11-16T11:08:10.597Z,9.43
2022-11-16T11:10:39.265Z,9.63
2022-11-16T11:13:11.923Z,9.43
2022-11-16T11:15:40.275Z,9.83
2022-11-16T11:18:15.920Z,9.07
2022-11-16T11:20:45.460Z,7.83
2022-11-16T11:23:15.450Z,8.30
2022-11-16T11:25:52.581Z,8.43
2022-11-16T11:28:23.784Z,8.57
2022-11-16T11:31:02.661Z,7.93
2022-11-16T11:33:36.948Z,9.60
2022-11-16T11:36:08.488Z,9.43
2022-11-16T11:38:58.446Z,8.60
2022-11-16T11:41:25.192Z,8.47
2022-11-16T11:44:06.169Z,9.17
2022-11-16T11:47:11.030Z,9.00
2022-11-16T11:49:33.281Z,8.27
2022-11-16T11:52:05.213Z,8.23
2022-11-16T11:54:34.106Z,7.47
2022-11-16T11:57:03.076Z,7.37
2022-11-16T11:59:29.945Z,8.10
2022-11-16T12:02:02.831Z,7.73
2022-11-16T12:04:32.473Z,8.30
2022-11-16T12:07:18.220Z,8.87
2022-11-16T12:10:03.242Z,8.77
2022-11-16T12:12:47.816Z,8.73
2022-11-16T12:15:43.313Z,8.43
2022-11-16T12:18:26.509Z,8.90
2022-11-16T12:21:02.730Z,8.07
2022-11-16T12:23:52.266Z,8.97
2022-11-16T12:26:34.138Z,8.73
2022-11-16T12:29:28.609Z,9.60
2022-11-16T12:32:17.506Z,8.93
2022-11-16T12:35:15.681Z,9.30
2022-11-16T12:37:49.298Z,9.27
2022-11-16T12:40:27.903Z,9.67
2022-11-16T12:42:54.419Z,10.93
2022-11-16T12:45:46.840Z,10.07
2022-11-16T12:48:38.100Z,10.90
2022-11-16T12:51:31.580Z,10.37
2022-11-16T12:54:12.208Z,11.67
2022-11-16T12:57:01.705Z,12.00
2022-11-16T12:59:39.096Z,11.80
2022-11-16T13:02:31.517Z,11.40
2022-11-16T13:05:13.839Z,11.57
2022-11-16T13:07:50.560Z,11.10
2022-11-16T13:10:21.385Z,10.53
2022-11-16T13:12:55.881Z,9.90
2022-11-16T13:15:40.729Z,9.67
2022-11-16T13:18:12.619Z,9.80
2022-11-16T13:20:52.687Z,9.87
2022-11-16T13:23:31.683Z,8.77
2022-11-16T13:26:10.379Z,8.93
2022-11-16T13:28:42.661Z,8.13
2022-11-16T13:31:33.480Z,8.00
2022-11-16T13:34:03.624Z,7.73
2022-11-16T13:36:43.197Z,7.57
2022-11-16T13:39:12.988Z,7.37
2022-11-16T13:41:48.157Z,6.70
2022-11-16T13:44:23.788Z,6.87
2022-11-16T13:46:56.788Z,6.83
2022-11-16T13:49:33.879Z,7.37
2022-11-16T13:52:23.077Z,7.40
2022-11-16T13:54:53.690Z,7.53
2022-11-16T13:57:32.431Z,7.63
2022-11-16T14:00:01.988Z,7.10
2022-11-16T14:02:38.712Z,8.13
2022-11-16T14:05:26.958Z,9.93
2022-11-16T14:07:53.572Z,10.40
2022-11-16T14:10:34.987Z,7.73
2022-11-16T14:13:04.288Z,7.70
2022-11-16T14:15:35.869Z,7.23
2022-11-16T14:18:09.214Z,7.57
2022-11-16T14:21:09.567Z,6.87
2022-11-16T14:24:15.475Z,6.70
2022-11-16T14:27:00.638Z,6.00
2022-11-16T14:29:51.196Z,6.17
2022-11-16T14:32:26.173Z,6.30
2022-11-16T14:34:55.322Z,25.33
2022-11-16T14:37:21.825Z,7.87
2022-11-16T14:39:50.186Z,9.20
2022-11-16T14:42:20.401Z,6.00
2022-11-16T14:44:47.695Z,6.20
2022-11-16T14:47:25.558Z,7.70
2022-11-16T14:49:53.234Z,5.97
2022-11-16T14:52:28.681Z,6.13
2022-11-16T14:55:00.198Z,6.20
2022-11-16T14:57:26.956Z,6.30
2022-11-16T15:00:18.393Z,6.17
2022-11-16T15:02:59.165Z,6.63
2022-11-16T15:05:33.056Z,6.27
2022-11-16T15:07:59.956Z,7.20
2022-11-16T15:10:28.540Z,7.80
2022-11-16T15:12:56.304Z,8.30
2022-11-16T15:15:26.778Z,7.53
2022-11-16T15:17:59.605Z,7.70
2022-11-16T15:20:29.041Z,7.60
2022-11-16T15:22:58.265Z,7.53
2022-11-16T15:25:38.255Z,7.50
2022-11-16T15:28:22.094Z,8.50
2022-11-16T15:30:57.963Z,7.07
2022-11-16T15:33:46.480Z,8.13
2022-11-16T15:36:38.373Z,7.87
2022-11-16T15:39:06.476Z,8.17
2022-11-16T15:41:34.028Z,8.47
2022-11-16T15:44:19.180Z,7.63
2022-11-16T15:46:48.391Z,7.73
2022-11-16T15:49:33.201Z,7.90
2022-11-16T15:52:00.231Z,8.20
2022-11-16T15:54:54.746Z,8.67
2022-11-16T15:57:23.337Z,8.47
2022-11-16T15:59:56.010Z,8.53
2022-11-16T16:02:24.530Z,8.47
2022-11-16T16:04:51.138Z,9.00
2022-11-16T16:07:46.875Z,8.87
2022-11-16T16:10:19.729Z,8.97
2022-11-16T16:12:54.550Z,9.77
2022-11-16T16:15:23.814Z,8.73
2022-11-16T16:17:50.828Z,8.60
2022-11-16T16:20:19.422Z,9.60
2022-11-16T16:22:46.394Z,9.93
2022-11-16T16:25:30.427Z,9.77
2022-11-16T16:27:58.169Z,9.83
2022-11-16T16:30:24.947Z,10.47
2022-11-16T16:32:51.848Z,9.53
2022-11-16T16:35:21.244Z,10.43
2022-11-16T16:37:59.308Z,10.77
2022-11-16T16:40:27.419Z,9.67
2022-11-16T16:42:58.176Z,9.30
2022-11-16T16:45:42.001Z,10.40
2022-11-16T16:48:12.311Z,10.30
2022-11-16T16:50:39.427Z,10.13
2022-11-16T16:53:06.539Z,9.67
2022-11-16T16:55:37.443Z,10.30
2022-11-16T16:58:04.915Z,9.50
2022-11-16T17:00:32.003Z,9.93
2022-11-16T17:02:59.757Z,10.43
2022-11-16T17:05:26.776Z,10.40
2022-11-16T17:07:59.419Z,11.47
2022-11-16T17:10:26.894Z,10.60
2022-11-16T17:13:03.282Z,12.07
2022-11-16T22:06:00.732Z,4.10
2022-11-16T22:08:40.060Z,5.30
2022-11-16T22:11:08.119Z,5.03
2022-11-16T22:13:48.023Z,5.80
