createdAt,value
2022-09-03T00:02:07.940Z,18.59
2022-09-03T00:05:05.341Z,18.60
2022-09-03T00:07:42.685Z,18.62
2022-09-03T00:10:22.579Z,18.63
2022-09-03T00:12:52.515Z,18.64
2022-09-03T00:15:22.192Z,18.65
2022-09-03T00:18:04.691Z,18.66
2022-09-03T00:20:43.601Z,18.65
2022-09-03T00:23:20.557Z,18.68
2022-09-03T00:25:54.601Z,18.65
2022-09-03T00:28:33.046Z,18.65
2022-09-03T00:31:12.641Z,18.64
2022-09-03T00:33:41.763Z,18.64
2022-09-03T00:36:34.846Z,18.62
2022-09-03T00:39:01.779Z,18.63
2022-09-03T00:41:41.409Z,18.62
2022-09-03T00:44:45.485Z,18.58
2022-09-03T00:47:39.274Z,18.57
2022-09-03T00:50:36.867Z,18.55
2022-09-03T00:53:28.509Z,18.54
2022-09-03T00:56:22.500Z,18.56
2022-09-03T00:59:10.445Z,18.55
2022-09-03T01:02:02.863Z,18.56
2022-09-03T01:04:49.771Z,18.51
2022-09-03T01:07:41.186Z,18.57
2022-09-03T01:10:14.222Z,18.59
2022-09-03T01:12:58.297Z,18.60
2022-09-03T01:16:02.973Z,18.59
2022-09-03T01:19:04.338Z,18.55
2022-09-03T01:22:38.400Z,18.57
2022-09-03T01:25:39.102Z,18.59
2022-09-03T01:28:14.790Z,18.60
2022-09-03T01:30:49.310Z,18.55
2022-09-03T01:33:58.579Z,18.60
2022-09-03T01:36:49.804Z,18.62
2022-09-03T01:40:07.659Z,18.63
2022-09-03T01:43:14.756Z,18.62
2022-09-03T01:46:02.472Z,18.63
2022-09-03T01:49:24.872Z,18.61
2022-09-03T01:52:24.513Z,18.60
2022-09-03T01:55:25.536Z,18.60
2022-09-03T01:58:21.869Z,18.60
2022-09-03T02:01:00.720Z,18.56
2022-09-03T02:03:40.757Z,18.55
2022-09-03T02:06:11.002Z,18.54
2022-09-03T02:08:38.700Z,18.48
2022-09-03T02:11:09.132Z,18.52
2022-09-03T02:13:42.428Z,18.51
2022-09-03T02:16:20.332Z,18.49
2022-09-03T02:18:52.056Z,18.48
2022-09-03T02:21:22.359Z,18.46
2022-09-03T02:23:50.148Z,18.47
2022-09-03T02:26:22.365Z,18.46
2022-09-03T02:28:51.081Z,18.46
2022-09-03T02:31:18.211Z,18.45
2022-09-03T02:33:47.873Z,18.45
2022-09-03T02:36:19.796Z,18.41
2022-09-03T02:38:47.680Z,18.38
2022-09-03T02:41:15.091Z,18.37
2022-09-03T02:43:50.734Z,18.32
2022-09-03T02:46:23.478Z,18.30
2022-09-03T02:48:50.468Z,18.27
2022-09-03T02:51:17.375Z,18.24
2022-09-03T02:53:44.474Z,18.22
2022-09-03T02:56:12.288Z,18.20
2022-09-03T02:58:39.214Z,18.14
2022-09-03T03:01:06.424Z,18.09
2022-09-03T03:03:33.465Z,18.05
2022-09-03T03:06:05.632Z,18.01
2022-09-03T03:08:34.737Z,17.97
2022-09-03T03:11:02.059Z,17.93
2022-09-03T03:13:30.756Z,17.87
2022-09-03T03:16:03.990Z,17.81
2022-09-03T03:18:30.956Z,17.74
2022-09-03T03:20:58.171Z,17.68
2022-09-03T03:23:25.128Z,17.66
2022-09-03T03:25:52.109Z,17.61
2022-09-03T03:28:20.589Z,17.57
2022-09-03T03:30:48.921Z,17.52
2022-09-03T03:33:16.000Z,17.45
2022-09-03T03:35:43.017Z,17.43
2022-09-03T03:38:10.221Z,17.37
2022-09-03T03:40:39.304Z,17.32
2022-09-03T03:43:06.304Z,17.24
2022-09-03T03:45:33.369Z,17.24
2022-09-03T03:48:00.331Z,17.17
2022-09-03T03:50:27.966Z,17.15
2022-09-03T03:52:54.933Z,17.11
2022-09-03T03:55:22.428Z,17.05
2022-09-03T03:57:49.545Z,17.01
2022-09-03T04:00:16.784Z,16.97
2022-09-03T04:02:43.942Z,16.92
2022-09-03T04:05:10.931Z,16.88
2022-09-03T04:07:38.455Z,16.83
2022-09-03T04:10:06.137Z,16.81
2022-09-03T04:12:33.215Z,16.70
2022-09-03T04:15:00.147Z,16.74
2022-09-03T04:17:28.354Z,16.72
2022-09-03T04:19:55.255Z,16.69
2022-09-03T04:22:22.288Z,16.67
2022-09-03T04:24:49.187Z,16.65
2022-09-03T04:27:16.156Z,16.62
2022-09-03T04:29:43.076Z,16.61
2022-09-03T04:32:29.072Z,16.61
2022-09-03T04:34:56.011Z,16.58
2022-09-03T04:37:22.948Z,16.55
2022-09-03T04:39:49.924Z,16.55
2022-09-03T04:42:16.908Z,16.52
2022-09-03T04:44:43.822Z,16.53
2022-09-03T04:47:10.711Z,16.52
2022-09-03T04:49:37.636Z,16.46
2022-09-03T04:52:04.539Z,16.52
2022-09-03T04:54:31.614Z,16.51
2022-09-03T04:56:58.528Z,16.50
2022-09-03T04:59:25.464Z,16.51
2022-09-03T05:01:52.824Z,16.46
2022-09-03T05:04:19.924Z,16.49
2022-09-03T05:06:46.830Z,16.49
2022-09-03T05:09:13.893Z,16.50
2022-09-03T05:11:40.878Z,16.51
2022-09-03T05:14:11.745Z,16.52
2022-09-03T05:16:39.185Z,16.48
2022-09-03T05:19:06.181Z,16.53
2022-09-03T05:21:33.081Z,16.50
2022-09-03T05:24:01.702Z,16.56
2022-09-03T05:26:32.944Z,16.56
2022-09-03T05:29:07.563Z,16.55
2022-09-03T05:31:39.451Z,16.58
2022-09-03T05:34:06.855Z,16.62
2022-09-03T05:36:36.715Z,16.65
2022-09-03T05:39:05.675Z,16.66
2022-09-03T05:41:34.151Z,16.69
2022-09-03T05:44:01.294Z,16.72
2022-09-03T05:46:37.486Z,16.74
2022-09-03T05:49:07.027Z,16.78
2022-09-03T05:51:36.512Z,16.82
2022-09-03T05:54:03.901Z,16.87
2022-09-03T05:56:33.471Z,16.90
2022-09-03T05:59:05.659Z,16.94
2022-09-03T06:01:45.743Z,16.97
2022-09-03T06:04:17.899Z,17.05
2022-09-03T06:06:46.958Z,17.10
2022-09-03T06:09:18.060Z,17.12
2022-09-03T06:11:46.271Z,17.23
2022-09-03T06:14:14.651Z,17.29
2022-09-03T06:16:45.083Z,17.33
2022-09-03T06:19:14.204Z,17.44
2022-09-03T06:21:43.353Z,17.51
2022-09-03T06:24:13.300Z,17.60
2022-09-03T06:26:42.953Z,17.66
2022-09-03T06:29:10.606Z,17.77
2022-09-03T06:31:37.826Z,17.85
2022-09-03T06:34:05.994Z,17.94
2022-09-03T06:36:33.616Z,18.04
2022-09-03T06:39:01.046Z,18.15
2022-09-03T06:41:33.030Z,18.24
2022-09-03T06:44:06.445Z,18.33
2022-09-03T06:46:36.346Z,18.44
2022-09-03T06:49:03.537Z,18.52
2022-09-03T06:51:33.183Z,18.64
2022-09-03T06:54:09.464Z,18.70
2022-09-03T06:56:40.447Z,18.79
2022-09-03T06:59:11.551Z,18.91
2022-09-03T07:01:40.896Z,19.00
2022-09-03T07:04:12.882Z,19.10
2022-09-03T07:06:42.379Z,19.19
2022-09-03T07:09:11.683Z,19.27
2022-09-03T07:11:46.719Z,19.40
2022-09-03T07:14:14.927Z,19.48
2022-09-03T07:16:43.071Z,19.55
2022-09-03T07:19:10.193Z,19.67
2022-09-03T07:21:37.838Z,19.77
2022-09-03T07:24:06.058Z,19.85
2022-09-03T07:26:39.299Z,19.95
2022-09-03T07:29:07.898Z,20.06
2022-09-03T07:31:41.030Z,20.16
2022-09-03T07:34:11.556Z,20.24
2022-09-03T07:36:46.901Z,20.34
2022-09-03T07:39:17.049Z,20.42
2022-09-03T07:41:48.145Z,20.48
2022-09-03T07:44:19.664Z,20.56
2022-09-03T07:46:47.919Z,20.64
2022-09-03T07:49:15.286Z,20.70
2022-09-03T07:51:42.188Z,20.76
2022-09-03T07:54:11.371Z,20.84
2022-09-03T07:56:40.184Z,20.91
2022-09-03T07:59:08.275Z,20.88
2022-09-03T08:01:37.001Z,21.02
2022-09-03T08:04:06.628Z,21.08
2022-09-03T08:06:37.614Z,21.14
2022-09-03T08:09:09.632Z,21.20
2022-09-03T08:11:39.643Z,21.25
2022-09-03T08:14:10.028Z,21.32
2022-09-03T08:16:48.071Z,21.41
2022-09-03T08:19:17.120Z,21.51
2022-09-03T08:21:44.659Z,21.58
2022-09-03T08:24:15.474Z,21.66
2022-09-03T08:26:47.674Z,21.71
2022-09-03T08:29:18.309Z,21.83
2022-09-03T08:31:45.385Z,21.89
2022-09-03T08:34:14.498Z,21.95
2022-09-03T08:36:41.623Z,21.98
2022-09-03T08:39:11.078Z,22.03
2022-09-03T08:41:53.063Z,22.03
2022-09-03T08:44:31.967Z,22.06
2022-09-03T08:47:38.836Z,22.07
2022-09-03T08:50:22.803Z,22.13
2022-09-03T08:52:55.288Z,22.17
2022-09-03T08:56:14.671Z,22.27
2022-09-03T08:58:44.999Z,22.34
2022-09-03T09:01:44.054Z,22.45
2022-09-03T09:04:29.737Z,22.53
2022-09-03T09:07:16.935Z,22.60
2022-09-03T09:10:16.676Z,22.66
2022-09-03T09:13:20.262Z,22.72
2022-09-03T09:16:08.826Z,22.78
2022-09-03T09:18:43.188Z,22.85
2022-09-03T09:21:21.949Z,22.93
2022-09-03T09:23:51.966Z,23.01
2022-09-03T09:26:21.885Z,23.08
2022-09-03T09:29:00.638Z,23.15
2022-09-03T09:31:30.930Z,23.22
2022-09-03T09:34:06.995Z,23.31
2022-09-03T09:36:57.206Z,23.38
2022-09-03T09:39:24.240Z,23.46
2022-09-03T09:42:21.922Z,23.44
2022-09-03T09:44:48.877Z,23.54
2022-09-03T09:47:25.872Z,23.59
2022-09-03T09:50:05.013Z,23.64
2022-09-03T09:52:32.463Z,23.72
2022-09-03T09:55:18.146Z,23.78
2022-09-03T09:57:45.433Z,23.83
2022-09-03T10:00:16.750Z,23.87
2022-09-03T10:02:54.355Z,23.91
2022-09-03T10:05:28.414Z,23.95
2022-09-03T10:07:57.319Z,24.00
2022-09-03T10:10:25.597Z,24.06
2022-09-03T10:13:01.648Z,24.07
2022-09-03T10:15:46.592Z,24.12
2022-09-03T10:18:38.013Z,24.17
2022-09-03T10:21:16.105Z,24.23
2022-09-03T10:23:58.762Z,24.27
2022-09-03T10:26:33.144Z,24.35
2022-09-03T10:29:05.745Z,24.39
2022-09-03T10:32:00.716Z,24.50
2022-09-03T10:34:53.176Z,24.53
2022-09-03T10:37:34.375Z,24.68
2022-09-03T10:40:42.275Z,24.75
2022-09-03T10:43:51.954Z,24.82
2022-09-03T10:46:27.521Z,24.91
2022-09-03T10:49:15.066Z,24.95
2022-09-03T10:52:07.043Z,24.98
2022-09-03T10:55:31.504Z,24.92
2022-09-03T10:58:38.093Z,24.92
2022-09-03T11:01:25.032Z,24.91
2022-09-03T11:04:15.199Z,24.93
2022-09-03T11:06:53.540Z,25.01
2022-09-03T11:09:29.231Z,25.08
2022-09-03T11:12:03.776Z,25.11
2022-09-03T11:14:40.249Z,25.20
2022-09-03T11:17:17.821Z,25.29
2022-09-03T11:19:52.423Z,25.39
2022-09-03T11:22:23.110Z,25.50
2022-09-03T11:25:00.809Z,25.62
2022-09-03T11:28:01.129Z,25.69
2022-09-03T11:30:58.982Z,25.76
2022-09-03T11:33:28.324Z,25.80
2022-09-03T11:36:01.424Z,25.82
2022-09-03T11:38:32.042Z,25.88
2022-09-03T11:41:35.756Z,25.95
2022-09-03T11:44:20.451Z,25.96
2022-09-03T11:46:58.858Z,25.97
2022-09-03T11:49:30.804Z,25.95
2022-09-03T11:52:04.529Z,25.92
2022-09-03T11:54:45.112Z,25.94
2022-09-03T11:57:23.712Z,25.99
2022-09-03T11:59:50.764Z,26.02
2022-09-03T12:02:28.943Z,25.98
2022-09-03T12:05:26.532Z,25.93
2022-09-03T12:08:16.590Z,25.91
2022-09-03T12:10:59.348Z,25.92
2022-09-03T12:13:31.886Z,25.88
2022-09-03T12:16:29.921Z,25.94
2022-09-03T12:19:06.127Z,25.94
2022-09-03T12:21:41.072Z,25.97
2022-09-03T12:24:13.586Z,26.04
2022-09-03T12:26:43.314Z,26.14
2022-09-03T12:29:29.066Z,26.16
2022-09-03T12:32:11.975Z,26.16
2022-09-03T12:34:38.874Z,26.15
2022-09-03T12:38:04.195Z,26.16
2022-09-03T12:40:24.337Z,26.22
2022-09-03T12:42:51.724Z,26.32
2022-09-03T12:45:25.623Z,26.40
2022-09-03T12:47:53.571Z,26.50
2022-09-03T12:50:24.175Z,26.56
2022-09-03T12:52:54.260Z,26.60
2022-09-03T12:55:53.925Z,26.57
2022-09-03T12:58:32.052Z,26.53
2022-09-03T13:01:42.000Z,26.46
2022-09-03T13:04:19.384Z,26.44
2022-09-03T13:06:56.806Z,26.45
2022-09-03T13:09:26.473Z,26.44
2022-09-03T13:11:55.438Z,26.46
2022-09-03T13:14:22.970Z,26.48
2022-09-03T13:17:36.750Z,26.49
2022-09-03T13:20:35.551Z,26.52
2022-09-03T13:23:36.311Z,26.49
2022-09-03T13:26:21.756Z,26.48
2022-09-03T13:29:25.700Z,26.44
2022-09-03T13:32:08.488Z,26.43
2022-09-03T13:34:42.260Z,26.44
2022-09-03T13:37:39.094Z,26.44
2022-09-03T13:40:38.668Z,26.45
2022-09-03T13:43:45.774Z,26.46
2022-09-03T13:46:31.409Z,26.45
2022-09-03T13:49:31.739Z,26.51
2022-09-03T13:52:07.740Z,26.52
2022-09-03T13:54:49.136Z,26.54
2022-09-03T13:57:29.389Z,26.52
2022-09-03T14:00:08.462Z,26.50
2022-09-03T14:02:58.025Z,26.49
2022-09-03T14:06:02.230Z,26.45
2022-09-03T14:08:48.343Z,26.49
2022-09-03T14:11:49.480Z,26.56
2022-09-03T14:14:37.646Z,26.62
2022-09-03T14:17:15.412Z,26.59
2022-09-03T14:20:07.082Z,26.48
2022-09-03T14:23:07.407Z,26.46
2022-09-03T14:25:34.330Z,26.48
2022-09-03T14:28:27.449Z,26.50
2022-09-03T14:31:52.293Z,26.50
2022-09-03T14:34:51.939Z,26.47
2022-09-03T14:37:49.455Z,26.49
2022-09-03T14:40:40.779Z,26.47
2022-09-03T14:43:51.550Z,26.45
2022-09-03T14:46:58.467Z,26.40
2022-09-03T14:50:01.636Z,26.44
2022-09-03T14:52:59.755Z,26.40
2022-09-03T14:55:48.764Z,26.42
2022-09-03T14:58:58.790Z,26.43
2022-09-03T15:01:37.625Z,26.39
2022-09-03T15:04:24.330Z,26.42
2022-09-03T15:07:34.192Z,26.44
2022-09-03T15:10:24.770Z,26.36
2022-09-03T15:13:22.066Z,26.30
2022-09-03T15:16:09.243Z,26.27
2022-09-03T15:19:36.664Z,26.22
2022-09-03T15:22:44.751Z,26.13
2022-09-03T15:25:37.224Z,26.12
2022-09-03T15:28:45.236Z,26.10
2022-09-03T15:31:57.948Z,26.01
2022-09-03T15:34:43.369Z,25.97
2022-09-03T15:37:23.394Z,25.92
2022-09-03T15:40:03.651Z,25.88
2022-09-03T15:42:31.332Z,25.86
2022-09-03T15:45:08.956Z,25.88
2022-09-03T15:47:54.368Z,25.89
2022-09-03T15:50:52.696Z,25.89
2022-09-03T15:53:52.712Z,25.91
2022-09-03T15:56:38.032Z,25.93
2022-09-03T15:59:15.084Z,25.93
2022-09-03T16:01:57.732Z,25.90
2022-09-03T16:04:58.888Z,25.87
2022-09-03T16:07:38.012Z,25.83
2022-09-03T16:10:29.969Z,25.84
2022-09-03T16:13:15.275Z,25.80
2022-09-03T16:15:52.858Z,25.76
2022-09-03T16:18:36.946Z,25.74
2022-09-03T16:21:20.439Z,25.70
2022-09-03T16:24:23.138Z,25.64
2022-09-03T16:27:14.200Z,25.61
2022-09-03T16:29:41.660Z,25.56
2022-09-03T16:32:41.686Z,25.55
2022-09-03T16:35:26.530Z,25.50
2022-09-03T16:38:38.732Z,25.39
2022-09-03T16:41:36.992Z,25.38
2022-09-03T16:44:25.102Z,25.32
2022-09-03T16:46:54.977Z,25.32
2022-09-03T16:50:07.159Z,25.28
2022-09-03T16:52:48.055Z,25.21
2022-09-03T16:55:52.409Z,25.14
2022-09-03T16:58:49.472Z,25.07
2022-09-03T17:01:43.198Z,24.87
2022-09-03T17:04:30.135Z,24.77
2022-09-03T17:07:36.655Z,24.70
2022-09-03T17:10:48.232Z,24.67
2022-09-03T17:13:46.375Z,24.62
2022-09-03T17:16:36.141Z,24.64
2022-09-03T17:19:21.364Z,24.64
2022-09-03T17:22:23.607Z,24.60
2022-09-03T17:25:04.644Z,24.54
2022-09-03T17:27:53.584Z,24.49
2022-09-03T17:30:49.508Z,24.42
2022-09-03T17:34:00.101Z,24.35
2022-09-03T17:36:31.419Z,24.30
2022-09-03T17:39:30.855Z,24.27
2022-09-03T17:42:06.585Z,24.25
2022-09-03T17:45:15.243Z,24.19
2022-09-03T17:48:11.252Z,24.13
2022-09-03T17:50:59.283Z,24.10
2022-09-03T17:53:44.428Z,24.05
2022-09-03T17:56:35.643Z,23.96
2022-09-03T17:59:10.667Z,23.88
2022-09-03T18:01:48.439Z,23.85
2022-09-03T18:04:45.396Z,23.79
2022-09-03T18:07:50.125Z,23.73
2022-09-03T18:10:57.756Z,23.63
2022-09-03T18:13:46.116Z,23.62
2022-09-03T18:16:34.960Z,23.55
2022-09-03T18:20:07.357Z,23.45
2022-09-03T18:23:09.525Z,23.34
2022-09-03T18:25:57.872Z,23.26
2022-09-03T18:28:57.984Z,23.10
2022-09-03T18:31:43.764Z,23.00
2022-09-03T18:34:29.055Z,22.98
2022-09-03T18:37:18.854Z,22.94
2022-09-03T18:40:05.867Z,22.94
2022-09-03T18:43:02.809Z,22.89
2022-09-03T18:49:21.727Z,22.76
2022-09-03T18:52:36.354Z,22.71
2022-09-03T18:56:03.942Z,22.63
2022-09-03T18:59:12.115Z,22.58
2022-09-03T19:01:59.925Z,22.50
2022-09-03T19:05:18.814Z,22.48
2022-09-03T19:08:16.313Z,22.52
2022-09-03T19:11:20.304Z,22.49
2022-09-03T19:14:06.299Z,22.49
2022-09-03T19:17:13.467Z,22.51
2022-09-03T19:20:42.819Z,22.47
2022-09-03T19:23:29.204Z,22.47
2022-09-03T19:26:30.380Z,22.44
2022-09-03T19:29:22.639Z,22.37
2022-09-03T19:32:19.656Z,22.28
2022-09-03T19:35:33.382Z,22.23
2022-09-03T19:38:59.208Z,22.19
2022-09-03T19:42:03.581Z,22.20
2022-09-03T19:45:11.656Z,22.18
2022-09-03T19:48:45.746Z,22.18
2022-09-03T19:51:39.487Z,22.18
2022-09-03T19:54:27.324Z,22.16
2022-09-03T19:57:16.151Z,22.19
2022-09-03T20:00:06.842Z,22.16
2022-09-03T20:02:59.029Z,22.11
2022-09-03T20:05:45.416Z,22.06
2022-09-03T20:08:35.364Z,22.03
2022-09-03T20:11:05.012Z,22.04
2022-09-03T20:13:52.864Z,22.04
2022-09-03T20:16:56.980Z,21.96
2022-09-03T20:19:45.603Z,21.98
2022-09-03T20:22:29.868Z,21.96
2022-09-03T20:25:28.733Z,21.93
2022-09-03T20:28:26.140Z,21.88
2022-09-03T20:31:06.952Z,21.85
2022-09-03T20:34:11.046Z,21.83
2022-09-03T20:36:55.498Z,21.81
2022-09-03T20:40:08.282Z,21.73
2022-09-03T20:43:08.086Z,21.76
2022-09-03T20:46:22.794Z,21.72
2022-09-03T20:49:20.120Z,21.68
2022-09-03T20:51:53.226Z,21.65
2022-09-03T20:54:36.041Z,21.66
2022-09-03T20:57:27.913Z,21.65
2022-09-03T21:00:13.886Z,21.65
2022-09-03T21:03:16.016Z,21.62
2022-09-03T21:06:14.989Z,21.61
2022-09-03T21:09:33.132Z,21.56
2022-09-03T21:12:30.201Z,21.50
2022-09-03T21:15:13.067Z,21.47
2022-09-03T21:18:13.866Z,21.41
2022-09-03T21:21:05.739Z,21.39
2022-09-03T21:23:41.066Z,21.34
2022-09-03T21:26:21.208Z,21.32
2022-09-03T21:29:07.918Z,21.30
2022-09-03T21:31:53.777Z,21.30
2022-09-03T21:34:37.252Z,21.30
2022-09-03T21:37:05.986Z,21.29
2022-09-03T21:39:51.750Z,21.26
2022-09-03T21:42:43.297Z,21.27
2022-09-03T21:45:41.112Z,21.21
2022-09-03T21:48:26.306Z,21.18
2022-09-03T21:51:00.593Z,21.19
2022-09-03T21:54:05.513Z,21.16
2022-09-03T21:57:18.876Z,21.15
2022-09-03T22:00:12.137Z,21.13
2022-09-03T22:02:42.208Z,21.11
2022-09-03T22:05:09.556Z,21.10
2022-09-03T22:08:14.338Z,21.08
2022-09-03T22:10:56.903Z,21.09
2022-09-03T22:13:54.358Z,21.08
2022-09-03T22:16:30.217Z,21.06
2022-09-03T22:18:57.257Z,21.05
2022-09-03T22:21:44.284Z,21.01
2022-09-03T22:24:49.883Z,20.96
2022-09-03T22:27:18.462Z,20.95
2022-09-03T22:30:06.156Z,20.89
2022-09-03T22:33:01.787Z,20.89
2022-09-03T22:36:02.881Z,20.87
2022-09-03T22:39:20.260Z,20.84
2022-09-03T22:41:53.091Z,20.84
2022-09-03T22:44:55.260Z,20.81
2022-09-03T22:48:02.810Z,20.77
2022-09-03T22:50:57.760Z,20.72
2022-09-03T22:54:01.806Z,20.74
2022-09-03T22:56:35.301Z,20.74
2022-09-03T22:59:19.656Z,20.74
2022-09-03T23:01:58.710Z,20.74
2022-09-03T23:04:34.935Z,20.75
2022-09-03T23:07:22.576Z,20.76
2022-09-03T23:10:04.370Z,20.75
2022-09-03T23:12:48.980Z,20.76
2022-09-03T23:15:30.561Z,20.76
2022-09-03T23:18:17.615Z,20.76
2022-09-03T23:21:22.123Z,20.75
2022-09-03T23:24:07.257Z,20.76
2022-09-03T23:26:49.356Z,20.74
2022-09-03T23:29:40.755Z,20.72
2022-09-03T23:32:09.380Z,20.71
2022-09-03T23:34:40.662Z,20.72
2022-09-03T23:37:48.114Z,20.70
2022-09-03T23:40:57.688Z,20.68
2022-09-03T23:43:47.431Z,20.65
2022-09-03T23:46:38.143Z,20.66
2022-09-03T23:49:30.789Z,20.63
2022-09-03T23:52:44.686Z,20.62
2022-09-03T23:55:55.951Z,20.60
2022-09-03T23:59:04.776Z,20.59
