createdAt,value
2019-04-27T00:02:05.745Z,96.80
2019-04-27T00:04:37.050Z,96.90
2019-04-27T00:07:25.930Z,97.30
2019-04-27T00:09:58.183Z,97.50
2019-04-27T00:12:28.103Z,98.10
2019-04-27T00:14:58.790Z,98.30
2019-04-27T00:17:45.831Z,98.30
2019-04-27T00:20:23.989Z,98.40
2019-04-27T00:22:56.239Z,98.70
2019-04-27T00:25:26.956Z,98.70
2019-04-27T00:27:57.326Z,98.90
2019-04-27T00:30:26.758Z,98.90
2019-04-27T00:32:57.119Z,99.10
2019-04-27T00:35:31.258Z,99.20
2019-04-27T00:38:03.303Z,99.20
2019-04-27T00:40:38.172Z,99.10
2019-04-27T00:43:09.553Z,99.10
2019-04-27T00:45:40.378Z,99.30
2019-04-27T00:48:09.802Z,99.30
2019-04-27T00:50:43.908Z,99.30
2019-04-27T00:53:17.704Z,99.20
2019-04-27T00:55:48.399Z,99.60
2019-04-27T00:58:25.002Z,99.70
2019-04-27T01:01:04.950Z,99.90
2019-04-27T01:03:37.403Z,99.90
2019-04-27T01:06:06.950Z,99.90
2019-04-27T01:08:36.238Z,99.90
2019-04-27T01:11:11.957Z,99.90
2019-04-27T01:13:43.457Z,99.90
2019-04-27T01:16:15.632Z,99.90
2019-04-27T01:18:43.846Z,99.90
2019-04-27T01:21:13.147Z,99.90
2019-04-27T01:23:42.701Z,99.90
2019-04-27T01:26:15.186Z,99.90
2019-04-27T01:28:48.958Z,99.90
2019-04-27T01:31:20.731Z,99.90
2019-04-27T01:33:53.031Z,99.90
2019-04-27T01:36:22.395Z,99.90
2019-04-27T01:38:51.669Z,99.90
2019-04-27T01:41:20.994Z,99.90
2019-04-27T01:43:51.827Z,99.90
2019-04-27T01:46:21.110Z,99.90
2019-04-27T01:48:53.444Z,99.90
2019-04-27T01:51:22.752Z,99.90
2019-04-27T01:53:52.019Z,99.90
2019-04-27T01:56:25.395Z,99.90
2019-04-27T01:58:55.431Z,99.90
2019-04-27T02:01:38.981Z,99.90
2019-04-27T02:04:19.781Z,99.90
2019-04-27T02:06:50.727Z,99.90
2019-04-27T02:09:20.738Z,99.30
2019-04-27T02:11:50.494Z,99.20
2019-04-27T02:14:19.839Z,99.10
2019-04-27T02:16:49.370Z,99.10
2019-04-27T02:19:19.349Z,99.20
2019-04-27T02:21:49.452Z,98.70
2019-04-27T02:24:19.972Z,99.00
2019-04-27T02:26:49.726Z,98.30
2019-04-27T02:29:23.449Z,97.60
2019-04-27T02:32:01.137Z,97.00
2019-04-27T02:34:33.744Z,97.40
2019-04-27T02:37:03.072Z,98.40
2019-04-27T02:39:32.390Z,98.60
2019-04-27T02:42:01.698Z,97.50
2019-04-27T02:44:40.069Z,96.80
2019-04-27T02:47:10.500Z,97.40
2019-04-27T02:49:41.075Z,97.80
2019-04-27T02:52:15.651Z,98.20
2019-04-27T02:54:44.939Z,99.30
2019-04-27T02:57:14.240Z,99.90
2019-04-27T03:00:14.641Z,99.90
2019-04-27T03:02:45.656Z,99.90
2019-04-27T03:05:20.921Z,99.90
2019-04-27T03:07:51.385Z,99.90
2019-04-27T03:10:20.663Z,99.90
2019-04-27T03:13:13.223Z,99.90
2019-04-27T03:15:54.384Z,99.90
2019-04-27T03:18:32.279Z,99.90
2019-04-27T03:21:07.378Z,99.90
2019-04-27T03:23:36.945Z,99.90
2019-04-27T03:26:10.538Z,99.90
2019-04-27T03:28:41.199Z,99.90
2019-04-27T03:31:13.665Z,99.90
2019-04-27T03:33:45.613Z,99.90
2019-04-27T03:36:21.170Z,99.90
2019-04-27T03:38:49.827Z,99.90
2019-04-27T03:41:20.604Z,99.90
2019-04-27T03:43:52.675Z,99.90
2019-04-27T03:46:25.199Z,99.90
2019-04-27T03:48:54.494Z,99.90
2019-04-27T03:51:26.666Z,99.90
2019-04-27T03:54:01.240Z,99.90
2019-04-27T03:56:41.747Z,99.90
2019-04-27T03:59:16.155Z,99.90
2019-04-27T04:01:46.482Z,99.90
2019-04-27T04:04:19.555Z,99.90
2019-04-27T04:06:51.479Z,99.90
2019-04-27T04:09:25.611Z,99.90
2019-04-27T04:12:05.192Z,99.90
2019-04-27T04:14:42.660Z,99.90
2019-04-27T04:17:13.701Z,99.90
2019-04-27T04:19:53.973Z,99.90
2019-04-27T04:22:15.043Z,99.90
2019-04-27T04:24:45.472Z,99.90
2019-04-27T04:27:19.954Z,99.90
2019-04-27T04:29:53.794Z,99.90
2019-04-27T04:32:23.785Z,99.90
2019-04-27T04:34:54.316Z,99.90
2019-04-27T04:37:23.617Z,99.90
2019-04-27T04:39:59.685Z,99.90
2019-04-27T04:42:33.007Z,99.90
2019-04-27T04:45:10.558Z,99.90
2019-04-27T04:47:42.339Z,99.90
2019-04-27T04:50:14.944Z,99.90
2019-04-27T04:52:44.349Z,99.90
2019-04-27T04:55:20.541Z,98.50
2019-04-27T04:57:50.601Z,93.40
2019-04-27T05:00:20.119Z,91.60
2019-04-27T05:02:49.431Z,90.20
2019-04-27T05:05:32.256Z,86.70
2019-04-27T05:08:01.552Z,84.00
2019-04-27T05:10:34.907Z,84.20
2019-04-27T05:13:04.190Z,83.60
2019-04-27T05:15:35.963Z,82.80
2019-04-27T05:18:05.252Z,82.60
2019-04-27T05:20:39.688Z,81.30
2019-04-27T05:23:10.202Z,81.60
2019-04-27T05:25:40.226Z,78.60
2019-04-27T05:28:09.924Z,77.50
2019-04-27T05:30:40.286Z,78.00
2019-04-27T05:33:09.590Z,78.20
2019-04-27T05:35:41.408Z,76.00
2019-04-27T05:38:13.385Z,74.70
2019-04-27T05:40:42.256Z,73.30
2019-04-27T05:43:14.399Z,74.30
2019-04-27T05:46:01.631Z,74.40
2019-04-27T05:48:34.311Z,74.50
2019-04-27T05:51:05.154Z,72.90
2019-04-27T05:53:36.422Z,72.40
2019-04-27T05:56:09.253Z,71.50
2019-04-27T05:58:39.189Z,71.90
2019-04-27T06:01:11.275Z,70.20
2019-04-27T06:03:41.903Z,71.50
2019-04-27T06:06:11.199Z,70.70
2019-04-27T06:08:40.903Z,71.40
2019-04-27T06:11:10.778Z,71.90
2019-04-27T06:13:42.954Z,70.40
2019-04-27T06:16:19.325Z,68.90
2019-04-27T06:18:45.741Z,68.50
2019-04-27T06:21:15.055Z,67.90
2019-04-27T06:23:48.902Z,67.20
2019-04-27T06:26:21.143Z,65.40
2019-04-27T06:28:50.555Z,66.10
2019-04-27T06:31:21.412Z,64.80
2019-04-27T06:33:52.438Z,65.70
2019-04-27T06:36:21.973Z,65.10
2019-04-27T06:38:51.254Z,63.30
2019-04-27T06:41:22.919Z,61.90
2019-04-27T06:43:56.199Z,60.50
2019-04-27T06:46:25.505Z,59.80
2019-04-27T06:48:59.427Z,59.50
2019-04-27T06:51:49.887Z,57.70
2019-04-27T06:54:23.096Z,56.80
2019-04-27T06:56:55.410Z,55.80
2019-04-27T06:59:33.304Z,56.70
2019-04-27T07:02:08.672Z,58.30
2019-04-27T07:04:39.660Z,58.50
2019-04-27T07:07:12.198Z,58.40
2019-04-27T07:09:44.434Z,57.90
2019-04-27T07:12:14.224Z,57.80
2019-04-27T07:14:52.935Z,58.90
2019-04-27T07:17:19.181Z,62.60
2019-04-27T07:19:50.609Z,66.90
2019-04-27T07:22:20.135Z,68.80
2019-04-27T07:24:52.312Z,69.50
2019-04-27T07:27:29.173Z,71.00
2019-04-27T07:30:04.191Z,72.30
2019-04-27T07:32:36.108Z,72.30
2019-04-27T07:35:17.528Z,73.10
2019-04-27T07:37:49.761Z,72.90
2019-04-27T07:40:22.023Z,73.70
2019-04-27T07:42:59.614Z,74.00
2019-04-27T07:45:34.471Z,73.50
2019-04-27T07:48:09.156Z,72.50
2019-04-27T07:50:39.710Z,72.10
2019-04-27T07:53:24.096Z,71.70
2019-04-27T07:58:54.461Z,69.70
2019-04-27T08:01:29.410Z,69.70
2019-04-27T08:04:00.067Z,72.00
2019-04-27T08:06:30.645Z,72.60
2019-04-27T08:09:01.511Z,73.90
2019-04-27T08:11:32.666Z,74.40
2019-04-27T08:14:03.177Z,75.80
2019-04-27T08:16:32.610Z,77.20
2019-04-27T08:19:10.233Z,77.30
2019-04-27T08:21:44.613Z,76.80
2019-04-27T08:24:11.396Z,76.00
2019-04-27T08:27:00.881Z,75.60
2019-04-27T08:29:39.338Z,74.70
2019-04-27T08:32:10.646Z,75.10
2019-04-27T08:34:40.286Z,76.40
2019-04-27T08:37:11.963Z,76.60
2019-04-27T08:39:42.049Z,74.60
2019-04-27T08:42:16.133Z,76.00
2019-04-27T08:44:45.222Z,80.90
2019-04-27T08:47:20.304Z,82.40
2019-04-27T08:49:51.470Z,83.40
2019-04-27T08:52:21.834Z,84.00
2019-04-27T08:54:52.742Z,85.70
2019-04-27T08:57:23.313Z,87.30
2019-04-27T08:59:54.909Z,89.10
2019-04-27T09:02:38.954Z,90.10
2019-04-27T09:04:57.304Z,89.70
2019-04-27T09:07:37.290Z,91.80
2019-04-27T09:10:15.714Z,90.80
2019-04-27T09:13:01.459Z,90.70
2019-04-27T09:15:33.282Z,90.90
2019-04-27T09:18:03.242Z,90.20
2019-04-27T09:20:40.301Z,90.10
2019-04-27T09:23:10.864Z,90.60
2019-04-27T09:25:44.087Z,91.20
2019-04-27T09:28:14.597Z,91.10
2019-04-27T09:30:47.550Z,91.00
2019-04-27T09:33:22.096Z,91.30
2019-04-27T09:35:59.122Z,91.60
2019-04-27T09:38:33.050Z,91.30
2019-04-27T09:41:07.983Z,90.80
2019-04-27T09:43:38.551Z,90.00
2019-04-27T09:46:10.874Z,89.60
2019-04-27T09:48:41.694Z,90.80
2019-04-27T09:51:13.630Z,90.90
2019-04-27T09:53:45.819Z,90.30
2019-04-27T09:56:18.801Z,90.60
2019-04-27T09:58:49.072Z,90.60
2019-04-27T10:01:22.299Z,89.50
2019-04-27T10:03:53.138Z,89.60
2019-04-27T10:06:24.050Z,88.50
2019-04-27T10:08:53.335Z,86.60
2019-04-27T10:11:27.142Z,86.20
2019-04-27T10:13:57.528Z,84.50
2019-04-27T10:16:29.259Z,86.20
2019-04-27T10:19:00.731Z,83.90
2019-04-27T10:21:30.260Z,83.50
2019-04-27T10:23:59.560Z,85.10
2019-04-27T10:26:29.109Z,86.00
2019-04-27T10:29:00.582Z,85.40
2019-04-27T10:31:31.427Z,83.80
2019-04-27T10:34:00.767Z,83.40
2019-04-27T10:36:41.538Z,83.10
2019-04-27T10:39:16.995Z,83.10
2019-04-27T10:41:46.701Z,82.30
2019-04-27T10:44:17.087Z,82.90
2019-04-27T10:46:49.920Z,83.00
2019-04-27T10:49:20.721Z,82.70
2019-04-27T10:51:55.794Z,82.20
2019-04-27T10:54:25.234Z,80.60
2019-04-27T10:56:55.939Z,78.60
2019-04-27T10:59:27.580Z,78.30
2019-04-27T11:01:58.390Z,76.20
2019-04-27T11:04:46.194Z,75.70
2019-04-27T11:07:17.458Z,74.60
2019-04-27T11:09:47.333Z,74.20
2019-04-27T11:12:18.887Z,74.30
2019-04-27T11:14:51.308Z,71.30
2019-04-27T11:17:22.380Z,73.30
2019-04-27T11:19:55.082Z,72.50
2019-04-27T11:22:26.001Z,73.00
2019-04-27T11:25:01.201Z,69.70
2019-04-27T11:27:32.983Z,68.30
2019-04-27T11:30:02.344Z,67.20
2019-04-27T11:32:36.299Z,66.20
2019-04-27T11:35:23.235Z,65.50
2019-04-27T11:37:57.698Z,66.10
2019-04-27T11:40:33.585Z,64.90
2019-04-27T11:43:03.471Z,67.20
2019-04-27T11:45:37.477Z,69.50
2019-04-27T11:48:09.218Z,73.20
2019-04-27T11:50:41.090Z,72.10
2019-04-27T11:53:22.096Z,70.20
2019-04-27T11:55:48.010Z,68.90
2019-04-27T11:58:18.060Z,73.10
2019-04-27T12:00:48.312Z,71.40
2019-04-27T12:03:18.814Z,75.30
2019-04-27T12:05:51.460Z,75.90
2019-04-27T12:08:24.282Z,77.60
2019-04-27T12:11:00.790Z,82.00
2019-04-27T12:13:35.941Z,86.10
2019-04-27T12:16:13.384Z,87.70
2019-04-27T12:18:43.001Z,88.90
2019-04-27T12:21:15.848Z,88.90
2019-04-27T12:23:47.058Z,89.50
2019-04-27T12:26:33.505Z,89.40
2019-04-27T12:29:06.269Z,89.10
2019-04-27T12:31:42.925Z,88.80
2019-04-27T12:34:12.915Z,90.30
2019-04-27T12:36:43.266Z,86.50
2019-04-27T12:39:13.331Z,85.00
2019-04-27T12:41:46.344Z,87.30
2019-04-27T12:44:18.242Z,81.90
2019-04-27T12:46:47.788Z,81.50
2019-04-27T12:49:17.084Z,78.10
2019-04-27T12:51:47.973Z,79.40
2019-04-27T12:54:20.422Z,80.40
2019-04-27T12:56:55.874Z,80.90
2019-04-27T12:59:46.959Z,79.90
2019-04-27T13:02:16.788Z,74.20
2019-04-27T13:04:47.623Z,71.50
2019-04-27T13:07:21.647Z,74.50
2019-04-27T13:09:50.860Z,76.40
2019-04-27T13:12:22.775Z,80.80
2019-04-27T13:14:52.065Z,92.20
2019-04-27T13:17:21.365Z,94.50
2019-04-27T13:19:55.964Z,96.60
2019-04-27T13:22:25.219Z,97.00
2019-04-27T13:24:56.466Z,96.60
2019-04-27T13:27:26.999Z,96.20
2019-04-27T13:29:57.914Z,97.50
2019-04-27T13:32:28.528Z,97.30
2019-04-27T13:35:00.516Z,97.20
2019-04-27T13:37:33.923Z,97.40
2019-04-27T13:40:09.687Z,98.20
2019-04-27T13:42:57.570Z,98.40
2019-04-27T13:45:29.201Z,98.40
2019-04-27T13:48:18.702Z,98.30
2019-04-27T13:50:53.767Z,98.30
2019-04-27T13:53:27.268Z,98.70
2019-04-27T13:56:01.163Z,97.60
2019-04-27T13:58:30.371Z,97.20
2019-04-27T14:01:03.168Z,97.30
2019-04-27T14:03:36.460Z,96.90
2019-04-27T14:06:05.971Z,97.70
2019-04-27T14:08:35.251Z,97.40
2019-04-27T14:11:06.852Z,96.60
2019-04-27T14:13:39.004Z,96.70
2019-04-27T14:16:09.130Z,97.00
2019-04-27T14:18:40.019Z,96.70
2019-04-27T14:21:09.523Z,96.40
2019-04-27T14:23:38.794Z,96.40
2019-04-27T14:26:09.053Z,96.70
2019-04-27T14:28:39.643Z,96.40
2019-04-27T14:31:09.203Z,96.80
2019-04-27T14:33:40.015Z,96.60
2019-04-27T14:36:14.131Z,96.60
2019-04-27T14:38:43.420Z,95.60
2019-04-27T14:41:13.740Z,96.50
2019-04-27T14:43:44.407Z,96.50
2019-04-27T14:46:16.041Z,96.00
2019-04-27T14:48:46.862Z,95.30
2019-04-27T14:51:18.736Z,96.30
2019-04-27T14:53:51.544Z,95.70
2019-04-27T14:56:24.771Z,95.70
2019-04-27T14:58:54.753Z,94.80
2019-04-27T15:01:29.066Z,94.00
2019-04-27T15:03:59.925Z,94.10
2019-04-27T15:06:35.049Z,94.60
2019-04-27T15:09:07.382Z,92.40
2019-04-27T15:11:38.229Z,93.10
2019-04-27T15:14:09.303Z,90.90
2019-04-27T15:16:42.256Z,87.70
2019-04-27T15:19:19.361Z,79.80
2019-04-27T15:21:56.330Z,70.20
2019-04-27T15:24:24.798Z,67.30
2019-04-27T15:27:00.715Z,67.30
2019-04-27T15:29:29.990Z,68.60
2019-04-27T15:32:09.445Z,68.20
2019-04-27T15:34:42.296Z,71.20
2019-04-27T15:37:14.834Z,75.00
2019-04-27T15:39:50.464Z,77.30
2019-04-27T15:42:41.566Z,83.20
2019-04-27T15:45:15.971Z,76.00
2019-04-27T15:47:50.310Z,71.80
2019-04-27T15:50:18.847Z,72.40
2019-04-27T15:52:49.231Z,71.30
2019-04-27T15:55:32.356Z,75.00
2019-04-27T15:57:53.993Z,68.80
2019-04-27T16:00:28.847Z,67.40
2019-04-27T16:03:01.018Z,69.60
2019-04-27T16:05:33.356Z,68.10
2019-04-27T16:08:10.606Z,69.50
2019-04-27T16:10:40.277Z,70.70
2019-04-27T16:13:15.136Z,67.50
2019-04-27T16:15:48.149Z,64.10
2019-04-27T16:18:18.560Z,64.10
2019-04-27T16:20:49.358Z,63.10
2019-04-27T16:23:19.794Z,63.40
2019-04-27T16:26:11.296Z,68.40
2019-04-27T16:28:43.069Z,74.30
2019-04-27T16:31:18.722Z,78.20
2019-04-27T16:33:54.024Z,82.30
2019-04-27T16:36:25.216Z,83.40
2019-04-27T16:39:03.601Z,85.30
2019-04-27T16:41:37.365Z,81.80
2019-04-27T16:44:11.060Z,78.40
2019-04-27T16:46:42.931Z,74.90
2019-04-27T16:49:15.102Z,76.60
2019-04-27T16:51:48.669Z,74.50
2019-04-27T16:54:28.141Z,75.30
2019-04-27T16:57:03.250Z,73.50
2019-04-27T16:59:43.083Z,72.30
2019-04-27T17:02:11.303Z,70.20
2019-04-27T17:07:37.629Z,68.60
2019-04-27T17:10:09.463Z,68.70
2019-04-27T17:12:43.310Z,70.60
2019-04-27T17:15:18.877Z,74.40
2019-04-27T17:18:14.344Z,76.90
2019-04-27T17:21:00.945Z,78.00
2019-04-27T17:23:32.994Z,79.60
2019-04-27T17:26:20.070Z,80.70
2019-04-27T17:31:38.159Z,75.30
2019-04-27T17:34:10.442Z,78.80
2019-04-27T17:36:41.754Z,79.10
2019-04-27T17:39:13.978Z,80.70
2019-04-27T17:41:49.199Z,80.20
2019-04-27T17:44:23.091Z,82.70
2019-04-27T17:46:55.194Z,82.70
2019-04-27T17:49:25.041Z,84.10
2019-04-27T17:51:55.431Z,84.40
2019-04-27T17:54:30.893Z,85.70
2019-04-27T17:57:05.371Z,86.90
2019-04-27T17:59:37.200Z,86.90
2019-04-27T18:02:08.902Z,87.90
2019-04-27T18:04:45.181Z,88.30
2019-04-27T18:07:21.497Z,89.20
2019-04-27T18:09:52.739Z,90.60
2019-04-27T18:12:25.662Z,91.90
2019-04-27T18:15:01.921Z,93.70
2019-04-27T18:17:35.536Z,94.70
2019-04-27T18:20:11.617Z,95.50
2019-04-27T18:22:42.860Z,96.30
2019-04-27T18:25:13.228Z,96.50
2019-04-27T18:27:52.983Z,96.30
2019-04-27T18:30:28.223Z,96.80
2019-04-27T18:33:01.993Z,96.80
2019-04-27T18:35:52.060Z,96.30
2019-04-27T18:38:23.643Z,96.70
2019-04-27T18:40:54.688Z,96.50
2019-04-27T18:43:33.083Z,96.30
2019-04-27T18:46:04.218Z,96.50
2019-04-27T18:48:40.312Z,97.10
2019-04-27T18:51:14.394Z,96.80
2019-04-27T18:53:54.313Z,97.40
2019-04-27T18:59:26.066Z,96.70
2019-04-27T19:01:58.426Z,97.00
2019-04-27T19:04:28.178Z,96.90
2019-04-27T19:06:58.375Z,97.10
2019-04-27T19:09:41.296Z,97.60
2019-04-27T19:12:02.882Z,96.40
2019-04-27T19:14:35.052Z,95.50
2019-04-27T19:17:12.207Z,95.40
2019-04-27T19:19:43.596Z,94.90
2019-04-27T19:22:14.154Z,95.20
2019-04-27T19:24:46.799Z,94.70
2019-04-27T19:30:29.869Z,93.30
2019-04-27T19:33:00.819Z,92.00
2019-04-27T19:35:30.823Z,93.00
2019-04-27T19:38:02.235Z,91.30
2019-04-27T19:40:40.462Z,91.10
2019-04-27T19:43:30.412Z,89.40
2019-04-27T19:46:01.741Z,90.00
2019-04-27T19:48:32.428Z,87.40
2019-04-27T19:51:06.007Z,89.70
2019-04-27T19:53:54.571Z,88.60
2019-04-27T19:56:23.871Z,90.90
2019-04-27T19:59:00.443Z,90.30
2019-04-27T20:01:40.144Z,91.20
2019-04-27T20:04:30.824Z,91.70
2019-04-27T20:06:58.055Z,92.20
2019-04-27T20:09:29.086Z,92.40
2019-04-27T20:12:00.653Z,92.10
2019-04-27T20:14:31.364Z,92.40
2019-04-27T20:17:03.848Z,92.20
2019-04-27T20:19:37.046Z,92.80
2019-04-27T20:22:07.563Z,92.80
2019-04-27T20:24:41.696Z,93.00
2019-04-27T20:27:26.577Z,93.00
2019-04-27T20:30:03.367Z,93.00
2019-04-27T20:32:38.722Z,92.90
2019-04-27T20:35:11.753Z,92.70
2019-04-27T20:37:41.826Z,93.40
2019-04-27T20:40:11.684Z,93.20
2019-04-27T20:42:43.683Z,93.30
2019-04-27T20:45:15.401Z,93.40
2019-04-27T20:47:48.562Z,93.60
2019-04-27T20:50:20.555Z,93.90
2019-04-27T20:52:54.600Z,94.00
2019-04-27T20:55:27.513Z,94.20
2019-04-27T20:58:02.726Z,94.60
2019-04-27T21:00:35.739Z,94.70
2019-04-27T21:03:11.767Z,95.00
2019-04-27T21:05:54.423Z,95.40
2019-04-27T21:08:28.035Z,95.10
2019-04-27T21:10:59.159Z,95.40
2019-04-27T21:13:31.351Z,95.70
2019-04-27T21:16:05.164Z,95.70
2019-04-27T21:18:34.618Z,95.90
2019-04-27T21:21:06.795Z,95.90
2019-04-27T21:23:41.672Z,96.20
2019-04-27T21:26:12.998Z,96.10
2019-04-27T21:28:48.390Z,96.40
2019-04-27T21:31:21.308Z,96.10
2019-04-27T21:33:52.029Z,95.90
2019-04-27T21:36:25.871Z,95.40
2019-04-27T21:38:57.723Z,95.60
2019-04-27T21:41:31.200Z,95.70
2019-04-27T21:44:01.408Z,95.60
2019-04-27T21:46:34.877Z,95.80
2019-04-27T21:49:06.171Z,95.30
2019-04-27T21:51:42.083Z,95.60
2019-04-27T21:54:19.353Z,95.20
2019-04-27T21:56:51.760Z,95.00
2019-04-27T21:59:21.816Z,94.70
2019-04-27T22:01:55.366Z,94.70
2019-04-27T22:04:33.710Z,94.80
2019-04-27T22:07:03.011Z,94.50
2019-04-27T22:09:34.763Z,93.90
2019-04-27T22:12:07.430Z,93.50
2019-04-27T22:14:39.926Z,93.20
2019-04-27T22:17:10.966Z,93.00
2019-04-27T22:19:41.520Z,93.00
2019-04-27T22:22:12.644Z,92.60
2019-04-27T22:24:43.105Z,92.50
2019-04-27T22:27:21.351Z,92.60
2019-04-27T22:29:53.479Z,92.10
2019-04-27T22:32:24.159Z,92.80
2019-04-27T22:34:54.458Z,93.00
2019-04-27T22:37:23.750Z,93.10
2019-04-27T22:39:55.623Z,93.50
2019-04-27T22:42:36.134Z,93.90
2019-04-27T22:45:08.921Z,93.70
2019-04-27T22:47:38.221Z,93.90
2019-04-27T22:50:10.568Z,94.10
2019-04-27T22:52:41.561Z,94.30
2019-04-27T22:55:13.271Z,94.70
2019-04-27T22:57:48.184Z,94.10
2019-04-27T23:00:22.143Z,94.00
2019-04-27T23:02:56.466Z,94.10
2019-04-27T23:05:25.662Z,94.20
2019-04-27T23:07:55.466Z,94.00
2019-04-27T23:10:25.518Z,94.10
2019-04-27T23:12:56.577Z,93.50
2019-04-27T23:15:41.168Z,93.20
2019-04-27T23:18:13.378Z,93.40
2019-04-27T23:20:42.658Z,93.70
2019-04-27T23:23:13.844Z,94.00
2019-04-27T23:25:43.377Z,93.50
2019-04-27T23:28:15.601Z,93.80
2019-04-27T23:30:46.531Z,93.70
2019-04-27T23:33:17.120Z,93.70
2019-04-27T23:35:51.610Z,93.70
2019-04-27T23:38:22.066Z,93.90
2019-04-27T23:40:51.817Z,93.90
2019-04-27T23:43:21.435Z,94.00
2019-04-27T23:45:51.658Z,94.10
2019-04-27T23:48:22.684Z,94.10
2019-04-27T23:50:54.810Z,94.20
2019-04-27T23:53:26.066Z,94.00
2019-04-27T23:56:01.251Z,94.20
2019-04-27T23:58:37.158Z,94.10
