createdAt,value
2018-12-04T00:00:26.735Z,100308.83
2018-12-04T00:02:56.366Z,100312.64
2018-12-04T00:05:25.749Z,100319.16
2018-12-04T00:07:55.112Z,100328.93
2018-12-04T00:10:24.051Z,100327.69
2018-12-04T00:12:53.018Z,100331.89
2018-12-04T00:15:22.648Z,100338.70
2018-12-04T00:17:51.694Z,100337.52
2018-12-04T00:20:20.660Z,100340.69
2018-12-04T00:22:49.695Z,100350.22
2018-12-04T00:25:19.219Z,100354.44
2018-12-04T00:27:48.181Z,100364.08
2018-12-04T00:30:17.429Z,100370.81
2018-12-04T00:32:46.781Z,100375.34
2018-12-04T00:35:15.771Z,100377.11
2018-12-04T00:37:44.747Z,100391.95
2018-12-04T00:40:13.933Z,100394.83
2018-12-04T00:42:42.867Z,100399.56
2018-12-04T00:45:11.809Z,100407.97
2018-12-04T00:47:41.200Z,100412.44
2018-12-04T00:50:10.151Z,100420.50
2018-12-04T00:52:39.132Z,100428.85
2018-12-04T00:55:08.151Z,100434.73
2018-12-04T00:57:37.445Z,100445.73
2018-12-04T01:00:09.692Z,100449.11
2018-12-04T01:02:38.662Z,100467.20
2018-12-04T01:05:07.840Z,100461.22
2018-12-04T01:07:36.769Z,100471.52
2018-12-04T01:10:06.918Z,100481.02
2018-12-04T01:12:36.008Z,100485.57
2018-12-04T01:15:07.609Z,100489.27
2018-12-04T01:17:36.598Z,100494.72
2018-12-04T01:20:06.719Z,100499.24
2018-12-04T01:22:36.247Z,100513.69
2018-12-04T01:25:05.356Z,100517.79
2018-12-04T01:27:35.362Z,100526.94
2018-12-04T01:30:05.452Z,100523.08
2018-12-04T01:32:35.681Z,100535.41
2018-12-04T01:35:05.511Z,100541.73
2018-12-04T01:37:34.723Z,100556.11
2018-12-04T01:40:05.502Z,100562.66
2018-12-04T01:42:34.430Z,100571.61
2018-12-04T01:45:04.408Z,100573.40
2018-12-04T01:47:33.492Z,100576.34
2018-12-04T01:50:02.871Z,100584.62
2018-12-04T01:52:31.770Z,100586.75
2018-12-04T01:55:00.815Z,100594.20
2018-12-04T01:57:29.763Z,100600.52
2018-12-04T01:59:58.741Z,100602.33
2018-12-04T02:02:27.586Z,100612.59
2018-12-04T02:04:56.548Z,100615.22
2018-12-04T02:07:25.628Z,100617.91
2018-12-04T02:09:54.947Z,100623.98
2018-12-04T02:12:24.114Z,100634.84
2018-12-04T02:14:53.188Z,100636.29
2018-12-04T02:17:22.187Z,100640.57
2018-12-04T02:19:51.203Z,100642.75
2018-12-04T02:22:20.211Z,100652.80
2018-12-04T02:24:49.592Z,100653.70
2018-12-04T02:27:18.630Z,100657.18
2018-12-04T02:29:47.706Z,100667.47
2018-12-04T02:32:16.613Z,100680.91
2018-12-04T02:34:45.670Z,100683.58
2018-12-04T02:37:14.653Z,100685.48
2018-12-04T02:39:44.156Z,100690.10
2018-12-04T02:42:15.291Z,100696.16
2018-12-04T02:44:44.801Z,100703.02
2018-12-04T02:47:14.015Z,100717.75
2018-12-04T02:49:43.057Z,100717.04
2018-12-04T02:52:11.951Z,100725.24
2018-12-04T02:54:40.877Z,100728.64
2018-12-04T02:57:09.964Z,100748.08
2018-12-04T02:59:38.862Z,100749.68
2018-12-04T03:02:08.001Z,100755.52
2018-12-04T03:04:37.167Z,100768.98
2018-12-04T03:07:06.115Z,100771.38
2018-12-04T03:09:35.132Z,100775.18
2018-12-04T03:12:04.216Z,100782.67
2018-12-04T03:14:33.279Z,100792.80
2018-12-04T03:17:02.240Z,100797.33
2018-12-04T03:19:31.161Z,100807.53
2018-12-04T03:22:00.225Z,100814.39
2018-12-04T03:24:29.216Z,100812.91
2018-12-04T03:26:58.495Z,100817.25
2018-12-04T03:29:27.985Z,100825.84
2018-12-04T03:31:57.265Z,100823.69
2018-12-04T03:34:26.390Z,100828.01
2018-12-04T03:36:55.295Z,100833.78
2018-12-04T03:39:24.677Z,100845.09
2018-12-04T03:41:53.562Z,100854.80
2018-12-04T03:44:22.454Z,100857.80
2018-12-04T03:46:51.527Z,100865.35
2018-12-04T03:49:20.679Z,100866.23
2018-12-04T03:51:49.634Z,100873.21
2018-12-04T03:54:18.617Z,100883.25
2018-12-04T03:56:47.810Z,100888.67
2018-12-04T03:59:17.453Z,100891.81
2018-12-04T04:01:47.013Z,100893.39
2018-12-04T04:04:16.036Z,100899.22
2018-12-04T04:06:44.930Z,100896.88
2018-12-04T04:09:14.198Z,100901.64
2018-12-04T04:11:43.123Z,100911.37
2018-12-04T04:14:12.101Z,100910.06
2018-12-04T04:16:41.784Z,100930.56
2018-12-04T04:19:10.893Z,100938.77
2018-12-04T04:21:40.877Z,100947.84
2018-12-04T04:24:09.931Z,100948.17
2018-12-04T04:26:38.808Z,100957.58
2018-12-04T04:29:08.160Z,100960.88
2018-12-04T04:31:37.337Z,100961.59
2018-12-04T04:34:06.758Z,100953.90
2018-12-04T04:36:35.770Z,100958.69
2018-12-04T04:39:07.450Z,100967.98
2018-12-04T04:41:36.402Z,100970.05
2018-12-04T04:44:05.373Z,100976.42
2018-12-04T04:46:34.526Z,100979.92
2018-12-04T04:49:03.901Z,100985.66
2018-12-04T04:51:33.122Z,100988.20
2018-12-04T04:54:02.281Z,100992.20
2018-12-04T04:56:31.919Z,100995.77
2018-12-04T04:59:00.912Z,100998.87
2018-12-04T05:01:29.896Z,101013.17
2018-12-04T05:03:59.671Z,101010.29
2018-12-04T05:06:28.744Z,101012.95
2018-12-04T05:08:57.728Z,101015.81
2018-12-04T05:11:26.732Z,101027.93
2018-12-04T05:13:55.809Z,101030.95
2018-12-04T05:16:25.019Z,101033.23
2018-12-04T05:18:54.390Z,101045.52
2018-12-04T05:21:23.635Z,101054.23
2018-12-04T05:23:52.666Z,101061.97
2018-12-04T05:26:22.379Z,101067.16
2018-12-04T05:28:51.427Z,101075.99
2018-12-04T05:31:20.580Z,101070.80
2018-12-04T05:33:49.521Z,101074.47
2018-12-04T05:36:18.804Z,101085.95
2018-12-04T05:38:47.722Z,101081.46
2018-12-04T05:41:16.661Z,101087.78
2018-12-04T05:43:45.631Z,101089.90
2018-12-04T05:46:14.960Z,101100.05
2018-12-04T05:48:44.741Z,101102.86
2018-12-04T05:51:13.728Z,101104.11
2018-12-04T05:53:42.621Z,101107.09
2018-12-04T05:56:13.264Z,101115.59
2018-12-04T05:58:43.314Z,101115.27
2018-12-04T06:01:12.287Z,101119.18
2018-12-04T06:03:41.355Z,101135.73
2018-12-04T06:06:10.432Z,101136.80
2018-12-04T06:08:39.515Z,101147.88
2018-12-04T06:11:08.513Z,101151.13
2018-12-04T06:13:37.742Z,101155.19
2018-12-04T06:16:06.724Z,101162.27
2018-12-04T06:18:35.651Z,101163.69
2018-12-04T06:21:04.924Z,101174.19
2018-12-04T06:23:33.827Z,101182.94
2018-12-04T06:26:03.066Z,101185.67
2018-12-04T06:28:32.073Z,101193.61
2018-12-04T06:31:01.036Z,101199.52
2018-12-04T06:33:29.986Z,101193.79
2018-12-04T06:35:58.950Z,101206.54
2018-12-04T06:38:27.824Z,101214.16
2018-12-04T06:40:58.767Z,101228.38
2018-12-04T06:43:27.665Z,101236.49
2018-12-04T06:45:56.811Z,101244.74
2018-12-04T06:48:25.711Z,101252.42
2018-12-04T06:50:54.709Z,101261.88
2018-12-04T06:53:24.130Z,101271.34
2018-12-04T06:55:53.022Z,101278.73
2018-12-04T06:58:22.735Z,101290.83
2018-12-04T07:00:51.702Z,101289.16
2018-12-04T07:03:21.530Z,101302.72
2018-12-04T07:05:54.865Z,101304.92
2018-12-04T07:08:24.303Z,101315.92
2018-12-04T07:10:53.415Z,101326.48
2018-12-04T07:13:22.346Z,101335.03
2018-12-04T07:15:51.386Z,101339.09
2018-12-04T07:18:20.630Z,101347.05
2018-12-04T07:20:49.782Z,101349.95
2018-12-04T07:23:18.786Z,101354.86
2018-12-04T07:25:48.023Z,101360.95
2018-12-04T07:28:16.933Z,101361.45
2018-12-04T07:30:45.950Z,101372.77
2018-12-04T07:33:15.069Z,101375.61
2018-12-04T07:35:44.088Z,101386.78
2018-12-04T07:38:13.377Z,101385.81
2018-12-04T07:40:43.515Z,101391.34
2018-12-04T07:43:13.284Z,101402.12
2018-12-04T07:45:42.602Z,101403.08
2018-12-04T07:48:12.321Z,101408.07
2018-12-04T07:50:41.616Z,101413.09
2018-12-04T07:53:10.558Z,101416.49
2018-12-04T07:55:41.708Z,101418.93
2018-12-04T07:58:10.776Z,101427.35
2018-12-04T08:00:40.081Z,101431.13
2018-12-04T08:03:09.007Z,101442.38
2018-12-04T08:05:37.947Z,101446.94
2018-12-04T08:08:07.163Z,101450.37
2018-12-04T08:10:36.306Z,101461.08
2018-12-04T08:13:05.613Z,101475.91
2018-12-04T08:15:34.574Z,101476.12
2018-12-04T08:18:03.666Z,101487.32
2018-12-04T08:20:32.907Z,101489.13
2018-12-04T08:23:02.047Z,101501.55
2018-12-04T08:25:31.010Z,101498.75
2018-12-04T08:28:00.021Z,101509.80
2018-12-04T08:30:29.088Z,101517.31
2018-12-04T08:32:58.418Z,101522.30
2018-12-04T08:35:27.466Z,101525.38
2018-12-04T08:37:56.494Z,101522.13
2018-12-04T08:40:25.407Z,101526.70
2018-12-04T08:42:54.375Z,101533.58
2018-12-04T08:45:23.284Z,101529.52
2018-12-04T08:47:52.389Z,101532.49
2018-12-04T08:50:21.301Z,101539.56
2018-12-04T08:52:50.314Z,101548.11
2018-12-04T08:55:19.202Z,101552.32
2018-12-04T08:57:48.221Z,101565.50
2018-12-04T09:00:17.280Z,101560.17
2018-12-04T09:02:46.292Z,101562.02
2018-12-04T09:05:15.308Z,101571.18
2018-12-04T09:07:44.993Z,101577.83
2018-12-04T09:10:14.008Z,101594.95
2018-12-04T09:12:43.088Z,101592.36
2018-12-04T09:15:12.022Z,101596.36
2018-12-04T09:17:41.219Z,101601.16
2018-12-04T09:20:10.300Z,101605.48
2018-12-04T09:22:39.626Z,101620.30
2018-12-04T09:25:09.450Z,101631.43
2018-12-04T09:27:38.496Z,101634.92
2018-12-04T09:30:10.700Z,101640.55
2018-12-04T09:32:39.772Z,101640.62
2018-12-04T09:35:08.758Z,101661.53
2018-12-04T09:37:37.861Z,101657.61
2018-12-04T09:40:08.759Z,101664.34
2018-12-04T09:42:38.122Z,101662.16
2018-12-04T09:45:08.312Z,101672.97
2018-12-04T09:47:37.278Z,101678.25
2018-12-04T09:50:08.087Z,101687.30
2018-12-04T09:52:37.075Z,101692.72
2018-12-04T09:55:06.506Z,101697.03
2018-12-04T09:57:35.411Z,101700.62
2018-12-04T10:00:06.862Z,101705.58
2018-12-04T10:02:36.006Z,101718.37
2018-12-04T10:05:05.630Z,101710.67
2018-12-04T10:07:34.554Z,101710.73
2018-12-04T10:10:03.929Z,101726.58
2018-12-04T10:12:32.925Z,101727.95
2018-12-04T10:15:01.921Z,101730.03
2018-12-04T10:17:30.851Z,101739.84
2018-12-04T10:20:00.522Z,101745.33
2018-12-04T10:22:29.497Z,101748.53
2018-12-04T10:24:58.563Z,101743.62
2018-12-04T10:27:27.912Z,101751.13
2018-12-04T10:29:56.985Z,101757.91
2018-12-04T10:32:25.899Z,101749.41
2018-12-04T10:34:54.880Z,101759.41
2018-12-04T10:37:23.773Z,101760.58
2018-12-04T10:39:53.304Z,101764.38
2018-12-04T10:42:22.241Z,101768.22
2018-12-04T10:44:51.290Z,101773.75
2018-12-04T10:47:20.180Z,101781.30
2018-12-04T10:49:49.336Z,101784.23
2018-12-04T10:52:18.439Z,101789.42
2018-12-04T10:54:47.317Z,101798.16
2018-12-04T10:57:16.247Z,101801.38
2018-12-04T10:59:45.188Z,101807.93
2018-12-04T11:02:19.919Z,101809.52
2018-12-04T11:04:48.994Z,101807.48
2018-12-04T11:07:17.962Z,101812.23
2018-12-04T11:09:46.850Z,101812.58
2018-12-04T11:12:16.903Z,101818.96
2018-12-04T11:14:46.111Z,101825.30
2018-12-04T11:17:15.362Z,101822.72
2018-12-04T11:19:44.243Z,101836.48
2018-12-04T11:22:14.507Z,101831.54
2018-12-04T11:24:43.723Z,101844.09
2018-12-04T11:27:13.075Z,101850.65
2018-12-04T11:29:42.042Z,101847.08
2018-12-04T11:32:10.982Z,101847.89
2018-12-04T11:34:39.970Z,101845.89
2018-12-04T11:37:08.870Z,101853.86
2018-12-04T11:39:37.798Z,101861.23
2018-12-04T11:42:06.868Z,101861.65
2018-12-04T11:44:35.775Z,101859.62
2018-12-04T11:47:04.784Z,101867.16
2018-12-04T11:49:33.789Z,101859.38
2018-12-04T11:52:02.778Z,101871.02
2018-12-04T11:54:31.865Z,101872.00
2018-12-04T11:57:00.949Z,101876.58
2018-12-04T11:59:29.864Z,101876.94
2018-12-04T12:01:59.803Z,101885.41
2018-12-04T12:04:29.905Z,101879.28
2018-12-04T12:06:58.931Z,101892.67
2018-12-04T12:09:27.968Z,101884.66
2018-12-04T12:11:56.895Z,101881.72
2018-12-04T12:14:25.827Z,101892.67
2018-12-04T12:16:55.013Z,101893.05
2018-12-04T12:19:24.448Z,101897.94
2018-12-04T12:21:53.432Z,101906.14
2018-12-04T12:24:22.399Z,101902.54
2018-12-04T12:26:51.319Z,101902.58
2018-12-04T12:29:20.281Z,101929.70
2018-12-04T12:31:49.218Z,101940.93
2018-12-04T12:34:23.510Z,101935.17
2018-12-04T12:36:49.843Z,101950.52
2018-12-04T12:39:18.814Z,101953.82
2018-12-04T12:41:48.025Z,101959.26
2018-12-04T12:44:17.017Z,101956.91
2018-12-04T12:46:45.928Z,101971.85
2018-12-04T12:49:14.876Z,101976.61
2018-12-04T12:51:43.902Z,101977.73
2018-12-04T12:54:12.852Z,101987.92
2018-12-04T12:56:41.911Z,101989.09
2018-12-04T12:59:11.013Z,101991.92
2018-12-04T13:01:40.028Z,101994.18
2018-12-04T13:04:08.992Z,101992.95
2018-12-04T13:06:38.432Z,101999.47
2018-12-04T13:09:08.879Z,102003.09
2018-12-04T13:11:37.803Z,102011.75
2018-12-04T13:14:06.865Z,102016.20
2018-12-04T13:16:36.018Z,102015.93
2018-12-04T13:19:05.928Z,102017.29
2018-12-04T13:21:35.487Z,102025.27
2018-12-04T13:24:04.419Z,102027.25
2018-12-04T13:26:34.419Z,102027.56
2018-12-04T13:29:03.319Z,102032.12
2018-12-04T13:31:32.331Z,102040.71
2018-12-04T13:34:01.291Z,102040.64
2018-12-04T13:36:30.252Z,102040.98
2018-12-04T13:38:59.162Z,102045.48
2018-12-04T13:41:28.330Z,102051.26
2018-12-04T13:43:57.497Z,102056.08
2018-12-04T13:46:26.523Z,102061.13
2018-12-04T13:48:55.420Z,102060.61
2018-12-04T13:51:24.414Z,102066.92
2018-12-04T13:53:53.361Z,102066.86
2018-12-04T13:56:22.427Z,102069.60
2018-12-04T13:58:51.489Z,102081.00
2018-12-04T14:01:20.492Z,102078.80
2018-12-04T14:03:49.703Z,102082.79
2018-12-04T14:06:18.677Z,102083.52
2018-12-04T14:08:47.628Z,102089.00
2018-12-04T14:11:16.794Z,102091.74
2018-12-04T14:13:45.788Z,102093.30
2018-12-04T14:16:16.172Z,102091.27
2018-12-04T14:18:45.129Z,102103.67
2018-12-04T14:21:14.081Z,102106.24
2018-12-04T14:23:43.152Z,102109.31
2018-12-04T14:26:12.161Z,102103.83
2018-12-04T14:28:41.091Z,102108.88
2018-12-04T14:31:10.183Z,102111.04
2018-12-04T14:33:39.110Z,102129.59
2018-12-04T14:36:08.443Z,102121.19
2018-12-04T14:38:37.397Z,102128.18
2018-12-04T14:41:06.317Z,102130.11
2018-12-04T14:43:35.401Z,102137.97
2018-12-04T14:46:04.359Z,102143.22
2018-12-04T14:48:33.532Z,102146.71
2018-12-04T14:51:02.773Z,102147.02
2018-12-04T14:53:31.861Z,102154.33
2018-12-04T14:56:00.795Z,102161.95
2018-12-04T14:58:30.667Z,102166.04
2018-12-04T15:00:59.655Z,102168.55
2018-12-04T15:03:28.635Z,102176.74
2018-12-04T15:05:57.612Z,102182.05
2018-12-04T15:08:26.635Z,102185.09
2018-12-04T15:10:55.919Z,102190.57
2018-12-04T15:13:25.118Z,102197.31
2018-12-04T15:15:54.080Z,102201.27
2018-12-04T15:18:23.165Z,102205.53
2018-12-04T15:20:52.197Z,102212.90
2018-12-04T15:23:22.118Z,102214.60
2018-12-04T15:25:51.652Z,102214.67
2018-12-04T15:28:20.786Z,102223.56
2018-12-04T15:30:50.024Z,102224.33
2018-12-04T15:33:19.243Z,102227.41
2018-12-04T15:35:48.341Z,102227.55
2018-12-04T15:38:17.344Z,102230.86
2018-12-04T15:40:47.884Z,102235.27
2018-12-04T15:43:16.946Z,102241.91
2018-12-04T15:45:45.911Z,102257.17
2018-12-04T15:48:14.930Z,102257.36
2018-12-04T15:50:44.056Z,102266.30
2018-12-04T15:53:13.186Z,102269.86
2018-12-04T15:55:42.170Z,102269.39
2018-12-04T15:58:11.066Z,102268.26
2018-12-04T16:00:41.167Z,102279.30
2018-12-04T16:03:10.124Z,102285.28
2018-12-04T16:05:39.050Z,102297.09
2018-12-04T16:08:07.989Z,102306.94
2018-12-04T16:10:36.979Z,102302.74
2018-12-04T16:13:05.887Z,102300.02
2018-12-04T16:15:34.976Z,102303.17
2018-12-04T16:18:04.007Z,102303.88
2018-12-04T16:20:33.210Z,102304.06
2018-12-04T16:23:02.116Z,102310.91
2018-12-04T16:25:31.121Z,102312.63
2018-12-04T16:28:00.094Z,102309.80
2018-12-04T16:30:29.091Z,102314.80
2018-12-04T16:32:58.033Z,102310.22
2018-12-04T16:35:27.297Z,102314.86
2018-12-04T16:37:56.295Z,102323.28
2018-12-04T16:40:27.333Z,102322.75
2018-12-04T16:42:56.646Z,102313.59
2018-12-04T16:45:27.518Z,102321.23
2018-12-04T16:47:56.515Z,102318.01
2018-12-04T16:50:25.746Z,102321.30
2018-12-04T16:52:55.168Z,102324.89
2018-12-04T16:55:24.399Z,102320.05
2018-12-04T16:57:53.586Z,102320.83
2018-12-04T17:00:22.858Z,102332.57
2018-12-04T17:02:51.788Z,102330.45
2018-12-04T17:05:20.826Z,102332.34
2018-12-04T17:07:50.010Z,102339.00
2018-12-04T17:10:22.424Z,102341.70
2018-12-04T17:12:49.967Z,102335.27
2018-12-04T17:15:18.931Z,102334.70
2018-12-04T17:17:47.954Z,102337.89
2018-12-04T17:20:16.950Z,102347.98
2018-12-04T17:22:45.895Z,102345.28
2018-12-04T17:25:15.175Z,102354.49
2018-12-04T17:27:44.112Z,102353.42
2018-12-04T17:30:13.384Z,102359.98
2018-12-04T17:32:42.440Z,102355.98
2018-12-04T17:35:11.405Z,102356.70
2018-12-04T17:37:40.696Z,102358.91
2018-12-04T17:40:09.633Z,102364.09
2018-12-04T17:42:38.730Z,102368.13
2018-12-04T17:45:14.377Z,102373.56
2018-12-04T17:47:43.344Z,102381.92
2018-12-04T17:50:12.623Z,102386.57
2018-12-04T17:52:41.813Z,102391.69
2018-12-04T17:55:10.773Z,102386.82
2018-12-04T17:57:39.760Z,102396.53
2018-12-04T18:00:11.459Z,102398.14
2018-12-04T18:02:40.412Z,102403.83
2018-12-04T18:05:09.375Z,102402.22
2018-12-04T18:07:39.489Z,102407.94
2018-12-04T18:10:09.548Z,102408.49
2018-12-04T18:12:39.398Z,102410.61
2018-12-04T18:15:08.656Z,102416.87
2018-12-04T18:17:37.903Z,102415.25
2018-12-04T18:20:07.099Z,102422.59
2018-12-04T18:22:36.397Z,102424.17
2018-12-04T18:25:05.636Z,102425.56
2018-12-04T18:27:34.601Z,102423.43
2018-12-04T18:30:04.441Z,102425.61
2018-12-04T18:32:33.379Z,102421.30
2018-12-04T18:35:02.361Z,102424.80
2018-12-04T18:37:31.421Z,102425.88
2018-12-04T18:40:00.364Z,102426.44
2018-12-04T18:42:29.425Z,102434.53
2018-12-04T18:44:58.724Z,102430.51
2018-12-04T18:47:27.685Z,102424.57
2018-12-04T18:49:56.610Z,102428.06
2018-12-04T18:52:25.702Z,102424.56
2018-12-04T18:54:54.744Z,102423.77
2018-12-04T18:57:23.891Z,102433.47
2018-12-04T18:59:53.225Z,102428.08
2018-12-04T19:02:22.233Z,102431.58
2018-12-04T19:04:51.556Z,102430.48
2018-12-04T19:07:20.851Z,102442.09
2018-12-04T19:09:50.065Z,102447.23
2018-12-04T19:12:19.022Z,102447.23
2018-12-04T19:14:47.952Z,102447.51
2018-12-04T19:17:16.943Z,102459.66
2018-12-04T19:19:45.927Z,102460.98
2018-12-04T19:22:14.950Z,102460.70
2018-12-04T19:24:43.876Z,102463.11
2018-12-04T19:27:13.180Z,102469.08
2018-12-04T19:29:42.095Z,102473.13
2018-12-04T19:32:11.111Z,102477.41
2018-12-04T19:34:40.012Z,102484.69
2018-12-04T19:37:08.932Z,102484.66
2018-12-04T19:39:37.992Z,102487.60
2018-12-04T19:42:07.046Z,102498.41
2018-12-04T19:44:36.169Z,102503.55
2018-12-04T19:47:06.500Z,102507.06
2018-12-04T19:49:37.676Z,102510.36
2018-12-04T19:52:06.798Z,102511.16
2018-12-04T19:54:35.790Z,102515.75
2018-12-04T19:57:04.813Z,102509.77
2018-12-04T19:59:33.851Z,102512.72
2018-12-04T20:02:02.923Z,102512.50
2018-12-04T20:04:31.900Z,102524.64
2018-12-04T20:07:00.861Z,102521.13
2018-12-04T20:09:29.915Z,102524.92
2018-12-04T20:11:59.302Z,102523.28
2018-12-04T20:14:28.314Z,102524.39
2018-12-04T20:16:57.512Z,102534.60
2018-12-04T20:19:26.534Z,102532.73
2018-12-04T20:21:55.534Z,102534.92
2018-12-04T20:24:24.496Z,102538.19
2018-12-04T20:26:53.359Z,102537.59
2018-12-04T20:29:22.350Z,102541.69
2018-12-04T20:31:51.242Z,102548.70
2018-12-04T20:34:20.277Z,102551.14
2018-12-04T20:36:49.336Z,102551.65
2018-12-04T20:39:18.386Z,102556.78
2018-12-04T20:41:47.320Z,102558.94
2018-12-04T20:44:16.434Z,102559.47
2018-12-04T20:46:45.395Z,102565.13
2018-12-04T20:49:16.374Z,102559.48
2018-12-04T20:51:45.387Z,102571.41
2018-12-04T20:54:15.130Z,102568.98
2018-12-04T20:56:45.137Z,102568.42
2018-12-04T20:59:14.312Z,102573.83
2018-12-04T21:01:43.771Z,102581.05
2018-12-04T21:04:12.963Z,102585.36
2018-12-04T21:06:42.249Z,102585.38
2018-12-04T21:09:11.216Z,102584.03
2018-12-04T21:11:40.212Z,102588.58
2018-12-04T21:14:09.225Z,102592.31
2018-12-04T21:16:38.131Z,102589.91
2018-12-04T21:19:07.083Z,102586.71
2018-12-04T21:21:36.019Z,102587.52
2018-12-04T21:24:05.125Z,102582.66
2018-12-04T21:26:36.890Z,102573.77
2018-12-04T21:29:10.758Z,102575.91
2018-12-04T21:31:45.697Z,102582.67
2018-12-04T21:34:20.486Z,102574.04
2018-12-04T21:36:55.119Z,102574.31
2018-12-04T21:39:28.560Z,102575.67
2018-12-04T21:41:59.461Z,102574.01
2018-12-04T21:44:34.197Z,102584.55
2018-12-04T21:47:08.796Z,102581.90
2018-12-04T21:49:37.915Z,102588.07
2018-12-04T21:52:06.819Z,102592.09
2018-12-04T21:54:35.839Z,102592.63
2018-12-04T21:57:04.855Z,102593.73
2018-12-04T21:59:33.899Z,102594.14
2018-12-04T22:02:02.855Z,102596.60
2018-12-04T22:04:31.870Z,102604.95
2018-12-04T22:07:00.949Z,102608.02
2018-12-04T22:09:29.826Z,102607.11
2018-12-04T22:11:58.803Z,102614.73
2018-12-04T22:14:28.804Z,102608.20
2018-12-04T22:16:57.743Z,102610.38
2018-12-04T22:19:26.790Z,102611.44
2018-12-04T22:21:55.842Z,102614.71
2018-12-04T22:24:25.912Z,102625.47
2018-12-04T22:26:54.839Z,102620.32
2018-12-04T22:29:24.162Z,102622.83
2018-12-04T22:31:53.435Z,102614.80
2018-12-04T22:36:53.719Z,102620.92
2018-12-04T22:39:22.782Z,102626.76
2018-12-04T22:41:51.790Z,102625.74
2018-12-04T22:44:20.944Z,102617.67
2018-12-04T22:46:51.183Z,102621.77
2018-12-04T22:49:20.238Z,102617.34
2018-12-04T22:51:49.260Z,102619.56
2018-12-04T22:54:18.159Z,102620.14
2018-12-04T22:56:47.221Z,102621.64
2018-12-04T22:59:16.525Z,102620.48
2018-12-04T23:01:46.326Z,102616.00
2018-12-04T23:04:16.868Z,102626.31
2018-12-04T23:06:47.399Z,102628.18
2018-12-04T23:09:16.370Z,102626.30
2018-12-04T23:11:46.821Z,102627.63
2018-12-04T23:14:15.756Z,102636.45
2018-12-04T23:16:44.680Z,102631.66
2018-12-04T23:19:13.663Z,102630.30
2018-12-04T23:21:43.682Z,102629.41
2018-12-04T23:24:14.814Z,102634.63
2018-12-04T23:26:43.978Z,102630.31
2018-12-04T23:29:13.000Z,102639.74
2018-12-04T23:31:42.018Z,102637.75
2018-12-04T23:34:11.071Z,102633.79
2018-12-04T23:36:39.997Z,102637.63
2018-12-04T23:39:09.205Z,102637.00
2018-12-04T23:41:38.671Z,102642.15
2018-12-04T23:44:07.686Z,102645.95
2018-12-04T23:46:36.789Z,102636.44
2018-12-04T23:49:06.067Z,102638.90
2018-12-04T23:51:34.980Z,102642.41
2018-12-04T23:54:04.030Z,102634.88
2018-12-04T23:56:32.985Z,102637.75
2018-12-04T23:59:02.186Z,102628.20
