createdAt,value
2017-08-06T00:00:15.058Z,4.00
2017-08-06T00:01:15.042Z,3.10
2017-08-06T00:03:07.988Z,1.90
2017-08-06T00:04:08.003Z,2.20
2017-08-06T00:06:00.975Z,2.50
2017-08-06T00:07:00.962Z,2.50
2017-08-06T00:08:53.906Z,2.00
2017-08-06T00:09:53.944Z,2.20
2017-08-06T00:11:46.905Z,3.20
2017-08-06T00:12:46.888Z,2.40
2017-08-06T00:14:39.838Z,3.10
2017-08-06T00:15:39.855Z,4.00
2017-08-06T00:17:32.826Z,2.60
2017-08-06T00:18:32.821Z,2.40
2017-08-06T00:20:25.764Z,2.60
2017-08-06T00:21:25.779Z,3.80
2017-08-06T00:23:18.752Z,2.00
2017-08-06T00:24:18.738Z,3.20
2017-08-06T00:26:11.737Z,3.00
2017-08-06T00:27:11.698Z,2.90
2017-08-06T00:29:04.640Z,5.00
2017-08-06T00:30:04.678Z,7.40
2017-08-06T00:31:57.697Z,4.10
2017-08-06T00:32:57.628Z,3.00
2017-08-06T00:34:50.620Z,4.00
2017-08-06T00:35:50.633Z,3.40
2017-08-06T00:37:43.574Z,2.90
2017-08-06T00:38:43.556Z,2.70
2017-08-06T00:40:36.493Z,2.90
2017-08-06T00:41:36.525Z,3.60
2017-08-06T00:43:29.498Z,3.40
2017-08-06T00:44:29.480Z,1.80
2017-08-06T00:46:22.453Z,4.30
2017-08-06T00:47:22.449Z,2.90
2017-08-06T00:49:15.427Z,3.50
2017-08-06T00:50:15.416Z,2.20
2017-08-06T00:52:08.395Z,3.70
2017-08-06T00:53:08.384Z,5.70
2017-08-06T00:55:01.328Z,5.00
2017-08-06T00:56:01.345Z,3.00
2017-08-06T00:57:54.330Z,10.00
2017-08-06T00:58:54.318Z,9.00
2017-08-06T01:00:47.281Z,5.80
2017-08-06T01:01:47.306Z,5.10
2017-08-06T01:03:40.277Z,5.70
2017-08-06T01:04:40.263Z,10.70
2017-08-06T01:06:33.207Z,3.30
2017-08-06T01:07:33.223Z,2.50
2017-08-06T01:09:26.201Z,4.60
2017-08-06T01:10:26.194Z,9.40
2017-08-06T01:12:19.133Z,2.60
2017-08-06T01:13:19.154Z,3.60
2017-08-06T01:15:12.129Z,3.20
2017-08-06T01:16:12.120Z,4.80
2017-08-06T01:18:05.056Z,2.30
2017-08-06T01:19:05.077Z,6.10
2017-08-06T01:20:58.063Z,3.10
2017-08-06T01:21:58.044Z,2.40
2017-08-06T01:23:50.983Z,4.30
2017-08-06T01:24:51.008Z,7.30
2017-08-06T01:26:43.984Z,6.40
2017-08-06T01:27:43.970Z,4.60
2017-08-06T01:29:36.928Z,5.70
2017-08-06T01:30:36.945Z,7.40
2017-08-06T01:32:29.955Z,8.20
2017-08-06T01:33:29.913Z,4.70
2017-08-06T01:35:22.899Z,9.10
2017-08-06T01:36:22.873Z,5.30
2017-08-06T01:38:15.825Z,4.40
2017-08-06T01:39:15.841Z,6.60
2017-08-06T01:41:09.794Z,4.50
2017-08-06T01:42:09.780Z,7.20
2017-08-06T01:44:02.727Z,6.20
2017-08-06T01:45:02.740Z,6.30
2017-08-06T01:46:55.848Z,5.10
2017-08-06T01:47:55.714Z,6.20
2017-08-06T01:49:48.669Z,6.00
2017-08-06T01:50:48.686Z,5.40
2017-08-06T01:52:41.675Z,7.70
2017-08-06T01:53:41.687Z,8.00
2017-08-06T01:55:34.650Z,6.20
2017-08-06T01:56:34.616Z,8.90
2017-08-06T01:58:27.587Z,6.00
2017-08-06T01:59:27.573Z,3.80
2017-08-06T02:01:20.516Z,5.20
2017-08-06T02:02:20.533Z,3.00
2017-08-06T02:04:13.510Z,6.60
2017-08-06T02:05:13.492Z,6.60
2017-08-06T02:07:06.441Z,5.60
2017-08-06T02:08:06.457Z,5.20
2017-08-06T02:09:59.446Z,2.70
2017-08-06T02:10:59.418Z,5.30
2017-08-06T02:12:52.404Z,5.10
2017-08-06T02:13:52.378Z,3.50
2017-08-06T02:15:45.323Z,4.10
2017-08-06T02:16:45.337Z,4.60
2017-08-06T02:18:38.311Z,3.30
2017-08-06T02:19:38.298Z,3.80
2017-08-06T02:21:31.245Z,8.10
2017-08-06T02:22:31.263Z,9.90
2017-08-06T02:24:24.241Z,8.80
2017-08-06T02:25:24.252Z,3.90
2017-08-06T02:27:18.153Z,4.20
2017-08-06T02:28:18.174Z,6.30
2017-08-06T02:30:11.148Z,2.70
2017-08-06T02:31:11.145Z,3.60
2017-08-06T02:33:04.076Z,12.50
2017-08-06T02:34:04.093Z,4.10
2017-08-06T02:35:57.075Z,5.60
2017-08-06T02:36:57.056Z,4.80
2017-08-06T02:38:50.003Z,4.90
2017-08-06T02:39:50.018Z,3.40
2017-08-06T02:41:42.996Z,3.90
2017-08-06T02:42:42.977Z,5.00
2017-08-06T02:44:35.957Z,4.00
2017-08-06T02:45:35.950Z,3.80
2017-08-06T02:47:28.886Z,3.60
2017-08-06T02:48:28.911Z,4.30
2017-08-06T02:50:21.882Z,4.40
2017-08-06T02:51:21.874Z,3.70
2017-08-06T02:53:14.812Z,3.60
2017-08-06T02:54:14.830Z,4.30
2017-08-06T02:56:07.812Z,4.00
2017-08-06T02:57:07.796Z,4.40
2017-08-06T02:59:00.753Z,2.80
2017-08-06T03:00:00.769Z,3.10
2017-08-06T03:01:53.755Z,4.50
2017-08-06T03:02:53.756Z,3.40
2017-08-06T03:04:46.676Z,5.30
2017-08-06T03:05:46.695Z,4.20
2017-08-06T03:07:40.664Z,4.10
2017-08-06T03:08:40.649Z,4.40
2017-08-06T03:10:33.635Z,5.40
2017-08-06T03:11:33.607Z,7.10
2017-08-06T03:13:26.555Z,4.40
2017-08-06T03:14:26.568Z,7.50
2017-08-06T03:16:19.542Z,7.10
2017-08-06T03:17:19.528Z,5.30
2017-08-06T03:19:13.466Z,3.00
2017-08-06T03:20:13.483Z,2.80
2017-08-06T03:22:06.458Z,3.00
2017-08-06T03:23:06.447Z,3.60
2017-08-06T03:24:59.391Z,5.40
2017-08-06T03:25:59.409Z,3.80
2017-08-06T03:27:52.385Z,4.20
2017-08-06T03:28:52.376Z,4.40
2017-08-06T03:30:45.323Z,3.20
2017-08-06T03:31:45.342Z,3.50
2017-08-06T03:33:38.316Z,4.90
2017-08-06T03:34:38.318Z,5.00
2017-08-06T03:36:31.256Z,3.10
2017-08-06T03:37:31.283Z,5.80
2017-08-06T03:39:24.240Z,9.20
2017-08-06T03:40:24.228Z,5.50
2017-08-06T03:42:17.206Z,2.90
2017-08-06T03:43:17.191Z,3.30
2017-08-06T03:45:10.134Z,4.40
2017-08-06T03:46:10.155Z,2.90
2017-08-06T03:48:03.131Z,8.40
2017-08-06T03:49:03.122Z,5.20
2017-08-06T03:50:56.570Z,4.40
2017-08-06T03:51:56.590Z,7.40
2017-08-06T03:53:49.582Z,5.00
2017-08-06T03:54:49.564Z,4.10
2017-08-06T03:56:42.510Z,3.00
2017-08-06T03:57:42.529Z,5.90
2017-08-06T03:59:35.505Z,4.70
2017-08-06T04:00:35.498Z,3.50
2017-08-06T04:02:28.447Z,6.10
2017-08-06T04:03:28.470Z,4.00
2017-08-06T04:05:21.439Z,4.60
2017-08-06T04:06:21.427Z,3.90
2017-08-06T04:08:14.367Z,3.20
2017-08-06T04:09:14.388Z,6.10
2017-08-06T04:11:07.367Z,5.60
2017-08-06T04:12:07.351Z,6.70
2017-08-06T04:14:00.334Z,5.80
2017-08-06T04:15:00.311Z,6.80
2017-08-06T04:16:53.255Z,6.20
2017-08-06T04:17:53.274Z,6.90
2017-08-06T04:19:46.246Z,5.30
2017-08-06T04:20:46.237Z,6.70
2017-08-06T04:22:39.179Z,4.30
2017-08-06T04:23:39.196Z,6.40
2017-08-06T04:25:33.165Z,8.20
2017-08-06T04:26:33.148Z,10.60
2017-08-06T04:28:26.591Z,6.60
2017-08-06T04:29:26.607Z,5.00
2017-08-06T04:31:19.580Z,4.50
2017-08-06T04:32:19.570Z,3.70
2017-08-06T04:34:12.516Z,3.40
2017-08-06T04:35:12.530Z,4.50
2017-08-06T04:37:05.504Z,4.80
2017-08-06T04:38:05.491Z,3.70
2017-08-06T04:39:58.471Z,4.70
2017-08-06T04:40:58.452Z,4.30
2017-08-06T04:42:51.390Z,6.50
2017-08-06T04:43:51.412Z,6.60
2017-08-06T04:45:44.383Z,4.10
2017-08-06T04:46:44.371Z,4.20
2017-08-06T04:48:37.315Z,6.10
2017-08-06T04:49:37.343Z,9.10
2017-08-06T04:51:30.324Z,6.80
2017-08-06T04:52:30.306Z,3.80
2017-08-06T04:54:23.298Z,5.90
2017-08-06T04:55:23.268Z,3.60
2017-08-06T04:57:16.246Z,4.50
2017-08-06T04:58:16.232Z,4.50
2017-08-06T05:00:09.177Z,9.90
2017-08-06T05:01:09.197Z,7.30
2017-08-06T05:03:02.167Z,5.20
2017-08-06T05:04:02.159Z,4.20
2017-08-06T05:05:55.097Z,6.30
2017-08-06T05:06:55.120Z,5.20
2017-08-06T05:08:48.090Z,4.70
2017-08-06T05:09:48.078Z,4.20
2017-08-06T05:11:41.080Z,5.40
2017-08-06T05:12:41.041Z,4.00
2017-08-06T05:14:33.983Z,7.10
2017-08-06T05:15:34.004Z,6.20
2017-08-06T05:17:26.985Z,4.40
2017-08-06T05:18:26.978Z,4.30
2017-08-06T05:20:19.931Z,3.80
2017-08-06T05:21:19.940Z,3.90
2017-08-06T05:23:12.934Z,4.00
2017-08-06T05:24:12.901Z,5.30
2017-08-06T05:26:05.861Z,9.60
2017-08-06T05:27:05.882Z,6.20
2017-08-06T05:28:58.855Z,4.10
2017-08-06T05:29:58.846Z,5.40
2017-08-06T05:31:51.793Z,4.70
2017-08-06T05:32:51.838Z,3.70
2017-08-06T05:34:44.784Z,5.60
2017-08-06T05:35:44.772Z,4.50
2017-08-06T05:37:37.745Z,7.30
2017-08-06T05:38:37.731Z,5.50
2017-08-06T05:40:30.709Z,5.80
2017-08-06T05:41:30.741Z,3.80
2017-08-06T05:43:23.675Z,8.60
2017-08-06T05:44:23.654Z,9.00
2017-08-06T05:46:16.610Z,9.50
2017-08-06T05:47:16.623Z,10.30
2017-08-06T05:49:09.595Z,6.10
2017-08-06T05:50:09.591Z,4.70
2017-08-06T05:52:02.536Z,5.90
2017-08-06T05:53:02.546Z,6.30
2017-08-06T05:54:55.529Z,6.00
2017-08-06T05:55:55.507Z,5.70
2017-08-06T05:57:48.446Z,5.60
2017-08-06T05:58:48.480Z,7.50
2017-08-06T06:00:41.445Z,6.20
2017-08-06T06:01:41.440Z,5.30
2017-08-06T06:03:34.381Z,7.40
2017-08-06T06:04:34.398Z,5.40
2017-08-06T06:06:27.576Z,6.00
2017-08-06T06:07:27.563Z,4.50
2017-08-06T06:09:20.533Z,5.60
2017-08-06T06:10:20.521Z,5.20
2017-08-06T06:12:13.462Z,4.60
2017-08-06T06:13:13.477Z,4.60
2017-08-06T06:15:06.455Z,5.60
2017-08-06T06:16:06.439Z,5.40
2017-08-06T06:17:59.390Z,5.30
2017-08-06T06:18:59.419Z,6.80
2017-08-06T06:20:52.379Z,5.60
2017-08-06T06:21:52.374Z,4.90
2017-08-06T06:23:45.309Z,11.40
2017-08-06T06:24:45.327Z,10.00
2017-08-06T06:26:38.300Z,7.70
2017-08-06T06:27:38.288Z,10.60
2017-08-06T06:29:31.241Z,9.00
2017-08-06T06:30:31.254Z,12.60
2017-08-06T06:32:24.229Z,12.00
2017-08-06T06:33:24.215Z,11.20
2017-08-06T06:35:17.191Z,14.90
2017-08-06T06:36:17.179Z,11.60
2017-08-06T06:38:10.114Z,9.50
2017-08-06T06:39:10.135Z,6.50
2017-08-06T06:41:03.105Z,10.40
2017-08-06T06:42:03.111Z,12.80
2017-08-06T06:43:56.040Z,8.50
2017-08-06T06:44:56.057Z,8.50
2017-08-06T06:46:49.031Z,6.00
2017-08-06T06:47:49.015Z,4.70
2017-08-06T06:49:41.958Z,10.10
2017-08-06T06:50:41.984Z,8.90
2017-08-06T06:52:34.958Z,6.90
2017-08-06T06:53:34.945Z,10.00
2017-08-06T06:55:27.884Z,5.90
2017-08-06T06:56:27.904Z,8.20
2017-08-06T06:58:20.888Z,5.70
2017-08-06T06:59:20.871Z,4.60
2017-08-06T07:01:13.811Z,5.30
2017-08-06T07:02:13.831Z,4.90
2017-08-06T07:04:06.809Z,6.70
2017-08-06T07:05:06.788Z,6.40
2017-08-06T07:06:59.758Z,4.70
2017-08-06T07:07:59.749Z,6.30
2017-08-06T07:09:52.704Z,6.10
2017-08-06T07:10:52.724Z,2.50
2017-08-06T07:12:45.716Z,3.80
2017-08-06T07:13:45.692Z,5.10
2017-08-06T07:15:39.139Z,4.30
2017-08-06T07:16:39.156Z,5.20
2017-08-06T07:18:32.131Z,5.50
2017-08-06T07:19:32.143Z,3.40
2017-08-06T07:21:25.071Z,8.30
2017-08-06T07:22:25.076Z,3.30
2017-08-06T07:24:18.067Z,3.90
2017-08-06T07:25:18.048Z,4.90
2017-08-06T07:27:11.989Z,5.70
2017-08-06T07:28:12.002Z,8.90
2017-08-06T07:30:04.974Z,3.80
2017-08-06T07:31:04.959Z,6.00
2017-08-06T07:32:57.903Z,7.50
2017-08-06T07:33:57.914Z,6.70
2017-08-06T07:35:50.902Z,3.50
2017-08-06T07:36:50.900Z,5.70
2017-08-06T07:38:43.858Z,5.30
2017-08-06T07:39:43.859Z,4.30
2017-08-06T07:41:36.829Z,9.70
2017-08-06T07:42:36.816Z,9.00
2017-08-06T07:44:29.787Z,6.20
2017-08-06T07:45:29.782Z,9.80
2017-08-06T07:47:22.717Z,12.40
2017-08-06T07:48:22.734Z,10.50
2017-08-06T07:50:15.709Z,7.60
2017-08-06T07:51:15.696Z,5.40
2017-08-06T07:53:08.722Z,4.70
2017-08-06T07:54:08.739Z,4.30
2017-08-06T07:56:01.790Z,5.90
2017-08-06T07:57:01.780Z,5.20
2017-08-06T07:58:54.803Z,6.20
2017-08-06T07:59:54.822Z,8.50
2017-08-06T08:01:47.877Z,8.30
2017-08-06T08:02:47.863Z,7.90
2017-08-06T08:04:40.892Z,5.90
2017-08-06T08:05:40.903Z,5.50
2017-08-06T08:07:33.976Z,4.10
2017-08-06T08:08:33.966Z,4.80
2017-08-06T08:10:38.843Z,4.60
2017-08-06T08:11:38.863Z,6.20
2017-08-06T08:13:31.919Z,3.10
2017-08-06T08:14:31.907Z,3.20
2017-08-06T08:16:24.962Z,3.60
2017-08-06T08:17:24.946Z,6.00
2017-08-06T08:19:18.962Z,2.80
2017-08-06T08:20:18.984Z,4.90
2017-08-06T08:22:12.034Z,3.60
2017-08-06T08:23:12.021Z,3.90
2017-08-06T08:25:05.043Z,4.60
2017-08-06T08:26:05.058Z,3.50
2017-08-06T08:27:59.121Z,4.20
2017-08-06T08:28:59.104Z,4.40
2017-08-06T08:30:52.126Z,5.40
2017-08-06T08:31:52.145Z,3.30
2017-08-06T08:33:45.203Z,3.70
2017-08-06T08:34:45.194Z,4.20
2017-08-06T08:36:38.228Z,5.30
2017-08-06T08:37:38.238Z,3.80
2017-08-06T08:39:31.291Z,4.80
2017-08-06T08:40:31.279Z,5.00
2017-08-06T08:42:24.305Z,3.20
2017-08-06T08:43:24.316Z,4.40
2017-08-06T08:45:17.380Z,4.90
2017-08-06T08:46:17.362Z,2.60
2017-08-06T08:48:10.420Z,2.80
2017-08-06T08:49:10.407Z,5.20
2017-08-06T08:51:04.418Z,2.90
2017-08-06T08:52:04.436Z,4.00
2017-08-06T08:53:57.488Z,4.70
2017-08-06T08:54:57.472Z,4.00
2017-08-06T08:57:02.353Z,1.90
2017-08-06T08:58:02.373Z,2.10
2017-08-06T08:59:55.436Z,4.80
2017-08-06T09:00:55.412Z,2.90
2017-08-06T09:02:48.436Z,2.00
2017-08-06T09:03:48.473Z,2.40
2017-08-06T09:05:41.518Z,2.80
2017-08-06T09:06:41.497Z,2.70
2017-08-06T09:08:34.576Z,3.60
2017-08-06T09:09:34.548Z,3.80
2017-08-06T09:11:27.573Z,3.00
2017-08-06T09:12:27.587Z,4.40
2017-08-06T09:14:24.253Z,2.80
2017-08-06T09:15:24.241Z,2.60
2017-08-06T09:17:17.263Z,3.20
2017-08-06T09:18:17.277Z,1.70
2017-08-06T09:20:10.334Z,3.50
2017-08-06T09:21:10.315Z,5.00
2017-08-06T09:23:03.356Z,2.20
2017-08-06T09:24:03.372Z,3.20
2017-08-06T09:25:56.439Z,3.70
2017-08-06T09:26:56.412Z,2.50
2017-08-06T09:28:50.426Z,4.80
2017-08-06T09:29:50.444Z,2.80
2017-08-06T09:31:43.499Z,3.20
2017-08-06T09:32:43.496Z,3.10
2017-08-06T09:34:36.544Z,4.20
2017-08-06T09:35:36.530Z,2.60
2017-08-06T09:37:29.548Z,4.20
2017-08-06T09:38:29.576Z,3.50
2017-08-06T09:40:22.635Z,4.70
2017-08-06T09:41:22.622Z,5.00
2017-08-06T09:43:15.640Z,6.80
2017-08-06T09:44:15.658Z,4.30
2017-08-06T09:46:08.720Z,3.60
2017-08-06T09:47:08.731Z,4.10
2017-08-06T09:49:01.724Z,6.00
2017-08-06T09:50:01.746Z,5.20
2017-08-06T09:51:54.804Z,2.90
2017-08-06T09:52:54.784Z,3.00
2017-08-06T09:54:47.805Z,6.20
2017-08-06T09:55:47.828Z,5.60
2017-08-06T09:57:40.875Z,3.00
2017-08-06T09:58:40.861Z,3.70
2017-08-06T10:00:33.885Z,3.90
2017-08-06T10:01:33.911Z,4.40
2017-08-06T10:03:26.963Z,6.70
2017-08-06T10:04:26.950Z,2.10
2017-08-06T10:06:19.947Z,3.50
2017-08-06T10:07:19.928Z,3.70
2017-08-06T10:09:13.388Z,4.40
2017-08-06T10:10:13.406Z,5.30
2017-08-06T10:12:06.390Z,4.30
2017-08-06T10:13:06.369Z,3.10
2017-08-06T10:14:59.336Z,5.70
2017-08-06T10:15:59.354Z,15.90
2017-08-06T10:17:52.359Z,14.60
2017-08-06T10:18:52.335Z,16.80
2017-08-06T10:20:45.290Z,19.20
2017-08-06T10:21:45.310Z,19.00
2017-08-06T10:23:38.299Z,23.80
2017-08-06T10:24:38.280Z,23.90
2017-08-06T10:26:31.427Z,25.70
2017-08-06T10:27:31.445Z,24.80
2017-08-06T10:29:24.442Z,24.00
2017-08-06T10:30:24.422Z,22.30
2017-08-06T10:32:17.586Z,25.60
2017-08-06T10:33:17.591Z,29.90
2017-08-06T10:35:10.585Z,22.20
2017-08-06T10:36:10.569Z,22.00
2017-08-06T10:38:03.551Z,22.50
2017-08-06T10:39:03.536Z,22.60
2017-08-06T10:40:56.494Z,17.40
2017-08-06T10:41:56.505Z,20.50
2017-08-06T10:43:49.506Z,14.30
2017-08-06T10:44:49.487Z,12.50
2017-08-06T10:46:42.437Z,12.70
2017-08-06T10:47:42.455Z,16.20
2017-08-06T10:49:35.446Z,10.80
2017-08-06T10:50:35.430Z,7.70
2017-08-06T10:52:28.374Z,14.00
2017-08-06T10:53:28.395Z,11.20
2017-08-06T10:55:21.391Z,8.10
2017-08-06T10:56:21.374Z,10.10
2017-08-06T10:58:14.331Z,8.10
2017-08-06T10:59:14.343Z,8.80
2017-08-06T11:01:07.330Z,6.60
2017-08-06T11:02:07.310Z,10.00
2017-08-06T11:04:00.299Z,4.70
2017-08-06T11:05:00.275Z,5.50
2017-08-06T11:06:53.244Z,5.90
2017-08-06T11:07:53.269Z,6.70
2017-08-06T11:09:46.266Z,6.20
2017-08-06T11:10:46.239Z,6.30
2017-08-06T11:12:39.258Z,5.70
2017-08-06T11:13:39.277Z,4.50
2017-08-06T11:15:32.336Z,3.40
2017-08-06T11:16:32.314Z,3.40
2017-08-06T11:18:25.343Z,6.50
2017-08-06T11:19:25.358Z,3.50
2017-08-06T11:21:18.412Z,9.70
2017-08-06T11:22:18.410Z,10.50
2017-08-06T11:24:11.419Z,3.70
2017-08-06T11:25:11.438Z,2.80
2017-08-06T11:27:04.507Z,5.70
2017-08-06T11:28:04.494Z,2.90
2017-08-06T11:29:57.570Z,3.00
2017-08-06T11:30:57.534Z,4.00
2017-08-06T11:32:50.560Z,3.00
2017-08-06T11:33:50.579Z,2.00
2017-08-06T11:35:43.638Z,4.00
2017-08-06T11:36:43.753Z,3.60
2017-08-06T11:38:36.667Z,3.50
2017-08-06T11:39:36.663Z,2.80
2017-08-06T11:41:30.738Z,3.00
2017-08-06T11:42:30.723Z,2.20
2017-08-06T11:44:23.754Z,3.20
2017-08-06T11:45:23.769Z,1.80
2017-08-06T11:47:16.825Z,3.20
2017-08-06T11:48:16.815Z,2.50
2017-08-06T11:50:09.836Z,1.70
2017-08-06T11:51:09.857Z,1.70
2017-08-06T11:53:14.669Z,2.10
2017-08-06T11:54:14.656Z,3.40
2017-08-06T11:56:07.709Z,3.90
2017-08-06T11:57:07.697Z,4.10
2017-08-06T11:59:00.723Z,3.00
2017-08-06T12:00:00.746Z,3.20
2017-08-06T12:01:53.796Z,2.70
2017-08-06T12:02:53.784Z,2.90
2017-08-06T12:04:46.812Z,4.00
2017-08-06T12:05:46.830Z,3.30
2017-08-06T12:07:39.886Z,2.50
2017-08-06T12:08:39.874Z,1.40
2017-08-06T12:10:32.906Z,2.50
2017-08-06T12:11:32.922Z,2.60
2017-08-06T12:13:25.976Z,2.90
2017-08-06T12:14:25.961Z,2.50
2017-08-06T12:16:19.002Z,2.80
2017-08-06T12:17:19.019Z,1.60
2017-08-06T12:19:12.076Z,2.40
2017-08-06T12:20:12.064Z,1.40
2017-08-06T12:22:05.099Z,1.50
2017-08-06T12:23:05.121Z,2.10
2017-08-06T12:24:58.182Z,1.60
2017-08-06T12:25:58.168Z,4.00
2017-08-06T12:27:51.220Z,3.40
2017-08-06T12:28:51.202Z,1.70
2017-08-06T12:30:44.228Z,3.80
2017-08-06T12:31:44.254Z,3.10
2017-08-06T12:33:37.455Z,2.10
2017-08-06T12:34:37.298Z,3.50
2017-08-06T12:36:30.322Z,4.40
2017-08-06T12:37:30.340Z,1.60
2017-08-06T12:39:23.393Z,3.00
2017-08-06T12:40:23.382Z,1.90
2017-08-06T12:42:16.422Z,2.60
2017-08-06T12:43:16.429Z,2.10
2017-08-06T12:45:09.483Z,1.80
2017-08-06T12:46:09.469Z,4.20
2017-08-06T12:48:02.491Z,2.60
2017-08-06T12:49:02.508Z,3.60
2017-08-06T12:50:55.564Z,2.50
2017-08-06T12:51:55.555Z,2.30
2017-08-06T12:53:48.585Z,1.50
2017-08-06T12:54:48.600Z,2.70
2017-08-06T12:56:41.654Z,1.80
2017-08-06T12:57:41.639Z,2.00
2017-08-06T12:59:35.207Z,1.80
2017-08-06T13:00:35.189Z,2.60
2017-08-06T13:02:28.208Z,3.00
2017-08-06T13:03:28.228Z,3.50
2017-08-06T13:05:21.284Z,1.80
2017-08-06T13:06:21.265Z,2.40
2017-08-06T13:08:14.290Z,1.40
2017-08-06T13:09:14.359Z,2.00
2017-08-06T13:11:07.364Z,5.10
2017-08-06T13:12:07.349Z,4.40
2017-08-06T13:14:00.373Z,3.00
2017-08-06T13:15:00.401Z,2.80
2017-08-06T13:16:53.453Z,3.00
2017-08-06T13:17:53.436Z,2.70
2017-08-06T13:19:46.460Z,1.70
2017-08-06T13:20:46.501Z,3.50
2017-08-06T13:22:39.541Z,1.50
2017-08-06T13:23:39.522Z,1.90
2017-08-06T13:25:32.583Z,2.80
2017-08-06T13:26:32.561Z,3.80
2017-08-06T13:28:25.592Z,3.00
2017-08-06T13:29:25.606Z,3.50
2017-08-06T13:31:18.667Z,3.40
2017-08-06T13:32:18.653Z,4.10
2017-08-06T13:34:11.678Z,2.30
2017-08-06T13:35:11.693Z,2.60
2017-08-06T13:37:04.755Z,2.20
2017-08-06T13:38:04.742Z,2.20
2017-08-06T13:39:58.686Z,2.60
2017-08-06T13:40:58.692Z,4.20
2017-08-06T13:42:51.670Z,5.60
2017-08-06T13:43:51.661Z,2.40
2017-08-06T13:45:44.600Z,4.50
2017-08-06T13:46:44.615Z,2.70
2017-08-06T13:48:38.576Z,3.80
2017-08-06T13:49:38.569Z,1.80
2017-08-06T13:51:31.554Z,2.30
2017-08-06T13:52:31.539Z,4.90
2017-08-06T13:54:24.517Z,2.00
2017-08-06T13:55:24.529Z,1.70
2017-08-06T13:57:17.505Z,2.80
2017-08-06T13:58:17.493Z,1.90
2017-08-06T14:00:10.926Z,2.00
2017-08-06T14:01:10.966Z,3.30
2017-08-06T14:03:04.445Z,1.60
2017-08-06T14:04:04.428Z,4.40
2017-08-06T14:05:57.387Z,1.60
2017-08-06T14:06:57.384Z,2.40
2017-08-06T14:08:50.358Z,1.90
2017-08-06T14:09:50.343Z,2.20
2017-08-06T14:11:43.791Z,2.60
2017-08-06T14:12:43.807Z,2.90
2017-08-06T14:14:36.781Z,4.10
2017-08-06T14:15:36.770Z,2.60
2017-08-06T14:17:29.722Z,2.30
2017-08-06T14:18:29.742Z,3.50
2017-08-06T14:20:22.729Z,2.50
2017-08-06T14:21:22.717Z,4.20
2017-08-06T14:23:15.684Z,4.80
2017-08-06T14:24:15.676Z,3.80
2017-08-06T14:26:08.617Z,3.60
2017-08-06T14:27:08.635Z,4.10
2017-08-06T14:29:02.599Z,2.90
2017-08-06T14:30:02.597Z,3.30
2017-08-06T14:31:55.540Z,1.90
2017-08-06T14:32:55.557Z,2.20
2017-08-06T14:34:48.533Z,2.20
2017-08-06T14:35:48.522Z,3.80
2017-08-06T14:37:41.462Z,2.80
2017-08-06T14:38:41.487Z,3.40
2017-08-06T14:40:34.467Z,2.50
2017-08-06T14:41:34.444Z,2.70
2017-08-06T14:43:27.394Z,2.20
2017-08-06T14:44:27.415Z,2.40
2017-08-06T14:46:20.898Z,2.30
2017-08-06T14:47:20.875Z,2.00
2017-08-06T14:49:13.829Z,2.50
2017-08-06T14:50:13.946Z,5.50
2017-08-06T14:52:06.903Z,3.80
2017-08-06T14:53:06.884Z,3.40
2017-08-06T14:54:59.873Z,2.70
2017-08-06T14:55:59.855Z,2.60
2017-08-06T14:57:52.795Z,2.20
2017-08-06T14:58:52.837Z,1.60
2017-08-06T15:00:45.892Z,2.40
2017-08-06T15:01:45.864Z,3.30
2017-08-06T15:03:38.903Z,2.00
2017-08-06T15:04:38.922Z,1.80
2017-08-06T15:06:31.913Z,1.80
2017-08-06T15:07:31.889Z,4.10
2017-08-06T15:09:24.846Z,3.00
2017-08-06T15:10:24.851Z,1.50
2017-08-06T15:12:17.832Z,4.20
2017-08-06T15:13:17.818Z,4.10
2017-08-06T15:15:10.759Z,2.10
2017-08-06T15:16:10.778Z,1.90
2017-08-06T15:18:03.758Z,3.40
2017-08-06T15:19:03.747Z,1.50
2017-08-06T15:20:56.702Z,2.90
2017-08-06T15:21:56.725Z,4.40
2017-08-06T15:23:49.684Z,3.40
2017-08-06T15:24:49.668Z,4.50
2017-08-06T15:26:42.734Z,2.50
2017-08-06T15:27:42.711Z,2.50
2017-08-06T15:29:35.648Z,3.90
2017-08-06T15:30:35.669Z,5.80
2017-08-06T15:32:29.158Z,5.60
2017-08-06T15:33:29.151Z,3.90
2017-08-06T15:35:22.113Z,3.50
2017-08-06T15:36:22.132Z,2.40
2017-08-06T15:38:15.315Z,2.20
2017-08-06T15:39:15.303Z,2.00
2017-08-06T15:41:08.261Z,3.00
2017-08-06T15:42:08.278Z,1.90
2017-08-06T15:44:01.462Z,3.40
2017-08-06T15:45:01.451Z,1.70
2017-08-06T15:46:54.403Z,2.00
2017-08-06T15:47:54.424Z,5.20
2017-08-06T15:49:47.428Z,3.70
2017-08-06T15:50:47.404Z,4.80
2017-08-06T15:52:40.417Z,2.40
2017-08-06T15:53:40.394Z,2.40
2017-08-06T15:55:33.349Z,2.10
2017-08-06T15:56:33.366Z,2.70
2017-08-06T15:58:26.359Z,2.20
2017-08-06T15:59:26.350Z,1.60
2017-08-06T16:01:19.304Z,2.30
2017-08-06T16:02:19.327Z,5.20
2017-08-06T16:04:12.312Z,5.40
2017-08-06T16:05:12.311Z,5.90
2017-08-06T16:07:05.280Z,1.80
2017-08-06T16:08:05.309Z,2.30
2017-08-06T16:09:58.297Z,2.20
2017-08-06T16:10:58.304Z,1.60
2017-08-06T16:12:51.254Z,4.90
2017-08-06T16:13:51.275Z,11.00
2017-08-06T16:15:44.264Z,1.80
2017-08-06T16:16:44.250Z,4.50
2017-08-06T16:18:37.271Z,3.40
2017-08-06T16:19:37.240Z,6.20
2017-08-06T16:21:30.206Z,3.80
2017-08-06T16:22:30.229Z,3.50
2017-08-06T16:24:23.240Z,4.10
2017-08-06T16:25:23.225Z,3.00
2017-08-06T16:27:16.178Z,3.90
2017-08-06T16:28:16.199Z,3.30
2017-08-06T16:30:09.196Z,3.10
2017-08-06T16:31:09.177Z,4.70
2017-08-06T16:33:02.139Z,3.60
2017-08-06T16:34:02.158Z,3.40
2017-08-06T16:35:55.163Z,4.50
2017-08-06T16:36:55.128Z,4.40
2017-08-06T16:38:48.089Z,2.80
2017-08-06T16:39:48.106Z,4.20
2017-08-06T16:41:41.132Z,3.00
2017-08-06T16:42:41.119Z,3.30
2017-08-06T16:44:34.078Z,3.70
2017-08-06T16:45:34.095Z,2.50
2017-08-06T16:47:27.166Z,2.10
2017-08-06T16:48:27.139Z,3.60
2017-08-06T16:50:20.197Z,3.30
2017-08-06T16:51:20.188Z,2.50
2017-08-06T16:53:13.232Z,2.30
2017-08-06T16:54:13.246Z,2.60
2017-08-06T16:56:18.202Z,4.30
2017-08-06T16:57:18.189Z,3.10
2017-08-06T16:59:11.213Z,2.00
2017-08-06T17:00:11.239Z,2.60
2017-08-06T17:02:04.796Z,3.30
2017-08-06T17:03:04.792Z,2.90
2017-08-06T17:04:57.824Z,4.40
2017-08-06T17:05:57.841Z,2.60
2017-08-06T17:07:51.882Z,5.10
2017-08-06T17:08:51.874Z,3.20
2017-08-06T17:10:44.901Z,4.60
2017-08-06T17:11:44.924Z,3.20
2017-08-06T17:13:37.983Z,2.60
2017-08-06T17:14:37.969Z,2.50
2017-08-06T17:16:31.028Z,3.00
2017-08-06T17:17:31.013Z,5.40
2017-08-06T17:19:24.043Z,3.80
2017-08-06T17:20:24.062Z,2.10
2017-08-06T17:22:17.121Z,2.40
2017-08-06T17:23:17.112Z,3.30
2017-08-06T17:25:10.144Z,2.30
2017-08-06T17:26:10.167Z,2.00
2017-08-06T17:28:03.222Z,4.70
2017-08-06T17:29:03.228Z,3.40
2017-08-06T17:30:56.233Z,2.20
2017-08-06T17:31:56.252Z,2.00
2017-08-06T17:33:49.311Z,2.70
2017-08-06T17:34:49.299Z,2.30
2017-08-06T17:36:42.330Z,4.00
2017-08-06T17:37:42.350Z,3.20
2017-08-06T17:39:35.403Z,2.10
2017-08-06T17:40:35.390Z,1.90
2017-08-06T17:42:28.441Z,3.20
2017-08-06T17:43:28.432Z,2.50
2017-08-06T17:45:21.474Z,3.20
2017-08-06T17:46:21.493Z,2.80
2017-08-06T17:48:15.542Z,1.90
2017-08-06T17:49:15.524Z,4.50
2017-08-06T17:51:08.551Z,2.00
2017-08-06T17:52:08.571Z,2.60
2017-08-06T17:54:01.631Z,2.50
2017-08-06T17:55:01.619Z,2.20
2017-08-06T17:56:54.642Z,2.80
2017-08-06T17:57:54.672Z,2.30
2017-08-06T17:59:47.724Z,2.30
2017-08-06T18:00:47.707Z,2.30
2017-08-06T18:02:52.594Z,3.10
2017-08-06T18:03:52.607Z,3.00
2017-08-06T18:05:45.657Z,1.80
2017-08-06T18:06:45.649Z,3.60
2017-08-06T18:08:38.711Z,1.70
2017-08-06T18:09:38.688Z,2.20
2017-08-06T18:11:31.714Z,2.00
2017-08-06T18:12:31.730Z,1.80
2017-08-06T18:14:24.784Z,2.20
2017-08-06T18:15:24.773Z,2.50
2017-08-06T18:17:17.797Z,1.80
2017-08-06T18:18:17.818Z,2.10
2017-08-06T18:20:10.875Z,2.30
2017-08-06T18:21:10.865Z,1.70
2017-08-06T18:23:03.894Z,2.60
2017-08-06T18:24:03.918Z,3.90
2017-08-06T18:25:56.966Z,2.30
2017-08-06T18:26:56.953Z,2.80
2017-08-06T18:29:01.836Z,1.60
2017-08-06T18:30:01.846Z,3.90
2017-08-06T18:31:54.903Z,1.90
2017-08-06T18:32:54.896Z,2.30
2017-08-06T18:34:47.955Z,1.70
2017-08-06T18:35:47.943Z,1.60
2017-08-06T18:37:40.966Z,2.30
2017-08-06T18:38:40.987Z,2.60
2017-08-06T18:40:35.029Z,2.80
2017-08-06T18:41:35.019Z,2.30
2017-08-06T18:43:28.040Z,1.80
2017-08-06T18:44:28.062Z,2.20
2017-08-06T18:46:21.119Z,3.00
2017-08-06T18:47:21.106Z,1.80
2017-08-06T18:49:14.645Z,2.60
2017-08-06T18:50:14.664Z,1.70
2017-08-06T18:52:07.721Z,2.00
2017-08-06T18:53:07.713Z,1.90
2017-08-06T18:55:00.733Z,2.30
2017-08-06T18:56:00.750Z,2.50
2017-08-06T18:57:53.814Z,2.50
2017-08-06T18:58:53.801Z,2.10
2017-08-06T19:00:46.820Z,1.50
2017-08-06T19:01:46.839Z,1.50
2017-08-06T19:03:39.907Z,1.80
2017-08-06T19:04:39.881Z,1.40
2017-08-06T19:06:32.913Z,2.20
2017-08-06T19:07:32.927Z,1.70
2017-08-06T19:09:25.982Z,3.30