createdAt,value
2018-11-03T00:01:43.342Z,94.29
2018-11-03T00:04:12.832Z,94.76
2018-11-03T00:06:43.118Z,94.83
2018-11-03T00:09:12.624Z,94.63
2018-11-03T00:11:42.503Z,95.20
2018-11-03T00:14:12.147Z,95.01
2018-11-03T00:16:41.642Z,95.22
2018-11-03T00:19:11.213Z,95.28
2018-11-03T00:21:40.711Z,95.62
2018-11-03T00:24:10.897Z,95.27
2018-11-03T00:26:43.360Z,95.62
2018-11-03T00:29:13.644Z,95.40
2018-11-03T00:31:43.123Z,95.50
2018-11-03T00:34:13.438Z,95.58
2018-11-03T00:36:43.056Z,95.47
2018-11-03T00:39:13.237Z,95.42
2018-11-03T00:41:43.988Z,95.34
2018-11-03T00:44:13.656Z,95.76
2018-11-03T00:46:43.160Z,96.02
2018-11-03T00:49:13.307Z,96.02
2018-11-03T00:51:42.642Z,96.41
2018-11-03T00:54:12.521Z,96.73
2018-11-03T00:56:42.186Z,96.59
2018-11-03T00:59:11.958Z,96.37
2018-11-03T01:02:00.032Z,96.68
2018-11-03T01:04:32.905Z,96.50
2018-11-03T01:07:04.038Z,96.37
2018-11-03T01:09:33.651Z,96.56
2018-11-03T01:12:04.042Z,96.44
2018-11-03T01:14:33.687Z,95.75
2018-11-03T01:17:03.566Z,95.90
2018-11-03T01:19:33.101Z,95.79
2018-11-03T01:22:02.568Z,95.67
2018-11-03T01:24:32.155Z,95.46
2018-11-03T01:27:01.763Z,95.66
2018-11-03T01:29:31.601Z,95.43
2018-11-03T01:32:01.248Z,95.65
2018-11-03T01:34:30.826Z,95.55
2018-11-03T01:37:00.658Z,95.93
2018-11-03T01:39:30.201Z,96.11
2018-11-03T01:41:59.662Z,95.97
2018-11-03T01:44:46.093Z,96.37
2018-11-03T01:47:24.489Z,96.24
2018-11-03T01:49:54.083Z,96.78
2018-11-03T01:52:25.499Z,96.64
2018-11-03T01:54:55.221Z,96.82
2018-11-03T01:57:24.726Z,96.75
2018-11-03T01:59:54.329Z,96.81
2018-11-03T02:02:24.814Z,96.66
2018-11-03T02:04:54.127Z,97.04
2018-11-03T02:07:24.699Z,97.21
2018-11-03T02:09:54.303Z,96.95
2018-11-03T02:12:23.856Z,96.80
2018-11-03T02:14:53.468Z,97.15
2018-11-03T02:17:23.084Z,96.62
2018-11-03T02:19:52.579Z,96.75
2018-11-03T02:22:22.768Z,97.01
2018-11-03T02:24:52.888Z,96.76
2018-11-03T02:27:23.031Z,96.88
2018-11-03T02:29:52.733Z,97.43
2018-11-03T02:32:22.244Z,97.20
2018-11-03T02:34:52.129Z,97.34
2018-11-03T02:37:21.532Z,97.41
2018-11-03T02:39:51.186Z,97.41
2018-11-03T02:42:20.640Z,97.48
2018-11-03T02:44:50.095Z,97.44
2018-11-03T02:47:19.592Z,97.38
2018-11-03T02:49:49.061Z,97.80
2018-11-03T02:52:18.355Z,97.84
2018-11-03T02:54:47.762Z,98.30
2018-11-03T02:57:17.216Z,98.71
2018-11-03T02:59:46.715Z,98.85
2018-11-03T03:02:17.153Z,98.54
2018-11-03T03:04:46.658Z,98.60
2018-11-03T03:07:16.678Z,99.21
2018-11-03T03:09:46.108Z,99.28
2018-11-03T03:12:15.972Z,99.63
2018-11-03T03:14:45.350Z,99.47
2018-11-03T03:17:15.007Z,99.54
2018-11-03T03:19:44.508Z,99.84
2018-11-03T03:22:14.016Z,99.65
2018-11-03T03:24:43.367Z,99.75
2018-11-03T03:27:12.687Z,99.96
2018-11-03T03:29:42.355Z,99.92
2018-11-03T03:32:11.827Z,99.95
2018-11-03T03:34:41.241Z,100.00
2018-11-03T03:37:10.623Z,100.00
2018-11-03T03:39:40.061Z,99.94
2018-11-03T03:42:09.431Z,99.84
2018-11-03T03:44:39.051Z,99.68
2018-11-03T03:47:08.443Z,99.86
2018-11-03T03:49:37.924Z,100.00
2018-11-03T03:52:07.264Z,100.00
2018-11-03T03:54:36.705Z,100.00
2018-11-03T03:57:06.745Z,100.00
2018-11-03T03:59:36.187Z,100.00
2018-11-03T04:02:05.811Z,100.00
2018-11-03T04:04:35.237Z,100.00
2018-11-03T04:07:05.866Z,100.00
2018-11-03T04:09:35.280Z,100.00
2018-11-03T04:12:04.750Z,100.00
2018-11-03T04:14:34.273Z,100.00
2018-11-03T04:17:04.283Z,100.00
2018-11-03T04:19:34.103Z,100.00
2018-11-03T04:22:04.137Z,100.00
2018-11-03T04:24:33.665Z,100.00
2018-11-03T04:27:03.985Z,100.00
2018-11-03T04:29:33.502Z,100.00
2018-11-03T04:32:03.426Z,100.00
2018-11-03T04:34:33.774Z,100.00
2018-11-03T04:37:03.625Z,100.00
2018-11-03T04:39:33.244Z,100.00
2018-11-03T04:42:04.350Z,100.00
2018-11-03T04:44:34.218Z,100.00
2018-11-03T04:47:03.828Z,100.00
2018-11-03T04:49:33.389Z,100.00
2018-11-03T04:52:02.879Z,100.00
2018-11-03T04:54:32.194Z,100.00
2018-11-03T04:57:01.752Z,100.00
2018-11-03T04:59:31.255Z,100.00
2018-11-03T05:02:00.692Z,100.00
2018-11-03T05:04:30.229Z,100.00
2018-11-03T05:06:59.559Z,100.00
2018-11-03T05:09:29.041Z,100.00
2018-11-03T05:11:58.692Z,100.00
2018-11-03T05:14:28.105Z,100.00
2018-11-03T05:16:57.577Z,100.00
2018-11-03T05:19:26.870Z,100.00
2018-11-03T05:21:56.204Z,100.00
2018-11-03T05:24:25.606Z,100.00
2018-11-03T05:26:55.002Z,100.00
2018-11-03T05:29:25.557Z,100.00
2018-11-03T05:31:55.218Z,100.00
2018-11-03T05:34:24.958Z,100.00
2018-11-03T05:36:54.413Z,100.00
2018-11-03T05:39:26.240Z,100.00
2018-11-03T05:41:55.566Z,100.00
2018-11-03T05:44:25.180Z,100.00
2018-11-03T05:46:54.476Z,100.00
2018-11-03T05:49:24.681Z,100.00
2018-11-03T05:51:53.874Z,100.00
2018-11-03T05:54:23.314Z,100.00
2018-11-03T05:56:52.618Z,100.00
2018-11-03T05:59:22.943Z,100.00
2018-11-03T06:01:52.460Z,100.00
2018-11-03T06:04:21.850Z,100.00
2018-11-03T06:06:51.371Z,100.00
2018-11-03T06:09:28.561Z,100.00
2018-11-03T06:11:59.080Z,100.00
2018-11-03T06:14:32.502Z,100.00
2018-11-03T06:17:03.840Z,100.00
2018-11-03T06:19:41.723Z,100.00
2018-11-03T06:22:20.349Z,100.00
2018-11-03T06:24:54.578Z,100.00
2018-11-03T06:27:33.182Z,100.00
2018-11-03T06:30:13.964Z,100.00
2018-11-03T06:33:01.135Z,100.00
2018-11-03T06:35:42.350Z,100.00
2018-11-03T06:38:23.237Z,100.00
2018-11-03T06:41:02.448Z,100.00
2018-11-03T06:43:44.217Z,100.00
2018-11-03T06:46:20.591Z,100.00
2018-11-03T06:48:56.706Z,100.00
2018-11-03T06:51:42.647Z,100.00
2018-11-03T06:54:20.007Z,100.00
2018-11-03T06:57:00.263Z,100.00
2018-11-03T06:59:31.480Z,100.00
2018-11-03T07:02:02.167Z,100.00
2018-11-03T07:04:32.676Z,100.00
2018-11-03T07:07:03.295Z,100.00
2018-11-03T07:09:35.133Z,100.00
2018-11-03T07:12:05.670Z,100.00
2018-11-03T07:14:36.022Z,100.00
2018-11-03T07:17:15.811Z,100.00
2018-11-03T07:19:52.283Z,100.00
2018-11-03T07:22:31.452Z,100.00
2018-11-03T07:25:11.889Z,100.00
2018-11-03T07:27:46.118Z,100.00
2018-11-03T07:30:16.414Z,100.00
2018-11-03T07:32:46.575Z,100.00
2018-11-03T07:35:16.187Z,100.00
2018-11-03T07:37:46.456Z,100.00
2018-11-03T07:40:16.250Z,100.00
2018-11-03T07:42:46.525Z,100.00
2018-11-03T07:45:17.006Z,100.00
2018-11-03T07:47:47.081Z,100.00
2018-11-03T07:50:16.817Z,100.00
2018-11-03T07:52:46.501Z,100.00
2018-11-03T07:55:16.647Z,100.00
2018-11-03T07:57:46.735Z,100.00
2018-11-03T08:00:16.202Z,100.00
2018-11-03T08:02:45.949Z,100.00
2018-11-03T08:05:16.487Z,99.88
2018-11-03T08:07:46.272Z,99.97
2018-11-03T08:10:15.860Z,99.70
2018-11-03T08:12:45.298Z,99.56
2018-11-03T08:15:14.880Z,99.15
2018-11-03T08:17:44.373Z,99.31
2018-11-03T08:20:13.890Z,99.31
2018-11-03T08:22:43.370Z,99.24
2018-11-03T08:25:12.978Z,99.13
2018-11-03T08:27:43.826Z,99.18
2018-11-03T08:30:14.566Z,98.48
2018-11-03T08:32:45.671Z,98.46
2018-11-03T08:35:16.133Z,98.47
2018-11-03T08:37:46.546Z,98.19
2018-11-03T08:40:16.683Z,98.09
2018-11-03T08:42:46.230Z,98.10
2018-11-03T08:45:16.141Z,97.07
2018-11-03T08:47:45.842Z,97.52
2018-11-03T08:50:15.346Z,97.50
2018-11-03T08:52:46.083Z,97.32
2018-11-03T08:55:15.766Z,97.14
2018-11-03T08:57:45.422Z,96.80
2018-11-03T09:00:15.888Z,96.63
2018-11-03T09:02:48.600Z,95.84
2018-11-03T09:05:18.628Z,95.74
2018-11-03T09:07:49.463Z,95.45
2018-11-03T09:10:19.377Z,95.11
2018-11-03T09:12:48.983Z,95.32
2018-11-03T09:15:19.077Z,95.00
2018-11-03T09:17:49.117Z,95.46
2018-11-03T09:20:25.700Z,95.06
2018-11-03T09:22:55.821Z,94.52
2018-11-03T09:25:25.765Z,93.84
2018-11-03T09:27:55.522Z,93.95
2018-11-03T09:30:24.860Z,93.89
2018-11-03T09:32:54.328Z,93.74
2018-11-03T09:35:23.849Z,93.51
2018-11-03T09:37:53.442Z,92.79
2018-11-03T09:40:23.131Z,92.26
2018-11-03T09:42:52.623Z,91.84
2018-11-03T09:45:22.060Z,91.81
2018-11-03T09:47:52.283Z,89.17
2018-11-03T09:50:22.556Z,89.15
2018-11-03T09:52:52.063Z,89.23
2018-11-03T09:55:21.501Z,88.03
2018-11-03T09:57:51.826Z,86.28
2018-11-03T10:00:22.126Z,86.85
2018-11-03T10:02:51.927Z,86.38
2018-11-03T10:05:21.618Z,86.17
2018-11-03T10:07:51.927Z,86.82
2018-11-03T10:10:21.364Z,85.91
2018-11-03T10:12:51.165Z,86.33
2018-11-03T10:15:21.702Z,85.43
2018-11-03T10:17:51.917Z,84.97
2018-11-03T10:20:21.934Z,84.94
2018-11-03T10:22:51.571Z,84.79
2018-11-03T10:25:21.633Z,84.41
2018-11-03T10:27:51.234Z,84.27
2018-11-03T10:30:21.859Z,83.34
2018-11-03T10:32:51.459Z,83.53
2018-11-03T10:35:22.947Z,83.80
2018-11-03T10:37:52.545Z,84.51
2018-11-03T10:40:22.289Z,84.28
2018-11-03T10:42:51.742Z,84.30
2018-11-03T10:45:21.344Z,83.15
2018-11-03T10:47:52.074Z,82.13
2018-11-03T10:50:21.580Z,81.09
2018-11-03T10:52:51.799Z,81.82
2018-11-03T10:55:21.804Z,81.53
2018-11-03T10:57:51.633Z,80.34
2018-11-03T11:01:29.339Z,79.02
2018-11-03T11:04:04.071Z,78.18
2018-11-03T11:06:39.323Z,79.01
2018-11-03T11:09:14.646Z,78.86
2018-11-03T11:11:49.364Z,78.86
2018-11-03T11:14:19.647Z,78.76
2018-11-03T11:16:50.115Z,77.67
2018-11-03T11:19:19.953Z,77.12
2018-11-03T11:21:50.581Z,77.22
2018-11-03T11:24:20.409Z,75.63
2018-11-03T11:26:49.676Z,76.15
2018-11-03T11:29:19.275Z,75.47
2018-11-03T11:31:48.992Z,75.05
2018-11-03T11:34:19.239Z,74.78
2018-11-03T11:36:49.331Z,74.82
2018-11-03T11:39:18.818Z,75.00
2018-11-03T11:41:48.749Z,75.19
2018-11-03T11:44:18.545Z,74.82
2018-11-03T11:46:48.275Z,74.12
2018-11-03T11:49:18.284Z,74.37
2018-11-03T11:51:47.810Z,73.10
2018-11-03T11:54:17.735Z,71.33
2018-11-03T11:56:47.212Z,69.71
2018-11-03T11:59:16.956Z,67.54
2018-11-03T12:01:46.433Z,65.58
2018-11-03T12:04:15.876Z,65.14
2018-11-03T12:06:46.334Z,62.79
2018-11-03T12:09:16.011Z,61.73
2018-11-03T12:11:45.792Z,61.10
2018-11-03T12:14:15.387Z,60.05
2018-11-03T12:16:44.805Z,60.13
2018-11-03T12:19:14.885Z,60.81
2018-11-03T12:21:44.791Z,58.29
2018-11-03T12:24:14.186Z,59.22
2018-11-03T12:26:43.553Z,56.91
2018-11-03T12:29:12.971Z,55.86
2018-11-03T12:31:42.874Z,57.67
2018-11-03T12:34:12.356Z,54.50
2018-11-03T12:36:42.178Z,55.95
2018-11-03T12:39:11.498Z,56.28
2018-11-03T12:41:41.409Z,53.02
2018-11-03T12:44:11.424Z,51.35
2018-11-03T12:46:43.362Z,49.21
2018-11-03T12:49:14.026Z,50.06
2018-11-03T12:51:43.446Z,52.29
2018-11-03T12:54:13.226Z,53.21
2018-11-03T12:56:42.559Z,52.71
2018-11-03T12:59:12.270Z,53.18
2018-11-03T13:01:41.777Z,49.30
2018-11-03T13:04:12.453Z,47.83
2018-11-03T13:06:42.183Z,48.13
2018-11-03T13:09:12.295Z,47.79
2018-11-03T13:11:42.072Z,47.30
2018-11-03T13:14:12.939Z,48.01
2018-11-03T13:16:43.580Z,47.46
2018-11-03T13:19:13.145Z,47.07
2018-11-03T13:21:42.720Z,48.65
2018-11-03T13:24:12.953Z,49.38
2018-11-03T13:26:42.374Z,47.00
2018-11-03T13:29:12.202Z,47.31
2018-11-03T13:31:41.602Z,46.96
2018-11-03T13:34:10.951Z,47.65
2018-11-03T13:36:40.437Z,50.11
2018-11-03T13:39:10.976Z,48.27
2018-11-03T13:41:40.469Z,51.29
2018-11-03T13:44:10.106Z,49.61
2018-11-03T13:46:39.728Z,49.80
2018-11-03T13:49:09.396Z,50.99
2018-11-03T13:51:39.099Z,51.44
2018-11-03T13:54:08.848Z,51.63
2018-11-03T13:56:38.508Z,53.14
2018-11-03T13:59:08.212Z,54.00
2018-11-03T14:01:39.241Z,54.33
2018-11-03T14:04:08.879Z,54.63
2018-11-03T14:06:38.784Z,55.62
2018-11-03T14:09:10.548Z,56.79
2018-11-03T14:11:40.964Z,58.08
2018-11-03T14:14:11.463Z,59.16
2018-11-03T14:16:40.936Z,59.27
2018-11-03T14:19:11.084Z,60.05
2018-11-03T14:21:41.404Z,60.61
2018-11-03T14:24:10.905Z,60.15
2018-11-03T14:26:40.701Z,61.57
2018-11-03T14:29:10.802Z,61.84
2018-11-03T14:31:41.221Z,62.01
2018-11-03T14:34:11.835Z,61.63
2018-11-03T14:36:42.316Z,61.68
2018-11-03T14:39:13.914Z,61.52
2018-11-03T14:41:43.537Z,61.12
2018-11-03T14:44:13.291Z,61.61
2018-11-03T14:46:43.152Z,62.70
2018-11-03T14:49:12.773Z,61.77
2018-11-03T14:51:43.361Z,62.27
2018-11-03T14:54:14.619Z,62.79
2018-11-03T14:56:44.270Z,63.60
2018-11-03T14:59:15.470Z,64.55
2018-11-03T15:01:46.076Z,65.26
2018-11-03T15:04:18.178Z,64.99
2018-11-03T15:06:48.292Z,65.51
2018-11-03T15:09:18.890Z,65.72
2018-11-03T15:11:49.661Z,65.57
2018-11-03T15:14:19.428Z,66.35
2018-11-03T15:16:49.720Z,66.53
2018-11-03T15:19:19.676Z,66.35
2018-11-03T15:21:51.612Z,64.99
2018-11-03T15:24:21.347Z,65.57
2018-11-03T15:26:51.774Z,66.41
2018-11-03T15:29:28.167Z,66.62
2018-11-03T15:31:59.667Z,66.59
2018-11-03T15:34:31.961Z,66.84
2018-11-03T15:37:01.712Z,67.02
2018-11-03T15:39:31.461Z,67.26
2018-11-03T15:42:01.890Z,67.75
2018-11-03T15:44:32.625Z,67.90
2018-11-03T15:47:04.623Z,68.46
2018-11-03T15:49:39.948Z,68.51
2018-11-03T15:52:13.262Z,68.53
2018-11-03T15:54:44.477Z,68.90
2018-11-03T15:57:13.886Z,70.04
2018-11-03T15:59:43.435Z,70.14
2018-11-03T16:02:12.970Z,70.15
2018-11-03T16:04:42.514Z,70.75
2018-11-03T16:07:11.909Z,71.98
2018-11-03T16:09:41.575Z,72.37
2018-11-03T16:12:11.584Z,72.62
2018-11-03T16:14:41.270Z,72.84
2018-11-03T16:17:10.770Z,72.70
2018-11-03T16:19:41.774Z,73.34
2018-11-03T16:22:11.242Z,73.50
2018-11-03T16:24:43.008Z,73.89
2018-11-03T16:27:13.720Z,73.77
2018-11-03T16:29:43.393Z,74.25
2018-11-03T16:32:13.409Z,75.71
2018-11-03T16:34:44.104Z,76.55
2018-11-03T16:37:13.688Z,76.43
2018-11-03T16:39:45.318Z,76.91
2018-11-03T16:42:14.769Z,77.20
2018-11-03T16:44:44.385Z,77.04
2018-11-03T16:47:13.936Z,77.99
2018-11-03T16:49:49.886Z,77.89
2018-11-03T16:52:19.445Z,77.57
2018-11-03T16:54:48.872Z,77.98
2018-11-03T16:57:18.502Z,78.56
2018-11-03T16:59:47.866Z,78.48
2018-11-03T17:02:17.976Z,78.45
2018-11-03T17:04:47.935Z,79.05
2018-11-03T17:07:17.656Z,78.73
2018-11-03T17:09:47.509Z,78.93
2018-11-03T17:12:17.009Z,79.02
2018-11-03T17:14:46.589Z,79.03
2018-11-03T17:17:16.092Z,80.06
2018-11-03T17:19:45.808Z,80.34
2018-11-03T17:22:15.503Z,80.54
2018-11-03T17:24:44.823Z,81.10
2018-11-03T17:27:14.281Z,80.50
2018-11-03T17:29:43.810Z,79.76
2018-11-03T17:32:13.320Z,80.11
2018-11-03T17:34:42.724Z,80.56
2018-11-03T17:37:12.131Z,80.82
2018-11-03T17:39:41.759Z,81.89
2018-11-03T17:42:11.609Z,82.16
2018-11-03T17:44:40.947Z,82.61
2018-11-03T17:47:10.636Z,82.58
2018-11-03T17:49:40.771Z,83.47
2018-11-03T17:52:10.490Z,84.16
2018-11-03T17:54:40.403Z,84.88
2018-11-03T17:57:10.132Z,85.14
2018-11-03T17:59:39.830Z,85.29
2018-11-03T18:02:09.308Z,85.60
2018-11-03T18:04:38.966Z,85.38
2018-11-03T18:07:08.404Z,85.23
2018-11-03T18:09:37.971Z,84.41
2018-11-03T18:12:07.544Z,84.41
2018-11-03T18:14:37.001Z,84.28
2018-11-03T18:17:09.714Z,84.12
2018-11-03T18:19:40.682Z,84.13
2018-11-03T18:22:10.517Z,84.94
2018-11-03T18:24:40.123Z,84.53
2018-11-03T18:27:09.556Z,84.31
2018-11-03T18:29:39.161Z,84.61
2018-11-03T18:32:09.200Z,84.69
2018-11-03T18:34:38.660Z,84.57
2018-11-03T18:37:08.732Z,84.55
2018-11-03T18:39:38.369Z,84.28
2018-11-03T18:42:07.816Z,84.36
2018-11-03T18:44:37.344Z,84.44
2018-11-03T18:47:06.881Z,83.68
2018-11-03T18:49:37.034Z,84.00
2018-11-03T18:52:06.474Z,84.04
2018-11-03T18:54:36.003Z,83.76
2018-11-03T18:57:05.562Z,83.62
2018-11-03T18:59:35.808Z,83.71
2018-11-03T19:02:05.413Z,83.36
2018-11-03T19:04:35.985Z,83.42
2018-11-03T19:07:06.082Z,84.17
2018-11-03T19:09:35.420Z,83.57
2018-11-03T19:12:04.810Z,83.63
2018-11-03T19:14:35.191Z,83.68
2018-11-03T19:17:04.971Z,84.10
2018-11-03T19:19:34.602Z,84.21
2018-11-03T19:22:04.239Z,84.24
2018-11-03T19:24:34.444Z,84.11
2018-11-03T19:27:04.297Z,84.02
2018-11-03T19:29:34.555Z,84.40
2018-11-03T19:32:04.515Z,84.27
2018-11-03T19:34:34.304Z,84.76
2018-11-03T19:37:03.977Z,84.16
2018-11-03T19:39:33.892Z,84.57
2018-11-03T19:42:03.642Z,84.42
2018-11-03T19:44:33.436Z,84.61
2018-11-03T19:47:03.022Z,84.81
2018-11-03T19:49:33.422Z,85.29
2018-11-03T19:52:03.252Z,85.44
2018-11-03T19:54:32.748Z,84.89
2018-11-03T19:57:02.101Z,84.65
2018-11-03T19:59:31.489Z,84.46
2018-11-03T20:02:00.876Z,83.83
2018-11-03T20:04:30.337Z,84.28
2018-11-03T20:06:59.866Z,84.75
2018-11-03T20:09:30.180Z,84.90
2018-11-03T20:12:00.116Z,85.08
2018-11-03T20:14:30.585Z,85.93
2018-11-03T20:17:00.824Z,85.41
2018-11-03T20:19:30.332Z,85.72
2018-11-03T20:21:59.735Z,85.98
2018-11-03T20:24:29.337Z,85.73
2018-11-03T20:26:58.810Z,85.96
2018-11-03T20:29:28.372Z,85.88
2018-11-03T20:31:57.893Z,86.22
2018-11-03T20:34:27.291Z,86.21
2018-11-03T20:36:56.859Z,85.92
2018-11-03T20:39:26.503Z,86.19
2018-11-03T20:41:56.403Z,86.19
2018-11-03T20:44:25.893Z,86.71
2018-11-03T20:46:56.160Z,86.37
2018-11-03T20:49:26.434Z,86.04
2018-11-03T20:51:56.853Z,85.23
2018-11-03T20:54:26.334Z,84.34
2018-11-03T20:56:55.838Z,83.86
2018-11-03T20:59:26.328Z,83.73
2018-11-03T21:01:55.827Z,83.01
2018-11-03T21:04:25.298Z,82.90
2018-11-03T21:06:55.598Z,82.57
2018-11-03T21:09:25.263Z,82.64
2018-11-03T21:11:54.744Z,82.22
2018-11-03T21:14:24.334Z,82.36
2018-11-03T21:16:53.852Z,82.41
2018-11-03T21:19:24.102Z,82.39
2018-11-03T21:21:53.619Z,82.20
2018-11-03T21:24:22.989Z,82.28
2018-11-03T21:26:53.101Z,82.13
2018-11-03T21:29:22.604Z,82.16
2018-11-03T21:31:52.263Z,82.43
2018-11-03T21:34:22.576Z,82.02
2018-11-03T21:36:52.333Z,81.91
2018-11-03T21:39:22.311Z,82.22
2018-11-03T21:41:51.676Z,82.46
2018-11-03T21:44:21.015Z,82.05
2018-11-03T21:46:51.131Z,82.25
2018-11-03T21:49:20.919Z,82.35
2018-11-03T21:51:50.251Z,82.87
2018-11-03T21:54:19.686Z,82.46
2018-11-03T21:56:49.228Z,82.82
2018-11-03T21:59:18.844Z,82.77
2018-11-03T22:01:48.250Z,83.19
2018-11-03T22:04:17.933Z,83.28
2018-11-03T22:06:48.016Z,83.76
2018-11-03T22:09:17.342Z,83.86
2018-11-03T22:11:46.932Z,84.12
2018-11-03T22:14:16.221Z,84.16
2018-11-03T22:16:45.646Z,84.61
2018-11-03T22:19:15.099Z,84.74
2018-11-03T22:21:44.729Z,84.71
2018-11-03T22:24:14.272Z,84.79
2018-11-03T22:26:43.611Z,85.19
2018-11-03T22:29:13.237Z,85.09
2018-11-03T22:31:42.759Z,85.44
2018-11-03T22:34:12.129Z,85.83
2018-11-03T22:36:41.767Z,85.82
2018-11-03T22:39:11.226Z,86.18
2018-11-03T22:41:40.571Z,85.96
2018-11-03T22:44:10.657Z,86.24
2018-11-03T22:46:40.244Z,86.18
2018-11-03T22:49:09.603Z,86.07
2018-11-03T22:51:40.382Z,86.28
2018-11-03T22:54:10.119Z,86.52
2018-11-03T22:56:42.354Z,86.82
2018-11-03T22:59:11.597Z,86.57
2018-11-03T23:01:40.989Z,86.55
2018-11-03T23:04:10.463Z,86.57
2018-11-03T23:06:40.436Z,86.90
2018-11-03T23:09:09.742Z,87.12
2018-11-03T23:11:39.163Z,87.13
2018-11-03T23:14:08.736Z,87.12
2018-11-03T23:16:38.885Z,87.33
2018-11-03T23:19:09.689Z,87.44
2018-11-03T23:21:41.741Z,87.50
2018-11-03T23:24:12.126Z,87.62
2018-11-03T23:26:43.829Z,87.95
2018-11-03T23:29:14.144Z,88.74
2018-11-03T23:31:44.125Z,88.85
2018-11-03T23:34:13.800Z,89.35
2018-11-03T23:36:43.276Z,89.14
2018-11-03T23:39:12.785Z,89.37
2018-11-03T23:41:42.243Z,89.67
2018-11-03T23:44:12.196Z,89.58
2018-11-03T23:46:41.659Z,89.42
2018-11-03T23:49:11.761Z,89.77
2018-11-03T23:51:42.220Z,89.78
2018-11-03T23:54:12.054Z,89.63
2018-11-03T23:56:44.500Z,89.57
2018-11-03T23:59:14.186Z,89.63
