createdAt,value
2023-01-02T00:00:47.818Z,3.38
2023-01-02T00:01:50.983Z,3.40
2023-01-02T00:02:53.726Z,3.30
2023-01-02T00:03:57.468Z,3.20
2023-01-02T00:05:00.158Z,3.47
2023-01-02T00:06:04.714Z,3.33
2023-01-02T00:07:07.288Z,2.80
2023-01-02T00:08:09.835Z,3.72
2023-01-02T00:09:12.386Z,3.30
2023-01-02T00:10:14.986Z,2.88
2023-01-02T00:11:17.551Z,3.50
2023-01-02T00:12:20.072Z,3.30
2023-01-02T00:13:22.639Z,3.55
2023-01-02T00:14:25.214Z,2.80
2023-01-02T00:15:27.817Z,2.90
2023-01-02T00:16:30.532Z,2.80
2023-01-02T00:17:33.156Z,2.75
2023-01-02T00:18:35.797Z,2.92
2023-01-02T00:19:38.340Z,2.55
2023-01-02T00:20:40.897Z,2.92
2023-01-02T00:21:43.646Z,3.53
2023-01-02T00:22:46.190Z,2.90
2023-01-02T00:23:48.733Z,2.42
2023-01-02T00:24:51.319Z,2.80
2023-01-02T00:25:53.900Z,2.78
2023-01-02T00:26:56.451Z,3.10
2023-01-02T00:27:59.035Z,2.70
2023-01-02T00:29:02.275Z,2.40
2023-01-02T00:30:05.298Z,2.80
2023-01-02T00:31:10.693Z,2.55
2023-01-02T00:32:13.299Z,2.50
2023-01-02T00:33:16.433Z,3.10
2023-01-02T00:34:18.973Z,2.38
2023-01-02T00:35:21.478Z,2.33
2023-01-02T00:36:24.092Z,2.63
2023-01-02T00:37:26.675Z,2.50
2023-01-02T00:38:29.209Z,2.22
2023-01-02T00:39:31.812Z,1.90
2023-01-02T00:40:35.065Z,1.90
2023-01-02T00:41:37.720Z,2.40
2023-01-02T00:42:41.865Z,2.30
2023-01-02T00:43:44.537Z,2.20
2023-01-02T00:44:47.138Z,1.90
2023-01-02T00:45:49.766Z,2.45
2023-01-02T00:46:52.378Z,1.92
2023-01-02T00:47:54.960Z,2.13
2023-01-02T00:48:57.513Z,2.25
2023-01-02T00:50:00.152Z,2.00
2023-01-02T00:51:02.763Z,2.00
2023-01-02T00:52:05.413Z,2.33
2023-01-02T00:53:07.924Z,2.42
2023-01-02T00:54:10.468Z,2.03
2023-01-02T00:55:13.081Z,1.80
2023-01-02T00:56:15.691Z,1.88
2023-01-02T00:57:18.425Z,2.15
2023-01-02T00:58:20.997Z,2.22
2023-01-02T00:59:23.569Z,2.22
2023-01-02T01:00:26.127Z,2.13
2023-01-02T01:01:29.074Z,2.28
2023-01-02T01:02:31.925Z,2.60
2023-01-02T01:03:34.589Z,2.10
2023-01-02T01:04:37.405Z,1.85
2023-01-02T01:05:43.048Z,2.00
2023-01-02T01:06:45.729Z,2.53
2023-01-02T01:07:48.290Z,2.50
2023-01-02T01:08:50.847Z,2.42
2023-01-02T01:09:53.401Z,2.33
2023-01-02T01:10:55.928Z,2.13
2023-01-02T01:12:00.112Z,2.03
2023-01-02T01:13:06.245Z,2.10
2023-01-02T01:14:08.825Z,2.30
2023-01-02T01:15:11.582Z,2.20
2023-01-02T01:16:17.593Z,2.38
2023-01-02T01:17:20.366Z,2.28
2023-01-02T01:18:22.882Z,2.05
2023-01-02T01:19:25.463Z,1.80
2023-01-02T01:20:28.162Z,2.30
2023-01-02T01:21:30.761Z,2.30
2023-01-02T01:22:33.444Z,2.45
2023-01-02T01:23:36.106Z,2.40
2023-01-02T01:24:38.953Z,2.00
2023-01-02T01:25:42.102Z,2.25
2023-01-02T01:26:44.644Z,1.90
2023-01-02T01:27:47.224Z,2.15
2023-01-02T01:28:53.493Z,2.53
2023-01-02T01:29:55.991Z,2.03
2023-01-02T01:31:08.008Z,2.10
2023-01-02T01:32:11.196Z,1.58
2023-01-02T01:33:13.730Z,2.10
2023-01-02T01:34:17.327Z,1.92
2023-01-02T01:35:19.888Z,1.80
2023-01-02T01:36:25.168Z,1.90
2023-01-02T01:37:27.706Z,2.20
2023-01-02T01:38:31.475Z,1.75
2023-01-02T01:39:34.025Z,2.05
2023-01-02T01:40:40.174Z,1.90
2023-01-02T01:41:43.238Z,1.63
2023-01-02T01:42:49.018Z,1.90
2023-01-02T01:43:58.611Z,1.85
2023-01-02T01:45:01.287Z,2.30
2023-01-02T01:46:07.518Z,1.60
2023-01-02T01:47:37.801Z,1.90
2023-01-02T01:48:40.323Z,2.30
2023-01-02T01:49:43.404Z,2.40
2023-01-02T01:50:46.358Z,2.55
2023-01-02T01:51:56.578Z,2.78
2023-01-02T01:53:10.136Z,3.60
2023-01-02T01:54:18.348Z,3.10
2023-01-02T01:55:43.840Z,3.90
2023-01-02T01:56:51.985Z,3.30
2023-01-02T01:58:02.641Z,2.75
2023-01-02T01:59:05.813Z,3.47
2023-01-02T02:00:09.635Z,3.35
2023-01-02T02:01:15.239Z,3.28
2023-01-02T02:02:18.545Z,3.75
2023-01-02T02:03:25.589Z,3.55
2023-01-02T02:04:28.381Z,3.58
2023-01-02T02:05:32.056Z,3.50
2023-01-02T02:06:36.402Z,3.75
2023-01-02T02:07:45.654Z,3.20
2023-01-02T02:09:36.008Z,3.92
2023-01-02T02:10:39.564Z,3.00
2023-01-02T02:11:42.935Z,3.63
2023-01-02T02:12:45.503Z,4.43
2023-01-02T02:13:49.812Z,4.10
2023-01-02T02:14:52.325Z,4.00
2023-01-02T02:16:10.235Z,4.20
2023-01-02T02:17:56.419Z,3.72
2023-01-02T02:19:39.999Z,3.92
2023-01-02T02:21:43.296Z,3.72
2023-01-02T02:23:21.882Z,4.20
2023-01-02T02:25:03.578Z,4.18
2023-01-02T02:26:33.723Z,3.92
2023-01-02T02:28:17.409Z,4.63
2023-01-02T02:30:12.626Z,3.97
2023-01-02T02:31:56.373Z,5.00
2023-01-02T02:33:27.062Z,3.88
2023-01-02T02:34:59.050Z,5.57
2023-01-02T02:36:39.799Z,4.60
2023-01-02T02:37:51.757Z,4.82
2023-01-02T02:39:25.665Z,4.30
2023-01-02T02:41:22.720Z,5.35
2023-01-02T02:42:55.104Z,4.75
2023-01-02T02:44:19.074Z,4.70
2023-01-02T02:45:48.504Z,6.35
2023-01-02T02:47:00.541Z,4.93
2023-01-02T02:48:07.783Z,5.00
2023-01-02T02:49:18.649Z,5.22
2023-01-02T02:50:42.434Z,4.60
2023-01-02T02:51:55.053Z,4.50
2023-01-02T02:53:21.325Z,4.15
2023-01-02T02:54:39.769Z,5.45
2023-01-02T02:55:52.552Z,5.18
2023-01-02T02:56:56.675Z,5.68
2023-01-02T02:58:00.528Z,4.60
2023-01-02T02:59:04.345Z,4.53
2023-01-02T03:00:11.025Z,5.20
2023-01-02T03:01:17.810Z,4.95
2023-01-02T03:02:21.264Z,4.68
2023-01-02T03:03:24.553Z,5.28
2023-01-02T03:04:27.168Z,4.55
2023-01-02T03:05:39.035Z,5.30
2023-01-02T03:07:14.985Z,5.28
2023-01-02T03:08:32.975Z,5.65
2023-01-02T03:10:23.000Z,5.38
2023-01-02T03:11:49.242Z,4.90
2023-01-02T03:13:22.695Z,4.38
2023-01-02T03:14:33.523Z,4.90
2023-01-02T03:16:07.826Z,4.90
2023-01-02T03:17:35.381Z,4.28
2023-01-02T03:18:52.489Z,6.20
2023-01-02T03:20:02.272Z,4.13
2023-01-02T03:21:50.289Z,4.38
2023-01-02T03:23:00.991Z,5.25
2023-01-02T03:24:08.780Z,5.00
2023-01-02T03:25:13.068Z,4.97
2023-01-02T03:26:20.904Z,4.57
2023-01-02T03:27:28.474Z,5.32
2023-01-02T03:28:32.825Z,5.30
2023-01-02T03:29:46.634Z,4.90
2023-01-02T03:30:53.927Z,5.82
2023-01-02T03:31:58.133Z,5.05
2023-01-02T03:33:18.500Z,5.55
2023-01-02T03:34:25.949Z,5.20
2023-01-02T03:35:35.821Z,5.25
2023-01-02T03:36:41.681Z,5.05
2023-01-02T03:37:51.757Z,5.18
2023-01-02T03:39:09.008Z,5.03
2023-01-02T03:40:18.770Z,5.57
2023-01-02T03:41:29.803Z,5.05
2023-01-02T03:43:02.261Z,4.82
2023-01-02T03:44:09.305Z,4.80
2023-01-02T03:45:33.100Z,6.43
2023-01-02T03:46:43.343Z,5.03
2023-01-02T03:48:14.681Z,5.35
2023-01-02T03:49:32.670Z,5.03
2023-01-02T03:50:44.903Z,5.75
2023-01-02T03:51:47.542Z,4.72
2023-01-02T03:52:50.337Z,4.80
2023-01-02T03:53:54.283Z,4.82
2023-01-02T03:54:58.109Z,5.13
2023-01-02T03:56:38.501Z,5.55
2023-01-02T03:57:56.824Z,4.32
2023-01-02T03:59:23.429Z,5.20
2023-01-02T04:00:36.955Z,5.00
2023-01-02T04:02:16.585Z,5.30
2023-01-02T04:03:35.105Z,5.18
2023-01-02T04:04:51.493Z,4.80
2023-01-02T04:06:11.581Z,5.05
2023-01-02T04:07:28.985Z,4.18
2023-01-02T04:09:00.842Z,5.13
2023-01-02T04:10:06.692Z,4.57
2023-01-02T04:11:09.853Z,5.10
2023-01-02T04:12:16.812Z,4.72
2023-01-02T04:13:26.897Z,5.00
2023-01-02T04:14:37.079Z,5.25
2023-01-02T04:15:41.882Z,4.45
2023-01-02T04:16:45.979Z,4.55
2023-01-02T04:18:12.035Z,4.30
2023-01-02T04:19:31.757Z,4.25
2023-01-02T04:20:42.335Z,4.43
2023-01-02T04:21:48.886Z,4.43
2023-01-02T04:23:11.475Z,4.80
2023-01-02T04:24:19.936Z,4.22
2023-01-02T04:25:31.734Z,3.90
2023-01-02T04:26:45.733Z,4.35
2023-01-02T04:27:57.889Z,3.80
2023-01-02T04:29:00.570Z,4.75
2023-01-02T04:30:03.699Z,4.15
2023-01-02T04:31:48.653Z,4.97
2023-01-02T04:32:51.883Z,4.10
2023-01-02T04:33:59.402Z,3.90
2023-01-02T04:35:07.275Z,4.55
2023-01-02T04:36:12.261Z,4.20
2023-01-02T04:37:38.210Z,4.88
2023-01-02T04:38:43.011Z,3.47
2023-01-02T04:39:45.915Z,4.05
2023-01-02T04:40:49.332Z,4.03
2023-01-02T04:41:51.965Z,3.78
2023-01-02T04:42:55.163Z,4.32
2023-01-02T04:43:58.147Z,3.50
2023-01-02T04:45:00.768Z,4.15
2023-01-02T04:46:03.632Z,3.92
2023-01-02T04:47:06.209Z,4.43
2023-01-02T04:48:08.808Z,3.60
2023-01-02T04:49:13.335Z,3.30
2023-01-02T04:50:16.410Z,3.97
2023-01-02T04:51:19.012Z,3.47
2023-01-02T04:52:21.586Z,3.30
2023-01-02T04:53:24.185Z,3.40
2023-01-02T04:54:26.712Z,3.85
2023-01-02T04:55:29.289Z,3.83
2023-01-02T04:56:31.848Z,3.35
2023-01-02T04:57:34.589Z,3.40
2023-01-02T04:58:37.172Z,3.15
2023-01-02T04:59:39.739Z,4.50
2023-01-02T05:00:42.312Z,3.55
2023-01-02T05:01:45.091Z,4.03
2023-01-02T05:02:48.812Z,4.18
2023-01-02T05:03:52.937Z,3.70
2023-01-02T05:04:55.663Z,3.75
2023-01-02T05:06:01.954Z,3.40
2023-01-02T05:07:06.000Z,3.60
2023-01-02T05:08:15.654Z,3.80
2023-01-02T05:09:18.823Z,4.03
2023-01-02T05:10:21.604Z,3.65
2023-01-02T05:11:24.161Z,3.22
2023-01-02T05:12:26.714Z,4.10
2023-01-02T05:13:29.314Z,3.53
2023-01-02T05:14:31.876Z,3.90
2023-01-02T05:15:34.429Z,3.72
2023-01-02T05:16:36.979Z,3.22
2023-01-02T05:17:42.017Z,3.42
2023-01-02T05:18:44.612Z,3.00
2023-01-02T05:19:47.528Z,3.60
2023-01-02T05:20:50.067Z,3.40
2023-01-02T05:22:12.035Z,3.10
2023-01-02T05:23:32.805Z,3.38
2023-01-02T05:24:35.369Z,3.55
2023-01-02T05:25:37.966Z,3.05
2023-01-02T05:26:40.509Z,3.13
2023-01-02T05:27:43.114Z,3.60
2023-01-02T05:28:45.936Z,3.35
2023-01-02T05:29:48.510Z,3.65
2023-01-02T05:30:51.189Z,3.80
2023-01-02T05:31:53.778Z,3.03
2023-01-02T05:32:56.336Z,3.33
2023-01-02T05:33:59.564Z,3.78
2023-01-02T05:35:02.355Z,3.45
2023-01-02T05:36:09.118Z,2.95
2023-01-02T05:37:11.861Z,3.72
2023-01-02T05:38:14.484Z,4.00
2023-01-02T05:39:17.050Z,3.78
2023-01-02T05:40:19.570Z,4.15
2023-01-02T05:41:23.504Z,3.97
2023-01-02T05:42:26.989Z,3.83
2023-01-02T05:43:34.774Z,3.85
2023-01-02T05:44:37.414Z,3.67
2023-01-02T05:45:39.924Z,3.67
2023-01-02T05:46:42.551Z,3.53
2023-01-02T05:47:45.332Z,3.75
2023-01-02T05:48:48.458Z,3.65
2023-01-02T05:49:50.964Z,3.58
2023-01-02T05:50:53.589Z,3.83
2023-01-02T05:51:56.213Z,3.50
2023-01-02T05:52:58.830Z,3.88
2023-01-02T05:54:01.791Z,4.22
2023-01-02T05:55:04.854Z,3.05
2023-01-02T05:56:13.551Z,3.70
2023-01-02T05:57:16.199Z,3.60
2023-01-02T05:58:18.791Z,3.88
2023-01-02T05:59:21.333Z,4.38
2023-01-02T06:00:23.854Z,3.33
2023-01-02T06:01:29.797Z,3.75
2023-01-02T06:02:33.978Z,3.72
2023-01-02T06:03:36.946Z,4.00
2023-01-02T06:04:39.617Z,4.15
2023-01-02T06:05:42.209Z,3.45
2023-01-02T06:06:45.113Z,3.40
2023-01-02T06:07:47.753Z,3.50
2023-01-02T06:08:50.596Z,3.50
2023-01-02T06:09:53.111Z,3.92
2023-01-02T06:10:55.670Z,2.72
2023-01-02T06:11:58.224Z,3.30
2023-01-02T06:13:00.771Z,3.70
2023-01-02T06:14:03.346Z,3.60
2023-01-02T06:15:06.427Z,3.40
2023-01-02T06:16:10.870Z,3.50
2023-01-02T06:17:13.487Z,3.53
2023-01-02T06:18:16.013Z,3.25
2023-01-02T06:19:18.533Z,3.00
2023-01-02T06:20:22.046Z,3.45
2023-01-02T06:21:24.736Z,3.50
2023-01-02T06:22:27.295Z,3.50
2023-01-02T06:23:29.987Z,3.65
2023-01-02T06:24:33.432Z,3.50
2023-01-02T06:25:35.965Z,3.05
2023-01-02T06:26:38.552Z,3.10
2023-01-02T06:27:41.145Z,3.42
2023-01-02T06:28:45.617Z,3.78
2023-01-02T06:29:48.138Z,3.53
2023-01-02T06:30:50.810Z,3.40
2023-01-02T06:31:53.430Z,3.22
2023-01-02T06:32:59.214Z,3.63
2023-01-02T06:34:04.200Z,2.88
2023-01-02T06:35:07.166Z,3.20
2023-01-02T06:36:13.064Z,3.25
2023-01-02T06:37:15.583Z,3.70
2023-01-02T06:38:18.129Z,3.47
2023-01-02T06:39:20.683Z,3.10
2023-01-02T06:40:23.201Z,3.33
2023-01-02T06:41:26.053Z,2.95
2023-01-02T06:42:29.972Z,3.38
2023-01-02T06:43:33.771Z,3.53
2023-01-02T06:44:36.690Z,3.75
2023-01-02T06:45:39.208Z,3.58
2023-01-02T06:46:42.070Z,3.33
2023-01-02T06:47:44.634Z,3.28
2023-01-02T06:48:48.778Z,4.25
2023-01-02T06:49:52.088Z,3.75
2023-01-02T06:50:55.022Z,3.10
2023-01-02T06:51:57.567Z,3.97
2023-01-02T06:53:00.143Z,3.80
2023-01-02T06:54:02.704Z,3.75
2023-01-02T06:55:05.875Z,3.50
2023-01-02T06:56:10.037Z,3.72
2023-01-02T06:57:12.654Z,4.32
2023-01-02T06:58:19.373Z,3.78
2023-01-02T06:59:22.216Z,3.92
2023-01-02T07:00:24.819Z,3.28
2023-01-02T07:01:27.531Z,3.25
2023-01-02T07:02:30.250Z,3.03
2023-01-02T07:03:32.914Z,3.25
2023-01-02T07:04:35.481Z,2.92
2023-01-02T07:05:38.098Z,3.17
2023-01-02T07:06:40.609Z,3.03
2023-01-02T07:07:43.718Z,3.65
2023-01-02T07:08:46.975Z,3.10
2023-01-02T07:09:49.488Z,2.88
2023-01-02T07:10:53.177Z,3.00
2023-01-02T07:11:56.053Z,2.72
2023-01-02T07:12:58.663Z,2.83
2023-01-02T07:14:01.846Z,3.50
2023-01-02T07:15:06.841Z,3.20
2023-01-02T07:16:13.573Z,3.13
2023-01-02T07:17:16.254Z,3.05
2023-01-02T07:18:18.844Z,3.00
2023-01-02T07:19:21.409Z,3.20
2023-01-02T07:20:24.026Z,3.08
2023-01-02T07:21:26.577Z,2.85
2023-01-02T07:22:29.147Z,2.80
2023-01-02T07:23:32.455Z,3.28
2023-01-02T07:24:35.082Z,3.33
2023-01-02T07:25:44.066Z,3.78
2023-01-02T07:26:47.045Z,3.20
2023-01-02T07:27:49.661Z,3.45
2023-01-02T07:28:52.259Z,3.15
2023-01-02T07:29:54.990Z,3.67
2023-01-02T07:31:04.043Z,3.47
2023-01-02T07:32:06.645Z,2.80
2023-01-02T07:33:09.227Z,2.53
2023-01-02T07:34:13.133Z,2.75
2023-01-02T07:35:15.695Z,3.00
2023-01-02T07:36:19.870Z,3.13
2023-01-02T07:37:22.513Z,3.35
2023-01-02T07:38:25.568Z,3.55
2023-01-02T07:39:28.109Z,2.65
2023-01-02T07:40:32.448Z,2.95
2023-01-02T07:41:36.149Z,2.58
2023-01-02T07:42:48.611Z,3.40
2023-01-02T07:43:54.124Z,3.20
2023-01-02T07:44:58.097Z,3.05
2023-01-02T07:46:04.743Z,3.35
2023-01-02T07:47:07.535Z,3.00
2023-01-02T07:48:10.067Z,3.30
2023-01-02T07:49:12.989Z,3.17
2023-01-02T07:50:15.644Z,2.80
2023-01-02T07:51:26.314Z,2.85
2023-01-02T07:52:31.005Z,2.95
2023-01-02T07:53:34.592Z,4.22
2023-01-02T07:54:37.680Z,2.80
2023-01-02T07:55:40.279Z,2.60
2023-01-02T07:56:43.133Z,3.10
2023-01-02T07:57:48.275Z,3.78
2023-01-02T07:58:51.396Z,2.97
2023-01-02T07:59:53.959Z,2.88
2023-01-02T08:01:03.290Z,2.70
2023-01-02T08:02:11.179Z,2.65
2023-01-02T08:03:13.833Z,2.80
2023-01-02T08:04:16.624Z,3.20
2023-01-02T08:05:19.443Z,2.58
2023-01-02T08:06:22.113Z,2.60
2023-01-02T08:07:24.721Z,2.80
2023-01-02T08:08:27.181Z,3.22
2023-01-02T08:09:29.961Z,2.80
2023-01-02T08:10:32.583Z,2.70
2023-01-02T08:11:35.380Z,2.50
2023-01-02T08:12:38.067Z,2.60
2023-01-02T08:13:41.279Z,3.17
2023-01-02T08:14:43.827Z,3.00
2023-01-02T08:15:46.592Z,3.00
2023-01-02T08:16:49.174Z,3.05
2023-01-02T08:17:52.306Z,2.85
2023-01-02T08:18:55.868Z,3.40
2023-01-02T08:20:04.843Z,3.15
2023-01-02T08:21:11.047Z,3.08
2023-01-02T08:22:13.678Z,2.90
2023-01-02T08:23:16.228Z,3.35
2023-01-02T08:24:18.799Z,3.13
2023-01-02T08:25:21.326Z,2.97
2023-01-02T08:26:24.095Z,3.40
2023-01-02T08:27:26.675Z,2.92
2023-01-02T08:28:30.201Z,3.08
2023-01-02T08:29:33.159Z,3.00
2023-01-02T08:30:35.738Z,2.90
2023-01-02T08:31:43.524Z,3.10
2023-01-02T08:32:46.566Z,3.42
2023-01-02T08:33:49.269Z,2.95
2023-01-02T08:34:54.142Z,3.10
2023-01-02T08:35:56.783Z,2.80
2023-01-02T08:36:59.622Z,3.50
2023-01-02T08:38:02.161Z,3.33
2023-01-02T08:39:04.793Z,2.63
2023-01-02T08:40:07.988Z,3.03
2023-01-02T08:41:10.778Z,3.03
2023-01-02T08:42:13.474Z,2.95
2023-01-02T08:43:16.386Z,2.92
2023-01-02T08:44:19.000Z,3.63
2023-01-02T08:45:21.616Z,2.72
2023-01-02T08:46:24.301Z,2.75
2023-01-02T08:47:26.868Z,2.55
2023-01-02T08:48:29.442Z,2.70
2023-01-02T08:49:32.009Z,2.30
2023-01-02T08:50:34.654Z,3.08
2023-01-02T08:51:37.192Z,3.00
2023-01-02T08:52:40.556Z,2.38
2023-01-02T08:53:43.197Z,2.83
2023-01-02T08:54:45.746Z,3.10
2023-01-02T08:55:48.261Z,2.60
2023-01-02T08:56:51.077Z,2.50
2023-01-02T08:57:53.818Z,3.80
2023-01-02T08:59:04.893Z,2.50
2023-01-02T09:00:08.615Z,3.50
2023-01-02T09:01:11.232Z,2.50
2023-01-02T09:02:15.352Z,3.60
2023-01-02T09:03:18.055Z,2.92
2023-01-02T09:04:21.163Z,2.70
2023-01-02T09:05:23.709Z,2.30
2023-01-02T09:06:28.495Z,3.10
2023-01-02T09:07:33.771Z,2.95
2023-01-02T09:08:36.394Z,2.45
2023-01-02T09:09:39.082Z,3.08
2023-01-02T09:10:41.747Z,3.10
2023-01-02T09:11:53.551Z,3.13
2023-01-02T09:12:56.196Z,2.60
2023-01-02T09:14:00.816Z,2.75
2023-01-02T09:15:04.932Z,3.13
2023-01-02T09:16:08.555Z,4.53
2023-01-02T09:17:11.285Z,2.90
2023-01-02T09:18:13.792Z,2.35
2023-01-02T09:19:16.967Z,2.58
2023-01-02T09:20:19.715Z,2.75
2023-01-02T09:21:22.517Z,2.58
2023-01-02T09:22:25.049Z,3.25
2023-01-02T09:23:30.340Z,2.83
2023-01-02T09:24:32.923Z,2.92
2023-01-02T09:25:35.438Z,2.42
2023-01-02T09:26:38.220Z,2.17
2023-01-02T09:27:40.865Z,2.50
2023-01-02T09:28:44.189Z,2.70
2023-01-02T09:29:46.786Z,2.50
2023-01-02T09:30:49.369Z,2.83
2023-01-02T09:31:51.956Z,3.30
2023-01-02T09:32:54.821Z,2.53
2023-01-02T09:33:57.385Z,2.10
2023-01-02T09:34:59.970Z,2.58
2023-01-02T09:36:07.949Z,3.30
2023-01-02T09:37:10.501Z,2.50
2023-01-02T09:38:13.195Z,2.90
2023-01-02T09:39:15.963Z,2.03
2023-01-02T09:40:18.724Z,2.20
2023-01-02T09:41:32.666Z,2.25
2023-01-02T09:42:35.396Z,2.38
2023-01-02T09:43:44.966Z,2.55
2023-01-02T09:44:55.620Z,3.00
2023-01-02T09:46:00.521Z,3.03
2023-01-02T09:47:06.449Z,3.75
2023-01-02T09:48:17.089Z,2.80
2023-01-02T09:49:30.009Z,3.10
2023-01-02T09:50:32.741Z,2.78
2023-01-02T09:51:35.592Z,2.75
2023-01-02T09:52:43.476Z,2.67
2023-01-02T09:53:46.465Z,2.58
2023-01-02T09:54:49.189Z,2.90
2023-01-02T09:56:33.422Z,3.28
2023-01-02T09:58:05.642Z,2.50
2023-01-02T09:59:13.847Z,2.45
2023-01-02T10:00:21.442Z,2.40
2023-01-02T10:01:59.915Z,2.70
2023-01-02T10:03:41.229Z,3.35
2023-01-02T10:05:23.904Z,2.95
2023-01-02T10:06:40.144Z,2.88
2023-01-02T10:08:29.558Z,2.60
2023-01-02T10:09:39.624Z,2.47
2023-01-02T10:10:46.981Z,2.15
2023-01-02T10:12:39.462Z,2.63
2023-01-02T10:14:17.182Z,2.45
2023-01-02T10:15:13.881Z,2.75
2023-01-02T10:16:26.791Z,2.78
2023-01-02T10:17:34.868Z,2.85
2023-01-02T10:18:43.231Z,2.45
2023-01-02T10:19:59.560Z,3.22
2023-01-02T10:21:11.627Z,2.33
2023-01-02T10:22:20.338Z,2.40
2023-01-02T10:23:30.605Z,2.15
2023-01-02T10:25:02.052Z,2.30
2023-01-02T10:26:10.525Z,3.03
2023-01-02T10:27:19.549Z,2.63
2023-01-02T10:28:40.073Z,2.50
2023-01-02T10:29:54.096Z,2.88
2023-01-02T10:31:07.405Z,2.65
2023-01-02T10:32:19.648Z,2.67
2023-01-02T10:33:32.505Z,2.75
2023-01-02T10:34:45.033Z,3.08
2023-01-02T10:36:01.692Z,2.75
2023-01-02T10:37:15.113Z,2.70
2023-01-02T10:38:20.055Z,2.70
2023-01-02T10:39:28.137Z,2.60
2023-01-02T10:40:32.126Z,2.60
2023-01-02T10:41:35.421Z,2.55
2023-01-02T10:42:38.265Z,3.20
2023-01-02T10:43:40.802Z,2.75
2023-01-02T10:44:45.774Z,2.90
2023-01-02T10:45:48.364Z,2.78
2023-01-02T10:46:51.083Z,2.60
2023-01-02T10:47:53.682Z,3.13
2023-01-02T10:48:57.419Z,2.67
2023-01-02T10:50:01.021Z,2.90
2023-01-02T10:51:07.439Z,2.92
2023-01-02T10:52:36.233Z,2.50
2023-01-02T10:53:39.016Z,2.65
2023-01-02T10:54:58.968Z,2.85
2023-01-02T10:56:18.527Z,3.40
2023-01-02T10:57:46.326Z,2.72
2023-01-02T10:58:51.134Z,2.10
2023-01-02T10:59:58.622Z,2.45
2023-01-02T11:01:13.804Z,2.28
2023-01-02T11:02:37.061Z,2.08
2023-01-02T11:03:40.580Z,2.30
2023-01-02T11:04:43.454Z,2.97
2023-01-02T11:05:53.011Z,2.28
2023-01-02T11:07:02.721Z,2.30
2023-01-02T11:08:16.697Z,2.22
2023-01-02T11:09:23.710Z,3.13
2023-01-02T11:10:33.847Z,2.03
2023-01-02T11:11:36.425Z,2.83
2023-01-02T11:12:47.573Z,2.60
2023-01-02T11:13:55.136Z,1.95
2023-01-02T11:15:14.621Z,2.58
2023-01-02T11:16:18.670Z,2.50
2023-01-02T11:17:24.048Z,3.10
2023-01-02T11:18:31.086Z,2.70
2023-01-02T11:19:41.795Z,3.92
2023-01-02T11:20:51.034Z,2.10
2023-01-02T11:21:53.907Z,2.95
2023-01-02T11:22:59.536Z,2.30
2023-01-02T11:24:05.818Z,2.80
2023-01-02T11:25:22.901Z,2.55
2023-01-02T11:26:26.217Z,3.50
2023-01-02T11:27:33.362Z,2.28
2023-01-02T11:28:39.457Z,2.55
2023-01-02T11:29:48.054Z,3.08
2023-01-02T11:30:54.905Z,3.05
2023-01-02T11:32:01.964Z,3.75
2023-01-02T11:33:27.215Z,2.97
2023-01-02T11:34:40.036Z,2.75
2023-01-02T11:35:54.588Z,3.67
2023-01-02T11:37:11.940Z,2.83
2023-01-02T11:38:29.540Z,2.95
2023-01-02T11:39:35.095Z,3.30
2023-01-02T11:40:37.609Z,3.13
2023-01-02T11:42:16.422Z,2.50
2023-01-02T11:43:43.221Z,3.30
2023-01-02T11:44:56.278Z,2.90
2023-01-02T11:45:58.887Z,3.00
2023-01-02T11:47:04.082Z,2.70
2023-01-02T11:48:16.326Z,2.50
2023-01-02T11:49:24.385Z,2.92
2023-01-02T11:50:39.075Z,2.65
2023-01-02T11:51:42.767Z,2.35
2023-01-02T11:52:59.536Z,2.95
2023-01-02T11:54:10.388Z,3.05
2023-01-02T11:55:37.044Z,3.28
2023-01-02T11:56:44.048Z,3.00
2023-01-02T11:58:06.742Z,3.40
2023-01-02T11:59:26.507Z,3.15
2023-01-02T12:00:35.469Z,2.58
2023-01-02T12:02:16.377Z,2.40
2023-01-02T12:03:24.285Z,2.78
2023-01-02T12:04:27.185Z,2.97
2023-01-02T12:06:00.495Z,3.10
2023-01-02T12:07:38.428Z,3.08
2023-01-02T12:09:02.139Z,3.30
2023-01-02T12:11:17.692Z,3.05
2023-01-02T12:12:59.929Z,2.53
2023-01-02T12:14:15.396Z,2.70
2023-01-02T12:15:46.486Z,3.58
2023-01-02T12:17:20.842Z,3.08
2023-01-02T12:19:11.489Z,2.60
2023-01-02T12:20:44.408Z,2.25
2023-01-02T12:22:23.341Z,2.30
2023-01-02T12:23:49.585Z,2.65
2023-01-02T12:25:23.612Z,3.03
2023-01-02T12:26:44.405Z,2.63
2023-01-02T12:28:25.520Z,2.80
2023-01-02T12:29:46.604Z,2.97
2023-01-02T12:31:16.343Z,2.70
2023-01-02T12:32:52.736Z,3.47
2023-01-02T12:34:15.505Z,2.67
2023-01-02T12:35:55.491Z,3.25
2023-01-02T12:37:03.559Z,2.85
2023-01-02T12:38:11.211Z,2.40
2023-01-02T12:39:41.342Z,3.15
2023-01-02T12:40:50.046Z,3.08
2023-01-02T12:42:39.687Z,2.63
2023-01-02T12:44:26.049Z,2.38
2023-01-02T12:45:48.132Z,2.22
2023-01-02T12:47:30.896Z,2.90
2023-01-02T12:49:16.356Z,2.53
2023-01-02T12:50:49.245Z,3.90
2023-01-02T12:52:14.623Z,2.72
2023-01-02T12:54:18.890Z,2.45
2023-01-02T12:56:07.125Z,3.70
2023-01-02T12:57:31.186Z,3.60
2023-01-02T12:59:04.014Z,5.75
2023-01-02T13:00:31.127Z,6.05
2023-01-02T13:01:42.732Z,5.18
2023-01-02T13:03:16.998Z,3.90
2023-01-02T13:04:30.960Z,3.70
2023-01-02T13:05:48.250Z,3.15
2023-01-02T13:07:00.693Z,2.90
2023-01-02T13:08:16.679Z,2.90
2023-01-02T13:09:35.648Z,2.72
2023-01-02T13:10:39.336Z,3.30
2023-01-02T13:11:55.418Z,3.00
2023-01-02T13:12:59.351Z,3.10
2023-01-02T13:14:03.801Z,2.85
2023-01-02T13:15:24.929Z,3.15
2023-01-02T13:16:28.112Z,4.20
2023-01-02T13:17:57.914Z,2.60
2023-01-02T13:19:30.280Z,4.45
2023-01-02T13:20:57.512Z,2.92
2023-01-02T13:22:34.721Z,3.08
2023-01-02T13:23:47.051Z,2.70
2023-01-02T13:24:51.462Z,2.38
2023-01-02T13:26:11.293Z,3.70
2023-01-02T13:27:14.290Z,3.00
2023-01-02T13:28:18.864Z,3.22
2023-01-02T13:29:30.351Z,2.75
2023-01-02T13:30:40.236Z,3.15
2023-01-02T13:31:50.156Z,2.72
2023-01-02T13:32:52.853Z,2.65
2023-01-02T13:33:55.761Z,2.70
2023-01-02T13:35:02.481Z,2.95
2023-01-02T13:36:37.068Z,2.88
2023-01-02T13:37:43.180Z,2.88
2023-01-02T13:38:50.185Z,2.38
2023-01-02T13:39:57.522Z,2.30
2023-01-02T13:41:00.779Z,2.55
2023-01-02T13:42:23.921Z,2.35
2023-01-02T13:43:31.977Z,2.53
2023-01-02T13:44:41.651Z,2.53
2023-01-02T13:45:52.067Z,3.33
2023-01-02T13:47:03.747Z,2.67
2023-01-02T13:48:39.359Z,2.70
2023-01-02T13:49:42.547Z,2.88
2023-01-02T13:50:45.809Z,2.50
2023-01-02T13:51:48.547Z,2.35
2023-01-02T13:53:12.117Z,2.50
2023-01-02T13:54:21.176Z,3.20
2023-01-02T13:55:41.635Z,3.05
2023-01-02T13:57:30.150Z,3.15
2023-01-02T13:59:41.646Z,2.80
2023-01-02T14:00:54.745Z,2.33
2023-01-02T14:02:01.023Z,2.80
2023-01-02T14:03:21.850Z,2.95
2023-01-02T14:04:33.792Z,3.25
2023-01-02T14:05:58.095Z,2.75
2023-01-02T14:07:25.630Z,3.47
2023-01-02T14:08:34.600Z,3.10
2023-01-02T14:10:14.472Z,3.05
2023-01-02T14:11:31.661Z,3.47
2023-01-02T14:13:02.333Z,2.65
2023-01-02T14:14:13.545Z,4.03
2023-01-02T14:15:20.643Z,3.85
2023-01-02T14:16:23.265Z,3.22
2023-01-02T14:17:51.062Z,3.40
2023-01-02T14:19:15.221Z,2.90
2023-01-02T14:20:20.600Z,2.90
2023-01-02T14:21:35.332Z,2.80
2023-01-02T14:22:54.089Z,2.80
2023-01-02T14:24:18.123Z,3.20
2023-01-02T14:25:20.885Z,3.15
2023-01-02T14:26:28.954Z,2.55
2023-01-02T14:27:35.202Z,3.03
2023-01-02T14:28:39.935Z,2.78
2023-01-02T14:30:16.019Z,3.08
2023-01-02T14:31:34.057Z,3.65
2023-01-02T14:32:43.303Z,3.80
2023-01-02T14:33:54.446Z,3.00
2023-01-02T14:34:58.947Z,3.00
2023-01-02T14:36:12.215Z,2.60
2023-01-02T14:37:37.178Z,3.47
2023-01-02T14:38:54.464Z,2.88
2023-01-02T14:40:10.125Z,2.40
2023-01-02T14:42:11.067Z,2.50
2023-01-02T14:43:35.882Z,4.15
2023-01-02T14:44:46.489Z,3.97
2023-01-02T14:45:57.983Z,3.80
2023-01-02T14:47:03.247Z,3.63
2023-01-02T14:48:11.441Z,3.42
2023-01-02T14:49:25.560Z,3.95
2023-01-02T14:50:33.835Z,4.13
2023-01-02T14:51:42.114Z,3.90
2023-01-02T14:52:51.918Z,3.67
2023-01-02T14:53:59.228Z,4.18
2023-01-02T14:55:11.545Z,3.10
2023-01-02T14:56:22.015Z,3.88
2023-01-02T14:57:32.993Z,3.00
2023-01-02T14:58:42.467Z,3.22
2023-01-02T14:59:48.250Z,3.00
2023-01-02T15:00:51.594Z,2.88
2023-01-02T15:02:09.042Z,3.60
2023-01-02T15:03:31.881Z,3.70
2023-01-02T15:04:43.485Z,2.95
2023-01-02T15:05:54.502Z,2.70
2023-01-02T15:07:16.590Z,3.08
2023-01-02T15:08:37.893Z,3.10
2023-01-02T15:09:47.943Z,3.15
2023-01-02T15:10:57.649Z,3.05
2023-01-02T15:12:21.854Z,2.50
2023-01-02T15:13:27.744Z,2.65
2023-01-02T15:14:31.655Z,3.20
2023-01-02T15:15:37.951Z,3.08
2023-01-02T15:16:50.878Z,2.70
2023-01-02T15:18:01.981Z,3.15
2023-01-02T15:19:04.539Z,2.40
2023-01-02T15:20:08.989Z,2.83
2023-01-02T15:21:15.922Z,2.70
2023-01-02T15:22:22.983Z,2.80
2023-01-02T15:23:27.139Z,2.70
2023-01-02T15:24:30.417Z,2.90
2023-01-02T15:25:39.695Z,2.90
2023-01-02T15:26:44.842Z,2.85
2023-01-02T15:27:53.468Z,3.10
2023-01-02T15:28:58.051Z,3.47
2023-01-02T15:30:18.645Z,3.10
2023-01-02T15:31:21.193Z,3.50
2023-01-02T15:32:32.357Z,3.80