createdAt,value
2022-11-29T08:16:19.341Z,55.5
2022-11-29T08:18:01.968Z,55.6
2022-11-29T08:19:45.618Z,55.7
2022-11-29T08:21:29.014Z,55.9
2022-11-29T08:24:56.381Z,56.3
2022-11-29T08:26:40.105Z,56.3
2022-11-29T08:28:23.906Z,56.2
2022-11-29T08:30:07.495Z,56.2
2022-11-29T08:31:51.215Z,56.2
2022-11-29T08:33:34.895Z,56.1
2022-11-29T08:35:18.609Z,56.2
2022-11-29T08:37:02.302Z,56.1
2022-11-29T08:38:46.023Z,56.1
2022-11-29T08:40:29.706Z,56.2
2022-11-29T08:42:13.412Z,56.1
2022-11-29T08:43:57.119Z,56.2
2022-11-29T08:45:40.820Z,56.2
2022-11-29T08:47:24.534Z,56.1
2022-11-29T08:49:08.226Z,56.1
2022-11-29T08:50:51.934Z,56.2
2022-11-29T08:52:35.632Z,56.2
2022-11-29T08:54:19.312Z,56.1
2022-11-29T08:56:03.020Z,56.1
2022-11-29T08:57:46.728Z,56.2
2022-11-29T08:59:30.431Z,56.3
2022-11-29T09:01:14.155Z,56.3
2022-11-29T09:02:57.882Z,56.3
2022-11-29T09:04:41.538Z,56.3
2022-11-29T09:06:25.246Z,56.3
2022-11-29T09:08:08.944Z,56.4
2022-11-29T09:09:52.644Z,56.3
2022-11-29T09:11:36.346Z,56.4
2022-11-29T09:13:20.068Z,56.4
2022-11-29T09:15:03.737Z,56.4
2022-11-29T09:16:47.452Z,56.4
2022-11-29T09:18:31.147Z,56.3
2022-11-29T09:20:14.852Z,56.3
2022-11-29T09:21:58.556Z,56.3
2022-11-29T09:23:42.262Z,56.3
2022-11-29T09:25:25.949Z,56.3
2022-11-29T09:27:09.660Z,56.3
2022-11-29T09:28:53.358Z,56.3
2022-11-29T09:30:37.065Z,56.4
2022-11-29T09:32:20.781Z,56.3
2022-11-29T09:34:04.475Z,56.3
2022-11-29T09:35:48.184Z,56.4
2022-11-29T09:37:31.877Z,56.4
2022-11-29T09:39:15.576Z,56.4
2022-11-29T09:40:59.283Z,56.3
2022-11-29T09:42:42.982Z,56.3
2022-11-29T09:44:26.673Z,56.3
2022-11-29T09:46:10.369Z,56.3
2022-11-29T09:47:54.085Z,56.2
2022-11-29T09:49:37.809Z,56.1
2022-11-29T09:51:21.581Z,56.1
2022-11-29T09:53:05.203Z,56.1
2022-11-29T09:54:48.896Z,56.1
2022-11-29T09:56:32.612Z,56.1
2022-11-29T09:58:16.303Z,56.1
2022-11-29T09:59:59.997Z,56.1
2022-11-29T10:01:43.724Z,56.1
2022-11-29T10:03:27.432Z,56.1
2022-11-29T10:05:11.126Z,56.1
2022-11-29T10:06:54.816Z,56.1
2022-11-29T10:08:38.522Z,56.1
2022-11-29T10:10:22.243Z,56.1
2022-11-29T10:12:05.990Z,56
2022-11-29T10:13:49.609Z,56
2022-11-29T10:15:33.306Z,55.9
2022-11-29T10:17:17.107Z,55.9
2022-11-29T10:19:00.724Z,55.9
2022-11-29T10:20:44.417Z,55.8
2022-11-29T10:22:28.116Z,55.9
2022-11-29T10:24:11.844Z,55.9
2022-11-29T10:25:55.534Z,55.9
2022-11-29T10:27:39.241Z,55.8
2022-11-29T10:29:22.952Z,55.8
2022-11-29T10:31:06.673Z,55.8
2022-11-29T10:32:50.355Z,55.8
2022-11-29T10:34:34.133Z,55.8
2022-11-29T10:36:17.727Z,55.8
2022-11-29T10:38:01.451Z,55.8
2022-11-29T10:39:45.150Z,55.7
2022-11-29T10:41:28.873Z,55.7
2022-11-29T10:43:12.540Z,55.7
2022-11-29T10:44:56.245Z,55.7
2022-11-29T10:46:39.956Z,55.7
2022-11-29T10:48:23.656Z,55.7
2022-11-29T10:50:07.345Z,55.6
2022-11-29T10:51:51.082Z,55.7
2022-11-29T10:53:34.732Z,55.6
2022-11-29T10:55:18.435Z,55.7
2022-11-29T10:57:02.193Z,55.6
2022-11-29T10:58:45.857Z,55.9
2022-11-29T11:00:29.561Z,56.1
2022-11-29T11:02:13.251Z,56.2
2022-11-29T11:03:56.967Z,56.3
2022-11-29T11:05:40.633Z,56.5
2022-11-29T11:07:24.337Z,56.4
2022-11-29T11:09:08.062Z,56.6
2022-11-29T11:10:51.769Z,56.7
2022-11-29T11:12:35.450Z,56.7
2022-11-29T11:14:19.153Z,56.6
2022-11-29T11:16:02.851Z,56.6
2022-11-29T11:17:46.553Z,56.6
2022-11-29T11:19:30.256Z,56.7
2022-11-29T11:21:13.945Z,56.6
2022-11-29T11:22:57.662Z,56.6
2022-11-29T11:24:41.383Z,56.6
2022-11-29T11:26:25.060Z,56.6
2022-11-29T11:28:08.756Z,56.6
2022-11-29T11:29:52.525Z,56.6
2022-11-29T11:31:36.208Z,56.6
2022-11-29T11:33:19.937Z,56.6
2022-11-29T11:35:03.674Z,56.7
2022-11-29T11:36:47.291Z,56.7
2022-11-29T11:38:30.993Z,56.7
2022-11-29T11:40:14.690Z,56.7
2022-11-29T11:41:58.395Z,56.7
2022-11-29T11:43:42.092Z,56.7
2022-11-29T11:45:25.829Z,56.7
2022-11-29T11:47:09.514Z,56.7
2022-11-29T11:48:53.185Z,56.7
2022-11-29T11:50:36.886Z,56.7
2022-11-29T11:52:20.723Z,56.5
2022-11-29T11:54:04.380Z,56.5
2022-11-29T11:55:47.999Z,56.3
2022-11-29T11:57:31.703Z,56.4
2022-11-29T11:59:15.404Z,56.4
2022-11-29T12:00:59.138Z,56.4
2022-11-29T12:02:42.991Z,56.3
2022-11-29T12:04:26.505Z,56.2
2022-11-29T12:06:10.240Z,56.2
2022-11-29T12:07:53.968Z,56.1
2022-11-29T12:09:37.720Z,56.1
2022-11-29T12:11:21.324Z,56.1
2022-11-29T12:13:05.032Z,56.1
2022-11-29T12:14:48.731Z,56.1
2022-11-29T12:16:32.528Z,56.1
2022-11-29T12:18:16.121Z,56
2022-11-29T12:19:59.845Z,56
2022-11-29T12:21:43.662Z,56
2022-11-29T12:23:27.365Z,55.9
2022-11-29T12:25:10.929Z,55.9
2022-11-29T12:26:54.639Z,55.9
2022-11-29T12:28:38.346Z,55.9
2022-11-29T12:30:22.057Z,55.5
2022-11-29T12:32:05.774Z,55.5
2022-11-29T12:33:49.503Z,55.8
2022-11-29T12:35:33.171Z,56.1
2022-11-29T12:37:16.855Z,55.7
2022-11-29T12:39:00.560Z,55.7
2022-11-29T12:40:44.264Z,55.7
2022-11-29T12:42:27.961Z,55.7
2022-11-29T12:44:11.669Z,55.6
2022-11-29T12:45:55.539Z,55.6
2022-11-29T12:47:39.074Z,55.8
2022-11-29T12:49:22.905Z,55.9
2022-11-29T12:51:06.703Z,55.9
2022-11-29T12:52:50.185Z,55.9
2022-11-29T12:54:33.872Z,56
2022-11-29T12:56:17.609Z,56
2022-11-29T12:58:01.290Z,56
2022-11-29T12:59:45.002Z,56.1
2022-11-29T13:01:28.703Z,56.1
2022-11-29T13:03:12.476Z,56.1
2022-11-29T13:04:56.117Z,56.2
2022-11-29T13:06:39.801Z,56.2
2022-11-29T13:08:23.586Z,56.2
2022-11-29T13:10:07.222Z,56.2
2022-11-29T13:11:50.933Z,56.2
2022-11-29T13:13:34.804Z,56.3
2022-11-29T13:15:18.482Z,56.3
2022-11-29T13:17:02.025Z,56.3
2022-11-29T13:18:45.729Z,56.3
2022-11-29T13:20:29.563Z,55.9
2022-11-29T13:22:13.290Z,55.9
2022-11-29T13:23:56.834Z,56
2022-11-29T13:25:40.594Z,56.1
2022-11-29T13:27:24.269Z,56.1
2022-11-29T13:29:07.916Z,56.3
2022-11-29T13:30:51.624Z,56.5
2022-11-29T13:32:35.356Z,56.6
2022-11-29T13:34:19.059Z,56.7
2022-11-29T13:36:02.734Z,56.6
2022-11-29T13:37:46.451Z,56.5
2022-11-29T13:39:30.126Z,56.5
2022-11-29T13:41:13.914Z,56.5
2022-11-29T13:42:57.517Z,56.5
2022-11-29T13:44:41.231Z,56.6
2022-11-29T13:46:24.934Z,56.7
2022-11-29T13:48:08.692Z,56.7
2022-11-29T13:49:52.324Z,56.6
2022-11-29T13:51:36.065Z,56.5
2022-11-29T13:53:19.912Z,56.5
2022-11-29T13:55:03.456Z,56.5
2022-11-29T13:56:47.218Z,56.5
2022-11-29T13:58:30.941Z,56.4
2022-11-29T14:00:14.556Z,56.4
2022-11-29T14:01:58.259Z,56.4
2022-11-29T14:03:42.016Z,56.4
2022-11-29T14:05:25.666Z,56.5
2022-11-29T14:07:09.371Z,56.5
2022-11-29T14:08:53.081Z,56.5
2022-11-29T14:10:36.829Z,56.4
2022-11-29T14:12:20.554Z,56.5
2022-11-29T14:14:04.202Z,56.5
2022-11-29T14:15:47.889Z,56.4
2022-11-29T14:17:31.558Z,56.4
2022-11-29T14:19:15.284Z,56.4
2022-11-29T14:20:58.985Z,56.4
2022-11-29T14:22:42.732Z,56.4
2022-11-29T14:24:26.380Z,56.4
2022-11-29T14:26:10.121Z,56.4
2022-11-29T14:27:53.790Z,56.4
2022-11-29T14:29:37.481Z,56.5
2022-11-29T14:31:21.180Z,56.5
2022-11-29T14:33:04.892Z,56.5
2022-11-29T14:34:48.593Z,56.5
2022-11-29T14:36:32.292Z,56.5
2022-11-29T14:38:15.989Z,56.5
2022-11-29T14:39:59.733Z,56.5
2022-11-29T14:41:43.503Z,56.6
2022-11-29T14:43:27.101Z,56.7
2022-11-29T14:45:10.800Z,56.7
2022-11-29T14:46:54.527Z,56.8
2022-11-29T14:48:38.206Z,56.8
2022-11-29T14:50:21.914Z,56.8
2022-11-29T14:52:05.602Z,56.9
2022-11-29T14:53:49.296Z,57
2022-11-29T14:55:33.014Z,57.2
2022-11-29T14:57:16.775Z,57.2
2022-11-29T14:59:00.420Z,57.3
2022-11-29T15:00:44.115Z,57.4
2022-11-29T15:02:27.872Z,57.5
2022-11-29T15:04:11.584Z,57.5
2022-11-29T15:05:55.233Z,57.5
2022-11-29T15:07:38.914Z,57.4
2022-11-29T15:09:22.638Z,57.3
2022-11-29T15:11:06.329Z,57.3
2022-11-29T15:12:50.168Z,57.3
2022-11-29T15:14:33.727Z,57.3
2022-11-29T15:16:17.431Z,57.2
2022-11-29T15:18:01.139Z,57.3
2022-11-29T15:19:44.839Z,57.3
2022-11-29T15:21:28.522Z,57.3
2022-11-29T15:24:55.965Z,57.2
2022-11-29T15:26:39.644Z,57.2
2022-11-29T15:28:23.331Z,57.2
2022-11-29T15:30:07.055Z,57.2
2022-11-29T15:31:50.755Z,57.2
2022-11-29T15:33:34.497Z,57.2
2022-11-29T15:35:18.162Z,57.2
2022-11-29T15:37:01.863Z,57.2
2022-11-29T15:38:45.566Z,57.2
2022-11-29T15:40:29.301Z,57.2
2022-11-29T15:42:13.123Z,57.2
2022-11-29T15:43:56.674Z,57.3
2022-11-29T15:45:40.370Z,57.3
2022-11-29T15:47:24.120Z,57.3
2022-11-29T15:49:07.776Z,57.3
2022-11-29T15:50:51.460Z,57.3
2022-11-29T15:52:35.170Z,57.4
2022-11-29T15:54:18.881Z,57.4
2022-11-29T15:56:02.576Z,57.5
2022-11-29T15:57:46.289Z,57.5
2022-11-29T15:59:29.993Z,57.5
2022-11-29T16:01:13.684Z,57.8
2022-11-29T16:02:57.394Z,57.8
2022-11-29T16:04:41.089Z,57.8
2022-11-29T16:06:24.840Z,57.9
2022-11-29T16:08:08.543Z,57.8
2022-11-29T16:09:52.192Z,57.9
2022-11-29T16:11:35.928Z,57.8
2022-11-29T16:13:19.577Z,57.8
2022-11-29T16:15:03.296Z,57.9
2022-11-29T16:16:47.008Z,57.9
2022-11-29T16:18:30.697Z,57.9
2022-11-29T16:20:14.409Z,57.9
2022-11-29T16:21:58.109Z,57.8
2022-11-29T16:23:41.826Z,57.8
2022-11-29T16:25:25.527Z,57.7
2022-11-29T16:27:09.226Z,57.8
2022-11-29T16:28:52.913Z,57.7
2022-11-29T16:30:36.612Z,57.6
2022-11-29T16:32:20.383Z,57.6
2022-11-29T16:34:04.024Z,57.6
2022-11-29T16:35:47.726Z,57.5
2022-11-29T16:37:31.431Z,57.5
2022-11-29T16:39:15.127Z,57.5
2022-11-29T16:40:58.830Z,57.5
2022-11-29T16:42:42.517Z,57.4
2022-11-29T16:44:26.230Z,57.4
2022-11-29T16:46:09.932Z,57.3
2022-11-29T16:47:53.633Z,57.3
2022-11-29T16:49:37.333Z,57.3
2022-11-29T16:51:21.076Z,57.2
2022-11-29T16:53:04.749Z,57.1
2022-11-29T16:54:48.447Z,57
2022-11-29T16:56:32.155Z,56.9
2022-11-29T16:58:15.894Z,56.9
2022-11-29T16:59:59.614Z,56.9
2022-11-29T17:01:43.268Z,56.9
2022-11-29T17:03:27.052Z,56.8
2022-11-29T17:05:10.669Z,56.8
2022-11-29T17:06:54.357Z,56.8
2022-11-29T17:08:38.072Z,56.8
2022-11-29T17:10:21.788Z,56.8
2022-11-29T17:12:05.458Z,56.7
2022-11-29T17:13:49.169Z,56.7
2022-11-29T17:15:32.898Z,56.7
2022-11-29T17:17:16.562Z,56.7
2022-11-29T17:19:00.267Z,56.6
2022-11-29T17:20:43.973Z,56.7
2022-11-29T17:24:11.378Z,56.6
2022-11-29T17:25:55.124Z,56.6
2022-11-29T17:27:38.777Z,56.6
2022-11-29T17:29:22.494Z,56.6
2022-11-29T17:31:06.177Z,56.6
2022-11-29T17:32:49.892Z,56.6
2022-11-29T17:34:33.596Z,56.6
2022-11-29T17:36:17.291Z,56.6
2022-11-29T17:38:01.021Z,56.5
2022-11-29T17:39:44.698Z,56.5
2022-11-29T17:41:28.512Z,56.5
2022-11-29T17:43:12.124Z,56.6
2022-11-29T17:44:55.831Z,56.6
2022-11-29T17:46:39.533Z,56.6
2022-11-29T17:48:23.208Z,56.6
2022-11-29T17:50:06.918Z,56.7
2022-11-29T17:51:50.600Z,56.7
2022-11-29T17:53:34.316Z,56.7
2022-11-29T17:55:18.016Z,56.7
2022-11-29T17:57:01.705Z,56.8
2022-11-29T17:58:45.415Z,56.8
2022-11-29T18:00:29.133Z,56.9
2022-11-29T18:02:12.800Z,56.9
2022-11-29T18:03:56.510Z,56.9
2022-11-29T18:05:40.230Z,56.9
2022-11-29T18:07:23.919Z,56.9
2022-11-29T18:09:07.649Z,57
2022-11-29T18:10:51.320Z,57
2022-11-29T18:12:35.067Z,57
2022-11-29T18:14:18.745Z,57
2022-11-29T18:16:02.437Z,57.1
2022-11-29T18:17:46.163Z,57
2022-11-29T18:19:29.846Z,57
2022-11-29T18:21:13.628Z,57.1
2022-11-29T18:22:57.257Z,57.1
2022-11-29T18:24:40.951Z,57.1
2022-11-29T18:26:24.640Z,57.1
2022-11-29T18:28:08.350Z,57.1
2022-11-29T18:29:52.095Z,57.1
2022-11-29T18:31:35.765Z,57.1
2022-11-29T18:33:19.467Z,57.1
2022-11-29T18:35:03.174Z,57.1
2022-11-29T18:36:46.884Z,57.1
2022-11-29T18:38:30.550Z,57.1
2022-11-29T18:40:14.245Z,57.1
2022-11-29T18:41:57.964Z,57.1
2022-11-29T18:43:41.670Z,57.2
2022-11-29T18:45:25.356Z,57.1
2022-11-29T18:47:09.053Z,57.1
2022-11-29T18:48:52.755Z,57.1
2022-11-29T18:50:36.460Z,57.1
2022-11-29T18:52:20.167Z,57.1
2022-11-29T18:54:03.868Z,57.1
2022-11-29T18:55:47.594Z,57.1
2022-11-29T18:57:31.335Z,57.1
2022-11-29T18:59:14.970Z,57.2
2022-11-29T19:00:58.684Z,57.2
2022-11-29T19:02:42.392Z,57.2
2022-11-29T19:04:26.120Z,57.2
2022-11-29T19:06:09.797Z,57.1
2022-11-29T19:07:53.509Z,57.2
2022-11-29T19:09:37.218Z,57.1
2022-11-29T19:11:20.909Z,57.1
2022-11-29T19:13:04.681Z,57.1
2022-11-29T19:14:48.334Z,57.1
2022-11-29T19:16:32.026Z,57
2022-11-29T19:18:15.694Z,57
2022-11-29T19:19:59.414Z,57
2022-11-29T19:21:46.759Z,57
2022-11-29T19:23:26.799Z,56.9
2022-11-29T19:25:10.557Z,56.9
2022-11-29T19:26:54.258Z,57
2022-11-29T19:28:37.916Z,56.9
2022-11-29T19:30:21.611Z,56.8
2022-11-29T19:32:05.309Z,56.8
2022-11-29T19:33:49.019Z,56.8
2022-11-29T19:35:32.728Z,56.8
2022-11-29T19:37:16.424Z,56.8
2022-11-29T19:39:00.114Z,56.8
2022-11-29T19:40:43.816Z,56.8
2022-11-29T19:42:27.526Z,56.8
2022-11-29T19:44:11.231Z,56.8
2022-11-29T19:45:54.947Z,56.8
2022-11-29T19:47:38.642Z,56.8
2022-11-29T19:49:22.343Z,56.8
2022-11-29T19:51:06.043Z,56.8
2022-11-29T19:52:49.756Z,56.8
2022-11-29T19:54:33.446Z,56.8
2022-11-29T19:56:17.135Z,56.8
2022-11-29T19:58:00.854Z,56.7
2022-11-29T19:59:44.531Z,56.7
2022-11-29T20:01:28.240Z,56.7
2022-11-29T20:03:11.940Z,56.7
2022-11-29T20:04:55.772Z,56.8
2022-11-29T20:06:39.359Z,56.7
2022-11-29T20:08:23.485Z,56.7
2022-11-29T20:10:06.803Z,56.7
2022-11-29T20:11:50.485Z,56.7
2022-11-29T20:13:34.148Z,56.6
2022-11-29T20:15:17.853Z,56.7
2022-11-29T20:17:01.573Z,56.7
2022-11-29T20:18:45.263Z,56.6
2022-11-29T20:20:28.979Z,56.6
2022-11-29T20:22:12.664Z,56.7
2022-11-29T20:23:56.367Z,56.7
2022-11-29T20:25:40.117Z,56.7
2022-11-29T20:27:23.768Z,56.7
2022-11-29T20:29:07.496Z,56.7
2022-11-29T20:30:51.301Z,56.7
2022-11-29T20:32:34.896Z,56.7
2022-11-29T20:34:18.611Z,56.7
2022-11-29T20:36:02.286Z,56.7
2022-11-29T20:37:45.991Z,56.7
2022-11-29T20:39:29.737Z,56.6
2022-11-29T20:41:13.417Z,56.6
2022-11-29T20:42:57.090Z,56.6
2022-11-29T20:44:40.800Z,56.7
2022-11-29T20:46:24.512Z,56.7
2022-11-29T20:48:08.201Z,56.7
2022-11-29T20:49:51.902Z,56.7
2022-11-29T20:51:35.607Z,56.7
2022-11-29T20:53:19.416Z,56.7
2022-11-29T20:55:03.070Z,56.6
2022-11-29T20:56:46.715Z,56.6
2022-11-29T20:58:30.474Z,56.7
2022-11-29T21:00:14.153Z,56.7
2022-11-29T21:01:57.820Z,56.6
2022-11-29T21:03:41.578Z,56.6
2022-11-29T21:05:25.211Z,56.6
2022-11-29T21:07:08.917Z,56.6
2022-11-29T21:08:52.701Z,56.7
2022-11-29T21:10:36.370Z,56.6
2022-11-29T21:12:20.011Z,56.7
2022-11-29T21:14:03.716Z,56.7
2022-11-29T21:15:47.421Z,56.6
2022-11-29T21:17:31.167Z,56.8
2022-11-29T21:19:14.840Z,56.8
2022-11-29T21:20:58.530Z,56.8
2022-11-29T21:22:42.246Z,56.8
2022-11-29T21:24:26.003Z,56.7
2022-11-29T21:26:09.670Z,56.7
2022-11-29T21:27:53.351Z,56.7
2022-11-29T21:29:37.047Z,56.7
2022-11-29T21:31:20.740Z,56.7
2022-11-29T21:33:04.479Z,56.8
2022-11-29T21:34:48.138Z,56.8
2022-11-29T21:36:31.891Z,56.7
2022-11-29T21:38:15.587Z,56.7
2022-11-29T21:39:59.262Z,56.7
2022-11-29T21:41:43.054Z,56.8
2022-11-29T21:43:26.643Z,56.7
2022-11-29T21:45:10.455Z,56.7
2022-11-29T21:46:54.059Z,56.7
2022-11-29T21:48:37.933Z,56.8
2022-11-29T21:50:21.563Z,56.7
2022-11-29T21:52:05.176Z,56.7
2022-11-29T21:53:48.881Z,56.8
2022-11-29T21:55:32.645Z,56.7
2022-11-29T21:57:16.263Z,56.7
2022-11-29T21:58:59.980Z,56.7
2022-11-29T22:00:43.669Z,56.7
2022-11-29T22:02:27.540Z,56.8
2022-11-29T22:04:11.083Z,56.7
2022-11-29T22:05:54.785Z,56.7
2022-11-29T22:07:38.479Z,56.8
2022-11-29T22:09:22.182Z,56.8
2022-11-29T22:11:05.904Z,56.8
2022-11-29T22:12:49.604Z,56.8
2022-11-29T22:14:33.275Z,56.8
2022-11-29T22:16:17.023Z,56.7
2022-11-29T22:18:00.698Z,56.7
2022-11-29T22:19:44.453Z,56.7
2022-11-29T22:21:28.103Z,56.8
2022-11-29T22:23:11.808Z,56.8
2022-11-29T22:24:55.551Z,56.8
2022-11-29T22:26:39.276Z,56.7
2022-11-29T22:28:22.925Z,56.7
2022-11-29T22:30:06.621Z,56.6
2022-11-29T22:31:50.349Z,56.6
2022-11-29T22:33:33.995Z,56.6
2022-11-29T22:35:17.713Z,56.6
2022-11-29T22:37:01.429Z,56.6
2022-11-29T22:38:45.124Z,56.6
2022-11-29T22:40:28.812Z,56.6
2022-11-29T22:42:12.522Z,56.6
2022-11-29T22:43:56.222Z,56.5
2022-11-29T22:45:39.916Z,56.5
2022-11-29T22:47:23.630Z,56.5
2022-11-29T22:49:07.410Z,56.5
2022-11-29T22:50:51.024Z,56.5
2022-11-29T22:52:34.758Z,56.5
2022-11-29T22:54:18.517Z,56.5
2022-11-29T22:56:02.282Z,56.3
2022-11-29T22:57:45.859Z,56.4
2022-11-29T22:59:29.632Z,56.5
2022-11-29T23:01:13.246Z,56.5
2022-11-29T23:02:56.948Z,56.6
2022-11-29T23:04:40.663Z,56.6
2022-11-29T23:06:24.352Z,56.6
2022-11-29T23:08:08.055Z,56.6
2022-11-29T23:09:51.745Z,56.5
2022-11-29T23:11:35.455Z,56.6
2022-11-29T23:13:19.168Z,56.6
2022-11-29T23:15:02.859Z,56.6
2022-11-29T23:16:46.641Z,56.6
2022-11-29T23:18:30.274Z,56.6
2022-11-29T23:20:14.003Z,56.5
2022-11-29T23:21:57.741Z,56.5
2022-11-29T23:23:41.378Z,56.5
2022-11-29T23:25:25.066Z,56.5
2022-11-29T23:27:08.815Z,56.5
2022-11-29T23:28:52.543Z,56.5
2022-11-29T23:30:36.291Z,56.4
2022-11-29T23:32:19.875Z,56.4
2022-11-29T23:34:03.561Z,56.4
2022-11-29T23:35:47.302Z,56.4
2022-11-29T23:37:30.980Z,56.4
2022-11-29T23:39:14.706Z,56.4
2022-11-29T23:40:58.367Z,56.3
2022-11-29T23:42:42.076Z,56.4
2022-11-29T23:44:25.789Z,56.3
2022-11-29T23:46:09.490Z,56.3
