createdAt,value
2018-09-27T00:01:58.075Z,99.90
2018-09-27T00:04:26.586Z,99.90
2018-09-27T00:06:55.268Z,99.90
2018-09-27T00:09:23.728Z,99.90
2018-09-27T00:11:58.461Z,99.90
2018-09-27T00:14:26.442Z,99.90
2018-09-27T00:16:54.255Z,99.90
2018-09-27T00:19:22.114Z,99.90
2018-09-27T00:21:49.992Z,99.90
2018-09-27T00:24:17.795Z,99.90
2018-09-27T00:26:45.623Z,99.90
2018-09-27T00:29:14.016Z,99.90
2018-09-27T00:31:42.605Z,99.90
2018-09-27T00:34:11.104Z,99.90
2018-09-27T00:36:39.621Z,99.90
2018-09-27T00:39:10.569Z,99.90
2018-09-27T00:41:39.141Z,99.90
2018-09-27T00:44:07.747Z,99.90
2018-09-27T00:46:36.296Z,99.90
2018-09-27T00:49:04.863Z,99.90
2018-09-27T00:51:33.306Z,99.90
2018-09-27T00:54:01.998Z,99.90
2018-09-27T00:56:30.503Z,99.90
2018-09-27T00:58:59.085Z,99.90
2018-09-27T01:01:34.875Z,99.90
2018-09-27T01:04:03.401Z,99.90
2018-09-27T01:06:32.027Z,99.90
2018-09-27T01:09:00.474Z,99.90
2018-09-27T01:11:29.091Z,99.90
2018-09-27T01:13:57.887Z,99.90
2018-09-27T01:16:27.412Z,99.90
2018-09-27T01:18:55.980Z,99.90
2018-09-27T01:21:24.520Z,99.90
2018-09-27T01:23:53.036Z,99.90
2018-09-27T01:26:21.742Z,99.90
2018-09-27T01:28:50.352Z,99.90
2018-09-27T01:31:18.907Z,99.90
2018-09-27T01:33:47.432Z,99.90
2018-09-27T01:36:15.885Z,99.90
2018-09-27T01:38:44.223Z,99.90
2018-09-27T01:41:12.941Z,99.90
2018-09-27T01:43:41.718Z,99.90
2018-09-27T01:46:10.255Z,99.90
2018-09-27T01:48:38.733Z,99.90
2018-09-27T01:51:07.293Z,99.90
2018-09-27T01:53:35.831Z,99.90
2018-09-27T01:56:04.451Z,99.90
2018-09-27T01:58:32.951Z,99.90
2018-09-27T02:01:01.405Z,99.90
2018-09-27T02:03:30.033Z,99.90
2018-09-27T02:05:58.562Z,99.90
2018-09-27T02:08:27.147Z,99.90
2018-09-27T02:10:56.025Z,99.90
2018-09-27T02:13:24.516Z,99.90
2018-09-27T02:15:53.153Z,99.90
2018-09-27T02:18:28.308Z,99.90
2018-09-27T02:20:56.991Z,99.90
2018-09-27T02:23:25.513Z,99.90
2018-09-27T02:25:54.088Z,99.90
2018-09-27T02:28:22.676Z,99.90
2018-09-27T02:30:51.143Z,99.90
2018-09-27T02:33:19.676Z,99.90
2018-09-27T02:35:48.279Z,99.90
2018-09-27T02:38:17.877Z,99.90
2018-09-27T02:40:46.376Z,99.90
2018-09-27T02:43:14.915Z,99.90
2018-09-27T02:45:44.520Z,99.90
2018-09-27T02:48:13.117Z,99.90
2018-09-27T02:50:41.628Z,99.90
2018-09-27T02:53:10.053Z,99.90
2018-09-27T02:55:38.648Z,99.90
2018-09-27T02:58:07.161Z,99.90
2018-09-27T03:00:35.677Z,99.90
2018-09-27T03:03:05.056Z,99.90
2018-09-27T03:05:33.911Z,99.90
2018-09-27T03:08:02.558Z,99.90
2018-09-27T03:10:31.102Z,99.90
2018-09-27T03:12:59.675Z,99.90
2018-09-27T03:15:32.277Z,99.90
2018-09-27T03:18:01.890Z,99.90
2018-09-27T03:20:30.252Z,99.90
2018-09-27T03:22:58.668Z,99.90
2018-09-27T03:25:27.214Z,99.90
2018-09-27T03:27:55.795Z,99.90
2018-09-27T03:30:24.192Z,99.90
2018-09-27T03:32:52.609Z,99.90
2018-09-27T03:35:20.963Z,99.90
2018-09-27T03:37:50.581Z,99.90
2018-09-27T03:40:20.138Z,99.90
2018-09-27T03:42:48.628Z,99.90
2018-09-27T03:45:22.551Z,99.90
2018-09-27T03:47:51.473Z,99.90
2018-09-27T03:50:20.977Z,99.90
2018-09-27T03:52:50.071Z,99.90
2018-09-27T03:55:18.475Z,99.90
2018-09-27T03:57:46.826Z,99.90
2018-09-27T04:00:15.172Z,99.90
2018-09-27T04:02:43.560Z,99.90
2018-09-27T04:05:11.948Z,99.90
2018-09-27T04:07:40.316Z,99.90
2018-09-27T04:10:08.686Z,99.90
2018-09-27T04:12:37.161Z,99.90
2018-09-27T04:15:06.268Z,99.90
2018-09-27T04:17:34.613Z,99.90
2018-09-27T04:20:02.989Z,99.90
2018-09-27T04:22:31.337Z,99.90
2018-09-27T04:25:00.513Z,99.90
2018-09-27T04:27:28.853Z,99.90
2018-09-27T04:29:57.209Z,99.90
2018-09-27T04:32:25.588Z,99.90
2018-09-27T04:34:53.928Z,99.90
2018-09-27T04:37:22.943Z,99.90
2018-09-27T04:39:51.377Z,99.90
2018-09-27T04:42:19.928Z,99.90
2018-09-27T04:44:48.282Z,99.90
2018-09-27T04:47:16.556Z,99.90
2018-09-27T04:49:44.949Z,99.90
2018-09-27T04:52:13.306Z,99.90
2018-09-27T04:54:43.929Z,99.90
2018-09-27T04:57:12.254Z,99.90
2018-09-27T04:59:40.683Z,99.90
2018-09-27T05:02:09.288Z,99.90
2018-09-27T05:04:37.688Z,99.90
2018-09-27T05:07:09.447Z,99.90
2018-09-27T05:09:37.874Z,99.90
2018-09-27T05:12:06.375Z,99.90
2018-09-27T05:14:34.804Z,99.90
2018-09-27T05:17:03.354Z,99.90
2018-09-27T05:19:35.821Z,99.90
2018-09-27T05:22:04.138Z,99.90
2018-09-27T05:24:32.600Z,99.90
2018-09-27T05:27:00.961Z,99.90
2018-09-27T05:29:29.273Z,99.90
2018-09-27T05:31:57.630Z,99.90
2018-09-27T05:34:25.970Z,99.90
2018-09-27T05:36:54.328Z,99.90
2018-09-27T05:39:22.832Z,99.90
2018-09-27T05:41:51.347Z,99.90
2018-09-27T05:44:19.714Z,99.90
2018-09-27T05:46:48.930Z,99.90
2018-09-27T05:49:17.400Z,99.90
2018-09-27T05:51:45.744Z,99.90
2018-09-27T05:54:14.327Z,99.90
2018-09-27T05:56:42.652Z,99.90
2018-09-27T05:59:11.135Z,99.90
2018-09-27T06:01:39.473Z,99.90
2018-09-27T06:04:07.815Z,99.90
2018-09-27T06:06:36.227Z,99.90
2018-09-27T06:09:07.905Z,99.90
2018-09-27T06:11:36.502Z,99.90
2018-09-27T06:14:05.350Z,99.90
2018-09-27T06:16:33.929Z,99.90
2018-09-27T06:19:02.325Z,99.90
2018-09-27T06:21:30.774Z,99.90
2018-09-27T06:23:59.128Z,99.90
2018-09-27T06:26:28.368Z,99.90
2018-09-27T06:28:56.746Z,99.90
2018-09-27T06:31:25.294Z,99.90
2018-09-27T06:33:53.917Z,99.90
2018-09-27T06:36:22.355Z,99.90
2018-09-27T06:38:50.846Z,99.90
2018-09-27T06:41:23.222Z,99.90
2018-09-27T06:43:51.828Z,99.90
2018-09-27T06:46:20.297Z,99.90
2018-09-27T06:48:48.683Z,99.90
2018-09-27T06:51:17.128Z,99.90
2018-09-27T06:53:45.567Z,99.90
2018-09-27T06:56:13.912Z,99.90
2018-09-27T06:58:42.265Z,99.90
2018-09-27T07:01:10.631Z,99.90
2018-09-27T07:03:39.001Z,99.90
2018-09-27T07:06:07.802Z,99.90
2018-09-27T07:08:36.399Z,99.90
2018-09-27T07:11:04.682Z,99.90
2018-09-27T07:13:33.075Z,99.90
2018-09-27T07:16:01.396Z,99.90
2018-09-27T07:18:29.977Z,99.90
2018-09-27T07:20:58.661Z,99.90
2018-09-27T07:23:27.085Z,99.90
2018-09-27T07:25:55.533Z,99.90
2018-09-27T07:28:23.952Z,99.90
2018-09-27T07:30:52.371Z,99.90
2018-09-27T07:33:20.667Z,99.90
2018-09-27T07:35:49.875Z,99.90
2018-09-27T07:38:18.511Z,99.90
2018-09-27T07:40:46.927Z,99.90
2018-09-27T07:43:15.327Z,99.90
2018-09-27T07:45:43.740Z,99.90
2018-09-27T07:48:18.116Z,99.90
2018-09-27T07:50:46.718Z,99.90
2018-09-27T07:53:15.074Z,99.90
2018-09-27T07:55:44.453Z,99.90
2018-09-27T07:58:12.849Z,99.90
2018-09-27T08:00:41.251Z,99.90
2018-09-27T08:03:10.719Z,99.90
2018-09-27T08:05:39.204Z,99.90
2018-09-27T08:08:07.713Z,99.90
2018-09-27T08:10:36.077Z,99.90
2018-09-27T08:13:04.532Z,99.90
2018-09-27T08:15:32.890Z,99.90
2018-09-27T08:18:01.289Z,99.90
2018-09-27T08:20:29.699Z,99.90
2018-09-27T08:22:58.039Z,99.90
2018-09-27T08:25:27.365Z,99.90
2018-09-27T08:27:56.883Z,99.90
2018-09-27T08:30:25.374Z,99.90
2018-09-27T08:32:53.913Z,99.90
2018-09-27T08:35:22.346Z,99.90
2018-09-27T08:37:50.710Z,99.90
2018-09-27T08:40:24.987Z,99.90
2018-09-27T08:42:53.951Z,99.90
2018-09-27T08:45:22.839Z,99.90
2018-09-27T08:47:51.362Z,99.90
2018-09-27T08:50:25.511Z,99.90
2018-09-27T08:52:54.027Z,99.90
2018-09-27T08:55:22.613Z,99.90
2018-09-27T08:57:51.001Z,99.90
2018-09-27T09:00:19.485Z,99.80
2018-09-27T09:02:47.911Z,98.40
2018-09-27T09:05:16.232Z,98.80
2018-09-27T09:07:44.952Z,99.70
2018-09-27T09:10:13.876Z,99.40
2018-09-27T09:12:42.600Z,98.00
2018-09-27T09:15:11.552Z,97.00
2018-09-27T09:17:40.495Z,96.70
2018-09-27T09:20:09.207Z,97.00
2018-09-27T09:22:37.659Z,96.00
2018-09-27T09:25:06.494Z,95.70
2018-09-27T09:27:35.028Z,94.90
2018-09-27T09:30:03.586Z,95.30
2018-09-27T09:32:35.465Z,94.60
2018-09-27T09:35:04.026Z,94.60
2018-09-27T09:37:32.492Z,93.90
2018-09-27T09:40:01.088Z,94.10
2018-09-27T09:42:29.569Z,93.60
2018-09-27T09:44:57.969Z,93.60
2018-09-27T09:47:26.870Z,93.70
2018-09-27T09:49:55.470Z,92.90
2018-09-27T09:52:23.916Z,93.10
2018-09-27T09:54:52.274Z,91.90
2018-09-27T09:57:20.628Z,91.90
2018-09-27T09:59:49.117Z,92.40
2018-09-27T10:02:17.483Z,92.50
2018-09-27T10:04:45.833Z,91.80
2018-09-27T10:07:14.401Z,90.80
2018-09-27T10:09:49.271Z,90.30
2018-09-27T10:12:17.646Z,90.80
2018-09-27T10:14:45.974Z,88.70
2018-09-27T10:17:14.565Z,87.90
2018-09-27T10:19:43.088Z,89.10
2018-09-27T10:22:11.517Z,89.80
2018-09-27T10:24:40.799Z,90.10
2018-09-27T10:27:09.178Z,87.70
2018-09-27T10:29:37.834Z,87.50
2018-09-27T10:32:06.371Z,86.60
2018-09-27T10:34:34.901Z,89.10
2018-09-27T10:37:03.474Z,87.50
2018-09-27T10:39:33.014Z,87.80
2018-09-27T10:42:01.424Z,85.60
2018-09-27T10:44:29.850Z,83.50
2018-09-27T10:46:58.183Z,84.30
2018-09-27T10:49:26.859Z,81.20
2018-09-27T10:51:55.325Z,80.80
2018-09-27T10:54:23.791Z,81.40
2018-09-27T10:56:52.284Z,76.80
2018-09-27T10:59:20.891Z,79.20
2018-09-27T11:01:53.354Z,78.00
2018-09-27T11:04:21.699Z,77.80
2018-09-27T11:06:53.856Z,76.30
2018-09-27T11:09:22.430Z,74.10
2018-09-27T11:11:50.937Z,70.90
2018-09-27T11:14:19.291Z,73.10
2018-09-27T11:16:47.661Z,70.10
2018-09-27T11:19:15.973Z,71.70
2018-09-27T11:21:44.313Z,71.70
2018-09-27T11:24:12.860Z,73.00
2018-09-27T11:26:41.231Z,72.10
2018-09-27T11:29:15.237Z,70.00
2018-09-27T11:31:49.029Z,71.30
2018-09-27T11:34:17.875Z,72.00
2018-09-27T11:36:47.252Z,71.80
2018-09-27T11:39:15.707Z,71.50
2018-09-27T11:41:44.093Z,71.60
2018-09-27T11:44:12.740Z,69.90
2018-09-27T11:46:40.979Z,69.50
2018-09-27T11:49:09.472Z,67.00
2018-09-27T11:51:37.878Z,66.40
2018-09-27T11:54:06.434Z,64.90
2018-09-27T11:56:34.872Z,67.40
2018-09-27T11:59:15.552Z,63.10
2018-09-27T12:01:44.030Z,66.20
2018-09-27T12:04:12.783Z,66.60
2018-09-27T12:06:41.348Z,65.20
2018-09-27T12:09:11.843Z,62.60
2018-09-27T12:11:40.273Z,63.40
2018-09-27T12:14:09.286Z,63.20
2018-09-27T12:16:37.827Z,62.20
2018-09-27T12:19:06.244Z,61.10
2018-09-27T12:21:34.854Z,63.70
2018-09-27T12:24:03.355Z,63.00
2018-09-27T12:26:31.984Z,60.30
2018-09-27T12:29:00.607Z,62.20
2018-09-27T12:31:29.331Z,57.70
2018-09-27T12:33:57.816Z,61.00
2018-09-27T12:36:26.211Z,60.80
2018-09-27T12:38:54.812Z,62.90
2018-09-27T12:41:26.949Z,62.00
2018-09-27T12:43:55.413Z,60.80
2018-09-27T12:46:23.969Z,58.80
2018-09-27T12:48:52.332Z,59.40
2018-09-27T12:51:20.924Z,58.20
2018-09-27T12:53:49.566Z,61.30
2018-09-27T12:56:18.131Z,59.00
2018-09-27T12:58:46.639Z,59.90
2018-09-27T13:01:15.163Z,58.50
2018-09-27T13:03:43.652Z,58.00
2018-09-27T13:06:12.025Z,58.80
2018-09-27T13:08:40.524Z,58.10
2018-09-27T13:11:09.428Z,58.30
2018-09-27T13:13:37.934Z,59.50
2018-09-27T13:16:07.681Z,58.80
2018-09-27T13:18:36.625Z,57.70
2018-09-27T13:21:05.125Z,57.40
2018-09-27T13:23:34.202Z,58.30
2018-09-27T13:26:03.341Z,58.80
2018-09-27T13:28:32.275Z,59.80
2018-09-27T13:31:01.171Z,60.00
2018-09-27T13:33:30.272Z,59.00
2018-09-27T13:35:59.260Z,58.50
2018-09-27T13:38:28.106Z,60.90
2018-09-27T13:40:57.204Z,59.60
2018-09-27T13:43:26.199Z,60.30
2018-09-27T13:45:55.296Z,61.40
2018-09-27T13:48:24.222Z,60.00
2018-09-27T13:50:56.915Z,61.70
2018-09-27T13:53:25.964Z,61.70
2018-09-27T13:55:55.159Z,60.80
2018-09-27T13:58:24.362Z,60.60
2018-09-27T14:00:53.376Z,62.10
2018-09-27T14:03:22.834Z,60.60
2018-09-27T14:05:51.960Z,62.70
2018-09-27T14:08:21.270Z,60.60
2018-09-27T14:10:50.428Z,60.50
2018-09-27T14:13:19.760Z,60.20
2018-09-27T14:15:48.551Z,59.20
2018-09-27T14:18:17.559Z,59.30
2018-09-27T14:20:47.058Z,59.90
2018-09-27T14:23:16.419Z,60.00
2018-09-27T14:25:52.309Z,59.10
2018-09-27T14:28:28.366Z,60.00
2018-09-27T14:31:00.959Z,59.10
2018-09-27T14:33:29.829Z,57.90
2018-09-27T14:35:58.781Z,58.50
2018-09-27T14:38:27.239Z,58.10
2018-09-27T14:40:56.726Z,58.80
2018-09-27T14:43:26.097Z,57.90
2018-09-27T14:45:55.210Z,57.50
2018-09-27T14:48:25.314Z,57.50
2018-09-27T14:50:54.618Z,58.30
2018-09-27T14:53:26.858Z,58.10
2018-09-27T14:55:55.221Z,58.50
2018-09-27T14:58:24.457Z,59.30
2018-09-27T15:00:53.652Z,58.40
2018-09-27T15:03:22.439Z,58.20
2018-09-27T15:05:51.522Z,57.80
2018-09-27T15:08:20.464Z,59.20
2018-09-27T15:10:49.625Z,58.40
2018-09-27T15:13:18.555Z,57.90
2018-09-27T15:15:46.983Z,59.10
2018-09-27T15:18:16.000Z,58.90
2018-09-27T15:20:44.870Z,59.50
2018-09-27T15:23:13.679Z,58.90
2018-09-27T15:25:42.557Z,59.50
2018-09-27T15:28:11.240Z,58.90
2018-09-27T15:30:40.179Z,61.10
2018-09-27T15:33:09.034Z,60.40
2018-09-27T15:35:37.969Z,60.20
2018-09-27T15:38:06.860Z,60.20
2018-09-27T15:40:35.853Z,61.30
2018-09-27T15:43:04.222Z,61.50
2018-09-27T15:45:33.068Z,60.70
2018-09-27T15:48:01.861Z,61.40
2018-09-27T15:50:31.674Z,60.20
2018-09-27T15:53:00.664Z,61.70
2018-09-27T15:55:32.687Z,61.20
2018-09-27T15:58:02.273Z,61.50
2018-09-27T16:00:31.124Z,61.60
2018-09-27T16:02:59.976Z,62.90
2018-09-27T16:05:29.938Z,67.80
2018-09-27T16:07:58.580Z,63.10
2018-09-27T16:10:27.683Z,63.90
2018-09-27T16:12:56.428Z,65.00
2018-09-27T16:15:25.664Z,67.90
2018-09-27T16:17:54.346Z,67.70
2018-09-27T16:20:23.304Z,69.20
2018-09-27T16:22:52.532Z,68.50
2018-09-27T16:25:21.639Z,69.40
2018-09-27T16:27:53.588Z,71.00
2018-09-27T16:30:22.561Z,69.20
2018-09-27T16:32:51.591Z,72.60
2018-09-27T16:35:24.517Z,73.60
2018-09-27T16:37:54.084Z,73.90
2018-09-27T16:40:23.067Z,76.00
2018-09-27T16:42:51.869Z,75.10
2018-09-27T16:45:21.056Z,78.60
2018-09-27T16:47:50.064Z,79.40
2018-09-27T16:50:19.334Z,81.90
2018-09-27T16:52:48.357Z,81.70
2018-09-27T16:55:18.194Z,83.00
2018-09-27T16:57:47.159Z,82.90
2018-09-27T17:00:15.819Z,83.40
2018-09-27T17:02:45.143Z,84.30
2018-09-27T17:05:14.212Z,84.70
2018-09-27T17:07:43.170Z,86.00
2018-09-27T17:10:13.452Z,85.80
2018-09-27T17:12:42.538Z,84.30
2018-09-27T17:15:11.539Z,86.60
2018-09-27T17:17:40.743Z,85.80
2018-09-27T17:20:09.727Z,86.70
2018-09-27T17:22:38.290Z,90.40
2018-09-27T17:25:07.507Z,91.70
2018-09-27T17:27:36.221Z,92.50
2018-09-27T17:30:05.010Z,92.00
2018-09-27T17:32:36.634Z,91.00
2018-09-27T17:35:05.422Z,90.80
2018-09-27T17:37:34.401Z,90.20
2018-09-27T17:40:03.467Z,90.10
2018-09-27T17:42:32.602Z,90.10
2018-09-27T17:45:01.804Z,90.70
2018-09-27T17:47:30.959Z,90.20
2018-09-27T17:50:00.193Z,90.40
2018-09-27T17:52:30.614Z,90.50
2018-09-27T17:54:59.188Z,90.60
2018-09-27T17:57:27.827Z,90.50
2018-09-27T17:59:56.422Z,90.80
2018-09-27T18:02:25.393Z,91.00
2018-09-27T18:04:54.837Z,91.50
2018-09-27T18:07:23.280Z,91.60
2018-09-27T18:09:51.765Z,91.70
2018-09-27T18:12:20.273Z,91.80
2018-09-27T18:14:48.749Z,91.80
2018-09-27T18:17:17.156Z,92.10
2018-09-27T18:19:45.696Z,92.30
2018-09-27T18:22:14.214Z,92.50
2018-09-27T18:24:42.720Z,92.70
2018-09-27T18:27:11.262Z,93.00
2018-09-27T18:29:39.688Z,93.60
2018-09-27T18:32:08.233Z,93.80
2018-09-27T18:34:37.974Z,94.10
2018-09-27T18:37:06.395Z,94.10
2018-09-27T18:39:34.862Z,94.30
2018-09-27T18:42:03.381Z,94.60
2018-09-27T18:44:31.846Z,94.80
2018-09-27T18:47:00.272Z,95.20
2018-09-27T18:49:29.248Z,96.50
2018-09-27T18:51:57.633Z,98.10
2018-09-27T18:54:29.494Z,99.60
2018-09-27T18:56:58.010Z,99.70
2018-09-27T18:59:26.473Z,99.10
2018-09-27T19:01:54.939Z,98.70
2018-09-27T19:04:23.558Z,98.40
2018-09-27T19:06:51.992Z,98.90
2018-09-27T19:09:20.537Z,99.40
2018-09-27T19:11:49.012Z,99.90
2018-09-27T19:14:17.550Z,99.90
2018-09-27T19:16:45.980Z,99.90
2018-09-27T19:19:14.504Z,99.90
2018-09-27T19:21:43.011Z,99.90
2018-09-27T19:24:11.707Z,99.90
2018-09-27T19:26:40.219Z,99.90
2018-09-27T19:29:08.737Z,99.90
2018-09-27T19:31:37.097Z,99.90
2018-09-27T19:34:05.602Z,99.90
2018-09-27T19:36:34.103Z,99.90
2018-09-27T19:39:02.908Z,99.90
2018-09-27T19:41:31.430Z,99.90
2018-09-27T19:43:59.877Z,99.90
2018-09-27T19:46:28.301Z,99.90
2018-09-27T19:48:56.822Z,99.90
2018-09-27T19:51:25.147Z,99.90
2018-09-27T19:53:53.506Z,99.90
2018-09-27T19:56:22.063Z,99.90
2018-09-27T19:58:50.596Z,99.90
2018-09-27T20:01:18.941Z,99.90
2018-09-27T20:03:47.393Z,99.90
2018-09-27T20:06:15.787Z,99.90
2018-09-27T20:08:44.226Z,99.90
2018-09-27T20:11:12.754Z,99.90
2018-09-27T20:13:41.283Z,99.90
2018-09-27T20:16:11.492Z,99.90
2018-09-27T20:18:39.984Z,99.90
2018-09-27T20:21:08.567Z,99.90
2018-09-27T20:23:37.056Z,99.90
2018-09-27T20:26:05.461Z,99.90
2018-09-27T20:28:33.989Z,99.90
2018-09-27T20:31:02.388Z,99.90
2018-09-27T20:33:30.906Z,99.90
2018-09-27T20:35:59.530Z,99.90
2018-09-27T20:38:28.040Z,99.90
2018-09-27T20:40:56.588Z,99.90
2018-09-27T20:43:25.936Z,99.90
2018-09-27T20:45:54.398Z,99.90
2018-09-27T20:48:22.810Z,99.90
2018-09-27T20:50:51.390Z,99.90
2018-09-27T20:53:19.812Z,99.90
2018-09-27T20:55:48.378Z,99.90
2018-09-27T20:58:16.861Z,99.90
2018-09-27T21:00:45.301Z,99.90
2018-09-27T21:03:13.837Z,99.90
2018-09-27T21:05:42.436Z,99.90
2018-09-27T21:08:10.835Z,99.90
2018-09-27T21:10:39.352Z,99.90
2018-09-27T21:13:08.709Z,99.90
2018-09-27T21:15:37.127Z,99.90
2018-09-27T21:18:05.728Z,99.90
2018-09-27T21:20:34.197Z,99.90
2018-09-27T21:23:02.600Z,99.90
2018-09-27T21:25:31.201Z,99.90
2018-09-27T21:28:09.715Z,99.90
2018-09-27T21:30:42.099Z,99.90
2018-09-27T21:33:10.509Z,99.90
2018-09-27T21:35:41.758Z,99.90
2018-09-27T21:38:13.351Z,99.90
2018-09-27T21:40:41.886Z,99.90
2018-09-27T21:43:10.410Z,99.90
2018-09-27T21:45:38.980Z,99.90
2018-09-27T21:48:07.443Z,99.90
2018-09-27T21:50:35.886Z,99.90
2018-09-27T21:53:04.327Z,99.90
2018-09-27T21:55:32.960Z,99.90
2018-09-27T21:58:08.333Z,99.90
2018-09-27T22:00:36.795Z,99.90
2018-09-27T22:03:05.156Z,99.90
2018-09-27T22:05:33.559Z,99.90
2018-09-27T22:08:02.685Z,99.90
2018-09-27T22:10:31.057Z,99.90
2018-09-27T22:12:59.512Z,99.90
2018-09-27T22:15:31.668Z,99.90
2018-09-27T22:18:00.151Z,99.90
2018-09-27T22:20:28.725Z,99.90
2018-09-27T22:22:56.437Z,99.90
2018-09-27T22:25:24.960Z,99.90
2018-09-27T22:27:53.348Z,99.90
2018-09-27T22:30:21.805Z,99.90
2018-09-27T22:32:50.156Z,99.90
2018-09-27T22:35:18.571Z,99.90
2018-09-27T22:37:46.927Z,99.90
2018-09-27T22:40:15.346Z,99.90
2018-09-27T22:42:43.814Z,99.90
2018-09-27T22:45:12.302Z,99.90
2018-09-27T22:47:40.620Z,99.90
2018-09-27T22:50:09.050Z,99.90
2018-09-27T22:52:37.433Z,99.90
2018-09-27T22:55:05.926Z,99.90
2018-09-27T22:57:34.390Z,99.90
2018-09-27T23:00:02.868Z,99.90
2018-09-27T23:02:31.349Z,99.90
2018-09-27T23:04:59.795Z,99.90
2018-09-27T23:07:28.463Z,99.90
2018-09-27T23:09:56.938Z,99.90
2018-09-27T23:12:25.376Z,99.90
2018-09-27T23:14:53.932Z,99.90
2018-09-27T23:17:22.508Z,99.90
2018-09-27T23:19:50.217Z,99.90
2018-09-27T23:22:18.326Z,99.90
2018-09-27T23:24:46.044Z,99.90
2018-09-27T23:27:14.172Z,99.90
2018-09-27T23:29:42.138Z,99.90
2018-09-27T23:32:09.801Z,99.90
2018-09-27T23:34:37.673Z,99.90
2018-09-27T23:37:05.642Z,99.90
2018-09-27T23:39:33.448Z,99.90
2018-09-27T23:42:01.109Z,99.90
2018-09-27T23:44:28.837Z,99.90
2018-09-27T23:46:56.720Z,99.90
2018-09-27T23:49:24.803Z,99.90
2018-09-27T23:51:52.436Z,99.90
2018-09-27T23:54:20.098Z,99.90
2018-09-27T23:56:47.920Z,99.90
2018-09-27T23:59:15.610Z,99.90
