createdAt,value
2022-11-17T00:02:02.616Z,80.49
2022-11-17T00:05:16.482Z,80.63
2022-11-17T00:08:16.177Z,80.00
2022-11-17T00:11:01.319Z,80.23
2022-11-17T00:17:07.332Z,77.71
2022-11-17T00:20:07.574Z,77.01
2022-11-17T00:22:50.315Z,76.38
2022-11-17T00:25:52.540Z,76.38
2022-11-17T00:29:00.091Z,76.35
2022-11-17T00:31:58.022Z,76.86
2022-11-17T00:34:41.710Z,77.12
2022-11-17T00:37:25.706Z,77.31
2022-11-17T00:40:10.391Z,77.08
2022-11-17T00:43:03.288Z,75.91
2022-11-17T00:46:14.590Z,76.15
2022-11-17T00:48:53.960Z,75.92
2022-11-17T00:51:49.442Z,75.87
2022-11-17T00:54:29.082Z,75.76
2022-11-17T01:03:19.304Z,74.88
2022-11-17T01:06:12.546Z,75.36
2022-11-17T01:08:59.036Z,74.42
2022-11-17T01:11:45.491Z,73.88
2022-11-17T01:14:29.000Z,73.52
2022-11-17T01:17:28.459Z,73.33
2022-11-17T01:20:23.916Z,72.71
2022-11-17T01:26:35.848Z,72.82
2022-11-17T01:29:16.387Z,73.06
2022-11-17T01:32:02.834Z,73.20
2022-11-17T01:34:46.328Z,72.46
2022-11-17T01:37:42.624Z,71.24
2022-11-17T01:40:23.039Z,70.57
2022-11-17T01:43:31.425Z,69.64
2022-11-17T01:46:11.935Z,69.29
2022-11-17T01:48:56.536Z,68.85
2022-11-17T01:51:40.401Z,70.66
2022-11-17T01:54:37.457Z,71.47
2022-11-17T01:58:04.157Z,70.84
2022-11-17T02:00:51.378Z,71.74
2022-11-17T02:06:33.717Z,71.49
2022-11-17T02:09:16.519Z,71.60
2022-11-17T02:12:00.541Z,70.09
2022-11-17T02:15:01.991Z,68.31
2022-11-17T02:20:58.254Z,65.83
2022-11-17T02:24:19.205Z,65.33
2022-11-17T02:27:32.680Z,64.86
2022-11-17T02:30:25.302Z,66.98
2022-11-17T02:36:28.947Z,64.42
2022-11-17T02:39:35.670Z,64.50
2022-11-17T02:42:30.903Z,63.93
2022-11-17T02:45:32.954Z,64.14
2022-11-17T02:48:18.586Z,63.77
2022-11-17T02:51:16.670Z,63.42
2022-11-17T02:57:17.446Z,63.27
2022-11-17T02:59:56.419Z,63.71
2022-11-17T03:03:16.165Z,63.69
2022-11-17T03:06:28.513Z,63.16
2022-11-17T03:09:14.371Z,63.64
2022-11-17T03:12:01.099Z,64.04
2022-11-17T03:15:02.458Z,64.78
2022-11-17T03:18:02.753Z,64.77
2022-11-17T03:20:51.579Z,65.37
2022-11-17T03:23:49.858Z,64.58
2022-11-17T03:29:45.779Z,64.81
2022-11-17T03:32:25.169Z,64.80
2022-11-17T03:35:19.593Z,64.55
2022-11-17T03:38:11.749Z,64.05
2022-11-17T03:41:32.044Z,63.23
2022-11-17T03:44:13.690Z,63.02
2022-11-17T03:46:50.955Z,62.26
2022-11-17T03:49:41.498Z,61.63
2022-11-17T03:52:30.807Z,61.28
2022-11-17T03:55:41.169Z,61.24
2022-11-17T03:58:36.885Z,59.86
2022-11-17T04:01:24.054Z,59.79
2022-11-17T04:04:16.919Z,59.16
2022-11-17T04:09:58.297Z,58.59
2022-11-17T04:16:03.800Z,58.77
2022-11-17T04:18:42.170Z,58.62
2022-11-17T04:21:31.236Z,58.51
2022-11-17T04:24:12.718Z,59.37
2022-11-17T04:27:27.484Z,60.21
2022-11-17T04:30:12.754Z,60.80
2022-11-17T04:33:01.542Z,60.83
2022-11-17T04:36:02.267Z,61.39
2022-11-17T04:38:40.343Z,61.71
2022-11-17T04:41:36.329Z,60.91
2022-11-17T04:44:22.521Z,61.54
2022-11-17T04:46:59.540Z,62.30
2022-11-17T04:49:48.750Z,64.14
2022-11-17T04:52:35.723Z,64.94
2022-11-17T04:55:24.162Z,65.68
2022-11-17T04:58:13.513Z,66.25
2022-11-17T05:00:52.044Z,67.72
2022-11-17T05:03:46.484Z,67.68
2022-11-17T05:06:37.047Z,68.45
2022-11-17T05:09:35.467Z,68.63
2022-11-17T05:12:29.648Z,69.05
2022-11-17T05:15:24.452Z,68.61
2022-11-17T05:18:10.819Z,69.14
2022-11-17T05:20:50.152Z,69.28
2022-11-17T05:23:58.684Z,69.90
2022-11-17T05:26:50.257Z,70.47
2022-11-17T05:29:33.352Z,70.70
2022-11-17T05:32:15.022Z,70.76
2022-11-17T05:44:02.434Z,72.17
2022-11-17T05:46:56.141Z,72.71
2022-11-17T05:49:40.790Z,73.09
2022-11-17T05:55:23.662Z,73.98
2022-11-17T06:01:32.375Z,74.96
2022-11-17T06:04:14.378Z,75.11
2022-11-17T06:06:54.578Z,75.69
2022-11-17T06:10:04.535Z,75.66
2022-11-17T06:12:54.886Z,76.03
2022-11-17T06:16:09.065Z,76.15
2022-11-17T06:19:23.852Z,76.71
2022-11-17T06:22:12.543Z,76.63
2022-11-17T06:25:07.738Z,77.30
2022-11-17T06:28:01.544Z,77.57
2022-11-17T06:30:47.899Z,77.92
2022-11-17T06:33:31.153Z,78.56
2022-11-17T06:36:23.490Z,78.49
2022-11-17T06:39:28.383Z,78.66
2022-11-17T06:42:21.989Z,79.17
2022-11-17T06:45:01.006Z,79.42
2022-11-17T06:48:03.712Z,79.80
2022-11-17T06:50:53.210Z,79.88
2022-11-17T06:53:52.927Z,80.65
2022-11-17T06:56:32.802Z,80.50
2022-11-17T06:59:16.913Z,80.66
2022-11-17T07:02:03.014Z,80.43
2022-11-17T07:04:50.976Z,80.30
2022-11-17T07:07:34.111Z,80.17
2022-11-17T07:10:42.541Z,80.17
2022-11-17T07:13:22.429Z,80.33
2022-11-17T07:16:20.089Z,80.09
2022-11-17T07:19:05.577Z,80.46
2022-11-17T07:21:44.775Z,80.21
2022-11-17T07:24:27.248Z,80.51
2022-11-17T07:27:18.239Z,81.30
2022-11-17T07:30:12.665Z,81.16
2022-11-17T07:33:07.762Z,81.34
2022-11-17T07:35:46.365Z,81.93
2022-11-17T07:38:31.896Z,82.75
2022-11-17T07:44:47.472Z,82.98
2022-11-17T07:47:31.560Z,84.27
2022-11-17T07:50:19.921Z,84.16
2022-11-17T07:53:05.584Z,84.30
2022-11-17T07:55:44.184Z,84.72
2022-11-17T08:02:08.793Z,85.22
2022-11-17T08:05:10.209Z,86.37
2022-11-17T08:07:56.898Z,86.91
2022-11-17T08:11:20.491Z,87.44
2022-11-17T08:14:18.051Z,88.33
2022-11-17T08:17:03.522Z,88.65
2022-11-17T08:19:56.087Z,88.61
2022-11-17T08:22:44.947Z,88.81
2022-11-17T08:25:28.402Z,89.15
2022-11-17T08:28:05.905Z,89.15
2022-11-17T08:30:56.381Z,89.20
2022-11-17T08:36:27.776Z,89.23
2022-11-17T08:39:08.176Z,89.64
2022-11-17T08:42:02.633Z,89.86
2022-11-17T08:45:14.456Z,89.92
2022-11-17T08:48:12.543Z,89.84
2022-11-17T08:51:20.047Z,89.44
2022-11-17T08:54:07.239Z,89.62
2022-11-17T08:56:52.362Z,89.72
2022-11-17T08:59:40.053Z,89.81
2022-11-17T09:02:41.808Z,90.14
2022-11-17T09:05:27.898Z,90.14
2022-11-17T09:11:19.475Z,90.49
2022-11-17T09:13:58.252Z,90.55
2022-11-17T09:16:35.667Z,90.74
2022-11-17T09:19:31.887Z,90.67
2022-11-17T09:22:06.654Z,90.66
2022-11-17T09:25:01.321Z,90.67
2022-11-17T09:30:34.632Z,89.92
2022-11-17T09:33:17.685Z,90.04
2022-11-17T09:36:17.301Z,89.92
2022-11-17T09:39:03.495Z,90.36
2022-11-17T09:41:59.216Z,90.17
2022-11-17T09:44:58.082Z,90.67
2022-11-17T09:48:18.427Z,90.88
2022-11-17T09:51:06.824Z,90.83
2022-11-17T09:56:40.141Z,90.35
2022-11-17T09:59:45.220Z,90.61
2022-11-17T10:02:57.446Z,90.43
2022-11-17T10:05:46.570Z,90.07
2022-11-17T10:08:41.883Z,90.28
2022-11-17T10:11:44.351Z,90.37
2022-11-17T10:14:53.955Z,90.36
2022-11-17T10:17:44.299Z,90.37
2022-11-17T10:20:30.083Z,90.80
2022-11-17T10:23:15.745Z,91.30
2022-11-17T10:29:47.357Z,91.00
2022-11-17T10:32:26.960Z,90.59
2022-11-17T10:35:34.841Z,90.64
2022-11-17T10:38:23.644Z,90.52
2022-11-17T10:41:05.352Z,90.56
2022-11-17T10:44:19.006Z,90.70
2022-11-17T10:50:48.059Z,90.81
2022-11-17T10:53:56.831Z,90.88
2022-11-17T10:56:49.739Z,91.27
2022-11-17T10:59:43.636Z,91.32
2022-11-17T11:02:47.002Z,91.33
2022-11-17T11:05:42.428Z,91.27
2022-11-17T11:08:28.608Z,91.27
2022-11-17T11:11:23.852Z,91.45
2022-11-17T11:14:21.709Z,91.33
2022-11-17T11:17:10.939Z,91.38
2022-11-17T11:23:35.719Z,91.77
2022-11-17T11:26:37.648Z,91.47
2022-11-17T11:33:17.979Z,92.20
2022-11-17T11:36:29.500Z,91.73
2022-11-17T11:39:15.149Z,91.81
2022-11-17T11:42:08.107Z,91.19
2022-11-17T11:45:18.861Z,91.07
2022-11-17T11:48:31.927Z,90.70
2022-11-17T11:54:40.109Z,91.05
2022-11-17T12:00:37.029Z,89.60
2022-11-17T12:03:54.879Z,89.61
2022-11-17T12:06:48.728Z,88.45
2022-11-17T12:09:53.833Z,88.32
2022-11-17T12:12:46.495Z,88.24
2022-11-17T12:19:11.880Z,87.17
2022-11-17T12:21:58.796Z,86.78
2022-11-17T12:24:52.196Z,86.96
2022-11-17T12:28:06.711Z,87.69
2022-11-17T12:31:24.013Z,87.39
2022-11-17T12:37:44.893Z,87.60
2022-11-17T12:40:50.276Z,87.99
2022-11-17T12:43:46.556Z,88.78
2022-11-17T12:50:06.419Z,89.01
2022-11-17T13:00:33.734Z,89.36
2022-11-17T13:03:21.592Z,88.78
2022-11-17T13:09:47.784Z,89.14
2022-11-17T13:12:42.270Z,89.34
2022-11-17T13:15:41.836Z,89.33
2022-11-17T13:18:39.304Z,89.28
2022-11-17T13:21:49.429Z,89.47
2022-11-17T13:24:33.227Z,89.37
2022-11-17T13:27:09.995Z,87.74
2022-11-17T13:29:48.058Z,86.68
2022-11-17T13:32:37.664Z,85.85
2022-11-17T13:35:36.442Z,84.86
2022-11-17T13:38:22.138Z,84.42
2022-11-17T13:41:20.496Z,83.51
2022-11-17T13:44:02.444Z,83.58
2022-11-17T13:46:56.250Z,84.25
2022-11-17T13:50:01.816Z,84.39
2022-11-17T13:52:56.237Z,84.38
2022-11-17T13:55:34.054Z,84.73
2022-11-17T13:58:34.549Z,84.63
2022-11-17T14:04:47.056Z,85.15
2022-11-17T14:07:46.499Z,84.68
2022-11-17T14:10:43.527Z,84.92
2022-11-17T14:13:37.193Z,85.42
2022-11-17T14:20:06.477Z,85.29
2022-11-17T14:22:48.897Z,85.22
2022-11-17T14:25:55.129Z,84.92
2022-11-17T14:28:34.431Z,85.25
2022-11-17T14:31:17.213Z,85.69
2022-11-17T14:33:59.002Z,86.43
2022-11-17T14:36:46.452Z,86.70
2022-11-17T14:39:31.544Z,86.53
2022-11-17T14:42:51.958Z,86.80
2022-11-17T14:45:37.309Z,86.98
2022-11-17T14:51:26.246Z,87.05
2022-11-17T14:53:59.674Z,86.89
2022-11-17T14:56:42.469Z,87.03
2022-11-17T14:59:29.330Z,87.32
2022-11-17T15:02:19.359Z,87.51
2022-11-17T15:04:59.232Z,87.44
2022-11-17T15:07:44.698Z,87.28
2022-11-17T15:10:26.603Z,87.03
2022-11-17T15:13:20.872Z,87.22
2022-11-17T15:16:07.654Z,86.67
2022-11-17T15:18:54.369Z,87.03
2022-11-17T15:21:41.629Z,86.98
2022-11-17T15:24:29.806Z,86.96
2022-11-17T15:27:29.246Z,87.14
2022-11-17T15:30:09.315Z,87.40
2022-11-17T15:32:46.648Z,87.79
2022-11-17T15:35:48.980Z,88.11
2022-11-17T15:38:37.147Z,88.21
2022-11-17T15:41:48.785Z,87.74
2022-11-17T15:44:33.586Z,87.38
2022-11-17T15:47:36.059Z,87.25
2022-11-17T15:50:30.860Z,87.11
2022-11-17T15:53:16.542Z,87.22
2022-11-17T15:56:04.937Z,87.29
2022-11-17T15:58:43.262Z,87.11
2022-11-17T16:01:53.076Z,85.84
2022-11-17T16:04:40.322Z,85.69
2022-11-17T16:07:17.903Z,85.32
2022-11-17T16:12:50.456Z,85.01
2022-11-17T16:15:49.750Z,84.68
2022-11-17T16:18:31.822Z,83.63
2022-11-17T16:24:12.957Z,83.04
2022-11-17T16:27:13.700Z,83.12
2022-11-17T16:30:15.329Z,83.81
2022-11-17T16:33:05.057Z,83.93
2022-11-17T16:38:39.607Z,83.31
2022-11-17T16:41:30.322Z,82.94
2022-11-17T16:44:23.725Z,83.42
2022-11-17T16:46:58.968Z,83.55
2022-11-17T16:49:52.054Z,83.23
2022-11-17T16:52:33.433Z,82.86
2022-11-17T16:55:15.575Z,81.35
2022-11-17T16:58:16.299Z,80.51
2022-11-17T17:00:56.003Z,80.31
2022-11-17T17:04:08.795Z,80.98
2022-11-17T17:06:48.924Z,81.33
2022-11-17T17:09:34.835Z,81.55
2022-11-17T17:12:19.887Z,82.23
2022-11-17T17:15:30.445Z,83.39
2022-11-17T17:18:25.813Z,84.73
2022-11-17T17:21:21.841Z,85.82
2022-11-17T17:23:58.884Z,86.68
2022-11-17T17:27:01.090Z,87.49
2022-11-17T17:32:55.472Z,87.28
2022-11-17T17:35:37.924Z,87.34
2022-11-17T17:38:31.022Z,87.39
2022-11-17T17:41:35.294Z,87.53
2022-11-17T17:44:34.673Z,87.73
2022-11-17T17:47:23.161Z,88.74
2022-11-17T17:50:18.199Z,89.37
2022-11-17T17:53:33.071Z,89.87
2022-11-17T17:56:11.185Z,90.55
2022-11-17T17:58:56.545Z,90.88
2022-11-17T18:01:46.389Z,90.77
2022-11-17T18:04:32.705Z,90.83
2022-11-17T18:07:13.569Z,90.67
2022-11-17T18:10:00.424Z,89.78
2022-11-17T18:12:38.474Z,89.29
2022-11-17T18:15:26.356Z,88.64
2022-11-17T18:18:11.802Z,87.79
2022-11-17T18:20:50.013Z,87.96
2022-11-17T18:23:44.813Z,88.83
2022-11-17T18:26:33.592Z,89.46
2022-11-17T18:29:09.798Z,90.10
2022-11-17T18:31:47.527Z,90.24
2022-11-17T18:34:33.782Z,90.13
2022-11-17T18:37:15.574Z,89.71
2022-11-17T18:39:49.446Z,89.58
2022-11-17T18:42:36.129Z,89.21
2022-11-17T18:48:19.261Z,88.02
2022-11-17T18:51:20.553Z,87.38
2022-11-17T18:54:25.831Z,87.13
2022-11-17T18:57:09.893Z,86.85
2022-11-17T19:00:05.497Z,86.14
2022-11-17T19:02:52.094Z,85.97
2022-11-17T19:05:28.809Z,85.39
2022-11-17T19:08:22.847Z,85.33
2022-11-17T19:11:09.509Z,85.26
2022-11-17T19:14:03.994Z,85.58
2022-11-17T19:17:02.066Z,86.14
2022-11-17T19:19:53.090Z,86.66
2022-11-17T19:22:47.839Z,86.40
2022-11-17T19:25:41.531Z,86.19
2022-11-17T19:28:47.922Z,86.93
2022-11-17T19:31:36.396Z,86.91
2022-11-17T19:34:25.646Z,86.55
2022-11-17T19:37:12.060Z,86.95
2022-11-17T19:39:59.808Z,86.39
2022-11-17T19:42:49.080Z,85.94
2022-11-17T19:45:33.707Z,86.45
2022-11-17T19:48:28.148Z,86.67
2022-11-17T19:51:23.091Z,86.36
2022-11-17T19:54:16.312Z,86.69
2022-11-17T19:57:04.245Z,86.44
2022-11-17T20:00:00.227Z,86.18
2022-11-17T20:02:59.091Z,86.52
2022-11-17T20:05:51.175Z,86.82
2022-11-17T20:08:34.672Z,86.79
2022-11-17T20:11:28.833Z,87.13
2022-11-17T20:14:05.877Z,87.40
2022-11-17T20:16:54.729Z,87.75
2022-11-17T20:22:43.405Z,88.46
2022-11-17T20:25:37.342Z,88.62
2022-11-17T20:28:33.379Z,89.00
2022-11-17T20:32:02.693Z,88.97
2022-11-17T20:34:38.930Z,89.11
2022-11-17T20:37:32.122Z,89.35
2022-11-17T20:40:12.767Z,90.05
2022-11-17T20:42:49.848Z,90.44
2022-11-17T20:45:44.756Z,90.59
2022-11-17T20:48:22.402Z,90.81
2022-11-17T20:51:42.704Z,90.88
2022-11-17T20:54:29.969Z,90.88
2022-11-17T20:57:14.410Z,90.86
2022-11-17T21:00:08.533Z,90.38
2022-11-17T21:02:56.768Z,90.80
2022-11-17T21:05:55.545Z,90.79
2022-11-17T21:08:57.374Z,91.39
2022-11-17T21:12:11.037Z,91.93
2022-11-17T21:18:35.366Z,91.68
2022-11-17T21:21:23.866Z,91.34
2022-11-17T21:24:09.703Z,91.53
2022-11-17T21:26:53.927Z,90.96
2022-11-17T21:29:51.083Z,90.83
2022-11-17T21:32:36.678Z,90.05
2022-11-17T21:35:23.054Z,90.05
2022-11-17T21:40:57.989Z,89.45
2022-11-17T21:46:38.063Z,88.61
2022-11-17T21:49:30.740Z,88.48
2022-11-17T21:52:11.606Z,88.07
2022-11-17T21:55:11.637Z,88.04
2022-11-17T21:57:59.532Z,87.70
2022-11-17T22:00:40.780Z,86.89
2022-11-17T22:03:20.383Z,86.89
2022-11-17T22:09:28.966Z,86.89
2022-11-17T22:12:17.006Z,87.02
2022-11-17T22:15:00.062Z,87.31
2022-11-17T22:17:44.136Z,86.97
2022-11-17T22:20:52.082Z,86.61
2022-11-17T22:23:39.002Z,86.89
2022-11-17T22:26:17.659Z,86.04
2022-11-17T22:29:11.296Z,85.52
2022-11-17T22:34:51.285Z,84.23
2022-11-17T22:37:43.027Z,83.55
2022-11-17T22:43:35.680Z,83.12
2022-11-17T22:46:20.392Z,82.61
2022-11-17T22:49:01.807Z,82.13
2022-11-17T22:52:04.840Z,81.19
2022-11-17T22:57:38.004Z,80.10
2022-11-17T23:00:27.028Z,80.21
2022-11-17T23:03:09.307Z,79.11
2022-11-17T23:05:53.579Z,78.74
2022-11-17T23:08:43.024Z,78.93
2022-11-17T23:11:37.642Z,79.71
2022-11-17T23:14:33.049Z,79.16
2022-11-17T23:17:30.132Z,79.88
2022-11-17T23:20:16.223Z,79.56
2022-11-17T23:23:03.360Z,79.40
2022-11-17T23:25:46.524Z,79.52
2022-11-17T23:28:30.195Z,78.67
2022-11-17T23:31:16.358Z,79.04
2022-11-17T23:33:57.329Z,79.24
2022-11-17T23:36:41.714Z,78.94
2022-11-17T23:39:21.838Z,78.39
2022-11-17T23:41:59.868Z,79.09
2022-11-17T23:44:44.990Z,78.23
2022-11-17T23:47:33.383Z,77.80
2022-11-17T23:50:29.966Z,77.17
2022-11-17T23:53:11.569Z,76.93
2022-11-17T23:56:00.984Z,75.97
2022-11-17T23:58:38.285Z,75.34
