createdAt,value
2023-01-02T00:00:17.000Z,1004.338512
2023-01-02T00:00:41.000Z,1003.932144
2023-01-02T00:01:03.000Z,1003.932144
2023-01-02T00:01:31.000Z,1004.135328
2023-01-02T00:01:47.000Z,1004.135328
2023-01-02T00:02:19.000Z,1004.135328
2023-01-02T00:02:36.000Z,1003.830552
2023-01-02T00:02:52.000Z,1003.830552
2023-01-02T00:03:26.000Z,1003.830552
2023-01-02T00:03:56.000Z,1004.135328
2023-01-02T00:04:31.000Z,1004.135328
2023-01-02T00:05:01.000Z,1004.135328
2023-01-02T00:05:36.000Z,1004.0337360000001
2023-01-02T00:06:07.000Z,1004.0337360000001
2023-01-02T00:06:36.000Z,1003.932144
2023-01-02T00:07:11.000Z,1003.932144
2023-01-02T00:07:32.000Z,1004.135328
2023-01-02T00:07:56.000Z,1004.135328
2023-01-02T00:08:16.000Z,1004.135328
2023-01-02T00:08:46.000Z,1003.932144
2023-01-02T00:09:16.000Z,1003.932144
2023-01-02T00:09:50.000Z,1003.830552
2023-01-02T00:10:21.000Z,1003.830552
2023-01-02T00:10:51.000Z,1004.0337360000001
2023-01-02T00:11:11.000Z,1004.0337360000001
2023-01-02T00:11:33.000Z,1003.932144
2023-01-02T00:11:56.000Z,1003.932144
2023-01-02T00:12:16.000Z,1003.932144
2023-01-02T00:12:44.000Z,1003.932144
2023-01-02T00:13:01.000Z,1003.932144
2023-01-02T00:13:36.000Z,1004.0337360000001
2023-01-02T00:14:06.000Z,1004.0337360000001
2023-01-02T00:14:36.000Z,1003.932144
2023-01-02T00:14:51.000Z,1003.932144
2023-01-02T00:15:11.000Z,1003.932144
2023-01-02T00:15:32.000Z,1004.23692
2023-01-02T00:15:56.000Z,1004.23692
2023-01-02T00:16:16.000Z,1004.23692
2023-01-02T00:16:46.000Z,1004.23692
2023-01-02T00:17:16.000Z,1004.23692
2023-01-02T00:17:51.000Z,1004.135328
2023-01-02T00:18:21.000Z,1004.135328
2023-01-02T00:18:51.000Z,1003.932144
2023-01-02T00:19:11.000Z,1003.932144
2023-01-02T00:19:32.000Z,1004.23692
2023-01-02T00:19:56.000Z,1004.23692
2023-01-02T00:20:31.000Z,1004.23692
2023-01-02T00:21:01.000Z,1003.932144
2023-01-02T00:21:36.000Z,1004.0337360000001
2023-01-02T00:22:06.000Z,1004.0337360000001
2023-01-02T00:22:36.000Z,1003.830552
2023-01-02T00:23:11.000Z,1003.830552
2023-01-02T00:23:33.000Z,1004.23692
2023-01-02T00:23:56.000Z,1004.23692
2023-01-02T00:24:31.000Z,1004.23692
2023-01-02T00:25:01.000Z,1004.135328
2023-01-02T00:25:36.000Z,1004.135328
2023-01-02T00:26:06.000Z,1004.135328
2023-01-02T00:26:36.000Z,1004.23692
2023-01-02T00:27:11.000Z,1004.23692
2023-01-02T00:27:32.000Z,1004.135328
2023-01-02T00:28:06.000Z,1004.135328
2023-01-02T00:28:32.000Z,1004.135328
2023-01-02T00:28:59.000Z,1004.135328
2023-01-02T00:29:26.000Z,1004.135328
2023-01-02T00:30:00.000Z,1004.0337360000001
2023-01-02T00:30:22.000Z,1004.0337360000001
2023-01-02T00:30:46.000Z,1004.0337360000001
2023-01-02T00:31:11.000Z,1004.0337360000001
2023-01-02T00:31:36.000Z,1004.135328
2023-01-02T00:31:59.000Z,1004.135328
2023-01-02T00:32:27.000Z,1004.135328
2023-01-02T00:32:52.000Z,1004.135328
2023-01-02T00:33:17.000Z,1004.135328
2023-01-02T00:33:46.000Z,1004.23692
2023-01-02T00:34:09.000Z,1004.23692
2023-01-02T00:34:36.000Z,1003.830552
2023-01-02T00:35:11.000Z,1003.830552
2023-01-02T00:35:34.000Z,1004.135328
2023-01-02T00:35:56.000Z,1004.135328
2023-01-02T00:36:31.000Z,1004.135328
2023-01-02T00:37:01.000Z,1004.0337360000001
2023-01-02T00:37:36.000Z,1004.0337360000001
2023-01-02T00:38:06.000Z,1004.0337360000001
2023-01-02T00:38:36.000Z,1004.135328
2023-01-02T00:39:11.000Z,1004.135328
2023-01-02T00:39:32.000Z,1004.0337360000001
2023-01-02T00:39:56.000Z,1004.0337360000001
2023-01-02T00:40:31.000Z,1004.0337360000001
2023-01-02T00:41:01.000Z,1004.23692
2023-01-02T00:41:36.000Z,1004.135328
2023-01-02T00:42:06.000Z,1004.135328
2023-01-02T00:42:36.000Z,1004.0337360000001
2023-01-02T00:43:11.000Z,1004.0337360000001
2023-01-02T00:43:32.000Z,1003.932144
2023-01-02T00:43:56.000Z,1003.932144
2023-01-02T00:44:31.000Z,1003.932144
2023-01-02T00:45:01.000Z,1004.23692
2023-01-02T00:45:36.000Z,1003.932144
2023-01-02T00:46:06.000Z,1003.932144
2023-01-02T00:46:36.000Z,1004.0337360000001
2023-01-02T00:47:11.000Z,1004.0337360000001
2023-01-02T00:47:33.000Z,1004.0337360000001
2023-01-02T00:47:56.000Z,1004.0337360000001
2023-01-02T00:48:41.000Z,1003.932144
2023-01-02T00:49:04.000Z,1003.932144
2023-01-02T00:49:31.000Z,1003.932144
2023-01-02T00:49:47.000Z,1003.932144
2023-01-02T00:50:06.000Z,1003.932144
2023-01-02T00:50:36.000Z,1003.932144
2023-01-02T00:51:11.000Z,1003.932144
2023-01-02T00:51:32.000Z,1003.932144
2023-01-02T00:51:56.000Z,1003.932144
2023-01-02T00:52:31.000Z,1003.932144
2023-01-02T00:53:01.000Z,1003.932144
2023-01-02T00:53:36.000Z,1003.932144
2023-01-02T00:54:06.000Z,1003.932144
2023-01-02T00:54:36.000Z,1003.830552
2023-01-02T00:55:11.000Z,1003.830552
2023-01-02T00:55:32.000Z,1004.0337360000001
2023-01-02T00:55:57.000Z,1004.0337360000001
2023-01-02T00:56:32.000Z,1004.0337360000001
2023-01-02T00:56:59.000Z,1004.0337360000001
2023-01-02T00:57:26.000Z,1004.0337360000001
2023-01-02T00:58:00.000Z,1004.135328
2023-01-02T00:58:21.000Z,1004.135328
2023-01-02T00:58:51.000Z,1004.23692
2023-01-02T00:59:11.000Z,1004.23692
2023-01-02T00:59:32.000Z,1004.23692
2023-01-02T00:59:56.000Z,1004.23692
2023-01-02T01:00:31.000Z,1004.23692
2023-01-02T01:01:01.000Z,1004.135328
2023-01-02T01:01:36.000Z,1004.23692
2023-01-02T01:02:06.000Z,1004.23692
2023-01-02T01:02:36.000Z,1004.0337360000001
2023-01-02T01:03:11.000Z,1004.0337360000001
2023-01-02T01:03:33.000Z,1004.135328
2023-01-02T01:03:56.000Z,1004.135328
2023-01-02T01:04:27.000Z,1004.135328
2023-01-02T01:04:52.000Z,1003.932144
2023-01-02T01:05:17.000Z,1003.932144
2023-01-02T01:05:46.000Z,1004.0337360000001
2023-01-02T01:06:08.000Z,1004.0337360000001
2023-01-02T01:06:36.000Z,1003.932144
2023-01-02T01:07:01.000Z,1003.932144
2023-01-02T01:07:27.000Z,1003.932144
2023-01-02T01:08:01.000Z,1004.135328
2023-01-02T01:08:31.000Z,1004.135328
2023-01-02T01:09:01.000Z,1003.932144
2023-01-02T01:09:36.000Z,1004.135328
2023-01-02T01:10:06.000Z,1004.135328
2023-01-02T01:10:36.000Z,1004.0337360000001
2023-01-02T01:11:11.000Z,1004.0337360000001
2023-01-02T01:11:32.000Z,1004.0337360000001
2023-01-02T01:11:56.000Z,1004.0337360000001
2023-01-02T01:12:31.000Z,1004.0337360000001
2023-01-02T01:13:01.000Z,1003.830552
2023-01-02T01:13:36.000Z,1003.932144
2023-01-02T01:14:06.000Z,1003.932144
2023-01-02T01:14:36.000Z,1003.830552
2023-01-02T01:15:21.000Z,1003.830552
2023-01-02T01:15:51.000Z,1004.135328
2023-01-02T01:16:17.000Z,1004.135328
2023-01-02T01:16:41.000Z,1004.0337360000001
2023-01-02T01:17:03.000Z,1004.0337360000001
2023-01-02T01:17:31.000Z,1003.830552
2023-01-02T01:17:47.000Z,1003.830552
2023-01-02T01:18:06.000Z,1003.830552
2023-01-02T01:18:36.000Z,1004.135328
2023-01-02T01:18:51.000Z,1004.135328
2023-01-02T01:19:26.000Z,1004.135328
2023-01-02T01:19:56.000Z,1004.23692
2023-01-02T01:20:16.000Z,1004.23692
2023-01-02T01:20:46.000Z,1004.0337360000001
2023-01-02T01:21:16.000Z,1004.0337360000001
2023-01-02T01:21:51.000Z,1004.23692
2023-01-02T01:22:21.000Z,1004.23692
2023-01-02T01:22:51.000Z,1004.135328
2023-01-02T01:23:11.000Z,1004.135328
2023-01-02T01:23:32.000Z,1004.135328
2023-01-02T01:23:56.000Z,1004.135328
2023-01-02T01:24:26.000Z,1004.135328
2023-01-02T01:24:52.000Z,1004.0337360000001
2023-01-02T01:25:17.000Z,1004.0337360000001
2023-01-02T01:25:46.000Z,1003.932144
2023-01-02T01:26:07.000Z,1003.932144
2023-01-02T01:26:36.000Z,1004.0337360000001
2023-01-02T01:26:51.000Z,1004.0337360000001
2023-01-02T01:27:11.000Z,1004.0337360000001
2023-01-02T01:27:32.000Z,1003.830552
2023-01-02T01:27:56.000Z,1003.830552
2023-01-02T01:28:16.000Z,1003.830552
2023-01-02T01:28:46.000Z,1003.7289599999999
2023-01-02T01:29:16.000Z,1003.7289599999999
2023-01-02T01:29:51.000Z,1004.135328
2023-01-02T01:30:21.000Z,1004.135328
2023-01-02T01:30:51.000Z,1003.830552
2023-01-02T01:31:11.000Z,1003.830552
2023-01-02T01:31:33.000Z,1003.932144
2023-01-02T01:31:56.000Z,1003.932144
2023-01-02T01:32:31.000Z,1003.932144
2023-01-02T01:33:11.000Z,1004.0337360000001
2023-01-02T01:33:36.000Z,1004.0337360000001
2023-01-02T01:34:06.000Z,1004.0337360000001
2023-01-02T01:34:36.000Z,1004.135328
2023-01-02T01:35:11.000Z,1004.135328
2023-01-02T01:35:32.000Z,1004.135328
2023-01-02T01:35:56.000Z,1004.135328
2023-01-02T01:36:16.000Z,1004.135328
2023-01-02T01:36:44.000Z,1003.830552
2023-01-02T01:37:16.000Z,1003.830552
2023-01-02T01:37:51.000Z,1003.932144
2023-01-02T01:38:21.000Z,1003.932144
2023-01-02T01:38:51.000Z,1003.627368
2023-01-02T01:39:11.000Z,1003.627368
2023-01-02T01:39:32.000Z,1003.932144
2023-01-02T01:39:57.000Z,1003.932144
2023-01-02T01:40:31.000Z,1003.932144
2023-01-02T01:41:01.000Z,1003.932144
2023-01-02T01:41:36.000Z,1004.0337360000001
2023-01-02T01:42:06.000Z,1004.0337360000001
2023-01-02T01:42:36.000Z,1003.830552
2023-01-02T01:43:11.000Z,1003.830552
2023-01-02T01:43:32.000Z,1004.0337360000001
2023-01-02T01:43:56.000Z,1004.0337360000001
2023-01-02T01:44:31.000Z,1004.0337360000001
2023-01-02T01:45:01.000Z,1003.932144
2023-01-02T01:45:36.000Z,1003.830552
2023-01-02T01:46:06.000Z,1003.830552
2023-01-02T01:46:37.000Z,1003.932144
2023-01-02T01:47:11.000Z,1003.932144
2023-01-02T01:47:32.000Z,1003.932144
2023-01-02T01:47:56.000Z,1003.932144
2023-01-02T01:48:31.000Z,1003.932144
2023-01-02T01:49:01.000Z,1003.830552
2023-01-02T01:49:36.000Z,1003.932144
2023-01-02T01:50:06.000Z,1003.932144
2023-01-02T01:50:36.000Z,1004.0337360000001
2023-01-02T01:51:11.000Z,1004.0337360000001
2023-01-02T01:51:33.000Z,1004.135328
2023-01-02T01:51:56.000Z,1004.135328
2023-01-02T01:52:31.000Z,1004.135328
2023-01-02T01:53:01.000Z,1003.932144
2023-01-02T01:53:36.000Z,1004.135328
2023-01-02T01:54:03.000Z,1004.135328
2023-01-02T01:54:31.000Z,1003.932144
2023-01-02T01:54:57.000Z,1003.932144
2023-01-02T01:55:23.000Z,1003.932144
2023-01-02T01:55:42.000Z,1004.0337360000001
2023-01-02T01:56:16.000Z,1004.0337360000001
2023-01-02T01:56:44.000Z,1004.0337360000001
2023-01-02T01:57:17.000Z,1004.0337360000001
2023-01-02T01:57:51.000Z,1004.0337360000001
2023-01-02T01:58:21.000Z,1004.0337360000001
2023-01-02T01:58:51.000Z,1003.830552
2023-01-02T01:59:26.000Z,1003.830552
2023-01-02T01:59:56.000Z,1003.932144
2023-01-02T02:00:31.000Z,1003.932144
2023-01-02T02:01:01.000Z,1003.932144
2023-01-02T02:01:36.000Z,1004.0337360000001
2023-01-02T02:02:16.000Z,1004.0337360000001
2023-01-02T02:02:46.000Z,1004.135328
2023-01-02T02:03:11.000Z,1004.135328
2023-01-02T02:03:36.000Z,1004.135328
2023-01-02T02:03:58.000Z,1004.135328
2023-01-02T02:04:27.000Z,1004.135328
2023-01-02T02:04:52.000Z,1004.135328
2023-01-02T02:05:17.000Z,1004.135328
2023-01-02T02:05:46.000Z,1003.932144
2023-01-02T02:06:08.000Z,1003.932144
2023-01-02T02:06:36.000Z,1003.932144
2023-01-02T02:07:01.000Z,1003.932144
2023-01-02T02:07:27.000Z,1003.932144
2023-01-02T02:08:01.000Z,1004.135328
2023-01-02T02:08:41.000Z,1004.135328
2023-01-02T02:09:05.000Z,1004.135328
2023-01-02T02:09:36.000Z,1004.135328
2023-01-02T02:10:06.000Z,1004.135328
2023-01-02T02:10:36.000Z,1003.830552
2023-01-02T02:11:11.000Z,1003.830552
2023-01-02T02:11:32.000Z,1003.932144
2023-01-02T02:11:56.000Z,1003.932144
2023-01-02T02:12:31.000Z,1003.932144
2023-01-02T02:13:01.000Z,1004.0337360000001
2023-01-02T02:13:36.000Z,1003.932144
2023-01-02T02:14:06.000Z,1003.932144
2023-01-02T02:14:36.000Z,1004.0337360000001
2023-01-02T02:15:11.000Z,1004.0337360000001
2023-01-02T02:15:42.000Z,1003.830552
2023-01-02T02:16:16.000Z,1003.830552
2023-01-02T02:16:44.000Z,1004.0337360000001
2023-01-02T02:17:01.000Z,1004.0337360000001
2023-01-02T02:17:37.000Z,1003.932144
2023-01-02T02:18:06.000Z,1003.932144
2023-01-02T02:18:36.000Z,1004.0337360000001
2023-01-02T02:19:11.000Z,1004.0337360000001
2023-01-02T02:19:32.000Z,1004.135328
2023-01-02T02:19:56.000Z,1004.135328
2023-01-02T02:20:31.000Z,1004.135328
2023-01-02T02:21:01.000Z,1003.932144
2023-01-02T02:21:36.000Z,1004.0337360000001
2023-01-02T02:22:06.000Z,1004.0337360000001
2023-01-02T02:22:36.000Z,1003.830552
2023-01-02T02:22:51.000Z,1003.830552
2023-01-02T02:23:11.000Z,1003.830552
2023-01-02T02:23:46.000Z,1004.0337360000001
2023-01-02T02:24:16.000Z,1004.0337360000001
2023-01-02T02:24:31.000Z,1003.932144
2023-01-02T02:25:01.000Z,1003.932144
2023-01-02T02:25:36.000Z,1004.135328
2023-01-02T02:26:06.000Z,1004.135328
2023-01-02T02:26:36.000Z,1003.7289599999999
2023-01-02T02:26:51.000Z,1003.7289599999999
2023-01-02T02:27:11.000Z,1003.7289599999999
2023-01-02T02:27:32.000Z,1004.0337360000001
2023-01-02T02:27:56.000Z,1004.0337360000001
2023-01-02T02:28:16.000Z,1004.0337360000001
2023-01-02T02:28:41.000Z,1004.0337360000001
2023-01-02T02:29:01.000Z,1004.0337360000001
2023-01-02T02:29:36.000Z,1004.0337360000001
2023-01-02T02:30:06.000Z,1004.0337360000001
2023-01-02T02:30:36.000Z,1003.932144
2023-01-02T02:30:51.000Z,1003.932144
2023-01-02T02:31:11.000Z,1003.932144
2023-01-02T02:31:32.000Z,1004.0337360000001
2023-01-02T02:31:56.000Z,1004.0337360000001
2023-01-02T02:32:16.000Z,1004.0337360000001
2023-01-02T02:32:46.000Z,1003.830552
2023-01-02T02:33:16.000Z,1003.830552
2023-01-02T02:33:36.000Z,1003.932144
2023-01-02T02:34:06.000Z,1003.932144
2023-01-02T02:34:36.000Z,1004.0337360000001
2023-01-02T02:34:51.000Z,1004.0337360000001
2023-01-02T02:35:11.000Z,1004.0337360000001
2023-01-02T02:35:36.000Z,1004.0337360000001
2023-01-02T02:35:59.000Z,1004.0337360000001
2023-01-02T02:36:27.000Z,1004.0337360000001
2023-01-02T02:36:52.000Z,1003.932144
2023-01-02T02:37:17.000Z,1003.932144
2023-01-02T02:37:51.000Z,1003.830552
2023-01-02T02:38:21.000Z,1003.830552
2023-01-02T02:39:07.000Z,1004.135328
2023-01-02T02:39:26.000Z,1004.135328
2023-01-02T02:39:56.000Z,1004.0337360000001
2023-01-02T02:40:16.000Z,1004.0337360000001
2023-01-02T02:40:44.000Z,1003.830552
2023-01-02T02:41:01.000Z,1003.830552
2023-01-02T02:41:36.000Z,1003.932144
2023-01-02T02:42:06.000Z,1003.932144
2023-01-02T02:42:36.000Z,1004.23692
2023-01-02T02:43:11.000Z,1004.23692
2023-01-02T02:43:33.000Z,1003.830552
2023-01-02T02:43:57.000Z,1003.830552
2023-01-02T02:44:27.000Z,1003.830552
2023-01-02T02:44:52.000Z,1003.932144
2023-01-02T02:45:17.000Z,1003.932144
2023-01-02T02:45:46.000Z,1004.0337360000001
2023-01-02T02:46:08.000Z,1004.0337360000001
2023-01-02T02:46:36.000Z,1003.830552
2023-01-02T02:47:01.000Z,1003.830552
2023-01-02T02:47:27.000Z,1003.830552
2023-01-02T02:48:01.000Z,1004.135328
2023-01-02T02:48:41.000Z,1003.830552
2023-01-02T02:49:03.000Z,1003.830552
2023-01-02T02:49:31.000Z,1004.0337360000001
2023-01-02T02:49:47.000Z,1004.0337360000001
2023-01-02T02:50:31.000Z,1004.0337360000001
2023-01-02T02:50:57.000Z,1004.0337360000001
2023-01-02T02:51:23.000Z,1004.0337360000001
2023-01-02T02:51:41.000Z,1003.830552
2023-01-02T02:52:16.000Z,1003.830552
2023-01-02T02:52:46.000Z,1003.627368
2023-01-02T02:53:16.000Z,1003.627368
2023-01-02T02:53:50.000Z,1003.830552
2023-01-02T02:54:21.000Z,1003.830552
2023-01-02T02:55:07.000Z,1003.7289599999999
2023-01-02T02:55:32.000Z,1003.627368
2023-01-02T02:55:56.000Z,1003.627368
2023-01-02T02:56:16.000Z,1003.627368
2023-01-02T02:56:46.000Z,1004.0337360000001
2023-01-02T02:57:16.000Z,1004.0337360000001
2023-01-02T02:57:51.000Z,1003.932144
2023-01-02T02:58:19.000Z,1003.932144
2023-01-02T02:58:46.000Z,1003.932144
2023-01-02T02:59:11.000Z,1003.932144
2023-01-02T02:59:36.000Z,1003.7289599999999
2023-01-02T02:59:58.000Z,1003.7289599999999
2023-01-02T03:00:27.000Z,1003.7289599999999
2023-01-02T03:00:52.000Z,1003.7289599999999
2023-01-02T03:01:16.000Z,1003.7289599999999
2023-01-02T03:01:51.000Z,1003.7289599999999
2023-01-02T03:02:21.000Z,1003.7289599999999
2023-01-02T03:02:51.000Z,1003.932144
2023-01-02T03:03:11.000Z,1003.932144
2023-01-02T03:03:32.000Z,1003.830552
2023-01-02T03:03:56.000Z,1003.830552
2023-01-02T03:04:31.000Z,1003.830552
2023-01-02T03:05:01.000Z,1003.627368
2023-01-02T03:05:36.000Z,1003.932144
2023-01-02T03:06:06.000Z,1003.932144
2023-01-02T03:06:36.000Z,1003.932144
2023-01-02T03:07:11.000Z,1003.932144
2023-01-02T03:07:33.000Z,1003.932144
2023-01-02T03:07:57.000Z,1003.932144
2023-01-02T03:08:27.000Z,1003.932144
2023-01-02T03:09:01.000Z,1003.7289599999999
2023-01-02T03:09:36.000Z,1003.7289599999999
2023-01-02T03:10:03.000Z,1003.7289599999999
2023-01-02T03:10:21.000Z,1003.7289599999999
2023-01-02T03:10:51.000Z,1003.627368
2023-01-02T03:11:26.000Z,1003.627368
2023-01-02T03:11:56.000Z,1003.7289599999999
2023-01-02T03:12:31.000Z,1003.7289599999999
2023-01-02T03:13:01.000Z,1003.830552
2023-01-02T03:13:36.000Z,1003.7289599999999
2023-01-02T03:14:06.000Z,1003.7289599999999
2023-01-02T03:14:36.000Z,1003.932144
2023-01-02T03:15:11.000Z,1003.932144
2023-01-02T03:15:32.000Z,1003.830552
2023-01-02T03:15:56.000Z,1003.830552
2023-01-02T03:16:31.000Z,1003.830552
2023-01-02T03:16:59.000Z,1003.830552
2023-01-02T03:17:26.000Z,1003.830552
2023-01-02T03:18:00.000Z,1003.830552
2023-01-02T03:18:22.000Z,1003.830552
2023-01-02T03:18:51.000Z,1003.627368
2023-01-02T03:19:21.000Z,1003.627368
2023-01-02T03:19:51.000Z,1003.830552
2023-01-02T03:20:16.000Z,1003.830552
2023-01-02T03:20:44.000Z,1003.627368
2023-01-02T03:21:16.000Z,1003.627368
2023-01-02T03:21:51.000Z,1003.627368
2023-01-02T03:22:21.000Z,1003.627368
2023-01-02T03:22:37.000Z,1003.7289599999999
2023-01-02T03:23:11.000Z,1003.7289599999999
2023-01-02T03:23:33.000Z,1003.525776
2023-01-02T03:23:56.000Z,1003.525776
2023-01-02T03:24:31.000Z,1003.525776
2023-01-02T03:25:01.000Z,1003.525776
2023-01-02T03:25:36.000Z,1003.830552
2023-01-02T03:26:16.000Z,1003.830552
2023-01-02T03:26:46.000Z,1003.424184
2023-01-02T03:27:11.000Z,1003.424184
2023-01-02T03:27:36.000Z,1003.525776
2023-01-02T03:27:58.000Z,1003.525776
2023-01-02T03:28:27.000Z,1003.525776
2023-01-02T03:28:52.000Z,1003.627368
2023-01-02T03:29:17.000Z,1003.627368
2023-01-02T03:29:46.000Z,1003.627368
2023-01-02T03:30:08.000Z,1003.627368
2023-01-02T03:30:37.000Z,1003.525776
2023-01-02T03:31:11.000Z,1003.525776
2023-01-02T03:31:34.000Z,1003.525776
2023-01-02T03:32:01.000Z,1003.525776
2023-01-02T03:32:41.000Z,1003.424184
2023-01-02T03:33:04.000Z,1003.424184
2023-01-02T03:33:31.000Z,1003.424184
2023-01-02T03:33:47.000Z,1003.424184
2023-01-02T03:34:06.000Z,1003.424184
2023-01-02T03:34:36.000Z,1003.627368
2023-01-02T03:35:11.000Z,1003.627368
2023-01-02T03:35:32.000Z,1003.525776
2023-01-02T03:35:56.000Z,1003.525776
2023-01-02T03:36:31.000Z,1003.525776
2023-01-02T03:37:01.000Z,1003.830552
2023-01-02T03:37:36.000Z,1003.7289599999999
2023-01-02T03:38:06.000Z,1003.7289599999999
2023-01-02T03:38:36.000Z,1003.830552
2023-01-02T03:39:11.000Z,1003.830552
2023-01-02T03:39:32.000Z,1003.627368
2023-01-02T03:40:06.000Z,1003.627368
2023-01-02T03:40:32.000Z,1003.627368
2023-01-02T03:40:59.000Z,1003.525776
2023-01-02T03:41:26.000Z,1003.525776
2023-01-02T03:42:00.000Z,1003.627368
2023-01-02T03:42:31.000Z,1003.627368
2023-01-02T03:42:57.000Z,1003.7289599999999
2023-01-02T03:43:23.000Z,1003.7289599999999
2023-01-02T03:43:51.000Z,1003.830552
2023-01-02T03:44:17.000Z,1003.830552
2023-01-02T03:44:46.000Z,1003.7289599999999
2023-01-02T03:45:21.000Z,1003.7289599999999
2023-01-02T03:45:52.000Z,1003.932144
2023-01-02T03:46:19.000Z,1003.932144
2023-01-02T03:46:36.000Z,1004.0337360000001
2023-01-02T03:47:11.000Z,1004.0337360000001
2023-01-02T03:47:34.000Z,1004.135328
2023-01-02T03:48:01.000Z,1004.135328
2023-01-02T03:48:31.000Z,1004.135328
2023-01-02T03:49:01.000Z,1004.135328
2023-01-02T03:49:36.000Z,1003.932144
2023-01-02T03:50:03.000Z,1003.932144
2023-01-02T03:50:21.000Z,1003.932144
2023-01-02T03:50:51.000Z,1004.0337360000001
2023-01-02T03:51:11.000Z,1004.0337360000001
2023-01-02T03:51:46.000Z,1004.0337360000001
2023-01-02T03:52:16.000Z,1004.0337360000001
2023-01-02T03:52:46.000Z,1004.0337360000001
2023-01-02T03:53:16.000Z,1004.0337360000001
2023-01-02T03:53:50.000Z,1003.932144
2023-01-02T03:54:31.000Z,1003.932144
2023-01-02T03:54:57.000Z,1004.135328
2023-01-02T03:55:23.000Z,1004.135328
2023-01-02T03:55:51.000Z,1004.135328
2023-01-02T03:56:17.000Z,1004.135328
2023-01-02T03:56:46.000Z,1004.338512
2023-01-02T03:57:21.000Z,1004.338512
2023-01-02T03:57:51.000Z,1004.0337360000001
2023-01-02T03:58:31.000Z,1004.0337360000001
2023-01-02T03:58:57.000Z,1004.135328
2023-01-02T03:59:26.000Z,1004.135328
2023-01-02T04:00:01.000Z,1003.830552
2023-01-02T04:00:41.000Z,1004.23692
2023-01-02T04:01:01.000Z,1004.23692
2023-01-02T04:01:36.000Z,1004.135328
2023-01-02T04:02:06.000Z,1004.135328
2023-01-02T04:02:36.000Z,1004.0337360000001
2023-01-02T04:03:11.000Z,1004.0337360000001
2023-01-02T04:03:33.000Z,1004.135328
2023-01-02T04:03:56.000Z,1004.135328
2023-01-02T04:04:31.000Z,1004.135328
2023-01-02T04:05:01.000Z,1004.0337360000001
2023-01-02T04:05:36.000Z,1003.830552
2023-01-02T04:06:06.000Z,1003.830552
2023-01-02T04:06:36.000Z,1004.0337360000001
2023-01-02T04:07:21.000Z,1004.0337360000001
2023-01-02T04:07:51.000Z,1004.135328
2023-01-02T04:08:17.000Z,1004.135328
2023-01-02T04:08:41.000Z,1003.932144
2023-01-02T04:09:03.000Z,1003.932144
2023-01-02T04:09:31.000Z,1004.135328
2023-01-02T04:09:47.000Z,1004.135328
2023-01-02T04:10:06.000Z,1004.135328
2023-01-02T04:10:31.000Z,1003.932144
2023-01-02T04:10:57.000Z,1003.932144
2023-01-02T04:11:26.000Z,1003.932144
2023-01-02T04:11:56.000Z,1004.23692
2023-01-02T04:12:16.000Z,1004.23692
2023-01-02T04:12:46.000Z,1003.932144
2023-01-02T04:13:16.000Z,1003.932144
2023-01-02T04:13:51.000Z,1004.0337360000001
2023-01-02T04:14:21.000Z,1004.0337360000001
2023-01-02T04:14:36.000Z,1004.135328
2023-01-02T04:15:11.000Z,1004.135328
2023-01-02T04:15:32.000Z,1004.23692
2023-01-02T04:15:56.000Z,1004.23692
2023-01-02T04:16:17.000Z,1004.23692
2023-01-02T04:16:44.000Z,1004.0337360000001
2023-01-02T04:17:01.000Z,1004.0337360000001
2023-01-02T04:17:36.000Z,1004.0337360000001
2023-01-02T04:18:07.000Z,1004.0337360000001
2023-01-02T04:18:31.000Z,1004.135328
2023-01-02T04:18:57.000Z,1004.135328
2023-01-02T04:19:23.000Z,1004.135328
2023-01-02T04:19:51.000Z,1003.830552
2023-01-02T04:20:17.000Z,1003.830552
2023-01-02T04:20:46.000Z,1004.0337360000001
2023-01-02T04:21:16.000Z,1004.0337360000001
2023-01-02T04:21:36.000Z,1004.135328
2023-01-02T04:22:06.000Z,1004.135328
2023-01-02T04:22:36.000Z,1003.932144
2023-01-02T04:22:51.000Z,1003.932144
2023-01-02T04:23:11.000Z,1003.932144
2023-01-02T04:23:32.000Z,1004.135328
2023-01-02T04:23:56.000Z,1004.135328
2023-01-02T04:24:31.000Z,1004.135328
2023-01-02T04:25:01.000Z,1004.23692
2023-01-02T04:25:36.000Z,1004.135328
2023-01-02T04:26:06.000Z,1004.135328
2023-01-02T04:26:46.000Z,1004.0337360000001
2023-01-02T04:27:12.000Z,1004.0337360000001
2023-01-02T04:27:33.000Z,1004.0337360000001
2023-01-02T04:27:56.000Z,1004.0337360000001
2023-01-02T04:28:16.000Z,1004.0337360000001
2023-01-02T04:28:46.000Z,1004.338512
2023-01-02T04:29:16.000Z,1004.338512
2023-01-02T04:29:50.000Z,1004.338512
2023-01-02T04:30:21.000Z,1004.338512
2023-01-02T04:30:36.000Z,1004.0337360000001
2023-01-02T04:31:11.000Z,1004.0337360000001
2023-01-02T04:31:32.000Z,1004.0337360000001
2023-01-02T04:31:56.000Z,1004.0337360000001
2023-01-02T04:32:16.000Z,1004.0337360000001
2023-01-02T04:32:46.000Z,1004.23692
2023-01-02T04:33:16.000Z,1004.23692
2023-01-02T04:33:46.000Z,1004.0337360000001
2023-01-02T04:34:08.000Z,1004.0337360000001
2023-01-02T04:34:36.000Z,1004.135328
2023-01-02T04:34:51.000Z,1004.135328
2023-01-02T04:35:11.000Z,1004.135328
2023-01-02T04:35:31.000Z,1004.135328
2023-01-02T04:35:56.000Z,1004.135328
2023-01-02T04:36:16.000Z,1004.135328
2023-01-02T04:36:46.000Z,1004.0337360000001
2023-01-02T04:37:16.000Z,1004.0337360000001
2023-01-02T04:37:52.000Z,1003.932144
2023-01-02T04:38:21.000Z,1003.932144
2023-01-02T04:38:51.000Z,1004.0337360000001
2023-01-02T04:39:26.000Z,1004.0337360000001
2023-01-02T04:39:56.000Z,1003.932144
2023-01-02T04:40:31.000Z,1003.932144
2023-01-02T04:41:01.000Z,1003.932144
2023-01-02T04:41:36.000Z,1003.932144
2023-01-02T04:42:06.000Z,1003.932144
2023-01-02T04:42:36.000Z,1003.932144
2023-01-02T04:43:11.000Z,1003.932144
2023-01-02T04:43:32.000Z,1004.135328
2023-01-02T04:43:56.000Z,1004.135328
2023-01-02T04:44:31.000Z,1004.135328
2023-01-02T04:45:01.000Z,1004.0337360000001
2023-01-02T04:45:36.000Z,1003.932144
2023-01-02T04:46:06.000Z,1003.932144
2023-01-02T04:46:36.000Z,1003.830552
2023-01-02T04:47:11.000Z,1003.830552
2023-01-02T04:47:33.000Z,1003.932144
2023-01-02T04:47:56.000Z,1003.932144