createdAt,value
2023-01-17T00:02:19.586Z,93.79
2023-01-17T00:05:40.014Z,93.42
2023-01-17T00:09:00.125Z,93.40
2023-01-17T00:12:02.518Z,93.28
2023-01-17T00:15:05.524Z,93.01
2023-01-17T00:18:07.308Z,93.06
2023-01-17T00:21:27.788Z,92.74
2023-01-17T00:24:48.558Z,92.74
2023-01-17T00:27:50.409Z,92.66
2023-01-17T00:30:52.700Z,92.52
2023-01-17T00:33:54.503Z,92.40
2023-01-17T00:36:56.345Z,92.34
2023-01-17T00:39:58.228Z,91.88
2023-01-17T00:43:18.653Z,91.79
2023-01-17T00:46:39.415Z,91.58
2023-01-17T00:50:00.076Z,91.45
2023-01-17T00:53:23.975Z,91.33
2023-01-17T00:56:44.381Z,91.01
2023-01-17T01:00:04.821Z,90.94
2023-01-17T01:03:29.541Z,90.82
2023-01-17T01:06:50.339Z,90.61
2023-01-17T01:10:10.681Z,90.63
2023-01-17T01:13:31.021Z,90.72
2023-01-17T01:16:51.687Z,90.30
2023-01-17T01:20:12.298Z,89.82
2023-01-17T01:23:33.024Z,89.88
2023-01-17T01:26:53.169Z,89.70
2023-01-17T01:30:13.513Z,89.78
2023-01-17T01:33:21.500Z,89.36
2023-01-17T01:36:23.477Z,89.45
2023-01-17T01:39:25.357Z,89.36
2023-01-17T01:42:27.309Z,89.29
2023-01-17T01:45:32.260Z,88.84
2023-01-17T01:48:38.428Z,88.96
2023-01-17T01:51:43.360Z,88.84
2023-01-17T01:54:53.409Z,88.92
2023-01-17T01:57:58.779Z,88.45
2023-01-17T02:01:00.953Z,88.67
2023-01-17T02:04:04.198Z,88.68
2023-01-17T02:07:15.429Z,88.48
2023-01-17T02:10:17.470Z,88.40
2023-01-17T02:13:20.881Z,88.43
2023-01-17T02:16:25.705Z,88.33
2023-01-17T02:19:39.902Z,88.18
2023-01-17T02:23:09.520Z,88.19
2023-01-17T02:26:20.523Z,88.21
2023-01-17T02:29:32.556Z,88.09
2023-01-17T02:32:54.212Z,88.11
2023-01-17T02:36:07.856Z,88.31
2023-01-17T02:39:30.119Z,88.32
2023-01-17T02:42:40.441Z,88.74
2023-01-17T02:45:42.938Z,88.55
2023-01-17T02:48:46.389Z,88.65
2023-01-17T02:52:18.579Z,88.29
2023-01-17T02:55:42.270Z,87.96
2023-01-17T02:59:21.128Z,88.39
2023-01-17T03:02:31.476Z,88.21
2023-01-17T03:06:12.619Z,87.98
2023-01-17T03:09:17.275Z,87.90
2023-01-17T03:12:23.122Z,88.00
2023-01-17T03:15:25.059Z,87.89
2023-01-17T03:18:27.318Z,88.02
2023-01-17T03:21:29.428Z,88.00
2023-01-17T03:24:31.315Z,87.80
2023-01-17T03:27:33.325Z,87.91
2023-01-17T03:30:35.336Z,88.04
2023-01-17T03:33:37.238Z,87.82
2023-01-17T03:36:39.182Z,87.89
2023-01-17T03:39:41.161Z,87.38
2023-01-17T03:42:43.300Z,87.36
2023-01-17T03:45:45.333Z,87.27
2023-01-17T03:48:47.543Z,86.91
2023-01-17T03:51:49.457Z,86.92
2023-01-17T03:54:51.509Z,86.67
2023-01-17T03:57:53.369Z,87.09
2023-01-17T04:00:55.329Z,86.59
2023-01-17T04:03:57.258Z,86.67
2023-01-17T04:06:59.198Z,86.38
2023-01-17T04:10:01.090Z,86.44
2023-01-17T04:13:02.968Z,86.06
2023-01-17T04:16:06.223Z,86.00
2023-01-17T04:19:12.558Z,86.18
2023-01-17T04:22:14.537Z,85.94
2023-01-17T04:25:16.437Z,85.93
2023-01-17T04:28:18.274Z,86.10
2023-01-17T04:31:20.278Z,85.91
2023-01-17T04:34:22.325Z,85.82
2023-01-17T04:37:24.290Z,85.89
2023-01-17T04:40:26.630Z,85.89
2023-01-17T04:43:28.506Z,85.73
2023-01-17T04:46:30.652Z,85.88
2023-01-17T04:49:32.557Z,85.86
2023-01-17T04:52:34.483Z,86.00
2023-01-17T04:55:36.390Z,86.06
2023-01-17T04:58:38.352Z,86.06
2023-01-17T05:01:40.347Z,86.21
2023-01-17T05:04:42.300Z,86.21
2023-01-17T05:07:44.151Z,85.87
2023-01-17T05:10:47.174Z,85.98
2023-01-17T05:13:49.251Z,85.76
2023-01-17T05:16:58.736Z,85.79
2023-01-17T05:20:00.602Z,85.81
2023-01-17T05:23:02.598Z,85.73
2023-01-17T05:26:04.531Z,85.46
2023-01-17T05:29:06.744Z,85.54
2023-01-17T05:32:09.006Z,85.40
2023-01-17T05:35:10.917Z,85.32
2023-01-17T05:38:12.848Z,85.15
2023-01-17T05:41:14.796Z,84.90
2023-01-17T05:44:16.685Z,84.80
2023-01-17T05:47:18.539Z,84.69
2023-01-17T05:50:26.270Z,84.54
2023-01-17T05:53:28.442Z,84.24
2023-01-17T05:56:30.377Z,84.16
2023-01-17T05:59:37.437Z,83.92
2023-01-17T06:02:40.295Z,84.13
2023-01-17T06:05:43.105Z,83.96
2023-01-17T06:08:45.026Z,84.04
2023-01-17T06:11:46.966Z,83.98
2023-01-17T06:14:48.940Z,84.14
2023-01-17T06:17:50.832Z,84.17
2023-01-17T06:20:54.791Z,84.31
2023-01-17T06:23:56.707Z,84.24
2023-01-17T06:26:58.667Z,83.95
2023-01-17T06:30:00.582Z,84.34
2023-01-17T06:33:02.647Z,84.53
2023-01-17T06:36:05.007Z,84.25
2023-01-17T06:39:07.252Z,84.37
2023-01-17T06:42:09.169Z,84.43
2023-01-17T06:45:11.615Z,84.58
2023-01-17T06:48:13.716Z,84.28
2023-01-17T06:51:16.125Z,84.61
2023-01-17T06:54:18.985Z,83.95
2023-01-17T06:57:20.908Z,84.04
2023-01-17T07:00:23.137Z,83.78
2023-01-17T07:03:27.356Z,83.97
2023-01-17T07:06:29.365Z,83.80
2023-01-17T07:09:32.226Z,83.61
2023-01-17T07:12:34.143Z,83.76
2023-01-17T07:15:36.093Z,83.61
2023-01-17T07:18:38.071Z,83.57
2023-01-17T07:21:40.512Z,83.65
2023-01-17T07:24:42.438Z,83.60
2023-01-17T07:27:45.732Z,83.28
2023-01-17T07:30:48.071Z,83.10
2023-01-17T07:33:49.970Z,83.02
2023-01-17T07:36:51.996Z,82.76
2023-01-17T07:39:54.636Z,82.11
2023-01-17T07:43:02.495Z,81.87
2023-01-17T07:46:08.075Z,81.89
2023-01-17T07:49:10.073Z,81.14
2023-01-17T07:52:12.095Z,80.96
2023-01-17T07:55:14.126Z,80.87
2023-01-17T07:58:16.116Z,80.09
2023-01-17T08:01:18.167Z,80.06
2023-01-17T08:04:20.191Z,80.04
2023-01-17T08:07:22.091Z,80.10
2023-01-17T08:10:24.048Z,80.14
2023-01-17T08:13:25.892Z,80.24
2023-01-17T08:16:28.866Z,80.37
2023-01-17T08:19:30.641Z,80.10
2023-01-17T08:22:32.606Z,80.17
2023-01-17T08:25:35.417Z,80.23
2023-01-17T08:28:37.397Z,80.01
2023-01-17T08:31:39.331Z,80.09
2023-01-17T08:34:41.392Z,79.61
2023-01-17T08:37:43.370Z,80.10
2023-01-17T08:40:45.216Z,79.82
2023-01-17T08:43:48.272Z,79.70
2023-01-17T08:46:50.232Z,80.43
2023-01-17T08:49:52.731Z,80.28
2023-01-17T08:53:03.474Z,80.26
2023-01-17T08:56:05.881Z,80.38
2023-01-17T08:59:07.759Z,80.50
2023-01-17T09:02:15.033Z,81.21
2023-01-17T09:05:16.993Z,81.25
2023-01-17T09:08:18.863Z,81.81
2023-01-17T09:11:20.810Z,82.03
2023-01-17T09:14:22.719Z,82.13
2023-01-17T09:17:24.780Z,82.29
2023-01-17T09:20:30.173Z,83.15
2023-01-17T09:23:32.137Z,83.56
2023-01-17T09:26:35.535Z,83.96
2023-01-17T09:29:37.363Z,83.92
2023-01-17T09:32:39.294Z,84.27
2023-01-17T09:35:41.369Z,84.90
2023-01-17T09:38:43.687Z,85.15
2023-01-17T09:41:51.286Z,85.85
2023-01-17T09:44:54.234Z,85.81
2023-01-17T09:47:56.348Z,86.25
2023-01-17T09:51:03.290Z,86.58
2023-01-17T09:54:05.730Z,86.87
2023-01-17T09:57:19.088Z,87.09
2023-01-17T10:00:35.796Z,88.37
2023-01-17T10:03:37.776Z,87.99
2023-01-17T10:07:11.398Z,88.45
2023-01-17T10:10:36.227Z,88.57
2023-01-17T10:13:43.220Z,88.89
2023-01-17T10:17:03.854Z,88.99
2023-01-17T10:20:15.285Z,88.93
2023-01-17T10:23:38.303Z,89.38
2023-01-17T10:26:40.268Z,89.61
2023-01-17T10:29:44.745Z,89.76
2023-01-17T10:32:49.526Z,90.00
2023-01-17T10:36:07.826Z,89.91
2023-01-17T10:39:24.868Z,90.07
2023-01-17T10:42:35.872Z,90.51
2023-01-17T10:45:45.068Z,90.59
2023-01-17T10:48:50.926Z,90.82
2023-01-17T10:52:00.429Z,91.24
2023-01-17T10:55:23.857Z,91.14
2023-01-17T10:58:25.907Z,91.41
2023-01-17T11:01:28.025Z,91.37
2023-01-17T11:04:36.711Z,91.85
2023-01-17T11:07:40.140Z,91.65
2023-01-17T11:11:04.424Z,91.97
2023-01-17T11:14:17.495Z,92.70
2023-01-17T11:17:20.050Z,92.41
2023-01-17T11:20:39.853Z,92.19
2023-01-17T11:23:45.603Z,92.42
2023-01-17T11:26:49.609Z,92.48
2023-01-17T11:30:18.111Z,92.36
2023-01-17T11:33:35.432Z,92.51
2023-01-17T11:36:37.388Z,93.03
2023-01-17T11:39:39.389Z,93.07
2023-01-17T11:42:41.327Z,93.13
2023-01-17T11:45:43.289Z,93.15
2023-01-17T11:49:01.471Z,92.53
2023-01-17T11:52:39.152Z,92.70
2023-01-17T11:56:12.055Z,92.99
2023-01-17T11:59:26.309Z,92.90
2023-01-17T12:02:49.771Z,93.57
2023-01-17T12:05:53.649Z,93.51
2023-01-17T12:09:13.797Z,93.58
2023-01-17T12:13:19.668Z,93.56
2023-01-17T12:16:33.504Z,94.93
2023-01-17T12:19:42.391Z,94.68
2023-01-17T12:23:06.480Z,94.55
2023-01-17T12:26:35.212Z,94.51
2023-01-17T12:29:40.095Z,94.18
2023-01-17T12:33:03.729Z,94.30
2023-01-17T12:36:17.781Z,94.03
2023-01-17T12:39:26.204Z,93.72
2023-01-17T12:42:33.235Z,94.54
2023-01-17T12:45:42.779Z,94.33
2023-01-17T12:48:45.245Z,94.58
2023-01-17T12:51:53.203Z,94.13
2023-01-17T12:55:05.728Z,94.67
2023-01-17T12:58:24.918Z,94.53
2023-01-17T13:01:32.260Z,94.47
2023-01-17T13:04:58.047Z,94.72
2023-01-17T13:08:09.481Z,94.48
2023-01-17T13:11:27.953Z,95.23
2023-01-17T13:14:30.078Z,94.92
2023-01-17T13:17:45.010Z,94.66
2023-01-17T13:20:53.818Z,94.54
2023-01-17T13:24:06.021Z,94.84
2023-01-17T13:27:25.418Z,94.90
2023-01-17T13:30:57.410Z,94.85
2023-01-17T13:34:08.350Z,95.22
2023-01-17T13:37:10.268Z,95.05
2023-01-17T13:40:53.605Z,94.66
2023-01-17T13:44:14.297Z,95.26
2023-01-17T13:47:19.003Z,95.58
2023-01-17T13:50:42.138Z,95.46
2023-01-17T13:53:43.983Z,95.70
2023-01-17T13:56:45.880Z,95.35
2023-01-17T13:59:47.871Z,95.49
2023-01-17T14:02:51.822Z,95.77
2023-01-17T14:05:57.174Z,96.48
2023-01-17T14:09:08.086Z,96.21
2023-01-17T14:12:14.177Z,96.13
2023-01-17T14:15:27.177Z,96.56
2023-01-17T14:18:32.136Z,96.51
2023-01-17T14:21:35.658Z,96.66
2023-01-17T14:25:20.179Z,96.98
2023-01-17T14:28:23.223Z,96.71
2023-01-17T14:31:26.368Z,96.95
2023-01-17T14:34:28.752Z,97.38
2023-01-17T14:37:38.761Z,97.27
2023-01-17T14:40:40.722Z,97.55
2023-01-17T14:43:43.624Z,97.46
2023-01-17T14:46:48.889Z,97.63
2023-01-17T14:50:12.079Z,97.79
2023-01-17T14:53:13.947Z,97.54
2023-01-17T15:21:59.780Z,100.00
2023-01-17T15:25:02.687Z,100.00
2023-01-17T15:28:05.641Z,100.00
2023-01-17T15:31:47.490Z,99.38
2023-01-17T15:34:51.223Z,99.30
2023-01-17T15:37:54.939Z,99.72
2023-01-17T15:41:09.069Z,99.93
2023-01-17T15:44:42.704Z,99.50
2023-01-17T15:47:49.224Z,99.21
2023-01-17T15:50:58.974Z,99.37
2023-01-17T15:54:20.866Z,98.96
2023-01-17T15:57:37.196Z,99.22
2023-01-17T16:00:39.662Z,98.95
2023-01-17T16:03:54.107Z,98.91
2023-01-17T16:07:09.365Z,98.44
2023-01-17T16:10:23.111Z,98.19
2023-01-17T16:13:29.786Z,98.27
2023-01-17T16:16:31.893Z,97.98
2023-01-17T16:19:34.908Z,97.42
2023-01-17T16:22:36.710Z,97.09
2023-01-17T16:25:39.150Z,96.78
2023-01-17T16:28:41.065Z,96.32
2023-01-17T16:31:42.984Z,96.45
2023-01-17T16:34:44.856Z,96.58
2023-01-17T16:37:55.512Z,96.16
2023-01-17T16:40:57.485Z,95.78
2023-01-17T16:44:05.013Z,95.80
2023-01-17T16:47:06.946Z,95.95
2023-01-17T16:50:12.298Z,95.86
2023-01-17T16:53:15.300Z,95.53
2023-01-17T16:56:17.995Z,95.44
2023-01-17T16:59:20.062Z,95.18
2023-01-17T17:02:23.228Z,95.30
2023-01-17T17:05:26.648Z,95.22
2023-01-17T17:08:29.599Z,95.06
2023-01-17T17:11:31.743Z,95.15
2023-01-17T17:14:33.729Z,94.60
2023-01-17T17:17:36.743Z,94.60
2023-01-17T17:20:38.520Z,94.64
2023-01-17T17:23:40.371Z,94.25
2023-01-17T17:26:42.409Z,93.86
2023-01-17T17:29:44.375Z,93.43
2023-01-17T17:32:47.727Z,93.06
2023-01-17T17:35:49.673Z,93.15
2023-01-17T17:38:54.758Z,92.76
2023-01-17T17:41:56.666Z,92.52
2023-01-17T17:44:58.591Z,92.64
2023-01-17T17:48:00.525Z,92.22
2023-01-17T17:51:02.969Z,91.79
2023-01-17T17:54:07.751Z,91.50
2023-01-17T17:57:09.945Z,91.30
2023-01-17T18:00:12.381Z,91.41
2023-01-17T18:03:14.725Z,91.79
2023-01-17T18:06:17.521Z,92.01
2023-01-17T18:09:19.519Z,92.30
2023-01-17T18:12:21.463Z,92.81
2023-01-17T18:15:24.275Z,93.53
2023-01-17T18:18:26.371Z,93.71
2023-01-17T18:21:34.466Z,93.70
2023-01-17T18:24:36.302Z,94.33
2023-01-17T18:27:39.840Z,94.16
2023-01-17T18:30:41.680Z,94.45
2023-01-17T18:33:43.657Z,94.74
2023-01-17T18:36:45.642Z,95.22
2023-01-17T18:39:47.598Z,95.13
2023-01-17T18:42:49.687Z,95.38
2023-01-17T18:45:54.539Z,95.18
2023-01-17T18:48:57.296Z,95.55
2023-01-17T18:52:00.147Z,95.54
2023-01-17T18:55:02.182Z,95.84
2023-01-17T18:58:04.118Z,95.88
2023-01-17T19:01:10.325Z,96.09
2023-01-17T19:04:13.901Z,96.84
2023-01-17T19:07:15.990Z,96.75
2023-01-17T19:10:19.885Z,96.54
2023-01-17T19:13:21.823Z,96.65
2023-01-17T19:16:30.061Z,96.58
2023-01-17T19:19:31.926Z,96.92
2023-01-17T19:22:33.805Z,96.90
2023-01-17T19:25:36.420Z,96.48
2023-01-17T19:28:40.682Z,96.73
2023-01-17T19:31:43.628Z,97.00
2023-01-17T19:34:45.648Z,96.90
2023-01-17T19:37:49.452Z,96.76
2023-01-17T19:40:51.859Z,97.03
2023-01-17T19:43:59.818Z,97.07
2023-01-17T19:47:01.768Z,97.38
2023-01-17T19:50:08.357Z,97.23
2023-01-17T19:53:10.263Z,97.10
2023-01-17T19:56:20.869Z,97.30
2023-01-17T19:59:22.811Z,97.36
2023-01-17T20:02:24.914Z,97.04
2023-01-17T20:05:27.044Z,97.39
2023-01-17T20:08:29.002Z,97.26
2023-01-17T20:11:30.960Z,97.33
2023-01-17T20:14:32.833Z,96.84
2023-01-17T20:17:34.770Z,97.20
2023-01-17T20:20:41.362Z,96.93
2023-01-17T20:23:48.723Z,96.62
2023-01-17T20:26:51.418Z,96.62
2023-01-17T20:29:53.431Z,96.69
2023-01-17T20:32:56.676Z,96.68
2023-01-17T20:36:10.756Z,96.48
2023-01-17T20:39:14.766Z,96.48
2023-01-17T20:42:16.665Z,96.59
2023-01-17T20:45:18.598Z,96.71
2023-01-17T20:48:22.434Z,96.34
2023-01-17T20:51:26.503Z,96.53
2023-01-17T20:54:28.480Z,96.60
2023-01-17T20:57:31.409Z,96.33
2023-01-17T21:00:37.895Z,96.54
2023-01-17T21:03:40.288Z,97.09
2023-01-17T21:06:43.697Z,96.97
2023-01-17T21:09:45.601Z,97.44
2023-01-17T21:12:47.501Z,97.64
2023-01-17T21:15:49.911Z,97.79
2023-01-17T21:18:52.321Z,98.14
2023-01-17T21:21:56.284Z,98.12
2023-01-17T21:24:58.887Z,97.92
2023-01-17T21:28:00.824Z,98.63
2023-01-17T21:31:20.519Z,99.30
2023-01-17T21:34:25.288Z,99.05
2023-01-17T21:37:27.417Z,99.04
2023-01-17T21:40:29.369Z,99.64
2023-01-17T21:43:31.389Z,100.00
2023-01-17T21:46:36.963Z,99.41
2023-01-17T21:49:38.857Z,100.00
2023-01-17T21:52:40.835Z,99.78
2023-01-17T21:56:00.870Z,100.00
2023-01-17T21:59:02.800Z,100.00
2023-01-17T22:02:04.802Z,100.00
2023-01-17T22:05:08.052Z,100.00
2023-01-17T22:08:12.782Z,100.00
2023-01-17T22:11:17.549Z,100.00
2023-01-17T22:14:19.630Z,100.00
2023-01-17T22:17:21.600Z,100.00
2023-01-17T22:20:23.971Z,100.00
2023-01-17T22:23:25.923Z,100.00
2023-01-17T22:26:31.555Z,100.00
2023-01-17T22:29:34.065Z,100.00
2023-01-17T22:32:35.931Z,100.00
2023-01-17T22:35:37.821Z,100.00
2023-01-17T22:38:40.812Z,100.00
2023-01-17T22:41:42.706Z,100.00
2023-01-17T22:44:44.601Z,100.00
2023-01-17T22:47:46.541Z,100.00
2023-01-17T22:50:48.445Z,100.00
2023-01-17T22:53:52.664Z,100.00
2023-01-17T22:56:54.631Z,100.00
2023-01-17T22:59:56.572Z,100.00
2023-01-17T23:02:59.022Z,100.00
2023-01-17T23:06:13.842Z,100.00
2023-01-17T23:09:17.343Z,100.00
2023-01-17T23:12:19.288Z,100.00
2023-01-17T23:15:39.547Z,100.00
2023-01-17T23:19:00.315Z,100.00
2023-01-17T23:22:16.448Z,100.00
2023-01-17T23:25:18.416Z,100.00
2023-01-17T23:28:20.990Z,100.00
2023-01-17T23:31:23.518Z,100.00
2023-01-17T23:34:25.522Z,100.00
2023-01-17T23:37:49.354Z,100.00
2023-01-17T23:41:20.345Z,100.00
2023-01-17T23:44:23.563Z,100.00
2023-01-17T23:47:25.535Z,100.00
2023-01-17T23:50:27.714Z,100.00
2023-01-17T23:53:29.667Z,100.00
2023-01-17T23:56:31.661Z,100.00
2023-01-17T23:59:33.761Z,100.00
