createdAt,value
2023-05-05T00:01:03.062Z,5.83
2023-05-05T00:02:07.056Z,6.80
2023-05-05T00:03:31.721Z,7.33
2023-05-05T00:04:55.054Z,6.60
2023-05-05T00:05:58.207Z,7.80
2023-05-05T00:07:01.769Z,7.00
2023-05-05T00:08:04.330Z,7.20
2023-05-05T00:09:08.420Z,9.70
2023-05-05T00:10:11.207Z,7.70
2023-05-05T00:11:15.124Z,7.60
2023-05-05T00:12:17.642Z,8.87
2023-05-05T00:13:22.176Z,7.40
2023-05-05T00:14:24.901Z,8.20
2023-05-05T00:15:28.574Z,7.77
2023-05-05T00:16:31.074Z,9.90
2023-05-05T00:17:34.486Z,9.27
2023-05-05T00:18:38.529Z,8.40
2023-05-05T00:19:42.433Z,7.95
2023-05-05T00:20:46.886Z,7.07
2023-05-05T00:21:50.321Z,7.43
2023-05-05T00:22:52.743Z,9.33
2023-05-05T00:23:56.175Z,7.00
2023-05-05T00:24:59.039Z,7.77
2023-05-05T00:26:02.285Z,8.53
2023-05-05T00:27:04.822Z,7.37
2023-05-05T00:28:08.138Z,7.60
2023-05-05T00:29:10.597Z,10.33
2023-05-05T00:30:14.952Z,9.20
2023-05-05T00:31:17.343Z,9.60
2023-05-05T00:32:20.762Z,7.80
2023-05-05T00:33:23.626Z,7.53
2023-05-05T00:34:28.290Z,8.30
2023-05-05T00:35:31.110Z,7.97
2023-05-05T00:36:34.452Z,9.07
2023-05-05T00:37:37.580Z,7.72
2023-05-05T00:38:40.865Z,9.63
2023-05-05T00:39:44.790Z,7.55
2023-05-05T00:40:48.530Z,7.00
2023-05-05T00:41:51.062Z,7.90
2023-05-05T00:42:54.407Z,8.67
2023-05-05T00:43:56.731Z,9.63
2023-05-05T00:45:00.402Z,7.03
2023-05-05T00:46:09.835Z,6.57
2023-05-05T00:47:16.128Z,6.70
2023-05-05T00:48:19.789Z,6.93
2023-05-05T00:49:23.252Z,7.60
2023-05-05T00:50:30.319Z,7.00
2023-05-05T00:51:34.176Z,6.95
2023-05-05T00:52:36.889Z,6.43
2023-05-05T00:53:43.078Z,7.93
2023-05-05T00:54:45.918Z,9.03
2023-05-05T00:55:49.377Z,7.32
2023-05-05T00:56:52.106Z,6.80
2023-05-05T00:57:55.640Z,6.95
2023-05-05T00:58:59.235Z,8.03
2023-05-05T01:00:04.052Z,6.80
2023-05-05T01:01:07.903Z,7.20
2023-05-05T01:02:11.448Z,6.63
2023-05-05T01:03:15.529Z,7.05
2023-05-05T01:04:18.977Z,6.50
2023-05-05T01:05:23.821Z,6.97
2023-05-05T01:06:43.109Z,8.10
2023-05-05T01:07:58.816Z,7.40
2023-05-05T01:09:10.705Z,7.20
2023-05-05T01:10:23.434Z,8.23
2023-05-05T01:11:35.708Z,7.85
2023-05-05T01:12:46.351Z,6.50
2023-05-05T01:13:58.108Z,6.90
2023-05-05T01:15:07.557Z,7.70
2023-05-05T01:16:16.547Z,6.47
2023-05-05T01:17:22.117Z,9.48
2023-05-05T01:18:33.523Z,10.13
2023-05-05T01:19:54.140Z,6.68
2023-05-05T01:21:03.280Z,7.20
2023-05-05T01:22:12.324Z,6.80
2023-05-05T01:23:24.923Z,5.65
2023-05-05T01:24:44.326Z,7.00
2023-05-05T01:26:09.901Z,6.38
2023-05-05T01:27:30.607Z,8.10
2023-05-05T01:28:49.774Z,6.15
2023-05-05T01:30:05.627Z,5.95
2023-05-05T01:31:27.426Z,5.50
2023-05-05T01:32:36.191Z,6.00
2023-05-05T01:33:47.212Z,6.00
2023-05-05T01:34:56.451Z,6.47
2023-05-05T01:36:08.708Z,6.28
2023-05-05T01:37:18.603Z,6.18
2023-05-05T01:38:26.372Z,5.18
2023-05-05T01:39:33.682Z,8.45
2023-05-05T01:40:43.681Z,6.20
2023-05-05T01:41:49.242Z,7.25
2023-05-05T01:42:54.118Z,5.32
2023-05-05T01:44:00.429Z,6.00
2023-05-05T01:45:08.257Z,5.38
2023-05-05T01:46:12.297Z,6.55
2023-05-05T01:47:19.735Z,6.00
2023-05-05T01:48:24.961Z,7.40
2023-05-05T01:49:29.149Z,5.50
2023-05-05T01:50:32.729Z,10.43
2023-05-05T01:51:37.155Z,6.30
2023-05-05T01:52:41.633Z,6.53
2023-05-05T01:53:47.258Z,7.27
2023-05-05T01:54:51.089Z,12.90
2023-05-05T01:55:55.870Z,5.80
2023-05-05T01:56:59.778Z,5.05
2023-05-05T01:58:04.674Z,6.38
2023-05-05T01:59:07.932Z,6.20
2023-05-05T02:00:12.814Z,4.93
2023-05-05T02:01:25.718Z,7.55
2023-05-05T02:02:30.537Z,5.78
2023-05-05T02:04:44.797Z,8.60
2023-05-05T02:05:49.316Z,6.28
2023-05-05T02:06:54.600Z,6.80
2023-05-05T02:07:58.825Z,6.07
2023-05-05T02:09:03.738Z,5.30
2023-05-05T02:10:08.443Z,5.38
2023-05-05T02:11:14.224Z,6.50
2023-05-05T02:12:20.465Z,6.43
2023-05-05T02:13:25.713Z,7.47
2023-05-05T02:14:30.954Z,9.57
2023-05-05T02:15:35.477Z,5.27
2023-05-05T02:16:41.412Z,6.07
2023-05-05T02:17:45.375Z,5.30
2023-05-05T02:18:50.850Z,5.55
2023-05-05T02:19:54.953Z,5.50
2023-05-05T02:20:58.217Z,6.00
2023-05-05T02:22:00.917Z,7.85
2023-05-05T02:23:05.769Z,5.78
2023-05-05T02:24:08.728Z,7.53
2023-05-05T02:25:12.470Z,6.60
2023-05-05T02:26:17.390Z,7.47
2023-05-05T02:27:24.621Z,5.87
2023-05-05T02:28:39.321Z,8.45
2023-05-05T02:29:48.064Z,6.28
2023-05-05T02:30:57.646Z,6.18
2023-05-05T02:32:04.861Z,6.28
2023-05-05T02:33:10.367Z,6.03
2023-05-05T02:34:22.589Z,7.20
2023-05-05T02:35:31.998Z,5.63
2023-05-05T02:36:40.867Z,5.68
2023-05-05T02:37:48.575Z,5.78
2023-05-05T02:38:57.141Z,5.25
2023-05-05T02:40:02.536Z,6.65
2023-05-05T02:41:07.286Z,5.35
2023-05-05T02:42:13.619Z,5.88
2023-05-05T02:43:20.720Z,5.85
2023-05-05T02:44:24.950Z,5.33
2023-05-05T02:45:29.691Z,6.35
2023-05-05T02:46:32.778Z,6.00
2023-05-05T02:47:37.275Z,6.32
2023-05-05T02:48:40.417Z,6.45
2023-05-05T02:49:45.582Z,6.30
2023-05-05T02:50:47.928Z,7.22
2023-05-05T02:51:51.654Z,5.95
2023-05-05T02:52:54.047Z,5.20
2023-05-05T02:53:57.841Z,6.20
2023-05-05T02:55:01.578Z,5.88
2023-05-05T02:56:12.341Z,6.90
2023-05-05T02:57:18.930Z,5.70
2023-05-05T02:58:30.707Z,5.65
2023-05-05T02:59:40.148Z,5.50
2023-05-05T03:00:58.961Z,6.20
2023-05-05T03:02:23.555Z,5.60
2023-05-05T03:03:40.258Z,6.95
2023-05-05T03:04:54.323Z,5.80
2023-05-05T03:06:05.422Z,5.00
2023-05-05T03:07:14.411Z,7.90
2023-05-05T03:08:18.728Z,7.75
2023-05-05T03:09:27.622Z,6.70
2023-05-05T03:10:35.356Z,5.40
2023-05-05T03:11:45.718Z,7.05
2023-05-05T03:13:01.574Z,6.00
2023-05-05T03:14:10.420Z,7.20
2023-05-05T03:15:13.937Z,6.03
2023-05-05T03:16:21.294Z,6.00
2023-05-05T03:17:25.303Z,6.27
2023-05-05T03:18:30.863Z,6.27
2023-05-05T03:19:34.951Z,6.45
2023-05-05T03:20:41.760Z,8.23
2023-05-05T03:21:44.320Z,8.93
2023-05-05T03:22:48.748Z,7.68
2023-05-05T03:23:51.390Z,7.43
2023-05-05T03:24:54.898Z,6.78
2023-05-05T03:25:57.334Z,8.23
2023-05-05T03:27:00.621Z,7.73
2023-05-05T03:28:02.976Z,7.82
2023-05-05T03:29:06.856Z,6.80
2023-05-05T03:30:10.518Z,9.10
2023-05-05T03:31:14.884Z,8.73
2023-05-05T03:32:17.236Z,7.15
2023-05-05T03:33:21.033Z,8.98
2023-05-05T03:34:23.520Z,10.82
2023-05-05T03:35:27.065Z,7.85
2023-05-05T03:36:32.085Z,9.02
2023-05-05T03:37:34.449Z,9.90
2023-05-05T03:38:37.822Z,8.00
2023-05-05T03:39:40.218Z,11.82
2023-05-05T03:40:44.849Z,9.43
2023-05-05T03:41:47.435Z,10.60
2023-05-05T03:42:50.917Z,11.00
2023-05-05T03:43:53.514Z,9.70
2023-05-05T03:44:57.322Z,9.27
2023-05-05T03:45:59.675Z,8.18
2023-05-05T03:47:03.011Z,10.23
2023-05-05T03:48:06.180Z,10.48
2023-05-05T03:49:09.909Z,7.90
2023-05-05T03:50:12.415Z,7.57
2023-05-05T03:51:15.786Z,8.02
2023-05-05T03:52:19.723Z,7.55
2023-05-05T03:53:23.211Z,6.97
2023-05-05T03:54:25.742Z,8.45
2023-05-05T03:55:29.482Z,7.07
2023-05-05T03:56:31.932Z,8.15
2023-05-05T03:57:35.489Z,7.82
2023-05-05T03:58:37.852Z,8.50
2023-05-05T03:59:41.136Z,8.10
2023-05-05T04:00:43.482Z,8.32
2023-05-05T04:01:49.119Z,8.10
2023-05-05T04:02:51.544Z,8.27
2023-05-05T04:03:55.434Z,7.45
2023-05-05T04:04:58.492Z,9.68
2023-05-05T04:06:01.868Z,8.38
2023-05-05T04:07:04.700Z,11.23
2023-05-05T04:08:09.334Z,8.38
2023-05-05T04:09:12.628Z,7.72
2023-05-05T04:10:15.974Z,6.93
2023-05-05T04:11:18.378Z,7.38
2023-05-05T04:12:21.668Z,7.95
2023-05-05T04:13:24.248Z,10.18
2023-05-05T04:14:27.662Z,7.50
2023-05-05T04:15:30.287Z,6.35
2023-05-05T04:16:33.641Z,6.63
2023-05-05T04:17:36.182Z,7.47
2023-05-05T04:18:39.941Z,7.30
2023-05-05T04:19:42.684Z,7.88
2023-05-05T04:20:46.871Z,7.43
2023-05-05T04:21:49.380Z,7.70
2023-05-05T04:22:53.015Z,6.45
2023-05-05T04:23:57.778Z,7.38
2023-05-05T04:25:01.386Z,7.20
2023-05-05T04:26:03.760Z,7.32
2023-05-05T04:27:07.162Z,7.80
2023-05-05T04:28:09.483Z,7.70
2023-05-05T04:29:13.346Z,8.32
2023-05-05T04:30:15.802Z,6.43
2023-05-05T04:31:19.289Z,7.63
2023-05-05T04:32:21.898Z,8.10
2023-05-05T04:33:25.955Z,7.82
2023-05-05T04:34:28.315Z,9.60
2023-05-05T04:35:31.751Z,7.88
2023-05-05T04:36:34.641Z,6.40
2023-05-05T04:37:37.957Z,7.53
2023-05-05T04:38:40.344Z,7.72
2023-05-05T04:39:45.064Z,7.57
2023-05-05T04:40:47.766Z,6.65
2023-05-05T04:41:51.127Z,6.53
2023-05-05T04:42:53.966Z,7.78
2023-05-05T04:43:57.348Z,6.30
2023-05-05T04:44:59.759Z,8.18
2023-05-05T04:46:03.395Z,6.78
2023-05-05T04:47:05.909Z,6.63
2023-05-05T04:48:09.301Z,6.63
2023-05-05T04:49:11.744Z,6.43
2023-05-05T04:50:15.250Z,6.57
2023-05-05T04:51:18.073Z,6.77
2023-05-05T04:52:21.432Z,9.10
2023-05-05T04:53:23.745Z,6.90
2023-05-05T04:54:27.181Z,11.18
2023-05-05T04:55:30.852Z,6.28
2023-05-05T04:56:34.253Z,6.57
2023-05-05T04:57:36.666Z,6.37
2023-05-05T04:58:40.012Z,7.13
2023-05-05T04:59:42.806Z,6.40
2023-05-05T05:00:46.390Z,7.60
2023-05-05T05:01:50.390Z,6.20
2023-05-05T05:02:53.827Z,5.80
2023-05-05T05:03:56.557Z,5.50
2023-05-05T05:05:00.181Z,6.60
2023-05-05T05:06:02.626Z,5.53
2023-05-05T05:07:05.984Z,5.50
2023-05-05T05:08:08.374Z,5.30
2023-05-05T05:09:11.866Z,4.70
2023-05-05T05:10:14.847Z,4.87
2023-05-05T05:11:20.073Z,5.30
2023-05-05T05:12:22.526Z,4.97
2023-05-05T05:13:25.967Z,5.00
2023-05-05T05:14:28.826Z,4.90
2023-05-05T05:15:32.152Z,4.60
2023-05-05T05:16:34.800Z,5.70
2023-05-05T05:17:38.242Z,4.83
2023-05-05T05:18:40.986Z,5.30
2023-05-05T05:19:44.315Z,4.37
2023-05-05T05:20:46.694Z,4.97
2023-05-05T05:21:50.364Z,4.83
2023-05-05T05:22:53.156Z,4.47
2023-05-05T05:23:56.428Z,4.47
2023-05-05T05:24:58.926Z,4.30
2023-05-05T05:26:02.928Z,4.80
2023-05-05T05:27:10.173Z,6.63
2023-05-05T05:28:13.770Z,4.17
2023-05-05T05:29:16.207Z,4.30
2023-05-05T05:30:19.672Z,5.03
2023-05-05T05:31:22.106Z,4.70
2023-05-05T05:32:25.655Z,5.23
2023-05-05T05:33:28.577Z,7.10
2023-05-05T05:34:31.968Z,4.80
2023-05-05T05:35:34.369Z,5.00
2023-05-05T05:36:37.756Z,5.67
2023-05-05T05:37:40.099Z,5.00
2023-05-05T05:38:43.498Z,4.83
2023-05-05T05:39:51.794Z,4.00
2023-05-05T05:40:56.886Z,4.57
2023-05-05T05:42:00.309Z,3.93
2023-05-05T05:43:04.301Z,4.60
2023-05-05T05:44:07.857Z,4.50
2023-05-05T05:45:10.889Z,4.23
2023-05-05T05:46:14.373Z,4.57
2023-05-05T05:47:16.917Z,5.30
2023-05-05T05:48:21.496Z,6.40
2023-05-05T05:49:24.031Z,4.20
2023-05-05T05:50:28.777Z,4.50
2023-05-05T05:51:31.622Z,8.57
2023-05-05T05:52:36.306Z,3.83
2023-05-05T05:53:38.780Z,6.97
2023-05-05T05:54:42.561Z,3.93
2023-05-05T05:55:51.776Z,6.43
2023-05-05T05:56:55.079Z,4.00
2023-05-05T05:57:57.572Z,4.73
2023-05-05T05:59:04.703Z,4.33
2023-05-05T06:00:08.491Z,3.97
2023-05-05T06:01:12.549Z,5.10
2023-05-05T06:02:14.939Z,3.70
2023-05-05T06:03:18.556Z,5.97
2023-05-05T06:04:21.192Z,3.30
2023-05-05T06:05:24.537Z,6.90
2023-05-05T06:06:27.964Z,3.97
2023-05-05T06:07:31.265Z,3.27
2023-05-05T06:08:33.754Z,4.50
2023-05-05T06:09:37.480Z,4.57
2023-05-05T06:10:40.135Z,6.30
2023-05-05T06:11:43.492Z,3.93
2023-05-05T06:12:46.363Z,4.73
2023-05-05T06:13:49.994Z,4.63
2023-05-05T06:14:54.004Z,3.70
2023-05-05T06:15:57.356Z,3.57
2023-05-05T06:16:59.985Z,3.83
2023-05-05T06:18:03.267Z,4.00
2023-05-05T06:19:09.566Z,3.60
2023-05-05T06:20:14.188Z,3.63
2023-05-05T06:21:17.616Z,3.77
2023-05-05T06:22:20.086Z,3.40
2023-05-05T06:23:23.522Z,4.00
2023-05-05T06:24:25.958Z,3.93
2023-05-05T06:25:29.348Z,3.73
2023-05-05T06:26:32.653Z,6.20
2023-05-05T06:27:35.347Z,3.60
2023-05-05T06:28:39.483Z,3.70
2023-05-05T06:29:41.960Z,3.70
2023-05-05T06:30:46.608Z,5.20
2023-05-05T06:31:49.966Z,5.43
2023-05-05T06:32:54.371Z,3.80
2023-05-05T06:33:57.866Z,5.90
2023-05-05T06:35:00.209Z,3.60
2023-05-05T06:36:03.545Z,3.57
2023-05-05T06:37:06.688Z,4.80
2023-05-05T06:38:10.878Z,3.37
2023-05-05T06:39:16.018Z,4.73
2023-05-05T06:40:19.237Z,5.20
2023-05-05T06:41:22.642Z,7.20
2023-05-05T06:42:25.120Z,7.30
2023-05-05T06:43:30.115Z,3.80
2023-05-05T06:44:35.007Z,6.63
2023-05-05T06:45:37.508Z,3.53
2023-05-05T06:46:43.823Z,4.77
2023-05-05T06:47:46.392Z,3.47
2023-05-05T06:48:50.306Z,4.80
2023-05-05T06:49:53.066Z,3.83
2023-05-05T06:50:57.893Z,3.53
2023-05-05T06:52:00.312Z,3.57
2023-05-05T06:53:03.965Z,3.30
2023-05-05T06:54:06.732Z,3.23
2023-05-05T06:55:10.939Z,3.57
2023-05-05T06:56:13.343Z,2.60
2023-05-05T06:57:16.695Z,3.23
2023-05-05T06:58:19.729Z,3.47
2023-05-05T06:59:23.003Z,4.60
2023-05-05T07:00:25.636Z,3.27
2023-05-05T07:01:34.614Z,3.40
2023-05-05T07:02:38.614Z,4.23
2023-05-05T07:03:42.287Z,3.73
2023-05-05T07:04:44.916Z,5.50
2023-05-05T07:05:48.244Z,3.73
2023-05-05T07:06:50.810Z,3.00
2023-05-05T07:07:54.341Z,3.33
2023-05-05T07:08:58.054Z,3.20
2023-05-05T07:10:00.509Z,4.07
2023-05-05T07:11:03.945Z,2.80
2023-05-05T07:12:06.623Z,3.10
2023-05-05T07:13:10.019Z,4.10
2023-05-05T07:14:12.646Z,3.37
2023-05-05T07:15:26.904Z,3.33
2023-05-05T07:16:34.903Z,3.60
2023-05-05T07:17:38.731Z,3.20
2023-05-05T07:18:42.291Z,5.20
2023-05-05T07:19:45.202Z,3.57
2023-05-05T07:20:48.803Z,2.83
2023-05-05T07:21:52.113Z,7.60
2023-05-05T07:22:55.476Z,3.40
2023-05-05T07:23:57.897Z,3.00
2023-05-05T07:25:01.269Z,3.53
2023-05-05T07:26:04.799Z,3.00
2023-05-05T07:27:07.869Z,2.90
2023-05-05T07:28:11.422Z,3.10
2023-05-05T07:29:14.057Z,2.53
2023-05-05T07:30:18.993Z,2.77
2023-05-05T07:31:22.199Z,4.33
2023-05-05T07:32:26.056Z,3.57
2023-05-05T07:33:30.867Z,4.87
2023-05-05T07:34:35.128Z,4.00
2023-05-05T07:35:39.324Z,3.07
2023-05-05T07:36:43.808Z,7.10
2023-05-05T07:37:46.363Z,3.00
2023-05-05T07:38:50.152Z,4.03
2023-05-05T07:39:52.665Z,3.23
2023-05-05T07:40:56.011Z,3.87
2023-05-05T07:41:59.552Z,4.17
2023-05-05T07:43:01.980Z,5.47
2023-05-05T07:44:05.634Z,6.13
2023-05-05T07:45:09.558Z,9.43
2023-05-05T07:46:13.914Z,4.80
2023-05-05T07:47:17.349Z,4.40
2023-05-05T07:48:19.751Z,3.73
2023-05-05T07:49:24.875Z,9.47
2023-05-05T07:50:27.456Z,7.87
2023-05-05T07:51:33.276Z,4.43
2023-05-05T07:52:48.352Z,4.40
2023-05-05T07:53:57.188Z,4.83
2023-05-05T07:54:59.637Z,4.83
2023-05-05T07:56:02.947Z,5.67
2023-05-05T07:57:06.296Z,10.63
2023-05-05T07:58:11.251Z,6.90
2023-05-05T07:59:14.688Z,4.73
2023-05-05T08:00:19.603Z,5.60
2023-05-05T08:01:24.848Z,6.30
2023-05-05T08:02:27.256Z,9.13
2023-05-05T08:03:31.326Z,7.00
2023-05-05T08:04:35.409Z,5.20
2023-05-05T08:05:39.446Z,10.30
2023-05-05T08:06:42.059Z,6.83
2023-05-05T08:07:45.763Z,5.80
2023-05-05T08:08:49.344Z,8.13
2023-05-05T08:09:52.766Z,12.43
2023-05-05T08:10:55.177Z,6.13
2023-05-05T08:11:58.586Z,5.80
2023-05-05T08:13:01.955Z,6.10
2023-05-05T08:14:04.406Z,3.80
2023-05-05T08:15:10.465Z,3.93
2023-05-05T08:16:14.404Z,9.33
2023-05-05T08:17:20.177Z,7.70
2023-05-05T08:18:24.568Z,3.53
2023-05-05T08:19:29.486Z,4.00
2023-05-05T08:20:34.541Z,3.80
2023-05-05T08:21:37.120Z,4.43
2023-05-05T08:22:40.448Z,3.40
2023-05-05T08:23:43.792Z,4.33
2023-05-05T08:24:46.444Z,4.60
2023-05-05T08:25:49.906Z,5.47
2023-05-05T08:26:53.376Z,4.00
2023-05-05T08:27:56.932Z,7.73
2023-05-05T08:29:00.921Z,3.93
2023-05-05T08:30:04.256Z,5.53
2023-05-05T08:31:08.112Z,4.03
2023-05-05T08:32:10.820Z,4.20
2023-05-05T08:33:14.405Z,3.60
2023-05-05T08:34:17.866Z,5.33
2023-05-05T08:35:20.518Z,3.37
2023-05-05T08:36:25.274Z,4.07
2023-05-05T08:37:28.148Z,3.97
2023-05-05T08:38:31.534Z,3.40
2023-05-05T08:39:34.961Z,3.17
2023-05-05T08:40:38.551Z,4.10
2023-05-05T08:41:41.995Z,3.30
2023-05-05T08:42:45.783Z,3.20
2023-05-05T08:43:50.948Z,3.70
2023-05-05T08:44:53.865Z,6.70
2023-05-05T08:45:58.155Z,3.53
2023-05-05T08:47:02.325Z,3.60
2023-05-05T08:48:06.927Z,4.40
2023-05-05T08:49:16.933Z,4.70
2023-05-05T08:50:22.818Z,3.60
2023-05-05T08:51:32.373Z,3.60
2023-05-05T08:52:40.450Z,3.70
2023-05-05T08:53:53.233Z,3.23
2023-05-05T08:55:00.433Z,3.20
2023-05-05T08:56:05.847Z,4.27
2023-05-05T08:57:11.727Z,6.27
2023-05-05T08:58:15.801Z,5.13
2023-05-05T08:59:24.247Z,2.93
2023-05-05T09:00:29.021Z,8.63
2023-05-05T09:01:35.325Z,3.73
2023-05-05T09:02:38.687Z,3.60
2023-05-05T09:03:42.342Z,3.80
2023-05-05T09:04:45.948Z,6.03
2023-05-05T09:05:49.866Z,3.80
2023-05-05T09:06:54.580Z,3.33
2023-05-05T09:07:57.210Z,3.40
2023-05-05T09:09:02.855Z,4.77
2023-05-05T09:10:05.965Z,3.87
2023-05-05T09:11:09.287Z,4.03
2023-05-05T09:12:12.296Z,3.10
2023-05-05T09:13:15.917Z,7.37
2023-05-05T09:14:18.510Z,3.60
2023-05-05T09:15:21.908Z,6.20
2023-05-05T09:16:25.170Z,3.80
2023-05-05T09:17:28.223Z,5.00
2023-05-05T09:18:31.669Z,4.00
2023-05-05T09:19:34.192Z,4.10
2023-05-05T09:20:38.899Z,3.87
2023-05-05T09:21:49.146Z,5.93
2023-05-05T09:22:53.816Z,4.63
2023-05-05T09:24:09.079Z,3.07
2023-05-05T09:25:14.304Z,3.80
2023-05-05T09:26:17.597Z,3.83
2023-05-05T09:27:22.837Z,3.10
2023-05-05T09:28:27.431Z,4.17
2023-05-05T09:29:30.010Z,3.70
2023-05-05T09:30:33.532Z,3.47
2023-05-05T09:31:37.193Z,3.83
2023-05-05T09:32:48.404Z,3.77
2023-05-05T09:33:51.230Z,3.43
2023-05-05T09:35:01.616Z,5.87
2023-05-05T09:36:05.207Z,3.30
2023-05-05T09:37:09.021Z,3.00
2023-05-05T09:38:13.317Z,5.67
2023-05-05T09:39:19.082Z,4.00
2023-05-05T09:40:22.324Z,3.37
2023-05-05T09:41:39.125Z,3.70
2023-05-05T09:42:43.100Z,4.47
2023-05-05T09:43:52.108Z,3.37
2023-05-05T09:44:57.915Z,3.27
2023-05-05T09:46:08.820Z,3.30
2023-05-05T09:47:21.969Z,3.10
2023-05-05T09:48:33.461Z,3.27
2023-05-05T09:49:37.524Z,3.30
2023-05-05T09:50:44.996Z,3.50
2023-05-05T09:51:48.336Z,3.57
2023-05-05T09:52:58.377Z,3.10
2023-05-05T09:54:03.061Z,2.90
2023-05-05T09:55:05.970Z,3.40
2023-05-05T09:56:10.498Z,3.17
2023-05-05T09:57:27.517Z,5.10
2023-05-05T09:58:32.083Z,2.90
2023-05-05T09:59:35.828Z,4.80
2023-05-05T10:00:39.156Z,3.00
2023-05-05T10:01:44.021Z,3.13
2023-05-05T10:02:47.172Z,3.03
2023-05-05T10:03:53.236Z,2.90
2023-05-05T10:05:07.007Z,3.07
2023-05-05T10:06:11.454Z,5.07
2023-05-05T10:07:25.221Z,3.07
2023-05-05T10:08:30.528Z,3.70
2023-05-05T10:09:35.324Z,3.33
2023-05-05T10:10:44.907Z,2.80
2023-05-05T10:11:48.694Z,2.73
2023-05-05T10:12:51.490Z,2.60
2023-05-05T10:13:55.153Z,3.20
2023-05-05T10:14:58.805Z,3.00
2023-05-05T10:16:04.491Z,3.90
2023-05-05T10:17:10.463Z,3.17
2023-05-05T10:18:15.888Z,3.67
2023-05-05T10:19:21.895Z,4.60
2023-05-05T10:20:26.177Z,7.23
2023-05-05T10:21:34.900Z,2.93
2023-05-05T10:22:40.661Z,2.60
2023-05-05T10:23:50.394Z,3.17
2023-05-05T10:25:03.686Z,2.90
2023-05-05T10:26:09.443Z,3.23
2023-05-05T10:27:15.614Z,3.43
2023-05-05T10:28:32.855Z,2.50
2023-05-05T10:29:42.437Z,4.37
2023-05-05T10:30:50.638Z,3.50
2023-05-05T10:32:00.297Z,4.00
2023-05-05T10:33:30.403Z,2.70
2023-05-05T10:34:42.016Z,3.27
2023-05-05T10:35:49.508Z,3.73
2023-05-05T10:36:53.690Z,3.17
2023-05-05T10:37:59.421Z,2.90
2023-05-05T10:39:06.831Z,3.03
2023-05-05T10:40:12.989Z,2.90
2023-05-05T10:41:17.788Z,4.47
2023-05-05T10:42:21.171Z,4.73
2023-05-05T10:43:25.692Z,2.93
2023-05-05T10:44:31.933Z,3.20
2023-05-05T10:45:35.893Z,3.20
2023-05-05T10:46:40.732Z,2.87
2023-05-05T10:47:45.441Z,2.90
2023-05-05T10:48:56.735Z,3.23
2023-05-05T10:50:08.770Z,3.03
2023-05-05T10:51:40.141Z,3.90
2023-05-05T10:52:53.753Z,4.67
2023-05-05T10:54:01.064Z,3.53
2023-05-05T10:55:14.279Z,2.97
2023-05-05T10:56:25.561Z,3.23
2023-05-05T10:57:30.525Z,3.40
2023-05-05T10:58:43.640Z,3.33
2023-05-05T10:59:50.913Z,3.43
2023-05-05T11:00:53.673Z,2.93
2023-05-05T11:01:58.712Z,3.30
2023-05-05T11:03:22.648Z,3.30
2023-05-05T11:04:26.083Z,3.77
2023-05-05T11:05:28.540Z,3.00
2023-05-05T11:06:32.946Z,3.03
2023-05-05T11:07:35.711Z,3.00
2023-05-05T11:08:40.753Z,3.70
2023-05-05T11:09:55.745Z,4.13
2023-05-05T11:11:01.188Z,3.93
2023-05-05T11:12:06.223Z,4.40
2023-05-05T11:13:21.336Z,3.47
2023-05-05T11:14:24.960Z,3.33
2023-05-05T11:15:37.940Z,2.87
2023-05-05T11:16:48.272Z,3.23
2023-05-05T11:17:51.311Z,3.20
2023-05-05T11:18:54.737Z,3.30
2023-05-05T11:19:57.123Z,3.10
2023-05-05T11:21:19.655Z,5.03
2023-05-05T11:22:22.122Z,3.00
2023-05-05T11:23:25.618Z,3.43
2023-05-05T11:24:30.466Z,3.30
2023-05-05T11:25:48.007Z,3.70
2023-05-05T11:26:53.208Z,2.90
2023-05-05T11:28:08.865Z,3.50
2023-05-05T11:29:12.331Z,4.10
2023-05-05T11:30:15.289Z,3.70
2023-05-05T11:31:20.377Z,3.20
2023-05-05T11:32:25.143Z,5.20
2023-05-05T11:33:29.573Z,3.30
2023-05-05T11:34:32.912Z,3.70
2023-05-05T11:36:01.853Z,3.00
2023-05-05T11:37:09.279Z,3.40
2023-05-05T11:38:15.080Z,3.53
2023-05-05T11:39:25.247Z,3.93
2023-05-05T11:40:36.832Z,3.70
2023-05-05T11:42:06.551Z,3.63
2023-05-05T11:43:13.064Z,5.03
2023-05-05T11:44:17.746Z,3.93
2023-05-05T11:45:22.823Z,3.30
2023-05-05T11:46:25.276Z,3.50
2023-05-05T11:47:32.812Z,3.20
2023-05-05T11:48:45.177Z,3.73
2023-05-05T11:49:48.959Z,3.53
2023-05-05T11:50:52.724Z,3.93
2023-05-05T11:51:58.510Z,3.00
2023-05-05T11:53:02.770Z,4.43
2023-05-05T11:54:05.586Z,3.33
2023-05-05T11:55:09.709Z,3.83
2023-05-05T11:56:19.040Z,3.37
2023-05-05T11:57:29.773Z,4.47
2023-05-05T11:58:33.151Z,3.63
2023-05-05T11:59:37.668Z,3.97
2023-05-05T12:00:41.047Z,3.67
2023-05-05T12:01:44.390Z,3.10
2023-05-05T12:02:48.162Z,3.30
2023-05-05T12:03:51.916Z,3.00
2023-05-05T12:04:55.417Z,4.90
2023-05-05T12:05:58.865Z,3.20
2023-05-05T12:07:01.276Z,4.87
2023-05-05T12:08:04.770Z,3.27
2023-05-05T12:09:08.925Z,3.53
2023-05-05T12:10:12.620Z,3.47
2023-05-05T12:11:15.276Z,3.10
2023-05-05T12:12:20.312Z,3.40
2023-05-05T12:13:25.255Z,6.23
2023-05-05T12:14:27.757Z,3.43
2023-05-05T12:15:32.491Z,3.60
2023-05-05T12:16:35.060Z,3.80
2023-05-05T12:17:41.113Z,4.60
2023-05-05T12:18:43.671Z,4.60
2023-05-05T12:19:49.466Z,3.53
2023-05-05T12:20:53.081Z,3.23
2023-05-05T12:21:55.457Z,3.67
2023-05-05T12:23:02.036Z,3.40
2023-05-05T12:24:05.109Z,3.20
2023-05-05T12:25:10.208Z,4.07
2023-05-05T12:26:25.654Z,3.80
2023-05-05T12:27:29.844Z,3.63
2023-05-05T12:28:46.904Z,3.60
2023-05-05T12:29:50.749Z,4.07
2023-05-05T12:31:00.316Z,3.03
2023-05-05T12:32:03.735Z,6.20
2023-05-05T12:33:08.400Z,7.10
2023-05-05T12:34:12.384Z,3.63
2023-05-05T12:35:17.154Z,5.83
2023-05-05T12:36:19.685Z,3.50
2023-05-05T12:37:24.478Z,4.30
2023-05-05T12:38:26.917Z,3.70
2023-05-05T12:39:36.430Z,4.23
2023-05-05T12:40:47.681Z,4.03
2023-05-05T12:41:51.466Z,6.13
2023-05-05T12:42:53.901Z,4.47
2023-05-05T12:43:59.484Z,3.70
2023-05-05T12:45:03.132Z,4.20
2023-05-05T12:46:07.997Z,4.03
2023-05-05T12:47:12.750Z,3.93
2023-05-05T12:48:24.667Z,4.50
2023-05-05T12:49:28.197Z,8.27
2023-05-05T12:50:32.839Z,4.00
2023-05-05T12:51:36.365Z,4.87
2023-05-05T12:52:44.236Z,4.03
2023-05-05T12:53:49.254Z,4.33
2023-05-05T12:54:54.969Z,4.03
2023-05-05T12:55:59.805Z,4.40
2023-05-05T12:57:12.848Z,6.73
2023-05-05T12:58:15.258Z,4.73
2023-05-05T12:59:31.926Z,4.40
2023-05-05T13:00:34.631Z,3.73
2023-05-05T13:01:49.197Z,4.43
2023-05-05T13:02:53.265Z,4.00
2023-05-05T13:04:06.566Z,4.13
2023-05-05T13:05:10.704Z,4.17
2023-05-05T13:06:20.781Z,7.57
2023-05-05T13:07:24.104Z,3.57
2023-05-05T13:08:46.119Z,3.40
2023-05-05T13:09:51.429Z,5.30
2023-05-05T13:10:57.702Z,4.80
2023-05-05T13:12:03.090Z,4.13
2023-05-05T13:13:06.052Z,4.30
2023-05-05T13:14:09.752Z,4.43
2023-05-05T13:15:14.692Z,4.10
2023-05-05T13:16:18.207Z,3.97
2023-05-05T13:17:21.805Z,4.67
2023-05-05T13:18:24.284Z,4.43
2023-05-05T13:19:27.844Z,4.40
2023-05-05T13:20:31.213Z,4.87
2023-05-05T13:21:33.740Z,4.00
2023-05-05T13:22:37.451Z,4.43
2023-05-05T13:23:43.269Z,4.27
2023-05-05T13:24:52.366Z,3.83
2023-05-05T13:25:57.246Z,5.00
2023-05-05T13:27:00.883Z,3.97
2023-05-05T13:28:04.686Z,4.67
2023-05-05T13:29:07.071Z,4.33
2023-05-05T13:30:11.469Z,5.70
2023-05-05T13:31:15.263Z,4.20
2023-05-05T13:32:18.650Z,4.50
2023-05-05T13:33:21.103Z,4.00
2023-05-05T13:34:24.669Z,3.70
2023-05-05T13:35:28.580Z,4.07
2023-05-05T13:36:31.377Z,5.90
2023-05-05T13:37:34.859Z,4.50
2023-05-05T13:38:37.480Z,3.90
2023-05-05T13:39:41.139Z,9.40
2023-05-05T13:40:43.581Z,3.90
2023-05-05T13:41:47.000Z,4.70
2023-05-05T13:42:49.746Z,3.30
2023-05-05T13:43:53.252Z,3.80
2023-05-05T13:44:56.663Z,4.63
2023-05-05T13:46:12.270Z,4.67
2023-05-05T13:47:21.294Z,3.90
2023-05-05T13:48:23.787Z,3.90
2023-05-05T13:49:27.218Z,10.23
2023-05-05T13:50:29.688Z,10.23
2023-05-05T13:51:34.915Z,4.20
2023-05-05T13:52:38.534Z,5.30
2023-05-05T13:53:43.852Z,3.93
2023-05-05T13:54:47.271Z,4.20
2023-05-05T13:55:49.801Z,3.70
2023-05-05T13:56:53.678Z,3.93
2023-05-05T13:57:56.443Z,4.63
2023-05-05T13:58:59.818Z,3.80
2023-05-05T14:00:03.130Z,4.17
2023-05-05T14:01:09.738Z,3.63
2023-05-05T14:02:13.131Z,3.90
2023-05-05T14:03:17.110Z,4.07
2023-05-05T14:04:21.086Z,5.43
2023-05-05T14:05:23.767Z,4.23
2023-05-05T14:06:27.846Z,4.10
2023-05-05T14:07:32.805Z,4.67
2023-05-05T14:08:37.725Z,4.07
2023-05-05T14:09:40.132Z,3.70
2023-05-05T14:10:45.414Z,4.57
2023-05-05T14:11:51.600Z,4.00
2023-05-05T14:12:54.954Z,4.73
2023-05-05T14:13:58.008Z,3.70
2023-05-05T14:15:01.487Z,5.20
2023-05-05T14:16:04.270Z,3.67
2023-05-05T14:17:07.678Z,4.53
2023-05-05T14:18:10.272Z,4.50
2023-05-05T14:19:15.071Z,4.07
2023-05-05T14:20:17.640Z,3.80
2023-05-05T14:21:21.224Z,4.00
2023-05-05T14:22:23.748Z,3.27
2023-05-05T14:23:27.086Z,3.80
2023-05-05T14:24:30.540Z,3.70
2023-05-05T14:25:33.043Z,3.80
2023-05-05T14:26:36.490Z,3.93
2023-05-05T14:27:38.837Z,5.87
2023-05-05T14:28:42.383Z,9.20
2023-05-05T14:29:45.198Z,3.40