createdAt,value
2023-04-30T00:00:32.287Z,1013.79
2023-04-30T00:01:32.275Z,1013.82
2023-04-30T00:02:32.319Z,1013.82
2023-04-30T00:03:32.210Z,1013.86
2023-04-30T00:04:32.154Z,1013.85
2023-04-30T00:05:32.126Z,1013.84
2023-04-30T00:06:32.131Z,1013.80
2023-04-30T00:07:32.051Z,1013.80
2023-04-30T00:08:32.006Z,1013.83
2023-04-30T00:09:31.975Z,1013.82
2023-04-30T00:10:31.944Z,1013.80
2023-04-30T00:11:31.898Z,1013.79
2023-04-30T00:12:31.860Z,1013.78
2023-04-30T00:13:31.832Z,1013.82
2023-04-30T00:14:31.796Z,1013.85
2023-04-30T00:15:31.751Z,1013.81
2023-04-30T00:16:31.736Z,1013.84
2023-04-30T00:17:31.700Z,1013.84
2023-04-30T00:18:31.649Z,1013.83
2023-04-30T00:19:31.614Z,1013.86
2023-04-30T00:20:31.579Z,1013.85
2023-04-30T00:21:31.547Z,1013.90
2023-04-30T00:22:31.507Z,1013.89
2023-04-30T00:23:31.477Z,1013.89
2023-04-30T00:24:31.433Z,1013.91
2023-04-30T00:25:31.393Z,1013.89
2023-04-30T00:26:31.369Z,1013.90
2023-04-30T00:27:31.327Z,1013.94
2023-04-30T00:28:31.299Z,1013.89
2023-04-30T00:29:31.254Z,1013.89
2023-04-30T00:30:31.221Z,1013.88
2023-04-30T00:31:31.204Z,1013.90
2023-04-30T00:32:31.170Z,1013.92
2023-04-30T00:33:31.112Z,1013.90
2023-04-30T00:34:31.081Z,1013.89
2023-04-30T00:35:31.042Z,1013.92
2023-04-30T00:36:31.000Z,1013.91
2023-04-30T00:37:30.974Z,1013.88
2023-04-30T00:38:30.940Z,1013.85
2023-04-30T00:39:30.900Z,1013.86
2023-04-30T00:40:30.853Z,1013.87
2023-04-30T00:41:30.818Z,1013.86
2023-04-30T00:42:30.785Z,1013.87
2023-04-30T00:43:30.753Z,1013.87
2023-04-30T00:44:30.713Z,1013.88
2023-04-30T00:45:30.715Z,1013.88
2023-04-30T00:46:30.898Z,1013.90
2023-04-30T00:47:30.650Z,1013.87
2023-04-30T00:48:30.571Z,1013.88
2023-04-30T00:49:30.536Z,1013.88
2023-04-30T00:50:30.504Z,1013.87
2023-04-30T00:51:30.468Z,1013.87
2023-04-30T00:52:30.425Z,1013.89
2023-04-30T00:53:30.389Z,1013.87
2023-04-30T00:54:30.352Z,1013.87
2023-04-30T00:55:30.312Z,1013.86
2023-04-30T00:56:30.286Z,1013.89
2023-04-30T00:57:30.251Z,1013.84
2023-04-30T00:58:30.210Z,1013.85
2023-04-30T00:59:30.216Z,1013.87
2023-04-30T01:00:30.137Z,1013.90
2023-04-30T01:01:30.140Z,1013.90
2023-04-30T01:02:30.127Z,1013.92
2023-04-30T01:03:30.061Z,1013.92
2023-04-30T01:04:29.991Z,1013.89
2023-04-30T01:05:29.972Z,1013.86
2023-04-30T01:06:29.949Z,1013.89
2023-04-30T01:07:29.878Z,1013.89
2023-04-30T01:08:29.850Z,1013.90
2023-04-30T01:09:29.810Z,1013.93
2023-04-30T01:10:29.778Z,1013.90
2023-04-30T01:11:29.766Z,1013.93
2023-04-30T01:12:29.708Z,1013.94
2023-04-30T01:13:29.664Z,1013.94
2023-04-30T01:14:29.638Z,1013.91
2023-04-30T01:15:29.595Z,1013.92
2023-04-30T01:16:29.679Z,1013.96
2023-04-30T01:17:29.522Z,1013.91
2023-04-30T01:18:29.587Z,1013.90
2023-04-30T01:19:29.448Z,1013.94
2023-04-30T01:20:29.478Z,1013.93
2023-04-30T01:21:29.370Z,1013.91
2023-04-30T01:22:29.352Z,1013.90
2023-04-30T01:23:29.303Z,1013.92
2023-04-30T01:24:29.285Z,1013.86
2023-04-30T01:25:29.229Z,1013.90
2023-04-30T01:26:29.207Z,1013.87
2023-04-30T01:27:29.160Z,1013.87
2023-04-30T01:28:29.123Z,1013.90
2023-04-30T01:29:29.095Z,1013.85
2023-04-30T01:30:29.048Z,1013.86
2023-04-30T01:31:29.091Z,1013.83
2023-04-30T01:32:28.989Z,1013.86
2023-04-30T01:33:28.940Z,1013.83
2023-04-30T01:34:28.910Z,1013.83
2023-04-30T01:35:28.872Z,1013.81
2023-04-30T01:36:28.833Z,1013.81
2023-04-30T01:37:28.792Z,1013.85
2023-04-30T01:38:28.766Z,1013.87
2023-04-30T01:39:28.726Z,1013.85
2023-04-30T01:40:28.685Z,1013.86
2023-04-30T01:41:28.650Z,1013.87
2023-04-30T01:42:28.616Z,1013.85
2023-04-30T01:43:28.578Z,1013.83
2023-04-30T01:44:28.538Z,1013.84
2023-04-30T01:45:28.510Z,1013.84
2023-04-30T01:46:28.567Z,1013.84
2023-04-30T01:47:28.477Z,1013.80
2023-04-30T01:48:28.398Z,1013.83
2023-04-30T01:49:28.360Z,1013.85
2023-04-30T01:50:28.325Z,1013.85
2023-04-30T01:51:28.285Z,1013.85
2023-04-30T01:52:28.251Z,1013.85
2023-04-30T01:53:28.218Z,1013.88
2023-04-30T01:54:28.176Z,1013.85
2023-04-30T01:55:28.157Z,1013.85
2023-04-30T01:56:28.110Z,1013.84
2023-04-30T01:57:28.076Z,1013.86
2023-04-30T01:58:28.068Z,1013.83
2023-04-30T01:59:27.997Z,1013.86
2023-04-30T02:00:27.958Z,1013.86
2023-04-30T02:01:27.933Z,1013.88
2023-04-30T02:02:28.003Z,1013.89
2023-04-30T02:03:27.984Z,1013.88
2023-04-30T02:04:27.815Z,1013.88
2023-04-30T02:05:27.789Z,1013.90
2023-04-30T02:06:27.776Z,1013.90
2023-04-30T02:07:27.706Z,1013.90
2023-04-30T02:08:27.665Z,1013.91
2023-04-30T02:09:27.631Z,1013.90
2023-04-30T02:10:27.613Z,1013.90
2023-04-30T02:11:27.555Z,1013.89
2023-04-30T02:12:27.526Z,1013.89
2023-04-30T02:13:27.488Z,1013.88
2023-04-30T02:14:27.457Z,1013.88
2023-04-30T02:15:27.416Z,1013.88
2023-04-30T02:16:27.417Z,1013.89
2023-04-30T02:17:27.339Z,1013.91
2023-04-30T02:18:27.301Z,1013.88
2023-04-30T02:19:27.271Z,1013.86
2023-04-30T02:20:27.237Z,1013.87
2023-04-30T02:21:27.198Z,1013.88
2023-04-30T02:22:27.154Z,1013.87
2023-04-30T02:23:27.119Z,1013.86
2023-04-30T02:24:27.080Z,1013.87
2023-04-30T02:25:27.050Z,1013.88
2023-04-30T02:26:27.024Z,1013.90
2023-04-30T02:27:26.970Z,1013.88
2023-04-30T02:28:26.948Z,1013.87
2023-04-30T02:29:26.910Z,1013.88
2023-04-30T02:30:26.890Z,1013.85
2023-04-30T02:31:26.847Z,1013.87
2023-04-30T02:32:26.839Z,1013.89
2023-04-30T02:33:26.753Z,1013.85
2023-04-30T02:34:26.723Z,1013.91
2023-04-30T02:35:26.685Z,1013.91
2023-04-30T02:36:26.645Z,1013.93
2023-04-30T02:37:26.606Z,1013.90
2023-04-30T02:38:26.572Z,1013.90
2023-04-30T02:39:26.529Z,1013.91
2023-04-30T02:40:26.502Z,1013.91
2023-04-30T02:41:26.461Z,1013.92
2023-04-30T02:42:26.430Z,1013.93
2023-04-30T02:43:26.383Z,1013.93
2023-04-30T02:44:26.351Z,1013.88
2023-04-30T02:45:26.345Z,1013.93
2023-04-30T02:46:26.344Z,1013.94
2023-04-30T02:47:26.254Z,1013.90
2023-04-30T02:48:26.213Z,1013.92
2023-04-30T02:49:26.163Z,1013.92
2023-04-30T02:50:26.122Z,1013.90
2023-04-30T02:51:26.094Z,1013.93
2023-04-30T02:52:26.058Z,1013.95
2023-04-30T02:53:26.021Z,1013.95
2023-04-30T02:54:25.998Z,1013.98
2023-04-30T02:55:25.942Z,1013.98
2023-04-30T02:56:25.905Z,1014.00
2023-04-30T02:57:25.870Z,1013.98
2023-04-30T02:58:25.833Z,1013.97
2023-04-30T02:59:25.803Z,1013.96
2023-04-30T03:00:25.781Z,1013.99
2023-04-30T03:01:25.777Z,1013.95
2023-04-30T03:02:25.735Z,1013.99
2023-04-30T03:03:25.748Z,1013.98
2023-04-30T03:04:25.612Z,1013.97
2023-04-30T03:05:25.589Z,1014.01
2023-04-30T03:06:25.564Z,1013.95
2023-04-30T03:07:25.502Z,1013.99
2023-04-30T03:08:25.473Z,1014.03
2023-04-30T03:09:25.429Z,1014.02
2023-04-30T03:10:25.402Z,1014.03
2023-04-30T03:11:25.352Z,1014.02
2023-04-30T03:12:25.326Z,1014.03
2023-04-30T03:13:25.279Z,1014.01
2023-04-30T03:14:25.241Z,1014.02
2023-04-30T03:15:25.227Z,1013.98
2023-04-30T03:16:25.193Z,1013.99
2023-04-30T03:17:25.186Z,1013.97
2023-04-30T03:18:25.100Z,1013.95
2023-04-30T03:19:25.062Z,1013.94
2023-04-30T03:20:25.023Z,1013.93
2023-04-30T03:21:24.990Z,1013.92
2023-04-30T03:22:24.955Z,1013.96
2023-04-30T03:23:24.917Z,1013.93
2023-04-30T03:24:24.883Z,1013.96
2023-04-30T03:25:24.842Z,1013.91
2023-04-30T03:26:24.805Z,1013.95
2023-04-30T03:27:24.763Z,1013.92
2023-04-30T03:28:24.736Z,1013.91
2023-04-30T03:29:24.691Z,1013.93
2023-04-30T03:30:24.657Z,1013.93
2023-04-30T03:31:24.674Z,1013.96
2023-04-30T03:32:24.624Z,1014.00
2023-04-30T03:33:24.636Z,1013.95
2023-04-30T03:34:24.507Z,1013.99
2023-04-30T03:35:24.470Z,1013.97
2023-04-30T03:36:24.440Z,1013.97
2023-04-30T03:37:24.399Z,1013.96
2023-04-30T03:38:24.376Z,1013.94
2023-04-30T03:39:24.326Z,1013.93
2023-04-30T03:40:24.283Z,1013.94
2023-04-30T03:41:24.273Z,1013.93
2023-04-30T03:42:24.213Z,1013.97
2023-04-30T03:43:24.175Z,1013.96
2023-04-30T03:44:24.144Z,1013.96
2023-04-30T03:45:24.129Z,1013.94
2023-04-30T03:46:24.078Z,1013.92
2023-04-30T03:47:24.031Z,1013.90
2023-04-30T03:48:23.985Z,1013.92
2023-04-30T03:49:23.951Z,1013.91
2023-04-30T03:50:23.913Z,1013.95
2023-04-30T03:51:23.889Z,1013.94
2023-04-30T03:52:23.874Z,1013.95
2023-04-30T03:53:23.805Z,1013.95
2023-04-30T03:54:23.771Z,1013.92
2023-04-30T03:55:23.734Z,1013.92
2023-04-30T03:56:23.694Z,1013.95
2023-04-30T03:57:23.655Z,1013.91
2023-04-30T03:58:23.620Z,1013.89
2023-04-30T03:59:23.578Z,1013.94
2023-04-30T04:00:23.551Z,1013.95
2023-04-30T04:01:23.507Z,1013.98
2023-04-30T04:02:23.589Z,1014.00
2023-04-30T04:03:23.434Z,1014.01
2023-04-30T04:04:23.556Z,1013.98
2023-04-30T04:05:23.365Z,1014.00
2023-04-30T04:06:23.448Z,1013.98
2023-04-30T04:07:23.286Z,1013.97
2023-04-30T04:08:23.250Z,1014.00
2023-04-30T04:09:23.221Z,1013.99
2023-04-30T04:10:23.181Z,1014.00
2023-04-30T04:11:23.138Z,1014.00
2023-04-30T04:12:23.103Z,1014.00
2023-04-30T04:13:23.072Z,1014.01
2023-04-30T04:14:23.026Z,1014.02
2023-04-30T04:15:22.988Z,1014.04
2023-04-30T04:16:22.993Z,1014.01
2023-04-30T04:17:22.947Z,1013.99
2023-04-30T04:18:22.899Z,1014.00
2023-04-30T04:19:22.839Z,1013.97
2023-04-30T04:20:22.796Z,1013.98
2023-04-30T04:21:22.767Z,1013.95
2023-04-30T04:22:22.733Z,1014.01
2023-04-30T04:23:22.691Z,1014.00
2023-04-30T04:24:22.657Z,1014.03
2023-04-30T04:25:22.621Z,1014.02
2023-04-30T04:26:22.577Z,1014.06
2023-04-30T04:27:22.547Z,1014.07
2023-04-30T04:28:22.512Z,1014.12
2023-04-30T04:29:22.468Z,1014.09
2023-04-30T04:30:22.444Z,1014.10
2023-04-30T04:31:22.398Z,1014.09
2023-04-30T04:32:22.362Z,1014.11
2023-04-30T04:33:22.317Z,1014.10
2023-04-30T04:34:22.281Z,1014.11
2023-04-30T04:35:22.255Z,1014.10
2023-04-30T04:36:22.200Z,1014.10
2023-04-30T04:37:22.166Z,1014.10
2023-04-30T04:38:22.128Z,1014.09
2023-04-30T04:39:22.092Z,1014.12
2023-04-30T04:40:22.049Z,1014.12
2023-04-30T04:41:22.019Z,1014.15
2023-04-30T04:42:21.978Z,1014.12
2023-04-30T04:43:22.060Z,1014.13
2023-04-30T04:44:21.903Z,1014.10
2023-04-30T04:45:21.861Z,1014.14
2023-04-30T04:46:21.855Z,1014.09
2023-04-30T04:47:21.822Z,1014.10
2023-04-30T04:48:21.759Z,1014.10
2023-04-30T04:49:21.712Z,1014.11
2023-04-30T04:50:21.681Z,1014.12
2023-04-30T04:51:21.652Z,1014.15
2023-04-30T04:52:21.611Z,1014.15
2023-04-30T04:53:21.563Z,1014.13
2023-04-30T04:54:21.525Z,1014.14
2023-04-30T04:55:21.491Z,1014.16
2023-04-30T04:56:21.451Z,1014.20
2023-04-30T04:57:21.418Z,1014.20
2023-04-30T04:58:21.377Z,1014.24
2023-04-30T04:59:21.339Z,1014.26
2023-04-30T05:00:21.304Z,1014.25
2023-04-30T05:01:21.313Z,1014.26
2023-04-30T05:02:21.273Z,1014.25
2023-04-30T05:03:21.331Z,1014.32
2023-04-30T05:04:21.155Z,1014.30
2023-04-30T05:05:21.144Z,1014.35
2023-04-30T05:06:21.100Z,1014.33
2023-04-30T05:07:21.047Z,1014.33
2023-04-30T05:08:21.010Z,1014.33
2023-04-30T05:09:20.975Z,1014.36
2023-04-30T05:10:20.940Z,1014.36
2023-04-30T05:11:20.899Z,1014.32
2023-04-30T05:12:20.865Z,1014.36
2023-04-30T05:13:20.815Z,1014.35
2023-04-30T05:14:20.786Z,1014.39
2023-04-30T05:15:20.767Z,1014.43
2023-04-30T05:16:20.791Z,1014.41
2023-04-30T05:17:20.711Z,1014.42
2023-04-30T05:18:20.653Z,1014.39
2023-04-30T05:19:20.595Z,1014.42
2023-04-30T05:20:20.557Z,1014.42
2023-04-30T05:21:20.531Z,1014.43
2023-04-30T05:22:20.478Z,1014.44
2023-04-30T05:23:20.449Z,1014.45
2023-04-30T05:24:20.410Z,1014.48
2023-04-30T05:25:20.374Z,1014.50
2023-04-30T05:26:20.331Z,1014.53
2023-04-30T05:27:20.299Z,1014.52
2023-04-30T05:28:20.258Z,1014.52
2023-04-30T05:29:20.225Z,1014.51
2023-04-30T05:30:20.186Z,1014.52
2023-04-30T05:31:21.011Z,1014.46
2023-04-30T05:32:20.181Z,1014.51
2023-04-30T05:33:20.079Z,1014.49
2023-04-30T05:34:20.038Z,1014.51
2023-04-30T05:35:20.013Z,1014.47
2023-04-30T05:36:19.961Z,1014.50
2023-04-30T05:37:19.934Z,1014.55
2023-04-30T05:38:19.894Z,1014.52
2023-04-30T05:39:19.864Z,1014.53
2023-04-30T05:40:19.816Z,1014.55
2023-04-30T05:41:19.775Z,1014.51
2023-04-30T05:42:19.739Z,1014.56
2023-04-30T05:43:19.700Z,1014.54
2023-04-30T05:44:19.669Z,1014.57
2023-04-30T05:45:19.625Z,1014.55
2023-04-30T05:46:19.606Z,1014.54
2023-04-30T05:47:19.567Z,1014.60
2023-04-30T05:48:19.558Z,1014.58
2023-04-30T05:49:19.479Z,1014.63
2023-04-30T05:50:19.470Z,1014.62
2023-04-30T05:51:19.403Z,1014.58
2023-04-30T05:52:19.366Z,1014.61
2023-04-30T05:53:19.333Z,1014.62
2023-04-30T05:54:19.288Z,1014.60
2023-04-30T05:55:19.258Z,1014.59
2023-04-30T05:56:19.243Z,1014.57
2023-04-30T05:57:19.194Z,1014.59
2023-04-30T05:58:19.149Z,1014.54
2023-04-30T05:59:19.113Z,1014.56
2023-04-30T06:00:19.076Z,1014.56
2023-04-30T06:01:19.045Z,1014.56
2023-04-30T06:02:19.036Z,1014.54
2023-04-30T06:03:19.051Z,1014.54
2023-04-30T06:04:18.944Z,1014.56
2023-04-30T06:05:18.951Z,1014.54
2023-04-30T06:06:18.889Z,1014.54
2023-04-30T06:07:18.822Z,1014.49
2023-04-30T06:08:18.781Z,1014.53
2023-04-30T06:09:18.743Z,1014.48
2023-04-30T06:10:18.714Z,1014.50
2023-04-30T06:11:18.679Z,1014.45
2023-04-30T06:12:18.633Z,1014.44
2023-04-30T06:13:18.633Z,1014.48
2023-04-30T06:14:18.565Z,1014.48
2023-04-30T06:15:18.529Z,1014.49
2023-04-30T06:16:18.544Z,1014.48
2023-04-30T06:17:18.473Z,1014.50
2023-04-30T06:18:18.420Z,1014.51
2023-04-30T06:19:18.387Z,1014.53
2023-04-30T06:20:18.348Z,1014.49
2023-04-30T06:21:18.303Z,1014.47
2023-04-30T06:22:18.273Z,1014.44
2023-04-30T06:23:18.245Z,1014.46
2023-04-30T06:24:18.194Z,1014.47
2023-04-30T06:25:18.159Z,1014.48
2023-04-30T06:26:18.124Z,1014.47
2023-04-30T06:27:18.085Z,1014.50
2023-04-30T06:28:18.053Z,1014.51
2023-04-30T06:29:18.037Z,1014.51
2023-04-30T06:30:17.977Z,1014.52
2023-04-30T06:31:17.984Z,1014.51
2023-04-30T06:32:17.909Z,1014.51
2023-04-30T06:33:17.867Z,1014.50
2023-04-30T06:34:17.830Z,1014.56
2023-04-30T06:35:17.798Z,1014.54
2023-04-30T06:36:17.757Z,1014.54
2023-04-30T06:37:17.752Z,1014.53
2023-04-30T06:38:17.685Z,1014.53
2023-04-30T06:39:17.665Z,1014.54
2023-04-30T06:40:17.617Z,1014.57
2023-04-30T06:41:17.576Z,1014.55
2023-04-30T06:42:17.541Z,1014.52
2023-04-30T06:43:17.501Z,1014.53
2023-04-30T06:44:17.472Z,1014.51
2023-04-30T06:45:17.434Z,1014.49
2023-04-30T06:46:17.441Z,1014.45
2023-04-30T06:47:17.360Z,1014.46
2023-04-30T06:48:17.321Z,1014.45
2023-04-30T06:49:17.292Z,1014.46
2023-04-30T06:50:17.257Z,1014.44
2023-04-30T06:51:17.237Z,1014.46
2023-04-30T06:52:17.176Z,1014.47
2023-04-30T06:53:17.144Z,1014.47
2023-04-30T06:54:17.132Z,1014.48
2023-04-30T06:55:17.067Z,1014.47
2023-04-30T06:56:17.036Z,1014.53
2023-04-30T06:57:17.001Z,1014.52
2023-04-30T06:58:16.967Z,1014.51
2023-04-30T06:59:16.931Z,1014.57
2023-04-30T07:00:16.934Z,1014.58
2023-04-30T07:01:16.924Z,1014.55
2023-04-30T07:02:16.920Z,1014.54
2023-04-30T07:03:16.955Z,1014.52
2023-04-30T07:04:16.749Z,1014.56
2023-04-30T07:05:16.714Z,1014.52
2023-04-30T07:06:16.698Z,1014.51
2023-04-30T07:07:16.634Z,1014.55
2023-04-30T07:08:16.621Z,1014.50
2023-04-30T07:09:16.569Z,1014.52
2023-04-30T07:10:16.533Z,1014.53
2023-04-30T07:11:16.496Z,1014.52
2023-04-30T07:12:16.455Z,1014.53
2023-04-30T07:13:16.446Z,1014.53
2023-04-30T07:14:16.394Z,1014.51
2023-04-30T07:15:16.357Z,1014.54
2023-04-30T07:16:16.373Z,1014.54
2023-04-30T07:17:16.287Z,1014.57
2023-04-30T07:18:16.252Z,1014.52
2023-04-30T07:19:16.209Z,1014.53
2023-04-30T07:20:16.176Z,1014.51
2023-04-30T07:21:16.141Z,1014.54
2023-04-30T07:22:16.107Z,1014.54
2023-04-30T07:23:16.072Z,1014.51
2023-04-30T07:24:16.056Z,1014.55
2023-04-30T07:25:15.994Z,1014.53
2023-04-30T07:26:15.963Z,1014.52
2023-04-30T07:27:15.927Z,1014.51
2023-04-30T07:28:15.888Z,1014.52
2023-04-30T07:29:15.859Z,1014.51
2023-04-30T07:30:15.827Z,1014.52
2023-04-30T07:31:15.809Z,1014.54
2023-04-30T07:32:15.751Z,1014.56
2023-04-30T07:33:15.766Z,1014.53
2023-04-30T07:34:15.674Z,1014.54
2023-04-30T07:35:15.644Z,1014.56
2023-04-30T07:36:15.605Z,1014.58
2023-04-30T07:37:15.580Z,1014.53
2023-04-30T07:38:15.536Z,1014.52
2023-04-30T07:39:15.510Z,1014.55
2023-04-30T07:40:25.002Z,1014.52
2023-04-30T07:41:15.438Z,1014.51
2023-04-30T07:42:15.403Z,1014.49
2023-04-30T07:43:15.375Z,1014.50
2023-04-30T07:44:15.333Z,1014.50
2023-04-30T07:45:15.299Z,1014.49
2023-04-30T07:46:15.281Z,1014.48
2023-04-30T07:47:15.223Z,1014.48
2023-04-30T07:48:15.189Z,1014.48
2023-04-30T07:49:15.158Z,1014.49
2023-04-30T07:50:15.115Z,1014.50
2023-04-30T07:51:15.082Z,1014.50
2023-04-30T07:52:15.047Z,1014.51
2023-04-30T07:53:15.010Z,1014.53
2023-04-30T07:54:14.976Z,1014.52
2023-04-30T07:55:14.960Z,1014.51
2023-04-30T07:56:14.942Z,1014.54
2023-04-30T07:57:14.878Z,1014.52
2023-04-30T07:58:14.835Z,1014.54
2023-04-30T07:59:14.805Z,1014.53
2023-04-30T08:00:14.775Z,1014.58
2023-04-30T08:01:14.745Z,1014.55
2023-04-30T08:02:14.736Z,1014.56
2023-04-30T08:03:14.718Z,1014.58
2023-04-30T08:04:14.641Z,1014.58
2023-04-30T08:05:14.601Z,1014.57
2023-04-30T08:06:14.609Z,1014.57
2023-04-30T08:07:14.525Z,1014.58
2023-04-30T08:08:14.498Z,1014.57
2023-04-30T08:09:14.459Z,1014.53
2023-04-30T08:10:14.427Z,1014.58
2023-04-30T08:11:14.395Z,1014.58
2023-04-30T08:12:14.366Z,1014.57
2023-04-30T08:13:14.316Z,1014.53
2023-04-30T08:14:14.285Z,1014.52
2023-04-30T08:15:14.245Z,1014.54
2023-04-30T08:16:14.269Z,1014.51
2023-04-30T08:17:14.193Z,1014.54
2023-04-30T08:18:14.264Z,1014.54
2023-04-30T08:19:14.117Z,1014.56
2023-04-30T08:20:14.076Z,1014.53
2023-04-30T08:21:14.045Z,1014.53
2023-04-30T08:22:14.017Z,1014.59
2023-04-30T08:23:13.977Z,1014.60
2023-04-30T08:24:13.970Z,1014.58
2023-04-30T08:25:13.906Z,1014.60
2023-04-30T08:26:13.875Z,1014.58
2023-04-30T08:27:13.832Z,1014.55
2023-04-30T08:28:13.826Z,1014.57
2023-04-30T08:29:13.762Z,1014.57
2023-04-30T08:30:13.747Z,1014.58
2023-04-30T08:31:13.708Z,1014.54
2023-04-30T08:32:13.736Z,1014.57
2023-04-30T08:33:13.656Z,1014.52
2023-04-30T08:34:13.610Z,1014.53
2023-04-30T08:35:13.561Z,1014.52
2023-04-30T08:36:13.522Z,1014.52
2023-04-30T08:37:13.495Z,1014.57
2023-04-30T08:38:13.454Z,1014.53
2023-04-30T08:39:13.427Z,1014.57
2023-04-30T08:40:13.423Z,1014.55
2023-04-30T08:41:13.379Z,1014.55
2023-04-30T08:42:13.310Z,1014.53
2023-04-30T08:43:13.283Z,1014.52
2023-04-30T08:44:13.254Z,1014.51
2023-04-30T08:45:13.219Z,1014.49
2023-04-30T08:46:13.266Z,1014.50
2023-04-30T08:47:13.148Z,1014.46
2023-04-30T08:48:13.107Z,1014.44
2023-04-30T08:49:13.078Z,1014.43
2023-04-30T08:50:13.053Z,1014.44
2023-04-30T08:51:13.008Z,1014.41
2023-04-30T08:52:12.982Z,1014.39
2023-04-30T08:53:12.941Z,1014.42
2023-04-30T08:54:12.900Z,1014.40
2023-04-30T08:55:12.876Z,1014.42
2023-04-30T08:56:12.836Z,1014.41
2023-04-30T08:57:12.809Z,1014.40
2023-04-30T08:58:12.768Z,1014.38
2023-04-30T08:59:12.878Z,1014.39
2023-04-30T09:00:12.702Z,1014.42
2023-04-30T09:01:12.705Z,1014.40
2023-04-30T09:02:12.855Z,1014.36
2023-04-30T09:03:12.657Z,1014.37
2023-04-30T09:04:12.607Z,1014.39
2023-04-30T09:05:12.546Z,1014.41
2023-04-30T09:06:12.531Z,1014.39
2023-04-30T09:07:12.474Z,1014.40
2023-04-30T09:08:12.434Z,1014.40
2023-04-30T09:09:12.392Z,1014.42
2023-04-30T09:10:12.368Z,1014.40
2023-04-30T09:11:12.328Z,1014.43
2023-04-30T09:12:12.306Z,1014.40
2023-04-30T09:13:12.276Z,1014.38
2023-04-30T09:14:12.235Z,1014.39
2023-04-30T09:15:12.200Z,1014.35
2023-04-30T09:16:12.179Z,1014.34
2023-04-30T09:17:12.129Z,1014.31
2023-04-30T09:18:12.137Z,1014.34
2023-04-30T09:19:12.067Z,1014.34
2023-04-30T09:20:12.041Z,1014.29
2023-04-30T09:21:12.003Z,1014.31
2023-04-30T09:22:11.968Z,1014.29
2023-04-30T09:23:11.931Z,1014.28
2023-04-30T09:24:11.893Z,1014.22
2023-04-30T09:25:11.872Z,1014.19
2023-04-30T09:26:11.841Z,1014.21
2023-04-30T09:27:11.793Z,1014.19
2023-04-30T09:28:11.770Z,1014.17
2023-04-30T09:29:11.737Z,1014.14
2023-04-30T09:30:11.696Z,1014.12
2023-04-30T09:31:11.698Z,1014.14
2023-04-30T09:32:11.633Z,1014.13
2023-04-30T09:33:12.480Z,1014.14
2023-04-30T09:34:11.566Z,1014.15
2023-04-30T09:35:11.533Z,1014.14
2023-04-30T09:36:11.501Z,1014.17
2023-04-30T09:37:11.474Z,1014.13
2023-04-30T09:38:11.432Z,1014.15
2023-04-30T09:39:13.327Z,1014.17
2023-04-30T09:40:11.365Z,1014.18
2023-04-30T09:41:11.334Z,1014.14
2023-04-30T09:42:11.303Z,1014.15
2023-04-30T09:43:11.270Z,1014.14
2023-04-30T09:44:11.236Z,1014.18
2023-04-30T09:45:11.234Z,1014.19
2023-04-30T09:46:11.185Z,1014.14
2023-04-30T09:47:11.191Z,1014.12
2023-04-30T09:48:16.926Z,1014.13
2023-04-30T09:49:11.073Z,1014.08
2023-04-30T09:50:11.036Z,1014.11
2023-04-30T09:51:11.004Z,1014.11
2023-04-30T09:52:10.973Z,1014.11
2023-04-30T09:53:10.942Z,1014.08
2023-04-30T09:54:10.903Z,1014.11
2023-04-30T09:55:10.880Z,1014.06
2023-04-30T09:56:10.846Z,1014.08
2023-04-30T09:57:10.814Z,1014.02
2023-04-30T09:58:10.784Z,1014.04
2023-04-30T09:59:10.744Z,1014.03
2023-04-30T10:00:10.720Z,1014.00
2023-04-30T10:01:10.751Z,1014.00
2023-04-30T10:02:10.644Z,1014.05
2023-04-30T10:03:10.668Z,1014.03
2023-04-30T10:04:10.619Z,1014.00
2023-04-30T10:05:10.551Z,1014.03
2023-04-30T10:06:10.544Z,1013.99
2023-04-30T10:07:10.515Z,1013.96
2023-04-30T10:08:10.457Z,1013.99
2023-04-30T10:09:10.421Z,1013.98
2023-04-30T10:10:10.392Z,1013.90
2023-04-30T10:11:10.354Z,1013.96
2023-04-30T10:12:10.329Z,1013.93
2023-04-30T10:13:10.294Z,1013.92
2023-04-30T10:14:10.265Z,1013.91
2023-04-30T10:15:10.231Z,1013.88
2023-04-30T10:16:10.227Z,1013.90
2023-04-30T10:17:10.168Z,1013.90
2023-04-30T10:18:10.215Z,1013.94
2023-04-30T10:19:10.110Z,1013.93
2023-04-30T10:20:10.073Z,1013.90
2023-04-30T10:21:10.046Z,1013.87
2023-04-30T10:22:10.000Z,1013.85
2023-04-30T10:23:09.969Z,1013.85
2023-04-30T10:24:09.938Z,1013.86
2023-04-30T10:25:09.905Z,1013.87
2023-04-30T10:26:09.868Z,1013.84
2023-04-30T10:27:09.858Z,1013.90
2023-04-30T10:28:09.813Z,1013.90
2023-04-30T10:29:09.769Z,1013.86
2023-04-30T10:30:09.749Z,1013.86
2023-04-30T10:31:09.707Z,1013.83
2023-04-30T10:32:09.702Z,1013.80
2023-04-30T10:33:09.740Z,1013.83
2023-04-30T10:34:09.626Z,1013.79
2023-04-30T10:35:09.592Z,1013.83
2023-04-30T10:36:09.612Z,1013.84
2023-04-30T10:37:09.518Z,1013.81
2023-04-30T10:38:09.519Z,1013.85
2023-04-30T10:39:09.464Z,1013.81
2023-04-30T10:40:09.428Z,1013.81
2023-04-30T10:41:09.403Z,1013.77
2023-04-30T10:42:09.364Z,1013.77
2023-04-30T10:43:09.340Z,1013.76
2023-04-30T10:44:09.310Z,1013.79
2023-04-30T10:45:09.273Z,1013.80
2023-04-30T10:46:09.260Z,1013.77
2023-04-30T10:47:09.216Z,1013.73
2023-04-30T10:48:09.223Z,1013.73
2023-04-30T10:49:09.155Z,1013.74
2023-04-30T10:50:09.130Z,1013.79
2023-04-30T10:51:09.093Z,1013.73
2023-04-30T10:52:09.060Z,1013.74
2023-04-30T10:53:09.744Z,1013.70
2023-04-30T10:54:09.015Z,1013.69
2023-04-30T10:55:08.998Z,1013.69
2023-04-30T10:56:09.263Z,1013.63
2023-04-30T10:57:08.913Z,1013.62
2023-04-30T10:58:08.885Z,1013.60
2023-04-30T10:59:08.857Z,1013.61
2023-04-30T11:00:08.839Z,1013.63
2023-04-30T11:01:08.882Z,1013.60
2023-04-30T11:02:08.763Z,1013.61
2023-04-30T11:03:08.806Z,1013.61
2023-04-30T11:04:08.702Z,1013.58
2023-04-30T11:05:08.922Z,1013.55
2023-04-30T11:06:08.693Z,1013.53
2023-04-30T11:07:08.622Z,1013.54
2023-04-30T11:08:08.581Z,1013.55
2023-04-30T11:09:08.562Z,1013.51
2023-04-30T11:10:08.532Z,1013.48
2023-04-30T11:11:08.503Z,1013.45
2023-04-30T11:12:08.479Z,1013.45
2023-04-30T11:13:08.444Z,1013.50
2023-04-30T11:14:08.415Z,1013.48
2023-04-30T11:15:08.407Z,1013.49
2023-04-30T11:16:08.415Z,1013.49
2023-04-30T11:17:08.345Z,1013.45
2023-04-30T11:18:08.401Z,1013.42
2023-04-30T11:19:10.757Z,1013.46
2023-04-30T11:20:08.250Z,1013.43
2023-04-30T11:21:08.220Z,1013.38
2023-04-30T11:22:08.194Z,1013.38
2023-04-30T11:23:08.176Z,1013.37
2023-04-30T11:24:08.137Z,1013.45
2023-04-30T11:25:08.120Z,1013.37
2023-04-30T11:26:08.098Z,1013.37
2023-04-30T11:27:08.053Z,1013.36
2023-04-30T11:28:08.049Z,1013.37
2023-04-30T11:29:08.059Z,1013.32
2023-04-30T11:30:07.971Z,1013.32
2023-04-30T11:31:08.039Z,1013.33
2023-04-30T11:32:07.914Z,1013.26
2023-04-30T11:33:07.959Z,1013.33
2023-04-30T11:34:07.866Z,1013.31
2023-04-30T11:35:07.842Z,1013.34
2023-04-30T11:36:07.815Z,1013.26
2023-04-30T11:37:07.781Z,1013.29
2023-04-30T11:38:07.753Z,1013.30
2023-04-30T11:39:07.724Z,1013.24
2023-04-30T11:40:07.699Z,1013.19
2023-04-30T11:41:07.670Z,1013.20
2023-04-30T11:42:07.645Z,1013.16
2023-04-30T11:43:07.615Z,1013.16
2023-04-30T11:44:07.603Z,1013.23
2023-04-30T11:45:07.597Z,1013.23
2023-04-30T11:46:07.582Z,1013.29
2023-04-30T11:47:07.595Z,1013.23
2023-04-30T11:48:07.572Z,1013.23
2023-04-30T11:49:07.443Z,1013.21
2023-04-30T11:50:07.416Z,1013.15
2023-04-30T11:51:07.402Z,1013.16
2023-04-30T11:52:07.368Z,1013.20
2023-04-30T11:53:07.351Z,1013.11
2023-04-30T11:54:07.310Z,1013.13
2023-04-30T11:55:07.282Z,1013.10
2023-04-30T11:56:07.253Z,1013.08
2023-04-30T11:57:07.232Z,1013.08
2023-04-30T11:58:07.199Z,1013.08
2023-04-30T11:59:07.168Z,1013.04
2023-04-30T12:00:07.142Z,1012.97
2023-04-30T12:01:07.114Z,1012.94
2023-04-30T12:02:07.107Z,1012.89
2023-04-30T12:03:07.147Z,1012.87
2023-04-30T12:04:07.161Z,1012.86
2023-04-30T12:05:07.028Z,1012.87