createdAt,value
2018-12-22T00:00:46.192Z,0.00
2018-12-22T00:01:46.211Z,0.00
2018-12-22T00:02:46.229Z,0.00
2018-12-22T00:03:46.245Z,0.00
2018-12-22T00:04:46.262Z,0.00
2018-12-22T00:05:46.287Z,0.00
2018-12-22T00:06:46.313Z,0.00
2018-12-22T00:07:46.322Z,0.00
2018-12-22T00:08:46.335Z,0.00
2018-12-22T00:09:46.357Z,0.00
2018-12-22T00:10:46.389Z,0.00
2018-12-22T00:11:46.392Z,0.00
2018-12-22T00:12:46.405Z,0.00
2018-12-22T00:13:46.430Z,0.00
2018-12-22T00:14:46.443Z,0.00
2018-12-22T00:15:46.458Z,0.00
2018-12-22T00:16:46.474Z,0.00
2018-12-22T00:17:46.494Z,0.00
2018-12-22T00:18:46.517Z,0.00
2018-12-22T00:19:46.535Z,0.00
2018-12-22T00:20:46.550Z,0.00
2018-12-22T00:21:46.565Z,0.00
2018-12-22T00:22:46.582Z,0.00
2018-12-22T00:23:46.611Z,0.00
2018-12-22T00:24:46.625Z,0.00
2018-12-22T00:25:46.642Z,0.00
2018-12-22T00:26:46.666Z,0.00
2018-12-22T00:27:46.674Z,0.00
2018-12-22T00:28:46.706Z,0.00
2018-12-22T00:29:46.736Z,0.00
2018-12-22T00:30:46.735Z,0.00
2018-12-22T00:31:46.754Z,0.00
2018-12-22T00:32:46.763Z,0.00
2018-12-22T00:33:46.781Z,0.00
2018-12-22T00:34:46.815Z,0.00
2018-12-22T00:35:46.813Z,0.00
2018-12-22T00:36:46.837Z,0.00
2018-12-22T00:37:46.861Z,0.00
2018-12-22T00:38:46.875Z,0.00
2018-12-22T00:39:46.887Z,0.00
2018-12-22T00:40:46.899Z,0.00
2018-12-22T00:41:46.922Z,0.00
2018-12-22T00:42:46.941Z,0.00
2018-12-22T00:43:46.952Z,0.00
2018-12-22T00:44:46.971Z,0.00
2018-12-22T00:45:47.001Z,0.00
2018-12-22T00:46:47.012Z,0.00
2018-12-22T00:47:47.039Z,0.00
2018-12-22T00:48:47.051Z,0.00
2018-12-22T00:49:47.062Z,0.00
2018-12-22T00:50:47.080Z,0.00
2018-12-22T00:51:47.101Z,0.00
2018-12-22T00:52:47.117Z,0.00
2018-12-22T00:53:47.129Z,0.00
2018-12-22T00:54:47.150Z,0.00
2018-12-22T00:55:47.190Z,0.00
2018-12-22T00:56:47.194Z,0.00
2018-12-22T00:57:47.206Z,0.00
2018-12-22T00:58:47.222Z,0.00
2018-12-22T00:59:47.237Z,0.00
2018-12-22T01:00:47.261Z,0.00
2018-12-22T01:01:47.319Z,0.00
2018-12-22T01:02:47.295Z,0.00
2018-12-22T01:03:47.319Z,0.00
2018-12-22T01:04:47.333Z,0.00
2018-12-22T01:05:47.346Z,0.00
2018-12-22T01:06:47.365Z,0.00
2018-12-22T01:07:47.389Z,0.00
2018-12-22T01:08:47.400Z,0.00
2018-12-22T01:09:47.416Z,0.00
2018-12-22T01:10:47.450Z,0.00
2018-12-22T01:11:47.454Z,0.00
2018-12-22T01:12:47.490Z,0.00
2018-12-22T01:13:47.488Z,0.00
2018-12-22T01:14:47.510Z,0.00
2018-12-22T01:15:47.538Z,0.00
2018-12-22T01:16:47.549Z,0.00
2018-12-22T01:17:47.557Z,0.00
2018-12-22T01:18:47.581Z,0.00
2018-12-22T01:19:47.598Z,0.00
2018-12-22T01:20:47.614Z,0.00
2018-12-22T01:21:47.628Z,0.00
2018-12-22T01:22:47.648Z,0.00
2018-12-22T01:23:47.669Z,0.00
2018-12-22T01:24:47.686Z,0.00
2018-12-22T01:25:47.698Z,0.00
2018-12-22T01:26:47.718Z,0.00
2018-12-22T01:27:47.734Z,0.00
2018-12-22T01:28:47.751Z,0.00
2018-12-22T01:29:47.800Z,0.00
2018-12-22T01:30:47.802Z,0.00
2018-12-22T01:31:47.806Z,0.00
2018-12-22T01:32:47.825Z,0.00
2018-12-22T01:33:47.845Z,0.00
2018-12-22T01:34:47.864Z,0.00
2018-12-22T01:35:47.876Z,0.00
2018-12-22T01:36:47.894Z,0.00
2018-12-22T01:37:47.914Z,0.00
2018-12-22T01:38:47.941Z,0.00
2018-12-22T01:39:47.949Z,0.00
2018-12-22T01:40:47.962Z,0.00
2018-12-22T01:41:47.991Z,0.00
2018-12-22T01:42:48.003Z,0.00
2018-12-22T01:43:48.017Z,0.00
2018-12-22T01:44:48.035Z,0.00
2018-12-22T01:45:48.057Z,0.00
2018-12-22T01:46:48.066Z,0.00
2018-12-22T01:47:48.089Z,0.00
2018-12-22T01:48:48.107Z,0.00
2018-12-22T01:49:48.150Z,0.00
2018-12-22T01:50:48.158Z,0.00
2018-12-22T01:51:48.172Z,0.00
2018-12-22T01:52:48.186Z,0.00
2018-12-22T01:53:48.194Z,0.00
2018-12-22T01:54:48.213Z,0.00
2018-12-22T01:55:48.234Z,0.00
2018-12-22T01:56:48.244Z,0.00
2018-12-22T01:57:48.265Z,0.00
2018-12-22T01:58:48.282Z,0.00
2018-12-22T01:59:48.300Z,0.00
2018-12-22T02:00:48.338Z,0.00
2018-12-22T02:01:48.334Z,0.00
2018-12-22T02:02:48.346Z,0.00
2018-12-22T02:03:48.366Z,0.00
2018-12-22T02:04:48.388Z,0.00
2018-12-22T02:05:48.409Z,0.00
2018-12-22T02:06:48.422Z,0.00
2018-12-22T02:07:48.448Z,0.00
2018-12-22T02:08:48.476Z,0.00
2018-12-22T02:09:48.485Z,0.00
2018-12-22T02:10:48.496Z,0.00
2018-12-22T02:11:48.507Z,0.00
2018-12-22T02:12:48.530Z,0.00
2018-12-22T02:13:48.569Z,0.00
2018-12-22T02:14:48.562Z,0.00
2018-12-22T02:15:48.597Z,0.00
2018-12-22T02:16:48.624Z,0.00
2018-12-22T02:17:48.624Z,0.00
2018-12-22T02:18:48.640Z,0.00
2018-12-22T02:19:48.654Z,0.00
2018-12-22T02:20:48.674Z,0.00
2018-12-22T02:21:48.684Z,0.00
2018-12-22T02:22:48.715Z,0.00
2018-12-22T02:23:48.722Z,0.00
2018-12-22T02:24:48.740Z,0.00
2018-12-22T02:25:48.758Z,0.00
2018-12-22T02:26:48.771Z,0.00
2018-12-22T02:27:48.792Z,0.00
2018-12-22T02:28:56.372Z,0.00
2018-12-22T02:29:48.827Z,0.00
2018-12-22T02:30:48.843Z,0.00
2018-12-22T02:31:48.864Z,0.00
2018-12-22T02:32:48.896Z,0.00
2018-12-22T02:33:48.902Z,0.00
2018-12-22T02:34:48.915Z,0.00
2018-12-22T02:35:48.948Z,0.00
2018-12-22T02:36:48.959Z,0.00
2018-12-22T02:37:48.976Z,0.00
2018-12-22T02:38:48.985Z,0.00
2018-12-22T02:39:49.017Z,0.00
2018-12-22T02:40:49.025Z,0.00
2018-12-22T02:41:49.046Z,0.00
2018-12-22T02:42:49.058Z,0.00
2018-12-22T02:43:49.091Z,0.00
2018-12-22T02:44:49.115Z,0.00
2018-12-22T02:45:49.130Z,0.00
2018-12-22T02:46:49.134Z,0.00
2018-12-22T02:47:49.149Z,0.00
2018-12-22T02:48:49.169Z,0.00
2018-12-22T02:49:49.190Z,0.00
2018-12-22T02:50:49.212Z,0.00
2018-12-22T02:51:49.222Z,0.00
2018-12-22T02:52:49.239Z,0.00
2018-12-22T02:53:49.266Z,0.00
2018-12-22T02:54:49.270Z,0.00
2018-12-22T02:55:49.291Z,0.00
2018-12-22T02:56:49.325Z,0.00
2018-12-22T02:57:49.326Z,0.00
2018-12-22T02:58:49.363Z,0.00
2018-12-22T02:59:49.373Z,0.00
2018-12-22T03:00:49.385Z,0.00
2018-12-22T03:01:49.403Z,0.00
2018-12-22T03:02:49.415Z,0.00
2018-12-22T03:03:49.523Z,0.00
2018-12-22T03:04:49.457Z,0.00
2018-12-22T03:05:49.475Z,0.00
2018-12-22T03:06:49.505Z,0.00
2018-12-22T03:07:49.523Z,0.00
2018-12-22T03:08:49.527Z,0.00
2018-12-22T03:09:49.561Z,0.00
2018-12-22T03:10:49.562Z,0.00
2018-12-22T03:11:49.608Z,0.00
2018-12-22T03:12:49.601Z,0.00
2018-12-22T03:13:49.620Z,0.00
2018-12-22T03:14:49.639Z,0.00
2018-12-22T03:15:49.658Z,0.00
2018-12-22T03:16:49.674Z,0.00
2018-12-22T03:17:49.685Z,0.00
2018-12-22T03:18:49.703Z,0.00
2018-12-22T03:19:49.732Z,0.00
2018-12-22T03:20:49.759Z,0.00
2018-12-22T03:21:49.767Z,0.00
2018-12-22T03:22:49.788Z,0.00
2018-12-22T03:23:49.819Z,0.00
2018-12-22T03:24:49.811Z,0.00
2018-12-22T03:25:49.833Z,0.00
2018-12-22T03:26:49.848Z,0.00
2018-12-22T03:27:49.870Z,0.00
2018-12-22T03:28:49.884Z,0.00
2018-12-22T03:29:49.920Z,0.00
2018-12-22T03:30:49.940Z,0.00
2018-12-22T03:31:49.951Z,0.00
2018-12-22T03:32:49.961Z,0.00
2018-12-22T03:33:50.000Z,0.00
2018-12-22T03:34:50.014Z,0.00
2018-12-22T03:35:50.041Z,0.00
2018-12-22T03:36:50.043Z,0.00
2018-12-22T03:37:50.195Z,0.00
2018-12-22T03:38:50.095Z,0.00
2018-12-22T03:39:50.120Z,0.00
2018-12-22T03:40:50.119Z,0.00
2018-12-22T03:41:50.152Z,0.00
2018-12-22T03:42:50.146Z,0.00
2018-12-22T03:43:50.168Z,0.00
2018-12-22T03:44:50.176Z,0.00
2018-12-22T03:45:50.197Z,0.00
2018-12-22T03:46:50.215Z,0.00
2018-12-22T03:47:50.231Z,0.00
2018-12-22T03:48:50.254Z,0.00
2018-12-22T03:49:50.270Z,0.00
2018-12-22T03:50:50.280Z,0.00
2018-12-22T03:51:50.337Z,0.00
2018-12-22T03:52:50.323Z,0.00
2018-12-22T03:53:50.344Z,0.00
2018-12-22T03:54:50.356Z,0.00
2018-12-22T03:55:50.377Z,0.00
2018-12-22T03:56:50.393Z,0.00
2018-12-22T03:57:50.409Z,0.00
2018-12-22T03:58:50.444Z,0.00
2018-12-22T03:59:50.445Z,0.00
2018-12-22T04:00:50.462Z,0.00
2018-12-22T04:01:50.494Z,0.00
2018-12-22T04:02:50.514Z,0.00
2018-12-22T04:03:50.570Z,0.00
2018-12-22T04:04:50.563Z,0.00
2018-12-22T04:05:50.562Z,0.00
2018-12-22T04:06:50.591Z,0.00
2018-12-22T04:07:50.606Z,0.00
2018-12-22T04:08:50.610Z,0.00
2018-12-22T04:09:50.635Z,0.00
2018-12-22T04:10:50.679Z,0.00
2018-12-22T04:11:50.666Z,0.00
2018-12-22T04:12:50.691Z,0.00
2018-12-22T04:13:50.706Z,0.00
2018-12-22T04:14:50.722Z,0.00
2018-12-22T04:15:50.775Z,0.00
2018-12-22T04:16:50.802Z,0.00
2018-12-22T04:17:50.776Z,0.00
2018-12-22T04:18:50.815Z,0.00
2018-12-22T04:19:50.817Z,0.00
2018-12-22T04:20:50.838Z,0.00
2018-12-22T04:21:50.849Z,0.00
2018-12-22T04:22:50.867Z,0.00
2018-12-22T04:23:50.887Z,0.00
2018-12-22T04:24:50.901Z,0.00
2018-12-22T04:25:50.930Z,0.00
2018-12-22T04:26:50.937Z,0.00
2018-12-22T04:27:50.969Z,0.00
2018-12-22T04:28:50.975Z,0.00
2018-12-22T04:29:50.993Z,0.00
2018-12-22T04:30:51.012Z,0.00
2018-12-22T04:31:51.027Z,0.00
2018-12-22T04:32:51.066Z,0.00
2018-12-22T04:33:51.072Z,0.00
2018-12-22T04:34:51.092Z,0.00
2018-12-22T04:35:51.145Z,0.00
2018-12-22T04:36:51.143Z,0.00
2018-12-22T04:37:51.149Z,0.00
2018-12-22T04:38:51.161Z,0.00
2018-12-22T04:39:51.222Z,0.00
2018-12-22T04:40:51.198Z,0.00
2018-12-22T04:41:51.214Z,0.00
2018-12-22T04:42:51.239Z,0.00
2018-12-22T04:43:51.252Z,0.00
2018-12-22T04:44:51.274Z,0.00
2018-12-22T04:45:51.288Z,0.00
2018-12-22T04:46:51.324Z,0.00
2018-12-22T04:47:51.321Z,0.00
2018-12-22T04:48:51.489Z,0.00
2018-12-22T04:49:51.359Z,0.00
2018-12-22T04:50:51.424Z,0.00
2018-12-22T04:51:51.394Z,0.00
2018-12-22T04:52:51.412Z,0.00
2018-12-22T04:53:51.557Z,0.00
2018-12-22T04:54:51.549Z,0.00
2018-12-22T04:55:51.612Z,0.00
2018-12-22T04:56:51.510Z,0.00
2018-12-22T04:57:51.508Z,0.00
2018-12-22T04:58:51.527Z,0.00
2018-12-22T04:59:51.568Z,0.00
2018-12-22T05:00:51.622Z,0.00
2018-12-22T05:01:51.590Z,0.00
2018-12-22T05:02:51.625Z,0.00
2018-12-22T05:03:51.623Z,0.00
2018-12-22T05:04:51.635Z,0.00
2018-12-22T05:05:51.648Z,0.00
2018-12-22T05:06:51.667Z,0.00
2018-12-22T05:07:51.684Z,0.00
2018-12-22T05:08:51.712Z,0.00
2018-12-22T05:09:51.741Z,0.00
2018-12-22T05:10:51.738Z,0.00
2018-12-22T05:11:51.759Z,0.00
2018-12-22T05:12:51.780Z,0.00
2018-12-22T05:13:51.799Z,0.00
2018-12-22T05:14:51.818Z,0.00
2018-12-22T05:15:51.837Z,0.00
2018-12-22T05:16:51.853Z,0.00
2018-12-22T05:17:51.873Z,0.00
2018-12-22T05:18:51.890Z,0.00
2018-12-22T05:19:51.913Z,0.00
2018-12-22T05:20:51.923Z,0.00
2018-12-22T05:21:51.948Z,0.00
2018-12-22T05:22:51.957Z,0.00
2018-12-22T05:23:51.981Z,0.00
2018-12-22T05:24:51.998Z,0.00
2018-12-22T05:25:52.017Z,0.00
2018-12-22T05:26:52.033Z,0.00
2018-12-22T05:27:52.048Z,0.00
2018-12-22T05:28:52.065Z,0.00
2018-12-22T05:29:52.265Z,0.00
2018-12-22T05:30:52.102Z,0.00
2018-12-22T05:31:52.122Z,0.00
2018-12-22T05:32:52.143Z,0.00
2018-12-22T05:33:52.161Z,0.00
2018-12-22T05:34:52.183Z,0.00
2018-12-22T05:35:52.207Z,0.00
2018-12-22T05:36:52.216Z,0.00
2018-12-22T05:37:52.235Z,0.00
2018-12-22T05:38:52.261Z,0.00
2018-12-22T05:39:52.290Z,0.00
2018-12-22T05:40:52.299Z,0.00
2018-12-22T05:41:52.304Z,0.00
2018-12-22T05:42:52.438Z,0.00
2018-12-22T05:43:52.345Z,0.00
2018-12-22T05:44:52.377Z,0.00
2018-12-22T05:45:52.429Z,0.00
2018-12-22T05:46:52.392Z,0.00
2018-12-22T05:47:52.422Z,0.00
2018-12-22T05:48:52.450Z,0.00
2018-12-22T05:49:52.483Z,0.00
2018-12-22T05:50:52.478Z,0.00
2018-12-22T05:51:52.493Z,0.00
2018-12-22T05:52:52.565Z,0.00
2018-12-22T05:53:52.525Z,0.00
2018-12-22T05:54:52.556Z,0.00
2018-12-22T05:55:52.570Z,0.00
2018-12-22T05:56:52.579Z,0.00
2018-12-22T05:57:52.608Z,0.00
2018-12-22T05:58:52.615Z,0.00
2018-12-22T06:00:00.218Z,0.00
2018-12-22T06:00:52.656Z,0.00
2018-12-22T06:01:52.681Z,0.00
2018-12-22T06:02:52.689Z,0.00
2018-12-22T06:03:52.718Z,0.00
2018-12-22T06:04:52.722Z,0.00
2018-12-22T06:05:52.743Z,0.00
2018-12-22T06:06:52.760Z,0.00
2018-12-22T06:07:52.779Z,0.00
2018-12-22T06:08:52.804Z,0.00
2018-12-22T06:09:52.830Z,0.00
2018-12-22T06:10:52.833Z,0.00
2018-12-22T06:11:52.851Z,0.00
2018-12-22T06:12:52.875Z,0.00
2018-12-22T06:13:52.894Z,0.00
2018-12-22T06:14:52.923Z,0.00
2018-12-22T06:15:53.038Z,0.00
2018-12-22T06:16:52.944Z,0.00
2018-12-22T06:17:52.965Z,0.00
2018-12-22T06:18:52.986Z,0.00
2018-12-22T06:19:53.001Z,0.00
2018-12-22T06:20:53.019Z,0.00
2018-12-22T06:21:53.036Z,0.00
2018-12-22T06:22:53.061Z,0.00
2018-12-22T06:23:53.072Z,0.00
2018-12-22T06:24:53.114Z,0.00
2018-12-22T06:25:53.115Z,0.00
2018-12-22T06:26:53.136Z,0.00
2018-12-22T06:27:53.166Z,0.00
2018-12-22T06:28:53.209Z,0.00
2018-12-22T06:29:53.202Z,0.00
2018-12-22T06:30:53.226Z,0.00
2018-12-22T06:31:53.222Z,0.00
2018-12-22T06:32:53.238Z,0.00
2018-12-22T06:33:53.255Z,0.00
2018-12-22T06:34:53.274Z,0.00
2018-12-22T06:35:53.298Z,0.00
2018-12-22T06:36:53.324Z,0.00
2018-12-22T06:37:53.333Z,0.00
2018-12-22T06:38:53.351Z,0.00
2018-12-22T06:39:53.369Z,0.00
2018-12-22T06:40:53.411Z,0.00
2018-12-22T06:41:53.401Z,0.00
2018-12-22T06:42:53.468Z,0.00
2018-12-22T06:43:53.445Z,0.00
2018-12-22T06:44:53.454Z,0.00
2018-12-22T06:45:53.478Z,0.00
2018-12-22T06:46:53.509Z,0.00
2018-12-22T06:47:53.806Z,0.00
2018-12-22T06:48:53.539Z,0.00
2018-12-22T06:49:53.552Z,0.00
2018-12-22T06:50:53.563Z,4.00
2018-12-22T06:51:53.581Z,4.00
2018-12-22T06:52:53.608Z,4.00
2018-12-22T06:53:53.617Z,4.00
2018-12-22T06:54:53.642Z,4.00
2018-12-22T06:55:53.795Z,4.00
2018-12-22T06:56:53.693Z,4.00
2018-12-22T06:57:53.699Z,4.00
2018-12-22T06:58:53.725Z,0.00
2018-12-22T06:59:53.732Z,4.00
2018-12-22T07:00:53.833Z,4.00
2018-12-22T07:01:53.766Z,4.00
2018-12-22T07:02:53.790Z,4.00
2018-12-22T07:03:53.807Z,4.00
2018-12-22T07:04:53.825Z,4.00
2018-12-22T07:05:53.846Z,4.00
2018-12-22T07:06:53.888Z,4.00
2018-12-22T07:07:53.909Z,4.00
2018-12-22T07:08:53.926Z,4.00
2018-12-22T07:09:53.915Z,4.00
2018-12-22T07:10:53.923Z,4.00
2018-12-22T07:11:53.950Z,4.00
2018-12-22T07:12:53.983Z,8.00
2018-12-22T07:13:54.051Z,8.00
2018-12-22T07:14:54.008Z,12.00
2018-12-22T07:15:54.018Z,16.00
2018-12-22T07:16:54.056Z,24.00
2018-12-22T07:17:54.059Z,24.00
2018-12-22T07:18:54.074Z,28.00
2018-12-22T07:19:54.164Z,32.00
2018-12-22T07:20:54.108Z,28.00
2018-12-22T07:21:54.128Z,32.00
2018-12-22T07:22:54.149Z,32.00
2018-12-22T07:23:54.158Z,40.00
2018-12-22T07:24:54.197Z,48.00
2018-12-22T07:25:54.230Z,48.00
2018-12-22T07:26:54.230Z,52.00
2018-12-22T07:27:54.252Z,56.00
2018-12-22T07:28:54.257Z,60.00
2018-12-22T07:29:54.280Z,72.00
2018-12-22T07:30:54.663Z,68.00
2018-12-22T07:31:54.307Z,64.00
2018-12-22T07:32:57.211Z,68.00
2018-12-22T07:33:54.351Z,80.00
2018-12-22T07:34:54.376Z,96.00
2018-12-22T07:35:54.379Z,112.00
2018-12-22T07:36:54.396Z,116.00
2018-12-22T07:37:54.415Z,120.00
2018-12-22T07:38:54.446Z,120.00
2018-12-22T07:39:54.457Z,116.00
2018-12-22T07:40:54.467Z,124.00
2018-12-22T07:41:54.489Z,128.00
2018-12-22T07:42:54.503Z,128.00
2018-12-22T07:43:54.526Z,124.00
2018-12-22T07:44:54.541Z,132.00
2018-12-22T07:45:54.599Z,136.00
2018-12-22T07:46:54.593Z,144.00
2018-12-22T07:47:54.618Z,148.00
2018-12-22T07:48:56.737Z,148.00
2018-12-22T07:49:54.633Z,160.00
2018-12-22T07:50:54.652Z,156.00
2018-12-22T07:51:54.670Z,168.00
2018-12-22T07:52:54.690Z,204.00
2018-12-22T07:53:54.698Z,316.00
2018-12-22T07:54:54.728Z,396.00
2018-12-22T07:55:54.739Z,388.00
2018-12-22T07:56:54.764Z,344.00
2018-12-22T07:57:54.899Z,312.00
2018-12-22T07:58:54.805Z,328.00
2018-12-22T07:59:54.810Z,360.00
2018-12-22T08:00:54.830Z,356.00
2018-12-22T08:01:54.855Z,344.00
2018-12-22T08:02:54.898Z,348.00
2018-12-22T08:03:54.931Z,388.00
2018-12-22T08:04:54.903Z,436.00
2018-12-22T08:05:54.917Z,460.00
2018-12-22T08:06:54.937Z,432.00
2018-12-22T08:07:54.954Z,396.00
2018-12-22T08:08:55.003Z,384.00
2018-12-22T08:09:55.003Z,372.00
2018-12-22T08:10:55.011Z,392.00
2018-12-22T08:11:55.023Z,456.00
2018-12-22T08:12:55.038Z,592.00
2018-12-22T08:13:55.057Z,720.00
2018-12-22T08:14:55.074Z,708.00
2018-12-22T08:15:55.097Z,636.00
2018-12-22T08:16:55.114Z,556.00
2018-12-22T08:17:55.132Z,492.00
2018-12-22T08:18:55.147Z,448.00
2018-12-22T08:19:55.165Z,408.00
2018-12-22T08:20:55.186Z,376.00
2018-12-22T08:21:55.203Z,324.00
2018-12-22T08:22:55.235Z,324.00
2018-12-22T08:23:55.243Z,320.00
2018-12-22T08:24:55.262Z,292.00
2018-12-22T08:25:55.280Z,308.00
2018-12-22T08:26:55.293Z,352.00
2018-12-22T08:27:55.308Z,408.00
2018-12-22T08:28:55.328Z,408.00
2018-12-22T08:29:55.349Z,460.00
2018-12-22T08:30:55.367Z,560.00
2018-12-22T08:31:55.387Z,632.00
2018-12-22T08:32:55.403Z,664.00
2018-12-22T08:33:55.417Z,620.00
2018-12-22T08:34:55.430Z,456.00
2018-12-22T08:35:55.455Z,500.00
2018-12-22T08:36:55.480Z,576.00
2018-12-22T08:37:55.493Z,668.00
2018-12-22T08:38:55.515Z,792.00
2018-12-22T08:39:55.548Z,812.00
2018-12-22T08:40:55.544Z,648.00
2018-12-22T08:41:55.556Z,680.00
2018-12-22T08:42:55.612Z,748.00
2018-12-22T08:43:55.598Z,724.00
2018-12-22T08:44:55.615Z,724.00
2018-12-22T08:45:55.637Z,748.00
2018-12-22T08:46:55.646Z,716.00
2018-12-22T08:47:55.672Z,720.00
2018-12-22T08:48:55.688Z,856.00
2018-12-22T08:49:55.718Z,972.00
2018-12-22T08:50:55.720Z,908.00
2018-12-22T08:51:55.734Z,860.00
2018-12-22T08:52:55.757Z,824.00
2018-12-22T08:53:55.774Z,720.00
2018-12-22T08:54:55.805Z,604.00
2018-12-22T08:55:55.808Z,528.00
2018-12-22T08:56:55.826Z,536.00
2018-12-22T08:57:55.843Z,532.00
2018-12-22T08:58:55.869Z,608.00
2018-12-22T08:59:55.913Z,712.00
2018-12-22T09:00:55.948Z,900.00
2018-12-22T09:01:55.924Z,1028.00
2018-12-22T09:02:55.940Z,1000.00
2018-12-22T09:03:56.065Z,824.00
2018-12-22T09:04:55.976Z,740.00
2018-12-22T09:05:55.994Z,744.00
2018-12-22T09:06:56.010Z,656.00
2018-12-22T09:07:56.018Z,548.00
2018-12-22T09:08:56.042Z,524.00
2018-12-22T09:09:56.071Z,624.00
2018-12-22T09:10:56.074Z,696.00
2018-12-22T09:11:56.095Z,824.00
2018-12-22T09:12:56.114Z,1140.00
2018-12-22T09:13:56.136Z,1304.00
2018-12-22T09:14:56.149Z,1508.00
2018-12-22T09:15:56.166Z,1536.00
2018-12-22T09:16:56.176Z,1420.00
2018-12-22T09:17:56.195Z,1356.00
2018-12-22T09:18:56.216Z,1204.00
2018-12-22T09:19:56.238Z,1152.00
2018-12-22T09:20:56.259Z,1188.00
2018-12-22T09:21:56.270Z,1300.00
2018-12-22T09:22:56.295Z,1192.00
2018-12-22T09:23:56.305Z,1116.00
2018-12-22T09:24:56.340Z,832.00
2018-12-22T09:25:56.340Z,596.00
2018-12-22T09:26:56.367Z,668.00
2018-12-22T09:27:56.377Z,880.00
2018-12-22T09:28:56.391Z,840.00
2018-12-22T09:29:56.412Z,828.00
2018-12-22T09:31:00.801Z,828.00
2018-12-22T09:31:56.446Z,1140.00
2018-12-22T09:32:56.466Z,1432.00
2018-12-22T09:33:56.488Z,1456.00
2018-12-22T09:34:56.505Z,1276.00
2018-12-22T09:35:56.542Z,1292.00
2018-12-22T09:36:56.538Z,1464.00
2018-12-22T09:37:56.561Z,1656.00
2018-12-22T09:38:56.573Z,1740.00
2018-12-22T09:39:56.591Z,1824.00
2018-12-22T09:40:56.611Z,1928.00
2018-12-22T09:41:56.627Z,1848.00
2018-12-22T09:42:56.648Z,1596.00
2018-12-22T09:43:56.665Z,1384.00
2018-12-22T09:44:56.684Z,1284.00
2018-12-22T09:45:56.702Z,1380.00
2018-12-22T09:46:56.722Z,1656.00
2018-12-22T09:47:56.742Z,2020.00
2018-12-22T09:48:56.746Z,2160.00
2018-12-22T09:49:56.766Z,2168.00
2018-12-22T09:50:56.793Z,2216.00
2018-12-22T09:51:56.807Z,2216.00
2018-12-22T09:52:56.822Z,2140.00
2018-12-22T09:53:56.843Z,1972.00
2018-12-22T09:54:56.858Z,1712.00
2018-12-22T09:55:56.872Z,1472.00
2018-12-22T09:56:56.892Z,1552.00
2018-12-22T09:57:56.915Z,2024.00
2018-12-22T09:58:56.935Z,2148.00
2018-12-22T09:59:56.952Z,2128.00
2018-12-22T10:00:56.965Z,2036.00
2018-12-22T10:01:56.986Z,1996.00
2018-12-22T10:02:57.005Z,1860.00
2018-12-22T10:03:57.020Z,1888.00
2018-12-22T10:04:57.042Z,1804.00
2018-12-22T10:05:57.051Z,1648.00
2018-12-22T10:06:57.067Z,1536.00
2018-12-22T10:07:57.103Z,1492.00
2018-12-22T10:08:57.120Z,1580.00
2018-12-22T10:09:57.132Z,1844.00
2018-12-22T10:10:57.143Z,1964.00
2018-12-22T10:11:57.163Z,1804.00
2018-12-22T10:12:57.181Z,1716.00
2018-12-22T10:13:57.195Z,1596.00
2018-12-22T10:14:57.232Z,1648.00
2018-12-22T10:15:57.228Z,1740.00
2018-12-22T10:16:57.268Z,1632.00
2018-12-22T10:17:57.286Z,1552.00
2018-12-22T10:18:57.290Z,1728.00
2018-12-22T10:19:57.303Z,1696.00
2018-12-22T10:20:57.330Z,1584.00
2018-12-22T10:21:57.349Z,1420.00
2018-12-22T10:22:57.357Z,1336.00
2018-12-22T10:23:57.377Z,1336.00
2018-12-22T10:24:57.410Z,1556.00
2018-12-22T10:25:57.420Z,1552.00
2018-12-22T10:26:57.431Z,1532.00
2018-12-22T10:27:57.443Z,1776.00
2018-12-22T10:28:57.464Z,1648.00
2018-12-22T10:29:57.494Z,1688.00
2018-12-22T10:30:57.502Z,1684.00
2018-12-22T10:31:57.531Z,1584.00
2018-12-22T10:32:57.536Z,1716.00
2018-12-22T10:33:57.555Z,1576.00
2018-12-22T10:34:57.590Z,1448.00
2018-12-22T10:35:57.588Z,1476.00
2018-12-22T10:36:57.609Z,1396.00
2018-12-22T10:37:57.635Z,1080.00
2018-12-22T10:38:57.645Z,1108.00
2018-12-22T10:39:57.662Z,1248.00
2018-12-22T10:40:57.688Z,1328.00
2018-12-22T10:41:57.711Z,1304.00
2018-12-22T10:42:57.714Z,1320.00
2018-12-22T10:43:57.744Z,1396.00
2018-12-22T10:44:57.755Z,1480.00
2018-12-22T10:45:57.770Z,2004.00
2018-12-22T10:46:57.796Z,1972.00
2018-12-22T10:47:57.819Z,1784.00
2018-12-22T10:48:57.822Z,1544.00
2018-12-22T10:49:57.845Z,1324.00
2018-12-22T10:50:57.858Z,1464.00
2018-12-22T10:51:57.879Z,1580.00
2018-12-22T10:52:57.898Z,1632.00
2018-12-22T10:53:57.915Z,1752.00
2018-12-22T10:54:57.935Z,1740.00
2018-12-22T10:55:57.949Z,1924.00
2018-12-22T10:56:57.976Z,2156.00
2018-12-22T10:57:59.976Z,2024.00
2018-12-22T10:58:58.005Z,2008.00
2018-12-22T10:59:58.036Z,2168.00
2018-12-22T11:00:58.046Z,2412.00
2018-12-22T11:01:58.062Z,2396.00
2018-12-22T11:02:58.077Z,2188.00
2018-12-22T11:03:58.144Z,2480.00
2018-12-22T11:04:58.124Z,2584.00
2018-12-22T11:05:58.136Z,2436.00
2018-12-22T11:06:58.168Z,2472.00
2018-12-22T11:07:58.165Z,2652.00
2018-12-22T11:08:58.181Z,2684.00
2018-12-22T11:09:58.212Z,2828.00
2018-12-22T11:10:58.216Z,2496.00
2018-12-22T11:11:58.238Z,2596.00
2018-12-22T11:12:58.256Z,2624.00
2018-12-22T11:13:58.277Z,2336.00
2018-12-22T11:14:58.290Z,2288.00
2018-12-22T11:15:58.347Z,2352.00
2018-12-22T11:16:58.343Z,2600.00
2018-12-22T11:17:58.381Z,2360.00
2018-12-22T11:18:58.384Z,2544.00
2018-12-22T11:19:58.385Z,2756.00
2018-12-22T11:20:58.397Z,3540.00
2018-12-22T11:21:58.415Z,3748.00
2018-12-22T11:22:58.436Z,3472.00
2018-12-22T11:23:58.463Z,3116.00
2018-12-22T11:24:58.470Z,3812.00
2018-12-22T11:25:58.485Z,4084.00
2018-12-22T11:26:58.504Z,4132.00
2018-12-22T11:27:58.524Z,4096.00
2018-12-22T11:28:58.543Z,4120.00
2018-12-22T11:29:58.572Z,3996.00
2018-12-22T11:30:58.573Z,3904.00
2018-12-22T11:31:58.593Z,4004.00
2018-12-22T11:32:58.615Z,4232.00
2018-12-22T11:33:58.627Z,4848.00
2018-12-22T11:34:58.715Z,5344.00
2018-12-22T11:35:58.665Z,5204.00
2018-12-22T11:36:58.686Z,4732.00
2018-12-22T11:37:58.702Z,4456.00
2018-12-22T11:38:58.723Z,4080.00
2018-12-22T11:39:58.737Z,4124.00
2018-12-22T11:40:58.762Z,4020.00
2018-12-22T11:41:58.770Z,3700.00
2018-12-22T11:42:58.794Z,3464.00
2018-12-22T11:43:58.810Z,3084.00
2018-12-22T11:44:58.831Z,2844.00
2018-12-22T11:45:58.855Z,2640.00
2018-12-22T11:46:58.865Z,2492.00
2018-12-22T11:47:58.879Z,2604.00
2018-12-22T11:48:58.906Z,2560.00
2018-12-22T11:49:58.923Z,2428.00
2018-12-22T11:50:58.942Z,2300.00
2018-12-22T11:51:58.954Z,2188.00
2018-12-22T11:52:58.971Z,2216.00
2018-12-22T11:53:59.000Z,2188.00
2018-12-22T11:54:59.012Z,2276.00
2018-12-22T11:55:59.023Z,2024.00
2018-12-22T11:56:59.046Z,1884.00
2018-12-22T11:57:59.066Z,1684.00
2018-12-22T11:58:59.081Z,1456.00
2018-12-22T11:59:59.100Z,1328.00
2018-12-22T12:00:59.119Z,1188.00
2018-12-22T12:01:59.151Z,1184.00
2018-12-22T12:02:59.156Z,1120.00
2018-12-22T12:03:59.172Z,1204.00
2018-12-22T12:04:59.193Z,1336.00
2018-12-22T12:05:59.209Z,1400.00
2018-12-22T12:06:59.232Z,1256.00
2018-12-22T12:07:59.248Z,1244.00
2018-12-22T12:08:59.272Z,1124.00
2018-12-22T12:09:59.301Z,1148.00
2018-12-22T12:11:00.465Z,1204.00
2018-12-22T12:11:59.318Z,1256.00
2018-12-22T12:12:59.335Z,1376.00
2018-12-22T12:13:59.353Z,1508.00
2018-12-22T12:14:59.379Z,1648.00
2018-12-22T12:15:59.396Z,1636.00
2018-12-22T12:16:59.413Z,1640.00
2018-12-22T12:17:59.428Z,1548.00
2018-12-22T12:18:59.443Z,1340.00
2018-12-22T12:19:59.593Z,1244.00
2018-12-22T12:20:59.498Z,1160.00
2018-12-22T12:21:59.506Z,1192.00
2018-12-22T12:22:59.530Z,1128.00
2018-12-22T12:24:00.518Z,1280.00
2018-12-22T12:24:59.558Z,1284.00
2018-12-22T12:25:59.577Z,1472.00
2018-12-22T12:26:59.591Z,1352.00
2018-12-22T12:27:59.609Z,1180.00
2018-12-22T12:28:59.641Z,1224.00
2018-12-22T12:29:59.647Z,1196.00
2018-12-22T12:30:59.674Z,1388.00
2018-12-22T12:31:59.685Z,1544.00
2018-12-22T12:32:59.726Z,1504.00
2018-12-22T12:33:59.716Z,1452.00
2018-12-22T12:34:59.750Z,1560.00
2018-12-22T12:35:59.841Z,1452.00
2018-12-22T12:36:59.784Z,1256.00
2018-12-22T12:37:59.803Z,1396.00
2018-12-22T12:38:59.827Z,1712.00
2018-12-22T12:39:59.852Z,2088.00
2018-12-22T12:40:59.850Z,2520.00
2018-12-22T12:41:59.895Z,2548.00
2018-12-22T12:42:59.896Z,3040.00
2018-12-22T12:43:59.901Z,3532.00
2018-12-22T12:44:59.954Z,3912.00
2018-12-22T12:45:59.954Z,3516.00
2018-12-22T12:46:59.993Z,2428.00
2018-12-22T12:48:00.027Z,2152.00
2018-12-22T12:48:59.997Z,1932.00
2018-12-22T12:50:00.020Z,1756.00