createdAt,value
2023-01-07T00:01:29.645Z,100852.31
2023-01-07T00:03:57.433Z,100844.25
2023-01-07T00:06:25.129Z,100846.00
2023-01-07T00:08:53.963Z,100830.75
2023-01-07T00:11:26.404Z,100823.50
2023-01-07T00:13:54.894Z,100809.72
2023-01-07T00:16:24.389Z,100817.47
2023-01-07T00:18:53.486Z,100804.00
2023-01-07T00:21:22.209Z,100799.72
2023-01-07T00:23:49.690Z,100790.44
2023-01-07T00:26:18.873Z,100786.00
2023-01-07T00:28:47.922Z,100788.16
2023-01-07T00:31:23.781Z,100792.03
2023-01-07T00:33:54.339Z,100785.47
2023-01-07T00:36:23.837Z,100782.16
2023-01-07T00:39:03.057Z,100784.97
2023-01-07T00:41:30.001Z,100783.22
2023-01-07T00:43:57.099Z,100786.44
2023-01-07T00:46:24.317Z,100781.16
2023-01-07T00:48:51.443Z,100781.34
2023-01-07T00:51:19.877Z,100770.72
2023-01-07T00:53:47.319Z,100780.34
2023-01-07T00:56:15.529Z,100773.56
2023-01-07T00:58:42.282Z,100771.16
2023-01-07T01:01:13.233Z,100773.69
2023-01-07T01:03:40.938Z,100772.22
2023-01-07T01:06:15.775Z,100772.00
2023-01-07T01:08:46.891Z,100767.84
2023-01-07T01:11:16.074Z,100768.97
2023-01-07T01:13:44.762Z,100755.94
2023-01-07T01:16:17.281Z,100745.94
2023-01-07T01:18:45.338Z,100757.91
2023-01-07T01:21:13.766Z,100756.44
2023-01-07T01:23:40.888Z,100757.06
2023-01-07T01:26:10.723Z,100750.78
2023-01-07T01:28:38.097Z,100748.09
2023-01-07T01:31:05.536Z,100749.50
2023-01-07T01:33:32.427Z,100750.09
2023-01-07T01:36:04.274Z,100755.06
2023-01-07T01:38:31.299Z,100750.78
2023-01-07T01:40:58.175Z,100741.69
2023-01-07T01:43:36.811Z,100744.88
2023-01-07T01:46:10.611Z,100732.69
2023-01-07T01:48:40.102Z,100737.47
2023-01-07T01:51:09.642Z,100736.63
2023-01-07T01:53:36.740Z,100736.78
2023-01-07T01:56:10.901Z,100736.97
2023-01-07T01:58:43.497Z,100728.38
2023-01-07T02:01:10.244Z,100716.81
2023-01-07T02:03:38.055Z,100723.16
2023-01-07T02:06:06.222Z,100728.03
2023-01-07T02:08:32.963Z,100720.63
2023-01-07T02:11:21.546Z,100715.06
2023-01-07T02:13:54.457Z,100718.47
2023-01-07T02:16:40.586Z,100721.50
2023-01-07T02:19:27.304Z,100714.22
2023-01-07T02:22:17.230Z,100703.25
2023-01-07T02:24:46.799Z,100700.19
2023-01-07T02:27:27.458Z,100689.84
2023-01-07T02:29:54.532Z,100691.69
2023-01-07T02:32:28.738Z,100692.53
2023-01-07T02:35:12.463Z,100686.91
2023-01-07T02:37:39.067Z,100669.19
2023-01-07T02:40:24.268Z,100660.16
2023-01-07T02:43:17.174Z,100649.00
2023-01-07T02:46:12.807Z,100653.69
2023-01-07T02:48:39.844Z,100651.94
2023-01-07T02:51:06.502Z,100644.81
2023-01-07T02:53:33.959Z,100636.97
2023-01-07T02:56:11.385Z,100633.56
2023-01-07T02:58:56.854Z,100630.81
2023-01-07T03:01:38.181Z,100628.56
2023-01-07T03:04:32.744Z,100635.06
2023-01-07T03:07:29.783Z,100625.53
2023-01-07T03:10:05.872Z,100614.16
2023-01-07T03:12:42.990Z,100597.34
2023-01-07T03:15:18.149Z,100607.19
2023-01-07T03:17:52.192Z,100605.72
2023-01-07T03:20:22.637Z,100600.06
2023-01-07T03:22:51.114Z,100601.19
2023-01-07T03:25:21.509Z,100597.78
2023-01-07T03:27:50.976Z,100587.13
2023-01-07T03:30:19.938Z,100582.81
2023-01-07T03:32:57.866Z,100582.88
2023-01-07T03:35:25.434Z,100579.84
2023-01-07T03:37:53.458Z,100585.69
2023-01-07T03:40:21.179Z,100574.16
2023-01-07T03:42:49.183Z,100571.63
2023-01-07T03:45:21.938Z,100561.88
2023-01-07T03:47:55.486Z,100555.34
2023-01-07T03:50:22.759Z,100543.53
2023-01-07T03:52:51.052Z,100535.81
2023-01-07T03:55:19.811Z,100524.72
2023-01-07T03:57:46.725Z,100517.19
2023-01-07T04:00:15.393Z,100515.97
2023-01-07T04:02:43.174Z,100501.69
2023-01-07T04:05:11.217Z,100497.56
2023-01-07T04:07:38.270Z,100502.19
2023-01-07T04:10:06.618Z,100504.69
2023-01-07T04:12:33.523Z,100490.03
2023-01-07T04:15:00.602Z,100493.56
2023-01-07T04:17:27.331Z,100486.75
2023-01-07T04:19:54.063Z,100477.88
2023-01-07T04:22:20.824Z,100454.00
2023-01-07T04:24:47.522Z,100448.16
2023-01-07T04:27:14.265Z,100436.66
2023-01-07T04:29:41.025Z,100436.06
2023-01-07T04:32:07.752Z,100431.81
2023-01-07T04:34:34.508Z,100419.06
2023-01-07T04:37:01.196Z,100403.56
2023-01-07T04:39:27.893Z,100407.66
2023-01-07T04:41:54.683Z,100402.59
2023-01-07T04:44:21.417Z,100399.69
2023-01-07T04:46:48.174Z,100404.22
2023-01-07T04:49:14.885Z,100391.78
2023-01-07T04:51:41.636Z,100389.03
2023-01-07T04:54:08.451Z,100378.84
2023-01-07T04:56:35.125Z,100376.00
2023-01-07T04:59:01.860Z,100368.03
2023-01-07T05:01:31.123Z,100354.88
2023-01-07T05:03:58.524Z,100356.66
2023-01-07T05:06:25.748Z,100337.56
2023-01-07T05:08:52.881Z,100337.44
2023-01-07T05:11:21.864Z,100326.34
2023-01-07T05:13:52.565Z,100313.50
2023-01-07T05:16:23.074Z,100317.81
2023-01-07T05:18:49.724Z,100308.53
2023-01-07T05:21:17.957Z,100304.53
2023-01-07T05:23:44.615Z,100295.75
2023-01-07T05:26:11.254Z,100294.78
2023-01-07T05:28:38.014Z,100286.78
2023-01-07T05:31:04.887Z,100284.28
2023-01-07T05:33:31.571Z,100277.91
2023-01-07T05:35:58.235Z,100265.66
2023-01-07T05:38:24.922Z,100265.03
2023-01-07T05:40:51.847Z,100262.78
2023-01-07T05:43:18.690Z,100252.50
2023-01-07T05:45:46.278Z,100246.72
2023-01-07T05:48:14.157Z,100249.03
2023-01-07T05:50:41.255Z,100236.56
2023-01-07T05:53:08.279Z,100240.03
2023-01-07T05:55:38.209Z,100244.59
2023-01-07T05:58:08.905Z,100228.66
2023-01-07T06:00:39.599Z,100227.56
2023-01-07T06:03:06.520Z,100218.59
2023-01-07T06:05:33.388Z,100296.28
2023-01-07T06:08:00.363Z,100293.47
2023-01-07T06:10:27.278Z,100289.53
2023-01-07T06:12:54.106Z,100279.66
2023-01-07T06:15:20.940Z,100273.69
2023-01-07T06:17:47.793Z,100272.72
2023-01-07T06:20:17.329Z,100270.78
2023-01-07T06:22:44.117Z,100261.06
2023-01-07T06:25:12.418Z,100265.28
2023-01-07T06:27:40.846Z,100264.59
2023-01-07T06:30:11.566Z,100263.84
2023-01-07T06:32:39.452Z,100258.28
2023-01-07T06:35:07.049Z,100256.22
2023-01-07T06:37:34.504Z,100249.81
2023-01-07T06:40:01.411Z,100242.44
2023-01-07T06:42:28.290Z,100241.34
2023-01-07T06:44:55.137Z,100232.47
2023-01-07T06:47:21.989Z,100129.56
2023-01-07T06:49:48.732Z,100119.84
2023-01-07T06:52:15.392Z,100110.59
2023-01-07T06:54:42.113Z,100112.97
2023-01-07T06:57:08.967Z,100114.81
2023-01-07T06:59:35.648Z,100114.22
2023-01-07T07:02:02.409Z,100106.19
2023-01-07T07:04:29.110Z,100102.69
2023-01-07T07:06:56.089Z,100099.69
2023-01-07T07:09:22.798Z,100096.75
2023-01-07T07:11:49.551Z,100086.56
2023-01-07T07:14:16.254Z,100097.66
2023-01-07T07:16:42.940Z,100093.81
2023-01-07T07:19:09.635Z,100082.13
2023-01-07T07:21:36.333Z,100083.38
2023-01-07T07:24:03.270Z,100088.16
2023-01-07T07:26:29.976Z,100075.84
2023-01-07T07:28:56.774Z,100065.91
2023-01-07T07:31:23.508Z,100078.81
2023-01-07T07:33:50.227Z,100075.63
2023-01-07T07:36:17.004Z,100072.16
2023-01-07T07:38:43.917Z,100075.63
2023-01-07T07:41:10.588Z,100081.91
2023-01-07T07:43:37.341Z,100074.53
2023-01-07T07:46:04.798Z,100064.28
2023-01-07T07:48:31.577Z,100073.28
2023-01-07T07:50:58.601Z,100082.03
2023-01-07T07:53:25.584Z,100077.97
2023-01-07T07:55:53.334Z,100079.94
2023-01-07T07:58:20.135Z,100077.38
2023-01-07T08:00:46.855Z,100075.16
2023-01-07T08:03:13.785Z,100061.22
2023-01-07T08:05:42.750Z,100059.63
2023-01-07T08:08:11.608Z,100056.28
2023-01-07T08:10:38.576Z,100058.91
2023-01-07T08:13:05.577Z,100046.44
2023-01-07T08:15:32.352Z,100047.31
2023-01-07T08:18:02.786Z,100053.34
2023-01-07T08:20:29.554Z,100044.72
2023-01-07T08:23:01.154Z,100044.34
2023-01-07T08:25:29.555Z,100034.25
2023-01-07T08:27:57.361Z,100048.19
2023-01-07T08:30:24.655Z,100054.56
2023-01-07T08:32:51.647Z,100013.06
2023-01-07T08:35:18.412Z,100006.50
2023-01-07T08:37:45.425Z,99989.50
2023-01-07T08:40:13.126Z,99981.34
2023-01-07T08:42:40.590Z,99977.03
2023-01-07T08:45:08.915Z,99983.66
2023-01-07T08:47:35.643Z,99975.69
2023-01-07T08:50:03.798Z,99967.66
2023-01-07T08:52:31.009Z,99958.88
2023-01-07T08:54:57.935Z,99963.44
2023-01-07T08:57:24.827Z,99954.78
2023-01-07T08:59:51.777Z,99952.28
2023-01-07T09:02:19.826Z,99944.13
2023-01-07T09:04:46.673Z,99934.03
2023-01-07T09:07:13.391Z,99926.03
2023-01-07T09:09:40.211Z,99930.09
2023-01-07T09:12:10.651Z,99932.69
2023-01-07T09:14:37.553Z,99922.78
2023-01-07T09:17:04.563Z,99928.59
2023-01-07T09:19:31.312Z,99935.47
2023-01-07T09:21:58.018Z,99931.66
2023-01-07T09:24:24.782Z,99922.53
2023-01-07T09:26:51.476Z,99923.50
2023-01-07T09:29:18.442Z,99914.50
2023-01-07T09:31:45.219Z,99920.06
2023-01-07T09:34:12.580Z,99920.47
2023-01-07T09:36:39.379Z,99927.47
2023-01-07T09:39:06.200Z,99923.50
2023-01-07T09:41:58.279Z,99936.09
2023-01-07T09:44:44.682Z,99930.53
2023-01-07T09:47:15.566Z,99931.13
2023-01-07T09:49:44.672Z,99937.34
2023-01-07T09:52:22.077Z,99936.81
2023-01-07T09:54:56.538Z,99920.28
2023-01-07T09:57:23.338Z,99929.69
2023-01-07T09:59:53.524Z,99918.28
2023-01-07T10:02:51.695Z,99927.94
2023-01-07T10:05:43.139Z,99918.94
2023-01-07T10:08:30.475Z,99921.78
2023-01-07T10:11:04.866Z,99908.44
2023-01-07T10:13:34.529Z,99908.00
2023-01-07T10:16:32.162Z,99901.41
2023-01-07T10:19:17.796Z,99899.84
2023-01-07T10:21:55.417Z,99889.91
2023-01-07T10:24:27.548Z,99891.00
2023-01-07T10:26:57.758Z,99883.75
2023-01-07T10:29:42.817Z,99870.75
2023-01-07T10:32:18.635Z,99868.44
2023-01-07T10:34:51.248Z,99859.59
2023-01-07T10:37:38.348Z,99860.06
2023-01-07T10:40:26.420Z,99856.91
2023-01-07T10:43:02.255Z,99857.06
2023-01-07T10:45:51.170Z,99851.19
2023-01-07T10:48:30.963Z,99858.63
2023-01-07T10:51:13.637Z,99848.09
2023-01-07T10:53:59.229Z,99843.94
2023-01-07T10:56:43.224Z,99849.22
2023-01-07T10:59:19.590Z,99845.66
2023-01-07T11:01:54.017Z,99848.38
2023-01-07T11:04:21.332Z,99855.78
2023-01-07T11:06:53.812Z,99847.63
2023-01-07T11:09:25.570Z,99851.81
2023-01-07T11:11:53.448Z,99853.47
2023-01-07T11:14:23.807Z,99856.06
2023-01-07T11:16:57.016Z,99846.84
2023-01-07T11:19:43.152Z,99844.59
2023-01-07T11:22:29.796Z,99848.28
2023-01-07T11:24:58.521Z,99846.00
2023-01-07T11:27:31.334Z,99843.88
2023-01-07T11:30:20.809Z,99848.47
2023-01-07T11:33:01.575Z,99843.31
2023-01-07T11:35:29.327Z,99847.56
2023-01-07T11:37:57.719Z,99851.56
2023-01-07T11:40:32.743Z,99854.34
2023-01-07T11:43:20.482Z,99856.63
2023-01-07T11:46:20.302Z,99846.50
2023-01-07T11:49:06.678Z,99857.16
2023-01-07T11:51:40.694Z,99854.53
2023-01-07T11:54:20.576Z,99854.53
2023-01-07T11:56:47.464Z,99855.16
2023-01-07T11:59:20.191Z,99856.75
2023-01-07T12:01:52.817Z,99860.47
2023-01-07T12:04:35.689Z,99856.81
2023-01-07T12:07:13.209Z,99857.19
2023-01-07T12:09:42.683Z,99850.78
2023-01-07T12:12:38.246Z,99853.78
2023-01-07T12:15:27.291Z,99854.66
2023-01-07T12:18:20.505Z,99853.22
2023-01-07T12:21:01.124Z,99858.19
2023-01-07T12:23:53.469Z,99855.84
2023-01-07T12:26:29.545Z,99859.53
2023-01-07T12:29:10.232Z,99851.78
2023-01-07T12:31:36.880Z,99866.69
2023-01-07T12:34:19.677Z,99861.81
2023-01-07T12:36:55.403Z,99866.41
2023-01-07T12:39:44.748Z,99876.41
2023-01-07T12:42:26.365Z,99881.56
2023-01-07T12:44:59.580Z,99885.25
2023-01-07T12:47:37.263Z,99881.13
2023-01-07T12:50:14.584Z,99892.69
2023-01-07T12:52:49.258Z,99897.31
2023-01-07T12:55:17.824Z,99900.56
2023-01-07T12:57:49.433Z,99903.56
2023-01-07T13:00:20.683Z,99906.41
2023-01-07T13:03:05.550Z,99913.72
2023-01-07T13:06:01.414Z,99920.44
2023-01-07T13:09:02.286Z,99926.03
2023-01-07T13:12:00.220Z,99925.03
2023-01-07T13:14:48.484Z,99934.16
2023-01-07T13:17:18.285Z,99932.34
2023-01-07T13:19:45.050Z,99938.78
2023-01-07T13:22:46.999Z,99949.84
2023-01-07T13:25:19.624Z,99960.91
2023-01-07T13:28:14.463Z,99959.06
2023-01-07T13:31:19.537Z,100073.56
2023-01-07T13:34:07.581Z,100057.69
2023-01-07T13:36:45.290Z,100030.84
2023-01-07T13:39:47.125Z,100058.41
2023-01-07T13:42:29.337Z,100074.56
2023-01-07T13:45:19.802Z,100080.47
2023-01-07T13:47:56.710Z,100085.66
2023-01-07T13:50:25.172Z,100092.44
2023-01-07T13:53:05.567Z,100107.63
2023-01-07T13:55:34.524Z,100118.63
2023-01-07T13:58:02.936Z,100128.22
2023-01-07T14:00:41.755Z,100135.28
2023-01-07T14:03:26.875Z,100139.00
2023-01-07T14:06:19.739Z,100147.41
2023-01-07T14:08:54.497Z,100156.03
2023-01-07T14:11:48.568Z,100171.88
2023-01-07T14:14:18.321Z,100166.06
2023-01-07T14:16:56.447Z,100171.47
2023-01-07T14:19:48.049Z,100174.31
2023-01-07T14:22:26.201Z,100181.47
2023-01-07T14:25:09.208Z,100200.25
2023-01-07T14:28:13.064Z,100203.97
2023-01-07T14:30:52.668Z,100207.78
2023-01-07T14:33:23.051Z,100212.84
2023-01-07T14:36:06.447Z,100210.38
2023-01-07T14:38:33.248Z,100215.31
2023-01-07T14:41:03.290Z,100227.66
2023-01-07T14:43:42.209Z,100232.34
2023-01-07T14:46:24.497Z,100227.78
2023-01-07T14:49:03.743Z,100250.28
2023-01-07T14:51:45.802Z,100246.94
2023-01-07T14:54:31.197Z,100258.28
2023-01-07T14:57:41.310Z,100245.69
2023-01-07T15:00:17.259Z,100260.88
2023-01-07T15:02:54.848Z,100255.81
2023-01-07T15:05:57.776Z,100264.19
2023-01-07T15:08:47.181Z,100275.31
2023-01-07T15:11:42.516Z,100287.16
2023-01-07T15:15:01.084Z,100284.09
2023-01-07T15:17:27.913Z,100299.34
2023-01-07T15:19:55.394Z,100300.84
2023-01-07T15:22:43.660Z,100289.50
2023-01-07T15:25:25.675Z,100303.31
2023-01-07T15:28:11.026Z,100300.34
2023-01-07T15:30:52.922Z,100310.09
2023-01-07T15:33:19.814Z,100312.69
2023-01-07T15:35:46.729Z,100310.84
2023-01-07T15:38:50.282Z,100315.13
2023-01-07T15:41:34.261Z,100308.09
2023-01-07T15:44:07.508Z,100317.81
2023-01-07T15:46:39.104Z,100316.91
2023-01-07T15:49:08.924Z,100317.31
2023-01-07T15:51:50.683Z,100328.66
2023-01-07T15:54:28.582Z,100311.22
2023-01-07T15:57:11.722Z,100327.97
2023-01-07T15:59:46.937Z,100317.69
2023-01-07T16:02:16.719Z,100319.50
2023-01-07T16:04:45.272Z,100320.81
2023-01-07T16:07:26.268Z,100328.84
2023-01-07T16:09:53.091Z,100314.34
2023-01-07T16:12:26.593Z,100323.31
2023-01-07T16:14:53.304Z,100324.94
2023-01-07T16:17:20.888Z,100324.28
2023-01-07T16:19:47.604Z,100317.63
2023-01-07T16:22:18.650Z,100311.22
2023-01-07T16:24:48.464Z,100306.78
2023-01-07T16:27:16.060Z,100304.47
2023-01-07T16:29:53.542Z,100309.50
2023-01-07T16:32:22.907Z,100304.56
2023-01-07T16:34:57.423Z,100305.75
2023-01-07T16:37:24.682Z,100311.94
2023-01-07T16:39:52.783Z,100307.41
2023-01-07T16:42:24.524Z,100310.41
2023-01-07T16:44:51.186Z,100308.94
2023-01-07T16:47:32.609Z,100312.38
2023-01-07T16:50:14.558Z,100308.94
2023-01-07T16:52:55.636Z,100296.88
2023-01-07T16:55:54.712Z,100297.34
2023-01-07T16:58:49.009Z,100300.41
2023-01-07T17:01:21.873Z,100294.13
2023-01-07T17:03:57.365Z,100294.25
2023-01-07T17:06:36.639Z,100290.47
2023-01-07T17:09:03.892Z,100291.38
2023-01-07T17:11:39.998Z,100292.13
2023-01-07T17:14:34.671Z,100286.69
2023-01-07T17:17:14.981Z,100279.78
2023-01-07T17:19:47.541Z,100286.19
2023-01-07T17:22:34.652Z,100278.28
2023-01-07T17:25:30.972Z,100283.22
2023-01-07T17:28:01.440Z,100282.34
2023-01-07T17:30:34.775Z,100279.19
2023-01-07T17:33:01.760Z,100269.94
2023-01-07T17:35:28.710Z,100269.22
2023-01-07T17:37:56.895Z,100264.53
2023-01-07T17:40:23.787Z,100259.09
2023-01-07T17:43:09.683Z,100262.19
2023-01-07T17:45:36.667Z,100259.69
2023-01-07T17:48:13.766Z,100257.63
2023-01-07T17:50:41.402Z,100259.81
2023-01-07T17:53:19.912Z,100266.97
2023-01-07T17:55:46.699Z,100280.75
2023-01-07T17:58:32.049Z,100277.31
2023-01-07T18:01:06.109Z,100283.97
2023-01-07T18:03:32.919Z,100282.47
2023-01-07T18:05:59.820Z,100287.13
2023-01-07T18:08:26.504Z,100289.81
2023-01-07T18:11:12.653Z,100288.47
2023-01-07T18:13:39.809Z,100284.91
2023-01-07T18:16:07.398Z,100286.97
2023-01-07T18:18:34.125Z,100288.44
2023-01-07T18:21:00.850Z,100286.13
2023-01-07T18:23:27.610Z,100287.22
2023-01-07T18:25:55.019Z,100293.34
2023-01-07T18:28:21.701Z,100290.91
2023-01-07T18:30:48.367Z,100295.25
2023-01-07T18:33:15.038Z,100299.09
2023-01-07T18:35:41.828Z,100305.84
2023-01-07T18:38:13.615Z,100310.53
2023-01-07T18:40:40.787Z,100320.09
2023-01-07T18:43:09.962Z,100322.06
2023-01-07T18:45:36.827Z,100318.38
2023-01-07T18:48:03.647Z,100319.22
2023-01-07T18:50:30.336Z,100317.94
2023-01-07T18:52:57.275Z,100328.03
2023-01-07T18:55:24.077Z,100322.53
2023-01-07T18:57:50.844Z,100323.03
2023-01-07T19:00:17.959Z,100313.13
2023-01-07T19:02:44.619Z,100318.41
2023-01-07T19:05:11.720Z,100329.16
2023-01-07T19:07:38.448Z,100331.53
2023-01-07T19:10:05.824Z,100331.41
2023-01-07T19:12:36.258Z,100332.59
2023-01-07T19:15:03.142Z,100339.84
2023-01-07T19:17:29.894Z,100342.78
2023-01-07T19:19:56.952Z,100348.44
2023-01-07T19:22:27.148Z,100354.75
2023-01-07T19:24:56.693Z,100332.09
2023-01-07T19:27:24.058Z,100352.88
2023-01-07T19:29:50.771Z,100363.50
2023-01-07T19:32:17.553Z,100358.75
2023-01-07T19:35:02.154Z,100367.78
2023-01-07T19:37:30.614Z,100366.38
2023-01-07T19:39:57.405Z,100372.97
2023-01-07T19:42:24.299Z,100361.78
2023-01-07T19:44:50.978Z,100362.31
2023-01-07T19:47:17.830Z,100372.38
2023-01-07T19:49:45.402Z,100388.69
2023-01-07T19:52:13.575Z,100373.28
2023-01-07T19:54:40.387Z,100371.63
2023-01-07T19:57:07.130Z,100378.38
2023-01-07T19:59:35.060Z,100378.16
2023-01-07T20:02:03.086Z,100374.25
2023-01-07T20:04:30.460Z,100371.03
2023-01-07T20:06:57.159Z,100382.50
2023-01-07T20:09:23.966Z,100396.28
2023-01-07T20:11:50.728Z,100403.75
2023-01-07T20:14:17.398Z,100415.25
2023-01-07T20:16:44.399Z,100408.41
2023-01-07T20:19:12.449Z,100415.63
2023-01-07T20:21:39.986Z,100412.97
2023-01-07T20:24:07.100Z,100415.91
2023-01-07T20:26:35.341Z,100417.63
2023-01-07T20:29:02.163Z,100407.47
2023-01-07T20:31:31.146Z,100413.72
2023-01-07T20:33:58.676Z,100409.94
2023-01-07T20:36:28.128Z,100413.72
2023-01-07T20:38:55.127Z,100406.34
2023-01-07T20:41:27.438Z,100419.34
2023-01-07T20:43:59.008Z,100406.25
2023-01-07T20:46:27.893Z,100403.34
2023-01-07T20:48:55.582Z,100406.13
2023-01-07T20:51:22.358Z,100409.72
2023-01-07T20:53:49.194Z,100403.66
2023-01-07T20:56:18.905Z,100404.53
2023-01-07T20:58:45.990Z,100402.13
2023-01-07T21:01:15.095Z,100393.16
2023-01-07T21:03:42.703Z,100403.78
2023-01-07T21:06:11.560Z,100409.94
2023-01-07T21:08:38.672Z,100395.97
2023-01-07T21:11:21.571Z,100383.50
2023-01-07T21:13:49.084Z,100387.31
2023-01-07T21:16:16.735Z,100399.97
2023-01-07T21:18:43.763Z,100396.63
2023-01-07T21:21:38.347Z,100403.34
2023-01-07T21:24:05.232Z,100399.22
2023-01-07T21:26:31.975Z,100399.22
2023-01-07T21:28:59.179Z,100401.16
2023-01-07T21:31:27.110Z,100394.91
2023-01-07T21:33:57.734Z,100397.91
2023-01-07T21:36:25.899Z,100392.59
2023-01-07T21:38:55.108Z,100384.91
2023-01-07T21:41:23.093Z,100385.91
2023-01-07T21:43:50.326Z,100385.06
2023-01-07T21:46:17.534Z,100378.31
2023-01-07T21:48:46.981Z,100377.09
2023-01-07T21:51:27.717Z,100375.38
2023-01-07T21:53:56.076Z,100369.66
2023-01-07T21:56:24.328Z,100367.91
2023-01-07T21:58:51.118Z,100375.59
2023-01-07T22:01:18.762Z,100363.38
2023-01-07T22:03:48.292Z,100365.22
2023-01-07T22:06:26.216Z,100363.72
2023-01-07T22:08:58.196Z,100378.66
2023-01-07T22:11:25.676Z,100373.66
2023-01-07T22:13:53.725Z,100373.03
2023-01-07T22:16:22.012Z,100373.25
2023-01-07T22:18:49.061Z,100375.59
2023-01-07T22:21:17.166Z,100381.69
2023-01-07T22:23:45.816Z,100379.19
2023-01-07T22:26:14.464Z,100385.91
2023-01-07T22:28:42.265Z,100388.28
2023-01-07T22:31:18.737Z,100388.59
2023-01-07T22:33:45.583Z,100387.84
2023-01-07T22:36:18.441Z,100382.25
2023-01-07T22:38:45.225Z,100368.38
2023-01-07T22:41:12.215Z,100361.34
2023-01-07T22:43:39.456Z,100353.66
2023-01-07T22:46:27.997Z,100354.19
2023-01-07T22:48:55.002Z,100342.28
2023-01-07T22:51:27.147Z,100331.88
2023-01-07T22:53:56.645Z,100333.63
2023-01-07T22:56:24.544Z,100335.91
2023-01-07T22:58:51.304Z,100331.78
2023-01-07T23:01:18.115Z,100332.53
2023-01-07T23:03:45.917Z,100331.78
2023-01-07T23:06:15.376Z,100334.06
2023-01-07T23:08:42.805Z,100324.13
2023-01-07T23:11:10.830Z,100331.25
2023-01-07T23:13:41.359Z,100329.94
2023-01-07T23:16:32.065Z,100327.78
2023-01-07T23:18:58.892Z,100329.09
2023-01-07T23:21:25.936Z,100329.94
2023-01-07T23:23:52.596Z,100326.47
2023-01-07T23:26:19.307Z,100321.16
2023-01-07T23:28:46.037Z,100320.19
2023-01-07T23:31:12.735Z,100302.34
2023-01-07T23:33:39.485Z,100306.09
2023-01-07T23:36:08.774Z,100305.13
2023-01-07T23:38:36.283Z,100309.34
2023-01-07T23:41:08.123Z,100300.78
2023-01-07T23:43:35.546Z,100286.91
2023-01-07T23:46:04.434Z,100284.97
2023-01-07T23:48:33.045Z,100287.25
2023-01-07T23:51:15.774Z,100273.91
2023-01-07T23:53:43.344Z,100280.97
2023-01-07T23:56:10.605Z,100260.16
2023-01-07T23:58:37.939Z,100269.94
