createdAt,value
2018-06-09T00:00:25.880Z,18.80
2018-06-09T00:02:55.045Z,18.80
2018-06-09T00:05:24.206Z,18.70
2018-06-09T00:07:53.400Z,18.70
2018-06-09T00:10:22.621Z,18.70
2018-06-09T00:12:51.848Z,18.70
2018-06-09T00:15:21.041Z,18.60
2018-06-09T00:17:50.420Z,18.60
2018-06-09T00:20:19.617Z,18.60
2018-06-09T00:22:48.786Z,18.60
2018-06-09T00:25:18.137Z,18.60
2018-06-09T00:27:47.336Z,18.50
2018-06-09T00:30:16.600Z,18.50
2018-06-09T00:32:45.996Z,18.50
2018-06-09T00:35:15.416Z,18.50
2018-06-09T00:37:44.641Z,18.50
2018-06-09T00:40:13.912Z,18.50
2018-06-09T00:42:43.100Z,18.50
2018-06-09T00:45:12.205Z,18.40
2018-06-09T00:47:41.596Z,18.40
2018-06-09T00:50:11.047Z,18.40
2018-06-09T00:52:40.213Z,18.30
2018-06-09T00:55:09.605Z,18.40
2018-06-09T00:57:38.799Z,18.30
2018-06-09T01:00:08.520Z,18.30
2018-06-09T01:02:37.723Z,18.20
2018-06-09T01:05:06.917Z,18.20
2018-06-09T01:07:36.092Z,18.20
2018-06-09T01:10:05.440Z,18.20
2018-06-09T01:12:34.612Z,18.20
2018-06-09T01:15:03.917Z,18.20
2018-06-09T01:17:33.340Z,18.20
2018-06-09T01:20:02.412Z,18.20
2018-06-09T01:22:31.584Z,18.10
2018-06-09T01:25:01.654Z,18.20
2018-06-09T01:27:31.156Z,18.10
2018-06-09T01:30:00.304Z,18.10
2018-06-09T01:32:29.553Z,18.10
2018-06-09T01:34:58.728Z,18.10
2018-06-09T01:37:27.949Z,18.10
2018-06-09T01:39:57.656Z,18.00
2018-06-09T01:42:26.828Z,18.00
2018-06-09T01:44:56.012Z,17.90
2018-06-09T01:47:26.132Z,17.90
2018-06-09T01:49:55.884Z,17.90
2018-06-09T01:52:25.143Z,17.80
2018-06-09T01:54:54.248Z,17.80
2018-06-09T01:57:23.344Z,17.80
2018-06-09T01:59:53.471Z,17.90
2018-06-09T02:02:23.536Z,17.90
2018-06-09T02:04:53.776Z,17.90
2018-06-09T02:07:23.306Z,17.90
2018-06-09T02:09:52.536Z,18.00
2018-06-09T02:12:21.838Z,17.90
2018-06-09T02:14:51.036Z,17.90
2018-06-09T02:17:20.296Z,18.00
2018-06-09T02:19:49.532Z,18.00
2018-06-09T02:22:18.704Z,17.90
2018-06-09T02:24:48.460Z,17.90
2018-06-09T02:27:17.688Z,17.90
2018-06-09T02:29:47.045Z,17.80
2018-06-09T02:32:16.212Z,17.80
2018-06-09T02:34:45.385Z,17.80
2018-06-09T02:37:14.707Z,17.70
2018-06-09T02:39:44.204Z,17.70
2018-06-09T02:42:13.401Z,17.70
2018-06-09T02:44:42.589Z,17.70
2018-06-09T02:47:12.374Z,17.70
2018-06-09T02:49:41.760Z,17.70
2018-06-09T02:52:10.969Z,17.60
2018-06-09T02:54:40.412Z,17.70
2018-06-09T02:57:09.614Z,17.70
2018-06-09T02:59:38.825Z,17.70
2018-06-09T03:02:08.049Z,17.70
2018-06-09T03:04:37.204Z,17.70
2018-06-09T03:07:06.417Z,17.70
2018-06-09T03:09:36.157Z,17.70
2018-06-09T03:12:05.405Z,17.60
2018-06-09T03:14:34.715Z,17.60
2018-06-09T03:17:04.257Z,17.60
2018-06-09T03:19:33.457Z,17.60
2018-06-09T03:24:31.848Z,17.60
2018-06-09T03:27:01.008Z,17.50
2018-06-09T03:29:30.208Z,17.50
2018-06-09T03:31:59.956Z,17.50
2018-06-09T03:34:29.128Z,17.40
2018-06-09T03:36:58.824Z,17.40
2018-06-09T03:39:28.369Z,17.40
2018-06-09T03:41:57.569Z,17.40
2018-06-09T03:46:55.718Z,17.30
2018-06-09T03:49:24.928Z,17.40
2018-06-09T03:51:54.228Z,17.40
2018-06-09T03:54:24.176Z,17.40
2018-06-09T03:56:53.822Z,17.40
2018-06-09T03:59:23.020Z,17.40
2018-06-09T04:01:52.545Z,17.30
2018-06-09T04:04:21.700Z,17.30
2018-06-09T04:06:50.977Z,17.30
2018-06-09T04:09:20.485Z,17.30
2018-06-09T04:11:49.681Z,17.30
2018-06-09T04:14:19.864Z,17.30
2018-06-09T04:16:50.165Z,17.30
2018-06-09T04:19:19.530Z,17.40
2018-06-09T04:21:48.877Z,17.40
2018-06-09T04:24:18.148Z,17.40
2018-06-09T04:26:47.530Z,17.40
2018-06-09T04:29:16.728Z,17.40
2018-06-09T04:34:14.780Z,17.60
2018-06-09T04:36:44.168Z,17.70
2018-06-09T04:39:13.288Z,17.80
2018-06-09T04:41:42.464Z,17.90
2018-06-09T04:44:12.120Z,17.90
2018-06-09T04:46:41.268Z,18.00
2018-06-09T04:49:10.620Z,18.00
2018-06-09T04:51:40.125Z,18.10
2018-06-09T04:54:09.228Z,18.20
2018-06-09T04:56:38.396Z,18.20
2018-06-09T04:59:08.040Z,18.20
2018-06-09T05:01:37.820Z,18.30
2018-06-09T05:04:07.033Z,18.40
2018-06-09T05:06:36.204Z,18.50
2018-06-09T05:09:08.184Z,18.70
2018-06-09T05:14:06.430Z,18.80
2018-06-09T05:16:35.652Z,18.80
2018-06-09T05:19:05.101Z,18.80
2018-06-09T05:21:35.272Z,18.70
2018-06-09T05:24:05.447Z,18.80
2018-06-09T05:26:34.588Z,19.00
2018-06-09T05:29:05.361Z,19.20
2018-06-09T05:31:34.560Z,19.40
2018-06-09T05:34:03.720Z,19.50
2018-06-09T05:36:32.905Z,19.70
2018-06-09T05:39:03.136Z,19.90
2018-06-09T05:41:32.336Z,19.80
2018-06-09T05:44:01.493Z,19.80
2018-06-09T05:46:30.660Z,19.90
2018-06-09T05:48:59.840Z,20.00
2018-06-09T05:51:29.164Z,20.10
2018-06-09T05:53:58.336Z,20.30
2018-06-09T05:56:29.061Z,20.50
2018-06-09T05:58:58.768Z,20.70
2018-06-09T06:01:29.029Z,20.80
2018-06-09T06:03:58.149Z,20.90
2018-06-09T06:06:27.203Z,21.00
2018-06-09T06:08:57.409Z,21.00
2018-06-09T06:11:26.612Z,21.00
2018-06-09T06:13:56.737Z,20.90
2018-06-09T06:16:26.481Z,20.90
2018-06-09T06:18:55.768Z,20.80
2018-06-09T06:21:25.204Z,20.80
2018-06-09T06:23:54.488Z,20.80
2018-06-09T06:26:23.744Z,20.90
2018-06-09T06:28:52.932Z,20.90
2018-06-09T06:31:22.623Z,20.80
2018-06-09T06:33:51.876Z,20.90
2018-06-09T06:36:21.485Z,21.20
2018-06-09T06:38:50.749Z,21.20
2018-06-09T06:41:19.856Z,21.00
2018-06-09T06:43:49.092Z,20.80
2018-06-09T06:46:18.180Z,21.00
2018-06-09T06:48:47.315Z,21.30
2018-06-09T06:51:16.877Z,21.30
2018-06-09T06:53:46.029Z,21.40
2018-06-09T06:56:15.988Z,21.40
2018-06-09T06:58:45.161Z,21.40
2018-06-09T07:01:14.276Z,21.70
2018-06-09T07:03:43.440Z,21.90
2018-06-09T07:06:12.680Z,22.20
2018-06-09T07:08:41.997Z,22.40
2018-06-09T07:11:11.484Z,22.60
2018-06-09T07:13:40.648Z,22.70
2018-06-09T07:16:09.880Z,22.90
2018-06-09T07:18:39.244Z,23.00
2018-06-09T07:21:08.544Z,23.10
2018-06-09T07:23:37.652Z,23.00
2018-06-09T07:26:06.837Z,23.00
2018-06-09T07:28:36.584Z,23.20
2018-06-09T07:31:05.756Z,23.30
2018-06-09T07:33:35.064Z,23.50
2018-06-09T07:36:04.228Z,23.70
2018-06-09T07:38:33.480Z,23.70
2018-06-09T07:41:03.448Z,23.90
2018-06-09T07:43:32.647Z,24.30
2018-06-09T07:46:01.984Z,24.90
2018-06-09T07:48:31.194Z,25.50
2018-06-09T07:51:00.341Z,26.50
2018-06-09T07:53:29.548Z,27.80
2018-06-09T07:55:59.056Z,28.90
2018-06-09T07:58:28.573Z,29.90
2018-06-09T08:00:57.768Z,30.60
2018-06-09T08:03:27.198Z,31.00
2018-06-09T08:05:56.372Z,31.40
2018-06-09T08:08:25.545Z,32.00
2018-06-09T08:10:55.264Z,32.30
2018-06-09T08:13:24.976Z,32.10
2018-06-09T08:15:54.596Z,31.40
2018-06-09T08:18:23.780Z,31.20
2018-06-09T08:20:52.968Z,32.00
2018-06-09T08:23:22.892Z,32.70
2018-06-09T08:25:52.017Z,33.30
2018-06-09T08:28:21.166Z,34.00
2018-06-09T08:30:50.728Z,32.90
2018-06-09T08:33:19.888Z,33.10
2018-06-09T08:35:49.124Z,33.50
2018-06-09T08:38:18.327Z,33.00
2018-06-09T08:40:47.480Z,32.90
2018-06-09T08:43:16.696Z,32.70
2018-06-09T08:45:46.124Z,33.30
2018-06-09T08:48:15.631Z,33.90
2018-06-09T08:50:44.720Z,34.40
2018-06-09T08:53:13.884Z,34.40
2018-06-09T08:55:43.068Z,31.70
2018-06-09T08:58:12.288Z,32.20
2018-06-09T09:00:41.504Z,33.30
2018-06-09T09:03:10.703Z,34.20
2018-06-09T09:05:39.860Z,34.30
2018-06-09T09:08:09.572Z,35.00
2018-06-09T09:10:38.664Z,35.60
2018-06-09T09:13:08.044Z,35.80
2018-06-09T09:15:37.280Z,36.20
2018-06-09T09:18:06.472Z,36.30
2018-06-09T09:20:35.660Z,36.70
2018-06-09T09:23:05.496Z,36.60
2018-06-09T09:25:34.933Z,36.50
2018-06-09T09:28:04.096Z,37.00
2018-06-09T09:30:33.629Z,37.50
2018-06-09T09:33:02.800Z,37.40
2018-06-09T09:35:31.996Z,37.80
2018-06-09T09:38:01.803Z,38.00
2018-06-09T09:40:31.032Z,37.90
2018-06-09T09:43:00.208Z,36.80
2018-06-09T09:45:29.585Z,36.40
2018-06-09T09:47:58.704Z,36.40
2018-06-09T09:50:27.931Z,36.80
2018-06-09T09:52:57.392Z,37.40
2018-06-09T09:55:26.604Z,37.80
2018-06-09T09:58:02.484Z,37.10
2018-06-09T10:00:38.740Z,37.10
2018-06-09T10:03:07.908Z,37.30
2018-06-09T10:05:37.704Z,36.90
2018-06-09T10:08:06.928Z,37.80
2018-06-09T10:10:36.564Z,38.30
2018-06-09T10:13:05.865Z,39.30
2018-06-09T10:15:35.012Z,39.80
2018-06-09T10:18:05.077Z,39.80
2018-06-09T10:20:34.272Z,39.00
2018-06-09T10:23:03.579Z,37.50
2018-06-09T10:25:33.044Z,35.90
2018-06-09T10:28:02.868Z,33.20
2018-06-09T10:30:31.988Z,32.70
2018-06-09T10:33:01.493Z,33.50
2018-06-09T10:35:30.793Z,34.70
2018-06-09T10:38:00.094Z,35.50
2018-06-09T10:40:29.264Z,36.70
2018-06-09T10:42:58.465Z,36.80
2018-06-09T10:45:27.664Z,35.60
2018-06-09T10:47:57.500Z,33.80
2018-06-09T10:50:26.697Z,34.50
2018-06-09T10:52:55.839Z,34.40
2018-06-09T10:55:25.988Z,34.60
2018-06-09T10:57:55.392Z,34.60
2018-06-09T11:00:24.589Z,35.40
2018-06-09T11:02:54.117Z,35.80
2018-06-09T11:05:23.320Z,36.20
2018-06-09T11:07:52.468Z,36.40
2018-06-09T11:10:21.984Z,37.30
2018-06-09T11:12:51.480Z,37.20
2018-06-09T11:15:20.725Z,36.50
2018-06-09T11:17:50.334Z,36.80
2018-06-09T11:20:19.481Z,35.70
2018-06-09T11:22:48.600Z,35.60
2018-06-09T11:25:18.092Z,35.90
2018-06-09T11:27:47.812Z,36.60
2018-06-09T11:30:17.116Z,36.20
2018-06-09T11:32:47.328Z,36.80
2018-06-09T11:35:16.893Z,37.50
2018-06-09T11:37:46.140Z,37.60
2018-06-09T11:40:16.080Z,37.00
2018-06-09T11:42:45.232Z,35.40
2018-06-09T11:45:14.428Z,33.90
2018-06-09T11:47:43.978Z,33.20
2018-06-09T11:50:13.133Z,32.90
2018-06-09T11:52:42.236Z,32.70
2018-06-09T11:55:11.536Z,32.60
2018-06-09T11:57:40.740Z,32.60
2018-06-09T12:00:09.997Z,32.50
2018-06-09T12:02:39.543Z,32.40
2018-06-09T12:05:08.636Z,32.60
2018-06-09T12:07:38.488Z,32.90
2018-06-09T12:10:07.952Z,33.20
2018-06-09T12:12:37.344Z,33.40
2018-06-09T12:15:07.272Z,33.20
2018-06-09T12:17:36.776Z,33.00
2018-06-09T12:20:06.269Z,32.80
2018-06-09T12:22:36.429Z,32.50
2018-06-09T12:25:06.010Z,32.00
2018-06-09T12:27:35.216Z,31.60
2018-06-09T12:30:04.404Z,31.30
2018-06-09T12:32:33.970Z,31.20
2018-06-09T12:35:03.220Z,31.10
2018-06-09T12:37:32.417Z,30.80
2018-06-09T12:40:01.850Z,30.10
2018-06-09T12:42:31.045Z,30.10
2018-06-09T12:45:00.148Z,30.00
2018-06-09T12:47:29.712Z,30.00
2018-06-09T12:49:58.908Z,29.80
2018-06-09T12:52:28.121Z,29.70
2018-06-09T12:54:57.374Z,29.60
2018-06-09T12:57:26.492Z,29.40
2018-06-09T12:59:55.761Z,29.20
2018-06-09T13:02:25.262Z,29.00
2018-06-09T13:04:54.348Z,29.00
2018-06-09T13:07:24.328Z,28.90
2018-06-09T13:09:53.861Z,28.60
2018-06-09T13:12:23.132Z,28.30
2018-06-09T13:14:52.320Z,27.90
2018-06-09T13:17:22.063Z,27.80
2018-06-09T13:19:51.217Z,27.70
2018-06-09T13:22:20.972Z,27.70
2018-06-09T13:24:50.713Z,27.70
2018-06-09T13:27:19.885Z,27.80
2018-06-09T13:29:49.058Z,28.10
2018-06-09T13:32:18.648Z,28.40
2018-06-09T13:34:47.988Z,28.70
2018-06-09T13:37:17.291Z,29.00
2018-06-09T13:39:46.761Z,29.50
2018-06-09T13:42:15.952Z,30.10
2018-06-09T13:44:45.165Z,30.80
2018-06-09T13:47:14.500Z,31.40
2018-06-09T13:49:43.900Z,32.10
2018-06-09T13:52:13.168Z,32.60
2018-06-09T13:54:42.968Z,32.70
2018-06-09T13:57:12.204Z,32.80
2018-06-09T13:59:41.376Z,32.80
2018-06-09T14:02:10.904Z,32.60
2018-06-09T14:04:40.104Z,32.50
2018-06-09T14:07:09.254Z,32.50
2018-06-09T14:09:38.460Z,32.50
2018-06-09T14:12:07.672Z,32.30
2018-06-09T14:14:36.996Z,31.50
2018-06-09T14:17:06.709Z,31.20
2018-06-09T14:22:05.155Z,30.80
2018-06-09T14:24:34.364Z,30.80
2018-06-09T14:27:03.564Z,31.00
2018-06-09T14:29:32.742Z,31.40
2018-06-09T14:32:02.010Z,31.70
2018-06-09T14:34:31.184Z,31.70
2018-06-09T14:39:30.204Z,31.70
2018-06-09T14:44:28.496Z,31.30
2018-06-09T14:46:57.993Z,31.10
2018-06-09T14:49:27.377Z,31.20
2018-06-09T14:51:56.602Z,31.20
2018-06-09T14:54:25.800Z,31.20
2018-06-09T14:59:23.944Z,31.90
2018-06-09T15:01:53.171Z,32.40
2018-06-09T15:04:22.656Z,33.10
2018-06-09T15:06:51.895Z,33.40
2018-06-09T15:09:21.397Z,34.10
2018-06-09T15:11:50.540Z,34.20
2018-06-09T15:14:19.768Z,34.20
2018-06-09T15:16:49.400Z,33.60
2018-06-09T15:19:18.553Z,33.20
2018-06-09T15:21:48.260Z,32.70
2018-06-09T15:24:17.505Z,32.10
2018-06-09T15:26:46.656Z,31.20
2018-06-09T15:29:16.272Z,30.40
2018-06-09T15:31:45.781Z,29.70
2018-06-09T15:34:14.988Z,29.40
2018-06-09T15:36:44.164Z,29.10
2018-06-09T15:39:13.762Z,28.90
2018-06-09T15:41:42.908Z,28.70
2018-06-09T15:44:12.089Z,28.40
2018-06-09T15:46:41.588Z,27.90
2018-06-09T15:49:10.728Z,27.50
2018-06-09T15:51:40.014Z,27.30
2018-06-09T15:54:10.033Z,27.10
2018-06-09T15:56:39.181Z,26.90
2018-06-09T15:59:08.796Z,26.70
2018-06-09T16:01:38.304Z,26.70
2018-06-09T16:04:07.396Z,26.50
2018-06-09T16:06:36.578Z,26.40
2018-06-09T16:09:08.162Z,26.30
2018-06-09T16:11:37.256Z,26.30
2018-06-09T16:14:06.453Z,26.20
2018-06-09T16:16:35.985Z,26.10
2018-06-09T16:19:05.239Z,26.00
2018-06-09T16:21:34.352Z,25.80
2018-06-09T16:24:03.889Z,25.60
2018-06-09T16:26:33.028Z,25.50
2018-06-09T16:29:02.260Z,25.40
2018-06-09T16:31:31.429Z,25.30
2018-06-09T16:34:00.684Z,25.20
2018-06-09T16:36:29.828Z,25.20
2018-06-09T16:38:59.081Z,25.10
2018-06-09T16:41:28.540Z,25.00
2018-06-09T16:43:57.736Z,24.60
2018-06-09T16:46:26.936Z,24.10
2018-06-09T16:48:56.656Z,23.70
2018-06-09T16:51:25.856Z,23.30
2018-06-09T16:53:55.076Z,23.10
2018-06-09T16:56:24.473Z,22.90
2018-06-09T17:03:52.996Z,22.10
2018-06-09T17:06:23.296Z,21.90
2018-06-09T17:08:52.472Z,21.60
2018-06-09T17:11:21.668Z,21.50
2018-06-09T17:13:50.993Z,21.40
2018-06-09T17:16:20.192Z,21.40
2018-06-09T17:18:49.516Z,21.40
2018-06-09T17:21:18.676Z,21.30
2018-06-09T17:23:47.885Z,21.30
2018-06-09T17:26:17.072Z,21.20
2018-06-09T17:28:46.288Z,21.10
2018-06-09T17:31:15.772Z,21.20
2018-06-09T17:33:45.010Z,21.30
2018-06-09T17:36:14.162Z,21.40
2018-06-09T17:38:43.356Z,21.40
2018-06-09T17:41:12.548Z,21.30
2018-06-09T17:43:41.792Z,20.90
2018-06-09T17:46:10.960Z,20.80
2018-06-09T17:48:42.554Z,20.60
2018-06-09T17:51:11.764Z,20.60
2018-06-09T17:53:40.824Z,20.60
2018-06-09T17:56:10.340Z,20.70
2018-06-09T17:58:39.608Z,20.80
2018-06-09T18:01:08.924Z,20.90
2018-06-09T18:03:38.122Z,21.00
2018-06-09T18:06:07.348Z,21.10
2018-06-09T18:08:36.578Z,21.10
2018-06-09T18:11:06.640Z,21.00
2018-06-09T18:13:35.836Z,21.10
2018-06-09T18:16:05.012Z,21.10
2018-06-09T18:18:34.976Z,21.20
2018-06-09T18:21:04.172Z,21.30
2018-06-09T18:23:33.441Z,21.40
2018-06-09T18:26:02.668Z,21.40
2018-06-09T18:28:31.820Z,21.50
2018-06-09T18:31:01.728Z,21.40
2018-06-09T18:33:31.087Z,21.40
2018-06-09T18:36:00.357Z,21.30
2018-06-09T18:38:29.543Z,21.20
2018-06-09T18:40:59.501Z,21.10
2018-06-09T18:43:28.640Z,21.10
2018-06-09T18:45:57.834Z,21.10
2018-06-09T18:48:27.396Z,21.00
2018-06-09T18:50:56.569Z,21.00
2018-06-09T18:53:25.756Z,21.00
2018-06-09T18:55:55.156Z,20.90
2018-06-09T18:58:24.560Z,21.00
2018-06-09T19:00:53.992Z,20.90
2018-06-09T19:03:23.468Z,20.80
2018-06-09T19:05:53.216Z,20.70
2018-06-09T19:08:23.232Z,20.70
2018-06-09T19:13:21.384Z,20.60
2018-06-09T19:15:50.620Z,20.60
2018-06-09T19:18:19.792Z,20.50
2018-06-09T19:20:49.080Z,20.50
2018-06-09T19:23:18.583Z,20.40
2018-06-09T19:25:48.388Z,20.30
2018-06-09T19:28:17.584Z,20.30
2018-06-09T19:30:46.805Z,20.20
2018-06-09T19:33:16.255Z,20.10
2018-06-09T19:35:45.392Z,20.10
2018-06-09T19:38:15.340Z,20.10
2018-06-09T19:40:44.668Z,20.10
2018-06-09T19:43:14.420Z,20.20
2018-06-09T19:45:43.924Z,20.20
2018-06-09T19:48:13.123Z,20.20
2018-06-09T19:50:42.256Z,20.30
2018-06-09T19:53:11.415Z,20.30
2018-06-09T19:55:40.629Z,20.30
2018-06-09T19:58:09.916Z,20.20
2018-06-09T20:00:39.419Z,20.10
2018-06-09T20:03:08.839Z,20.20
2018-06-09T20:05:38.013Z,20.10
2018-06-09T20:08:07.656Z,20.10
2018-06-09T20:10:37.064Z,20.10
2018-06-09T20:13:06.268Z,20.10
2018-06-09T20:15:35.456Z,20.00
2018-06-09T20:18:05.448Z,20.00
2018-06-09T20:20:35.500Z,20.00
2018-06-09T20:23:04.592Z,20.00
2018-06-09T20:25:33.766Z,19.90
2018-06-09T20:28:03.372Z,19.80
2018-06-09T20:30:32.554Z,19.80
2018-06-09T20:33:01.820Z,19.80
2018-06-09T20:35:31.008Z,19.70
2018-06-09T20:38:00.185Z,19.70
2018-06-09T20:40:29.393Z,19.70
2018-06-09T20:42:58.596Z,19.60
2018-06-09T20:45:29.165Z,19.60
2018-06-09T20:47:59.288Z,19.50
2018-06-09T20:50:28.500Z,19.50
2018-06-09T20:52:58.104Z,19.40
2018-06-09T20:55:27.648Z,19.40
2018-06-09T20:57:56.804Z,19.30
2018-06-09T21:00:26.049Z,19.20
2018-06-09T21:02:55.509Z,19.20
2018-06-09T21:05:24.696Z,19.10
2018-06-09T21:07:53.887Z,19.10
2018-06-09T21:10:23.148Z,19.00
2018-06-09T21:12:52.548Z,19.00
2018-06-09T21:15:21.817Z,18.90
2018-06-09T21:17:51.924Z,18.90
2018-06-09T21:20:21.160Z,18.90
2018-06-09T21:22:50.332Z,18.90
2018-06-09T21:25:19.556Z,19.00
2018-06-09T21:27:53.883Z,19.00
2018-06-09T21:30:28.449Z,19.00
2018-06-09T21:33:02.875Z,18.90
2018-06-09T21:35:51.164Z,18.80
2018-06-09T21:41:00.376Z,18.70
2018-06-09T21:43:33.912Z,18.70
2018-06-09T21:46:06.040Z,18.70
2018-06-09T21:48:35.222Z,18.80
2018-06-09T21:51:04.476Z,18.70
2018-06-09T21:53:34.033Z,18.70
2018-06-09T21:56:03.228Z,18.80
2018-06-09T21:58:32.944Z,18.70
2018-06-09T22:01:02.560Z,18.60
2018-06-09T22:03:31.977Z,18.70
2018-06-09T22:06:01.148Z,18.60
2018-06-09T22:08:30.810Z,18.70
2018-06-09T22:11:00.010Z,18.70
2018-06-09T22:13:29.331Z,18.70
2018-06-09T22:15:58.801Z,18.60
2018-06-09T22:18:28.072Z,18.60
2018-06-09T22:20:57.267Z,18.60
2018-06-09T22:23:26.772Z,18.70
2018-06-09T22:25:59.700Z,18.70
2018-06-09T22:28:29.425Z,18.70
2018-06-09T22:30:58.475Z,18.70
2018-06-09T22:33:28.062Z,18.70
2018-06-09T22:35:58.096Z,18.60
2018-06-09T22:38:27.944Z,18.60
2018-06-09T22:40:57.212Z,18.70
2018-06-09T22:43:26.744Z,18.70
2018-06-09T22:45:55.917Z,18.70
2018-06-09T22:48:25.700Z,18.60
2018-06-09T22:50:54.928Z,18.50
2018-06-09T22:53:24.152Z,18.50
2018-06-09T22:58:22.508Z,18.50
2018-06-09T23:00:52.348Z,18.60
2018-06-09T23:03:22.468Z,18.50
2018-06-09T23:10:49.832Z,18.40
2018-06-09T23:13:19.041Z,18.40
2018-06-09T23:15:48.240Z,18.40
2018-06-09T23:18:17.728Z,18.30
2018-06-09T23:20:46.965Z,18.30
2018-06-09T23:23:16.112Z,18.30
2018-06-09T23:25:46.071Z,18.30
2018-06-09T23:28:15.376Z,18.30
2018-06-09T23:30:44.561Z,18.20
2018-06-09T23:33:14.754Z,18.10
2018-06-09T23:35:43.884Z,18.10
2018-06-09T23:38:13.064Z,18.20
2018-06-09T23:40:42.288Z,18.10
2018-06-09T23:43:11.461Z,18.10
2018-06-09T23:45:40.644Z,18.10
2018-06-09T23:48:10.089Z,18.10
2018-06-09T23:50:39.256Z,18.10
2018-06-09T23:53:08.634Z,18.10
2018-06-09T23:55:37.849Z,18.10
2018-06-09T23:58:07.673Z,18.20
