createdAt,value
2023-01-06T00:06:45.730Z,11.38
2023-01-06T00:16:50.198Z,11.35
2023-01-06T00:26:53.453Z,11.31
2023-01-06T00:36:58.194Z,11.34
2023-01-06T00:47:01.784Z,11.28
2023-01-06T00:57:09.040Z,11.28
2023-01-06T01:07:12.231Z,11.32
2023-01-06T01:17:19.326Z,11.28
2023-01-06T01:27:22.699Z,11.26
2023-01-06T01:37:27.419Z,11.19
2023-01-06T01:47:45.982Z,11.24
2023-01-06T01:57:55.560Z,11.20
2023-01-06T02:08:01.700Z,11.16
2023-01-06T02:18:44.069Z,11.20
2023-01-06T02:29:14.333Z,11.09
2023-01-06T02:39:31.315Z,11.09
2023-01-06T02:49:44.379Z,11.18
2023-01-06T02:59:54.891Z,11.22
2023-01-06T03:10:02.718Z,11.16
2023-01-06T03:20:08.713Z,11.12
2023-01-06T03:30:14.135Z,11.06
2023-01-06T03:40:30.436Z,11.11
2023-01-06T03:50:39.504Z,11.10
2023-01-06T04:00:44.444Z,11.06
2023-01-06T04:10:48.695Z,11.07
2023-01-06T04:20:53.101Z,11.02
2023-01-06T04:31:04.150Z,11.08
2023-01-06T04:41:11.524Z,11.14
2023-01-06T04:51:14.471Z,11.18
2023-01-06T05:01:18.880Z,11.11
2023-01-06T05:11:23.782Z,11.09
2023-01-06T05:21:32.414Z,11.09
2023-01-06T05:31:35.502Z,11.15
2023-01-06T05:41:39.925Z,11.13
2023-01-06T05:51:43.194Z,11.09
2023-01-06T06:01:47.863Z,10.97
2023-01-06T06:11:52.053Z,10.95
2023-01-06T06:21:56.497Z,10.97
2023-01-06T06:31:59.518Z,10.99
2023-01-06T06:42:04.135Z,10.97
2023-01-06T06:52:07.083Z,11.00
2023-01-06T07:02:11.379Z,11.02
2023-01-06T07:12:14.160Z,10.97
2023-01-06T07:22:18.382Z,10.99
2023-01-06T07:32:21.353Z,10.92
2023-01-06T07:42:26.817Z,10.89
2023-01-06T07:52:49.204Z,10.89
2023-01-06T08:02:54.456Z,10.83
2023-01-06T08:12:57.669Z,10.86
2023-01-06T08:23:02.384Z,10.87
2023-01-06T08:33:05.423Z,10.91
2023-01-06T08:43:10.227Z,11.01
2023-01-06T08:53:13.967Z,11.03
2023-01-06T09:03:18.335Z,11.15
2023-01-06T09:13:21.209Z,11.24
2023-01-06T09:23:26.322Z,11.29
2023-01-06T09:33:30.166Z,11.56
2023-01-06T09:43:47.123Z,11.54
2023-01-06T09:53:55.769Z,11.49
2023-01-06T10:04:00.784Z,11.55
2023-01-06T10:14:13.924Z,11.54
2023-01-06T10:24:33.104Z,11.73
2023-01-06T10:34:36.639Z,11.78
2023-01-06T10:44:41.290Z,11.92
2023-01-06T10:54:45.344Z,11.90
2023-01-06T11:04:52.952Z,11.77
2023-01-06T11:14:59.836Z,11.91
2023-01-06T11:25:22.921Z,11.47
2023-01-06T11:35:31.537Z,11.76
2023-01-06T11:45:38.712Z,11.98
2023-01-06T11:55:41.934Z,11.87
2023-01-06T12:05:52.379Z,11.99
2023-01-06T12:16:02.737Z,12.21
2023-01-06T12:26:15.221Z,12.19
2023-01-06T12:36:24.236Z,12.22
2023-01-06T12:46:37.275Z,12.24
2023-01-06T12:56:56.905Z,12.58
2023-01-06T13:07:12.557Z,12.50
2023-01-06T13:17:22.743Z,12.49
2023-01-06T13:27:40.557Z,12.42
2023-01-06T13:37:58.917Z,12.32
2023-01-06T13:48:08.993Z,12.35
2023-01-06T13:58:37.727Z,12.50
2023-01-06T14:08:51.467Z,12.42
2023-01-06T14:19:07.454Z,12.49
2023-01-06T14:29:53.608Z,12.52
2023-01-06T14:40:00.391Z,12.53
2023-01-06T14:50:06.891Z,12.36
2023-01-06T15:00:17.918Z,12.40
2023-01-06T15:10:22.517Z,12.46
2023-01-06T15:20:31.077Z,12.37
2023-01-06T15:30:36.643Z,12.39
2023-01-06T15:40:42.077Z,12.40
2023-01-06T15:50:45.608Z,12.33
2023-01-06T16:00:55.640Z,12.34
2023-01-06T16:11:39.689Z,12.29
2023-01-06T16:21:44.772Z,12.31
2023-01-06T16:31:47.796Z,12.24
2023-01-06T16:42:40.637Z,12.22
2023-01-06T16:52:45.717Z,12.21
2023-01-06T17:02:51.627Z,12.11
2023-01-06T17:13:15.119Z,12.12
2023-01-06T17:23:19.414Z,12.10
2023-01-06T17:33:22.413Z,11.91
2023-01-06T17:43:33.618Z,11.94
2023-01-06T17:53:55.923Z,11.65
2023-01-06T18:04:00.923Z,11.67
2023-01-06T18:14:20.672Z,11.54
2023-01-06T18:24:30.583Z,11.70
2023-01-06T18:34:38.180Z,11.59
2023-01-06T18:44:43.216Z,11.61
2023-01-06T18:54:46.571Z,11.55
2023-01-06T19:04:50.944Z,11.51
2023-01-06T19:14:55.536Z,11.41
2023-01-06T19:25:05.032Z,11.44
2023-01-06T19:35:17.088Z,11.52
2023-01-06T19:45:29.399Z,11.44
2023-01-06T19:55:34.107Z,11.51
2023-01-06T20:05:38.737Z,11.52
2023-01-06T20:15:42.032Z,11.49
2023-01-06T20:25:46.703Z,11.62
2023-01-06T20:35:49.717Z,11.58
2023-01-06T20:45:54.111Z,11.61
2023-01-06T20:55:57.296Z,11.58
2023-01-06T21:06:01.928Z,11.57
2023-01-06T21:16:05.634Z,11.61
2023-01-06T21:26:10.400Z,11.65
2023-01-06T21:36:13.360Z,11.59
2023-01-06T21:46:17.872Z,11.51
2023-01-06T21:56:21.184Z,11.55
2023-01-06T22:06:26.418Z,11.64
2023-01-06T22:16:29.535Z,11.53
2023-01-06T22:26:33.884Z,11.41
2023-01-06T22:36:36.986Z,11.39
2023-01-06T22:46:41.329Z,11.33
2023-01-06T22:56:44.836Z,11.26
2023-01-06T23:06:49.059Z,11.20
2023-01-06T23:16:52.216Z,11.17
2023-01-06T23:26:56.771Z,11.16
2023-01-06T23:36:59.849Z,11.07
2023-01-06T23:47:05.232Z,10.96
2023-01-06T23:57:09.124Z,11.02
