createdAt,value
2017-08-26T00:00:12.450Z,24
2017-08-26T00:02:05.028Z,24
2017-08-26T00:04:04.854Z,24
2017-08-26T00:06:05.573Z,24
2017-08-26T00:08:08.368Z,24
2017-08-26T00:10:07.198Z,24.1
2017-08-26T00:12:04.886Z,24.1
2017-08-26T00:14:05.688Z,24
2017-08-26T00:16:05.089Z,24
2017-08-26T00:18:05.010Z,24
2017-08-26T00:20:04.841Z,24.1
2017-08-26T00:22:05.082Z,24
2017-08-26T00:24:07.368Z,24
2017-08-26T00:26:05.061Z,24
2017-08-26T00:28:04.828Z,24
2017-08-26T00:30:05.528Z,24
2017-08-26T00:32:05.304Z,24
2017-08-26T00:34:07.558Z,24
2017-08-26T00:36:07.775Z,24
2017-08-26T00:38:05.513Z,24
2017-08-26T00:40:05.255Z,24.1
2017-08-26T00:42:04.957Z,24
2017-08-26T00:44:07.278Z,24
2017-08-26T00:46:04.993Z,24
2017-08-26T00:48:04.715Z,24.1
2017-08-26T00:50:05.785Z,24
2017-08-26T00:52:10.561Z,24
2017-08-26T00:54:05.234Z,24.1
2017-08-26T00:56:05.081Z,24
2017-08-26T00:58:10.578Z,24
2017-08-26T01:00:05.269Z,24
2017-08-26T01:02:05.142Z,24
2017-08-26T01:04:04.845Z,24
2017-08-26T01:06:09.708Z,24
2017-08-26T01:08:05.757Z,24
2017-08-26T01:10:07.598Z,24
2017-08-26T01:12:07.738Z,24
2017-08-26T01:14:05.645Z,24
2017-08-26T01:16:05.395Z,24
2017-08-26T01:18:07.314Z,24
2017-08-26T01:20:07.682Z,24
2017-08-26T01:22:05.370Z,24
2017-08-26T01:24:07.151Z,24
2017-08-26T01:26:04.935Z,24
2017-08-26T01:28:04.757Z,24
2017-08-26T01:30:05.499Z,24
2017-08-26T01:32:10.529Z,24
2017-08-26T01:34:05.494Z,24
2017-08-26T01:36:07.742Z,24
2017-08-26T01:38:05.554Z,24
2017-08-26T01:40:07.815Z,24
2017-08-26T01:42:05.506Z,24
2017-08-26T01:44:05.440Z,24
2017-08-26T01:46:05.159Z,24
2017-08-26T01:48:08.019Z,24
2017-08-26T01:50:05.354Z,24
2017-08-26T01:52:05.087Z,24
2017-08-26T01:54:14.903Z,24
2017-08-26T01:56:04.785Z,24
2017-08-26T01:58:05.504Z,24
2017-08-26T02:00:05.379Z,24
2017-08-26T02:02:04.631Z,24
2017-08-26T02:04:05.318Z,24
2017-08-26T02:06:07.863Z,24.1
2017-08-26T02:08:05.090Z,24
2017-08-26T02:10:05.382Z,24
2017-08-26T02:12:04.665Z,24
2017-08-26T02:14:07.914Z,24
2017-08-26T02:16:05.133Z,24
2017-08-26T02:18:15.146Z,24
2017-08-26T02:20:04.997Z,24
2017-08-26T02:22:04.650Z,24
2017-08-26T02:24:07.429Z,24
2017-08-26T02:26:05.302Z,24
2017-08-26T02:28:07.593Z,24
2017-08-26T02:30:04.824Z,24
2017-08-26T02:32:05.843Z,24
2017-08-26T02:34:07.170Z,24
2017-08-26T02:36:04.969Z,24
2017-08-26T02:38:04.695Z,24
2017-08-26T02:40:04.965Z,24
2017-08-26T02:42:04.761Z,24
2017-08-26T02:44:10.668Z,24
2017-08-26T02:46:05.301Z,24
2017-08-26T02:48:05.285Z,24
2017-08-26T02:50:05.117Z,24
2017-08-26T02:52:09.935Z,24
2017-08-26T02:54:04.685Z,24
2017-08-26T02:56:05.029Z,24
2017-08-26T02:58:04.764Z,24
2017-08-26T03:00:08.091Z,24
2017-08-26T03:02:05.418Z,24
2017-08-26T03:04:07.323Z,24
2017-08-26T03:06:10.169Z,24
2017-08-26T03:08:05.041Z,24
2017-08-26T03:10:04.808Z,24
2017-08-26T03:12:08.179Z,24
2017-08-26T03:14:07.495Z,24
2017-08-26T03:16:07.765Z,24
2017-08-26T03:18:09.882Z,24
2017-08-26T03:20:05.927Z,24
2017-08-26T03:22:04.686Z,24
2017-08-26T03:24:07.969Z,24
2017-08-26T03:26:04.714Z,24
2017-08-26T03:28:05.441Z,24
2017-08-26T03:30:04.652Z,24
2017-08-26T03:32:05.530Z,24
2017-08-26T03:34:07.854Z,24
2017-08-26T03:36:08.248Z,24
2017-08-26T03:38:07.496Z,24
2017-08-26T03:40:07.708Z,24
2017-08-26T03:42:04.962Z,24
2017-08-26T03:44:04.813Z,24
2017-08-26T03:46:10.652Z,24
2017-08-26T03:48:05.405Z,24
2017-08-26T03:50:05.180Z,24
2017-08-26T03:52:04.940Z,24
2017-08-26T03:54:04.749Z,24
2017-08-26T03:56:05.586Z,24
2017-08-26T03:58:05.261Z,24
2017-08-26T04:00:04.946Z,24
2017-08-26T04:02:04.866Z,24
2017-08-26T04:04:05.576Z,24
2017-08-26T04:06:05.347Z,24
2017-08-26T04:08:05.220Z,24
2017-08-26T04:10:07.493Z,24
2017-08-26T04:12:05.238Z,24
2017-08-26T04:14:05.835Z,24
2017-08-26T04:16:05.552Z,24
2017-08-26T04:18:05.478Z,24
2017-08-26T04:20:04.900Z,24
2017-08-26T04:22:04.702Z,24
2017-08-26T04:24:07.964Z,24
2017-08-26T04:26:07.355Z,24
2017-08-26T04:28:05.045Z,24
2017-08-26T04:30:07.794Z,24
2017-08-26T04:32:09.867Z,24
2017-08-26T04:34:10.594Z,24
2017-08-26T04:36:05.274Z,24
2017-08-26T04:38:04.996Z,24
2017-08-26T04:40:04.736Z,24
2017-08-26T04:42:05.505Z,24
2017-08-26T04:44:13.150Z,24
2017-08-26T04:46:04.964Z,24
2017-08-26T04:48:09.731Z,24
2017-08-26T04:50:05.648Z,24
2017-08-26T04:52:04.886Z,24
2017-08-26T04:54:05.259Z,24
2017-08-26T04:56:05.613Z,24
2017-08-26T04:58:05.392Z,24
2017-08-26T05:00:05.656Z,24
2017-08-26T05:02:10.170Z,24
2017-08-26T05:04:04.939Z,24
2017-08-26T05:06:04.691Z,24.1
2017-08-26T05:08:05.558Z,24
2017-08-26T05:10:05.370Z,24
2017-08-26T05:12:05.236Z,24
2017-08-26T05:14:05.322Z,24
2017-08-26T05:16:05.050Z,24
2017-08-26T05:18:05.250Z,24
2017-08-26T05:20:05.147Z,24
2017-08-26T05:22:04.881Z,24
2017-08-26T05:24:05.138Z,24
2017-08-26T05:26:04.844Z,24.1
2017-08-26T05:28:05.857Z,24
2017-08-26T05:30:04.979Z,24
2017-08-26T05:32:05.852Z,24
2017-08-26T05:34:05.579Z,24
2017-08-26T05:36:09.920Z,23.9
2017-08-26T05:38:05.048Z,23.9
2017-08-26T05:40:04.767Z,23.8
2017-08-26T05:42:05.432Z,23.8
2017-08-26T05:44:04.975Z,23.8
2017-08-26T05:46:04.682Z,23.8
2017-08-26T05:48:10.418Z,23.7
2017-08-26T05:50:05.529Z,23.7
2017-08-26T05:52:05.215Z,23.7
2017-08-26T05:54:04.952Z,23.7
2017-08-26T05:56:04.702Z,23.7
2017-08-26T05:58:05.444Z,23.7
2017-08-26T06:00:05.236Z,23.7
2017-08-26T06:02:05.278Z,23.7
2017-08-26T06:04:04.964Z,23.7
2017-08-26T06:06:04.672Z,23.7
2017-08-26T06:08:05.574Z,23.7
2017-08-26T06:10:05.329Z,23.7
2017-08-26T06:12:05.531Z,23.7
2017-08-26T06:14:10.284Z,23.7
2017-08-26T06:16:10.108Z,23.7
2017-08-26T06:18:05.013Z,23.7
2017-08-26T06:20:10.073Z,23.7
2017-08-26T06:22:04.744Z,23.7
2017-08-26T06:24:05.424Z,23.7
2017-08-26T06:26:05.171Z,23.7
2017-08-26T06:28:04.914Z,23.7
2017-08-26T06:30:04.632Z,23.7
2017-08-26T06:32:05.531Z,23.7
2017-08-26T06:34:05.220Z,23.7
2017-08-26T06:36:07.507Z,23.6
2017-08-26T06:38:05.377Z,23.7
2017-08-26T06:40:05.148Z,23.7
2017-08-26T06:42:05.377Z,23.7
2017-08-26T06:44:07.820Z,23.6
2017-08-26T06:46:07.540Z,23.6
2017-08-26T06:48:05.351Z,23.5
2017-08-26T06:50:05.182Z,23.6
2017-08-26T06:52:04.874Z,23.6
2017-08-26T06:54:05.042Z,23.6
2017-08-26T06:56:07.467Z,23.7
2017-08-26T06:58:05.261Z,23.6
2017-08-26T07:00:18.002Z,23.7
2017-08-26T07:02:05.303Z,23.7
2017-08-26T07:04:05.142Z,23.7
2017-08-26T07:06:09.908Z,23.8
2017-08-26T07:08:05.242Z,23.8
2017-08-26T07:10:05.006Z,23.8
2017-08-26T07:12:04.778Z,23.8
2017-08-26T07:14:05.352Z,23.9
2017-08-26T07:16:05.055Z,23.9
2017-08-26T07:18:07.484Z,23.9
2017-08-26T07:20:12.924Z,23.9
2017-08-26T07:22:05.698Z,23.9
2017-08-26T07:24:05.410Z,23.9
2017-08-26T07:26:05.246Z,24
2017-08-26T07:28:04.990Z,24
2017-08-26T07:30:04.700Z,24
2017-08-26T07:32:13.362Z,24.1
2017-08-26T07:34:12.679Z,24.1
2017-08-26T07:36:05.385Z,24.1
2017-08-26T07:38:04.806Z,24.2
2017-08-26T07:40:05.557Z,24.1
2017-08-26T07:42:05.234Z,24.1
2017-08-26T07:44:05.655Z,24.1
2017-08-26T07:46:04.892Z,24.1
2017-08-26T07:48:05.610Z,24.2
2017-08-26T07:50:05.316Z,24.2
2017-08-26T07:52:05.057Z,24.2
2017-08-26T07:54:04.738Z,24.2
2017-08-26T07:56:05.609Z,24.2
2017-08-26T07:58:05.309Z,24.2
2017-08-26T08:00:05.040Z,24.3
2017-08-26T08:02:04.872Z,24.3
2017-08-26T08:04:05.117Z,24.3
2017-08-26T08:06:04.849Z,24.3
2017-08-26T08:08:05.750Z,24.2
2017-08-26T08:10:05.480Z,24.2
2017-08-26T08:12:05.397Z,24.2
2017-08-26T08:14:07.763Z,24.2
2017-08-26T08:16:07.518Z,24.2
2017-08-26T08:18:05.425Z,24.2
2017-08-26T08:20:04.765Z,24.2
2017-08-26T08:22:10.516Z,24.2
2017-08-26T08:24:05.216Z,24.2
2017-08-26T08:26:10.110Z,24.2
2017-08-26T08:28:04.902Z,24.2
2017-08-26T08:30:04.602Z,24.3
2017-08-26T08:32:04.879Z,24.3
2017-08-26T08:34:05.590Z,24.3
2017-08-26T08:36:04.882Z,24.3
2017-08-26T08:38:13.320Z,24.3
2017-08-26T08:40:05.138Z,24.3
2017-08-26T08:42:05.445Z,24.4
2017-08-26T08:44:07.261Z,24.5
2017-08-26T08:46:05.046Z,24.5
2017-08-26T08:48:04.743Z,24.5
2017-08-26T08:50:05.468Z,24.6
2017-08-26T08:52:07.664Z,24.6
2017-08-26T08:54:05.373Z,24.6
2017-08-26T08:56:04.806Z,24.7
2017-08-26T08:58:10.590Z,24.7
2017-08-26T09:00:07.396Z,24.7
2017-08-26T09:02:05.438Z,24.8
2017-08-26T09:04:07.755Z,24.8
2017-08-26T09:06:05.447Z,24.7
2017-08-26T09:08:07.848Z,24.8
2017-08-26T09:10:05.598Z,24.8
2017-08-26T09:12:05.347Z,24.8
2017-08-26T09:14:07.631Z,24.9
2017-08-26T09:16:05.338Z,24.9
2017-08-26T09:18:05.256Z,24.9
2017-08-26T09:20:05.339Z,24.9
2017-08-26T09:22:05.043Z,24.9
2017-08-26T09:24:07.259Z,25
2017-08-26T09:26:04.982Z,24.9
2017-08-26T09:28:04.801Z,25
2017-08-26T09:30:05.504Z,25
2017-08-26T09:32:10.428Z,25.1
2017-08-26T09:34:05.165Z,25.1
2017-08-26T09:36:04.919Z,25.1
2017-08-26T09:38:04.805Z,25.1
2017-08-26T09:40:05.561Z,25.2
2017-08-26T09:42:05.246Z,25.2
2017-08-26T09:44:05.203Z,25.2
2017-08-26T09:46:09.964Z,25.2
2017-08-26T09:48:04.767Z,25.2
2017-08-26T09:50:05.685Z,25.2
2017-08-26T09:52:07.949Z,25.2
2017-08-26T09:54:07.146Z,25.2
2017-08-26T09:56:04.957Z,25.2
2017-08-26T09:58:04.674Z,25.2
2017-08-26T10:00:10.586Z,25.2
2017-08-26T10:02:05.150Z,25.2
2017-08-26T10:04:04.802Z,25.2
2017-08-26T10:06:05.524Z,25.2
2017-08-26T10:08:05.310Z,25.2
2017-08-26T10:10:05.614Z,25.2
2017-08-26T10:12:05.357Z,25.1
2017-08-26T10:14:05.100Z,25.1
2017-08-26T10:16:05.379Z,25.1
2017-08-26T10:18:05.403Z,25.1
2017-08-26T10:20:04.657Z,25.2
2017-08-26T10:22:05.332Z,25.1
2017-08-26T10:24:05.132Z,25.1
2017-08-26T10:26:07.419Z,25.1
2017-08-26T10:28:10.196Z,25.1
2017-08-26T10:30:04.828Z,25.1
2017-08-26T10:32:05.720Z,25.1
2017-08-26T10:34:05.460Z,25.1
2017-08-26T10:36:05.392Z,25.1
2017-08-26T10:38:05.608Z,25.1
2017-08-26T10:40:07.850Z,25.1
2017-08-26T10:42:05.560Z,25.1
2017-08-26T10:44:15.524Z,25.2
2017-08-26T10:46:05.187Z,25.1
2017-08-26T10:48:07.554Z,25.1
2017-08-26T10:50:05.424Z,25.1
2017-08-26T10:52:05.408Z,25.1
2017-08-26T10:54:05.111Z,25.1
2017-08-26T10:56:08.011Z,25.1
2017-08-26T10:58:04.754Z,25.1
2017-08-26T11:00:05.484Z,25.1
2017-08-26T11:02:05.485Z,25.1
2017-08-26T11:04:05.355Z,25.1
2017-08-26T11:06:05.105Z,25.1
2017-08-26T11:08:05.029Z,25.1
2017-08-26T11:10:07.411Z,25.1
2017-08-26T11:12:05.164Z,25.1
2017-08-26T11:14:05.472Z,25.1
2017-08-26T11:16:07.775Z,25.1
2017-08-26T11:18:07.399Z,25.1
2017-08-26T11:20:05.499Z,25.1
2017-08-26T11:22:07.779Z,25.1
2017-08-26T11:24:05.472Z,25.1
2017-08-26T11:26:07.732Z,25.1
2017-08-26T11:28:15.594Z,25
2017-08-26T11:30:05.316Z,25
2017-08-26T11:32:06.209Z,25
2017-08-26T11:34:05.144Z,25
2017-08-26T11:36:04.993Z,25
2017-08-26T11:38:04.914Z,25
2017-08-26T11:40:04.672Z,25
2017-08-26T11:42:05.398Z,25
2017-08-26T11:44:05.400Z,25
2017-08-26T11:46:05.059Z,25
2017-08-26T11:48:04.827Z,25
2017-08-26T11:50:04.805Z,25
2017-08-26T11:52:05.538Z,25
2017-08-26T11:54:05.259Z,25
2017-08-26T11:56:05.179Z,25
2017-08-26T11:58:05.202Z,25
2017-08-26T12:00:10.502Z,25
2017-08-26T12:02:04.868Z,25
2017-08-26T12:04:05.639Z,25
2017-08-26T12:06:05.310Z,25
2017-08-26T12:08:05.155Z,25
2017-08-26T12:10:07.393Z,24.9
2017-08-26T12:12:05.302Z,25
2017-08-26T12:14:08.053Z,25
2017-08-26T12:16:04.766Z,25
2017-08-26T12:18:04.658Z,25
2017-08-26T12:20:05.485Z,25
2017-08-26T12:22:05.171Z,24.9
2017-08-26T12:24:10.724Z,25
2017-08-26T12:26:10.426Z,25
2017-08-26T12:28:05.196Z,25
2017-08-26T12:30:05.904Z,25
2017-08-26T12:32:04.867Z,25
2017-08-26T12:34:08.139Z,25.1
2017-08-26T12:36:07.381Z,25.1
2017-08-26T12:38:05.280Z,25.1
2017-08-26T12:40:08.396Z,25.2
2017-08-26T12:42:05.152Z,25.2
2017-08-26T12:44:04.967Z,25.2
2017-08-26T12:46:05.080Z,25.2
2017-08-26T12:48:04.938Z,25.3
2017-08-26T12:50:08.030Z,25.2
2017-08-26T12:52:04.753Z,25.2
2017-08-26T12:54:05.438Z,25.2
2017-08-26T12:56:04.992Z,25.2
2017-08-26T12:58:07.297Z,25.3
2017-08-26T13:00:07.550Z,25.3
2017-08-26T13:02:05.293Z,25.2
2017-08-26T13:04:05.479Z,25.3
2017-08-26T13:06:05.273Z,25.3
2017-08-26T13:08:05.195Z,25.3
2017-08-26T13:10:07.945Z,25.3
2017-08-26T13:12:05.259Z,25.3
2017-08-26T13:14:05.169Z,25.3
2017-08-26T13:16:04.874Z,25.3
2017-08-26T13:18:04.786Z,25.3
2017-08-26T13:20:08.881Z,25.3
2017-08-26T13:22:08.105Z,25.3
2017-08-26T13:24:04.891Z,25.3
2017-08-26T13:26:07.791Z,25.3
2017-08-26T13:28:08.202Z,25.2
2017-08-26T13:30:05.151Z,25.3
2017-08-26T13:32:07.384Z,25.2
2017-08-26T13:34:05.098Z,25.2
2017-08-26T13:36:04.808Z,25.3
2017-08-26T13:38:05.635Z,25.2
2017-08-26T13:40:05.339Z,25.2
2017-08-26T13:42:05.080Z,25.2
2017-08-26T13:44:07.553Z,25.2
2017-08-26T13:46:07.788Z,25.2
2017-08-26T13:48:07.238Z,25.2
2017-08-26T13:50:07.475Z,25.2
2017-08-26T13:52:05.207Z,25.2
2017-08-26T13:54:04.894Z,25.2
2017-08-26T13:56:07.697Z,25.2
2017-08-26T13:58:05.419Z,25.2
2017-08-26T14:00:05.261Z,25.2
2017-08-26T14:02:05.095Z,25.2
2017-08-26T14:04:04.800Z,25.3
2017-08-26T14:06:05.088Z,25.3
2017-08-26T14:08:05.621Z,25.3
2017-08-26T14:10:05.354Z,25.3
2017-08-26T14:12:05.143Z,25.3
2017-08-26T14:14:07.485Z,25.3
2017-08-26T14:16:06.289Z,25.3
2017-08-26T14:18:05.203Z,25.3
2017-08-26T14:20:05.254Z,25.3
2017-08-26T14:22:07.521Z,25.3
2017-08-26T14:24:05.293Z,25.4
2017-08-26T14:26:07.547Z,25.4
2017-08-26T14:28:05.350Z,25.4
2017-08-26T14:30:12.869Z,25.4
2017-08-26T14:32:05.601Z,25.4
2017-08-26T14:34:05.600Z,25.4
2017-08-26T14:36:05.309Z,25.4
2017-08-26T14:38:07.900Z,25.4
2017-08-26T14:40:05.652Z,25.4
2017-08-26T14:42:05.376Z,25.4
2017-08-26T14:44:07.648Z,25.4
2017-08-26T14:46:05.532Z,25.4
2017-08-26T14:48:05.283Z,25.4
2017-08-26T14:50:05.053Z,25.4
2017-08-26T14:52:07.348Z,25.4
2017-08-26T14:54:07.568Z,25.5
2017-08-26T14:56:05.238Z,25.5
2017-08-26T14:58:04.974Z,25.5
2017-08-26T15:00:04.692Z,25.6
2017-08-26T15:02:05.549Z,25.6
2017-08-26T15:04:05.488Z,25.6
2017-08-26T15:06:07.774Z,25.5
2017-08-26T15:08:05.663Z,25.6
2017-08-26T15:10:05.404Z,25.6
2017-08-26T15:12:05.071Z,25.6
2017-08-26T15:14:07.411Z,25.6
2017-08-26T15:16:07.692Z,25.6
2017-08-26T15:18:05.088Z,25.6
2017-08-26T15:20:05.677Z,25.5
2017-08-26T15:22:05.391Z,25.6
2017-08-26T15:24:05.087Z,25.6
2017-08-26T15:26:07.668Z,25.6
2017-08-26T15:28:05.337Z,25.6
2017-08-26T15:30:05.103Z,25.6
2017-08-26T15:32:04.953Z,25.6
2017-08-26T15:34:05.228Z,25.6
2017-08-26T15:36:10.686Z,25.7
2017-08-26T15:38:10.445Z,25.7
2017-08-26T15:40:04.692Z,25.7
2017-08-26T15:42:05.379Z,25.6
2017-08-26T15:44:05.237Z,25.6
2017-08-26T15:46:04.916Z,25.6
2017-08-26T15:48:07.253Z,25.6
2017-08-26T15:50:05.398Z,25.6
2017-08-26T15:52:07.771Z,25.6
2017-08-26T15:54:05.486Z,25.6
2017-08-26T15:56:07.263Z,25.6
2017-08-26T15:58:04.957Z,25.6
2017-08-26T16:00:04.656Z,25.7
2017-08-26T16:02:05.687Z,25.7
2017-08-26T16:04:05.375Z,25.7
2017-08-26T16:06:05.642Z,25.7
2017-08-26T16:08:07.942Z,25.7
2017-08-26T16:10:04.698Z,25.7
2017-08-26T16:12:05.001Z,25.7
2017-08-26T16:14:05.068Z,25.7
2017-08-26T16:16:04.783Z,25.6
2017-08-26T16:18:04.705Z,25.6
2017-08-26T16:20:07.809Z,25.6
2017-08-26T16:22:10.518Z,25.6
2017-08-26T16:24:05.566Z,25.6
2017-08-26T16:26:05.515Z,25.6
2017-08-26T16:28:05.322Z,25.6
2017-08-26T16:30:07.568Z,25.6
2017-08-26T16:32:05.399Z,25.6
2017-08-26T16:34:05.092Z,25.6
2017-08-26T16:36:05.337Z,25.6
2017-08-26T16:38:05.203Z,25.6
2017-08-26T16:40:10.117Z,25.6
2017-08-26T16:42:07.378Z,25.5
2017-08-26T16:44:07.761Z,25.6
2017-08-26T16:46:05.467Z,25.5
2017-08-26T16:48:05.175Z,25.6
2017-08-26T16:50:04.915Z,25.6
2017-08-26T16:52:05.236Z,25.6
2017-08-26T16:54:04.905Z,25.6
2017-08-26T16:56:05.733Z,25.5
2017-08-26T16:58:08.005Z,25.4
2017-08-26T17:00:04.670Z,25.5
2017-08-26T17:02:10.819Z,25.4
2017-08-26T17:04:07.668Z,25.4
2017-08-26T17:06:07.888Z,25.3
2017-08-26T17:08:05.733Z,25.4
2017-08-26T17:10:05.429Z,25.3
2017-08-26T17:12:05.304Z,25.3
2017-08-26T17:14:05.230Z,25.3
2017-08-26T17:16:04.967Z,25.3
2017-08-26T17:18:04.936Z,25.3
2017-08-26T17:20:05.098Z,25.3
2017-08-26T17:22:04.851Z,25.3
2017-08-26T17:24:05.586Z,25.3
2017-08-26T17:26:05.169Z,25.3
2017-08-26T17:28:04.932Z,25.3
2017-08-26T17:30:07.146Z,25.2
2017-08-26T17:32:05.051Z,25.2
2017-08-26T17:34:07.315Z,25.2
2017-08-26T17:36:05.173Z,25.2
2017-08-26T17:38:05.116Z,25.2
2017-08-26T17:40:04.869Z,25.2
2017-08-26T17:42:10.635Z,25.1
2017-08-26T17:44:05.490Z,25.1
2017-08-26T17:46:05.434Z,25.1
2017-08-26T17:48:05.151Z,25.1
2017-08-26T17:50:05.064Z,25.1
2017-08-26T17:52:14.892Z,25.1
2017-08-26T17:54:04.722Z,25.1
2017-08-26T17:56:05.721Z,25.1
2017-08-26T17:58:05.425Z,25.1
2017-08-26T18:00:05.471Z,25.1
2017-08-26T18:02:05.563Z,25.1
2017-08-26T18:04:05.292Z,25.1
2017-08-26T18:06:07.623Z,25.1
2017-08-26T18:08:05.483Z,25.1
2017-08-26T18:10:07.724Z,25
2017-08-26T18:12:05.430Z,25
2017-08-26T18:14:07.834Z,25
2017-08-26T18:16:04.769Z,25
2017-08-26T18:18:05.271Z,25
2017-08-26T18:20:07.735Z,25
2017-08-26T18:22:05.499Z,25
2017-08-26T18:24:05.161Z,25
2017-08-26T18:26:07.376Z,25
2017-08-26T18:28:05.051Z,25
2017-08-26T18:30:07.275Z,24.9
2017-08-26T18:32:05.141Z,24.9
2017-08-26T18:34:04.908Z,24.9
2017-08-26T18:36:04.688Z,24.9
2017-08-26T18:38:05.516Z,24.9
2017-08-26T18:40:04.742Z,24.9
2017-08-26T18:42:05.458Z,24.9
2017-08-26T18:44:05.399Z,24.9
2017-08-26T18:46:04.947Z,24.8
2017-08-26T18:48:04.856Z,24.8
2017-08-26T18:50:05.113Z,24.8
2017-08-26T18:52:04.850Z,24.8
2017-08-26T18:54:08.126Z,24.9
2017-08-26T18:56:05.550Z,24.8
2017-08-26T18:58:05.292Z,24.8
2017-08-26T19:00:07.489Z,24.7
2017-08-26T19:02:05.399Z,24.7
2017-08-26T19:04:05.151Z,24.7
2017-08-26T19:06:04.790Z,24.7
2017-08-26T19:08:08.156Z,24.7
2017-08-26T19:10:04.839Z,24.7
2017-08-26T19:12:05.593Z,24.7
2017-08-26T19:14:05.369Z,24.7
2017-08-26T19:16:05.090Z,24.6
2017-08-26T19:18:04.992Z,24.6
2017-08-26T19:20:05.569Z,24.6
2017-08-26T19:22:07.805Z,24.6
2017-08-26T19:24:05.511Z,24.6
2017-08-26T19:26:05.362Z,24.6
2017-08-26T19:28:08.128Z,24.6
2017-08-26T19:30:04.790Z,24.6
2017-08-26T19:32:05.526Z,24.5
2017-08-26T19:34:07.780Z,24.5
2017-08-26T19:36:08.161Z,24.5
2017-08-26T19:38:04.990Z,24.5
2017-08-26T19:40:04.679Z,24.6
2017-08-26T19:42:05.340Z,24.6
2017-08-26T19:44:10.242Z,24.5
2017-08-26T19:46:10.292Z,24.5
2017-08-26T19:48:04.709Z,24.5
2017-08-26T19:50:05.356Z,24.5
2017-08-26T19:52:05.202Z,24.5
2017-08-26T19:54:07.427Z,24.5
2017-08-26T19:56:05.273Z,24.5
2017-08-26T19:58:05.022Z,24.5
2017-08-26T20:00:05.218Z,24.5
2017-08-26T20:02:10.287Z,24.5
2017-08-26T20:04:05.032Z,24.5
2017-08-26T20:06:04.697Z,24.5
2017-08-26T20:08:05.489Z,24.5
2017-08-26T20:10:04.730Z,24.5
2017-08-26T20:12:05.444Z,24.5
2017-08-26T20:14:05.195Z,24.5
2017-08-26T20:16:04.924Z,24.5
2017-08-26T20:18:10.415Z,24.5
2017-08-26T20:20:05.310Z,24.5
2017-08-26T20:22:05.007Z,24.5
2017-08-26T20:24:04.724Z,24.5
2017-08-26T20:26:05.612Z,24.5
2017-08-26T20:28:07.298Z,24.5
2017-08-26T20:30:09.826Z,24.5
2017-08-26T20:32:07.772Z,24.5
2017-08-26T20:34:04.708Z,24.5
2017-08-26T20:36:05.384Z,24.5
2017-08-26T20:38:07.332Z,24.5
2017-08-26T20:40:05.098Z,24.5
2017-08-26T20:42:04.804Z,24.5
2017-08-26T20:44:05.705Z,24.5
2017-08-26T20:46:05.624Z,24.5
2017-08-26T20:48:05.251Z,24.5
2017-08-26T20:50:04.960Z,24.5
2017-08-26T20:52:04.626Z,24.5
2017-08-26T20:54:05.376Z,24.5
2017-08-26T20:56:05.431Z,24.5
2017-08-26T20:58:04.664Z,24.5
2017-08-26T21:00:05.331Z,24.5
2017-08-26T21:02:08.519Z,24.5
2017-08-26T21:04:07.886Z,24.5
2017-08-26T21:06:05.590Z,24.5
2017-08-26T21:08:05.441Z,24.6
2017-08-26T21:10:05.158Z,24.5
2017-08-26T21:12:04.896Z,24.5
2017-08-26T21:14:05.478Z,24.5
2017-08-26T21:16:05.183Z,24.5
2017-08-26T21:18:05.084Z,24.5
2017-08-26T21:20:07.504Z,24.5
2017-08-26T21:22:05.230Z,24.5
2017-08-26T21:24:05.094Z,24.5
2017-08-26T21:26:04.843Z,24.5
2017-08-26T21:28:10.933Z,24.5
2017-08-26T21:30:05.587Z,24.5
2017-08-26T21:32:10.347Z,24.5
2017-08-26T21:34:05.542Z,24.5
2017-08-26T21:36:10.305Z,24.5
2017-08-26T21:38:05.043Z,24.5
2017-08-26T21:40:04.857Z,24.5
2017-08-26T21:42:05.598Z,24.5
2017-08-26T21:44:05.557Z,24.5
2017-08-26T21:46:07.824Z,24.5
2017-08-26T21:48:05.522Z,24.5
2017-08-26T21:50:05.273Z,24.5
2017-08-26T21:52:10.022Z,24.5
2017-08-26T21:54:04.718Z,24.5
2017-08-26T21:56:05.550Z,24.5
2017-08-26T21:58:05.262Z,24.5
2017-08-26T22:00:07.702Z,24.5
2017-08-26T22:02:05.571Z,24.5
2017-08-26T22:04:07.860Z,24.5
2017-08-26T22:06:05.564Z,24.5
2017-08-26T22:08:07.930Z,24.5
2017-08-26T22:10:07.215Z,24.5
2017-08-26T22:12:04.951Z,24.5
2017-08-26T22:14:07.339Z,24.5
2017-08-26T22:16:05.062Z,24.5
2017-08-26T22:18:04.963Z,24.5
2017-08-26T22:20:04.849Z,24.4
2017-08-26T22:22:08.144Z,24.4
2017-08-26T22:24:04.987Z,24.4
2017-08-26T22:26:04.846Z,24.4
2017-08-26T22:28:05.569Z,24.4
2017-08-26T22:30:05.228Z,24.4
2017-08-26T22:32:07.583Z,24.4
2017-08-26T22:34:07.388Z,24.4
2017-08-26T22:36:07.164Z,24.4
2017-08-26T22:38:05.475Z,24.3
2017-08-26T22:40:05.184Z,24.4
2017-08-26T22:42:04.928Z,24.3
2017-08-26T22:44:05.187Z,24.3
2017-08-26T22:46:07.451Z,24.3
2017-08-26T22:48:05.335Z,24.3
2017-08-26T22:50:05.223Z,24.3
2017-08-26T22:52:04.907Z,24.3
2017-08-26T22:54:10.637Z,24.3
2017-08-26T22:56:05.113Z,24.3
2017-08-26T22:58:04.782Z,24.3
2017-08-26T23:00:05.585Z,24.2
2017-08-26T23:02:05.583Z,24.3
2017-08-26T23:04:05.396Z,24.3
2017-08-26T23:06:12.693Z,24.3
2017-08-26T23:08:05.413Z,24.3
2017-08-26T23:10:05.122Z,24.3
2017-08-26T23:12:05.423Z,24.3
2017-08-26T23:14:04.656Z,24.3
2017-08-26T23:16:04.833Z,24.3
2017-08-26T23:18:07.839Z,24.3
2017-08-26T23:20:05.640Z,24.3
2017-08-26T23:22:05.332Z,24.3
2017-08-26T23:24:05.126Z,24.3
2017-08-26T23:26:04.838Z,24.3
2017-08-26T23:28:05.573Z,24.3
2017-08-26T23:30:04.841Z,24.3
2017-08-26T23:32:05.674Z,24.3
2017-08-26T23:34:05.357Z,24.3
2017-08-26T23:36:07.733Z,24.3
2017-08-26T23:38:05.846Z,24.3
2017-08-26T23:40:05.538Z,24.3
2017-08-26T23:42:10.291Z,24.3
2017-08-26T23:44:05.010Z,24.3
2017-08-26T23:46:09.804Z,24.3
2017-08-26T23:48:05.709Z,24.3
2017-08-26T23:50:08.106Z,24.3
2017-08-26T23:52:04.996Z,24.3
2017-08-26T23:54:05.206Z,24.3
2017-08-26T23:56:12.733Z,24.3
2017-08-26T23:58:08.051Z,24.3
