createdAt,value
2023-01-31T00:08:48.565Z,102436.34
2023-01-31T00:46:59.853Z,102373.16
2023-01-31T00:49:35.485Z,102358.72
2023-01-31T00:52:08.940Z,102360.03
2023-01-31T00:54:42.972Z,102356.47
2023-01-31T00:57:16.009Z,102351.25
2023-01-31T00:59:48.855Z,102347.50
2023-01-31T01:02:23.212Z,102344.28
2023-01-31T01:04:57.026Z,102345.09
2023-01-31T01:07:29.895Z,102344.28
2023-01-31T01:10:02.861Z,102347.91
2023-01-31T01:12:36.470Z,102346.50
2023-01-31T01:15:10.223Z,102345.50
2023-01-31T01:17:44.477Z,102339.53
2023-01-31T01:20:18.212Z,102330.16
2023-01-31T01:22:51.050Z,102324.44
2023-01-31T01:25:24.327Z,102325.31
2023-01-31T01:27:57.405Z,102326.94
2023-01-31T01:30:31.574Z,102330.16
2023-01-31T01:33:05.808Z,102335.59
2023-01-31T01:35:38.733Z,102336.59
2023-01-31T01:38:12.841Z,102333.72
2023-01-31T01:40:46.171Z,102337.63
2023-01-31T01:43:19.274Z,102339.53
2023-01-31T01:45:53.974Z,102325.31
2023-01-31T01:48:29.204Z,102329.06
2023-01-31T01:51:05.503Z,102327.34
2023-01-31T01:53:42.866Z,102330.38
2023-01-31T01:56:20.874Z,102320.09
2023-01-31T01:58:59.749Z,102333.41
2023-01-31T02:01:36.759Z,102325.75
2023-01-31T02:04:19.439Z,102330.00
2023-01-31T02:06:53.503Z,102333.72
2023-01-31T02:09:36.174Z,102327.75
2023-01-31T02:12:13.667Z,102332.00
2023-01-31T02:14:48.521Z,102322.53
2023-01-31T02:17:21.883Z,102324.75
2023-01-31T02:20:12.615Z,102323.53
2023-01-31T02:23:00.273Z,102322.72
2023-01-31T02:26:20.148Z,102324.03
2023-01-31T02:29:12.671Z,102326.75
2023-01-31T02:32:35.598Z,102329.69
2023-01-31T02:35:17.064Z,102323.13
2023-01-31T02:38:00.116Z,102314.38
2023-01-31T02:40:40.976Z,102323.75
2023-01-31T02:43:21.840Z,102319.91
2023-01-31T02:46:02.112Z,102314.88
2023-01-31T02:48:45.279Z,102310.81
2023-01-31T02:51:24.233Z,102309.03
2023-01-31T02:54:05.932Z,102304.38
2023-01-31T02:56:41.838Z,102308.31
2023-01-31T02:59:22.003Z,102304.47
2023-01-31T03:02:00.552Z,102296.94
2023-01-31T03:04:36.760Z,102304.69
2023-01-31T03:07:15.633Z,102302.38
2023-01-31T03:10:01.379Z,102293.09
2023-01-31T03:12:45.688Z,102296.72
2023-01-31T03:15:51.550Z,102291.38
2023-01-31T03:18:29.693Z,102297.22
2023-01-31T03:21:11.529Z,102295.31
2023-01-31T03:23:49.479Z,102293.91
2023-01-31T03:26:23.987Z,102293.50
2023-01-31T03:28:58.850Z,102284.44
2023-01-31T03:31:36.981Z,102284.81
2023-01-31T03:34:14.208Z,102277.56
2023-01-31T03:36:56.899Z,102276.63
2023-01-31T03:39:56.646Z,102260.03
2023-01-31T03:42:36.764Z,102261.63
2023-01-31T03:45:15.850Z,102252.97
2023-01-31T03:47:51.202Z,102251.31
2023-01-31T03:50:29.349Z,102264.03
2023-01-31T03:53:08.700Z,102268.69
2023-01-31T03:55:49.678Z,102273.91
2023-01-31T03:58:27.091Z,102269.88
2023-01-31T04:01:06.049Z,102265.06
2023-01-31T04:03:44.660Z,102274.94
2023-01-31T04:06:17.992Z,102268.88
2023-01-31T04:08:52.406Z,102269.25
2023-01-31T04:11:27.772Z,102268.88
2023-01-31T04:14:00.794Z,102258.81
2023-01-31T04:16:33.594Z,102249.09
2023-01-31T04:19:06.905Z,102253.53
2023-01-31T04:21:39.694Z,102242.66
2023-01-31T04:24:14.143Z,102240.41
2023-01-31T04:26:47.288Z,102239.19
2023-01-31T04:29:20.631Z,102247.19
2023-01-31T04:31:53.790Z,102231.81
2023-01-31T04:34:27.284Z,102219.00
2023-01-31T04:37:00.329Z,102219.53
2023-01-31T04:39:34.484Z,102223.97
2023-01-31T04:42:07.471Z,102223.06
2023-01-31T04:44:40.345Z,102225.97
2023-01-31T04:47:13.363Z,102225.97
2023-01-31T04:49:46.257Z,102224.66
2023-01-31T04:52:19.266Z,102223.34
2023-01-31T04:54:53.457Z,102222.75
2023-01-31T04:57:26.340Z,102220.03
2023-01-31T04:59:59.204Z,102211.53
2023-01-31T05:02:32.230Z,102195.69
2023-01-31T05:05:05.825Z,102198.41
2023-01-31T05:07:39.671Z,102195.81
2023-01-31T05:10:14.449Z,102186.91
2023-01-31T05:12:47.846Z,102177.25
2023-01-31T05:15:21.143Z,102184.31
2023-01-31T05:17:54.391Z,102195.19
2023-01-31T05:20:27.579Z,102193.16
2023-01-31T05:23:00.625Z,102190.94
2023-01-31T05:25:35.971Z,102184.84
2023-01-31T05:28:08.844Z,102194.16
2023-01-31T05:30:42.099Z,102191.56
2023-01-31T05:33:15.212Z,102190.06
2023-01-31T05:35:48.249Z,102187.22
2023-01-31T05:38:21.086Z,102191.66
2023-01-31T05:40:55.185Z,102192.53
2023-01-31T05:43:28.170Z,102202.25
2023-01-31T05:46:01.449Z,102202.03
2023-01-31T05:48:36.923Z,102206.38
2023-01-31T05:51:09.951Z,102206.06
2023-01-31T05:53:42.783Z,102209.75
2023-01-31T05:56:17.813Z,102210.59
2023-01-31T05:58:51.832Z,102199.69
2023-01-31T06:01:28.709Z,102193.59
2023-01-31T06:04:02.031Z,102191.19
2023-01-31T06:06:35.021Z,102197.75
2023-01-31T06:09:07.754Z,102197.94
2023-01-31T06:11:43.152Z,102205.38
2023-01-31T06:14:16.053Z,102205.00
2023-01-31T06:16:48.973Z,102200.16
2023-01-31T06:19:25.232Z,102197.50
2023-01-31T06:21:58.217Z,102212.09
2023-01-31T06:24:31.742Z,102196.34
2023-01-31T06:27:05.946Z,102206.59
2023-01-31T06:29:39.052Z,102190.69
2023-01-31T06:32:11.807Z,102188.16
2023-01-31T06:34:46.108Z,102184.25
2023-01-31T06:37:19.358Z,102170.88
2023-01-31T06:39:52.172Z,102158.28
2023-01-31T06:42:26.437Z,102161.44
2023-01-31T06:45:00.763Z,102149.97
2023-01-31T06:47:33.928Z,102158.44
2023-01-31T06:50:07.727Z,102160.22
2023-01-31T06:52:41.293Z,102149.50
2023-01-31T06:55:14.241Z,102131.63
2023-01-31T06:57:48.969Z,102146.56
2023-01-31T07:00:24.738Z,102130.09
2023-01-31T07:02:57.929Z,102139.88
2023-01-31T07:05:31.111Z,102138.00
2023-01-31T07:08:04.002Z,102137.56
2023-01-31T07:10:36.760Z,102138.41
2023-01-31T07:13:11.154Z,102121.38
2023-01-31T07:15:44.270Z,102121.13
2023-01-31T07:18:17.131Z,102117.16
2023-01-31T07:20:52.821Z,102122.91
2023-01-31T07:23:25.960Z,102126.28
2023-01-31T07:25:58.920Z,102124.66
2023-01-31T07:28:33.117Z,102130.59
2023-01-31T07:31:06.836Z,102113.25
2023-01-31T07:33:40.549Z,102124.69
2023-01-31T07:36:15.538Z,102113.63
2023-01-31T07:38:48.412Z,102114.88
2023-01-31T07:41:21.343Z,102101.09
2023-01-31T07:43:55.441Z,102110.13
2023-01-31T07:46:28.279Z,102092.78
2023-01-31T07:49:01.146Z,102079.63
2023-01-31T07:51:34.584Z,102083.13
2023-01-31T07:54:11.606Z,102090.53
2023-01-31T07:56:44.468Z,102093.25
2023-01-31T07:59:18.867Z,102093.56
2023-01-31T08:02:09.222Z,102096.16
2023-01-31T08:04:42.014Z,102106.28
2023-01-31T08:07:15.234Z,102097.53
2023-01-31T08:09:49.828Z,102092.25
2023-01-31T08:12:22.544Z,102095.59
2023-01-31T08:14:58.001Z,102097.72
2023-01-31T08:17:30.890Z,102094.03
2023-01-31T08:20:04.195Z,102094.53
2023-01-31T08:22:37.067Z,102086.50
2023-01-31T08:25:11.276Z,102086.41
2023-01-31T08:27:44.224Z,102072.22
2023-01-31T08:30:18.799Z,102081.38
2023-01-31T08:32:51.495Z,102073.97
2023-01-31T08:35:26.292Z,102078.44
2023-01-31T08:38:14.413Z,102064.19
2023-01-31T08:40:50.271Z,102061.03
2023-01-31T08:43:23.196Z,102066.06
2023-01-31T08:45:57.242Z,102061.72
2023-01-31T08:48:30.259Z,102064.81
2023-01-31T08:51:04.753Z,102071.56
2023-01-31T08:53:39.659Z,102067.97
2023-01-31T08:56:14.553Z,102076.56
2023-01-31T08:58:47.514Z,102083.00
2023-01-31T09:01:21.915Z,102085.81
2023-01-31T09:03:56.978Z,102092.25
2023-01-31T09:06:30.260Z,102090.41
2023-01-31T09:09:03.463Z,102090.72
2023-01-31T09:11:36.718Z,102085.78
2023-01-31T09:14:09.509Z,102083.69
2023-01-31T09:16:45.787Z,102078.91
2023-01-31T09:19:18.633Z,102070.47
2023-01-31T09:21:51.473Z,102057.63
2023-01-31T09:24:26.895Z,102058.31
2023-01-31T09:26:59.944Z,102054.44
2023-01-31T09:29:32.564Z,102044.06
2023-01-31T09:32:07.290Z,102036.19
2023-01-31T09:34:40.109Z,102030.41
2023-01-31T09:37:12.910Z,102023.50
2023-01-31T09:39:45.752Z,102026.88
2023-01-31T09:42:24.136Z,102014.03
2023-01-31T09:45:03.605Z,102021.28
2023-01-31T09:47:43.664Z,102030.41
2023-01-31T09:50:21.450Z,102026.41
2023-01-31T09:52:54.655Z,102021.75
2023-01-31T09:55:34.469Z,102026.41
2023-01-31T09:58:19.240Z,102030.72
2023-01-31T10:01:00.469Z,102034.59
2023-01-31T10:03:48.552Z,102039.72
2023-01-31T10:06:25.227Z,102044.88
2023-01-31T10:09:04.035Z,102046.47
2023-01-31T10:11:41.334Z,102050.34
2023-01-31T10:14:27.334Z,102044.22
2023-01-31T10:17:07.124Z,102054.19
2023-01-31T10:19:48.680Z,102052.41
2023-01-31T10:22:33.020Z,102051.13
2023-01-31T10:25:18.517Z,102050.50
2023-01-31T10:27:55.741Z,102058.97
2023-01-31T10:30:39.374Z,102052.41
2023-01-31T10:33:24.166Z,102052.88
2023-01-31T10:36:03.393Z,102046.63
2023-01-31T10:38:41.935Z,102046.44
2023-01-31T10:41:18.503Z,102043.88
2023-01-31T10:44:00.462Z,102022.84
2023-01-31T10:46:33.323Z,102029.91
2023-01-31T10:49:06.327Z,102033.28
2023-01-31T10:51:53.829Z,102027.84
2023-01-31T10:54:42.879Z,102038.88
2023-01-31T10:57:16.842Z,102044.00
2023-01-31T10:59:51.497Z,102051.91
2023-01-31T11:02:26.911Z,102054.13
2023-01-31T11:05:02.508Z,102058.31
2023-01-31T11:07:35.868Z,102045.16
2023-01-31T11:10:25.822Z,102049.94
2023-01-31T11:13:01.916Z,102059.59
2023-01-31T11:15:39.074Z,102068.09
2023-01-31T11:18:16.367Z,102059.59
2023-01-31T11:20:49.230Z,102052.84
2023-01-31T11:23:25.559Z,102054.97
2023-01-31T11:26:00.357Z,102048.19
2023-01-31T11:28:37.131Z,102050.63
2023-01-31T11:31:20.577Z,102046.91
2023-01-31T11:33:58.868Z,102046.94
2023-01-31T11:36:37.258Z,102057.69
2023-01-31T11:39:26.415Z,102058.19
2023-01-31T11:42:07.259Z,102045.47
2023-01-31T11:44:55.858Z,102059.78
2023-01-31T11:47:41.576Z,102051.91
2023-01-31T11:50:22.455Z,102045.16
2023-01-31T11:52:57.533Z,102032.28
2023-01-31T11:55:38.193Z,102043.81
2023-01-31T11:58:19.722Z,102027.63
2023-01-31T12:00:56.262Z,102021.66
2023-01-31T12:03:30.421Z,102018.63
2023-01-31T12:06:06.057Z,102016.97
2023-01-31T12:08:43.087Z,102026.13
2023-01-31T12:11:32.884Z,102017.88
2023-01-31T12:14:16.154Z,102017.88
2023-01-31T12:16:51.196Z,102004.50
2023-01-31T12:19:39.947Z,102009.69
2023-01-31T12:22:19.645Z,102011.44
2023-01-31T12:24:58.883Z,101996.94
2023-01-31T12:27:43.852Z,101992.59
2023-01-31T12:30:58.239Z,102003.03
2023-01-31T12:33:41.602Z,101984.50
2023-01-31T12:36:21.911Z,101989.31
2023-01-31T12:39:04.632Z,101974.13
2023-01-31T12:41:41.444Z,101992.66
2023-01-31T12:44:33.477Z,101988.91
2023-01-31T12:47:31.957Z,101985.38
2023-01-31T12:50:23.582Z,101985.38
2023-01-31T12:53:20.937Z,101975.72
2023-01-31T12:56:13.268Z,101976.84
2023-01-31T12:59:02.884Z,101970.69
2023-01-31T13:01:49.753Z,101976.09
2023-01-31T13:04:36.445Z,101970.50
2023-01-31T13:07:17.336Z,101980.25
2023-01-31T13:09:54.220Z,101966.56
2023-01-31T13:12:32.525Z,101967.63
2023-01-31T13:15:15.551Z,101969.84
2023-01-31T13:17:53.720Z,101962.41
2023-01-31T13:20:34.854Z,101973.78
2023-01-31T13:23:14.186Z,101969.38
2023-01-31T13:25:52.800Z,101963.13
2023-01-31T13:28:29.742Z,101965.84
2023-01-31T13:31:06.200Z,101973.13
2023-01-31T13:33:45.767Z,101972.31
2023-01-31T13:36:26.684Z,101966.19
2023-01-31T13:39:04.223Z,101972.31
2023-01-31T13:41:40.277Z,101977.94
2023-01-31T13:44:15.313Z,101989.47
2023-01-31T13:46:54.245Z,101998.47
2023-01-31T13:49:30.706Z,101999.94
2023-01-31T13:52:11.299Z,101999.22
2023-01-31T13:54:48.876Z,102003.50
2023-01-31T13:57:26.880Z,102005.44
2023-01-31T14:00:10.035Z,102004.44
2023-01-31T14:03:01.359Z,102017.44
2023-01-31T14:05:53.912Z,102012.44
2023-01-31T14:08:36.727Z,102024.66
2023-01-31T14:11:34.572Z,102031.66
2023-01-31T14:14:21.525Z,102029.81
2023-01-31T14:16:54.454Z,102028.81
2023-01-31T14:20:09.393Z,102023.63
2023-01-31T14:22:42.278Z,102028.47
2023-01-31T14:25:16.560Z,102029.47
2023-01-31T14:28:03.768Z,102027.25
2023-01-31T14:30:40.621Z,102036.53
2023-01-31T14:33:26.010Z,102037.94
2023-01-31T14:36:42.193Z,102044.56
2023-01-31T14:40:04.131Z,102046.75
2023-01-31T14:43:11.655Z,102052.31
2023-01-31T14:45:59.310Z,102062.59
2023-01-31T14:48:54.750Z,102052.16
2023-01-31T14:51:42.947Z,102054.56
2023-01-31T14:54:31.522Z,102061.97
2023-01-31T14:57:15.964Z,102062.19
2023-01-31T14:59:57.631Z,102073.28
2023-01-31T15:02:56.916Z,102081.16
2023-01-31T15:05:45.473Z,102073.72
2023-01-31T15:08:45.883Z,102067.16
2023-01-31T15:11:42.908Z,102061.97
2023-01-31T15:14:36.371Z,102061.53
2023-01-31T15:17:34.574Z,102068.75
2023-01-31T15:20:18.069Z,102071.66
2023-01-31T15:22:52.035Z,102078.97
2023-01-31T15:25:34.262Z,102073.28
2023-01-31T15:28:11.458Z,102081.16
2023-01-31T15:30:45.546Z,102083.69
2023-01-31T15:33:28.206Z,102086.09
2023-01-31T15:36:04.101Z,102086.78
2023-01-31T15:38:42.387Z,102091.97
2023-01-31T15:41:22.508Z,102081.47
2023-01-31T15:43:56.831Z,102079.78
2023-01-31T15:46:32.086Z,102085.25
2023-01-31T15:49:36.917Z,102082.34
2023-01-31T15:52:16.748Z,102089.91
2023-01-31T15:54:54.821Z,102095.56
2023-01-31T15:57:34.874Z,102097.63
2023-01-31T16:00:09.384Z,102098.50
2023-01-31T16:02:48.256Z,102104.44
2023-01-31T16:05:23.298Z,102117.00
2023-01-31T16:07:56.351Z,102116.34
2023-01-31T16:10:30.800Z,102119.06
2023-01-31T16:13:03.996Z,102123.41
2023-01-31T16:15:36.903Z,102130.03
2023-01-31T16:18:12.390Z,102122.66
2023-01-31T16:20:49.001Z,102120.38
2023-01-31T16:23:31.018Z,102116.56
2023-01-31T16:26:10.208Z,102120.09
2023-01-31T16:28:45.277Z,102116.91
2023-01-31T16:31:21.574Z,102129.63
2023-01-31T16:33:58.104Z,102119.16
2023-01-31T16:36:35.591Z,102111.94
2023-01-31T16:39:09.277Z,102115.81
2023-01-31T16:41:46.640Z,102114.72
2023-01-31T16:44:22.263Z,102114.56
2023-01-31T16:46:56.931Z,102114.72
2023-01-31T16:49:32.089Z,102117.00
2023-01-31T16:52:19.241Z,102117.91
2023-01-31T16:55:01.721Z,102119.44
2023-01-31T16:57:38.846Z,102116.69
2023-01-31T17:00:35.906Z,102120.22
2023-01-31T17:03:19.834Z,102121.84
2023-01-31T17:05:52.965Z,102116.88
2023-01-31T17:08:27.063Z,102122.16
2023-01-31T17:10:59.891Z,102125.88
2023-01-31T17:13:32.630Z,102133.44
2023-01-31T17:16:14.921Z,102127.34
2023-01-31T17:18:47.811Z,102133.31
2023-01-31T17:21:21.076Z,102134.78
2023-01-31T17:23:55.198Z,102130.44
2023-01-31T17:26:28.168Z,102133.34
2023-01-31T17:29:03.817Z,102136.06
2023-01-31T17:31:36.865Z,102127.41
2023-01-31T17:34:12.771Z,102132.41
2023-01-31T17:36:46.573Z,102130.97
2023-01-31T17:39:20.789Z,102124.03
2023-01-31T17:41:53.544Z,102127.09
2023-01-31T17:44:32.251Z,102130.16
2023-01-31T17:47:05.132Z,102139.97
2023-01-31T17:49:37.708Z,102132.59
2023-01-31T17:52:11.269Z,102138.06
2023-01-31T17:54:45.708Z,102140.28
2023-01-31T17:57:18.552Z,102140.47
2023-01-31T17:59:52.285Z,102137.91
2023-01-31T18:02:25.377Z,102139.03
2023-01-31T18:04:58.187Z,102139.66
2023-01-31T18:07:31.084Z,102140.44
2023-01-31T18:10:06.333Z,102141.91
2023-01-31T18:12:39.279Z,102144.16
2023-01-31T18:15:12.363Z,102143.66
2023-01-31T18:17:45.387Z,102142.53
2023-01-31T18:20:20.647Z,102138.84
2023-01-31T18:22:53.611Z,102137.88
2023-01-31T18:25:27.849Z,102136.13
2023-01-31T18:28:00.685Z,102137.88
2023-01-31T18:30:33.646Z,102135.78
2023-01-31T18:33:06.508Z,102140.94
2023-01-31T18:35:39.214Z,102138.53
2023-01-31T18:38:13.569Z,102143.00
2023-01-31T18:40:47.567Z,102135.00
2023-01-31T18:43:20.523Z,102134.19
2023-01-31T18:45:53.485Z,102139.19
2023-01-31T18:48:29.044Z,102136.59
2023-01-31T18:51:04.022Z,102139.81
2023-01-31T18:53:38.834Z,102137.59
2023-01-31T18:56:14.969Z,102139.34
2023-01-31T18:58:50.036Z,102136.94
2023-01-31T19:01:24.467Z,102132.41
2023-01-31T19:03:58.575Z,102135.66
2023-01-31T19:06:36.273Z,102138.66
2023-01-31T19:09:10.331Z,102139.97
2023-01-31T19:11:45.219Z,102138.53
2023-01-31T19:14:18.148Z,102123.75
2023-01-31T19:16:50.966Z,102125.03
2023-01-31T19:19:23.809Z,102125.53
2023-01-31T19:21:57.147Z,102136.94
2023-01-31T19:24:30.593Z,102139.19
2023-01-31T19:27:04.829Z,102130.66
2023-01-31T19:29:39.799Z,102129.53
2023-01-31T19:32:12.752Z,102126.00
2023-01-31T19:34:45.758Z,102123.41
2023-01-31T19:37:18.590Z,102116.50
2023-01-31T19:39:51.803Z,102116.03
2023-01-31T19:42:28.187Z,102113.28
2023-01-31T19:45:01.438Z,102118.91
2023-01-31T19:47:34.325Z,102115.06
2023-01-31T19:50:07.458Z,102106.88
2023-01-31T19:52:40.491Z,102107.97
2023-01-31T19:55:13.797Z,102103.19
2023-01-31T19:57:48.002Z,102101.25
2023-01-31T20:00:21.371Z,102103.31
2023-01-31T20:02:54.129Z,102107.97
2023-01-31T20:05:26.910Z,102110.41
2023-01-31T20:07:59.681Z,102113.44
2023-01-31T20:10:32.481Z,102116.34
2023-01-31T20:13:06.660Z,102115.53
2023-01-31T20:15:41.098Z,102119.38
2023-01-31T20:18:14.146Z,102113.41
2023-01-31T20:20:46.979Z,102114.22
2023-01-31T20:23:19.804Z,102113.25
2023-01-31T20:25:54.309Z,102116.81
2023-01-31T20:28:30.769Z,102107.78
2023-01-31T20:31:05.975Z,102110.69
2023-01-31T20:33:44.570Z,102114.38
2023-01-31T20:36:22.105Z,102104.56
2023-01-31T20:38:58.642Z,102112.09
2023-01-31T20:41:31.877Z,102101.34
2023-01-31T20:44:08.605Z,102098.09
2023-01-31T20:46:41.884Z,102094.13
2023-01-31T20:49:14.993Z,102085.31
2023-01-31T20:51:53.119Z,102090.13
2023-01-31T20:54:30.915Z,102080.34
2023-01-31T20:57:06.344Z,102075.31
2023-01-31T20:59:42.527Z,102076.94
2023-01-31T21:02:15.518Z,102065.75
2023-01-31T21:04:49.527Z,102070.13
2023-01-31T21:07:22.562Z,102062.56
2023-01-31T21:09:55.908Z,102068.34
2023-01-31T21:12:31.445Z,102069.19
2023-01-31T21:15:07.086Z,102054.69
2023-01-31T21:17:40.780Z,102061.81
2023-01-31T21:20:13.651Z,102058.88
2023-01-31T21:22:46.561Z,102053.44
2023-01-31T21:25:19.127Z,102045.31
2023-01-31T21:27:52.028Z,102046.81
2023-01-31T21:30:26.479Z,102054.06
2023-01-31T21:32:59.266Z,102064.22
2023-01-31T21:35:32.436Z,102060.44
2023-01-31T21:38:05.250Z,102064.44
2023-01-31T21:40:39.127Z,102058.50
2023-01-31T21:43:11.219Z,102048.06
2023-01-31T21:45:45.303Z,102053.44
2023-01-31T21:48:30.216Z,102050.41
2023-01-31T21:51:06.205Z,102047.38
2023-01-31T21:53:41.252Z,102050.44
2023-01-31T21:56:15.902Z,102034.06
2023-01-31T21:58:49.560Z,102027.44
2023-01-31T22:01:26.031Z,102028.88
2023-01-31T22:03:59.840Z,102030.44
2023-01-31T22:06:37.328Z,102029.81
2023-01-31T22:09:12.972Z,102038.69
2023-01-31T22:11:47.652Z,102033.81
2023-01-31T22:14:20.591Z,102030.28
2023-01-31T22:16:55.151Z,102037.16
2023-01-31T22:19:27.870Z,102034.13
2023-01-31T22:22:00.613Z,102032.19
2023-01-31T22:24:34.436Z,102037.66
2023-01-31T22:27:07.180Z,102036.31
2023-01-31T22:29:40.033Z,102041.31
2023-01-31T22:32:14.141Z,102041.94
2023-01-31T22:34:46.867Z,102036.97
2023-01-31T22:37:19.513Z,102034.69
2023-01-31T22:39:52.474Z,102041.28
2023-01-31T22:42:25.162Z,102044.47
2023-01-31T22:44:58.059Z,102062.75
2023-01-31T22:47:32.136Z,102060.72
2023-01-31T22:50:05.758Z,102055.75
2023-01-31T22:52:38.465Z,102064.38
2023-01-31T22:55:11.505Z,102056.66
2023-01-31T22:57:44.149Z,102065.72
2023-01-31T23:00:17.527Z,102057.00
2023-01-31T23:02:51.805Z,102050.25
2023-01-31T23:05:24.658Z,102053.66
2023-01-31T23:07:58.387Z,102049.25
2023-01-31T23:10:31.143Z,102047.66
2023-01-31T23:13:03.967Z,102048.47
2023-01-31T23:15:38.626Z,102051.66
2023-01-31T23:18:15.837Z,102048.81
2023-01-31T23:20:48.620Z,102041.59
2023-01-31T23:23:21.935Z,102044.97
2023-01-31T23:25:54.648Z,102041.94
2023-01-31T23:28:27.466Z,102032.75
2023-01-31T23:31:00.363Z,102037.56
2023-01-31T23:33:34.331Z,102033.34
2023-01-31T23:36:07.814Z,102037.56
2023-01-31T23:38:40.481Z,102027.47
2023-01-31T23:41:13.247Z,102020.47
2023-01-31T23:43:45.929Z,102003.25
2023-01-31T23:46:18.714Z,102000.38
2023-01-31T23:48:52.901Z,102002.31
2023-01-31T23:51:28.580Z,101990.94
2023-01-31T23:54:01.331Z,101988.72
2023-01-31T23:56:34.265Z,101981.00
2023-01-31T23:59:06.948Z,101984.19
