createdAt,value
2023-02-27T00:01:25.044Z,1.95
2023-02-27T00:03:55.670Z,2.25
2023-02-27T00:06:25.959Z,1.85
2023-02-27T00:08:57.102Z,2.28
2023-02-27T00:11:27.637Z,2.08
2023-02-27T00:13:58.238Z,2.00
2023-02-27T00:16:28.576Z,1.92
2023-02-27T00:19:02.828Z,2.10
2023-02-27T00:21:35.314Z,2.33
2023-02-27T00:24:07.958Z,2.72
2023-02-27T00:26:39.556Z,2.33
2023-02-27T00:29:09.963Z,2.63
2023-02-27T00:31:40.634Z,2.47
2023-02-27T00:34:10.992Z,2.25
2023-02-27T00:36:41.219Z,2.63
2023-02-27T00:39:11.644Z,2.50
2023-02-27T00:41:41.976Z,2.40
2023-02-27T00:44:13.217Z,2.50
2023-02-27T00:46:43.515Z,2.30
2023-02-27T00:49:13.814Z,2.13
2023-02-27T00:51:44.016Z,2.55
2023-02-27T00:54:14.491Z,2.20
2023-02-27T00:56:44.776Z,2.40
2023-02-27T00:59:15.134Z,2.47
2023-02-27T01:01:46.459Z,2.28
2023-02-27T01:04:17.014Z,2.30
2023-02-27T01:06:47.334Z,2.42
2023-02-27T01:09:17.622Z,2.33
2023-02-27T01:11:47.863Z,2.60
2023-02-27T01:14:18.123Z,2.45
2023-02-27T01:16:48.421Z,2.60
2023-02-27T01:19:19.114Z,2.03
2023-02-27T01:21:49.514Z,1.95
2023-02-27T01:24:21.576Z,2.55
2023-02-27T01:26:54.202Z,1.88
2023-02-27T01:29:24.598Z,2.50
2023-02-27T01:31:54.906Z,2.20
2023-02-27T01:34:25.314Z,2.05
2023-02-27T01:36:55.497Z,2.45
2023-02-27T01:39:25.900Z,2.50
2023-02-27T01:41:56.182Z,2.45
2023-02-27T01:44:30.857Z,2.50
2023-02-27T01:47:01.265Z,2.22
2023-02-27T01:49:35.643Z,2.42
2023-02-27T01:52:09.718Z,2.53
2023-02-27T01:54:43.523Z,2.40
2023-02-27T01:57:13.966Z,2.30
2023-02-27T01:59:45.779Z,2.53
2023-02-27T02:02:28.846Z,2.22
2023-02-27T02:04:59.722Z,2.22
2023-02-27T02:07:30.847Z,2.10
2023-02-27T02:10:03.904Z,2.03
2023-02-27T02:12:39.009Z,2.08
2023-02-27T02:15:10.103Z,2.50
2023-02-27T02:17:49.781Z,2.30
2023-02-27T02:20:30.941Z,2.33
2023-02-27T02:23:13.501Z,2.60
2023-02-27T02:26:08.789Z,2.20
2023-02-27T02:29:00.153Z,1.48
2023-02-27T02:31:59.425Z,1.52
2023-02-27T02:35:02.998Z,1.27
2023-02-27T02:37:49.520Z,1.27
2023-02-27T02:40:19.828Z,1.58
2023-02-27T02:43:07.251Z,1.17
2023-02-27T02:46:12.119Z,1.08
2023-02-27T02:48:58.778Z,1.90
2023-02-27T02:51:57.691Z,1.52
2023-02-27T02:54:54.560Z,1.50
2023-02-27T02:57:40.201Z,1.52
2023-02-27T03:00:13.700Z,1.63
2023-02-27T03:02:55.671Z,1.23
2023-02-27T03:05:38.578Z,1.67
2023-02-27T03:08:26.486Z,1.45
2023-02-27T03:11:07.086Z,1.50
2023-02-27T03:13:40.057Z,0.90
2023-02-27T03:16:38.414Z,1.40
2023-02-27T03:19:14.431Z,1.30
2023-02-27T03:21:49.140Z,1.10
2023-02-27T03:24:44.116Z,1.15
2023-02-27T03:27:15.288Z,1.15
2023-02-27T03:29:54.159Z,1.15
2023-02-27T03:32:58.745Z,1.20
2023-02-27T03:35:42.340Z,1.00
2023-02-27T03:38:44.252Z,1.38
2023-02-27T03:41:49.376Z,1.05
2023-02-27T03:44:34.789Z,1.00
2023-02-27T03:47:05.209Z,1.17
2023-02-27T03:49:35.490Z,1.15
2023-02-27T03:52:05.749Z,1.20
2023-02-27T03:54:43.661Z,1.20
2023-02-27T03:57:16.890Z,1.10
2023-02-27T03:59:47.668Z,1.20
2023-02-27T04:02:26.834Z,1.40
2023-02-27T04:04:57.570Z,1.40
2023-02-27T04:07:48.481Z,1.52
2023-02-27T04:10:39.523Z,1.00
2023-02-27T04:13:17.368Z,1.05
2023-02-27T04:16:07.139Z,1.00
2023-02-27T04:19:06.299Z,1.05
2023-02-27T04:21:50.262Z,1.20
2023-02-27T04:24:29.404Z,1.10
2023-02-27T04:27:07.056Z,1.17
2023-02-27T04:29:43.032Z,1.10
2023-02-27T04:32:27.447Z,1.20
2023-02-27T04:35:06.262Z,1.00
2023-02-27T04:37:59.111Z,1.20
2023-02-27T04:40:42.761Z,1.25
2023-02-27T04:43:15.031Z,1.10
2023-02-27T04:45:48.785Z,1.35
2023-02-27T04:48:47.652Z,0.85
2023-02-27T04:51:22.256Z,0.90
2023-02-27T04:54:05.653Z,1.17
2023-02-27T04:56:44.337Z,1.20
2023-02-27T04:59:30.957Z,1.38
2023-02-27T05:02:26.872Z,0.85
2023-02-27T05:05:01.603Z,1.08
2023-02-27T05:07:43.586Z,1.10
2023-02-27T05:10:34.952Z,0.80
2023-02-27T05:13:08.785Z,1.38
2023-02-27T05:15:46.301Z,0.93
2023-02-27T05:18:20.548Z,1.25
2023-02-27T05:21:04.871Z,1.10
2023-02-27T05:23:52.034Z,1.30
2023-02-27T05:26:26.013Z,1.10
2023-02-27T05:29:16.395Z,0.68
2023-02-27T05:31:58.202Z,0.90
2023-02-27T05:34:39.788Z,0.90
2023-02-27T05:37:44.127Z,1.08
2023-02-27T05:40:19.161Z,1.00
2023-02-27T05:43:00.779Z,1.00
2023-02-27T05:45:36.206Z,1.10
2023-02-27T05:48:13.768Z,1.23
2023-02-27T05:50:45.812Z,0.77
2023-02-27T05:53:20.220Z,1.02
2023-02-27T05:55:54.691Z,0.85
2023-02-27T05:58:44.901Z,0.90
2023-02-27T06:01:15.745Z,1.10
2023-02-27T06:03:46.480Z,0.93
2023-02-27T06:06:21.503Z,0.80
2023-02-27T06:08:52.337Z,0.65
2023-02-27T06:11:22.605Z,0.88
2023-02-27T06:13:53.036Z,0.70
2023-02-27T06:16:23.276Z,0.50
2023-02-27T06:18:53.817Z,0.50
2023-02-27T06:21:24.297Z,0.70
2023-02-27T06:23:54.551Z,0.70
2023-02-27T06:26:25.988Z,0.68
2023-02-27T06:28:56.393Z,0.75
2023-02-27T06:31:26.589Z,0.68
2023-02-27T06:33:57.432Z,0.80
2023-02-27T06:36:28.070Z,0.82
2023-02-27T06:38:59.677Z,0.55
2023-02-27T06:41:30.750Z,0.75
2023-02-27T06:44:01.090Z,0.60
2023-02-27T06:46:31.391Z,0.68
2023-02-27T06:49:01.680Z,0.65
2023-02-27T06:51:32.221Z,0.50
2023-02-27T06:54:02.522Z,0.43
2023-02-27T06:56:32.752Z,0.70
2023-02-27T06:59:02.990Z,0.32
2023-02-27T07:01:33.418Z,0.55
2023-02-27T07:04:03.808Z,0.65
2023-02-27T07:07:34.540Z,0.80
2023-02-27T07:09:24.954Z,0.60
2023-02-27T07:11:55.261Z,0.50
2023-02-27T07:14:27.367Z,0.43
2023-02-27T07:16:57.637Z,0.50
2023-02-27T07:19:28.065Z,0.55
2023-02-27T07:21:58.254Z,0.38
2023-02-27T07:24:28.849Z,0.65
2023-02-27T07:26:59.090Z,0.80
2023-02-27T07:29:30.730Z,0.50
2023-02-27T07:32:03.508Z,0.52
2023-02-27T07:34:34.774Z,0.60
2023-02-27T07:37:05.173Z,0.40
2023-02-27T07:39:36.124Z,0.40
2023-02-27T07:42:07.056Z,0.40
2023-02-27T07:44:37.424Z,0.60
2023-02-27T07:47:07.698Z,0.40
2023-02-27T07:49:38.027Z,0.40
2023-02-27T07:52:09.959Z,0.35
2023-02-27T07:54:40.506Z,0.40
2023-02-27T07:57:11.087Z,0.55
2023-02-27T07:59:41.535Z,1.30
2023-02-27T08:02:14.032Z,1.83
2023-02-27T08:04:44.919Z,2.20
2023-02-27T08:07:15.262Z,2.03
2023-02-27T08:09:45.493Z,2.10
2023-02-27T08:12:16.091Z,2.35
2023-02-27T08:14:46.497Z,2.83
2023-02-27T08:17:17.082Z,2.28
2023-02-27T08:19:47.357Z,2.97
2023-02-27T08:22:17.674Z,2.33
2023-02-27T08:24:48.196Z,2.42
2023-02-27T08:27:18.402Z,2.67
2023-02-27T08:29:48.666Z,2.28
2023-02-27T08:32:18.953Z,2.65
2023-02-27T08:34:49.412Z,3.10
2023-02-27T08:37:19.830Z,3.00
2023-02-27T08:39:50.346Z,3.00
2023-02-27T08:42:21.786Z,3.10
2023-02-27T08:44:52.646Z,2.95
2023-02-27T08:47:22.980Z,3.17
2023-02-27T08:49:53.320Z,2.88
2023-02-27T08:52:25.030Z,3.63
2023-02-27T08:54:55.339Z,3.58
2023-02-27T08:57:25.752Z,3.03
2023-02-27T08:59:56.052Z,3.85
2023-02-27T09:02:27.938Z,3.30
2023-02-27T09:04:58.187Z,3.33
2023-02-27T09:07:29.447Z,3.80
2023-02-27T09:09:59.679Z,4.43
2023-02-27T09:12:29.883Z,3.80
2023-02-27T09:15:00.527Z,4.13
2023-02-27T09:17:30.758Z,4.47
2023-02-27T09:20:01.142Z,4.68
2023-02-27T09:22:31.384Z,4.13
2023-02-27T09:25:01.939Z,4.32
2023-02-27T09:27:32.169Z,4.88
2023-02-27T09:30:02.401Z,4.20
2023-02-27T09:32:32.806Z,4.30
2023-02-27T09:35:03.142Z,4.43
2023-02-27T09:37:33.347Z,4.15
2023-02-27T09:40:03.588Z,4.38
2023-02-27T09:42:47.030Z,4.22
2023-02-27T09:45:41.070Z,3.85
2023-02-27T09:48:31.673Z,3.92
2023-02-27T09:51:03.185Z,3.70
2023-02-27T09:53:39.240Z,3.20
2023-02-27T09:56:25.203Z,3.13
2023-02-27T09:59:18.909Z,3.10
2023-02-27T10:01:51.605Z,3.42
2023-02-27T10:04:54.085Z,3.78
2023-02-27T10:07:27.358Z,3.65
2023-02-27T10:10:06.533Z,3.63
2023-02-27T10:13:08.141Z,2.72
2023-02-27T10:15:52.850Z,3.25
2023-02-27T10:18:31.000Z,3.50
2023-02-27T10:21:09.288Z,2.97
2023-02-27T10:24:09.477Z,3.00
2023-02-27T10:26:46.510Z,3.20
2023-02-27T10:29:43.490Z,3.28
2023-02-27T10:32:20.206Z,3.08
2023-02-27T10:35:15.260Z,3.10
2023-02-27T10:37:57.174Z,2.90
2023-02-27T10:40:27.480Z,2.72
2023-02-27T10:43:01.653Z,2.70
2023-02-27T10:45:32.761Z,2.80
2023-02-27T10:48:05.284Z,2.70
2023-02-27T10:50:43.238Z,2.65
2023-02-27T10:53:24.357Z,3.00
2023-02-27T10:56:09.425Z,3.17
2023-02-27T10:58:40.425Z,3.13
2023-02-27T11:01:13.236Z,3.00
2023-02-27T11:03:45.848Z,3.13
2023-02-27T11:06:28.541Z,3.92
2023-02-27T11:09:30.784Z,3.00
2023-02-27T11:12:23.223Z,3.03
2023-02-27T11:14:55.671Z,3.38
2023-02-27T11:17:31.910Z,3.05
2023-02-27T11:20:07.491Z,3.50
2023-02-27T11:22:37.808Z,3.00
2023-02-27T11:25:35.385Z,3.63
2023-02-27T11:28:23.977Z,3.47
2023-02-27T11:31:23.049Z,3.40
2023-02-27T11:34:02.928Z,3.40
2023-02-27T11:36:50.370Z,3.08
2023-02-27T11:39:34.177Z,3.47
2023-02-27T11:42:21.453Z,2.78
2023-02-27T11:45:02.183Z,3.53
2023-02-27T11:47:42.176Z,3.10
2023-02-27T11:50:30.037Z,3.80
2023-02-27T11:53:14.855Z,3.40
2023-02-27T11:55:46.392Z,3.55
2023-02-27T11:58:21.341Z,3.53
2023-02-27T12:01:08.978Z,3.67
2023-02-27T12:04:03.922Z,3.97
2023-02-27T12:06:42.878Z,3.22
2023-02-27T12:09:45.967Z,3.60
2023-02-27T12:12:24.721Z,3.40
2023-02-27T12:15:11.934Z,2.95
2023-02-27T12:18:02.097Z,3.20
2023-02-27T12:20:44.850Z,3.05
2023-02-27T12:23:30.434Z,3.30
2023-02-27T12:26:10.494Z,3.90
2023-02-27T12:28:58.806Z,3.40
2023-02-27T12:31:37.996Z,3.88
2023-02-27T12:34:08.224Z,3.42
2023-02-27T12:36:38.606Z,3.22
2023-02-27T12:39:17.808Z,3.88
2023-02-27T12:42:15.600Z,3.25
2023-02-27T12:45:26.056Z,3.30
2023-02-27T12:48:32.766Z,3.13
2023-02-27T12:51:15.030Z,3.40
2023-02-27T12:54:08.768Z,3.17
2023-02-27T12:56:58.078Z,3.25
2023-02-27T12:59:46.390Z,2.78
2023-02-27T13:02:35.284Z,3.45
2023-02-27T13:05:39.346Z,3.28
2023-02-27T13:08:24.640Z,2.80
2023-02-27T13:11:01.432Z,3.20
2023-02-27T13:13:44.937Z,3.58
2023-02-27T13:16:31.045Z,3.15
2023-02-27T13:19:11.996Z,3.15
2023-02-27T13:22:04.954Z,3.22
2023-02-27T13:24:36.250Z,2.85
2023-02-27T13:27:36.937Z,3.10
2023-02-27T13:30:07.170Z,3.00
2023-02-27T13:33:21.434Z,3.03
2023-02-27T13:35:59.370Z,3.28
2023-02-27T13:38:49.098Z,3.08
2023-02-27T13:41:36.063Z,2.95
2023-02-27T13:44:24.775Z,3.33
2023-02-27T13:46:55.382Z,3.15
2023-02-27T13:49:29.819Z,2.90
2023-02-27T13:52:03.724Z,3.10
2023-02-27T13:54:43.826Z,2.88
2023-02-27T13:57:37.150Z,3.13
2023-02-27T14:00:21.271Z,3.00
2023-02-27T14:03:00.582Z,2.50
2023-02-27T14:05:42.810Z,3.15
2023-02-27T14:08:27.190Z,3.10
2023-02-27T14:11:21.539Z,3.00
2023-02-27T14:13:56.570Z,2.63
2023-02-27T14:16:42.209Z,3.17
2023-02-27T14:19:18.842Z,3.15
2023-02-27T14:21:59.605Z,2.85
2023-02-27T14:24:29.801Z,2.90
2023-02-27T14:27:01.110Z,2.70
2023-02-27T14:29:35.079Z,2.83
2023-02-27T14:32:10.127Z,2.97
2023-02-27T14:34:42.925Z,2.65
2023-02-27T14:37:18.921Z,2.70
2023-02-27T14:39:52.526Z,2.70
2023-02-27T14:42:43.918Z,2.90
2023-02-27T14:45:26.644Z,2.70
2023-02-27T14:47:56.930Z,2.55
2023-02-27T14:50:29.912Z,2.60
2023-02-27T14:53:00.825Z,2.70
2023-02-27T14:55:39.783Z,3.17
2023-02-27T14:58:24.108Z,2.92
2023-02-27T15:01:23.635Z,2.90
2023-02-27T15:03:57.463Z,2.92
2023-02-27T15:06:38.185Z,2.47
2023-02-27T15:09:09.700Z,3.05
2023-02-27T15:11:51.321Z,2.80
2023-02-27T15:14:38.116Z,2.50
2023-02-27T15:17:20.078Z,2.60
2023-02-27T15:19:57.213Z,2.85
2023-02-27T15:22:39.157Z,2.50
2023-02-27T15:25:28.004Z,2.50
2023-02-27T15:28:04.458Z,2.28
2023-02-27T15:30:38.144Z,2.70
2023-02-27T15:33:17.603Z,2.30
2023-02-27T15:35:49.195Z,2.67
2023-02-27T15:38:35.816Z,2.38
2023-02-27T15:41:07.112Z,2.40
2023-02-27T15:43:37.360Z,2.42
2023-02-27T15:46:08.286Z,2.45
2023-02-27T15:48:38.910Z,2.55
2023-02-27T15:51:12.660Z,2.60
2023-02-27T15:53:50.801Z,2.13
2023-02-27T15:56:27.368Z,2.30
2023-02-27T15:59:00.882Z,2.22
2023-02-27T16:01:37.135Z,2.20
2023-02-27T16:04:17.239Z,2.35
2023-02-27T16:06:53.819Z,2.60
2023-02-27T16:09:26.689Z,2.60
2023-02-27T16:12:24.390Z,2.42
2023-02-27T16:14:55.855Z,2.40
2023-02-27T16:17:30.418Z,2.25
2023-02-27T16:20:03.223Z,2.25
2023-02-27T16:22:33.607Z,2.38
2023-02-27T16:25:20.692Z,2.30
2023-02-27T16:27:53.581Z,2.58
2023-02-27T16:30:24.331Z,2.13
2023-02-27T16:33:03.632Z,2.50
2023-02-27T16:35:35.577Z,2.25
2023-02-27T16:38:05.992Z,2.20
2023-02-27T16:40:36.809Z,2.28
2023-02-27T16:43:07.568Z,2.72
2023-02-27T16:45:38.248Z,2.42
2023-02-27T16:48:09.329Z,2.45
2023-02-27T16:50:47.401Z,2.10
2023-02-27T16:53:19.585Z,2.45
2023-02-27T16:55:49.912Z,2.33
2023-02-27T16:58:20.807Z,2.30
2023-02-27T17:00:51.063Z,2.28
2023-02-27T17:03:21.424Z,2.25
2023-02-27T17:05:52.052Z,2.13
2023-02-27T17:08:28.457Z,2.13
2023-02-27T17:10:59.681Z,2.10
2023-02-27T17:13:30.167Z,2.10
2023-02-27T17:16:01.224Z,2.30
2023-02-27T17:18:31.851Z,2.10
2023-02-27T17:21:06.461Z,2.40
2023-02-27T17:23:37.247Z,2.15
2023-02-27T17:26:07.556Z,2.10
2023-02-27T17:28:38.206Z,2.30
2023-02-27T17:31:13.044Z,2.13
2023-02-27T17:33:44.300Z,1.77
2023-02-27T17:36:15.408Z,1.88
2023-02-27T17:38:45.930Z,2.17
2023-02-27T17:41:17.205Z,2.20
2023-02-27T17:43:52.073Z,2.10
2023-02-27T17:46:22.447Z,2.10
2023-02-27T17:48:53.035Z,2.05
2023-02-27T17:51:23.239Z,1.70
2023-02-27T17:53:53.541Z,1.92
2023-02-27T17:56:24.077Z,2.30
2023-02-27T17:58:54.333Z,1.80
2023-02-27T18:01:27.381Z,1.85
2023-02-27T18:03:58.396Z,1.77
2023-02-27T18:06:29.007Z,2.05
2023-02-27T18:08:59.503Z,1.80
2023-02-27T18:11:29.784Z,1.95
2023-02-27T18:14:00.218Z,1.80
2023-02-27T18:16:30.680Z,2.20
2023-02-27T18:19:03.841Z,1.85
2023-02-27T18:21:34.880Z,1.70
2023-02-27T18:24:05.714Z,2.15
2023-02-27T18:26:36.393Z,1.77
2023-02-27T18:29:09.965Z,1.90
2023-02-27T18:31:51.770Z,1.90
2023-02-27T18:34:23.192Z,1.88
2023-02-27T18:36:58.124Z,1.77
2023-02-27T18:39:28.595Z,1.80
2023-02-27T18:42:00.138Z,1.90
2023-02-27T18:44:30.496Z,1.80
2023-02-27T18:47:00.682Z,1.88
2023-02-27T18:49:30.861Z,1.92
2023-02-27T18:52:01.064Z,1.80
2023-02-27T18:54:31.745Z,1.58
2023-02-27T18:57:02.713Z,1.80
2023-02-27T18:59:33.037Z,1.60
2023-02-27T19:02:03.579Z,1.50
2023-02-27T19:04:36.858Z,2.55
2023-02-27T19:07:07.448Z,1.85
2023-02-27T19:09:37.804Z,2.05
2023-02-27T19:12:08.242Z,1.77
2023-02-27T19:14:41.936Z,1.55
2023-02-27T19:17:12.445Z,1.88
2023-02-27T19:19:42.694Z,1.77
2023-02-27T19:22:12.946Z,1.85
2023-02-27T19:24:43.280Z,1.50
2023-02-27T19:27:13.914Z,1.60
2023-02-27T19:29:44.097Z,1.90
2023-02-27T19:32:16.513Z,1.70
2023-02-27T19:34:46.829Z,1.90
2023-02-27T19:37:18.542Z,2.00
2023-02-27T19:39:48.737Z,1.45
2023-02-27T19:42:19.670Z,1.83
2023-02-27T19:44:50.166Z,1.92
2023-02-27T19:47:21.292Z,2.00
2023-02-27T19:49:51.717Z,1.52
2023-02-27T19:52:21.983Z,1.70
2023-02-27T19:54:52.428Z,1.90
2023-02-27T19:57:24.423Z,1.77
2023-02-27T19:59:54.723Z,1.60
2023-02-27T20:02:25.210Z,1.73
2023-02-27T20:04:56.290Z,1.65
2023-02-27T20:07:30.777Z,1.92
2023-02-27T20:10:01.103Z,1.40
2023-02-27T20:12:31.400Z,1.60
2023-02-27T20:15:08.664Z,1.90
2023-02-27T20:17:39.277Z,1.75
2023-02-27T20:20:11.181Z,1.60
2023-02-27T20:22:46.001Z,1.73
2023-02-27T20:25:16.295Z,1.73
2023-02-27T20:27:46.661Z,1.48
2023-02-27T20:30:16.980Z,1.75
2023-02-27T20:32:47.889Z,1.48
2023-02-27T20:35:18.549Z,1.60
2023-02-27T20:37:48.779Z,1.55
2023-02-27T20:40:19.072Z,1.45
2023-02-27T20:42:49.362Z,1.65
2023-02-27T20:45:19.624Z,1.65
2023-02-27T20:47:50.488Z,1.88
2023-02-27T20:50:21.008Z,2.22
2023-02-27T20:52:56.833Z,2.15
2023-02-27T20:55:27.153Z,2.47
2023-02-27T20:57:57.394Z,1.88
2023-02-27T21:00:28.478Z,2.40
2023-02-27T21:02:58.665Z,1.75
2023-02-27T21:05:28.931Z,2.03
2023-02-27T21:07:59.630Z,2.13
2023-02-27T21:10:29.946Z,2.08
2023-02-27T21:13:00.209Z,2.17
2023-02-27T21:15:30.507Z,2.50
2023-02-27T21:18:00.656Z,2.63
2023-02-27T21:20:30.917Z,1.90
2023-02-27T21:23:01.105Z,1.70
2023-02-27T21:25:31.501Z,1.58
2023-02-27T21:28:04.530Z,2.00
2023-02-27T21:30:35.209Z,2.00
2023-02-27T21:33:06.336Z,2.00
2023-02-27T21:35:36.844Z,1.85
2023-02-27T21:38:07.201Z,1.52
2023-02-27T21:40:38.088Z,1.60
2023-02-27T21:43:08.282Z,1.92
2023-02-27T21:45:43.266Z,1.63
2023-02-27T21:48:13.662Z,1.73
2023-02-27T21:50:44.017Z,1.55
2023-02-27T21:53:14.244Z,1.50
2023-02-27T21:55:44.535Z,1.63
2023-02-27T21:58:14.804Z,1.42
2023-02-27T22:00:45.035Z,1.90
2023-02-27T22:03:15.293Z,1.40
2023-02-27T22:05:46.551Z,1.50
2023-02-27T22:08:20.620Z,1.77
2023-02-27T22:10:50.904Z,1.30
2023-02-27T22:13:21.094Z,1.75
2023-02-27T22:15:54.491Z,1.33
2023-02-27T22:18:24.850Z,1.70
2023-02-27T22:20:58.703Z,1.30
2023-02-27T22:23:29.509Z,1.50
2023-02-27T22:26:14.308Z,1.70
2023-02-27T22:28:44.762Z,1.77
2023-02-27T22:31:21.986Z,1.63
2023-02-27T22:33:55.833Z,1.52
2023-02-27T22:36:31.622Z,1.50
2023-02-27T22:39:02.266Z,1.23
2023-02-27T22:41:36.049Z,1.40
2023-02-27T22:44:06.500Z,1.30
2023-02-27T22:46:51.314Z,1.50
2023-02-27T22:49:26.108Z,1.25
2023-02-27T22:51:56.451Z,1.13
2023-02-27T22:54:26.798Z,1.48
2023-02-27T22:56:58.121Z,1.30
2023-02-27T22:59:29.136Z,1.25
2023-02-27T23:01:59.415Z,1.33
2023-02-27T23:04:29.984Z,1.08
2023-02-27T23:07:00.148Z,1.35
2023-02-27T23:09:30.390Z,1.10
2023-02-27T23:12:02.398Z,1.23
2023-02-27T23:14:32.860Z,1.40
2023-02-27T23:17:03.167Z,1.30
2023-02-27T23:19:34.796Z,1.48
2023-02-27T23:22:05.134Z,1.35
2023-02-27T23:24:35.522Z,1.13
2023-02-27T23:27:23.388Z,1.45
2023-02-27T23:29:56.009Z,1.27
2023-02-27T23:32:26.493Z,1.38
2023-02-27T23:34:56.921Z,1.27
2023-02-27T23:37:27.114Z,1.42
2023-02-27T23:39:57.455Z,1.35
2023-02-27T23:42:27.929Z,1.20
2023-02-27T23:45:07.106Z,1.38
2023-02-27T23:47:46.390Z,1.27
2023-02-27T23:50:17.262Z,1.48
2023-02-27T23:52:47.539Z,1.45
2023-02-27T23:55:19.114Z,1.50
2023-02-27T23:57:49.652Z,1.60
