createdAt,value
2023-07-03T00:00:51.689Z,4.80
2023-07-03T00:03:53.866Z,5.00
2023-07-03T00:06:56.122Z,5.18
2023-07-03T00:09:58.195Z,5.35
2023-07-03T00:13:00.658Z,5.22
2023-07-03T00:16:04.593Z,5.35
2023-07-03T00:19:06.829Z,5.45
2023-07-03T00:22:08.895Z,5.40
2023-07-03T00:25:11.347Z,5.32
2023-07-03T00:28:13.439Z,4.80
2023-07-03T00:31:15.592Z,5.32
2023-07-03T00:34:18.070Z,5.50
2023-07-03T00:37:22.440Z,5.40
2023-07-03T00:40:24.590Z,5.22
2023-07-03T00:43:27.889Z,5.25
2023-07-03T00:46:30.042Z,5.20
2023-07-03T00:49:32.653Z,5.15
2023-07-03T00:52:34.905Z,5.30
2023-07-03T00:55:38.152Z,5.78
2023-07-03T00:58:40.640Z,6.00
2023-07-03T01:01:59.166Z,5.95
2023-07-03T01:05:15.959Z,6.20
2023-07-03T01:08:18.893Z,6.40
2023-07-03T01:11:22.229Z,6.78
2023-07-03T01:14:26.298Z,6.30
2023-07-03T01:17:30.692Z,6.45
2023-07-03T01:20:38.586Z,6.57
2023-07-03T01:24:01.578Z,6.75
2023-07-03T01:27:05.596Z,6.45
2023-07-03T01:30:13.376Z,6.25
2023-07-03T01:33:19.359Z,6.82
2023-07-03T01:36:22.193Z,6.45
2023-07-03T01:39:24.939Z,6.70
2023-07-03T01:42:29.711Z,6.32
2023-07-03T01:45:40.432Z,6.75
2023-07-03T01:48:42.562Z,6.80
2023-07-03T01:52:04.192Z,6.78
2023-07-03T01:55:09.386Z,6.68
2023-07-03T01:58:20.366Z,6.78
2023-07-03T02:01:43.005Z,6.43
2023-07-03T02:04:59.158Z,7.10
2023-07-03T02:08:02.818Z,6.85
2023-07-03T02:11:05.353Z,7.30
2023-07-03T02:14:09.786Z,6.75
2023-07-03T02:17:13.246Z,7.28
2023-07-03T02:20:15.988Z,7.18
2023-07-03T02:23:18.167Z,7.30
2023-07-03T02:26:20.315Z,7.32
2023-07-03T02:29:22.456Z,6.60
2023-07-03T02:32:24.539Z,6.95
2023-07-03T02:35:26.625Z,6.57
2023-07-03T02:38:28.635Z,6.82
2023-07-03T02:41:30.740Z,6.53
2023-07-03T02:44:32.769Z,6.95
2023-07-03T02:47:39.149Z,6.97
2023-07-03T02:50:41.284Z,6.90
2023-07-03T02:53:43.983Z,7.53
2023-07-03T02:56:46.051Z,6.85
2023-07-03T02:59:48.109Z,7.35
2023-07-03T03:02:50.438Z,6.60
2023-07-03T03:05:52.747Z,7.00
2023-07-03T03:08:54.969Z,7.38
2023-07-03T03:11:57.094Z,6.93
2023-07-03T03:14:59.793Z,7.72
2023-07-03T03:18:05.598Z,7.03
2023-07-03T03:21:07.941Z,7.80
2023-07-03T03:24:10.102Z,7.35
2023-07-03T03:27:12.138Z,7.10
2023-07-03T03:30:14.382Z,7.75
2023-07-03T03:33:16.457Z,7.07
2023-07-03T03:36:18.574Z,7.18
2023-07-03T03:39:20.681Z,7.45
2023-07-03T03:42:22.990Z,7.63
2023-07-03T03:45:25.699Z,7.63
2023-07-03T03:48:29.299Z,7.43
2023-07-03T03:51:31.461Z,7.65
2023-07-03T03:54:33.541Z,7.90
2023-07-03T03:57:35.622Z,7.88
2023-07-03T04:00:37.909Z,6.90
2023-07-03T04:03:40.463Z,7.10
2023-07-03T04:06:42.895Z,6.78
2023-07-03T04:09:44.989Z,6.60
2023-07-03T04:12:47.098Z,6.47
2023-07-03T04:16:09.866Z,6.43
2023-07-03T04:19:12.140Z,6.63
2023-07-03T04:22:14.245Z,6.75
2023-07-03T04:25:16.403Z,6.32
2023-07-03T04:28:20.962Z,6.65
2023-07-03T04:31:23.071Z,6.35
2023-07-03T04:34:25.264Z,6.63
2023-07-03T04:37:28.097Z,6.68
2023-07-03T04:40:31.229Z,7.18
2023-07-03T04:43:33.394Z,7.05
2023-07-03T04:46:36.159Z,7.28
2023-07-03T04:49:38.261Z,7.05
2023-07-03T04:52:40.453Z,7.63
2023-07-03T04:55:42.830Z,7.22
2023-07-03T04:58:44.946Z,7.35
2023-07-03T05:01:47.239Z,7.35
2023-07-03T05:04:49.432Z,7.82
2023-07-03T05:07:51.569Z,7.57
2023-07-03T05:10:53.612Z,7.25
2023-07-03T05:13:55.672Z,8.00
2023-07-03T05:16:57.699Z,7.57
2023-07-03T05:19:59.849Z,7.80
2023-07-03T05:23:01.905Z,7.40
2023-07-03T05:26:04.544Z,7.80
2023-07-03T05:29:06.895Z,7.50
2023-07-03T05:32:09.352Z,7.70
2023-07-03T05:35:11.764Z,7.68
2023-07-03T05:38:13.792Z,8.27
2023-07-03T05:41:16.166Z,7.68
2023-07-03T05:44:18.313Z,8.55
2023-07-03T05:47:20.539Z,7.93
2023-07-03T05:50:22.750Z,7.82
2023-07-03T05:53:25.231Z,7.70
2023-07-03T05:56:29.699Z,8.50
2023-07-03T05:59:32.761Z,8.20
2023-07-03T06:02:37.078Z,8.20
2023-07-03T06:05:39.178Z,8.07
2023-07-03T06:08:41.742Z,8.65
2023-07-03T06:11:43.814Z,8.18
2023-07-03T06:14:46.040Z,7.95
2023-07-03T06:17:48.245Z,8.35
2023-07-03T06:20:50.581Z,8.80
2023-07-03T06:23:52.625Z,8.63
2023-07-03T06:26:54.901Z,8.70
2023-07-03T06:29:57.034Z,8.55
2023-07-03T06:32:59.296Z,9.30
2023-07-03T06:36:01.375Z,9.30
2023-07-03T06:39:05.999Z,8.85
2023-07-03T06:42:08.682Z,8.93
2023-07-03T06:45:11.235Z,8.63
2023-07-03T06:48:13.379Z,8.88
2023-07-03T06:51:15.925Z,9.57
2023-07-03T06:54:18.473Z,9.57
2023-07-03T06:57:20.745Z,9.45
2023-07-03T07:00:23.001Z,8.68
2023-07-03T07:03:25.403Z,9.35
2023-07-03T07:06:31.574Z,9.73
2023-07-03T07:09:34.625Z,9.30
2023-07-03T07:12:36.701Z,9.63
2023-07-03T07:15:39.815Z,9.65
2023-07-03T07:18:42.614Z,9.15
2023-07-03T07:21:45.682Z,9.32
2023-07-03T07:24:47.810Z,9.80
2023-07-03T07:27:49.904Z,9.15
2023-07-03T07:30:52.027Z,8.68
2023-07-03T07:33:54.447Z,9.00
2023-07-03T07:36:56.615Z,8.93
2023-07-03T07:39:58.659Z,8.52
2023-07-03T07:43:00.782Z,8.98
2023-07-03T07:46:02.932Z,8.90
2023-07-03T07:49:06.021Z,8.35
2023-07-03T07:52:08.488Z,8.60
2023-07-03T07:55:10.925Z,8.55
2023-07-03T07:58:14.533Z,8.65
2023-07-03T08:01:17.364Z,8.57
2023-07-03T08:04:19.682Z,8.30
2023-07-03T08:07:21.927Z,8.98
2023-07-03T08:10:24.111Z,8.65
2023-07-03T08:13:26.856Z,8.98
2023-07-03T08:16:29.106Z,9.02
2023-07-03T08:19:31.272Z,9.50
2023-07-03T08:22:33.291Z,8.88
2023-07-03T08:25:35.859Z,9.27
2023-07-03T08:28:37.887Z,9.27
2023-07-03T08:31:40.024Z,9.55
2023-07-03T08:38:04.205Z,9.50
2023-07-03T08:41:06.342Z,9.65
2023-07-03T08:44:10.170Z,10.25
2023-07-03T08:47:19.753Z,9.40
2023-07-03T08:50:35.679Z,10.05
2023-07-03T08:53:44.896Z,9.35
2023-07-03T08:56:49.005Z,10.38
2023-07-03T08:59:53.339Z,9.85
2023-07-03T09:03:12.684Z,10.40
2023-07-03T09:06:30.158Z,9.68
2023-07-03T09:09:59.105Z,9.68
2023-07-03T09:13:10.033Z,10.23
2023-07-03T09:16:23.484Z,9.82
2023-07-03T09:19:27.920Z,10.27
2023-07-03T09:22:57.099Z,10.40
2023-07-03T09:26:45.003Z,10.73
2023-07-03T09:29:47.875Z,11.23
2023-07-03T09:32:49.981Z,11.50
2023-07-03T09:35:52.886Z,11.73
2023-07-03T09:38:55.205Z,11.57
2023-07-03T09:42:07.265Z,10.88
2023-07-03T09:45:21.488Z,11.00
2023-07-03T09:48:31.123Z,10.25
2023-07-03T09:51:34.538Z,10.52
2023-07-03T09:54:44.286Z,10.68
2023-07-03T09:57:46.366Z,10.93
2023-07-03T10:00:51.498Z,10.18
2023-07-03T10:07:18.920Z,9.70
2023-07-03T10:13:31.880Z,9.40
2023-07-03T10:16:35.174Z,9.88
2023-07-03T10:19:37.738Z,9.27
2023-07-03T10:22:42.715Z,9.27
2023-07-03T10:25:52.368Z,9.43
2023-07-03T10:28:58.170Z,9.13
2023-07-03T10:32:09.737Z,9.15
2023-07-03T10:35:28.996Z,8.52
2023-07-03T10:38:49.113Z,8.50
2023-07-03T10:42:04.432Z,8.55
2023-07-03T10:45:10.984Z,8.32
2023-07-03T10:48:22.743Z,8.00
2023-07-03T10:51:55.755Z,8.57
2023-07-03T10:55:14.232Z,9.07
2023-07-03T10:58:20.786Z,7.70
2023-07-03T11:01:52.569Z,8.68
2023-07-03T11:05:04.229Z,8.60
2023-07-03T11:08:22.022Z,9.70
2023-07-03T11:11:52.220Z,9.30
2023-07-03T11:15:06.402Z,9.68
2023-07-03T11:25:10.980Z,9.05
2023-07-03T11:28:25.155Z,9.10
2023-07-03T11:31:29.158Z,9.38
2023-07-03T11:40:55.652Z,8.40
2023-07-03T11:44:15.945Z,8.98
2023-07-03T11:47:39.628Z,8.20
2023-07-03T11:50:41.742Z,8.73
2023-07-03T11:53:53.817Z,8.35
2023-07-03T11:57:00.833Z,7.72
2023-07-03T12:00:23.879Z,8.20
2023-07-03T12:03:56.745Z,7.80
2023-07-03T12:06:58.875Z,7.90
2023-07-03T12:10:29.831Z,7.68
2023-07-03T12:13:40.998Z,7.10
2023-07-03T12:16:48.968Z,7.82
2023-07-03T12:20:14.626Z,7.65
2023-07-03T12:23:41.584Z,7.53
2023-07-03T12:26:55.446Z,6.97
2023-07-03T12:29:57.576Z,7.90
2023-07-03T12:33:00.561Z,8.85
2023-07-03T12:36:02.779Z,8.13
2023-07-03T12:39:15.860Z,8.63
2023-07-03T12:42:22.954Z,8.32
2023-07-03T12:45:27.827Z,8.18
2023-07-03T12:48:30.210Z,8.18
2023-07-03T12:51:37.651Z,8.20
2023-07-03T12:54:39.789Z,8.30
2023-07-03T12:57:42.635Z,8.30
2023-07-03T13:00:45.698Z,8.50
2023-07-03T13:03:48.902Z,8.38
2023-07-03T13:06:51.003Z,8.75
2023-07-03T13:09:55.823Z,8.57
2023-07-03T13:13:04.085Z,8.25
2023-07-03T13:16:17.168Z,7.70
2023-07-03T13:19:45.464Z,7.78
2023-07-03T13:22:53.677Z,7.68
2023-07-03T13:25:56.926Z,7.68
2023-07-03T13:29:01.508Z,7.90
2023-07-03T13:32:21.747Z,8.23
2023-07-03T13:35:30.107Z,7.97
2023-07-03T13:41:35.186Z,7.88
2023-07-03T13:44:37.297Z,8.02
2023-07-03T13:47:39.440Z,7.38
2023-07-03T13:50:41.689Z,8.07
2023-07-03T13:53:43.734Z,7.50
2023-07-03T13:56:46.487Z,8.00
2023-07-03T13:59:48.614Z,7.68
2023-07-03T14:02:50.866Z,7.25
2023-07-03T14:05:53.566Z,8.15
2023-07-03T14:08:56.232Z,8.15
2023-07-03T14:11:58.299Z,7.63
2023-07-03T14:15:00.407Z,8.18
2023-07-03T14:18:02.622Z,7.97
2023-07-03T14:21:05.566Z,8.07
2023-07-03T14:24:07.742Z,7.40
2023-07-03T14:27:10.409Z,7.82
2023-07-03T14:30:13.590Z,7.72
2023-07-03T14:33:15.877Z,7.70
2023-07-03T14:36:18.035Z,8.18
2023-07-03T14:39:20.123Z,8.07
2023-07-03T14:42:22.268Z,7.95
2023-07-03T14:45:24.484Z,8.20
2023-07-03T14:48:26.584Z,7.60
2023-07-03T14:51:29.031Z,8.00
2023-07-03T14:54:31.179Z,7.78
2023-07-03T14:57:33.563Z,8.10
2023-07-03T15:00:37.477Z,8.15
2023-07-03T15:03:39.636Z,8.15
2023-07-03T15:06:42.284Z,8.57
2023-07-03T15:09:44.409Z,8.45
2023-07-03T15:12:47.193Z,8.80
2023-07-03T15:15:50.946Z,8.40
2023-07-03T15:18:53.318Z,8.52
2023-07-03T15:21:55.456Z,8.70
2023-07-03T15:24:57.905Z,8.57
2023-07-03T15:27:59.944Z,8.32
2023-07-03T15:31:04.949Z,8.40
2023-07-03T15:34:07.083Z,7.82
2023-07-03T15:37:09.303Z,7.70
2023-07-03T15:40:11.911Z,8.00
2023-07-03T15:43:14.038Z,7.82
2023-07-03T15:46:17.602Z,7.88
2023-07-03T15:49:19.673Z,7.63
2023-07-03T15:52:21.695Z,7.80
2023-07-03T15:55:23.820Z,7.55
2023-07-03T15:58:27.000Z,8.02
2023-07-03T16:01:30.380Z,7.43
2023-07-03T16:04:32.586Z,8.50
2023-07-03T16:07:36.014Z,7.90
2023-07-03T16:10:39.656Z,8.20
2023-07-03T16:13:42.313Z,8.30
2023-07-03T16:16:44.913Z,8.68
2023-07-03T16:20:10.425Z,8.48
2023-07-03T16:23:12.963Z,8.10
2023-07-03T16:26:15.469Z,8.68
2023-07-03T16:29:18.021Z,8.30
2023-07-03T16:32:20.128Z,8.65
2023-07-03T16:35:22.294Z,8.75
2023-07-03T16:38:24.556Z,8.30
2023-07-03T16:41:29.137Z,8.20
2023-07-03T16:44:31.193Z,8.95
2023-07-03T16:47:33.531Z,8.90
2023-07-03T16:50:35.718Z,8.40
2023-07-03T16:53:41.674Z,9.07
2023-07-03T16:56:44.009Z,8.75
2023-07-03T16:59:46.034Z,8.10
2023-07-03T17:02:48.429Z,7.95
2023-07-03T17:05:51.001Z,8.57
2023-07-03T17:08:55.582Z,8.85
2023-07-03T17:11:58.535Z,8.65
2023-07-03T17:15:00.590Z,9.25
2023-07-03T17:18:03.253Z,9.10
2023-07-03T17:21:05.709Z,8.52
2023-07-03T17:24:08.466Z,8.93
2023-07-03T17:27:10.897Z,8.80
2023-07-03T17:30:13.509Z,8.57
2023-07-03T17:33:15.691Z,8.82
2023-07-03T17:36:18.321Z,8.85
2023-07-03T17:39:20.491Z,8.88
2023-07-03T17:42:23.109Z,9.23
2023-07-03T17:45:26.865Z,9.07
2023-07-03T17:48:29.320Z,8.95
2023-07-03T17:51:35.505Z,8.75
2023-07-03T17:54:38.613Z,8.98
2023-07-03T17:57:40.998Z,9.38
2023-07-03T18:00:43.534Z,9.38
2023-07-03T18:03:47.849Z,9.35
2023-07-03T18:06:50.118Z,9.32
2023-07-03T18:09:52.693Z,9.00
2023-07-03T18:12:55.311Z,9.27
2023-07-03T18:15:58.019Z,9.35
2023-07-03T18:19:01.015Z,9.15
2023-07-03T18:22:03.386Z,9.10
2023-07-03T18:25:06.910Z,9.45
2023-07-03T18:28:10.161Z,8.75
2023-07-03T18:31:12.660Z,9.32
2023-07-03T18:34:15.174Z,9.73
2023-07-03T18:37:18.170Z,9.80
2023-07-03T18:40:21.368Z,9.50
2023-07-03T18:43:24.699Z,9.82
2023-07-03T18:46:27.368Z,9.98
2023-07-03T18:49:30.428Z,9.63
2023-07-03T18:52:32.795Z,10.15
2023-07-03T18:55:35.081Z,9.55
2023-07-03T18:58:37.955Z,9.80
2023-07-03T19:01:42.132Z,9.95
2023-07-03T19:04:47.064Z,9.98
2023-07-03T19:07:49.725Z,9.82
2023-07-03T19:10:52.371Z,10.70
2023-07-03T19:13:54.733Z,10.50
2023-07-03T19:16:58.066Z,10.65
2023-07-03T19:20:01.146Z,10.25
2023-07-03T19:23:04.615Z,11.13
2023-07-03T19:26:08.828Z,10.07
2023-07-03T19:29:12.764Z,10.68
2023-07-03T19:32:15.090Z,10.25
2023-07-03T19:35:17.872Z,10.45
2023-07-03T19:38:20.573Z,10.63
2023-07-03T19:41:23.131Z,10.75
2023-07-03T19:44:27.184Z,11.07
2023-07-03T19:47:29.758Z,11.00
2023-07-03T19:50:33.942Z,11.07
2023-07-03T19:53:36.656Z,11.02
2023-07-03T19:56:39.765Z,10.40
2023-07-03T19:59:41.987Z,10.73
2023-07-03T20:02:45.657Z,10.77
2023-07-03T20:05:48.889Z,10.57
2023-07-03T20:08:55.036Z,10.80
2023-07-03T20:11:57.709Z,10.60
2023-07-03T20:15:00.814Z,10.73
2023-07-03T20:18:03.024Z,11.30
2023-07-03T20:21:06.878Z,10.35
2023-07-03T20:24:10.357Z,10.82
2023-07-03T20:27:12.925Z,10.85
2023-07-03T20:30:15.625Z,10.98
2023-07-03T20:33:18.482Z,10.88
2023-07-03T20:36:21.128Z,11.13
2023-07-03T20:39:23.618Z,11.20
2023-07-03T20:42:28.455Z,10.82
2023-07-03T20:45:31.084Z,11.15
2023-07-03T20:48:33.630Z,10.85
2023-07-03T20:51:36.682Z,10.93
2023-07-03T20:54:44.386Z,11.52
2023-07-03T20:57:46.653Z,11.15
2023-07-03T21:00:48.696Z,11.05
2023-07-03T21:03:51.473Z,10.98
2023-07-03T21:06:56.437Z,11.38
2023-07-03T21:09:58.670Z,11.93
2023-07-03T21:13:00.827Z,11.80
2023-07-03T21:16:03.246Z,12.10
2023-07-03T21:19:09.585Z,12.32
2023-07-03T21:22:11.739Z,11.57
2023-07-03T21:25:14.058Z,12.77
2023-07-03T21:28:16.127Z,13.07
2023-07-03T21:31:20.917Z,13.02
2023-07-03T21:34:23.032Z,13.18
2023-07-03T21:37:25.975Z,13.77
2023-07-03T21:40:29.466Z,13.30
2023-07-03T21:43:32.368Z,13.52
2023-07-03T21:46:34.541Z,13.27
2023-07-03T21:49:36.702Z,13.40
2023-07-03T21:52:38.785Z,12.52
2023-07-03T21:55:40.858Z,12.57
2023-07-03T21:58:44.492Z,12.75
2023-07-03T22:01:51.526Z,12.98
2023-07-03T22:04:54.582Z,12.95
2023-07-03T22:07:56.703Z,11.90
2023-07-03T22:10:58.814Z,12.85
2023-07-03T22:14:01.523Z,12.85
2023-07-03T22:17:03.856Z,12.77
2023-07-03T22:20:10.094Z,12.38
2023-07-03T22:23:12.313Z,12.75
2023-07-03T22:26:14.789Z,12.52
2023-07-03T22:29:17.679Z,12.95
2023-07-03T22:32:20.018Z,11.38
2023-07-03T22:35:22.115Z,11.70
2023-07-03T22:38:24.400Z,11.20
2023-07-03T22:41:26.549Z,11.75
2023-07-03T22:44:28.669Z,11.50
2023-07-03T22:47:31.369Z,11.70
2023-07-03T22:50:34.183Z,12.10
2023-07-03T22:53:37.989Z,11.60
2023-07-03T22:56:40.108Z,12.02
2023-07-03T22:59:42.224Z,11.07
2023-07-03T23:02:45.056Z,11.00
2023-07-03T23:05:47.256Z,10.00
2023-07-03T23:08:50.660Z,9.35
2023-07-03T23:11:53.292Z,9.63
2023-07-03T23:14:56.620Z,8.35
2023-07-03T23:17:59.709Z,8.57
2023-07-03T23:21:10.310Z,8.60
2023-07-03T23:24:12.475Z,7.97
2023-07-03T23:27:15.537Z,8.07
2023-07-03T23:30:18.042Z,7.97
2023-07-03T23:33:21.689Z,8.05
2023-07-03T23:36:23.979Z,7.97
2023-07-03T23:39:27.466Z,7.93
2023-07-03T23:42:29.481Z,8.73
2023-07-03T23:45:33.594Z,9.20
2023-07-03T23:48:37.498Z,8.35
2023-07-03T23:51:39.671Z,8.30
2023-07-03T23:54:41.743Z,7.88
2023-07-03T23:57:45.774Z,7.90
