createdAt,value
2022-09-04T00:02:27.557Z,1.38
2022-09-04T00:04:59.152Z,1.40
2022-09-04T00:07:28.656Z,1.30
2022-09-04T00:10:09.561Z,1.10
2022-09-04T00:12:42.025Z,1.60
2022-09-04T00:15:13.643Z,1.30
2022-09-04T00:17:45.272Z,1.40
2022-09-04T00:20:16.449Z,1.40
2022-09-04T00:22:47.117Z,1.30
2022-09-04T00:25:18.221Z,1.40
2022-09-04T00:27:47.075Z,1.45
2022-09-04T00:30:16.682Z,1.40
2022-09-04T00:32:46.070Z,1.35
2022-09-04T00:35:15.602Z,1.30
2022-09-04T00:37:45.305Z,1.40
2022-09-04T00:40:21.341Z,1.48
2022-09-04T00:43:02.070Z,1.30
2022-09-04T00:45:47.670Z,1.40
2022-09-04T00:48:20.669Z,1.33
2022-09-04T00:50:59.726Z,1.40
2022-09-04T00:53:33.050Z,1.50
2022-09-04T00:56:11.001Z,1.55
2022-09-04T00:58:46.990Z,1.40
2022-09-04T01:01:17.216Z,1.35
2022-09-04T01:03:50.289Z,1.30
2022-09-04T01:06:21.970Z,1.40
2022-09-04T01:09:24.856Z,1.60
2022-09-04T01:12:00.022Z,1.33
2022-09-04T01:14:29.741Z,1.50
2022-09-04T01:17:00.852Z,1.58
2022-09-04T01:19:40.367Z,1.52
2022-09-04T01:22:17.476Z,1.40
2022-09-04T01:24:59.881Z,1.50
2022-09-04T01:27:30.425Z,1.45
2022-09-04T01:30:02.545Z,1.70
2022-09-04T01:32:33.925Z,1.30
2022-09-04T01:35:05.178Z,1.30
2022-09-04T01:37:41.549Z,1.42
2022-09-04T01:40:23.742Z,1.40
2022-09-04T01:43:07.051Z,1.42
2022-09-04T01:45:42.993Z,1.50
2022-09-04T01:48:10.655Z,1.40
2022-09-04T01:50:38.289Z,1.40
2022-09-04T01:53:08.786Z,1.42
2022-09-04T01:55:37.817Z,1.63
2022-09-04T01:58:17.108Z,1.33
2022-09-04T02:00:50.846Z,1.33
2022-09-04T02:03:24.589Z,1.50
2022-09-04T02:06:01.726Z,1.35
2022-09-04T02:09:05.587Z,1.45
2022-09-04T02:11:33.230Z,1.42
2022-09-04T02:14:17.731Z,1.50
2022-09-04T02:16:49.118Z,1.40
2022-09-04T02:19:25.640Z,1.48
2022-09-04T02:21:58.479Z,1.50
2022-09-04T02:24:28.389Z,1.35
2022-09-04T02:26:58.853Z,1.40
2022-09-04T02:29:33.135Z,1.40
2022-09-04T02:32:03.494Z,1.50
2022-09-04T02:34:36.136Z,1.40
2022-09-04T02:37:05.227Z,1.42
2022-09-04T02:39:40.345Z,1.25
2022-09-04T02:42:13.231Z,1.30
2022-09-04T02:44:47.573Z,1.60
2022-09-04T02:47:22.530Z,1.40
2022-09-04T02:49:55.420Z,1.33
2022-09-04T02:52:33.435Z,1.45
2022-09-04T02:55:17.853Z,1.50
2022-09-04T02:57:54.942Z,1.33
2022-09-04T03:00:26.645Z,1.30
2022-09-04T03:02:56.946Z,1.50
2022-09-04T03:05:25.792Z,1.50
2022-09-04T03:07:57.400Z,1.48
2022-09-04T03:10:27.573Z,1.40
2022-09-04T03:12:57.293Z,1.23
2022-09-04T03:15:28.218Z,1.27
2022-09-04T03:17:58.823Z,1.40
2022-09-04T03:20:27.272Z,1.30
2022-09-04T03:22:58.676Z,1.30
2022-09-04T03:25:35.171Z,1.40
2022-09-04T03:28:03.096Z,1.50
2022-09-04T03:30:33.316Z,1.27
2022-09-04T03:33:02.797Z,1.33
2022-09-04T03:35:34.349Z,1.50
2022-09-04T03:38:08.613Z,1.45
2022-09-04T03:40:40.140Z,1.30
2022-09-04T03:43:26.121Z,1.30
2022-09-04T03:45:58.015Z,1.50
2022-09-04T03:48:40.217Z,1.30
2022-09-04T03:51:13.183Z,1.30
2022-09-04T03:53:42.047Z,1.60
2022-09-04T03:56:38.389Z,1.30
2022-09-04T03:59:06.666Z,1.50
2022-09-04T04:01:43.178Z,1.60
2022-09-04T04:04:47.318Z,1.35
2022-09-04T04:07:21.808Z,1.80
2022-09-04T04:09:55.841Z,1.40
2022-09-04T04:12:32.085Z,1.40
2022-09-04T04:15:05.833Z,1.30
2022-09-04T04:17:43.912Z,1.20
2022-09-04T04:20:20.272Z,1.38
2022-09-04T04:23:10.007Z,1.42
2022-09-04T04:25:48.801Z,1.60
2022-09-04T04:28:28.346Z,1.35
2022-09-04T04:30:59.456Z,1.33
2022-09-04T04:33:35.596Z,1.70
2022-09-04T04:36:06.268Z,1.45
2022-09-04T04:38:47.688Z,1.48
2022-09-04T04:41:21.676Z,1.40
2022-09-04T04:43:55.988Z,1.40
2022-09-04T04:46:29.214Z,1.70
2022-09-04T04:49:28.480Z,1.48
2022-09-04T04:52:21.695Z,1.45
2022-09-04T04:54:59.148Z,1.40
2022-09-04T04:57:31.472Z,1.35
2022-09-04T05:00:06.888Z,1.40
2022-09-04T05:02:38.081Z,1.30
2022-09-04T05:05:13.614Z,1.45
2022-09-04T05:07:43.640Z,1.30
2022-09-04T05:10:15.954Z,1.60
2022-09-04T05:12:52.474Z,1.70
2022-09-04T05:15:22.935Z,1.27
2022-09-04T05:17:52.433Z,1.50
2022-09-04T05:20:26.313Z,1.52
2022-09-04T05:23:00.549Z,1.48
2022-09-04T05:25:33.857Z,1.40
2022-09-04T05:28:06.343Z,1.58
2022-09-04T05:30:39.125Z,1.42
2022-09-04T05:33:09.854Z,1.38
2022-09-04T05:35:42.231Z,1.20
2022-09-04T05:38:12.177Z,1.40
2022-09-04T05:40:55.032Z,1.30
2022-09-04T05:43:28.719Z,1.45
2022-09-04T05:46:03.081Z,1.40
2022-09-04T05:48:32.502Z,1.25
2022-09-04T05:51:08.723Z,1.50
2022-09-04T05:53:42.664Z,1.50
2022-09-04T05:56:51.589Z,1.50
2022-09-04T05:59:36.574Z,1.42
2022-09-04T06:02:20.694Z,1.15
2022-09-04T06:05:00.414Z,1.20
2022-09-04T06:07:32.354Z,1.20
2022-09-04T06:10:00.767Z,1.40
2022-09-04T06:13:09.355Z,1.50
2022-09-04T06:15:38.606Z,1.50
2022-09-04T06:18:13.297Z,1.48
2022-09-04T06:20:54.288Z,1.20
2022-09-04T06:23:31.519Z,1.40
2022-09-04T06:26:04.869Z,1.40
2022-09-04T06:29:04.880Z,1.40
2022-09-04T06:32:13.176Z,1.25
2022-09-04T06:35:01.664Z,1.42
2022-09-04T06:37:34.168Z,1.55
2022-09-04T06:40:10.508Z,1.40
2022-09-04T06:42:46.540Z,1.40
2022-09-04T06:45:23.009Z,1.30
2022-09-04T06:47:59.633Z,1.30
2022-09-04T06:50:32.232Z,1.27
2022-09-04T06:53:14.827Z,1.50
2022-09-04T06:55:51.156Z,1.30
2022-09-04T06:58:27.789Z,1.30
2022-09-04T07:00:56.891Z,1.40
2022-09-04T07:03:33.133Z,1.50
2022-09-04T07:06:04.054Z,1.48
2022-09-04T07:08:39.766Z,1.50
2022-09-04T07:11:16.220Z,1.40
2022-09-04T07:13:51.888Z,1.45
2022-09-04T07:16:41.101Z,1.60
2022-09-04T07:19:57.257Z,1.20
2022-09-04T07:22:32.223Z,1.23
2022-09-04T07:25:08.758Z,1.25
2022-09-04T07:27:43.628Z,1.50
2022-09-04T07:30:11.933Z,1.30
2022-09-04T07:32:41.625Z,1.70
2022-09-04T07:35:11.804Z,1.50
2022-09-04T07:37:43.823Z,1.40
2022-09-04T07:40:13.096Z,1.85
2022-09-04T07:42:46.831Z,1.60
2022-09-04T07:45:22.630Z,1.58
2022-09-04T07:47:55.149Z,2.00
2022-09-04T07:50:24.746Z,2.20
2022-09-04T07:53:06.300Z,1.98
2022-09-04T07:55:41.290Z,2.80
2022-09-04T07:58:21.576Z,2.92
2022-09-04T08:00:56.273Z,2.22
2022-09-04T08:03:33.275Z,2.30
2022-09-04T08:06:02.641Z,2.20
2022-09-04T08:08:49.853Z,2.67
2022-09-04T08:11:36.073Z,15.65
2022-09-04T08:14:27.623Z,7.65
2022-09-04T08:17:24.526Z,4.65
2022-09-04T08:19:56.045Z,6.05
2022-09-04T08:22:28.402Z,5.55
2022-09-04T08:25:05.175Z,5.05
2022-09-04T08:27:44.859Z,5.30
2022-09-04T08:30:14.281Z,4.85
2022-09-04T08:33:19.647Z,5.13
2022-09-04T08:35:51.901Z,5.40
2022-09-04T08:38:32.121Z,5.20
2022-09-04T08:41:29.650Z,4.80
2022-09-04T08:44:26.894Z,4.68
2022-09-04T08:47:14.255Z,4.13
2022-09-04T08:50:13.554Z,4.00
2022-09-04T08:53:03.890Z,4.78
2022-09-04T08:55:46.906Z,5.00
2022-09-04T08:58:56.711Z,4.30
2022-09-04T09:01:42.317Z,6.45
2022-09-04T09:04:28.138Z,4.25
2022-09-04T09:07:34.098Z,5.10
2022-09-04T09:10:15.081Z,4.90
2022-09-04T09:12:56.988Z,4.88
2022-09-04T09:16:09.263Z,5.78
2022-09-04T09:18:40.722Z,6.45
2022-09-04T09:21:11.442Z,6.10
2022-09-04T09:23:41.548Z,4.70
2022-09-04T09:26:32.061Z,4.32
2022-09-04T09:29:13.594Z,4.88
2022-09-04T09:32:18.061Z,4.28
2022-09-04T09:35:24.357Z,3.70
2022-09-04T09:38:15.866Z,4.03
2022-09-04T09:40:57.850Z,3.45
2022-09-04T09:44:03.114Z,3.47
2022-09-04T09:46:41.670Z,2.80
2022-09-04T09:49:57.406Z,3.05
2022-09-04T09:53:00.522Z,3.60
2022-09-04T09:55:57.111Z,3.25
2022-09-04T09:59:18.770Z,2.90
2022-09-04T10:01:57.560Z,2.60
2022-09-04T10:04:49.844Z,2.95
2022-09-04T10:07:28.352Z,2.53
2022-09-04T10:10:10.832Z,2.50
2022-09-04T10:13:12.033Z,2.28
2022-09-04T10:15:59.565Z,2.47
2022-09-04T10:18:57.329Z,2.15
2022-09-04T10:21:57.220Z,2.50
2022-09-04T10:25:10.304Z,2.33
2022-09-04T10:27:49.200Z,2.03
2022-09-04T10:30:18.207Z,2.40
2022-09-04T10:33:09.215Z,2.38
2022-09-04T10:35:44.134Z,2.25
2022-09-04T10:38:26.377Z,2.33
2022-09-04T10:41:40.708Z,2.42
2022-09-04T10:44:25.817Z,2.20
2022-09-04T10:46:59.562Z,2.30
2022-09-04T10:49:38.433Z,2.40
2022-09-04T10:52:13.984Z,2.40
2022-09-04T10:54:50.798Z,2.15
2022-09-04T10:57:28.264Z,2.08
2022-09-04T11:00:03.324Z,2.33
2022-09-04T11:03:05.008Z,2.35
2022-09-04T11:05:39.348Z,2.30
2022-09-04T11:08:16.327Z,2.38
2022-09-04T11:10:53.343Z,2.00
2022-09-04T11:14:06.181Z,2.17
2022-09-04T11:16:52.579Z,2.10
2022-09-04T11:19:54.804Z,2.30
2022-09-04T11:22:41.379Z,2.20
2022-09-04T11:25:53.677Z,2.17
2022-09-04T11:28:41.323Z,2.20
2022-09-04T11:31:20.797Z,2.20
2022-09-04T11:34:22.281Z,1.90
2022-09-04T11:37:08.449Z,2.28
2022-09-04T11:40:16.363Z,2.00
2022-09-04T11:42:57.192Z,1.90
2022-09-04T11:45:48.088Z,2.15
2022-09-04T11:48:48.410Z,2.03
2022-09-04T11:51:40.890Z,2.00
2022-09-04T11:54:33.321Z,2.47
2022-09-04T11:57:05.601Z,2.00
2022-09-04T11:59:44.854Z,2.20
2022-09-04T12:02:36.343Z,2.38
2022-09-04T12:05:11.484Z,2.13
2022-09-04T12:07:47.548Z,1.95
2022-09-04T12:10:29.916Z,1.90
2022-09-04T12:13:30.808Z,1.95
2022-09-04T12:16:32.894Z,2.17
2022-09-04T12:19:24.136Z,2.20
2022-09-04T12:22:31.177Z,2.30
2022-09-04T12:25:15.702Z,2.30
2022-09-04T12:27:58.049Z,2.72
2022-09-04T12:30:26.777Z,2.55
2022-09-04T12:33:36.168Z,2.30
2022-09-04T12:36:23.113Z,2.60
2022-09-04T12:39:27.590Z,2.55
2022-09-04T12:41:58.988Z,2.70
2022-09-04T12:44:34.396Z,2.67
2022-09-04T12:47:13.868Z,2.95
2022-09-04T12:49:58.665Z,2.50
2022-09-04T12:52:43.595Z,2.40
2022-09-04T12:55:15.208Z,2.65
2022-09-04T12:57:47.976Z,2.53
2022-09-04T13:00:17.400Z,2.13
2022-09-04T13:02:51.042Z,2.60
2022-09-04T13:05:33.280Z,2.15
2022-09-04T13:08:05.389Z,2.30
2022-09-04T13:10:37.511Z,2.40
2022-09-04T13:13:12.781Z,2.35
2022-09-04T13:15:44.008Z,2.50
2022-09-04T13:18:18.164Z,2.65
2022-09-04T13:20:51.928Z,4.57
2022-09-04T13:23:36.875Z,3.38
2022-09-04T13:26:13.643Z,2.80
2022-09-04T13:28:48.568Z,2.50
2022-09-04T13:31:40.259Z,2.78
2022-09-04T13:34:13.331Z,2.60
2022-09-04T13:36:45.580Z,2.28
2022-09-04T13:39:36.039Z,2.60
2022-09-04T13:42:48.601Z,2.20
2022-09-04T13:45:23.368Z,1.95
2022-09-04T13:47:54.139Z,2.30
2022-09-04T13:50:25.890Z,2.08
2022-09-04T13:52:56.246Z,2.17
2022-09-04T13:55:26.085Z,2.08
2022-09-04T13:57:57.656Z,2.40
2022-09-04T14:00:25.933Z,2.28
2022-09-04T14:02:58.202Z,2.00
2022-09-04T14:05:25.801Z,2.00
2022-09-04T14:07:59.406Z,2.10
2022-09-04T14:10:35.644Z,2.15
2022-09-04T14:13:05.574Z,1.92
2022-09-04T14:15:46.069Z,2.00
2022-09-04T14:18:24.592Z,1.95
2022-09-04T14:21:16.836Z,2.00
2022-09-04T14:23:47.688Z,1.70
2022-09-04T14:26:21.074Z,1.90
2022-09-04T14:28:52.193Z,1.98
2022-09-04T14:31:24.274Z,2.10
2022-09-04T14:33:57.122Z,2.03
2022-09-04T14:36:35.365Z,2.20
2022-09-04T14:39:14.622Z,1.80
2022-09-04T14:42:02.695Z,2.05
2022-09-04T14:44:39.140Z,2.20
2022-09-04T14:47:11.756Z,2.50
2022-09-04T14:49:42.127Z,2.20
2022-09-04T14:52:19.674Z,2.40
2022-09-04T14:54:47.668Z,2.28
2022-09-04T14:57:18.567Z,2.08
2022-09-04T14:59:47.557Z,2.72
2022-09-04T15:02:22.417Z,2.45
2022-09-04T15:04:51.718Z,2.78
2022-09-04T15:07:50.108Z,2.55
2022-09-04T15:10:24.358Z,2.75
2022-09-04T15:12:56.958Z,2.75
2022-09-04T15:15:31.565Z,2.92
2022-09-04T15:18:01.742Z,2.67
2022-09-04T15:20:29.550Z,2.97
2022-09-04T15:22:58.097Z,3.35
2022-09-04T15:25:58.786Z,3.10
2022-09-04T15:28:30.199Z,3.15
2022-09-04T15:31:13.284Z,3.25
2022-09-04T15:33:43.206Z,3.15
2022-09-04T15:36:15.213Z,2.70
2022-09-04T15:38:47.340Z,3.08
2022-09-04T15:41:19.750Z,3.42
2022-09-04T15:43:51.497Z,3.15
2022-09-04T15:46:34.643Z,3.28
2022-09-04T15:49:14.093Z,3.30
2022-09-04T15:51:43.439Z,3.85
2022-09-04T15:54:27.116Z,3.10
2022-09-04T15:57:01.237Z,3.55
2022-09-04T15:59:37.383Z,4.03
2022-09-04T16:02:12.497Z,3.92
2022-09-04T16:04:43.356Z,3.72
2022-09-04T16:07:34.101Z,3.75
2022-09-04T16:10:04.934Z,3.60
2022-09-04T16:12:33.672Z,3.53
2022-09-04T16:15:03.496Z,3.20
2022-09-04T16:17:32.445Z,3.40
2022-09-04T16:20:01.171Z,3.05
2022-09-04T16:22:34.859Z,2.90
2022-09-04T16:25:08.865Z,3.10
2022-09-04T16:27:42.017Z,2.80
2022-09-04T16:30:12.720Z,2.78
2022-09-04T16:32:40.658Z,2.95
2022-09-04T16:35:12.404Z,2.60
2022-09-04T16:37:42.381Z,2.60
2022-09-04T16:40:15.620Z,2.50
2022-09-04T16:42:45.364Z,2.30
2022-09-04T16:45:15.249Z,2.53
2022-09-04T16:47:46.269Z,2.80
2022-09-04T16:50:18.404Z,2.60
2022-09-04T16:52:53.870Z,2.33
2022-09-04T16:55:43.340Z,2.15
2022-09-04T16:58:21.273Z,2.35
2022-09-04T17:01:13.852Z,2.28
2022-09-04T17:03:47.625Z,2.45
2022-09-04T17:06:21.801Z,2.38
2022-09-04T17:08:53.035Z,2.35
2022-09-04T17:11:23.139Z,2.22
2022-09-04T17:13:54.469Z,2.55
2022-09-04T17:16:24.270Z,2.03
2022-09-04T17:18:53.490Z,2.25
2022-09-04T17:28:48.740Z,2.17
2022-09-04T17:29:11.491Z,2.20
2022-09-04T17:29:19.377Z,1.95
2022-09-04T17:30:04.893Z,2.22
2022-09-04T17:40:10.328Z,2.10
2022-09-04T17:40:35.547Z,1.80
2022-09-04T17:40:39.643Z,2.00
2022-09-04T17:41:39.477Z,2.15
2022-09-04T17:44:16.432Z,2.40
2022-09-04T17:46:45.089Z,2.40
2022-09-04T17:49:17.476Z,2.20
2022-09-04T17:51:50.164Z,2.53
2022-09-04T17:54:23.003Z,2.60
2022-09-04T17:56:54.589Z,2.40
2022-09-04T17:59:23.549Z,2.50
2022-09-04T18:01:59.185Z,2.30
2022-09-04T18:04:33.617Z,2.30
2022-09-04T18:07:29.930Z,2.40
2022-09-04T18:10:01.906Z,2.22
2022-09-04T18:12:34.481Z,2.55
2022-09-04T18:15:32.211Z,2.22
2022-09-04T18:17:57.757Z,2.28
2022-09-04T18:20:31.461Z,2.20
2022-09-04T18:23:06.317Z,2.20
2022-09-04T18:25:36.011Z,2.30
2022-09-04T18:28:12.742Z,2.40
2022-09-04T18:37:11.212Z,2.13
2022-09-04T18:37:17.608Z,2.10
2022-09-04T18:37:23.986Z,2.30
2022-09-04T18:39:34.769Z,2.20
2022-09-04T18:49:38.559Z,2.28
2022-09-04T18:50:29.420Z,1.95
2022-09-04T18:50:49.355Z,1.88
2022-09-04T18:51:12.596Z,2.03
2022-09-04T18:53:33.968Z,2.13
2022-09-04T18:56:02.912Z,2.10
2022-09-04T18:58:46.406Z,2.00
2022-09-04T19:01:17.656Z,2.00
2022-09-04T19:03:56.393Z,2.08
2022-09-04T19:06:32.241Z,2.22
2022-09-04T19:09:03.567Z,1.75
2022-09-04T19:11:32.087Z,1.90
2022-09-04T19:14:10.452Z,2.00
2022-09-04T19:16:40.545Z,2.05
2022-09-04T19:19:11.198Z,1.88
2022-09-04T19:21:57.521Z,1.95
2022-09-04T19:24:34.665Z,1.95
2022-09-04T19:27:20.592Z,2.00
2022-09-04T19:30:18.942Z,2.00
2022-09-04T19:32:59.846Z,1.77
2022-09-04T19:35:32.156Z,2.03
2022-09-04T19:41:50.165Z,1.90
2022-09-04T19:45:57.609Z,1.83
2022-09-04T19:46:00.185Z,1.85
2022-09-04T19:46:43.740Z,1.95
2022-09-04T19:51:28.770Z,1.77
2022-09-04T19:53:33.440Z,2.10
2022-09-04T19:55:22.963Z,1.95
2022-09-04T19:57:45.765Z,2.05
2022-09-04T20:00:38.226Z,2.10
2022-09-04T20:03:08.964Z,1.85
2022-09-04T20:05:37.033Z,1.92
2022-09-04T20:08:06.530Z,1.95
2022-09-04T20:10:37.314Z,1.95
2022-09-04T20:13:16.611Z,1.90
2022-09-04T20:15:46.367Z,2.13
2022-09-04T20:18:16.623Z,2.08
2022-09-04T20:20:48.005Z,1.98
2022-09-04T20:23:34.359Z,2.38
2022-09-04T20:26:06.962Z,2.00
2022-09-04T20:28:46.482Z,1.98
2022-09-04T20:31:35.807Z,1.95
2022-09-04T20:34:10.454Z,1.73
2022-09-04T20:36:39.460Z,1.90
2022-09-04T20:39:08.457Z,1.80
2022-09-04T20:41:44.904Z,2.03
2022-09-04T20:44:18.401Z,1.95
2022-09-04T20:52:43.906Z,1.90
2022-09-04T20:52:48.974Z,1.95
2022-09-04T20:53:07.329Z,1.77
2022-09-04T20:55:46.193Z,1.98
2022-09-04T21:03:13.459Z,2.00
2022-09-04T21:03:18.290Z,1.98
2022-09-04T21:04:43.252Z,2.03
2022-09-04T21:07:13.621Z,1.70
2022-09-04T21:09:54.777Z,2.00
2022-09-04T21:12:29.849Z,2.10
2022-09-04T21:15:00.852Z,2.17
2022-09-04T21:17:58.244Z,1.90
2022-09-04T21:20:59.223Z,1.90
2022-09-04T21:23:37.360Z,1.80
2022-09-04T21:26:09.790Z,2.20
2022-09-04T21:29:01.747Z,1.80
2022-09-04T21:31:50.372Z,1.92
2022-09-04T21:34:32.088Z,1.73
2022-09-04T21:37:02.869Z,1.90
2022-09-04T21:39:40.989Z,1.80
2022-09-04T21:42:19.899Z,1.83
2022-09-04T21:45:11.283Z,1.75
2022-09-04T21:47:53.953Z,1.77
2022-09-04T21:50:48.058Z,1.70
2022-09-04T21:53:55.180Z,2.00
2022-09-04T22:02:22.972Z,2.10
2022-09-04T22:02:43.254Z,1.80
2022-09-04T22:02:54.509Z,1.88
2022-09-04T22:05:26.305Z,1.88
2022-09-04T22:10:05.273Z,1.60
2022-09-04T22:13:43.498Z,1.80
2022-09-04T22:13:51.081Z,2.00
2022-09-04T22:16:42.309Z,1.80
2022-09-04T22:19:21.957Z,2.00
2022-09-04T22:22:03.482Z,1.85
2022-09-04T22:25:00.792Z,1.63
2022-09-04T22:28:07.819Z,1.70
2022-09-04T22:30:41.739Z,2.00
2022-09-04T22:33:34.903Z,1.95
2022-09-04T22:36:29.432Z,1.90
2022-09-04T22:39:21.307Z,2.03
2022-09-04T22:42:20.703Z,2.08
2022-09-04T22:45:09.690Z,1.80
2022-09-04T22:47:46.445Z,1.83
2022-09-04T22:50:50.083Z,2.10
2022-09-04T22:53:48.017Z,2.10
2022-09-04T22:56:25.183Z,1.80
2022-09-04T22:59:25.800Z,1.83
2022-09-04T23:02:13.574Z,1.80
2022-09-04T23:04:48.482Z,1.88
2022-09-04T23:13:44.740Z,1.80
2022-09-04T23:13:52.519Z,1.92
2022-09-04T23:14:08.316Z,2.00
2022-09-04T23:16:59.464Z,1.83
2022-09-04T23:26:04.324Z,2.10
2022-09-04T23:26:35.820Z,1.92
2022-09-04T23:26:48.658Z,2.00
2022-09-04T23:28:34.989Z,1.92
2022-09-04T23:31:19.915Z,1.90
2022-09-04T23:34:07.158Z,1.80
2022-09-04T23:36:46.913Z,1.85
2022-09-04T23:39:28.309Z,2.00
2022-09-04T23:42:03.093Z,2.08
2022-09-04T23:44:51.372Z,1.67
2022-09-04T23:47:54.975Z,2.00
2022-09-04T23:50:32.024Z,2.13
2022-09-04T23:53:06.041Z,2.00
2022-09-04T23:55:49.017Z,1.95
2022-09-04T23:58:51.633Z,2.15
