createdAt,value
2022-08-31T00:01:00.437Z,21.70
2022-08-31T00:03:46.218Z,21.60
2022-08-31T00:06:14.987Z,21.60
2022-08-31T00:08:43.493Z,21.60
2022-08-31T00:11:14.334Z,21.60
2022-08-31T00:13:44.144Z,21.60
2022-08-31T00:16:14.234Z,21.60
2022-08-31T00:18:42.592Z,21.60
2022-08-31T00:21:11.238Z,21.60
2022-08-31T00:23:39.731Z,21.50
2022-08-31T00:26:08.358Z,21.50
2022-08-31T00:28:36.832Z,21.50
2022-08-31T00:31:05.346Z,21.40
2022-08-31T00:33:37.106Z,21.40
2022-08-31T00:36:06.994Z,21.40
2022-08-31T00:38:35.475Z,21.40
2022-08-31T00:41:03.956Z,21.30
2022-08-31T00:43:43.007Z,21.30
2022-08-31T00:46:16.582Z,21.20
2022-08-31T00:48:52.476Z,21.20
2022-08-31T00:51:21.297Z,21.10
2022-08-31T00:53:50.875Z,21.20
2022-08-31T00:56:20.834Z,21.10
2022-08-31T00:58:54.876Z,21.10
2022-08-31T01:01:24.403Z,21.10
2022-08-31T01:04:05.885Z,20.90
2022-08-31T01:06:35.453Z,20.80
2022-08-31T01:09:06.835Z,20.80
2022-08-31T01:11:36.882Z,20.80
2022-08-31T01:14:05.622Z,20.70
2022-08-31T01:16:38.993Z,20.70
2022-08-31T01:19:18.295Z,20.70
2022-08-31T01:21:53.957Z,20.70
2022-08-31T01:24:26.309Z,20.70
2022-08-31T01:27:03.179Z,20.70
2022-08-31T01:29:32.798Z,20.70
2022-08-31T01:32:01.377Z,20.70
2022-08-31T01:34:30.003Z,20.70
2022-08-31T01:36:59.388Z,20.70
2022-08-31T01:39:29.745Z,20.70
2022-08-31T01:41:58.253Z,20.70
2022-08-31T01:44:28.286Z,20.70
2022-08-31T01:46:57.548Z,20.70
2022-08-31T01:49:28.330Z,20.70
2022-08-31T01:51:56.837Z,20.70
2022-08-31T01:54:27.717Z,20.70
2022-08-31T01:56:57.761Z,20.80
2022-08-31T01:59:49.142Z,20.70
2022-08-31T02:02:37.492Z,20.70
2022-08-31T02:05:06.866Z,20.70
2022-08-31T02:07:35.660Z,20.70
2022-08-31T02:10:05.953Z,20.70
2022-08-31T02:12:35.634Z,20.80
2022-08-31T02:15:04.714Z,20.70
2022-08-31T02:17:33.268Z,20.70
2022-08-31T02:20:01.640Z,20.70
2022-08-31T02:22:29.992Z,20.60
2022-08-31T02:24:59.983Z,20.50
2022-08-31T02:27:29.204Z,20.60
2022-08-31T02:29:59.779Z,20.60
2022-08-31T02:32:29.140Z,20.60
2022-08-31T02:34:59.462Z,20.60
2022-08-31T02:37:27.967Z,20.60
2022-08-31T02:39:58.603Z,20.50
2022-08-31T02:42:33.051Z,20.40
2022-08-31T02:45:17.157Z,20.50
2022-08-31T02:47:46.171Z,20.50
2022-08-31T02:50:35.385Z,20.40
2022-08-31T02:53:03.797Z,20.40
2022-08-31T02:55:32.547Z,20.40
2022-08-31T02:58:02.200Z,20.40
2022-08-31T03:00:32.661Z,20.40
2022-08-31T03:03:01.786Z,20.40
2022-08-31T03:05:31.052Z,20.30
2022-08-31T03:07:59.532Z,20.30
2022-08-31T03:10:28.205Z,20.40
2022-08-31T03:12:57.616Z,20.30
2022-08-31T03:15:28.745Z,20.30
2022-08-31T03:18:06.677Z,20.30
2022-08-31T03:20:36.301Z,20.20
2022-08-31T03:23:07.626Z,20.30
2022-08-31T03:25:38.156Z,20.20
2022-08-31T03:28:11.211Z,20.30
2022-08-31T03:30:43.286Z,20.30
2022-08-31T03:33:15.820Z,20.30
2022-08-31T03:35:46.092Z,20.30
2022-08-31T03:38:16.815Z,20.30
2022-08-31T03:40:46.502Z,20.20
2022-08-31T03:43:15.947Z,20.20
2022-08-31T03:45:45.472Z,20.20
2022-08-31T03:48:15.413Z,20.20
2022-08-31T03:50:46.314Z,20.20
2022-08-31T03:53:27.502Z,20.10
2022-08-31T03:56:01.994Z,20.10
2022-08-31T03:58:33.671Z,20.10
2022-08-31T04:01:02.840Z,20.10
2022-08-31T04:03:55.967Z,20.10
2022-08-31T04:06:45.208Z,20.10
2022-08-31T04:09:32.310Z,20.00
2022-08-31T04:12:30.162Z,20.00
2022-08-31T04:15:11.404Z,19.90
2022-08-31T04:17:59.230Z,19.90
2022-08-31T04:20:49.970Z,19.90
2022-08-31T04:23:19.108Z,19.90
2022-08-31T04:25:54.545Z,19.80
2022-08-31T04:28:23.043Z,19.80
2022-08-31T04:30:51.720Z,19.80
2022-08-31T04:33:21.916Z,19.80
2022-08-31T04:35:51.622Z,19.80
2022-08-31T04:38:21.945Z,19.80
2022-08-31T04:40:52.512Z,19.70
2022-08-31T04:43:21.283Z,19.70
2022-08-31T04:45:53.103Z,19.80
2022-08-31T04:48:21.945Z,19.80
2022-08-31T04:50:51.735Z,19.80
2022-08-31T04:53:20.646Z,19.70
2022-08-31T04:55:49.122Z,19.70
2022-08-31T04:58:20.753Z,19.70
2022-08-31T05:00:49.141Z,19.60
2022-08-31T05:03:33.012Z,19.70
2022-08-31T05:06:02.889Z,19.70
2022-08-31T05:08:31.478Z,19.70
2022-08-31T05:11:00.841Z,19.70
2022-08-31T05:13:29.698Z,19.70
2022-08-31T05:15:59.045Z,19.60
2022-08-31T05:18:27.714Z,19.60
2022-08-31T05:20:59.533Z,19.60
2022-08-31T05:23:30.134Z,19.60
2022-08-31T05:25:58.908Z,19.60
2022-08-31T05:28:28.342Z,19.60
2022-08-31T05:30:57.859Z,19.60
2022-08-31T05:33:39.239Z,19.50
2022-08-31T05:36:09.382Z,19.50
2022-08-31T05:38:42.379Z,19.40
2022-08-31T05:41:13.038Z,19.40
2022-08-31T05:43:42.115Z,19.40
2022-08-31T05:46:13.407Z,19.40
2022-08-31T05:48:42.352Z,19.30
2022-08-31T05:51:19.802Z,19.30
2022-08-31T05:53:51.217Z,19.20
2022-08-31T05:56:23.455Z,19.20
2022-08-31T05:58:54.891Z,19.10
2022-08-31T06:01:25.329Z,19.00
2022-08-31T06:04:06.267Z,19.00
2022-08-31T06:06:37.139Z,18.90
2022-08-31T06:09:09.083Z,19.00
2022-08-31T06:11:42.391Z,18.90
2022-08-31T06:14:14.810Z,18.80
2022-08-31T06:16:45.547Z,18.90
2022-08-31T06:19:16.938Z,18.90
2022-08-31T06:21:51.450Z,18.90
2022-08-31T06:24:26.606Z,18.90
2022-08-31T06:26:59.747Z,18.90
2022-08-31T06:29:35.745Z,18.90
2022-08-31T06:32:08.471Z,18.90
2022-08-31T06:34:40.894Z,19.00
2022-08-31T06:37:19.004Z,19.00
2022-08-31T06:39:58.157Z,18.90
2022-08-31T06:42:38.918Z,19.00
2022-08-31T06:45:51.499Z,19.00
2022-08-31T06:48:35.386Z,18.90
2022-08-31T06:51:04.165Z,18.80
2022-08-31T06:53:33.206Z,18.80
2022-08-31T06:56:36.803Z,18.70
2022-08-31T06:59:17.472Z,18.50
2022-08-31T07:02:13.521Z,18.30
2022-08-31T07:04:42.519Z,18.30
2022-08-31T07:07:11.387Z,18.20
2022-08-31T07:09:42.178Z,18.10
2022-08-31T07:12:13.617Z,18.10
2022-08-31T07:14:42.343Z,17.90
2022-08-31T07:17:24.308Z,17.80
2022-08-31T07:19:53.118Z,17.80
2022-08-31T07:22:23.306Z,17.80
2022-08-31T07:24:57.646Z,17.80
2022-08-31T07:27:30.104Z,17.80
2022-08-31T07:30:01.094Z,17.90
2022-08-31T07:32:34.385Z,17.90
2022-08-31T07:35:03.954Z,18.00
2022-08-31T07:37:51.456Z,17.90
2022-08-31T07:40:43.141Z,17.90
2022-08-31T07:43:15.311Z,17.80
2022-08-31T07:45:44.219Z,17.80
2022-08-31T07:48:17.409Z,17.80
2022-08-31T07:50:57.951Z,17.70
2022-08-31T07:53:49.566Z,17.80
2022-08-31T07:56:34.614Z,17.80
2022-08-31T07:59:15.015Z,17.70
2022-08-31T08:01:45.822Z,17.80
2022-08-31T08:04:25.281Z,17.80
2022-08-31T08:07:06.733Z,17.70
2022-08-31T08:10:02.522Z,17.80
2022-08-31T08:12:57.265Z,17.80
2022-08-31T08:15:40.593Z,17.80
2022-08-31T08:18:32.778Z,17.70
2022-08-31T08:21:04.176Z,17.70
2022-08-31T08:23:32.921Z,17.70
2022-08-31T08:26:34.052Z,17.70
2022-08-31T08:29:03.212Z,17.70
2022-08-31T08:31:33.726Z,17.70
2022-08-31T08:34:02.399Z,17.80
2022-08-31T08:36:35.795Z,17.80
2022-08-31T08:39:06.621Z,17.90
2022-08-31T08:41:37.841Z,18.00
2022-08-31T08:44:09.853Z,17.90
2022-08-31T08:46:49.703Z,18.00
2022-08-31T08:49:25.914Z,18.00
2022-08-31T08:51:59.996Z,18.10
2022-08-31T08:54:33.866Z,18.10
2022-08-31T08:57:14.364Z,18.10
2022-08-31T08:59:45.360Z,18.10
2022-08-31T09:02:20.297Z,18.00
2022-08-31T09:05:04.660Z,18.10
2022-08-31T09:08:10.261Z,18.20
2022-08-31T09:10:43.619Z,18.20
2022-08-31T09:13:23.301Z,18.20
2022-08-31T09:16:02.175Z,18.20
2022-08-31T09:18:44.246Z,18.30
2022-08-31T09:21:21.993Z,18.40
2022-08-31T09:24:01.462Z,18.40
2022-08-31T09:26:35.693Z,18.50
2022-08-31T09:29:17.362Z,18.60
2022-08-31T09:31:46.497Z,18.60
2022-08-31T09:34:31.271Z,18.60
2022-08-31T09:37:16.092Z,18.70
2022-08-31T09:39:47.669Z,18.80
2022-08-31T09:42:43.813Z,18.80
2022-08-31T09:45:25.563Z,18.90
2022-08-31T09:48:01.456Z,19.00
2022-08-31T09:50:36.368Z,19.10
2022-08-31T09:53:34.181Z,19.10
2022-08-31T09:56:15.804Z,19.20
2022-08-31T09:58:46.613Z,19.40
2022-08-31T10:01:30.467Z,19.50
2022-08-31T10:04:19.106Z,19.60
2022-08-31T10:06:56.507Z,19.50
2022-08-31T10:09:34.560Z,19.70
2022-08-31T10:12:07.144Z,19.80
2022-08-31T10:14:41.730Z,19.90
2022-08-31T10:17:15.136Z,20.00
2022-08-31T10:19:53.429Z,20.20
2022-08-31T10:22:31.283Z,20.40
2022-08-31T10:25:13.084Z,20.50
2022-08-31T10:27:48.233Z,20.60
2022-08-31T10:30:28.975Z,20.50
2022-08-31T10:33:04.949Z,20.70
2022-08-31T10:35:42.674Z,20.70
2022-08-31T10:38:24.164Z,20.80
2022-08-31T10:41:00.442Z,20.70
2022-08-31T10:43:33.358Z,20.60
2022-08-31T10:46:03.553Z,20.70
2022-08-31T10:48:34.024Z,20.80
2022-08-31T10:51:19.517Z,20.80
2022-08-31T10:54:02.952Z,20.80
2022-08-31T10:56:39.902Z,20.70
2022-08-31T10:59:16.679Z,20.80
2022-08-31T11:01:55.441Z,20.80
2022-08-31T11:04:43.521Z,20.90
2022-08-31T11:07:34.434Z,20.80
2022-08-31T11:10:17.030Z,20.80
2022-08-31T11:12:49.550Z,20.90
2022-08-31T11:15:51.784Z,21.00
2022-08-31T11:18:50.850Z,21.10
2022-08-31T11:22:11.044Z,21.10
2022-08-31T11:25:04.099Z,21.30
2022-08-31T11:27:37.031Z,21.40
2022-08-31T11:30:11.951Z,21.50
2022-08-31T11:32:45.901Z,21.50
2022-08-31T11:35:15.870Z,21.50
2022-08-31T11:37:55.940Z,21.70
2022-08-31T11:41:14.003Z,21.80
2022-08-31T11:43:53.863Z,22.00
2022-08-31T11:47:05.044Z,22.20
2022-08-31T11:49:46.773Z,22.30
2022-08-31T11:52:32.769Z,22.50
2022-08-31T11:55:10.348Z,22.50
2022-08-31T11:58:18.610Z,22.60
2022-08-31T12:01:31.982Z,22.60
2022-08-31T12:04:09.391Z,22.70
2022-08-31T12:07:13.438Z,22.70
2022-08-31T12:10:31.443Z,22.70
2022-08-31T12:13:31.196Z,22.90
2022-08-31T12:16:22.856Z,23.20
2022-08-31T12:19:43.757Z,23.20
2022-08-31T12:22:44.724Z,23.30
2022-08-31T12:25:25.260Z,23.30
2022-08-31T12:28:05.699Z,23.30
2022-08-31T12:30:34.083Z,23.30
2022-08-31T12:33:09.565Z,23.30
2022-08-31T12:35:39.060Z,23.40
2022-08-31T12:38:10.085Z,23.60
2022-08-31T12:40:45.114Z,23.50
2022-08-31T12:43:18.128Z,23.60
2022-08-31T12:46:16.427Z,23.70
2022-08-31T12:49:21.783Z,23.90
2022-08-31T12:51:55.752Z,24.40
2022-08-31T12:54:58.152Z,24.60
2022-08-31T12:57:39.588Z,24.30
2022-08-31T13:00:15.785Z,24.50
2022-08-31T13:02:47.085Z,24.90
2022-08-31T13:05:22.187Z,24.70
2022-08-31T13:07:51.054Z,24.70
2022-08-31T13:10:30.732Z,24.50
2022-08-31T13:13:01.668Z,24.60
2022-08-31T13:15:37.288Z,24.50
2022-08-31T13:18:11.840Z,24.60
2022-08-31T13:20:44.313Z,24.80
2022-08-31T13:23:19.766Z,24.50
2022-08-31T13:26:01.139Z,24.70
2022-08-31T13:28:31.112Z,24.80
2022-08-31T13:31:03.539Z,24.60
2022-08-31T13:33:35.028Z,24.50
2022-08-31T13:36:09.797Z,24.20
2022-08-31T13:38:53.208Z,23.90
2022-08-31T13:41:27.405Z,23.70
2022-08-31T13:44:02.774Z,23.60
2022-08-31T13:46:42.955Z,23.50
2022-08-31T13:49:29.779Z,23.40
2022-08-31T13:52:00.088Z,23.40
2022-08-31T13:54:32.189Z,23.30
2022-08-31T13:57:12.024Z,23.30
2022-08-31T13:59:42.008Z,23.30
2022-08-31T14:02:36.971Z,23.40
2022-08-31T14:05:08.718Z,23.40
2022-08-31T14:08:07.216Z,23.40
2022-08-31T14:10:38.683Z,23.40
2022-08-31T14:13:18.298Z,23.30
2022-08-31T14:15:56.567Z,23.30
2022-08-31T14:18:29.575Z,23.30
2022-08-31T14:21:21.508Z,23.30
2022-08-31T14:23:53.775Z,23.30
2022-08-31T14:26:29.079Z,23.30
2022-08-31T14:29:01.068Z,23.30
2022-08-31T14:31:36.653Z,23.30
2022-08-31T14:34:23.358Z,23.30
2022-08-31T14:36:55.274Z,23.40
2022-08-31T14:39:31.273Z,23.40
2022-08-31T14:42:02.475Z,23.50
2022-08-31T14:44:33.510Z,23.50
2022-08-31T14:47:05.968Z,23.50
2022-08-31T14:49:36.507Z,23.50
2022-08-31T14:52:06.824Z,23.50
2022-08-31T14:54:37.900Z,23.50
2022-08-31T14:57:12.545Z,23.40
2022-08-31T14:59:44.749Z,23.50
2022-08-31T15:02:21.287Z,23.60
2022-08-31T15:04:50.290Z,23.60
2022-08-31T15:07:19.874Z,23.70
2022-08-31T15:09:50.194Z,23.80
2022-08-31T15:12:19.284Z,23.80
2022-08-31T15:14:48.099Z,23.90
2022-08-31T15:17:19.771Z,23.80
2022-08-31T15:19:53.060Z,23.70
2022-08-31T15:22:21.661Z,23.60
2022-08-31T15:24:51.445Z,23.70
2022-08-31T15:27:20.737Z,23.70
2022-08-31T15:29:51.027Z,23.60
2022-08-31T15:32:31.603Z,23.60
2022-08-31T15:35:00.776Z,23.60
2022-08-31T15:37:33.309Z,23.60
2022-08-31T15:40:07.246Z,23.60
2022-08-31T15:42:39.607Z,23.60
2022-08-31T15:45:09.699Z,23.60
2022-08-31T15:47:57.898Z,23.60
2022-08-31T15:50:32.180Z,23.60
2022-08-31T15:53:09.240Z,23.70
2022-08-31T15:55:41.361Z,23.70
2022-08-31T15:58:10.501Z,23.70
2022-08-31T16:00:41.810Z,23.70
2022-08-31T16:03:11.071Z,23.80
2022-08-31T16:05:39.965Z,23.80
2022-08-31T16:08:11.248Z,23.70
2022-08-31T16:10:44.415Z,23.80
2022-08-31T16:13:13.455Z,23.70
2022-08-31T16:15:41.758Z,23.70
2022-08-31T16:18:11.308Z,23.70
2022-08-31T16:20:41.097Z,23.60
2022-08-31T16:23:10.063Z,23.60
2022-08-31T16:25:47.617Z,23.60
2022-08-31T16:28:20.006Z,23.60
2022-08-31T16:30:48.919Z,23.50
2022-08-31T16:33:20.298Z,23.50
2022-08-31T16:35:48.860Z,23.50
2022-08-31T16:38:17.670Z,23.50
2022-08-31T16:40:46.518Z,23.50
2022-08-31T16:43:15.291Z,23.60
2022-08-31T16:45:45.260Z,23.80
2022-08-31T16:48:33.754Z,23.90
2022-08-31T16:51:02.736Z,23.90
2022-08-31T16:53:32.816Z,23.90
2022-08-31T16:56:04.309Z,24.10
2022-08-31T16:58:51.071Z,24.60
2022-08-31T17:01:25.516Z,25.10
2022-08-31T17:03:56.835Z,25.90
2022-08-31T17:06:27.416Z,26.30
2022-08-31T17:08:57.391Z,26.40
2022-08-31T17:11:28.595Z,26.40
2022-08-31T17:13:59.183Z,26.40
2022-08-31T17:16:34.740Z,26.20
2022-08-31T17:19:07.498Z,26.00
2022-08-31T17:21:46.091Z,25.50
2022-08-31T17:24:16.064Z,25.00
2022-08-31T17:26:45.998Z,24.60
2022-08-31T17:29:17.737Z,24.30
2022-08-31T17:31:48.051Z,24.10
2022-08-31T17:34:20.003Z,23.80
2022-08-31T17:36:51.328Z,23.70
2022-08-31T17:39:21.188Z,23.60
2022-08-31T17:41:51.519Z,23.50
2022-08-31T17:44:26.427Z,23.40
2022-08-31T17:46:56.810Z,23.30
2022-08-31T17:49:27.908Z,23.30
2022-08-31T17:51:57.799Z,23.20
2022-08-31T17:54:32.653Z,23.10
2022-08-31T17:57:03.490Z,23.00
2022-08-31T17:59:36.799Z,22.90
2022-08-31T18:02:10.867Z,22.80
2022-08-31T18:07:31.387Z,22.70
2022-08-31T18:10:02.124Z,22.50
2022-08-31T18:12:32.312Z,22.50
2022-08-31T18:15:00.838Z,22.40
2022-08-31T18:17:30.948Z,22.30
2022-08-31T18:19:59.573Z,22.20
2022-08-31T18:22:30.807Z,22.20
2022-08-31T18:25:02.523Z,22.10
2022-08-31T18:27:31.006Z,22.00
2022-08-31T18:30:00.723Z,21.90
2022-08-31T18:32:36.190Z,21.90
2022-08-31T18:35:10.448Z,21.80
2022-08-31T18:37:39.037Z,21.70
2022-08-31T18:40:26.894Z,21.70
2022-08-31T18:43:14.327Z,21.60
2022-08-31T18:45:43.188Z,21.60
2022-08-31T18:48:28.369Z,21.50
2022-08-31T18:50:58.849Z,21.40
2022-08-31T18:53:30.368Z,21.40
2022-08-31T18:56:05.711Z,21.30
2022-08-31T18:58:35.982Z,21.30
2022-08-31T19:01:10.317Z,21.20
2022-08-31T19:03:41.098Z,21.20
2022-08-31T19:06:17.780Z,21.10
2022-08-31T19:08:46.502Z,21.00
2022-08-31T19:11:20.118Z,21.00
2022-08-31T19:13:51.194Z,21.00
2022-08-31T19:16:22.120Z,20.90
2022-08-31T19:18:56.262Z,20.90
2022-08-31T19:21:27.883Z,20.80
2022-08-31T19:23:56.791Z,20.80
2022-08-31T19:26:31.445Z,20.70
2022-08-31T19:29:00.340Z,20.60
2022-08-31T19:31:30.144Z,20.60
2022-08-31T19:34:00.089Z,20.60
2022-08-31T19:36:28.766Z,20.50
2022-08-31T19:38:57.520Z,20.40
2022-08-31T19:41:27.735Z,20.40
2022-08-31T19:44:09.017Z,20.40
2022-08-31T19:46:38.709Z,20.40
2022-08-31T19:49:11.020Z,20.40
2022-08-31T19:51:41.779Z,20.30
2022-08-31T19:54:12.178Z,20.30
2022-08-31T19:56:42.928Z,20.30
2022-08-31T19:59:13.162Z,20.20
2022-08-31T20:01:41.860Z,20.20
2022-08-31T20:04:16.732Z,20.10
2022-08-31T20:06:46.290Z,20.10
2022-08-31T20:09:15.286Z,20.10
2022-08-31T20:11:47.479Z,20.00
2022-08-31T20:14:16.985Z,20.00
2022-08-31T20:16:46.483Z,20.00
2022-08-31T20:19:24.947Z,19.90
2022-08-31T20:21:54.712Z,19.90
2022-08-31T20:24:26.756Z,19.80
2022-08-31T20:26:59.827Z,19.80
2022-08-31T20:29:30.640Z,19.80
2022-08-31T20:32:02.114Z,19.70
2022-08-31T20:34:31.878Z,19.70
2022-08-31T20:37:01.424Z,19.70
2022-08-31T20:39:32.390Z,19.70
2022-08-31T20:42:03.154Z,19.70
2022-08-31T20:44:34.673Z,19.70
2022-08-31T20:47:22.690Z,19.70
2022-08-31T20:49:56.557Z,19.60
2022-08-31T20:52:27.323Z,19.60
2022-08-31T20:55:01.287Z,19.50
2022-08-31T20:57:32.187Z,19.40
2022-08-31T21:00:03.870Z,19.40
2022-08-31T21:02:34.341Z,19.40
2022-08-31T21:05:36.570Z,19.30
2022-08-31T21:07:57.381Z,19.30
2022-08-31T21:10:36.148Z,19.30
2022-08-31T21:13:08.127Z,19.20
2022-08-31T21:15:40.954Z,19.20
2022-08-31T21:18:09.324Z,19.20
2022-08-31T21:20:39.248Z,19.20
2022-08-31T21:23:09.752Z,19.20
2022-08-31T21:25:43.912Z,19.20
2022-08-31T21:28:15.706Z,19.20
2022-08-31T21:30:46.698Z,19.30
2022-08-31T21:33:15.182Z,19.20
2022-08-31T21:35:45.166Z,19.20
2022-08-31T21:38:13.648Z,19.20
2022-08-31T21:40:49.283Z,19.20
2022-08-31T21:43:17.874Z,19.20
2022-08-31T21:45:46.466Z,19.10
2022-08-31T21:48:15.246Z,19.10
2022-08-31T21:50:45.551Z,19.10
2022-08-31T21:53:13.931Z,19.10
2022-08-31T21:55:42.207Z,19.10
2022-08-31T21:58:11.135Z,19.10
2022-08-31T22:00:42.147Z,19.00
2022-08-31T22:03:12.851Z,19.00
2022-08-31T22:05:43.524Z,18.90
2022-08-31T22:08:13.420Z,18.90
2022-08-31T22:10:44.026Z,18.90
2022-08-31T22:13:13.966Z,18.80
2022-08-31T22:15:43.410Z,18.80
2022-08-31T22:18:58.250Z,18.70
2022-08-31T22:21:00.906Z,18.70
2022-08-31T22:23:31.448Z,18.70
2022-08-31T22:25:59.858Z,18.70
2022-08-31T22:28:28.317Z,18.60
2022-08-31T22:30:56.960Z,18.60
2022-08-31T22:33:25.419Z,18.60
2022-08-31T22:35:53.865Z,18.60
2022-08-31T22:38:22.379Z,18.50
2022-08-31T22:40:52.532Z,18.40
2022-08-31T22:43:21.128Z,18.40
2022-08-31T22:45:51.287Z,18.40
2022-08-31T22:48:19.757Z,18.30
2022-08-31T22:50:48.432Z,18.30
2022-08-31T22:53:16.837Z,18.20
2022-08-31T22:55:45.234Z,18.20
2022-08-31T22:58:15.059Z,18.20
2022-08-31T23:00:46.224Z,18.20
2022-08-31T23:03:15.190Z,18.10
2022-08-31T23:05:44.006Z,18.10
2022-08-31T23:08:13.955Z,18.10
2022-08-31T23:10:42.964Z,18.10
2022-08-31T23:13:11.504Z,18.10
2022-08-31T23:15:41.669Z,18.10
2022-08-31T23:18:10.604Z,18.10
2022-08-31T23:20:41.849Z,18.10
2022-08-31T23:23:11.091Z,18.10
2022-08-31T23:25:40.560Z,18.10
2022-08-31T23:28:09.524Z,18.00
2022-08-31T23:30:38.344Z,17.90
2022-08-31T23:33:08.004Z,17.90
2022-08-31T23:35:37.370Z,17.90
2022-08-31T23:38:05.707Z,17.80
2022-08-31T23:40:34.322Z,17.80
2022-08-31T23:43:04.703Z,17.80
2022-08-31T23:45:33.812Z,17.80
2022-08-31T23:48:02.532Z,17.70
2022-08-31T23:50:32.380Z,17.70
2022-08-31T23:53:00.707Z,17.60
2022-08-31T23:55:30.208Z,17.60
2022-08-31T23:57:59.333Z,17.60
