createdAt,value
2023-04-18T00:01:50.340Z,23.90
2023-04-18T00:04:18.963Z,23.50
2023-04-18T00:06:50.412Z,28.00
2023-04-18T00:09:17.552Z,23.65
2023-04-18T00:11:45.589Z,21.50
2023-04-18T00:14:13.656Z,23.67
2023-04-18T00:16:40.934Z,19.67
2023-04-18T00:19:11.110Z,21.48
2023-04-18T00:21:39.383Z,26.40
2023-04-18T00:24:07.235Z,18.70
2023-04-18T00:26:34.205Z,21.77
2023-04-18T00:29:04.968Z,20.40
2023-04-18T00:31:32.610Z,20.23
2023-04-18T00:33:59.610Z,20.35
2023-04-18T00:36:27.886Z,21.08
2023-04-18T00:38:54.861Z,22.10
2023-04-18T00:41:22.938Z,22.33
2023-04-18T00:43:49.894Z,18.85
2023-04-18T00:46:16.868Z,24.35
2023-04-18T00:48:44.949Z,18.65
2023-04-18T00:51:12.268Z,23.13
2023-04-18T00:53:41.196Z,19.70
2023-04-18T00:56:08.300Z,22.65
2023-04-18T00:58:36.116Z,19.33
2023-04-18T01:01:03.429Z,21.35
2023-04-18T01:03:30.732Z,19.85
2023-04-18T01:05:57.995Z,20.85
2023-04-18T01:08:26.548Z,22.15
2023-04-18T01:13:24.923Z,22.13
2023-04-18T01:15:52.213Z,20.15
2023-04-18T01:18:21.143Z,23.83
2023-04-18T01:20:50.920Z,19.95
2023-04-18T01:23:20.776Z,21.60
2023-04-18T01:25:51.759Z,20.70
2023-04-18T01:28:22.925Z,23.35
2023-04-18T01:30:51.170Z,19.35
2023-04-18T01:33:18.193Z,20.58
2023-04-18T01:35:47.272Z,22.23
2023-04-18T01:38:14.245Z,24.55
2023-04-18T01:40:41.426Z,24.23
2023-04-18T01:43:12.540Z,20.90
2023-04-18T01:45:39.768Z,23.00
2023-04-18T01:48:09.213Z,20.58
2023-04-18T01:50:37.663Z,21.80
2023-04-18T01:53:04.793Z,19.15
2023-04-18T01:55:31.717Z,20.45
2023-04-18T01:57:59.593Z,20.23
2023-04-18T02:00:26.722Z,23.45
2023-04-18T02:02:53.965Z,20.60
2023-04-18T02:05:21.677Z,23.20
2023-04-18T02:07:50.361Z,21.70
2023-04-18T02:10:18.327Z,21.52
2023-04-18T02:12:45.292Z,18.75
2023-04-18T02:15:12.476Z,22.40
2023-04-18T02:17:39.522Z,20.50
2023-04-18T02:20:08.337Z,18.92
2023-04-18T02:22:38.551Z,18.83
2023-04-18T02:25:06.989Z,21.23
2023-04-18T02:27:34.255Z,21.85
2023-04-18T02:30:03.041Z,20.65
2023-04-18T02:32:33.560Z,19.73
2023-04-18T02:35:00.869Z,21.00
2023-04-18T02:37:27.878Z,20.83
2023-04-18T02:39:54.949Z,20.42
2023-04-18T02:42:24.534Z,21.27
2023-04-18T02:44:53.198Z,23.50
2023-04-18T02:47:22.189Z,23.02
2023-04-18T02:49:49.189Z,22.50
2023-04-18T02:52:17.583Z,23.35
2023-04-18T02:54:47.444Z,18.10
2023-04-18T02:57:19.348Z,22.15
2023-04-18T03:00:09.934Z,23.92
2023-04-18T03:02:46.066Z,22.50
2023-04-18T03:05:26.320Z,18.27
2023-04-18T03:07:58.256Z,19.77
2023-04-18T03:10:25.623Z,21.67
2023-04-18T03:12:52.655Z,20.65
2023-04-18T03:15:20.521Z,20.45
2023-04-18T03:17:48.314Z,19.63
2023-04-18T03:20:16.662Z,19.48
2023-04-18T03:22:44.004Z,18.50
2023-04-18T03:25:12.242Z,21.38
2023-04-18T03:27:46.243Z,26.02
2023-04-18T03:30:16.924Z,20.55
2023-04-18T03:32:49.431Z,25.88
2023-04-18T03:35:16.516Z,20.67
2023-04-18T03:37:43.765Z,22.25
2023-04-18T03:40:13.235Z,21.35
2023-04-18T03:42:42.494Z,22.17
2023-04-18T03:45:11.664Z,17.13
2023-04-18T03:47:40.903Z,21.13
2023-04-18T03:50:10.324Z,22.48
2023-04-18T03:52:39.430Z,21.70
2023-04-18T03:55:08.652Z,22.40
2023-04-18T03:57:35.825Z,22.73
2023-04-18T04:00:08.244Z,19.60
2023-04-18T04:02:42.851Z,23.08
2023-04-18T04:05:15.716Z,22.75
2023-04-18T04:07:44.178Z,18.40
2023-04-18T04:10:12.723Z,20.48
2023-04-18T04:12:40.589Z,23.90
2023-04-18T04:15:09.250Z,22.05
2023-04-18T04:17:41.042Z,19.92
2023-04-18T04:20:09.414Z,23.02
2023-04-18T04:22:37.521Z,20.05
2023-04-18T04:25:05.147Z,22.25
2023-04-18T04:27:39.363Z,20.95
2023-04-18T04:30:12.020Z,19.25
2023-04-18T04:32:40.467Z,21.98
2023-04-18T04:35:08.746Z,18.75
2023-04-18T04:37:36.667Z,17.92
2023-04-18T04:40:15.770Z,22.52
2023-04-18T04:42:54.351Z,27.08
2023-04-18T04:45:31.301Z,20.27
2023-04-18T04:47:58.315Z,28.60
2023-04-18T04:50:25.975Z,26.92
2023-04-18T04:52:53.103Z,23.33
2023-04-18T04:55:20.255Z,24.33
2023-04-18T04:57:51.328Z,23.13
2023-04-18T05:00:36.964Z,25.92
2023-04-18T05:03:05.353Z,23.70
2023-04-18T05:05:33.059Z,22.23
2023-04-18T05:08:00.215Z,24.73
2023-04-18T05:10:29.645Z,23.25
2023-04-18T05:12:59.447Z,22.85
2023-04-18T05:15:26.439Z,26.52
2023-04-18T05:17:53.492Z,20.42
2023-04-18T05:20:20.726Z,24.10
2023-04-18T05:22:47.831Z,21.50
2023-04-18T05:25:14.866Z,20.98
2023-04-18T05:27:43.081Z,20.63
2023-04-18T05:30:10.513Z,23.55
2023-04-18T05:32:39.509Z,22.10
2023-04-18T05:35:07.375Z,26.98
2023-04-18T05:37:35.822Z,23.15
2023-04-18T05:40:05.105Z,22.23
2023-04-18T05:42:32.125Z,19.70
2023-04-18T05:44:59.150Z,21.45
2023-04-18T05:47:28.711Z,25.33
2023-04-18T05:49:56.055Z,22.10
2023-04-18T05:52:23.178Z,21.38
2023-04-18T05:54:50.195Z,18.13
2023-04-18T05:57:18.566Z,15.95
2023-04-18T05:59:46.564Z,21.52
2023-04-18T06:02:14.083Z,22.42
2023-04-18T06:04:42.356Z,19.90
2023-04-18T06:07:10.806Z,18.70
2023-04-18T06:09:37.712Z,22.30
2023-04-18T06:12:05.059Z,19.05
2023-04-18T06:14:32.651Z,21.88
2023-04-18T06:17:00.056Z,25.88
2023-04-18T06:19:27.003Z,24.02
2023-04-18T06:21:54.034Z,18.30
2023-04-18T06:24:21.148Z,20.75
2023-04-18T06:26:48.199Z,21.42
2023-04-18T06:29:18.308Z,18.38
2023-04-18T06:31:48.438Z,22.20
2023-04-18T06:34:15.740Z,18.95
2023-04-18T06:36:43.280Z,20.23
2023-04-18T06:39:10.409Z,15.73
2023-04-18T06:41:37.392Z,21.67
2023-04-18T06:44:04.806Z,18.70
2023-04-18T06:46:33.871Z,17.88
2023-04-18T06:49:01.363Z,19.23
2023-04-18T06:51:29.179Z,18.27
2023-04-18T06:53:56.299Z,22.17
2023-04-18T06:56:23.465Z,18.98
2023-04-18T06:58:53.062Z,19.67
2023-04-18T07:01:20.236Z,18.83
2023-04-18T07:03:47.291Z,21.33
2023-04-18T07:06:15.514Z,16.50
2023-04-18T07:08:42.489Z,18.73
2023-04-18T07:11:13.525Z,16.45
2023-04-18T07:13:40.955Z,19.08
2023-04-18T07:16:09.397Z,17.65
2023-04-18T07:18:38.716Z,18.02
2023-04-18T07:21:09.398Z,17.42
2023-04-18T07:23:36.386Z,21.05
2023-04-18T07:26:05.594Z,20.33
2023-04-18T07:28:33.279Z,18.13
2023-04-18T07:31:01.310Z,22.13
2023-04-18T07:33:31.877Z,19.00
2023-04-18T07:35:58.907Z,24.77
2023-04-18T07:38:26.998Z,18.52
2023-04-18T07:41:04.480Z,22.02
2023-04-18T07:43:32.033Z,21.85
2023-04-18T07:45:59.154Z,19.42
2023-04-18T07:48:26.179Z,17.92
2023-04-18T07:50:54.183Z,26.80
2023-04-18T07:53:22.539Z,18.10
2023-04-18T07:55:50.570Z,17.90
2023-04-18T07:58:17.891Z,19.98
2023-04-18T08:00:45.055Z,20.80
2023-04-18T08:03:13.487Z,33.05
2023-04-18T08:05:42.346Z,20.73
2023-04-18T08:08:10.842Z,19.25
2023-04-18T08:10:39.295Z,19.75
2023-04-18T08:13:06.838Z,23.10
2023-04-18T08:15:33.841Z,23.90
2023-04-18T08:18:01.589Z,19.70
2023-04-18T08:20:29.997Z,26.27
2023-04-18T08:23:07.396Z,19.33
2023-04-18T08:25:36.550Z,24.88
2023-04-18T08:28:04.375Z,23.15
2023-04-18T08:30:31.667Z,24.75
2023-04-18T08:33:00.589Z,21.58
2023-04-18T08:35:28.698Z,20.17
2023-04-18T08:37:55.840Z,25.52
2023-04-18T08:40:23.057Z,23.25
2023-04-18T08:42:53.784Z,20.08
2023-04-18T08:45:22.585Z,22.67
2023-04-18T08:47:49.917Z,18.80
2023-04-18T08:50:18.569Z,22.58
2023-04-18T08:52:50.519Z,21.55
2023-04-18T08:55:19.210Z,18.15
2023-04-18T08:57:47.610Z,18.13
2023-04-18T09:00:17.724Z,18.77
2023-04-18T09:02:47.251Z,22.45
2023-04-18T09:05:19.851Z,24.27
2023-04-18T09:07:49.892Z,19.73
2023-04-18T09:10:46.848Z,19.88
2023-04-18T09:13:13.935Z,17.70
2023-04-18T09:15:40.949Z,21.75
2023-04-18T09:18:10.608Z,18.55
2023-04-18T09:20:41.525Z,19.90
2023-04-18T09:23:11.636Z,21.02
2023-04-18T09:25:45.030Z,20.02
2023-04-18T09:28:29.415Z,22.25
2023-04-18T09:31:15.786Z,18.98
2023-04-18T09:33:56.997Z,24.02
2023-04-18T09:36:29.292Z,18.50
2023-04-18T09:38:57.169Z,21.13
2023-04-18T09:41:24.790Z,17.23
2023-04-18T09:44:12.509Z,21.73
2023-04-18T09:46:42.521Z,14.20
2023-04-18T09:49:11.589Z,17.65
2023-04-18T09:51:42.152Z,25.25
2023-04-18T09:54:15.992Z,14.60
2023-04-18T09:56:46.052Z,19.00
2023-04-18T09:59:21.282Z,13.75
2023-04-18T10:01:50.991Z,12.75
2023-04-18T10:04:19.171Z,16.52
2023-04-18T10:06:48.589Z,16.40
2023-04-18T10:09:16.540Z,14.20
2023-04-18T10:11:44.483Z,13.05
2023-04-18T10:14:14.038Z,15.32
2023-04-18T10:16:42.593Z,15.18
2023-04-18T10:19:27.397Z,16.23
2023-04-18T10:21:56.258Z,15.15
2023-04-18T10:24:55.122Z,23.30
2023-04-18T10:27:58.048Z,15.23
2023-04-18T10:31:12.477Z,13.18
2023-04-18T10:33:42.773Z,16.05
2023-04-18T10:36:09.885Z,17.50
2023-04-18T10:38:44.982Z,13.65
2023-04-18T10:41:25.110Z,17.05
2023-04-18T10:44:27.750Z,15.75
2023-04-18T10:46:55.850Z,11.95
2023-04-18T10:49:32.084Z,16.95
2023-04-18T10:52:01.223Z,17.70
2023-04-18T10:54:41.924Z,14.88
2023-04-18T10:57:11.222Z,14.13
2023-04-18T10:59:43.109Z,11.70
2023-04-18T11:02:23.834Z,10.88
2023-04-18T11:04:52.458Z,11.23
2023-04-18T11:07:20.068Z,10.63
2023-04-18T11:09:57.239Z,12.77
2023-04-18T11:12:24.802Z,12.80
2023-04-18T11:14:53.865Z,12.50
2023-04-18T11:17:23.860Z,13.55
2023-04-18T11:19:59.677Z,9.02
2023-04-18T11:22:26.937Z,9.43
2023-04-18T11:25:09.666Z,9.82
2023-04-18T11:27:36.630Z,10.65
2023-04-18T11:30:03.966Z,14.05
2023-04-18T11:32:31.040Z,12.15
2023-04-18T11:34:58.289Z,13.80
2023-04-18T11:37:25.227Z,11.43
2023-04-18T11:39:55.496Z,9.98
2023-04-18T11:42:28.400Z,15.80
2023-04-18T11:44:57.082Z,10.30
2023-04-18T11:47:25.831Z,11.13
2023-04-18T11:50:02.072Z,10.80
2023-04-18T11:52:31.671Z,13.32
2023-04-18T11:55:14.491Z,12.35
2023-04-18T11:57:42.284Z,9.73
2023-04-18T12:00:12.452Z,10.45
2023-04-18T12:02:45.404Z,8.32
2023-04-18T12:05:24.160Z,8.32
2023-04-18T12:07:51.671Z,10.68
2023-04-18T12:10:28.128Z,12.10
2023-04-18T12:12:58.764Z,10.77
2023-04-18T12:15:28.304Z,10.82
2023-04-18T12:18:04.914Z,9.98
2023-04-18T12:20:36.944Z,10.50
2023-04-18T12:23:04.760Z,8.73
2023-04-18T12:25:32.456Z,10.75
2023-04-18T12:28:12.931Z,10.00
2023-04-18T12:30:39.932Z,12.85
2023-04-18T12:33:09.333Z,13.50
2023-04-18T12:35:37.809Z,9.70
2023-04-18T12:38:05.881Z,14.52
2023-04-18T12:40:34.161Z,9.25
2023-04-18T12:43:03.706Z,11.57
2023-04-18T12:45:32.785Z,10.45
2023-04-18T12:47:59.844Z,9.52
2023-04-18T12:50:27.574Z,11.20
2023-04-18T12:52:57.347Z,9.02
2023-04-18T12:55:24.899Z,10.93
2023-04-18T12:57:56.131Z,11.40
2023-04-18T13:00:29.299Z,14.07
2023-04-18T13:02:56.872Z,10.07
2023-04-18T13:05:32.514Z,9.63
2023-04-18T13:08:12.721Z,11.10
2023-04-18T13:10:40.851Z,9.73
2023-04-18T13:13:08.150Z,9.52
2023-04-18T13:15:35.450Z,8.15
2023-04-18T13:18:05.034Z,10.43
2023-04-18T13:20:33.104Z,10.32
2023-04-18T13:23:00.412Z,10.77
2023-04-18T13:25:28.872Z,12.60
2023-04-18T13:27:57.625Z,11.60
2023-04-18T13:30:24.649Z,11.88
2023-04-18T13:32:51.888Z,10.82
2023-04-18T13:35:19.012Z,9.30
2023-04-18T13:37:46.329Z,9.55
2023-04-18T13:40:13.836Z,11.50
2023-04-18T13:42:41.787Z,12.73
2023-04-18T13:45:09.109Z,9.50
2023-04-18T13:47:36.672Z,10.98
2023-04-18T13:50:05.614Z,12.02
2023-04-18T13:52:32.952Z,10.90
2023-04-18T13:55:00.555Z,10.65
2023-04-18T13:57:28.750Z,8.93
2023-04-18T13:59:57.030Z,8.45
2023-04-18T14:02:24.123Z,10.05
2023-04-18T14:04:52.739Z,9.13
2023-04-18T14:07:20.392Z,9.18
2023-04-18T14:09:52.063Z,10.13
2023-04-18T14:12:21.988Z,11.88
2023-04-18T14:14:49.782Z,13.77
2023-04-18T14:17:16.887Z,10.07
2023-04-18T14:19:44.778Z,10.98
2023-04-18T14:22:12.299Z,13.57
2023-04-18T14:24:39.450Z,10.35
2023-04-18T14:27:06.401Z,10.40
2023-04-18T14:29:33.480Z,15.38
2023-04-18T14:32:00.778Z,9.85
2023-04-18T14:34:28.019Z,15.15
2023-04-18T14:36:55.247Z,13.35
2023-04-18T14:39:22.164Z,11.60
2023-04-18T14:41:49.152Z,10.70
2023-04-18T14:44:17.393Z,14.60
2023-04-18T14:46:47.307Z,10.55
2023-04-18T14:49:14.518Z,12.35
2023-04-18T14:51:41.761Z,12.35
2023-04-18T14:54:08.763Z,14.40
2023-04-18T14:56:36.603Z,16.17
2023-04-18T14:59:04.002Z,12.70
2023-04-18T15:01:31.488Z,12.48
2023-04-18T15:04:00.620Z,10.35
2023-04-18T15:06:28.457Z,11.85
2023-04-18T15:08:56.850Z,12.68
2023-04-18T15:11:24.347Z,14.43
2023-04-18T15:13:51.433Z,11.35
2023-04-18T15:16:18.852Z,11.57
2023-04-18T15:18:45.865Z,9.32
2023-04-18T15:21:12.976Z,12.25
2023-04-18T15:23:40.099Z,11.88
2023-04-18T15:26:07.087Z,13.27
2023-04-18T15:28:34.255Z,10.63
2023-04-18T15:31:02.407Z,12.70
2023-04-18T15:33:29.576Z,9.77
2023-04-18T15:35:56.546Z,10.15
2023-04-18T15:38:23.635Z,10.80
2023-04-18T15:40:51.259Z,12.93
2023-04-18T15:43:18.502Z,10.48
2023-04-18T15:45:47.072Z,11.40
2023-04-18T15:48:15.661Z,10.88
2023-04-18T15:50:42.645Z,10.35
2023-04-18T15:53:11.543Z,12.52
2023-04-18T15:55:40.173Z,12.25
2023-04-18T15:58:07.612Z,12.73
2023-04-18T16:00:35.613Z,12.70
2023-04-18T16:03:02.632Z,9.80
2023-04-18T16:05:32.515Z,9.52
2023-04-18T16:08:02.631Z,9.43
2023-04-18T16:10:29.627Z,9.90
2023-04-18T16:12:56.694Z,10.50
2023-04-18T16:15:23.787Z,10.07
2023-04-18T16:17:51.624Z,13.88
2023-04-18T16:20:20.002Z,14.73
2023-04-18T16:22:47.505Z,12.68
2023-04-18T16:25:14.909Z,10.20
2023-04-18T16:27:44.832Z,10.75
2023-04-18T16:30:12.839Z,12.75
2023-04-18T16:32:41.113Z,16.75
2023-04-18T16:35:10.241Z,13.48
2023-04-18T16:37:37.985Z,15.18
2023-04-18T16:40:06.487Z,11.65
2023-04-18T16:42:34.102Z,11.95
2023-04-18T16:45:07.076Z,13.15
2023-04-18T16:47:34.096Z,11.75
2023-04-18T16:50:01.052Z,11.23
2023-04-18T16:52:28.413Z,13.90
2023-04-18T16:54:55.924Z,12.43
2023-04-18T16:57:24.452Z,10.82
2023-04-18T16:59:51.635Z,13.57
2023-04-18T17:02:19.368Z,14.30
2023-04-18T17:04:48.165Z,15.02
2023-04-18T17:07:15.605Z,16.00
2023-04-18T17:09:42.864Z,13.27
2023-04-18T17:12:09.903Z,13.57
2023-04-18T17:14:38.277Z,16.33
2023-04-18T17:17:06.166Z,14.43
2023-04-18T17:19:33.156Z,16.30
2023-04-18T17:22:00.631Z,15.60
2023-04-18T17:24:27.620Z,16.88
2023-04-18T17:26:56.640Z,17.05
2023-04-18T17:29:24.661Z,17.50
2023-04-18T17:31:52.646Z,18.58
2023-04-18T17:34:19.666Z,19.02
2023-04-18T17:36:47.772Z,15.90
2023-04-18T17:39:16.848Z,19.33
2023-04-18T17:41:50.572Z,17.75
2023-04-18T17:44:17.647Z,18.60
2023-04-18T17:46:44.626Z,17.58
2023-04-18T17:49:11.976Z,20.13
2023-04-18T17:51:39.340Z,17.90
2023-04-18T17:54:08.238Z,18.83
2023-04-18T17:56:35.289Z,22.48
2023-04-18T17:59:02.907Z,21.95
2023-04-18T18:01:33.018Z,17.70
2023-04-18T18:04:01.033Z,19.65
2023-04-18T18:06:28.142Z,22.08
2023-04-18T18:08:56.213Z,20.20
2023-04-18T18:11:23.795Z,19.40
2023-04-18T18:13:58.722Z,17.88
2023-04-18T18:16:27.151Z,19.90
2023-04-18T18:18:56.664Z,19.80
2023-04-18T18:21:23.672Z,23.15
2023-04-18T18:23:50.649Z,22.02
2023-04-18T18:26:17.684Z,21.83
2023-04-18T18:28:46.003Z,22.60
2023-04-18T18:31:13.297Z,18.90
2023-04-18T18:33:40.450Z,19.17
2023-04-18T18:36:07.450Z,19.15
2023-04-18T18:38:34.344Z,19.70
2023-04-18T18:41:03.621Z,19.75
2023-04-18T18:43:31.643Z,19.80
2023-04-18T18:45:58.728Z,17.73
2023-04-18T18:48:30.330Z,20.85
2023-04-18T18:50:58.903Z,17.73
2023-04-18T18:53:25.842Z,19.05
2023-04-18T18:55:52.798Z,20.58
2023-04-18T18:58:20.981Z,23.00
2023-04-18T19:00:49.301Z,20.30
2023-04-18T19:03:19.435Z,19.98
2023-04-18T19:05:47.333Z,18.15
2023-04-18T19:08:14.559Z,20.13
2023-04-18T19:10:43.099Z,20.90
2023-04-18T19:13:10.365Z,20.95
2023-04-18T19:15:38.466Z,21.35
2023-04-18T19:18:09.989Z,25.70
2023-04-18T19:20:38.997Z,19.65
2023-04-18T19:23:07.416Z,17.42
2023-04-18T19:25:34.703Z,21.27
2023-04-18T19:28:01.960Z,18.83
2023-04-18T19:30:29.090Z,22.70
2023-04-18T19:32:56.438Z,21.33
2023-04-18T19:35:23.746Z,19.58
2023-04-18T19:37:51.241Z,26.95
2023-04-18T19:40:18.266Z,21.95
2023-04-18T19:42:46.128Z,19.80
2023-04-18T19:45:15.258Z,20.90
2023-04-18T19:47:44.415Z,21.08
2023-04-18T19:50:12.107Z,18.52
2023-04-18T19:52:39.419Z,19.90
2023-04-18T19:55:07.201Z,18.73
2023-04-18T19:57:42.036Z,22.48
2023-04-18T20:00:14.094Z,19.88
2023-04-18T20:02:42.994Z,20.50
2023-04-18T20:05:10.397Z,19.88
2023-04-18T20:07:38.590Z,18.73
2023-04-18T20:10:06.045Z,24.40
2023-04-18T20:12:33.263Z,22.00
2023-04-18T20:15:01.507Z,19.35
2023-04-18T20:17:30.599Z,21.52
2023-04-18T20:19:59.743Z,20.95
2023-04-18T20:22:26.990Z,19.30
2023-04-18T20:24:57.229Z,19.15
2023-04-18T20:27:24.396Z,25.80
2023-04-18T20:29:51.860Z,23.05
2023-04-18T20:32:18.938Z,20.38
2023-04-18T20:34:47.125Z,17.52
2023-04-18T20:37:18.671Z,18.58
2023-04-18T20:39:45.739Z,20.42
2023-04-18T20:42:14.688Z,23.70
2023-04-18T20:44:46.938Z,20.30
2023-04-18T20:49:42.966Z,19.13
2023-04-18T20:52:10.062Z,21.23
2023-04-18T20:54:37.075Z,20.15
2023-04-18T20:57:04.398Z,19.17
2023-04-18T20:59:31.531Z,21.73
2023-04-18T21:01:58.638Z,19.95
2023-04-18T21:04:26.039Z,22.55
2023-04-18T21:06:53.163Z,21.15
2023-04-18T21:09:20.454Z,21.45
2023-04-18T21:11:47.420Z,23.27
2023-04-18T21:14:14.836Z,22.52
2023-04-18T21:16:42.333Z,24.60
2023-04-18T21:19:11.107Z,27.25
2023-04-18T21:21:38.404Z,22.10
2023-04-18T21:24:05.925Z,24.30
2023-04-18T21:26:32.895Z,25.50
2023-04-18T21:29:01.804Z,26.92
2023-04-18T21:31:33.506Z,24.02
2023-04-18T21:34:04.625Z,28.42
2023-04-18T21:36:32.693Z,25.85
2023-04-18T21:39:01.381Z,27.42
2023-04-18T21:41:28.481Z,30.05
2023-04-18T21:43:55.503Z,26.42
2023-04-18T21:46:22.681Z,26.70
2023-04-18T21:48:50.080Z,27.52
2023-04-18T21:51:17.695Z,25.52
2023-04-18T21:53:45.134Z,25.33
2023-04-18T21:56:12.844Z,25.00
2023-04-18T21:58:40.037Z,29.88
2023-04-18T22:01:07.062Z,25.95
2023-04-18T22:03:34.686Z,27.25
2023-04-18T22:06:02.541Z,27.45
2023-04-18T22:08:31.389Z,25.30
2023-04-18T22:10:59.230Z,25.55
2023-04-18T22:13:34.044Z,27.58
2023-04-18T22:16:03.564Z,31.33
2023-04-18T22:18:33.877Z,23.75
2023-04-18T22:21:03.360Z,25.92
2023-04-18T22:23:31.634Z,26.33
2023-04-18T22:25:58.868Z,33.35
2023-04-18T22:28:27.986Z,25.95
2023-04-18T22:30:55.153Z,27.50
2023-04-18T22:33:22.473Z,28.17
2023-04-18T22:35:50.636Z,25.95
2023-04-18T22:38:17.605Z,27.90
2023-04-18T22:40:44.906Z,30.45
2023-04-18T22:43:14.282Z,34.15
2023-04-18T22:45:41.382Z,29.83
2023-04-18T22:48:11.505Z,27.52
2023-04-18T22:50:43.070Z,29.02
2023-04-18T22:55:43.992Z,28.33
2023-04-18T22:58:13.714Z,28.70
2023-04-18T23:00:42.930Z,29.88
2023-04-18T23:03:10.067Z,28.60
2023-04-18T23:05:37.382Z,27.60
2023-04-18T23:08:04.646Z,30.02
2023-04-18T23:10:33.044Z,29.08
2023-04-18T23:13:00.575Z,29.10
2023-04-18T23:15:27.532Z,28.90
2023-04-18T23:17:54.524Z,27.42
2023-04-18T23:20:22.286Z,26.60
2023-04-18T23:22:51.795Z,29.60
2023-04-18T23:25:20.010Z,28.08
2023-04-18T23:27:47.386Z,26.25
2023-04-18T23:30:14.519Z,29.67
2023-04-18T23:32:41.562Z,27.40
2023-04-18T23:35:09.092Z,25.52
2023-04-18T23:37:36.703Z,24.98
2023-04-18T23:40:06.868Z,29.10
2023-04-18T23:42:37.116Z,28.38
2023-04-18T23:45:06.096Z,25.05
2023-04-18T23:47:33.152Z,29.98
2023-04-18T23:50:00.215Z,28.85
2023-04-18T23:52:28.543Z,25.05
2023-04-18T23:54:55.706Z,23.90
2023-04-18T23:57:23.900Z,25.55
2023-04-18T23:59:51.479Z,23.92
