createdAt,value
2018-02-19T00:01:37.567Z,62.91
2018-02-19T00:04:06.613Z,63.01
2018-02-19T00:06:34.873Z,62.23
2018-02-19T00:09:03.169Z,62.11
2018-02-19T00:11:31.440Z,62.55
2018-02-19T00:14:00.492Z,62.95
2018-02-19T00:16:28.785Z,63.51
2018-02-19T00:18:57.044Z,64.26
2018-02-19T00:21:25.328Z,63.47
2018-02-19T00:23:53.597Z,63.70
2018-02-19T00:26:22.641Z,63.19
2018-02-19T00:28:50.913Z,61.97
2018-02-19T00:31:19.200Z,62.57
2018-02-19T00:33:47.483Z,62.50
2018-02-19T00:36:15.761Z,62.58
2018-02-19T00:38:44.802Z,63.14
2018-02-19T00:41:13.099Z,62.33
2018-02-19T00:43:41.367Z,63.10
2018-02-19T00:46:09.649Z,63.14
2018-02-19T00:48:37.907Z,62.14
2018-02-19T00:51:06.963Z,61.28
2018-02-19T00:53:35.238Z,60.29
2018-02-19T00:56:03.507Z,59.30
2018-02-19T00:58:31.781Z,58.34
2018-02-19T01:01:00.832Z,58.12
2018-02-19T01:03:29.107Z,57.52
2018-02-19T01:05:57.680Z,57.37
2018-02-19T01:08:26.732Z,57.18
2018-02-19T01:10:55.000Z,56.73
2018-02-19T01:13:23.270Z,56.46
2018-02-19T01:15:51.554Z,56.96
2018-02-19T01:18:20.582Z,56.23
2018-02-19T01:20:48.881Z,55.50
2018-02-19T01:23:17.909Z,55.48
2018-02-19T01:25:46.209Z,55.73
2018-02-19T01:28:14.484Z,55.65
2018-02-19T01:30:42.759Z,56.15
2018-02-19T01:33:11.036Z,56.45
2018-02-19T01:35:39.300Z,56.38
2018-02-19T01:38:07.583Z,55.90
2018-02-19T01:40:35.856Z,55.78
2018-02-19T01:43:04.921Z,55.96
2018-02-19T01:45:33.187Z,55.79
2018-02-19T01:48:01.473Z,55.72
2018-02-19T01:50:29.743Z,56.15
2018-02-19T01:52:58.818Z,56.17
2018-02-19T01:55:27.094Z,56.15
2018-02-19T01:57:55.374Z,55.92
2018-02-19T02:00:23.649Z,55.81
2018-02-19T02:02:51.942Z,55.49
2018-02-19T02:05:20.222Z,55.21
2018-02-19T02:07:48.522Z,54.94
2018-02-19T02:10:16.793Z,55.28
2018-02-19T02:12:45.099Z,55.75
2018-02-19T02:15:13.377Z,56.67
2018-02-19T02:17:42.556Z,56.45
2018-02-19T02:20:11.587Z,55.91
2018-02-19T02:22:39.905Z,55.72
2018-02-19T02:25:08.182Z,55.94
2018-02-19T02:27:36.472Z,56.39
2018-02-19T02:30:04.750Z,56.51
2018-02-19T02:32:33.050Z,57.10
2018-02-19T02:35:01.325Z,56.43
2018-02-19T02:37:29.605Z,56.05
2018-02-19T02:39:57.878Z,55.96
2018-02-19T02:42:27.644Z,56.85
2018-02-19T02:44:55.925Z,56.69
2018-02-19T02:47:24.219Z,56.68
2018-02-19T02:49:52.485Z,56.21
2018-02-19T02:52:20.752Z,56.36
2018-02-19T02:54:49.041Z,56.98
2018-02-19T02:57:18.072Z,57.35
2018-02-19T02:59:46.357Z,57.64
2018-02-19T03:02:14.612Z,56.93
2018-02-19T03:04:43.674Z,56.47
2018-02-19T03:07:11.946Z,56.48
2018-02-19T03:09:40.231Z,56.86
2018-02-19T03:12:08.500Z,57.25
2018-02-19T03:14:36.777Z,56.79
2018-02-19T03:17:05.058Z,56.68
2018-02-19T03:19:34.105Z,57.54
2018-02-19T03:22:02.364Z,58.00
2018-02-19T03:24:31.437Z,57.54
2018-02-19T03:26:59.704Z,57.26
2018-02-19T03:29:27.981Z,56.94
2018-02-19T03:31:56.254Z,56.97
2018-02-19T03:34:24.546Z,56.65
2018-02-19T03:36:52.823Z,56.92
2018-02-19T03:39:21.104Z,56.52
2018-02-19T03:41:49.389Z,56.60
2018-02-19T03:44:18.436Z,56.91
2018-02-19T03:46:46.707Z,57.39
2018-02-19T03:49:14.990Z,57.78
2018-02-19T03:51:43.256Z,58.34
2018-02-19T03:54:12.317Z,57.65
2018-02-19T03:56:40.599Z,57.49
2018-02-19T03:59:08.868Z,57.41
2018-02-19T04:01:37.122Z,58.15
2018-02-19T04:04:05.392Z,58.53
2018-02-19T04:06:33.669Z,58.92
2018-02-19T04:09:01.932Z,58.87
2018-02-19T04:11:30.221Z,57.47
2018-02-19T04:13:58.492Z,57.13
2018-02-19T04:16:26.763Z,57.28
2018-02-19T04:18:55.041Z,57.81
2018-02-19T04:21:24.091Z,58.65
2018-02-19T04:23:52.357Z,58.88
2018-02-19T04:26:20.627Z,58.59
2018-02-19T04:28:49.655Z,58.54
2018-02-19T04:31:17.927Z,58.28
2018-02-19T04:33:46.981Z,58.09
2018-02-19T04:36:15.236Z,57.98
2018-02-19T04:38:43.513Z,57.96
2018-02-19T04:41:12.566Z,58.07
2018-02-19T04:43:40.848Z,58.61
2018-02-19T04:46:13.076Z,59.38
2018-02-19T04:48:42.112Z,59.20
2018-02-19T04:51:10.410Z,59.06
2018-02-19T04:53:38.684Z,59.26
2018-02-19T04:56:06.964Z,59.65
2018-02-19T04:58:35.233Z,60.14
2018-02-19T05:01:04.278Z,59.69
2018-02-19T05:03:32.540Z,59.59
2018-02-19T05:06:01.604Z,59.73
2018-02-19T05:08:29.876Z,59.27
2018-02-19T05:10:58.160Z,59.41
2018-02-19T05:13:26.441Z,59.20
2018-02-19T05:15:54.715Z,59.53
2018-02-19T05:18:22.980Z,59.10
2018-02-19T05:20:52.021Z,59.36
2018-02-19T05:23:20.289Z,59.47
2018-02-19T05:25:48.564Z,59.77
2018-02-19T05:28:17.583Z,59.98
2018-02-19T05:30:45.865Z,60.21
2018-02-19T05:33:14.893Z,59.83
2018-02-19T05:35:43.173Z,59.58
2018-02-19T05:38:11.456Z,58.67
2018-02-19T05:40:39.746Z,58.93
2018-02-19T05:43:08.009Z,58.72
2018-02-19T05:45:37.061Z,58.73
2018-02-19T05:48:05.325Z,58.53
2018-02-19T05:50:33.605Z,58.40
2018-02-19T05:53:02.677Z,58.42
2018-02-19T05:55:30.950Z,58.26
2018-02-19T05:57:59.225Z,58.66
2018-02-19T06:00:27.498Z,58.71
2018-02-19T06:02:55.769Z,58.39
2018-02-19T06:05:24.802Z,58.44
2018-02-19T06:07:53.076Z,58.72
2018-02-19T06:10:21.342Z,58.09
2018-02-19T06:12:50.405Z,58.16
2018-02-19T06:15:18.669Z,58.88
2018-02-19T06:17:46.961Z,59.20
2018-02-19T06:20:15.231Z,58.92
2018-02-19T06:22:43.514Z,58.71
2018-02-19T06:25:11.786Z,58.78
2018-02-19T06:27:40.824Z,59.55
2018-02-19T06:30:09.084Z,59.54
2018-02-19T06:32:38.154Z,59.83
2018-02-19T06:35:06.419Z,60.04
2018-02-19T06:37:34.701Z,59.56
2018-02-19T06:40:02.960Z,59.48
2018-02-19T06:42:32.001Z,59.30
2018-02-19T06:45:00.256Z,59.20
2018-02-19T06:47:29.296Z,59.43
2018-02-19T06:49:57.570Z,59.89
2018-02-19T06:52:25.845Z,60.22
2018-02-19T06:54:54.872Z,60.36
2018-02-19T06:57:23.132Z,59.63
2018-02-19T06:59:52.177Z,58.85
2018-02-19T07:02:20.442Z,58.70
2018-02-19T07:04:48.724Z,58.66
2018-02-19T07:07:17.758Z,58.87
2018-02-19T07:09:46.036Z,58.72
2018-02-19T07:12:14.310Z,58.30
2018-02-19T07:14:42.598Z,58.29
2018-02-19T07:17:10.860Z,58.06
2018-02-19T07:19:39.133Z,57.12
2018-02-19T07:22:07.400Z,56.69
2018-02-19T07:24:35.674Z,56.48
2018-02-19T07:27:03.948Z,56.33
2018-02-19T07:29:32.237Z,56.15
2018-02-19T07:32:00.499Z,56.14
2018-02-19T07:34:29.547Z,56.10
2018-02-19T07:36:57.829Z,56.41
2018-02-19T07:39:26.110Z,55.99
2018-02-19T07:41:54.372Z,55.68
2018-02-19T07:44:23.425Z,54.95
2018-02-19T07:46:51.692Z,54.90
2018-02-19T07:49:19.977Z,54.77
2018-02-19T07:51:48.249Z,54.83
2018-02-19T07:54:16.556Z,55.08
2018-02-19T07:56:45.592Z,54.69
2018-02-19T07:59:13.885Z,54.25
2018-02-19T08:01:46.076Z,54.22
2018-02-19T08:04:14.376Z,54.68
2018-02-19T08:06:42.649Z,54.29
2018-02-19T08:09:11.105Z,54.13
2018-02-19T08:11:40.167Z,54.01
2018-02-19T08:14:08.432Z,53.81
2018-02-19T08:16:36.722Z,53.77
2018-02-19T08:19:11.335Z,53.43
2018-02-19T08:21:40.375Z,53.26
2018-02-19T08:24:08.658Z,52.51
2018-02-19T08:26:36.940Z,52.37
2018-02-19T08:29:05.217Z,52.33
2018-02-19T08:31:33.497Z,52.62
2018-02-19T08:34:02.542Z,52.84
2018-02-19T08:36:30.826Z,53.26
2018-02-19T08:38:59.104Z,54.85
2018-02-19T08:41:27.445Z,55.61
2018-02-19T08:43:55.656Z,55.57
2018-02-19T08:46:24.697Z,55.33
2018-02-19T08:48:53.007Z,55.58
2018-02-19T08:51:21.382Z,55.84
2018-02-19T08:53:49.661Z,56.07
2018-02-19T08:56:17.946Z,56.34
2018-02-19T08:58:46.221Z,55.96
2018-02-19T09:01:14.510Z,56.48
2018-02-19T09:03:59.918Z,56.50
2018-02-19T09:06:28.191Z,56.82
2018-02-19T09:08:58.425Z,57.54
2018-02-19T09:11:28.667Z,57.71
2018-02-19T09:13:56.936Z,57.93
2018-02-19T09:16:25.981Z,57.80
2018-02-19T09:18:54.251Z,56.87
2018-02-19T09:21:22.526Z,56.45
2018-02-19T09:23:54.821Z,56.45
2018-02-19T09:26:23.097Z,55.81
2018-02-19T09:28:52.311Z,55.43
2018-02-19T09:31:20.580Z,56.06
2018-02-19T09:33:49.609Z,56.76
2018-02-19T09:36:19.849Z,56.63
2018-02-19T09:38:48.112Z,55.60
2018-02-19T09:41:19.102Z,54.66
2018-02-19T09:43:47.373Z,53.63
2018-02-19T09:46:15.770Z,53.22
2018-02-19T09:48:44.043Z,52.94
2018-02-19T09:51:12.320Z,51.66
2018-02-19T09:53:41.351Z,51.07
2018-02-19T09:56:10.552Z,50.90
2018-02-19T09:58:38.867Z,50.36
2018-02-19T10:01:07.118Z,50.43
2018-02-19T10:03:36.332Z,50.40
2018-02-19T10:06:06.577Z,51.15
2018-02-19T10:08:34.841Z,51.95
2018-02-19T10:11:04.801Z,51.63
2018-02-19T10:13:40.408Z,51.60
2018-02-19T10:16:08.693Z,52.12
2018-02-19T10:18:38.877Z,51.54
2018-02-19T10:21:07.898Z,52.27
2018-02-19T10:23:37.092Z,51.61
2018-02-19T10:26:05.373Z,51.00
2018-02-19T10:28:33.665Z,50.48
2018-02-19T10:31:02.057Z,51.09
2018-02-19T10:33:31.300Z,50.48
2018-02-19T10:35:59.580Z,50.50
2018-02-19T10:38:27.855Z,50.86
2018-02-19T10:40:56.112Z,51.87
2018-02-19T10:43:25.155Z,51.64
2018-02-19T10:45:53.419Z,51.21
2018-02-19T10:48:23.354Z,51.63
2018-02-19T10:50:51.621Z,51.41
2018-02-19T10:53:19.884Z,50.92
2018-02-19T10:55:48.136Z,50.96
2018-02-19T10:58:16.415Z,50.66
2018-02-19T11:00:45.568Z,49.74
2018-02-19T11:03:13.856Z,50.15
2018-02-19T11:05:42.107Z,50.72
2018-02-19T11:08:10.381Z,50.19
2018-02-19T11:10:38.652Z,50.92
2018-02-19T11:13:07.694Z,50.02
2018-02-19T11:15:36.529Z,50.94
2018-02-19T11:18:05.592Z,50.68
2018-02-19T11:20:33.840Z,50.55
2018-02-19T11:23:02.100Z,50.27
2018-02-19T11:25:30.386Z,50.90
2018-02-19T11:28:00.579Z,51.95
2018-02-19T11:30:28.894Z,52.79
2018-02-19T11:32:57.161Z,52.65
2018-02-19T11:35:28.920Z,51.33
2018-02-19T11:37:57.222Z,51.49
2018-02-19T11:40:26.424Z,51.12
2018-02-19T11:42:54.688Z,50.10
2018-02-19T11:45:23.711Z,49.89
2018-02-19T11:47:51.988Z,50.06
2018-02-19T11:50:21.021Z,50.49
2018-02-19T11:52:49.303Z,50.77
2018-02-19T11:55:18.515Z,51.48
2018-02-19T11:57:46.775Z,50.72
2018-02-19T12:00:15.797Z,51.27
2018-02-19T12:02:44.824Z,49.52
2018-02-19T12:05:13.082Z,49.39
2018-02-19T12:07:42.109Z,48.94
2018-02-19T12:10:10.371Z,48.41
2018-02-19T12:12:39.392Z,48.38
2018-02-19T12:15:07.656Z,48.40
2018-02-19T12:17:35.919Z,48.74
2018-02-19T12:20:04.185Z,47.55
2018-02-19T12:22:32.454Z,47.38
2018-02-19T12:25:00.715Z,47.48
2018-02-19T12:27:29.748Z,47.91
2018-02-19T12:29:58.017Z,47.10
2018-02-19T12:32:27.045Z,47.59
2018-02-19T12:34:55.386Z,47.41
2018-02-19T12:37:23.649Z,46.39
2018-02-19T12:39:51.917Z,47.86
2018-02-19T12:42:24.304Z,47.86
2018-02-19T12:44:52.564Z,47.28
2018-02-19T12:47:21.590Z,46.70
2018-02-19T12:49:49.860Z,46.31
2018-02-19T12:52:18.889Z,46.04
2018-02-19T12:54:47.165Z,46.60
2018-02-19T12:57:15.427Z,45.51
2018-02-19T12:59:46.413Z,45.87
2018-02-19T13:02:18.276Z,45.70
2018-02-19T13:04:47.317Z,46.18
2018-02-19T13:07:17.514Z,46.17
2018-02-19T13:09:47.752Z,46.01
2018-02-19T13:12:16.017Z,45.99
2018-02-19T13:14:45.044Z,45.94
2018-02-19T13:17:13.303Z,46.54
2018-02-19T13:19:41.577Z,46.39
2018-02-19T13:22:09.854Z,46.11
2018-02-19T13:24:38.120Z,46.36
2018-02-19T13:27:06.387Z,46.84
2018-02-19T13:29:34.655Z,46.56
2018-02-19T13:32:08.561Z,46.59
2018-02-19T13:35:00.073Z,46.27
2018-02-19T13:37:28.328Z,46.74
2018-02-19T13:40:27.041Z,46.00
2018-02-19T13:42:55.310Z,45.45
2018-02-19T13:45:24.523Z,45.30
2018-02-19T13:48:13.234Z,45.15
2018-02-19T13:50:42.509Z,44.42
2018-02-19T13:53:15.905Z,44.12
2018-02-19T13:55:51.248Z,44.38
2018-02-19T13:58:20.293Z,43.20
2018-02-19T14:00:48.589Z,42.63
2018-02-19T14:03:23.697Z,42.19
2018-02-19T14:06:09.341Z,41.70
2018-02-19T14:08:42.626Z,42.24
2018-02-19T14:11:10.888Z,41.74
2018-02-19T14:13:39.941Z,40.51
2018-02-19T14:16:08.210Z,41.52
2018-02-19T14:18:38.242Z,41.04
2018-02-19T14:21:06.509Z,40.56
2018-02-19T14:23:35.554Z,41.18
2018-02-19T14:26:03.815Z,41.72
2018-02-19T14:28:32.085Z,41.88
2018-02-19T14:31:01.152Z,42.93
2018-02-19T14:33:29.422Z,43.84
2018-02-19T14:35:57.698Z,44.79
2018-02-19T14:38:26.010Z,44.85
2018-02-19T14:40:54.993Z,45.34
2018-02-19T14:43:24.016Z,46.37
2018-02-19T14:45:52.289Z,46.87
2018-02-19T14:48:20.560Z,47.32
2018-02-19T14:50:48.829Z,47.64
2018-02-19T14:53:24.079Z,47.24
2018-02-19T14:55:53.108Z,47.32
2018-02-19T14:58:37.291Z,47.22
2018-02-19T15:01:19.053Z,47.59
2018-02-19T15:03:48.090Z,47.76
2018-02-19T15:06:17.124Z,47.21
2018-02-19T15:08:45.390Z,47.51
2018-02-19T15:11:13.713Z,47.79
2018-02-19T15:13:41.975Z,47.61
2018-02-19T15:19:20.592Z,47.42
2018-02-19T15:21:50.549Z,47.00
2018-02-19T15:24:29.994Z,47.00
2018-02-19T15:26:59.013Z,47.14
2018-02-19T15:29:27.284Z,47.43
2018-02-19T15:31:56.308Z,47.79
2018-02-19T15:34:35.919Z,47.55
2018-02-19T15:37:04.179Z,47.64
2018-02-19T15:39:32.446Z,48.06
2018-02-19T15:42:02.838Z,47.90
2018-02-19T15:44:39.323Z,48.00
2018-02-19T15:47:07.589Z,48.29
2018-02-19T15:49:36.872Z,48.69
2018-02-19T15:52:05.135Z,48.73
2018-02-19T15:55:03.467Z,48.97
2018-02-19T15:57:38.040Z,49.63
2018-02-19T16:00:06.318Z,49.91
2018-02-19T16:02:34.585Z,50.15
2018-02-19T16:05:02.853Z,50.27
2018-02-19T16:07:36.455Z,50.30
2018-02-19T16:10:04.745Z,50.70
2018-02-19T16:12:33.960Z,51.21
2018-02-19T16:15:22.866Z,51.55
2018-02-19T16:17:57.222Z,51.25
2018-02-19T16:20:25.505Z,50.51
2018-02-19T16:22:53.780Z,50.99
2018-02-19T16:25:22.053Z,50.91
2018-02-19T16:27:50.326Z,50.77
2018-02-19T16:30:18.593Z,50.98
2018-02-19T16:32:46.860Z,51.26
2018-02-19T16:35:15.913Z,51.52
2018-02-19T16:37:44.189Z,51.89
2018-02-19T16:40:20.219Z,51.67
2018-02-19T16:42:49.261Z,51.55
2018-02-19T16:45:27.345Z,51.67
2018-02-19T16:47:55.625Z,52.30
2018-02-19T16:50:23.949Z,52.34
2018-02-19T16:52:52.185Z,51.47
2018-02-19T16:55:21.469Z,50.95
2018-02-19T16:57:49.745Z,51.73
2018-02-19T17:00:18.973Z,52.18
2018-02-19T17:02:52.948Z,52.40
2018-02-19T17:05:21.227Z,52.59
2018-02-19T17:07:49.499Z,53.18
2018-02-19T17:10:17.784Z,53.45
2018-02-19T17:12:46.048Z,53.97
2018-02-19T17:15:14.328Z,54.38
2018-02-19T17:17:42.595Z,54.39
2018-02-19T17:20:11.636Z,54.53
2018-02-19T17:22:39.910Z,54.54
2018-02-19T17:25:08.191Z,54.01
2018-02-19T17:27:36.453Z,51.72
2018-02-19T17:30:10.827Z,52.07
2018-02-19T17:32:39.089Z,53.13
2018-02-19T17:35:08.138Z,54.36
2018-02-19T17:37:36.403Z,54.28
2018-02-19T17:40:09.907Z,54.49
2018-02-19T17:42:38.177Z,54.15
2018-02-19T17:45:07.275Z,54.27
2018-02-19T17:50:36.976Z,55.68
2018-02-19T17:53:05.243Z,55.48
2018-02-19T17:55:57.402Z,55.66
2018-02-19T17:58:25.677Z,55.32
2018-02-19T18:00:54.716Z,54.83
2018-02-19T18:03:22.988Z,55.10
2018-02-19T18:06:14.660Z,55.17
2018-02-19T18:08:42.928Z,55.81
2018-02-19T18:11:11.200Z,55.44
2018-02-19T18:13:39.458Z,55.05
2018-02-19T18:16:07.882Z,55.26
2018-02-19T18:18:36.144Z,54.83
2018-02-19T18:21:06.101Z,54.44
2018-02-19T18:23:44.285Z,54.46
2018-02-19T18:26:14.562Z,54.90
2018-02-19T18:28:46.241Z,55.20
2018-02-19T18:31:14.522Z,55.82
2018-02-19T18:33:42.789Z,55.57
2018-02-19T18:36:11.823Z,56.44
2018-02-19T18:38:40.095Z,56.29
2018-02-19T18:41:08.368Z,55.96
2018-02-19T18:43:37.392Z,56.36
2018-02-19T18:46:05.674Z,56.09
2018-02-19T18:48:34.001Z,56.31
2018-02-19T18:51:02.267Z,56.34
2018-02-19T18:53:30.537Z,56.87
2018-02-19T18:55:58.817Z,56.59
2018-02-19T18:58:28.760Z,57.20
2018-02-19T19:01:00.425Z,56.78
2018-02-19T19:03:28.694Z,56.37
2018-02-19T19:05:57.741Z,56.93
2018-02-19T19:08:43.775Z,57.72
2018-02-19T19:11:12.049Z,58.72
2018-02-19T19:13:40.317Z,57.45
2018-02-19T19:16:11.673Z,57.28
2018-02-19T19:18:40.863Z,57.04
2018-02-19T19:21:09.900Z,57.20
2018-02-19T19:23:38.159Z,57.36
2018-02-19T19:26:07.196Z,57.09
2018-02-19T19:28:35.473Z,57.38
2018-02-19T19:31:15.715Z,57.17
2018-02-19T19:33:56.431Z,57.28
2018-02-19T19:36:24.695Z,57.45
2018-02-19T19:38:53.737Z,57.46
2018-02-19T19:41:22.013Z,57.18
2018-02-19T19:43:50.276Z,57.19
2018-02-19T19:46:19.312Z,55.95
2018-02-19T19:48:47.625Z,55.90
2018-02-19T19:51:16.903Z,56.31
2018-02-19T19:56:45.041Z,57.56
2018-02-19T19:59:13.308Z,57.15
2018-02-19T20:01:41.586Z,56.96
2018-02-19T20:04:12.541Z,58.04
2018-02-19T20:06:40.821Z,57.81
2018-02-19T20:09:09.865Z,57.60
2018-02-19T20:11:38.157Z,57.33
2018-02-19T20:14:06.420Z,57.24
2018-02-19T20:16:34.709Z,56.21
2018-02-19T20:19:03.948Z,55.91
2018-02-19T20:21:32.939Z,56.45
2018-02-19T20:24:01.218Z,57.08
2018-02-19T20:26:29.494Z,57.34
2018-02-19T20:28:58.531Z,55.80
2018-02-19T20:31:26.818Z,55.79
2018-02-19T20:33:55.073Z,56.12
2018-02-19T20:36:24.115Z,55.96
2018-02-19T20:38:52.390Z,57.80
2018-02-19T20:41:20.671Z,57.03
2018-02-19T20:43:48.941Z,56.69
2018-02-19T20:46:21.242Z,57.72
2018-02-19T20:48:49.513Z,57.82
2018-02-19T20:51:18.552Z,57.21
2018-02-19T20:53:46.812Z,56.79
2018-02-19T20:56:15.862Z,56.53
2018-02-19T20:58:44.137Z,56.75
2018-02-19T21:01:12.418Z,56.21
2018-02-19T21:03:40.680Z,56.89
2018-02-19T21:06:09.742Z,57.16
2018-02-19T21:08:39.013Z,57.19
2018-02-19T21:11:08.280Z,57.84
2018-02-19T21:13:36.508Z,57.93
2018-02-19T21:16:05.711Z,57.72
2018-02-19T21:18:33.987Z,57.88
2018-02-19T21:21:03.021Z,57.99
2018-02-19T21:23:31.303Z,57.50
2018-02-19T21:25:59.580Z,56.43
2018-02-19T21:28:28.626Z,56.21
2018-02-19T21:30:56.896Z,56.91
2018-02-19T21:33:25.171Z,57.21
2018-02-19T21:35:57.271Z,57.19
2018-02-19T21:38:25.536Z,56.73
2018-02-19T21:40:53.804Z,56.12
2018-02-19T21:43:22.084Z,56.08
2018-02-19T21:45:50.360Z,55.84
2018-02-19T21:48:18.636Z,55.83
2018-02-19T21:50:46.904Z,56.08
2018-02-19T21:53:15.181Z,56.55
2018-02-19T21:55:43.452Z,56.63
2018-02-19T21:58:12.489Z,56.21
2018-02-19T22:00:40.761Z,56.04
2018-02-19T22:03:09.051Z,56.34
2018-02-19T22:05:37.308Z,56.82
2018-02-19T22:08:07.265Z,57.29
2018-02-19T22:10:35.532Z,56.59
2018-02-19T22:13:04.567Z,55.88
2018-02-19T22:15:33.759Z,56.18
2018-02-19T22:18:02.037Z,56.17
2018-02-19T22:20:31.070Z,56.63
2018-02-19T22:22:59.339Z,56.92
2018-02-19T22:25:28.389Z,57.39
2018-02-19T22:27:56.672Z,57.34
2018-02-19T22:30:24.942Z,57.11
2018-02-19T22:32:53.211Z,57.15
2018-02-19T22:35:22.253Z,57.06
2018-02-19T22:37:50.530Z,56.44
2018-02-19T22:40:18.863Z,56.62
2018-02-19T22:42:47.147Z,56.77
2018-02-19T22:45:15.450Z,56.92
2018-02-19T22:47:43.689Z,57.17
2018-02-19T22:50:12.577Z,57.67
2018-02-19T22:52:40.848Z,57.29
2018-02-19T22:55:09.885Z,56.92
2018-02-19T22:57:38.162Z,56.47
2018-02-19T23:00:06.423Z,56.57
2018-02-19T23:02:35.464Z,57.08
2018-02-19T23:05:03.726Z,57.37
2018-02-19T23:07:32.760Z,57.46
2018-02-19T23:10:08.688Z,57.47
2018-02-19T23:12:37.724Z,57.67
2018-02-19T23:15:06.931Z,57.53
2018-02-19T23:17:35.205Z,57.28
2018-02-19T23:20:04.238Z,56.90
2018-02-19T23:22:32.504Z,56.75
2018-02-19T23:25:01.540Z,56.81
2018-02-19T23:27:29.814Z,57.19
2018-02-19T23:29:58.072Z,57.08
2018-02-19T23:32:27.113Z,57.58
2018-02-19T23:34:55.386Z,57.78
2018-02-19T23:37:23.660Z,57.16
2018-02-19T23:39:52.679Z,56.60
2018-02-19T23:42:20.943Z,56.80
2018-02-19T23:44:49.204Z,56.92
2018-02-19T23:47:17.471Z,57.07
2018-02-19T23:49:46.665Z,57.19
2018-02-19T23:52:14.927Z,57.13
2018-02-19T23:54:43.951Z,56.96
2018-02-19T23:57:12.339Z,56.94
2018-02-19T23:59:41.363Z,56.93
