createdAt,value
2017-06-12T00:00:06.535Z,3.20
2017-06-12T00:02:34.077Z,2.80
2017-06-12T00:05:01.771Z,3.15
2017-06-12T00:07:29.319Z,2.72
2017-06-12T00:09:57.033Z,3.15
2017-06-12T00:12:24.582Z,3.40
2017-06-12T00:14:52.598Z,2.83
2017-06-12T00:17:20.144Z,2.58
2017-06-12T00:19:47.904Z,2.80
2017-06-12T00:22:15.455Z,2.75
2017-06-12T00:24:42.997Z,2.60
2017-06-12T00:27:10.690Z,2.75
2017-06-12T00:29:38.425Z,2.20
2017-06-12T00:32:06.107Z,3.22
2017-06-12T00:34:33.651Z,2.90
2017-06-12T00:37:01.283Z,2.47
2017-06-12T00:39:28.835Z,2.40
2017-06-12T00:41:56.374Z,2.62
2017-06-12T00:44:24.226Z,2.30
2017-06-12T00:46:51.846Z,2.95
2017-06-12T00:49:19.397Z,2.95
2017-06-12T00:51:46.951Z,2.30
2017-06-12T00:54:15.304Z,2.78
2017-06-12T00:56:42.849Z,2.60
2017-06-12T00:59:10.742Z,2.50
2017-06-12T01:01:38.287Z,2.75
2017-06-12T01:04:05.837Z,2.50
2017-06-12T01:06:33.421Z,2.92
2017-06-12T01:09:01.028Z,2.75
2017-06-12T01:11:28.578Z,2.70
2017-06-12T01:13:57.559Z,2.60
2017-06-12T01:16:25.499Z,2.85
2017-06-12T01:18:53.046Z,3.00
2017-06-12T01:21:20.594Z,2.55
2017-06-12T01:23:48.188Z,3.25
2017-06-12T01:26:15.775Z,2.70
2017-06-12T01:28:43.339Z,2.60
2017-06-12T01:31:11.981Z,3.05
2017-06-12T01:33:40.261Z,3.00
2017-06-12T01:36:08.029Z,3.28
2017-06-12T01:38:35.577Z,2.92
2017-06-12T01:41:03.130Z,3.00
2017-06-12T01:43:31.016Z,3.33
2017-06-12T01:45:58.571Z,2.72
2017-06-12T01:48:26.119Z,2.80
2017-06-12T01:50:53.706Z,2.03
2017-06-12T01:53:21.254Z,2.83
2017-06-12T01:55:48.842Z,2.75
2017-06-12T01:58:16.386Z,2.85
2017-06-12T02:00:44.038Z,2.90
2017-06-12T02:03:11.789Z,3.00
2017-06-12T02:05:39.340Z,2.70
2017-06-12T02:08:06.886Z,2.87
2017-06-12T02:10:34.477Z,2.62
2017-06-12T02:13:02.023Z,1.85
2017-06-12T02:15:29.787Z,2.72
2017-06-12T02:17:57.337Z,2.45
2017-06-12T02:20:24.926Z,2.00
2017-06-12T02:22:52.472Z,2.15
2017-06-12T02:25:20.057Z,2.00
2017-06-12T02:27:47.641Z,1.70
2017-06-12T02:30:15.187Z,1.77
2017-06-12T02:32:43.245Z,2.05
2017-06-12T02:35:11.150Z,1.55
2017-06-12T02:37:38.710Z,1.85
2017-06-12T02:40:06.315Z,1.37
2017-06-12T02:42:33.863Z,1.90
2017-06-12T02:45:01.447Z,1.50
2017-06-12T02:47:28.997Z,1.65
2017-06-12T02:49:56.881Z,1.50
2017-06-12T02:52:24.421Z,1.50
2017-06-12T02:54:51.965Z,1.75
2017-06-12T02:57:19.550Z,1.95
2017-06-12T02:59:47.094Z,1.87
2017-06-12T03:02:14.686Z,1.50
2017-06-12T03:04:42.232Z,1.92
2017-06-12T03:07:09.782Z,1.90
2017-06-12T03:09:37.777Z,1.30
2017-06-12T03:12:05.319Z,1.42
2017-06-12T03:14:32.911Z,1.50
2017-06-12T03:17:00.465Z,1.95
2017-06-12T03:19:28.073Z,1.35
2017-06-12T03:21:55.613Z,1.80
2017-06-12T03:24:23.158Z,1.50
2017-06-12T03:26:50.921Z,1.30
2017-06-12T03:29:18.458Z,1.40
2017-06-12T03:31:46.003Z,1.70
2017-06-12T03:34:13.713Z,1.37
2017-06-12T03:36:42.446Z,1.50
2017-06-12T03:39:10.186Z,1.58
2017-06-12T03:41:37.781Z,2.00
2017-06-12T03:44:05.343Z,1.70
2017-06-12T03:46:33.108Z,1.40
2017-06-12T03:49:00.683Z,1.90
2017-06-12T03:51:28.221Z,1.40
2017-06-12T03:53:55.946Z,1.40
2017-06-12T03:56:24.245Z,1.75
2017-06-12T03:58:51.793Z,1.80
2017-06-12T04:01:20.263Z,1.80
2017-06-12T04:03:48.578Z,1.73
2017-06-12T04:06:16.246Z,1.58
2017-06-12T04:08:43.789Z,1.60
2017-06-12T04:11:11.385Z,1.55
2017-06-12T04:13:38.926Z,1.42
2017-06-12T04:16:06.497Z,1.90
2017-06-12T04:18:34.298Z,1.60
2017-06-12T04:21:01.850Z,1.50
2017-06-12T04:23:29.395Z,1.52
2017-06-12T04:25:57.052Z,2.00
2017-06-12T04:28:24.626Z,1.80
2017-06-12T04:30:52.169Z,1.50
2017-06-12T04:33:19.746Z,1.50
2017-06-12T04:35:47.346Z,1.90
2017-06-12T04:38:15.953Z,1.60
2017-06-12T04:40:44.841Z,1.60
2017-06-12T04:43:12.454Z,1.40
2017-06-12T04:45:40.002Z,1.40
2017-06-12T04:48:07.694Z,1.80
2017-06-12T04:50:35.238Z,1.50
2017-06-12T04:53:02.837Z,1.67
2017-06-12T05:27:14.695Z,2.00
2017-06-12T05:29:42.229Z,2.95
2017-06-12T05:32:09.773Z,2.50
2017-06-12T05:34:37.402Z,2.15
2017-06-12T05:37:04.950Z,2.83
2017-06-12T05:39:32.496Z,2.53
2017-06-12T05:42:00.081Z,2.10
2017-06-12T05:44:27.819Z,2.85
2017-06-12T05:46:55.397Z,3.03
2017-06-12T05:49:23.043Z,2.75
2017-06-12T05:51:50.583Z,2.67
2017-06-12T05:54:18.117Z,3.00
2017-06-12T05:56:45.693Z,3.45
2017-06-12T05:59:13.269Z,3.40
2017-06-12T06:01:40.801Z,3.47
2017-06-12T06:04:09.856Z,3.10
2017-06-12T06:06:37.407Z,3.20
2017-06-12T06:09:04.999Z,3.33
2017-06-12T06:11:33.360Z,3.58
2017-06-12T06:14:00.939Z,3.10
2017-06-12T06:16:29.290Z,3.80
2017-06-12T06:18:56.838Z,3.25
2017-06-12T06:21:24.815Z,3.65
2017-06-12T06:23:52.351Z,3.75
2017-06-12T06:26:19.893Z,3.70
2017-06-12T06:28:48.118Z,3.75
2017-06-12T06:31:15.654Z,4.10
2017-06-12T06:33:43.198Z,3.95
2017-06-12T06:36:10.970Z,4.32
2017-06-12T06:38:38.513Z,4.65
2017-06-12T06:41:06.054Z,4.30
2017-06-12T06:43:34.442Z,5.15
2017-06-12T06:46:01.990Z,5.43
2017-06-12T06:48:30.297Z,6.05
2017-06-12T06:50:57.910Z,5.97
2017-06-12T06:53:25.513Z,6.05
2017-06-12T06:55:53.057Z,5.62
2017-06-12T06:58:21.509Z,6.22
2017-06-12T07:00:49.050Z,5.65
2017-06-12T07:03:16.594Z,6.20
2017-06-12T07:05:45.410Z,5.62
2017-06-12T07:08:12.950Z,5.65
2017-06-12T07:10:40.503Z,5.82
2017-06-12T07:13:08.125Z,5.57
2017-06-12T07:15:36.712Z,5.20
2017-06-12T07:18:04.255Z,5.10
2017-06-12T07:20:31.938Z,5.53
2017-06-12T07:22:59.486Z,5.65
2017-06-12T07:25:27.798Z,5.40
2017-06-12T07:27:55.375Z,5.65
2017-06-12T07:30:23.268Z,5.53
2017-06-12T07:32:50.812Z,5.30
2017-06-12T07:35:18.358Z,5.87
2017-06-12T07:37:46.045Z,5.75
2017-06-12T07:40:13.581Z,5.53
2017-06-12T07:42:41.123Z,5.95
2017-06-12T07:45:08.730Z,5.65
2017-06-12T07:47:36.274Z,6.18
2017-06-12T07:50:03.829Z,6.07
2017-06-12T07:52:31.515Z,6.93
2017-06-12T07:54:59.086Z,5.93
2017-06-12T07:57:26.622Z,6.80
2017-06-12T07:59:54.216Z,6.25
2017-06-12T08:02:21.769Z,5.55
2017-06-12T08:04:50.285Z,6.20
2017-06-12T08:07:17.837Z,5.95
2017-06-12T08:09:45.378Z,5.68
2017-06-12T08:12:13.768Z,5.40
2017-06-12T08:14:42.074Z,6.00
2017-06-12T08:17:09.999Z,4.97
2017-06-12T08:19:37.546Z,5.47
2017-06-12T08:22:05.421Z,4.90
2017-06-12T08:24:32.961Z,5.25
2017-06-12T08:27:00.498Z,4.50
2017-06-12T08:29:28.122Z,4.93
2017-06-12T08:31:55.663Z,4.70
2017-06-12T08:34:23.214Z,4.10
2017-06-12T08:36:51.442Z,4.05
2017-06-12T08:39:18.994Z,4.18
2017-06-12T08:41:46.537Z,3.87
2017-06-12T08:44:14.122Z,3.60
2017-06-12T08:46:41.702Z,3.67
2017-06-12T08:49:09.246Z,4.05
2017-06-12T08:51:36.841Z,3.97
2017-06-12T08:54:04.378Z,3.97
2017-06-12T08:56:31.944Z,3.78
2017-06-12T08:59:00.033Z,4.12
2017-06-12T09:01:27.577Z,3.83
2017-06-12T09:03:55.158Z,4.00
2017-06-12T09:06:23.129Z,4.15
2017-06-12T09:08:50.666Z,4.12
2017-06-12T09:11:18.213Z,3.40
2017-06-12T09:13:45.803Z,3.60
2017-06-12T09:16:13.526Z,3.75
2017-06-12T09:18:41.390Z,3.30
2017-06-12T09:21:08.993Z,3.03
2017-06-12T09:23:36.536Z,4.05
2017-06-12T09:26:04.179Z,3.92
2017-06-12T09:28:31.730Z,3.70
2017-06-12T09:30:59.278Z,4.20
2017-06-12T09:33:27.752Z,3.92
2017-06-12T09:35:55.297Z,3.83
2017-06-12T09:38:26.821Z,4.62
2017-06-12T09:40:54.382Z,4.05
2017-06-12T09:43:21.928Z,4.62
2017-06-12T09:45:49.562Z,4.32
2017-06-12T09:48:17.110Z,3.58
2017-06-12T09:50:45.656Z,3.60
2017-06-12T09:53:13.210Z,3.30
2017-06-12T09:55:41.205Z,3.80
2017-06-12T09:58:09.528Z,4.07
2017-06-12T10:00:37.089Z,3.60
2017-06-12T10:03:04.685Z,4.30
2017-06-12T10:05:32.233Z,4.43
2017-06-12T10:07:59.982Z,3.40
2017-06-12T10:10:27.568Z,4.22
2017-06-12T10:12:55.117Z,4.23
2017-06-12T10:15:22.738Z,4.00
2017-06-12T10:17:50.438Z,3.70
2017-06-12T10:20:18.010Z,4.07
2017-06-12T10:22:45.833Z,3.55
2017-06-12T10:25:14.654Z,3.37
2017-06-12T10:27:42.238Z,3.80
2017-06-12T10:30:09.782Z,3.63
2017-06-12T10:32:37.562Z,3.87
2017-06-12T10:35:05.114Z,3.03
2017-06-12T10:37:32.718Z,3.53
2017-06-12T10:40:01.201Z,3.00
2017-06-12T10:42:29.519Z,3.05
2017-06-12T10:44:57.146Z,3.20
2017-06-12T10:47:24.751Z,3.10
2017-06-12T10:49:52.342Z,2.92
2017-06-12T10:52:21.173Z,3.20
2017-06-12T10:54:48.716Z,3.33
2017-06-12T10:57:17.035Z,3.62
2017-06-12T10:59:44.997Z,2.97
2017-06-12T11:02:13.818Z,2.75
2017-06-12T11:04:41.977Z,2.95
2017-06-12T11:07:09.525Z,3.55
2017-06-12T11:09:37.181Z,3.03
2017-06-12T11:12:04.775Z,2.65
2017-06-12T11:14:32.477Z,3.30
2017-06-12T11:17:00.796Z,2.85
2017-06-12T11:19:28.646Z,3.10
2017-06-12T11:21:56.385Z,2.87
2017-06-12T11:24:24.753Z,2.40
2017-06-12T11:26:52.305Z,2.57
2017-06-12T11:29:19.894Z,2.97
2017-06-12T11:31:47.447Z,2.37
2017-06-12T11:34:15.802Z,2.40
2017-06-12T11:36:43.339Z,2.40
2017-06-12T11:39:11.622Z,2.30
2017-06-12T11:41:39.168Z,2.23
2017-06-12T11:44:06.717Z,2.77
2017-06-12T11:46:34.642Z,2.57
2017-06-12T11:49:02.953Z,2.53
2017-06-12T11:51:30.516Z,2.85
2017-06-12T11:53:58.422Z,2.87
2017-06-12T11:56:25.964Z,2.30
2017-06-12T11:58:53.522Z,2.70
2017-06-12T12:01:21.342Z,2.43
2017-06-12T12:03:48.886Z,2.77
2017-06-12T12:06:16.420Z,2.97
2017-06-12T12:08:44.161Z,2.43
2017-06-12T12:11:11.821Z,2.40
2017-06-12T12:13:39.449Z,2.57
2017-06-12T12:16:07.002Z,2.93
2017-06-12T12:18:34.583Z,2.67
2017-06-12T12:21:02.138Z,2.83
2017-06-12T12:23:30.489Z,2.67
2017-06-12T12:25:58.034Z,2.77
2017-06-12T12:28:25.862Z,2.60
2017-06-12T12:30:53.414Z,2.62
2017-06-12T12:33:20.958Z,2.97
2017-06-12T12:35:49.309Z,2.90
2017-06-12T12:38:16.842Z,2.90
2017-06-12T12:40:44.742Z,3.63
2017-06-12T12:43:12.297Z,2.95
2017-06-12T12:45:39.846Z,2.87
2017-06-12T12:48:07.982Z,2.67
2017-06-12T12:50:35.526Z,2.63
2017-06-12T12:53:03.077Z,3.00
2017-06-12T12:55:31.437Z,2.80
2017-06-12T12:57:58.994Z,3.27
2017-06-12T13:00:26.576Z,3.07
2017-06-12T13:02:54.137Z,2.90
2017-06-12T13:05:21.836Z,3.17
2017-06-12T13:07:49.377Z,3.10
2017-06-12T13:10:19.821Z,2.83
2017-06-12T13:12:47.414Z,2.90
2017-06-12T13:15:14.979Z,3.33
2017-06-12T13:17:42.574Z,2.60
2017-06-12T13:20:10.139Z,3.00
2017-06-12T13:22:38.175Z,3.33
2017-06-12T13:25:05.827Z,2.70
2017-06-12T13:27:33.457Z,3.20
2017-06-12T13:30:01.014Z,2.70
2017-06-12T13:32:28.657Z,2.70
2017-06-12T13:34:56.459Z,2.78
2017-06-12T13:37:24.030Z,3.03
2017-06-12T13:39:51.576Z,3.37
2017-06-12T13:42:19.365Z,2.60
2017-06-12T13:44:46.929Z,2.75
2017-06-12T13:47:14.520Z,2.90
2017-06-12T13:49:42.873Z,3.17
2017-06-12T13:52:10.470Z,3.30
2017-06-12T13:54:38.101Z,3.05
2017-06-12T13:57:05.756Z,3.17
2017-06-12T13:59:33.310Z,3.20
2017-06-12T14:02:01.089Z,3.40
2017-06-12T14:04:28.710Z,3.45
2017-06-12T14:06:56.265Z,3.10
2017-06-12T14:09:23.832Z,3.22
2017-06-12T14:11:51.587Z,3.15
2017-06-12T14:14:19.146Z,3.10
2017-06-12T14:16:46.857Z,3.10
2017-06-12T14:19:14.411Z,3.08
2017-06-12T14:21:42.031Z,3.53
2017-06-12T14:24:09.589Z,3.50
2017-06-12T14:26:37.217Z,3.43
2017-06-12T14:29:05.534Z,3.30
2017-06-12T14:31:33.078Z,3.50
2017-06-12T14:34:01.085Z,3.28
2017-06-12T14:36:28.629Z,4.00
2017-06-12T14:38:56.190Z,2.93
2017-06-12T14:41:23.826Z,3.17
2017-06-12T14:43:51.385Z,3.43
2017-06-12T14:46:19.698Z,3.63
2017-06-12T14:48:47.366Z,3.30
2017-06-12T14:51:14.907Z,3.03
2017-06-12T14:53:42.450Z,3.10
2017-06-12T14:56:10.178Z,3.03
2017-06-12T14:58:37.737Z,3.00
2017-06-12T15:01:05.329Z,3.63
2017-06-12T15:03:33.649Z,3.00
2017-06-12T15:06:01.238Z,3.33
2017-06-12T15:08:28.791Z,3.53
2017-06-12T15:10:56.353Z,3.67
2017-06-12T15:13:26.592Z,3.90
2017-06-12T15:15:54.135Z,3.60
2017-06-12T15:18:22.121Z,3.40
2017-06-12T15:20:49.677Z,3.60
2017-06-12T15:23:17.275Z,3.97
2017-06-12T15:25:44.850Z,3.40
2017-06-12T15:28:13.687Z,3.72
2017-06-12T15:30:41.254Z,3.20
2017-06-12T15:33:08.908Z,4.00
2017-06-12T15:35:36.633Z,3.50
2017-06-12T15:38:04.284Z,3.10
2017-06-12T15:40:31.971Z,3.20
2017-06-12T15:42:59.542Z,3.15
2017-06-12T15:45:27.153Z,3.65
2017-06-12T15:47:54.987Z,3.70
2017-06-12T15:50:22.576Z,3.30
2017-06-12T15:52:50.246Z,3.40
2017-06-12T15:55:17.823Z,3.12
2017-06-12T15:57:45.450Z,3.12
2017-06-12T16:00:13.776Z,3.95
2017-06-12T16:02:41.342Z,3.53
2017-06-12T16:05:09.206Z,3.92
2017-06-12T16:07:36.805Z,3.50
2017-06-12T16:10:04.384Z,3.50
2017-06-12T16:12:32.055Z,4.18
2017-06-12T16:15:00.429Z,3.80
2017-06-12T16:17:28.750Z,3.20
2017-06-12T16:19:56.311Z,4.00
2017-06-12T16:22:24.174Z,3.50
2017-06-12T16:24:51.729Z,3.55
2017-06-12T16:27:19.330Z,4.40
2017-06-12T16:29:46.889Z,3.75
2017-06-12T16:32:14.508Z,3.87
2017-06-12T16:34:42.062Z,4.12
2017-06-12T16:37:09.646Z,3.60
2017-06-12T16:39:37.426Z,3.70
2017-06-12T16:42:04.969Z,3.62
2017-06-12T16:44:32.582Z,3.83
2017-06-12T16:47:00.897Z,3.83
2017-06-12T16:49:28.484Z,3.87
2017-06-12T16:51:56.033Z,4.03
2017-06-12T16:54:23.709Z,3.90
2017-06-12T16:56:51.287Z,3.35
2017-06-12T16:59:18.842Z,3.55
2017-06-12T17:01:46.594Z,3.80
2017-06-12T17:04:14.137Z,3.40
2017-06-12T17:06:41.767Z,3.33
2017-06-12T17:09:09.321Z,3.40
2017-06-12T17:11:38.093Z,4.10
2017-06-12T17:14:06.405Z,3.33
2017-06-12T17:16:33.945Z,3.03
2017-06-12T17:19:02.589Z,3.12
2017-06-12T17:21:30.130Z,4.00
2017-06-12T17:23:57.749Z,3.50
2017-06-12T17:26:26.067Z,3.35
2017-06-12T17:28:53.626Z,3.70
2017-06-12T17:31:21.216Z,3.33
2017-06-12T17:33:48.762Z,3.40
2017-06-12T17:36:16.642Z,3.50
2017-06-12T17:38:44.186Z,3.20
2017-06-12T17:41:11.765Z,3.60
2017-06-12T17:43:39.410Z,3.50
2017-06-12T17:46:06.962Z,3.97
2017-06-12T17:48:34.523Z,3.05
2017-06-12T17:51:02.117Z,4.43
2017-06-12T17:53:29.830Z,4.05
2017-06-12T17:55:57.389Z,3.40
2017-06-12T17:58:25.465Z,3.80
2017-06-12T18:00:53.030Z,4.18
2017-06-12T18:03:20.603Z,4.35
2017-06-12T18:05:48.342Z,4.07
2017-06-12T18:08:15.886Z,3.62
2017-06-12T18:10:48.602Z,3.75
2017-06-12T18:13:16.164Z,4.22
2017-06-12T18:15:43.742Z,3.85
2017-06-12T18:18:11.391Z,3.97
2017-06-12T18:20:38.946Z,4.20
2017-06-12T18:23:06.529Z,4.10
2017-06-12T18:25:34.066Z,3.65
2017-06-12T18:28:01.786Z,3.50
2017-06-12T18:30:30.102Z,3.58
2017-06-12T18:32:57.658Z,3.60
2017-06-12T18:35:25.407Z,3.80
2017-06-12T18:37:52.957Z,3.80
2017-06-12T18:40:20.585Z,4.00
2017-06-12T18:42:48.142Z,3.75
2017-06-12T18:45:15.689Z,3.83
2017-06-12T18:47:43.281Z,3.83
2017-06-12T18:50:10.826Z,4.32
2017-06-12T18:52:38.549Z,3.80
2017-06-12T18:55:06.093Z,3.75
2017-06-12T18:57:33.984Z,4.00
2017-06-12T19:00:01.541Z,4.07
2017-06-12T19:02:29.092Z,3.80
2017-06-12T19:04:56.750Z,4.15
2017-06-12T19:07:24.338Z,4.28
2017-06-12T19:09:52.065Z,3.87
2017-06-12T19:12:20.805Z,4.15
2017-06-12T19:14:48.389Z,4.07
2017-06-12T19:17:15.928Z,4.40
2017-06-12T19:19:43.473Z,4.03
2017-06-12T19:22:11.065Z,4.15
2017-06-12T19:24:38.606Z,4.00
2017-06-12T19:27:06.345Z,4.25
2017-06-12T19:29:33.889Z,4.10
2017-06-12T19:32:01.433Z,4.70
2017-06-12T19:34:29.786Z,4.10
2017-06-12T19:36:57.334Z,4.35
2017-06-12T19:39:25.042Z,4.00
2017-06-12T19:41:52.591Z,3.90
2017-06-12T19:44:20.905Z,4.18
2017-06-12T19:46:48.559Z,3.78
2017-06-12T19:49:16.102Z,4.95
2017-06-12T19:51:45.770Z,4.45
2017-06-12T19:54:13.310Z,4.68
2017-06-12T19:56:41.054Z,4.65
2017-06-12T19:59:08.602Z,4.10
2017-06-12T20:01:36.150Z,4.25
2017-06-12T20:04:04.892Z,4.80
2017-06-12T20:06:32.439Z,4.87
2017-06-12T20:08:59.981Z,4.60
2017-06-12T20:11:28.423Z,4.78
2017-06-12T20:14:00.397Z,4.55
2017-06-12T20:16:27.941Z,4.80
2017-06-12T20:18:55.522Z,5.10
2017-06-12T20:21:23.847Z,4.53
2017-06-12T20:23:51.451Z,4.47
2017-06-12T20:26:19.015Z,4.82
2017-06-12T20:28:47.333Z,4.70
2017-06-12T20:31:14.985Z,4.43
2017-06-12T20:33:42.530Z,4.62
2017-06-12T20:36:10.881Z,4.57
2017-06-12T20:38:38.437Z,4.80
2017-06-12T20:41:06.021Z,4.40
2017-06-12T20:43:34.333Z,5.07
2017-06-12T20:46:01.986Z,4.70
2017-06-12T20:48:29.994Z,5.00
2017-06-12T20:50:57.542Z,4.85
2017-06-12T20:53:25.090Z,4.93
2017-06-12T20:55:52.682Z,5.60
2017-06-12T20:58:20.270Z,4.62
2017-06-12T21:00:47.869Z,4.50
2017-06-12T21:03:15.422Z,4.40
2017-06-12T21:05:43.204Z,4.90
2017-06-12T21:08:10.759Z,4.87
2017-06-12T21:10:38.350Z,4.60
2017-06-12T21:13:06.010Z,5.20
2017-06-12T21:15:33.565Z,5.45
2017-06-12T21:18:01.186Z,5.47
2017-06-12T21:20:28.761Z,5.20
2017-06-12T21:22:56.318Z,4.50
2017-06-12T21:25:27.681Z,5.30
2017-06-12T21:27:55.302Z,4.80
2017-06-12T21:30:23.615Z,5.22
2017-06-12T21:32:51.171Z,5.15
2017-06-12T21:35:18.774Z,4.80
2017-06-12T21:37:46.365Z,5.28
2017-06-12T21:40:14.134Z,4.28
2017-06-12T21:42:41.699Z,5.43
2017-06-12T21:45:09.310Z,4.95
2017-06-12T21:47:36.866Z,4.87
2017-06-12T21:50:04.517Z,4.78
2017-06-12T21:52:32.112Z,4.97
2017-06-12T21:54:59.737Z,4.65
2017-06-12T21:57:27.285Z,4.95
2017-06-12T21:59:54.830Z,4.55
2017-06-12T22:02:22.657Z,5.07
2017-06-12T22:04:50.247Z,5.10
2017-06-12T22:07:17.854Z,5.03
2017-06-12T22:09:45.406Z,5.20
2017-06-12T22:12:12.966Z,5.35
2017-06-12T22:14:40.553Z,4.95
2017-06-12T22:17:08.158Z,5.10
2017-06-12T22:19:35.745Z,5.10
2017-06-12T22:22:03.505Z,5.15
2017-06-12T22:24:31.150Z,5.10
2017-06-12T22:26:58.701Z,5.32
2017-06-12T22:29:28.801Z,5.35
2017-06-12T22:31:57.118Z,4.90
2017-06-12T22:34:24.673Z,5.12
2017-06-12T22:36:52.582Z,5.55
2017-06-12T22:39:20.120Z,4.93
2017-06-12T22:41:47.670Z,5.15
2017-06-12T22:44:15.258Z,5.20
2017-06-12T22:46:42.835Z,5.50
2017-06-12T22:49:10.426Z,5.40
2017-06-12T22:51:38.846Z,5.45
2017-06-12T22:54:06.389Z,5.40
2017-06-12T22:56:34.038Z,5.30
2017-06-12T22:59:01.585Z,5.97
2017-06-12T23:01:29.138Z,4.97
2017-06-12T23:04:01.591Z,5.20
2017-06-12T23:06:29.153Z,5.18
2017-06-12T23:08:56.702Z,5.90
2017-06-12T23:11:24.333Z,5.20
2017-06-12T23:13:51.922Z,5.43
2017-06-12T23:16:19.463Z,5.30
2017-06-12T23:18:47.046Z,5.40
2017-06-12T23:21:14.686Z,5.00
2017-06-12T23:23:42.442Z,5.10
2017-06-12T23:26:15.747Z,5.10
2017-06-12T23:28:43.342Z,5.28
2017-06-12T23:31:11.258Z,4.93
2017-06-12T23:33:38.802Z,5.97
2017-06-12T23:36:06.350Z,5.20
2017-06-12T23:38:34.046Z,5.43
2017-06-12T23:41:01.783Z,5.32
2017-06-12T23:43:29.330Z,5.62
2017-06-12T23:45:56.882Z,5.30
2017-06-12T23:48:24.479Z,5.05
2017-06-12T23:50:52.028Z,5.75
2017-06-12T23:53:20.336Z,5.07
2017-06-12T23:55:48.121Z,5.82
2017-06-12T23:58:15.733Z,5.45
