createdAt,value
2017-08-02T00:00:44.366Z,99.99
2017-08-02T00:01:56.960Z,99.99
2017-08-02T00:03:09.222Z,99.99
2017-08-02T00:04:21.790Z,99.99
2017-08-02T00:05:34.077Z,99.99
2017-08-02T00:06:46.698Z,99.99
2017-08-02T00:07:59.240Z,99.99
2017-08-02T00:09:11.564Z,99.99
2017-08-02T00:10:24.166Z,99.99
2017-08-02T00:11:36.760Z,99.99
2017-08-02T00:12:48.989Z,99.99
2017-08-02T00:14:01.621Z,99.99
2017-08-02T00:15:13.970Z,99.99
2017-08-02T00:16:26.270Z,99.99
2017-08-02T00:17:38.897Z,99.99
2017-08-02T00:18:51.505Z,99.99
2017-08-02T00:20:04.103Z,99.99
2017-08-02T00:21:16.400Z,99.99
2017-08-02T00:22:28.993Z,99.99
2017-08-02T00:23:41.578Z,99.99
2017-08-02T00:24:53.848Z,99.99
2017-08-02T00:26:06.651Z,99.99
2017-08-02T00:27:19.222Z,99.99
2017-08-02T00:28:31.828Z,99.99
2017-08-02T00:29:44.132Z,99.99
2017-08-02T00:30:56.379Z,99.99
2017-08-02T00:32:08.984Z,99.99
2017-08-02T00:33:21.576Z,99.99
2017-08-02T00:34:33.500Z,99.99
2017-08-02T00:35:45.767Z,99.99
2017-08-02T00:36:58.100Z,99.99
2017-08-02T00:38:10.692Z,99.99
2017-08-02T00:39:22.675Z,99.99
2017-08-02T00:40:34.621Z,99.99
2017-08-02T00:41:47.250Z,99.99
2017-08-02T00:42:59.255Z,99.99
2017-08-02T00:44:11.524Z,99.99
2017-08-02T00:45:24.054Z,99.99
2017-08-02T00:46:36.365Z,99.99
2017-08-02T00:47:48.405Z,99.99
2017-08-02T00:49:00.967Z,99.99
2017-08-02T00:50:13.495Z,99.99
2017-08-02T00:51:25.774Z,99.99
2017-08-02T00:52:38.330Z,99.99
2017-08-02T00:53:50.901Z,99.99
2017-08-02T00:55:03.255Z,99.99
2017-08-02T00:56:15.538Z,99.99
2017-08-02T00:57:28.112Z,99.99
2017-08-02T00:58:40.670Z,99.99
2017-08-02T00:59:52.639Z,99.99
2017-08-02T01:01:05.219Z,99.99
2017-08-02T01:02:17.564Z,99.99
2017-08-02T01:03:30.134Z,99.99
2017-08-02T01:04:42.445Z,99.99
2017-08-02T01:05:55.070Z,99.99
2017-08-02T01:07:06.762Z,99.99
2017-08-02T01:08:19.401Z,99.99
2017-08-02T01:09:31.971Z,99.99
2017-08-02T01:10:44.287Z,99.99
2017-08-02T01:11:56.596Z,99.99
2017-08-02T01:13:08.921Z,99.99
2017-08-02T01:14:21.501Z,99.99
2017-08-02T01:15:33.789Z,99.99
2017-08-02T01:16:46.422Z,99.99
2017-08-02T01:17:58.699Z,99.99
2017-08-02T01:19:11.245Z,99.99
2017-08-02T01:20:23.854Z,99.99
2017-08-02T01:21:35.863Z,99.99
2017-08-02T01:22:48.164Z,99.99
2017-08-02T01:24:00.210Z,99.99
2017-08-02T01:25:13.069Z,99.99
2017-08-02T01:26:25.684Z,99.99
2017-08-02T01:27:37.986Z,99.99
2017-08-02T01:28:50.582Z,99.99
2017-08-02T01:30:02.891Z,99.99
2017-08-02T01:31:15.163Z,99.99
2017-08-02T01:32:27.133Z,99.99
2017-08-02T01:33:39.796Z,99.99
2017-08-02T01:34:52.396Z,99.99
2017-08-02T01:36:04.406Z,99.99
2017-08-02T01:37:16.943Z,99.99
2017-08-02T01:38:29.524Z,99.99
2017-08-02T01:39:41.777Z,99.99
2017-08-02T01:40:54.329Z,99.99
2017-08-02T01:42:06.619Z,99.99
2017-08-02T01:43:19.188Z,99.99
2017-08-02T01:44:31.766Z,99.99
2017-08-02T01:45:44.008Z,99.99
2017-08-02T01:46:56.589Z,99.99
2017-08-02T01:48:09.228Z,99.99
2017-08-02T01:49:21.870Z,99.99
2017-08-02T01:50:34.519Z,99.99
2017-08-02T01:51:47.128Z,99.99
2017-08-02T01:52:59.690Z,99.99
2017-08-02T01:54:12.015Z,99.99
2017-08-02T01:55:24.309Z,99.99
2017-08-02T01:56:36.612Z,99.99
2017-08-02T01:57:48.859Z,99.99
2017-08-02T01:59:01.166Z,99.99
2017-08-02T02:00:13.708Z,99.99
2017-08-02T02:01:26.003Z,99.99
2017-08-02T02:02:37.951Z,99.99
2017-08-02T02:03:50.254Z,99.99
2017-08-02T02:05:02.518Z,99.99
2017-08-02T02:06:15.120Z,99.99
2017-08-02T02:07:27.783Z,99.99
2017-08-02T02:08:40.322Z,99.99
2017-08-02T02:09:52.301Z,99.99
2017-08-02T02:11:04.643Z,99.99
2017-08-02T02:12:17.235Z,99.99
2017-08-02T02:13:29.455Z,99.99
2017-08-02T02:14:41.710Z,99.99
2017-08-02T02:15:54.307Z,99.99
2017-08-02T02:17:06.858Z,99.99
2017-08-02T02:18:19.103Z,99.99
2017-08-02T02:19:31.994Z,99.99
2017-08-02T02:20:44.281Z,99.99
2017-08-02T02:21:56.901Z,99.99
2017-08-02T02:23:08.583Z,99.99
2017-08-02T02:24:21.168Z,99.99
2017-08-02T02:25:33.473Z,99.99
2017-08-02T02:26:46.037Z,99.99
2017-08-02T02:27:58.688Z,99.99
2017-08-02T02:29:10.663Z,99.99
2017-08-02T02:30:23.287Z,99.99
2017-08-02T02:31:35.855Z,99.99
2017-08-02T02:32:48.449Z,99.99
2017-08-02T02:34:00.712Z,99.99
2017-08-02T02:35:13.214Z,99.99
2017-08-02T02:36:25.803Z,99.99
2017-08-02T02:37:38.088Z,99.99
2017-08-02T02:38:50.110Z,99.99
2017-08-02T02:40:02.135Z,99.99
2017-08-02T02:41:13.821Z,99.99
2017-08-02T02:42:26.145Z,99.99
2017-08-02T02:43:38.815Z,99.99
2017-08-02T02:44:51.099Z,99.99
2017-08-02T02:46:03.409Z,99.99
2017-08-02T02:47:15.980Z,99.99
2017-08-02T02:48:28.570Z,99.99
2017-08-02T02:49:41.222Z,99.99
2017-08-02T02:50:53.905Z,99.99
2017-08-02T02:52:06.447Z,99.99
2017-08-02T02:53:19.031Z,99.99
2017-08-02T02:54:31.553Z,99.99
2017-08-02T02:55:44.206Z,99.99
2017-08-02T02:56:56.215Z,99.99
2017-08-02T02:58:08.204Z,99.99
2017-08-02T02:59:20.842Z,99.99
2017-08-02T03:00:33.398Z,99.99
2017-08-02T03:01:45.966Z,99.99
2017-08-02T03:02:58.570Z,99.99
2017-08-02T03:04:11.141Z,99.99
2017-08-02T03:05:23.736Z,99.99
2017-08-02T03:06:35.687Z,99.99
2017-08-02T03:07:48.283Z,99.99
2017-08-02T03:09:00.885Z,99.99
2017-08-02T03:10:13.439Z,99.99
2017-08-02T03:11:25.720Z,99.99
2017-08-02T03:12:38.274Z,99.99
2017-08-02T03:13:50.589Z,99.99
2017-08-02T03:15:03.246Z,99.99
2017-08-02T03:16:15.232Z,99.99
2017-08-02T03:17:27.820Z,99.99
2017-08-02T03:18:40.443Z,99.99
2017-08-02T03:19:53.042Z,99.99
2017-08-02T03:21:05.383Z,99.99
2017-08-02T03:22:18.012Z,99.99
2017-08-02T03:23:30.650Z,99.99
2017-08-02T03:24:43.254Z,99.99
2017-08-02T03:25:55.822Z,99.99
2017-08-02T03:27:08.488Z,99.99
2017-08-02T03:28:21.089Z,99.99
2017-08-02T03:29:33.757Z,99.99
2017-08-02T03:30:45.995Z,99.99
2017-08-02T03:31:57.950Z,99.99
2017-08-02T03:33:10.294Z,99.99
2017-08-02T03:34:22.314Z,99.99
2017-08-02T03:35:33.985Z,99.99
2017-08-02T03:36:46.653Z,99.99
2017-08-02T03:37:58.952Z,99.99
2017-08-02T03:39:11.532Z,99.99
2017-08-02T03:40:24.118Z,99.99
2017-08-02T03:41:36.738Z,99.99
2017-08-02T03:42:49.328Z,99.99
2017-08-02T03:44:01.894Z,99.99
2017-08-02T03:45:14.527Z,99.99
2017-08-02T03:46:26.801Z,99.99
2017-08-02T03:47:39.431Z,99.99
2017-08-02T03:48:51.730Z,99.99
2017-08-02T03:50:04.044Z,99.99
2017-08-02T03:51:16.036Z,99.99
2017-08-02T03:52:28.641Z,99.99
2017-08-02T03:53:41.323Z,99.99
2017-08-02T03:54:53.898Z,99.99
2017-08-02T03:56:06.163Z,99.99
2017-08-02T03:57:18.448Z,99.99
2017-08-02T03:58:31.077Z,99.99
2017-08-02T03:59:43.732Z,99.99
2017-08-02T04:00:56.075Z,99.99
2017-08-02T04:02:08.711Z,99.99
2017-08-02T04:03:20.704Z,99.99
2017-08-02T04:04:33.287Z,99.99
2017-08-02T04:05:45.858Z,99.99
2017-08-02T04:06:58.104Z,99.99
2017-08-02T04:08:10.393Z,99.99
2017-08-02T04:09:22.613Z,99.99
2017-08-02T04:10:34.890Z,99.99
2017-08-02T04:11:47.200Z,99.99
2017-08-02T04:12:59.811Z,99.99
2017-08-02T04:14:11.810Z,99.99
2017-08-02T04:15:24.368Z,99.99
2017-08-02T04:16:36.939Z,99.99
2017-08-02T04:17:49.510Z,99.99
2017-08-02T04:19:01.838Z,99.99
2017-08-02T04:20:14.212Z,99.99
2017-08-02T04:21:26.847Z,99.99
2017-08-02T04:22:39.394Z,99.99
2017-08-02T04:23:51.958Z,99.99
2017-08-02T04:25:04.785Z,99.99
2017-08-02T04:26:17.349Z,99.99
2017-08-02T04:27:29.911Z,99.99
2017-08-02T04:28:42.265Z,99.99
2017-08-02T04:29:54.586Z,99.99
2017-08-02T04:31:06.590Z,99.99
2017-08-02T04:32:18.818Z,99.99
2017-08-02T04:33:30.807Z,99.99
2017-08-02T04:34:43.086Z,99.99
2017-08-02T04:35:55.681Z,99.99
2017-08-02T04:37:07.620Z,99.99
2017-08-02T04:38:20.151Z,99.99
2017-08-02T04:39:32.422Z,99.99
2017-08-02T04:40:45.268Z,99.99
2017-08-02T04:41:57.264Z,99.99
2017-08-02T04:43:08.956Z,99.99
2017-08-02T04:44:21.195Z,99.99
2017-08-02T04:45:33.832Z,99.99
2017-08-02T04:46:46.407Z,99.99
2017-08-02T04:47:58.702Z,99.99
2017-08-02T04:49:11.361Z,99.99
2017-08-02T04:50:23.935Z,99.99
2017-08-02T04:51:36.245Z,99.99
2017-08-02T04:52:48.610Z,99.99
2017-08-02T04:54:01.245Z,99.99
2017-08-02T04:55:13.509Z,99.99
2017-08-02T04:56:26.067Z,99.99
2017-08-02T04:57:38.330Z,99.99
2017-08-02T04:58:50.305Z,99.99
2017-08-02T05:00:02.623Z,99.99
2017-08-02T05:01:14.969Z,99.99
2017-08-02T05:02:26.942Z,99.99
2017-08-02T05:03:39.506Z,99.99
2017-08-02T05:04:52.096Z,99.99
2017-08-02T05:06:04.461Z,99.99
2017-08-02T05:07:17.043Z,99.99
2017-08-02T05:08:29.602Z,99.99
2017-08-02T05:09:41.869Z,99.99
2017-08-02T05:10:54.199Z,99.99
2017-08-02T05:12:06.895Z,99.99
2017-08-02T05:13:19.745Z,99.99
2017-08-02T05:14:32.001Z,99.99
2017-08-02T05:15:44.247Z,99.99
2017-08-02T05:16:56.520Z,99.99
2017-08-02T05:18:08.789Z,99.99
2017-08-02T05:19:21.358Z,99.99
2017-08-02T05:20:33.983Z,99.99
2017-08-02T05:21:46.662Z,99.99
2017-08-02T05:22:58.961Z,99.99
2017-08-02T05:24:11.610Z,99.99
2017-08-02T05:25:24.200Z,99.99
2017-08-02T05:26:36.464Z,99.99
2017-08-02T05:27:49.080Z,99.99
2017-08-02T05:29:01.403Z,99.99
2017-08-02T05:30:13.676Z,99.99
2017-08-02T05:31:25.644Z,99.99
2017-08-02T05:32:38.238Z,99.99
2017-08-02T05:33:50.836Z,99.99
2017-08-02T05:35:03.111Z,99.99
2017-08-02T05:36:15.393Z,99.99
2017-08-02T05:37:27.940Z,99.99
2017-08-02T05:38:40.529Z,99.99
2017-08-02T05:39:53.179Z,99.99
2017-08-02T05:41:05.761Z,99.99
2017-08-02T05:42:18.305Z,99.99
2017-08-02T05:43:30.638Z,99.99
2017-08-02T05:44:43.240Z,99.99
2017-08-02T05:45:55.823Z,99.99
2017-08-02T05:47:08.116Z,99.99
2017-08-02T05:48:20.674Z,99.99
2017-08-02T05:49:32.944Z,99.99
2017-08-02T05:50:45.470Z,99.99
2017-08-02T05:51:58.040Z,99.99
2017-08-02T05:53:10.336Z,99.99
2017-08-02T05:54:22.544Z,99.99
2017-08-02T05:55:35.078Z,99.99
2017-08-02T05:56:47.735Z,99.99
2017-08-02T05:57:59.795Z,99.99
2017-08-02T05:59:12.075Z,99.99
2017-08-02T06:00:24.662Z,99.99
2017-08-02T06:01:36.973Z,99.99
2017-08-02T06:02:49.604Z,99.99
2017-08-02T06:04:01.926Z,99.99
2017-08-02T06:05:14.520Z,99.99
2017-08-02T06:06:26.454Z,99.99
2017-08-02T06:07:39.095Z,99.99
2017-08-02T06:08:51.377Z,99.99
2017-08-02T06:10:03.999Z,99.99
2017-08-02T06:11:16.320Z,99.99
2017-08-02T06:12:28.972Z,99.99
2017-08-02T06:13:41.502Z,99.99
2017-08-02T06:14:54.075Z,99.99
2017-08-02T06:16:06.665Z,99.99
2017-08-02T06:17:18.949Z,99.99
2017-08-02T06:18:30.969Z,99.99
2017-08-02T06:19:43.271Z,99.99
2017-08-02T06:20:55.504Z,99.99
2017-08-02T06:22:07.778Z,99.99
2017-08-02T06:23:20.403Z,99.99
2017-08-02T06:24:32.974Z,99.99
2017-08-02T06:25:45.558Z,99.99
2017-08-02T06:26:57.835Z,99.99
2017-08-02T06:28:10.442Z,99.99
2017-08-02T06:29:22.739Z,99.99
2017-08-02T06:30:35.311Z,99.99
2017-08-02T06:31:47.817Z,99.99
2017-08-02T06:33:00.414Z,99.94
2017-08-02T06:34:12.405Z,99.74
2017-08-02T06:35:25.052Z,99.69
2017-08-02T06:36:37.655Z,99.41
2017-08-02T06:37:49.643Z,99.26
2017-08-02T06:39:02.241Z,96.84
2017-08-02T06:40:15.116Z,96.46
2017-08-02T06:41:27.684Z,96.36
2017-08-02T06:42:40.006Z,96.17
2017-08-02T06:43:52.246Z,96.31
2017-08-02T06:45:04.547Z,95.64
2017-08-02T06:46:16.795Z,95.44
2017-08-02T06:47:29.461Z,95.06
2017-08-02T06:48:42.049Z,94.67
2017-08-02T06:49:54.650Z,94.86
2017-08-02T06:51:06.939Z,93.9
2017-08-02T06:52:19.494Z,94.09
2017-08-02T06:53:32.108Z,94.18
2017-08-02T06:54:44.647Z,94.28
2017-08-02T06:55:56.905Z,94.48
2017-08-02T06:57:09.220Z,94.67
2017-08-02T06:58:21.456Z,94.57
2017-08-02T06:59:34.021Z,95.06
2017-08-02T07:00:46.583Z,95.06
2017-08-02T07:01:58.855Z,94.67
2017-08-02T07:03:11.435Z,94.86
2017-08-02T07:04:23.700Z,94.04
2017-08-02T07:05:35.966Z,94.43
2017-08-02T07:06:48.276Z,95.01
2017-08-02T07:08:00.902Z,94.71
2017-08-02T07:09:13.180Z,94.81
2017-08-02T07:10:25.734Z,94.28
2017-08-02T07:11:37.997Z,94.52
2017-08-02T07:12:50.566Z,94.62
2017-08-02T07:14:02.832Z,94.43
2017-08-02T07:15:14.878Z,94.13
2017-08-02T07:16:27.230Z,93.46
2017-08-02T07:17:39.740Z,92.68
2017-08-02T07:18:52.085Z,92.68
2017-08-02T07:20:04.352Z,92.34
2017-08-02T07:21:16.374Z,92.05
2017-08-02T07:22:28.621Z,91.96
2017-08-02T07:23:41.425Z,91.56
2017-08-02T07:24:53.751Z,91.86
2017-08-02T07:26:06.357Z,91.47
2017-08-02T07:27:18.918Z,90.84
2017-08-02T07:28:31.530Z,90.26
2017-08-02T07:29:43.853Z,89.87
2017-08-02T07:30:56.195Z,89.33
2017-08-02T07:32:08.113Z,89.33
2017-08-02T07:33:20.704Z,89.14
2017-08-02T07:34:32.728Z,87.82
2017-08-02T07:35:45.325Z,87.63
2017-08-02T07:36:57.961Z,87.44
2017-08-02T07:38:10.492Z,86.71
2017-08-02T07:39:22.741Z,86.46
2017-08-02T07:40:35.005Z,85.78
2017-08-02T07:41:47.619Z,85.14
2017-08-02T07:42:59.950Z,85.14
2017-08-02T07:44:11.986Z,84.99
2017-08-02T07:45:24.532Z,84.11
2017-08-02T07:46:37.117Z,83.67
2017-08-02T07:47:49.737Z,83.67
2017-08-02T07:49:01.740Z,82.4
2017-08-02T07:50:14.027Z,81.96
2017-08-02T07:51:26.045Z,81.09
2017-08-02T07:52:38.357Z,81.28
2017-08-02T07:53:50.995Z,81.22
2017-08-02T07:55:02.993Z,80.25
2017-08-02T07:56:15.277Z,80.25
2017-08-02T07:57:27.666Z,79.86
2017-08-02T07:58:39.981Z,78.79
2017-08-02T07:59:52.337Z,76.84
2017-08-02T08:01:04.373Z,76.59
2017-08-02T08:02:17.029Z,76.59
2017-08-02T08:03:29.048Z,77.14
2017-08-02T08:04:41.627Z,76.98
2017-08-02T08:05:53.981Z,76.01
2017-08-02T08:07:06.341Z,75.32
2017-08-02T08:08:18.919Z,75.03
2017-08-02T08:09:31.219Z,74.35
2017-08-02T08:10:43.833Z,73.12
2017-08-02T08:11:56.168Z,73.41
2017-08-02T08:13:08.457Z,73.02
2017-08-02T08:14:20.790Z,72.09
2017-08-02T08:15:33.388Z,72.47
2017-08-02T08:16:46.000Z,73.06
2017-08-02T08:17:58.863Z,73.1
2017-08-02T08:19:11.444Z,71.44
2017-08-02T08:20:24.116Z,70.98
2017-08-02T08:21:36.420Z,70.31
2017-08-02T08:22:48.713Z,70.79
2017-08-02T08:24:00.742Z,70.73
2017-08-02T08:25:13.378Z,70.83
2017-08-02T08:26:25.399Z,71.9
2017-08-02T08:27:38.011Z,70.63
2017-08-02T08:28:50.321Z,69.95
2017-08-02T08:30:02.646Z,69.56
2017-08-02T08:31:14.697Z,69.56
2017-08-02T08:32:26.372Z,69.07
2017-08-02T08:33:38.969Z,69.43
2017-08-02T08:34:51.546Z,70.7
2017-08-02T08:36:03.837Z,71.37
2017-08-02T08:37:16.107Z,72.51
2017-08-02T08:38:28.728Z,72.22
2017-08-02T08:39:41.067Z,72.22
2017-08-02T08:40:53.330Z,72.31
2017-08-02T08:42:05.672Z,72.51
2017-08-02T08:43:18.368Z,72.8
2017-08-02T08:44:30.615Z,73.88
2017-08-02T08:45:42.562Z,73.58
2017-08-02T08:46:54.868Z,71.92
2017-08-02T08:48:07.601Z,71.25
2017-08-02T08:49:20.193Z,71.6
2017-08-02T08:50:32.720Z,71.73
2017-08-02T08:51:44.682Z,71.99
2017-08-02T08:52:56.989Z,71.92
2017-08-02T08:54:09.011Z,72.22
2017-08-02T08:55:21.646Z,72.51
2017-08-02T08:56:33.907Z,72.61
2017-08-02T08:57:46.169Z,72.51
2017-08-02T08:58:58.495Z,73.1
2017-08-02T09:00:10.790Z,72.9
2017-08-02T09:01:22.757Z,72.47
2017-08-02T09:02:35.027Z,72.67
2017-08-02T09:03:47.040Z,73.16
2017-08-02T09:04:59.668Z,72.47
2017-08-02T09:06:11.642Z,73.06
2017-08-02T09:07:24.205Z,72.96
2017-08-02T09:08:36.763Z,73.12
2017-08-02T09:09:49.080Z,72.34
2017-08-02T09:11:01.020Z,71.86
2017-08-02T09:12:13.630Z,71.56
2017-08-02T09:13:25.625Z,72.05
2017-08-02T09:14:37.400Z,72.89
2017-08-02T09:15:50.058Z,73.28
2017-08-02T09:17:02.054Z,74.06
2017-08-02T09:18:14.378Z,73.18
2017-08-02T09:19:26.669Z,72.8
2017-08-02T09:20:39.254Z,72.8
2017-08-02T09:21:51.862Z,73.57
2017-08-02T09:23:04.151Z,72.8
2017-08-02T09:24:16.427Z,72.41
2017-08-02T09:25:28.451Z,73.47
2017-08-02T09:26:40.748Z,74.16
2017-08-02T09:27:52.761Z,74.35
2017-08-02T09:29:05.425Z,74.65
2017-08-02T09:30:18.066Z,73.96
2017-08-02T09:31:30.707Z,73.57
2017-08-02T09:32:42.669Z,73.02
2017-08-02T09:33:55.259Z,73.02
2017-08-02T09:35:07.895Z,72.05
2017-08-02T09:36:20.500Z,71.37
2017-08-02T09:37:33.141Z,70.3
2017-08-02T09:38:45.443Z,71.47
2017-08-02T09:39:57.789Z,71.86
2017-08-02T09:41:10.027Z,73.02
2017-08-02T09:42:22.850Z,73.71
2017-08-02T09:43:35.563Z,74
2017-08-02T09:44:47.863Z,72.83
2017-08-02T09:46:00.553Z,72.92
2017-08-02T09:47:12.913Z,72.77
2017-08-02T09:48:25.551Z,72.47
2017-08-02T09:49:37.534Z,73.55
2017-08-02T09:50:50.158Z,73.35
2017-08-02T09:52:02.738Z,73.45
2017-08-02T09:53:15.349Z,72.51
2017-08-02T09:54:27.310Z,70.76
2017-08-02T09:55:39.875Z,71.15
2017-08-02T09:56:51.844Z,71.92
2017-08-02T09:58:04.140Z,71.37
2017-08-02T09:59:16.705Z,69.95
2017-08-02T10:00:28.686Z,68.77
2017-08-02T10:01:41.068Z,68.87
2017-08-02T10:02:53.410Z,69.17
2017-08-02T10:04:05.712Z,69.3
2017-08-02T10:05:18.021Z,69.34
2017-08-02T10:06:30.604Z,68.26
2017-08-02T10:07:43.236Z,67.48
2017-08-02T10:08:55.804Z,66.63
2017-08-02T10:10:08.426Z,66.08
2017-08-02T10:11:20.413Z,64.42
2017-08-02T10:12:33.026Z,64.71
2017-08-02T10:13:45.398Z,65
2017-08-02T10:14:57.711Z,65.98
2017-08-02T10:16:10.329Z,64.22
2017-08-02T10:17:22.654Z,64.42
2017-08-02T10:18:35.293Z,64.71
2017-08-02T10:19:47.284Z,65.1
2017-08-02T10:20:59.588Z,65.88
2017-08-02T10:22:11.902Z,66.27
2017-08-02T10:23:24.484Z,66.96
2017-08-02T10:24:36.491Z,65.49
2017-08-02T10:25:48.823Z,65.75
2017-08-02T10:27:01.129Z,65.46
2017-08-02T10:28:13.781Z,66.05
2017-08-02T10:29:26.383Z,66.11
2017-08-02T10:30:38.356Z,66.99
2017-08-02T10:31:50.725Z,67.48
2017-08-02T10:33:02.708Z,67.35
2017-08-02T10:34:15.360Z,67.41
2017-08-02T10:35:27.615Z,68.19
2017-08-02T10:36:40.162Z,70.01
2017-08-02T10:37:51.858Z,71.96
2017-08-02T10:39:04.202Z,71.83
2017-08-02T10:40:16.774Z,72.22
2017-08-02T10:41:29.105Z,71.18
2017-08-02T10:42:41.711Z,69.72
2017-08-02T10:43:54.012Z,69.43
2017-08-02T10:45:06.063Z,68.68
2017-08-02T10:46:18.676Z,68.68
2017-08-02T10:47:31.226Z,68.42
2017-08-02T10:48:43.517Z,66.8
2017-08-02T10:49:56.108Z,66.6
2017-08-02T10:51:08.413Z,65.95
2017-08-02T10:52:20.682Z,66.08
2017-08-02T10:53:33.295Z,65.81
2017-08-02T10:54:45.880Z,63.31
2017-08-02T10:55:58.437Z,61.77
2017-08-02T10:57:10.665Z,61.08
2017-08-02T10:58:23.311Z,61.18
2017-08-02T10:59:35.610Z,61.7
2017-08-02T11:00:47.634Z,61.87
2017-08-02T11:02:00.180Z,62.06
2017-08-02T11:03:12.787Z,62.26
2017-08-02T11:04:25.059Z,63.04
2017-08-02T11:05:37.644Z,63.31
2017-08-02T11:06:49.324Z,63.6
2017-08-02T11:08:01.603Z,63.5
2017-08-02T11:09:14.218Z,63.96
2017-08-02T11:10:26.472Z,63.93
2017-08-02T11:11:38.742Z,63.54
2017-08-02T11:12:51.347Z,64.03
2017-08-02T11:14:03.368Z,64.29
2017-08-02T11:15:15.941Z,64.68
2017-08-02T11:16:27.963Z,64.75
2017-08-02T11:17:40.613Z,66.8
2017-08-02T11:18:53.269Z,66.8
2017-08-02T11:20:04.992Z,66.99
2017-08-02T11:21:17.664Z,67.48
2017-08-02T11:22:30.297Z,67.48
2017-08-02T11:23:42.949Z,67.19
2017-08-02T11:24:55.560Z,68.07
2017-08-02T11:26:08.175Z,67.87
2017-08-02T11:27:20.842Z,67.19
2017-08-02T11:28:33.389Z,67.97
2017-08-02T11:29:45.672Z,68.65
2017-08-02T11:30:57.954Z,67.61
2017-08-02T11:32:10.290Z,66.05
2017-08-02T11:33:22.885Z,65.85
2017-08-02T11:34:35.116Z,66.66
2017-08-02T11:35:47.746Z,65.98
2017-08-02T11:37:00.346Z,65.88
2017-08-02T11:38:12.894Z,67.25
2017-08-02T11:39:25.458Z,65.42
2017-08-02T11:40:37.472Z,65.3
2017-08-02T11:41:50.113Z,65.23
2017-08-02T11:43:02.713Z,64.15
2017-08-02T11:44:15.289Z,63.96
2017-08-02T11:45:27.920Z,63.96
2017-08-02T11:46:40.500Z,63.6
2017-08-02T11:47:52.505Z,64.18
2017-08-02T11:49:05.085Z,63.89
2017-08-02T11:50:17.711Z,63.63
2017-08-02T11:51:29.971Z,63.73
2017-08-02T11:52:42.302Z,63.53
2017-08-02T11:53:54.624Z,62.95
2017-08-02T11:55:07.236Z,62.98
2017-08-02T11:56:19.916Z,62.98
2017-08-02T11:57:32.196Z,63.27
2017-08-02T11:58:45.056Z,62.26
2017-08-02T11:59:57.329Z,63.17
2017-08-02T12:01:09.950Z,62.58
2017-08-02T12:02:22.594Z,62.41
2017-08-02T12:03:34.597Z,61.73
2017-08-02T12:04:46.929Z,61.86
2017-08-02T12:05:59.486Z,61.1
2017-08-02T12:07:11.798Z,59.5
2017-08-02T12:08:24.497Z,59.03
2017-08-02T12:09:37.132Z,58.86
2017-08-02T12:10:49.743Z,57.91
2017-08-02T12:12:02.029Z,57.25
2017-08-02T12:13:14.659Z,56.76
2017-08-02T12:14:27.229Z,56.49
2017-08-02T12:15:39.503Z,55.6
2017-08-02T12:16:51.799Z,55.53
2017-08-02T12:18:04.384Z,55.66
2017-08-02T12:19:16.397Z,54.28
2017-08-02T12:20:29.023Z,54.21
2017-08-02T12:21:41.602Z,54.11
2017-08-02T12:22:53.877Z,53.74
2017-08-02T12:24:06.214Z,53.52
2017-08-02T12:25:18.460Z,53.22
2017-08-02T12:26:31.096Z,53.42
2017-08-02T12:27:43.716Z,53.32
2017-08-02T12:28:56.091Z,53.32
2017-08-02T12:30:08.751Z,53.71
2017-08-02T12:31:20.758Z,54.28
2017-08-02T12:32:33.431Z,54.57
2017-08-02T12:33:46.062Z,54.84
2017-08-02T12:34:58.415Z,54.35
2017-08-02T12:36:11.083Z,54.52
2017-08-02T12:37:23.352Z,54.99
2017-08-02T12:38:35.972Z,55.65
2017-08-02T12:39:48.609Z,55.35
2017-08-02T12:41:00.917Z,55.72
2017-08-02T12:42:13.808Z,56.01
2017-08-02T12:43:26.074Z,56.38
2017-08-02T12:44:38.717Z,56.28
2017-08-02T12:45:50.441Z,56.87
2017-08-02T12:47:02.395Z,56.65
2017-08-02T12:48:14.716Z,56.65
2017-08-02T12:49:27.340Z,57.6
2017-08-02T12:50:39.634Z,57.8
2017-08-02T12:51:52.269Z,57.8
2017-08-02T12:53:04.230Z,58.16
2017-08-02T12:54:16.868Z,57.97
2017-08-02T12:55:29.496Z,58.14
2017-08-02T12:56:42.085Z,58.43
2017-08-02T12:57:54.436Z,58.82
2017-08-02T12:59:06.703Z,58.69
2017-08-02T13:00:19.326Z,59.58
2017-08-02T13:01:31.948Z,59.87
2017-08-02T13:02:44.276Z,58.76
2017-08-02T13:03:56.660Z,59.25
2017-08-02T13:05:08.656Z,59.81
2017-08-02T13:06:21.329Z,60.1
2017-08-02T13:07:33.952Z,60.79
2017-08-02T13:08:46.252Z,60.76
2017-08-02T13:09:58.569Z,61.05
2017-08-02T13:11:11.186Z,61.68
2017-08-02T13:12:23.769Z,62.85
2017-08-02T13:13:36.107Z,62.85
2017-08-02T13:14:48.425Z,63.12
2017-08-02T13:16:00.747Z,63.51
2017-08-02T13:17:12.747Z,63.12
2017-08-02T13:18:25.377Z,63.87
2017-08-02T13:19:38.237Z,64.45
2017-08-02T13:20:50.584Z,64.36
2017-08-02T13:22:03.142Z,64.84
2017-08-02T13:23:15.139Z,64.26
2017-08-02T13:24:27.393Z,64.36
2017-08-02T13:25:39.689Z,64.36
2017-08-02T13:26:51.965Z,64.45
2017-08-02T13:28:04.230Z,64.65
2017-08-02T13:29:16.832Z,64.36
2017-08-02T13:30:29.165Z,64.42
2017-08-02T13:31:41.453Z,64.75
2017-08-02T13:32:53.771Z,64.81
2017-08-02T13:34:06.333Z,65.59
2017-08-02T13:35:19.006Z,65.88
2017-08-02T13:36:31.318Z,65.98
2017-08-02T13:37:43.865Z,66.66
2017-08-02T13:38:56.144Z,67.15
2017-08-02T13:40:08.832Z,66.47
2017-08-02T13:41:21.166Z,66.76
2017-08-02T13:42:33.786Z,65.72
2017-08-02T13:43:46.350Z,65.98
2017-08-02T13:44:58.672Z,66.17
2017-08-02T13:46:10.919Z,66.5
2017-08-02T13:47:23.489Z,66.41
2017-08-02T13:48:36.124Z,66.99
2017-08-02T13:49:48.399Z,67.09
2017-08-02T13:51:00.685Z,67.48
2017-08-02T13:52:13.413Z,66.99
2017-08-02T13:53:25.961Z,66.05
2017-08-02T13:54:38.588Z,65.46
2017-08-02T13:55:50.562Z,65.07
2017-08-02T13:57:03.198Z,63.8
2017-08-02T13:58:16.032Z,63.51
2017-08-02T13:59:28.624Z,64
2017-08-02T14:00:40.922Z,64.51
2017-08-02T14:01:53.482Z,64.51
2017-08-02T14:03:05.485Z,64.61
2017-08-02T14:04:17.436Z,63.86
2017-08-02T14:05:30.037Z,63.37
2017-08-02T14:06:42.651Z,62.52
2017-08-02T14:07:54.603Z,61.96
2017-08-02T14:09:06.927Z,62.06
2017-08-02T14:10:19.569Z,62.58
2017-08-02T14:11:31.930Z,61.9
2017-08-02T14:12:44.502Z,61.11
2017-08-02T14:13:56.830Z,60.92
2017-08-02T14:15:08.820Z,61.11
2017-08-02T14:16:21.420Z,60.16
2017-08-02T14:17:34.095Z,61.05
2017-08-02T14:18:46.158Z,60.42
2017-08-02T14:19:58.510Z,58.98
2017-08-02T14:21:10.875Z,58.04
2017-08-02T14:22:23.471Z,57.74
2017-08-02T14:23:36.145Z,57.93
2017-08-02T14:24:48.130Z,57.93
2017-08-02T14:26:00.383Z,57.35
2017-08-02T14:27:12.983Z,55.68
2017-08-02T14:28:25.625Z,56.17
2017-08-02T14:29:37.889Z,56.63
2017-08-02T14:30:49.809Z,57.42
2017-08-02T14:32:01.831Z,56.96
2017-08-02T14:33:13.836Z,55.49
2017-08-02T14:34:26.437Z,54.44
2017-08-02T14:35:39.007Z,54.24
2017-08-02T14:36:51.597Z,54.14
2017-08-02T14:38:03.954Z,53.58
2017-08-02T14:39:16.611Z,53.97
2017-08-02T14:40:28.959Z,54.27
2017-08-02T14:41:41.305Z,54.36
2017-08-02T14:42:53.879Z,54.19
2017-08-02T14:44:05.898Z,54.29
2017-08-02T14:45:18.486Z,54.27
2017-08-02T14:46:31.064Z,54.36
2017-08-02T14:47:43.752Z,54.53
2017-08-02T14:48:56.331Z,55.1
2017-08-02T14:50:08.957Z,56.54
2017-08-02T14:51:20.925Z,58.47
2017-08-02T14:52:33.525Z,58.57
2017-08-02T14:53:46.165Z,57.26
2017-08-02T14:54:58.179Z,57.56
2017-08-02T14:56:10.810Z,57.63
2017-08-02T14:57:23.428Z,58.22
2017-08-02T14:58:35.791Z,58.38
2017-08-02T14:59:48.327Z,57.89
2017-08-02T15:01:00.377Z,58.26
2017-08-02T15:02:12.961Z,58.84
2017-08-02T15:03:25.489Z,59.3
2017-08-02T15:04:38.045Z,59.18
2017-08-02T15:05:50.633Z,60.06
2017-08-02T15:07:02.556Z,61.2
2017-08-02T15:08:15.176Z,61.4
2017-08-02T15:09:27.797Z,61.36
2017-08-02T15:10:40.111Z,62.73
2017-08-02T15:11:52.381Z,61.82
2017-08-02T15:13:04.636Z,62.02
2017-08-02T15:14:17.250Z,62.96
2017-08-02T15:15:29.502Z,62.08
2017-08-02T15:16:41.787Z,62.54
2017-08-02T15:17:54.407Z,62.76
2017-08-02T15:19:07.058Z,62.15
2017-08-02T15:20:19.724Z,61.76
2017-08-02T15:21:32.007Z,62.99
2017-08-02T15:22:44.359Z,63.97
2017-08-02T15:23:56.939Z,63.97
2017-08-02T15:25:09.232Z,64.45
2017-08-02T15:26:21.258Z,64.52
2017-08-02T15:27:33.574Z,64.72
2017-08-02T15:28:46.239Z,64.62
2017-08-02T15:29:58.841Z,65.98
2017-08-02T15:31:11.489Z,67.05
2017-08-02T15:32:23.212Z,67.7
2017-08-02T15:33:35.855Z,69.06
2017-08-02T15:34:48.410Z,71.5