createdAt,value
2019-03-20T00:00:07.769Z,1.20
2019-03-20T00:02:38.414Z,1.30
2019-03-20T00:05:09.130Z,1.40
2019-03-20T00:07:39.797Z,1.40
2019-03-20T00:10:10.865Z,1.30
2019-03-20T00:12:41.579Z,1.40
2019-03-20T00:15:12.565Z,1.40
2019-03-20T00:17:43.233Z,1.50
2019-03-20T00:20:14.082Z,1.40
2019-03-20T00:22:44.825Z,1.30
2019-03-20T00:25:15.420Z,1.30
2019-03-20T00:27:46.078Z,1.60
2019-03-20T00:30:16.738Z,1.80
2019-03-20T00:32:47.571Z,1.90
2019-03-20T00:35:18.226Z,1.80
2019-03-20T00:37:48.836Z,1.80
2019-03-20T00:40:19.578Z,1.80
2019-03-20T00:42:50.255Z,1.70
2019-03-20T00:45:20.981Z,1.60
2019-03-20T00:47:51.687Z,1.60
2019-03-20T00:50:22.487Z,1.80
2019-03-20T00:52:53.181Z,2.00
2019-03-20T00:55:23.926Z,2.00
2019-03-20T00:57:54.685Z,1.90
2019-03-20T01:00:25.903Z,1.80
2019-03-20T01:02:56.567Z,1.70
2019-03-20T01:05:27.424Z,1.60
2019-03-20T01:07:58.149Z,1.60
2019-03-20T01:10:28.905Z,1.50
2019-03-20T01:12:59.661Z,1.50
2019-03-20T01:15:30.407Z,1.40
2019-03-20T01:18:01.093Z,1.30
2019-03-20T01:20:31.860Z,1.30
2019-03-20T01:23:02.597Z,1.40
2019-03-20T01:25:35.181Z,1.50
2019-03-20T01:28:05.739Z,1.50
2019-03-20T01:30:37.589Z,1.70
2019-03-20T01:33:09.805Z,1.80
2019-03-20T01:35:40.681Z,1.70
2019-03-20T01:38:11.405Z,1.50
2019-03-20T01:40:42.203Z,1.30
2019-03-20T01:43:12.917Z,1.20
2019-03-20T01:45:43.643Z,1.10
2019-03-20T01:48:14.399Z,1.00
2019-03-20T01:50:45.087Z,1.00
2019-03-20T01:53:15.804Z,1.10
2019-03-20T01:55:46.518Z,1.00
2019-03-20T01:58:17.304Z,0.90
2019-03-20T02:00:48.024Z,0.90
2019-03-20T02:03:18.748Z,0.90
2019-03-20T02:05:49.493Z,0.80
2019-03-20T02:08:20.255Z,0.80
2019-03-20T02:10:50.966Z,0.70
2019-03-20T02:13:21.753Z,0.60
2019-03-20T02:15:52.489Z,0.50
2019-03-20T02:18:23.245Z,0.50
2019-03-20T02:20:53.961Z,0.40
2019-03-20T02:23:24.717Z,0.40
2019-03-20T02:25:55.403Z,0.20
2019-03-20T02:28:26.190Z,0.20
2019-03-20T02:30:56.908Z,0.10
2019-03-20T02:33:27.642Z,0.20
2019-03-20T02:35:58.328Z,0.20
2019-03-20T02:38:29.045Z,0.20
2019-03-20T02:40:59.907Z,0.20
2019-03-20T02:43:30.679Z,0.20
2019-03-20T02:46:01.379Z,0.20
2019-03-20T02:48:32.131Z,0.20
2019-03-20T02:51:02.863Z,0.10
2019-03-20T02:53:33.673Z,0.10
2019-03-20T02:56:04.484Z,0.10
2019-03-20T02:58:35.187Z,0.10
2019-03-20T03:01:05.942Z,0.10
2019-03-20T03:03:36.688Z,0.20
2019-03-20T03:06:07.689Z,0.20
2019-03-20T03:08:38.631Z,0.20
2019-03-20T03:11:09.366Z,0.20
2019-03-20T03:13:40.094Z,0.20
2019-03-20T03:16:10.849Z,0.20
2019-03-20T03:18:41.587Z,0.20
2019-03-20T03:21:12.382Z,0.30
2019-03-20T03:23:43.109Z,0.40
2019-03-20T03:26:13.855Z,0.50
2019-03-20T03:28:44.534Z,0.60
2019-03-20T03:31:15.298Z,0.70
2019-03-20T03:33:46.035Z,0.70
2019-03-20T03:36:21.641Z,0.60
2019-03-20T03:38:49.127Z,0.60
2019-03-20T03:41:19.913Z,0.70
2019-03-20T03:43:50.589Z,0.70
2019-03-20T03:46:21.331Z,0.70
2019-03-20T03:48:52.022Z,0.70
2019-03-20T03:51:22.711Z,0.90
2019-03-20T03:53:53.477Z,0.90
2019-03-20T03:56:24.181Z,0.80
2019-03-20T03:58:54.928Z,0.80
2019-03-20T04:01:25.647Z,0.80
2019-03-20T04:03:56.420Z,0.70
2019-03-20T04:06:35.530Z,0.70
2019-03-20T04:08:59.533Z,0.60
2019-03-20T04:11:30.208Z,0.60
2019-03-20T04:14:00.987Z,0.70
2019-03-20T04:16:31.722Z,0.70
2019-03-20T04:19:02.477Z,0.90
2019-03-20T04:21:33.217Z,0.90
2019-03-20T04:24:03.962Z,1.00
2019-03-20T04:26:34.657Z,1.00
2019-03-20T04:29:05.663Z,1.10
2019-03-20T04:31:36.381Z,1.00
2019-03-20T04:34:07.274Z,1.10
2019-03-20T04:36:47.116Z,1.00
2019-03-20T04:39:10.379Z,1.00
2019-03-20T04:41:41.136Z,1.00
2019-03-20T04:44:11.889Z,1.00
2019-03-20T04:46:42.596Z,0.90
2019-03-20T04:49:13.383Z,1.00
2019-03-20T04:51:44.083Z,1.20
2019-03-20T04:54:14.797Z,1.30
2019-03-20T04:56:45.510Z,1.30
2019-03-20T04:59:16.288Z,1.30
2019-03-20T05:01:46.994Z,1.30
2019-03-20T05:04:17.693Z,1.30
2019-03-20T05:06:58.174Z,1.20
2019-03-20T05:09:20.803Z,1.10
2019-03-20T05:11:51.519Z,1.00
2019-03-20T05:14:22.255Z,0.80
2019-03-20T05:16:52.992Z,0.80
2019-03-20T05:19:23.678Z,0.70
2019-03-20T05:21:54.435Z,0.70
2019-03-20T05:24:25.121Z,0.70
2019-03-20T05:26:55.897Z,0.70
2019-03-20T05:29:26.573Z,0.80
2019-03-20T05:31:57.278Z,0.80
2019-03-20T05:34:27.925Z,0.90
2019-03-20T05:37:09.603Z,0.90
2019-03-20T05:39:30.988Z,1.00
2019-03-20T05:42:01.768Z,1.00
2019-03-20T05:44:32.522Z,1.10
2019-03-20T05:47:03.281Z,1.00
2019-03-20T05:49:33.996Z,1.00
2019-03-20T05:52:04.749Z,1.10
2019-03-20T05:54:35.486Z,1.20
2019-03-20T05:57:06.294Z,1.20
2019-03-20T05:59:37.007Z,1.40
2019-03-20T06:02:07.849Z,1.90
2019-03-20T06:04:38.601Z,2.50
2019-03-20T06:07:09.358Z,3.20
2019-03-20T06:09:40.063Z,3.70
2019-03-20T06:12:10.779Z,4.30
2019-03-20T06:14:41.435Z,5.00
2019-03-20T06:17:12.212Z,5.50
2019-03-20T06:19:42.939Z,6.10
2019-03-20T06:22:13.685Z,6.50
2019-03-20T06:24:44.451Z,7.00
2019-03-20T06:27:15.193Z,7.40
2019-03-20T06:29:45.925Z,7.80
2019-03-20T06:32:17.020Z,8.30
2019-03-20T06:34:48.980Z,8.60
2019-03-20T06:37:19.752Z,9.00
2019-03-20T06:39:50.539Z,9.40
2019-03-20T06:42:21.286Z,10.00
2019-03-20T06:44:51.964Z,10.70
2019-03-20T06:47:22.661Z,11.10
2019-03-20T06:49:53.373Z,11.60
2019-03-20T06:52:24.079Z,11.60
2019-03-20T06:54:54.776Z,12.10
2019-03-20T06:57:25.503Z,12.40
2019-03-20T07:00:40.049Z,12.70
2019-03-20T07:03:14.855Z,13.10
2019-03-20T07:06:27.853Z,13.40
2019-03-20T07:09:15.149Z,13.70
2019-03-20T07:11:46.071Z,14.20
2019-03-20T07:14:16.827Z,14.50
2019-03-20T07:16:47.513Z,14.60
2019-03-20T07:19:18.298Z,14.80
2019-03-20T07:21:49.024Z,14.90
2019-03-20T07:24:19.940Z,14.50
2019-03-20T07:26:50.697Z,14.20
2019-03-20T07:29:21.443Z,13.80
2019-03-20T07:31:52.209Z,13.10
2019-03-20T07:34:22.956Z,12.20
2019-03-20T07:36:53.755Z,11.60
2019-03-20T07:39:24.547Z,11.10
2019-03-20T07:41:55.244Z,11.00
2019-03-20T07:44:26.020Z,10.60
2019-03-20T07:46:56.795Z,10.50
2019-03-20T07:49:27.522Z,10.50
2019-03-20T07:51:58.273Z,10.60
2019-03-20T07:54:28.978Z,10.80
2019-03-20T07:56:59.782Z,11.30
2019-03-20T07:59:30.487Z,11.60
2019-03-20T08:02:01.233Z,12.00
2019-03-20T08:04:31.952Z,12.20
2019-03-20T08:07:02.745Z,12.40
2019-03-20T08:09:33.535Z,13.00
2019-03-20T08:12:04.289Z,13.40
2019-03-20T08:14:35.034Z,13.50
2019-03-20T08:17:05.771Z,13.80
2019-03-20T08:19:36.459Z,14.30
2019-03-20T08:22:07.243Z,14.80
2019-03-20T08:24:37.935Z,15.20
2019-03-20T08:27:08.705Z,15.30
2019-03-20T08:29:39.453Z,15.10
2019-03-20T08:32:10.321Z,15.00
2019-03-20T08:34:41.054Z,15.20
2019-03-20T08:37:11.800Z,15.50
2019-03-20T08:39:42.527Z,15.80
2019-03-20T08:42:13.344Z,16.40
2019-03-20T08:44:44.089Z,16.20
2019-03-20T08:47:14.865Z,15.90
2019-03-20T08:49:45.583Z,15.10
2019-03-20T08:52:16.368Z,14.40
2019-03-20T08:54:47.093Z,14.00
2019-03-20T08:57:17.931Z,13.60
2019-03-20T08:59:48.665Z,13.30
2019-03-20T09:02:19.423Z,13.50
2019-03-20T09:04:50.158Z,13.90
2019-03-20T09:07:20.934Z,13.80
2019-03-20T09:09:52.041Z,13.90
2019-03-20T09:12:22.820Z,14.30
2019-03-20T09:14:53.594Z,14.30
2019-03-20T09:17:24.380Z,14.60
2019-03-20T09:19:55.132Z,15.30
2019-03-20T09:22:25.881Z,16.10
2019-03-20T09:24:56.662Z,17.00
2019-03-20T09:27:27.404Z,16.90
2019-03-20T09:29:58.121Z,17.10
2019-03-20T09:32:28.846Z,17.00
2019-03-20T09:34:59.616Z,16.90
2019-03-20T09:37:30.370Z,17.00
2019-03-20T09:40:01.137Z,16.80
2019-03-20T09:42:31.842Z,16.70
2019-03-20T09:45:02.637Z,16.90
2019-03-20T09:47:33.354Z,17.00
2019-03-20T09:50:04.223Z,16.50
2019-03-20T09:52:34.986Z,16.30
2019-03-20T09:55:05.943Z,16.60
2019-03-20T09:57:36.689Z,17.10
2019-03-20T10:00:16.788Z,17.00
2019-03-20T10:02:47.524Z,17.40
2019-03-20T10:05:18.375Z,17.60
2019-03-20T10:07:49.099Z,17.50
2019-03-20T10:10:21.253Z,17.40
2019-03-20T10:12:51.972Z,17.40
2019-03-20T10:15:22.775Z,17.80
2019-03-20T10:17:53.491Z,18.10
2019-03-20T10:20:24.537Z,18.50
2019-03-20T10:22:55.376Z,18.30
2019-03-20T10:25:26.141Z,18.10
2019-03-20T10:27:56.878Z,17.80
2019-03-20T10:30:27.663Z,17.60
2019-03-20T10:32:58.447Z,16.20
2019-03-20T10:35:29.156Z,15.30
2019-03-20T10:37:59.852Z,14.90
2019-03-20T10:40:30.577Z,15.00
2019-03-20T10:43:01.333Z,15.10
2019-03-20T10:45:32.120Z,15.50
2019-03-20T10:48:02.836Z,15.50
2019-03-20T10:50:33.635Z,15.30
2019-03-20T10:53:04.329Z,14.80
2019-03-20T10:55:35.075Z,15.10
2019-03-20T10:58:05.879Z,14.90
2019-03-20T11:00:36.580Z,14.80
2019-03-20T11:03:07.313Z,14.80
2019-03-20T11:05:37.994Z,14.80
2019-03-20T11:08:08.845Z,14.70
2019-03-20T11:10:39.653Z,14.50
2019-03-20T11:13:10.364Z,14.30
2019-03-20T11:15:41.121Z,14.10
2019-03-20T11:18:11.905Z,14.10
2019-03-20T11:20:42.573Z,13.80
2019-03-20T11:23:13.273Z,13.60
2019-03-20T11:25:44.069Z,13.40
2019-03-20T11:28:14.794Z,13.20
2019-03-20T11:30:45.553Z,13.00
2019-03-20T11:33:16.264Z,13.30
2019-03-20T11:35:47.006Z,13.60
2019-03-20T11:38:17.771Z,13.50
2019-03-20T11:40:48.547Z,13.50
2019-03-20T11:43:19.287Z,13.70
2019-03-20T11:45:50.099Z,13.80
2019-03-20T11:48:20.829Z,13.90
2019-03-20T11:50:51.603Z,13.80
2019-03-20T11:53:22.252Z,13.80
2019-03-20T11:55:52.994Z,13.80
2019-03-20T11:58:23.750Z,13.80
2019-03-20T12:00:54.467Z,14.10
2019-03-20T12:03:25.233Z,14.40
2019-03-20T12:05:55.999Z,14.60
2019-03-20T12:08:26.694Z,14.70
2019-03-20T12:10:58.624Z,14.80
2019-03-20T12:13:29.548Z,14.50
2019-03-20T12:16:00.313Z,14.40
2019-03-20T12:18:31.039Z,14.10
2019-03-20T12:21:01.766Z,14.20
2019-03-20T12:23:33.798Z,14.20
2019-03-20T12:26:04.969Z,14.10
2019-03-20T12:28:35.776Z,14.10
2019-03-20T12:31:06.839Z,14.10
2019-03-20T12:33:37.588Z,14.40
2019-03-20T12:36:08.314Z,14.90
2019-03-20T12:38:39.071Z,15.10
2019-03-20T12:41:09.757Z,15.40
2019-03-20T12:43:40.546Z,15.50
2019-03-20T12:46:11.249Z,15.90
2019-03-20T12:48:42.005Z,16.30
2019-03-20T12:51:12.752Z,16.70
2019-03-20T12:53:43.488Z,17.00
2019-03-20T12:56:14.191Z,17.60
2019-03-20T12:58:45.001Z,18.10
2019-03-20T13:01:15.738Z,18.70
2019-03-20T13:03:46.483Z,20.30
2019-03-20T13:06:17.249Z,20.90
2019-03-20T13:08:48.016Z,22.00
2019-03-20T13:11:18.723Z,22.50
2019-03-20T13:13:49.520Z,23.20
2019-03-20T13:16:20.282Z,23.40
2019-03-20T13:18:51.007Z,22.90
2019-03-20T13:21:21.757Z,22.70
2019-03-20T13:23:52.523Z,23.00
2019-03-20T13:26:23.259Z,24.00
2019-03-20T13:28:54.068Z,24.40
2019-03-20T13:31:24.742Z,23.70
2019-03-20T13:33:55.615Z,23.30
2019-03-20T13:36:26.394Z,21.90
2019-03-20T13:38:57.180Z,21.40
2019-03-20T13:41:27.927Z,21.10
2019-03-20T13:43:58.692Z,21.00
2019-03-20T13:46:29.396Z,21.40
2019-03-20T13:49:00.147Z,21.80
2019-03-20T13:51:30.882Z,21.40
2019-03-20T13:54:01.611Z,20.40
2019-03-20T13:56:33.196Z,19.50
2019-03-20T13:59:04.002Z,18.60
2019-03-20T14:01:34.737Z,18.60
2019-03-20T14:04:05.484Z,19.70
2019-03-20T14:06:36.250Z,20.80
2019-03-20T14:09:08.728Z,21.60
2019-03-20T14:11:39.454Z,21.90
2019-03-20T14:14:10.259Z,21.80
2019-03-20T14:16:40.966Z,21.50
2019-03-20T14:19:11.768Z,20.50
2019-03-20T14:21:42.468Z,19.20
2019-03-20T14:24:13.276Z,18.60
2019-03-20T14:26:43.980Z,18.60
2019-03-20T14:29:14.777Z,18.70
2019-03-20T14:31:45.544Z,19.50
2019-03-20T14:34:16.320Z,20.40
2019-03-20T14:36:47.075Z,20.90
2019-03-20T14:39:17.822Z,21.00
2019-03-20T14:41:48.577Z,20.50
2019-03-20T14:44:19.355Z,20.90
2019-03-20T14:46:50.121Z,21.20
2019-03-20T14:49:20.821Z,20.90
2019-03-20T14:51:51.727Z,21.00
2019-03-20T14:54:22.420Z,20.60
2019-03-20T14:56:53.196Z,18.80
2019-03-20T14:59:24.203Z,16.60
2019-03-20T15:01:54.969Z,15.10
2019-03-20T15:04:25.647Z,13.90
2019-03-20T15:07:14.966Z,13.20
2019-03-20T15:10:05.016Z,12.70
2019-03-20T15:12:53.668Z,12.30
2019-03-20T15:15:49.402Z,11.90
2019-03-20T15:18:38.131Z,11.60
2019-03-20T15:21:27.301Z,11.50
2019-03-20T15:24:16.200Z,11.40
2019-03-20T15:27:05.305Z,11.30
2019-03-20T15:29:53.857Z,11.30
2019-03-20T15:32:42.574Z,11.20
2019-03-20T15:35:31.174Z,11.10
2019-03-20T15:38:19.894Z,10.90
2019-03-20T15:41:14.101Z,10.80
2019-03-20T15:44:34.375Z,10.80
2019-03-20T15:47:23.847Z,10.80
2019-03-20T15:50:14.278Z,10.80
2019-03-20T15:53:03.572Z,10.80
2019-03-20T15:55:52.251Z,10.70
2019-03-20T15:58:41.330Z,10.80
2019-03-20T16:01:30.491Z,10.70
2019-03-20T16:04:19.273Z,10.60
2019-03-20T16:07:07.752Z,10.50
2019-03-20T16:09:56.618Z,10.50
2019-03-20T16:12:45.235Z,10.50
2019-03-20T16:15:34.071Z,10.40
2019-03-20T16:18:23.697Z,10.40
2019-03-20T16:21:13.027Z,10.30
2019-03-20T16:24:01.576Z,10.20
2019-03-20T16:26:50.299Z,10.20
2019-03-20T16:29:39.710Z,10.10
2019-03-20T16:32:28.759Z,10.10
2019-03-20T16:35:18.194Z,10.00
2019-03-20T16:38:07.202Z,10.00
2019-03-20T16:40:56.631Z,9.90
2019-03-20T16:43:45.822Z,9.80
2019-03-20T16:46:34.863Z,9.80
2019-03-20T16:49:23.804Z,9.70
2019-03-20T16:52:12.703Z,9.70
2019-03-20T16:55:01.189Z,9.60
2019-03-20T16:57:50.517Z,9.60
2019-03-20T17:00:39.505Z,9.50
2019-03-20T17:03:28.497Z,9.40
2019-03-20T17:06:17.979Z,9.40
2019-03-20T17:09:07.960Z,9.30
2019-03-20T17:11:56.950Z,9.20
2019-03-20T17:14:46.273Z,9.00
2019-03-20T17:17:35.351Z,8.90
2019-03-20T17:20:24.723Z,8.70
2019-03-20T17:23:13.725Z,8.80
2019-03-20T17:26:02.667Z,8.70
2019-03-20T17:28:51.733Z,8.60
2019-03-20T17:31:40.376Z,8.50
2019-03-20T17:34:30.587Z,8.50
2019-03-20T17:37:19.627Z,8.50
2019-03-20T17:40:10.983Z,8.40
2019-03-20T17:43:00.609Z,8.30
2019-03-20T17:45:49.259Z,8.20
2019-03-20T17:48:38.340Z,8.00
2019-03-20T17:51:27.511Z,7.90
2019-03-20T17:54:16.615Z,7.80
2019-03-20T17:57:05.925Z,7.50
2019-03-20T17:59:54.557Z,7.40
2019-03-20T18:02:43.178Z,7.20
2019-03-20T18:05:31.815Z,7.00
2019-03-20T18:08:20.845Z,6.90
2019-03-20T18:11:09.947Z,6.90
2019-03-20T18:13:58.552Z,6.80
2019-03-20T18:16:47.031Z,6.80
2019-03-20T18:19:36.579Z,6.80
2019-03-20T18:22:25.088Z,6.90
2019-03-20T18:25:14.668Z,6.90
2019-03-20T18:28:03.843Z,6.90
2019-03-20T18:30:52.699Z,6.80
2019-03-20T18:33:42.052Z,6.80
2019-03-20T18:36:30.672Z,6.80
2019-03-20T18:39:20.697Z,6.80
2019-03-20T18:42:10.077Z,6.80
2019-03-20T18:44:59.498Z,6.80
2019-03-20T18:47:48.816Z,6.80
2019-03-20T18:50:37.777Z,6.80
2019-03-20T18:53:26.447Z,6.80
2019-03-20T18:56:15.202Z,6.80
2019-03-20T18:59:04.033Z,6.70
2019-03-20T19:01:53.050Z,6.60
2019-03-20T19:04:42.331Z,6.60
2019-03-20T19:07:30.881Z,6.50
2019-03-20T19:10:20.229Z,6.50
2019-03-20T19:13:09.196Z,6.40
2019-03-20T19:15:58.274Z,6.30
2019-03-20T19:18:47.635Z,6.10
2019-03-20T19:21:36.338Z,6.00
2019-03-20T19:24:25.764Z,6.00
2019-03-20T19:27:14.757Z,5.90
2019-03-20T19:30:03.587Z,5.80
2019-03-20T19:32:52.157Z,5.80
2019-03-20T19:35:41.481Z,5.80
2019-03-20T19:38:34.904Z,5.80
2019-03-20T19:41:20.320Z,5.70
2019-03-20T19:44:09.427Z,5.70
2019-03-20T19:46:58.832Z,5.60
2019-03-20T19:49:47.422Z,5.60
2019-03-20T19:52:36.500Z,5.60
2019-03-20T19:55:25.868Z,5.70
2019-03-20T19:58:15.027Z,5.70
2019-03-20T20:01:04.367Z,5.80
2019-03-20T20:03:53.998Z,5.80
2019-03-20T20:06:42.811Z,5.90
2019-03-20T20:09:32.001Z,5.90
2019-03-20T20:12:30.833Z,5.90
2019-03-20T20:15:13.900Z,6.00
2019-03-20T20:18:03.063Z,6.00
2019-03-20T20:20:52.044Z,6.00
2019-03-20T20:23:41.644Z,6.00
2019-03-20T20:26:30.453Z,6.00
2019-03-20T20:29:19.603Z,6.00
2019-03-20T20:32:08.526Z,6.00
2019-03-20T20:34:57.527Z,6.00
2019-03-20T20:37:46.130Z,6.00
2019-03-20T20:40:35.338Z,6.00
2019-03-20T20:43:24.288Z,6.00
2019-03-20T20:46:13.700Z,6.00
2019-03-20T20:49:02.391Z,6.10
2019-03-20T20:51:51.382Z,6.10
2019-03-20T20:54:40.420Z,6.10
2019-03-20T20:57:28.983Z,6.10
2019-03-20T21:00:19.213Z,6.00
2019-03-20T21:03:08.265Z,5.80
2019-03-20T21:05:57.154Z,5.70
2019-03-20T21:08:46.358Z,5.60
2019-03-20T21:11:35.469Z,5.50
2019-03-20T21:14:24.017Z,5.40
2019-03-20T21:17:22.448Z,5.20
2019-03-20T21:20:11.820Z,5.10
2019-03-20T21:23:36.950Z,4.90
2019-03-20T21:26:26.662Z,4.80
2019-03-20T21:29:35.746Z,4.80
2019-03-20T21:32:37.380Z,4.80
2019-03-20T21:36:16.904Z,4.70
2019-03-20T21:39:07.844Z,4.70
2019-03-20T21:43:06.814Z,4.60
2019-03-20T21:46:53.138Z,4.60
2019-03-20T21:49:42.299Z,4.70
2019-03-20T21:52:32.280Z,4.70
2019-03-20T21:55:58.230Z,4.70
2019-03-20T21:59:19.287Z,4.70
2019-03-20T22:02:42.081Z,4.70
2019-03-20T22:06:14.258Z,4.80
2019-03-20T22:09:30.000Z,4.70
2019-03-20T22:12:42.642Z,4.70
2019-03-20T22:15:52.338Z,4.70
2019-03-20T22:19:22.799Z,4.60
2019-03-20T22:22:59.092Z,4.50
2019-03-20T22:26:10.678Z,4.40
2019-03-20T22:29:29.015Z,4.40
2019-03-20T22:32:51.497Z,4.30
2019-03-20T22:35:50.339Z,4.10
2019-03-20T22:39:33.981Z,4.10
2019-03-20T22:42:31.445Z,4.20
2019-03-20T22:46:12.549Z,4.30
2019-03-20T22:49:44.429Z,4.40
2019-03-20T22:53:21.883Z,4.30
2019-03-20T22:56:43.507Z,4.20
2019-03-20T22:59:33.201Z,4.00
2019-03-20T23:02:52.399Z,3.90
2019-03-20T23:05:41.651Z,3.90
2019-03-20T23:08:31.251Z,4.00
2019-03-20T23:11:20.193Z,4.30
2019-03-20T23:14:09.704Z,4.60
2019-03-20T23:16:59.025Z,4.60
2019-03-20T23:19:49.145Z,4.70
2019-03-20T23:22:38.686Z,4.80
2019-03-20T23:25:27.939Z,4.90
2019-03-20T23:28:17.158Z,5.00
2019-03-20T23:31:07.011Z,5.00
2019-03-20T23:33:56.790Z,5.00
2019-03-20T23:36:46.642Z,5.00
2019-03-20T23:39:36.115Z,5.10
2019-03-20T23:42:26.597Z,5.00
2019-03-20T23:45:17.264Z,5.00
2019-03-20T23:48:17.168Z,4.90
2019-03-20T23:51:10.050Z,4.80
2019-03-20T23:53:59.600Z,4.60
2019-03-20T23:56:49.173Z,4.50
2019-03-20T23:59:38.474Z,4.30
