createdAt,value
2019-05-22T00:01:05.877Z,100582.03
2019-05-22T00:03:42.313Z,100577.03
2019-05-22T00:06:15.586Z,100576.47
2019-05-22T00:08:47.983Z,100577.89
2019-05-22T00:11:21.683Z,100575.08
2019-05-22T00:13:57.174Z,100570.84
2019-05-22T00:16:30.827Z,100568.83
2019-05-22T00:19:03.604Z,100566.86
2019-05-22T00:21:36.411Z,100566.01
2019-05-22T00:24:08.556Z,100561.79
2019-05-22T00:26:40.627Z,100554.77
2019-05-22T00:29:12.010Z,100550.54
2019-05-22T00:31:43.819Z,100549.61
2019-05-22T00:34:17.439Z,100547.31
2019-05-22T00:36:48.465Z,100541.61
2019-05-22T00:39:21.668Z,100544.34
2019-05-22T00:41:53.266Z,100534.69
2019-05-22T00:44:26.355Z,100530.76
2019-05-22T00:46:58.150Z,100519.23
2019-05-22T00:49:33.489Z,100512.75
2019-05-22T00:52:06.886Z,100512.47
2019-05-22T00:54:51.348Z,100502.63
2019-05-22T00:57:25.244Z,100498.98
2019-05-22T01:00:00.783Z,100498.44
2019-05-22T01:02:34.191Z,100497.63
2019-05-22T01:05:08.299Z,100488.39
2019-05-22T01:07:40.572Z,100489.50
2019-05-22T01:10:13.248Z,100493.16
2019-05-22T01:12:47.354Z,100478.83
2019-05-22T01:15:25.053Z,100475.72
2019-05-22T01:17:59.847Z,100466.95
2019-05-22T01:20:33.710Z,100465.52
2019-05-22T01:23:07.277Z,100468.75
2019-05-22T01:25:38.958Z,100458.86
2019-05-22T01:28:12.850Z,100456.30
2019-05-22T01:30:44.339Z,100447.29
2019-05-22T01:33:23.836Z,100441.95
2019-05-22T01:36:03.478Z,100445.52
2019-05-22T01:38:39.120Z,100443.54
2019-05-22T01:41:28.901Z,100438.22
2019-05-22T01:44:03.547Z,100433.16
2019-05-22T01:46:36.559Z,100426.61
2019-05-22T01:49:12.881Z,100420.11
2019-05-22T01:51:46.546Z,100413.11
2019-05-22T01:54:18.742Z,100412.84
2019-05-22T01:56:51.732Z,100421.59
2019-05-22T01:59:23.491Z,100419.86
2019-05-22T02:01:56.678Z,100421.53
2019-05-22T02:04:29.001Z,100416.83
2019-05-22T02:07:01.620Z,100413.48
2019-05-22T02:09:35.733Z,100412.73
2019-05-22T02:12:18.037Z,100409.67
2019-05-22T02:14:53.126Z,100415.00
2019-05-22T02:17:27.234Z,100427.92
2019-05-22T02:20:00.271Z,100433.80
2019-05-22T02:22:32.443Z,100436.64
2019-05-22T02:25:06.219Z,100438.97
2019-05-22T02:27:36.868Z,100445.12
2019-05-22T02:30:10.473Z,100437.88
2019-05-22T02:32:43.656Z,100438.72
2019-05-22T02:35:14.971Z,100445.84
2019-05-22T02:37:47.087Z,100450.63
2019-05-22T02:40:24.664Z,100453.42
2019-05-22T02:42:56.830Z,100449.69
2019-05-22T02:45:30.434Z,100462.14
2019-05-22T02:48:03.814Z,100461.24
2019-05-22T02:50:35.183Z,100465.75
2019-05-22T02:53:09.637Z,100467.15
2019-05-22T02:55:40.690Z,100467.48
2019-05-22T02:58:12.934Z,100461.59
2019-05-22T03:00:58.583Z,100462.52
2019-05-22T03:03:30.857Z,100455.77
2019-05-22T03:06:03.194Z,100454.39
2019-05-22T03:08:53.503Z,100458.02
2019-05-22T03:11:26.704Z,100452.71
2019-05-22T03:14:01.291Z,100445.66
2019-05-22T03:16:36.499Z,100444.00
2019-05-22T03:19:09.430Z,100451.91
2019-05-22T03:21:40.694Z,100445.96
2019-05-22T03:24:12.778Z,100446.53
2019-05-22T03:26:50.759Z,100444.91
2019-05-22T03:29:28.946Z,100436.53
2019-05-22T03:32:01.031Z,100437.41
2019-05-22T03:34:32.988Z,100424.81
2019-05-22T03:37:04.406Z,100423.47
2019-05-22T03:39:36.505Z,100422.10
2019-05-22T03:42:09.192Z,100407.55
2019-05-22T03:44:40.772Z,100407.84
2019-05-22T03:47:13.412Z,100408.72
2019-05-22T03:49:45.031Z,100405.02
2019-05-22T03:52:16.935Z,100406.64
2019-05-22T03:54:50.120Z,100401.85
2019-05-22T03:57:21.661Z,100400.96
2019-05-22T03:59:52.627Z,100413.63
2019-05-22T04:02:24.054Z,100417.27
2019-05-22T04:04:57.243Z,100419.80
2019-05-22T04:07:30.317Z,100415.02
2019-05-22T04:10:01.558Z,100416.95
2019-05-22T04:12:33.736Z,100402.81
2019-05-22T04:15:07.751Z,100420.19
2019-05-22T04:17:43.042Z,100434.23
2019-05-22T04:20:16.586Z,100449.95
2019-05-22T04:22:48.628Z,100450.98
2019-05-22T04:25:19.176Z,100460.75
2019-05-22T04:27:51.756Z,100454.27
2019-05-22T04:30:24.533Z,100456.95
2019-05-22T04:32:55.780Z,100453.78
2019-05-22T04:35:26.922Z,100445.90
2019-05-22T04:38:00.522Z,100454.01
2019-05-22T04:40:40.183Z,100453.95
2019-05-22T04:43:12.438Z,100451.88
2019-05-22T04:45:46.003Z,100455.46
2019-05-22T04:48:17.159Z,100446.38
2019-05-22T04:50:50.189Z,100441.83
2019-05-22T04:53:20.790Z,100427.63
2019-05-22T04:55:52.979Z,100422.20
2019-05-22T04:58:25.428Z,100439.55
2019-05-22T05:00:57.001Z,100456.32
2019-05-22T05:03:28.774Z,100433.83
2019-05-22T05:06:00.325Z,100448.14
2019-05-22T05:08:31.344Z,100453.38
2019-05-22T05:11:03.802Z,100436.72
2019-05-22T05:13:35.313Z,100442.33
2019-05-22T05:16:07.723Z,100454.65
2019-05-22T05:18:38.268Z,100452.38
2019-05-22T05:21:09.699Z,100458.27
2019-05-22T05:23:40.844Z,100469.25
2019-05-22T05:26:12.905Z,100483.16
2019-05-22T05:28:44.562Z,100486.48
2019-05-22T05:31:16.326Z,100476.91
2019-05-22T05:34:17.020Z,100475.41
2019-05-22T05:36:48.814Z,100464.09
2019-05-22T05:39:33.742Z,100453.66
2019-05-22T05:42:05.329Z,100447.73
2019-05-22T05:44:37.854Z,100438.97
2019-05-22T05:47:09.864Z,100423.38
2019-05-22T05:49:41.106Z,100409.08
2019-05-22T05:52:13.475Z,100391.39
2019-05-22T05:54:45.250Z,100423.06
2019-05-22T05:57:39.272Z,100418.59
2019-05-22T06:00:18.875Z,100419.50
2019-05-22T06:02:56.738Z,100421.69
2019-05-22T06:05:28.859Z,100417.63
2019-05-22T06:07:59.663Z,100407.87
2019-05-22T06:10:42.887Z,100424.16
2019-05-22T06:13:15.058Z,100416.92
2019-05-22T06:15:54.990Z,100414.80
2019-05-22T06:18:36.588Z,100404.98
2019-05-22T06:21:09.006Z,100416.08
2019-05-22T06:23:44.816Z,100419.75
2019-05-22T06:26:33.774Z,100409.16
2019-05-22T06:29:08.553Z,100411.41
2019-05-22T06:31:44.957Z,100412.52
2019-05-22T06:34:15.994Z,100409.31
2019-05-22T06:36:46.827Z,100426.13
2019-05-22T06:39:18.968Z,100426.98
2019-05-22T06:41:52.046Z,100426.22
2019-05-22T06:44:33.986Z,100430.20
2019-05-22T06:47:06.094Z,100423.79
2019-05-22T06:49:39.335Z,100410.70
2019-05-22T06:52:12.711Z,100404.45
2019-05-22T06:54:43.827Z,100386.58
2019-05-22T06:57:17.367Z,100385.57
2019-05-22T07:00:10.818Z,100348.31
2019-05-22T07:02:25.472Z,100385.01
2019-05-22T07:04:57.279Z,100385.75
2019-05-22T07:07:29.310Z,100381.60
2019-05-22T07:10:00.490Z,100380.17
2019-05-22T07:12:31.897Z,100384.00
2019-05-22T07:15:08.237Z,100370.69
2019-05-22T07:17:40.493Z,100377.56
2019-05-22T07:20:11.753Z,100379.61
2019-05-22T07:22:43.570Z,100393.16
2019-05-22T07:25:15.259Z,100410.27
2019-05-22T07:27:47.837Z,100428.58
2019-05-22T07:30:20.236Z,100436.32
2019-05-22T07:32:51.787Z,100453.02
2019-05-22T07:35:23.648Z,100452.95
2019-05-22T07:37:56.591Z,100444.86
2019-05-22T07:40:27.735Z,100452.47
2019-05-22T07:42:59.271Z,100440.11
2019-05-22T07:45:32.330Z,100446.22
2019-05-22T07:48:03.655Z,100439.56
2019-05-22T07:50:36.580Z,100429.78
2019-05-22T07:53:08.089Z,100445.12
2019-05-22T07:55:39.789Z,100437.11
2019-05-22T07:58:15.495Z,100433.11
2019-05-22T08:00:55.754Z,100430.55
2019-05-22T08:03:28.693Z,100445.53
2019-05-22T08:06:00.400Z,100422.14
2019-05-22T08:08:35.015Z,100410.89
2019-05-22T08:11:06.473Z,100406.89
2019-05-22T08:13:40.502Z,100392.53
2019-05-22T08:16:11.677Z,100379.92
2019-05-22T08:18:45.200Z,100373.22
2019-05-22T08:21:16.054Z,100358.34
2019-05-22T08:23:47.407Z,100359.33
2019-05-22T08:26:21.195Z,100361.73
2019-05-22T08:28:51.877Z,100365.70
2019-05-22T08:31:25.890Z,100353.84
2019-05-22T08:33:58.766Z,100355.81
2019-05-22T08:36:31.810Z,100356.97
2019-05-22T08:39:05.717Z,100368.48
2019-05-22T08:41:42.491Z,100373.22
2019-05-22T08:44:17.620Z,100373.53
2019-05-22T08:46:49.190Z,100364.53
2019-05-22T08:49:20.016Z,100370.51
2019-05-22T08:51:51.576Z,100376.07
2019-05-22T08:54:25.133Z,100376.51
2019-05-22T08:56:55.973Z,100375.34
2019-05-22T08:59:28.318Z,100387.66
2019-05-22T09:01:59.926Z,100392.59
2019-05-22T09:04:31.269Z,100403.89
2019-05-22T09:07:04.007Z,100412.95
2019-05-22T09:09:34.716Z,100414.96
2019-05-22T09:12:05.620Z,100414.97
2019-05-22T09:14:38.726Z,100409.91
2019-05-22T09:17:10.885Z,100414.45
2019-05-22T09:19:43.438Z,100415.03
2019-05-22T09:22:18.208Z,100403.45
2019-05-22T09:24:51.884Z,100409.07
2019-05-22T09:27:23.537Z,100411.60
2019-05-22T09:29:54.167Z,100415.23
2019-05-22T09:32:26.023Z,100420.59
2019-05-22T09:34:57.269Z,100421.13
2019-05-22T09:37:30.576Z,100414.09
2019-05-22T09:40:02.535Z,100407.61
2019-05-22T09:42:34.619Z,100413.50
2019-05-22T09:45:08.284Z,100395.20
2019-05-22T09:47:39.221Z,100384.41
2019-05-22T09:50:12.419Z,100384.12
2019-05-22T09:52:57.014Z,100381.02
2019-05-22T09:55:18.490Z,100380.38
2019-05-22T09:57:49.637Z,100368.00
2019-05-22T10:00:20.851Z,100360.96
2019-05-22T10:02:51.852Z,100356.08
2019-05-22T10:05:22.856Z,100340.33
2019-05-22T10:08:00.728Z,100333.23
2019-05-22T10:10:27.901Z,100329.03
2019-05-22T10:12:59.131Z,100324.20
2019-05-22T10:15:32.434Z,100328.31
2019-05-22T10:18:05.835Z,100320.44
2019-05-22T10:20:36.462Z,100331.58
2019-05-22T10:23:16.167Z,100336.92
2019-05-22T10:25:44.991Z,100338.59
2019-05-22T10:28:18.281Z,100348.15
2019-05-22T10:30:49.165Z,100355.94
2019-05-22T10:33:20.668Z,100362.93
2019-05-22T10:35:52.425Z,100381.91
2019-05-22T10:38:23.385Z,100395.67
2019-05-22T10:40:58.515Z,100417.49
2019-05-22T10:43:27.015Z,100433.74
2019-05-22T10:45:57.506Z,100439.36
2019-05-22T10:48:31.114Z,100449.37
2019-05-22T10:51:02.484Z,100447.55
2019-05-22T10:53:34.390Z,100450.11
2019-05-22T10:56:08.275Z,100428.05
2019-05-22T10:58:39.466Z,100446.16
2019-05-22T11:01:11.041Z,100445.21
2019-05-22T11:03:41.957Z,100454.27
2019-05-22T11:06:13.920Z,100437.03
2019-05-22T11:08:44.858Z,100439.73
2019-05-22T11:11:17.085Z,100436.08
2019-05-22T11:14:00.505Z,100444.52
2019-05-22T11:16:22.280Z,100432.22
2019-05-22T11:18:55.681Z,100433.73
2019-05-22T11:21:27.977Z,100427.77
2019-05-22T11:24:00.324Z,100419.81
2019-05-22T11:26:32.435Z,100411.38
2019-05-22T11:29:04.894Z,100396.98
2019-05-22T11:31:38.970Z,100400.73
2019-05-22T11:34:09.816Z,100386.16
2019-05-22T11:36:43.608Z,100377.80
2019-05-22T11:39:19.482Z,100383.00
2019-05-22T11:41:51.918Z,100375.33
2019-05-22T11:44:22.856Z,100372.24
2019-05-22T11:46:53.696Z,100360.28
2019-05-22T11:49:25.572Z,100349.42
2019-05-22T11:51:57.382Z,100345.70
2019-05-22T11:54:29.472Z,100343.63
2019-05-22T11:57:00.314Z,100342.56
2019-05-22T11:59:32.969Z,100334.53
2019-05-22T12:02:05.560Z,100333.23
2019-05-22T12:04:47.383Z,100325.11
2019-05-22T12:07:09.874Z,100323.95
2019-05-22T12:09:41.828Z,100326.88
2019-05-22T12:12:14.160Z,100319.13
2019-05-22T12:14:47.013Z,100308.77
2019-05-22T12:17:34.728Z,100320.08
2019-05-22T12:19:51.464Z,100316.16
2019-05-22T12:22:23.661Z,100317.48
2019-05-22T12:24:54.185Z,100313.30
2019-05-22T12:27:25.996Z,100311.39
2019-05-22T12:29:57.060Z,100315.47
2019-05-22T12:32:30.705Z,100318.64
2019-05-22T12:35:01.985Z,100318.64
2019-05-22T12:37:35.377Z,100314.14
2019-05-22T12:40:10.119Z,100301.52
2019-05-22T12:42:41.142Z,100304.27
2019-05-22T12:45:13.480Z,100301.58
2019-05-22T12:47:44.792Z,100298.07
2019-05-22T12:50:18.878Z,100283.68
2019-05-22T12:52:52.572Z,100289.85
2019-05-22T12:55:23.400Z,100293.02
2019-05-22T12:57:54.476Z,100291.68
2019-05-22T13:00:27.664Z,100250.28
2019-05-22T13:03:00.265Z,100290.20
2019-05-22T13:05:32.687Z,100282.81
2019-05-22T13:08:04.095Z,100275.45
2019-05-22T13:10:35.559Z,100287.86
2019-05-22T13:13:06.317Z,100288.77
2019-05-22T13:15:39.057Z,100284.80
2019-05-22T13:18:11.231Z,100277.91
2019-05-22T13:20:45.658Z,100285.09
2019-05-22T13:23:17.593Z,100287.27
2019-05-22T13:25:48.525Z,100287.05
2019-05-22T13:28:20.087Z,100276.64
2019-05-22T13:30:53.731Z,100278.06
2019-05-22T13:33:26.751Z,100269.91
2019-05-22T13:35:58.048Z,100254.45
2019-05-22T13:38:30.658Z,100247.98
2019-05-22T13:41:02.431Z,100244.33
2019-05-22T13:43:33.746Z,100239.47
2019-05-22T13:46:05.199Z,100223.08
2019-05-22T13:48:37.212Z,100218.30
2019-05-22T13:51:08.751Z,100222.09
2019-05-22T13:53:40.877Z,100224.56
2019-05-22T13:56:12.282Z,100217.31
2019-05-22T13:58:43.721Z,100216.06
2019-05-22T14:01:14.377Z,100214.62
2019-05-22T14:03:45.641Z,100225.84
2019-05-22T14:06:17.507Z,100231.40
2019-05-22T14:08:49.879Z,100237.08
2019-05-22T14:11:22.744Z,100243.24
2019-05-22T14:13:56.422Z,100250.01
2019-05-22T14:16:27.038Z,100257.28
2019-05-22T14:18:58.082Z,100264.39
2019-05-22T14:21:29.570Z,100262.14
2019-05-22T14:24:03.536Z,100260.59
2019-05-22T14:26:35.032Z,100247.20
2019-05-22T14:29:06.848Z,100246.53
2019-05-22T14:31:37.686Z,100236.38
2019-05-22T14:34:09.997Z,100224.02
2019-05-22T14:36:42.165Z,100220.53
2019-05-22T14:39:16.080Z,100208.91
2019-05-22T14:41:47.432Z,100214.87
2019-05-22T14:44:18.048Z,100221.83
2019-05-22T14:46:51.134Z,100226.73
2019-05-22T14:49:25.302Z,100227.05
2019-05-22T14:51:57.231Z,100230.48
2019-05-22T14:54:27.839Z,100220.81
2019-05-22T14:56:58.791Z,100228.33
2019-05-22T14:59:29.703Z,100235.19
2019-05-22T15:02:00.551Z,100239.55
2019-05-22T15:04:32.625Z,100231.62
2019-05-22T15:07:03.656Z,100238.40
2019-05-22T15:09:34.279Z,100236.14
2019-05-22T15:12:04.926Z,100237.98
2019-05-22T15:14:38.103Z,100230.08
2019-05-22T15:17:09.778Z,100228.05
2019-05-22T15:19:40.446Z,100231.69
2019-05-22T15:22:11.957Z,100223.87
2019-05-22T15:24:43.282Z,100224.72
2019-05-22T15:27:14.531Z,100218.27
2019-05-22T15:29:47.237Z,100225.14
2019-05-22T15:32:21.011Z,100237.53
2019-05-22T15:34:52.875Z,100242.08
2019-05-22T15:37:25.492Z,100228.27
2019-05-22T15:39:57.669Z,100233.02
2019-05-22T15:42:43.325Z,100244.78
2019-05-22T15:45:24.470Z,100249.81
2019-05-22T15:47:57.742Z,100253.92
2019-05-22T15:50:33.086Z,100249.11
2019-05-22T15:53:10.435Z,100250.45
2019-05-22T15:55:41.861Z,100253.49
2019-05-22T15:58:16.466Z,100257.44
2019-05-22T16:00:48.650Z,100255.24
2019-05-22T16:03:23.060Z,100257.41
2019-05-22T16:05:56.262Z,100249.84
2019-05-22T16:08:27.288Z,100254.91
2019-05-22T16:11:00.281Z,100253.00
2019-05-22T16:13:34.252Z,100253.92
2019-05-22T16:16:09.922Z,100252.53
2019-05-22T16:18:45.262Z,100252.30
2019-05-22T16:21:18.178Z,100245.66
2019-05-22T16:23:48.686Z,100244.01
2019-05-22T16:26:21.235Z,100238.67
2019-05-22T16:28:52.391Z,100229.09
2019-05-22T16:31:24.805Z,100235.20
2019-05-22T16:33:56.008Z,100228.84
2019-05-22T16:36:29.675Z,100222.81
2019-05-22T16:39:00.716Z,100218.52
2019-05-22T16:41:33.326Z,100224.75
2019-05-22T16:44:04.925Z,100220.52
2019-05-22T16:46:37.140Z,100218.61
2019-05-22T16:49:10.434Z,100215.50
2019-05-22T16:51:44.439Z,100211.73
2019-05-22T16:54:20.715Z,100207.51
2019-05-22T16:56:50.240Z,100207.25
2019-05-22T16:59:24.016Z,100205.19
2019-05-22T17:01:59.437Z,100200.44
2019-05-22T17:04:28.656Z,100201.23
2019-05-22T17:07:02.078Z,100202.20
2019-05-22T17:09:34.423Z,100206.04
2019-05-22T17:12:07.188Z,100210.82
2019-05-22T17:14:38.260Z,100206.31
2019-05-22T17:17:12.597Z,100209.91
2019-05-22T17:19:43.505Z,100210.93
2019-05-22T17:22:15.012Z,100205.31
2019-05-22T17:24:47.155Z,100205.19
2019-05-22T17:27:18.813Z,100218.20
2019-05-22T17:29:52.256Z,100210.07
2019-05-22T17:32:26.593Z,100207.14
2019-05-22T17:34:57.610Z,100205.19
2019-05-22T17:37:30.082Z,100201.75
2019-05-22T17:40:04.289Z,100201.17
2019-05-22T17:42:36.892Z,100212.34
2019-05-22T17:45:13.214Z,100224.02
2019-05-22T17:47:44.296Z,100227.92
2019-05-22T17:50:26.875Z,100225.94
2019-05-22T17:52:52.288Z,100234.57
2019-05-22T17:55:24.595Z,100237.02
2019-05-22T17:57:55.303Z,100233.61
2019-05-22T18:00:36.981Z,100235.27
2019-05-22T18:03:07.934Z,100240.84
2019-05-22T18:05:39.995Z,100238.20
2019-05-22T18:08:12.543Z,100239.84
2019-05-22T18:10:47.746Z,100234.20
2019-05-22T18:13:19.564Z,100243.91
2019-05-22T18:15:50.507Z,100237.72
2019-05-22T18:18:21.750Z,100239.12
2019-05-22T18:20:53.504Z,100244.10
2019-05-22T18:23:24.541Z,100250.58
2019-05-22T18:25:55.277Z,100251.84
2019-05-22T18:28:27.336Z,100248.45
2019-05-22T18:30:58.577Z,100256.78
2019-05-22T18:33:29.934Z,100255.38
2019-05-22T18:36:02.596Z,100250.02
2019-05-22T18:38:34.059Z,100258.98
2019-05-22T18:41:05.503Z,100257.20
2019-05-22T18:43:36.832Z,100256.28
2019-05-22T18:46:10.089Z,100245.31
2019-05-22T18:48:40.669Z,100249.25
2019-05-22T18:51:14.575Z,100248.34
2019-05-22T18:53:46.439Z,100245.73
2019-05-22T18:56:20.657Z,100235.06
2019-05-22T18:58:52.917Z,100234.47
2019-05-22T19:01:24.061Z,100235.28
2019-05-22T19:03:55.099Z,100232.70
2019-05-22T19:06:30.742Z,100224.28
2019-05-22T19:09:00.149Z,100226.78
2019-05-22T19:11:31.405Z,100232.93
2019-05-22T19:14:05.468Z,100227.92
2019-05-22T19:16:36.139Z,100227.92
2019-05-22T19:19:09.369Z,100236.91
2019-05-22T19:21:41.304Z,100225.94
2019-05-22T19:24:12.224Z,100231.53
2019-05-22T19:26:43.473Z,100226.13
2019-05-22T19:29:15.223Z,100225.83
2019-05-22T19:31:47.080Z,100227.19
2019-05-22T19:34:18.328Z,100228.55
2019-05-22T19:36:50.159Z,100228.55
2019-05-22T19:39:20.711Z,100224.61
2019-05-22T19:42:03.565Z,100224.06
2019-05-22T19:44:27.193Z,100217.66
2019-05-22T19:47:00.463Z,100221.56
2019-05-22T19:49:32.347Z,100215.42
2019-05-22T19:52:06.571Z,100216.78
2019-05-22T19:54:38.527Z,100215.08
2019-05-22T19:57:09.271Z,100206.70
2019-05-22T19:59:41.525Z,100203.47
2019-05-22T20:02:13.111Z,100198.28
2019-05-22T20:04:43.836Z,100202.59
2019-05-22T20:07:16.895Z,100206.92
2019-05-22T20:09:50.239Z,100207.66
2019-05-22T20:12:24.722Z,100204.38
2019-05-22T20:14:57.179Z,100201.35
2019-05-22T20:17:28.753Z,100197.00
2019-05-22T20:19:59.370Z,100182.23
2019-05-22T20:22:30.297Z,100186.75
2019-05-22T20:25:04.305Z,100183.67
2019-05-22T20:27:38.868Z,100187.57
2019-05-22T20:30:11.311Z,100177.78
2019-05-22T20:32:43.598Z,100182.72
2019-05-22T20:35:14.814Z,100185.72
2019-05-22T20:37:46.946Z,100181.48
2019-05-22T20:40:20.410Z,100178.55
2019-05-22T20:42:51.022Z,100176.50
2019-05-22T20:45:24.750Z,100174.45
2019-05-22T20:48:06.312Z,100172.10
2019-05-22T20:50:37.483Z,100177.55
2019-05-22T20:53:11.116Z,100185.23
2019-05-22T20:55:43.574Z,100178.65
2019-05-22T20:58:16.907Z,100172.17
2019-05-22T21:00:49.443Z,100178.53
2019-05-22T21:03:22.760Z,100172.53
2019-05-22T21:05:56.171Z,100169.96
2019-05-22T21:08:29.474Z,100171.53
2019-05-22T21:11:02.608Z,100173.41
2019-05-22T21:13:33.182Z,100179.28
2019-05-22T21:16:05.440Z,100181.41
2019-05-22T21:18:37.622Z,100183.86
2019-05-22T21:21:12.542Z,100184.03
2019-05-22T21:23:44.136Z,100182.30
2019-05-22T21:26:16.656Z,100188.56
2019-05-22T21:28:49.143Z,100191.17
2019-05-22T21:31:20.896Z,100192.87
2019-05-22T21:33:53.074Z,100200.39
2019-05-22T21:36:25.036Z,100198.62
2019-05-22T21:38:57.311Z,100193.26
2019-05-22T21:41:28.743Z,100187.45
2019-05-22T21:43:59.888Z,100181.95
2019-05-22T21:46:30.865Z,100198.55
2019-05-22T21:49:02.069Z,100190.08
2019-05-22T21:51:34.749Z,100188.34
2019-05-22T21:54:08.975Z,100189.23
2019-05-22T21:56:40.511Z,100183.18
2019-05-22T21:59:12.420Z,100184.18
2019-05-22T22:01:46.016Z,100183.63
2019-05-22T22:04:20.433Z,100186.97
2019-05-22T22:06:53.856Z,100185.83
2019-05-22T22:09:26.980Z,100182.28
2019-05-22T22:11:59.343Z,100183.52
2019-05-22T22:14:30.994Z,100178.90
2019-05-22T22:17:02.964Z,100182.83
2019-05-22T22:19:34.634Z,100181.09
2019-05-22T22:22:05.649Z,100176.23
2019-05-22T22:24:36.718Z,100175.68
2019-05-22T22:27:10.395Z,100179.06
2019-05-22T22:29:42.051Z,100177.08
2019-05-22T22:32:15.133Z,100175.93
2019-05-22T22:34:49.857Z,100176.43
2019-05-22T22:37:23.361Z,100186.79
2019-05-22T22:39:56.813Z,100185.89
2019-05-22T22:42:30.102Z,100179.02
2019-05-22T22:45:04.566Z,100171.80
2019-05-22T22:47:37.345Z,100177.92
2019-05-22T22:50:10.028Z,100175.13
2019-05-22T22:52:43.418Z,100175.13
2019-05-22T22:55:16.919Z,100172.59
2019-05-22T22:57:49.789Z,100169.20
2019-05-22T23:00:25.548Z,100168.36
2019-05-22T23:02:59.212Z,100166.97
2019-05-22T23:05:30.191Z,100170.55
2019-05-22T23:08:02.341Z,100162.13
2019-05-22T23:10:33.360Z,100161.09
2019-05-22T23:13:07.136Z,100159.44
2019-05-22T23:15:38.542Z,100163.03
2019-05-22T23:18:10.897Z,100164.38
2019-05-22T23:20:41.755Z,100169.83
2019-05-22T23:23:13.001Z,100168.43
2019-05-22T23:25:43.935Z,100164.25
2019-05-22T23:28:33.617Z,100159.64
2019-05-22T23:30:53.280Z,100164.97
2019-05-22T23:33:23.882Z,100167.77
2019-05-22T23:35:56.638Z,100162.83
2019-05-22T23:38:27.529Z,100163.59
2019-05-22T23:40:58.671Z,100168.38
2019-05-22T23:43:30.622Z,100166.02
2019-05-22T23:46:02.928Z,100164.71
2019-05-22T23:48:35.067Z,100160.22
2019-05-22T23:51:06.356Z,100157.94
2019-05-22T23:53:42.676Z,100167.50
2019-05-22T23:56:15.446Z,100161.88
2019-05-22T23:58:53.005Z,100166.15
