createdAt,value
2023-04-21T05:03:19.998Z,37.62
2023-04-21T05:04:20.285Z,36.56
2023-04-21T05:05:20.705Z,36.25
2023-04-21T05:06:19.720Z,35.97
2023-04-21T05:07:20.745Z,35.69
2023-04-21T05:08:19.808Z,35.47
2023-04-21T05:09:20.831Z,35.24
2023-04-21T05:10:19.844Z,35.07
2023-04-21T05:11:19.899Z,34.88
2023-04-21T05:12:19.847Z,34.75
2023-04-21T05:13:20.886Z,34.64
2023-04-21T05:14:20.270Z,34.59
2023-04-21T05:15:20.048Z,34.60
2023-04-21T05:16:21.096Z,34.66
2023-04-21T05:17:20.133Z,34.74
2023-04-21T05:18:20.254Z,34.88
2023-04-21T05:19:21.259Z,35.11
2023-04-21T05:20:21.283Z,35.25
2023-04-21T05:21:21.346Z,35.26
2023-04-21T05:22:20.361Z,34.90
2023-04-21T05:23:21.450Z,34.56
2023-04-21T05:24:20.626Z,34.66
2023-04-21T05:25:21.484Z,34.99
2023-04-21T05:26:20.503Z,34.83
2023-04-21T05:27:20.508Z,34.95
2023-04-21T05:28:21.524Z,34.70
2023-04-21T05:29:20.549Z,34.56
2023-04-21T05:30:20.592Z,34.75
2023-04-21T05:31:20.627Z,34.77
2023-04-21T05:32:20.841Z,34.39
2023-04-21T05:33:20.757Z,34.39
2023-04-21T05:34:20.933Z,34.67
2023-04-21T05:35:21.834Z,34.44
2023-04-21T05:36:20.854Z,34.41
2023-04-21T05:37:21.884Z,34.35
2023-04-21T05:38:21.910Z,34.39
2023-04-21T05:39:21.939Z,34.53
2023-04-21T05:40:21.002Z,35.17
2023-04-21T05:41:22.068Z,35.25
2023-04-21T05:42:21.045Z,34.86
2023-04-21T05:43:22.087Z,34.79
2023-04-21T05:44:21.337Z,34.83
2023-04-21T05:45:21.148Z,34.74
2023-04-21T05:46:21.185Z,34.68
2023-04-21T05:47:22.217Z,34.89
2023-04-21T05:48:21.231Z,35.04
2023-04-21T05:49:21.199Z,35.13
2023-04-21T05:50:21.199Z,35.15
2023-04-21T05:51:22.303Z,35.28
2023-04-21T05:52:22.323Z,35.12
2023-04-21T05:53:22.385Z,35.13
2023-04-21T05:54:21.615Z,35.44
2023-04-21T05:55:21.468Z,35.70
2023-04-21T05:56:21.510Z,35.64
2023-04-21T05:57:22.552Z,35.65
2023-04-21T05:58:21.575Z,35.89
2023-04-21T05:59:21.624Z,35.73
2023-04-21T06:00:22.656Z,35.97
2023-04-21T06:01:21.875Z,35.98
2023-04-21T06:02:21.779Z,36.26
2023-04-21T06:03:21.889Z,36.62
2023-04-21T06:04:23.088Z,37.11
2023-04-21T06:05:22.749Z,37.38
2023-04-21T06:06:21.736Z,37.96
2023-04-21T06:07:22.765Z,38.05
2023-04-21T06:08:21.800Z,38.35
2023-04-21T06:09:21.857Z,38.43
2023-04-21T06:10:23.045Z,38.56
2023-04-21T06:11:21.954Z,38.53
2023-04-21T06:12:22.997Z,38.74
2023-04-21T06:13:23.056Z,38.87
2023-04-21T06:14:22.257Z,39.35
2023-04-21T06:15:23.150Z,39.47
2023-04-21T06:16:22.229Z,39.36
2023-04-21T06:17:23.249Z,39.46
2023-04-21T06:18:23.297Z,39.63
2023-04-21T06:19:23.340Z,39.77
2023-04-21T06:20:23.411Z,39.92
2023-04-21T06:21:22.451Z,39.88
2023-04-21T06:22:22.458Z,39.72
2023-04-21T06:23:23.510Z,40.05
2023-04-21T06:24:23.516Z,40.03
2023-04-21T06:25:23.539Z,40.41
2023-04-21T06:26:23.566Z,40.44
2023-04-21T06:27:23.603Z,40.44
2023-04-21T06:28:23.602Z,40.77
2023-04-21T06:29:23.586Z,40.96
2023-04-21T06:30:23.605Z,41.07
2023-04-21T06:31:23.617Z,40.83
2023-04-21T06:32:22.588Z,41.01
2023-04-21T06:33:22.614Z,40.98
2023-04-21T06:34:22.700Z,41.39
2023-04-21T06:35:22.589Z,41.26
2023-04-21T06:36:23.598Z,41.36
2023-04-21T06:37:22.578Z,41.35
2023-04-21T06:38:22.608Z,41.15
2023-04-21T06:39:22.615Z,41.29
2023-04-21T06:40:22.568Z,41.34
2023-04-21T06:41:24.885Z,41.57
2023-04-21T06:42:22.580Z,41.44
2023-04-21T06:43:22.612Z,41.41
2023-04-21T06:44:23.625Z,41.86
2023-04-21T06:45:23.655Z,41.86
2023-04-21T06:46:22.746Z,42.01
2023-04-21T06:47:23.910Z,42.38
2023-04-21T06:48:23.826Z,42.37
2023-04-21T06:49:23.890Z,42.73
2023-04-21T06:50:23.963Z,42.31
2023-04-21T06:51:23.000Z,42.39
2023-04-21T06:52:24.044Z,42.35
2023-04-21T06:53:24.087Z,42.23
2023-04-21T06:54:24.182Z,41.85
2023-04-21T06:55:24.277Z,41.43
2023-04-21T06:56:24.390Z,41.27
2023-04-21T06:57:24.315Z,41.07
2023-04-21T06:58:24.323Z,40.86
2023-04-21T06:59:24.336Z,40.70
2023-04-21T07:00:24.290Z,40.62
2023-04-21T07:01:23.437Z,40.58
2023-04-21T07:02:23.376Z,40.54
2023-04-21T07:03:24.435Z,40.49
2023-04-21T07:04:24.371Z,40.44
2023-04-21T07:05:23.337Z,40.45
2023-04-21T07:06:24.340Z,40.33
2023-04-21T07:07:24.347Z,40.38
2023-04-21T07:08:24.355Z,40.30
2023-04-21T07:09:24.428Z,40.29
2023-04-21T07:10:24.453Z,40.28
2023-04-21T07:11:24.437Z,40.23
2023-04-21T07:12:24.413Z,40.14
2023-04-21T07:13:23.449Z,40.07
2023-04-21T07:14:23.452Z,40.05
2023-04-21T07:15:23.461Z,40.05
2023-04-21T07:16:24.520Z,39.99
2023-04-21T07:17:23.525Z,40.05
2023-04-21T07:18:24.542Z,40.02
2023-04-21T07:19:23.517Z,39.90
2023-04-21T07:20:24.555Z,39.97
2023-04-21T07:21:24.579Z,39.96
2023-04-21T07:22:24.580Z,39.92
2023-04-21T07:23:24.599Z,39.95
2023-04-21T07:24:23.604Z,39.89
2023-04-21T07:25:24.610Z,39.82
2023-04-21T07:26:24.677Z,39.79
2023-04-21T07:27:23.673Z,39.86
2023-04-21T07:28:23.723Z,39.81
2023-04-21T07:29:24.715Z,39.77
2023-04-21T07:30:24.705Z,39.72
2023-04-21T07:31:24.796Z,39.66
2023-04-21T07:32:23.890Z,39.58
2023-04-21T07:33:24.791Z,39.59
2023-04-21T07:34:24.780Z,39.63
2023-04-21T07:35:24.841Z,39.52
2023-04-21T07:36:23.924Z,39.44
2023-04-21T07:37:24.998Z,39.51
2023-04-21T07:38:24.874Z,39.44
2023-04-21T07:39:24.848Z,39.41
2023-04-21T07:40:23.862Z,39.39
2023-04-21T07:41:24.894Z,39.32
2023-04-21T07:42:23.875Z,39.24
2023-04-21T07:43:23.921Z,39.18
2023-04-21T07:44:24.895Z,39.15
2023-04-21T07:45:23.886Z,39.03
2023-04-21T07:46:24.930Z,39.06
2023-04-21T07:47:24.967Z,39.00
2023-04-21T07:48:23.889Z,39.08
2023-04-21T07:49:24.894Z,38.72
2023-04-21T07:50:24.919Z,38.45
2023-04-21T07:51:24.933Z,38.13
2023-04-21T07:52:24.909Z,38.44
2023-04-21T07:53:23.918Z,38.54
2023-04-21T07:54:24.957Z,38.55
2023-04-21T07:55:24.979Z,38.47
2023-04-21T07:56:25.062Z,38.42
2023-04-21T07:57:25.053Z,38.35
2023-04-21T07:58:24.091Z,38.23
2023-04-21T07:59:24.146Z,38.22
2023-04-21T08:00:25.336Z,38.13
2023-04-21T08:01:25.205Z,37.85
2023-04-21T08:02:24.379Z,37.95
2023-04-21T08:03:25.500Z,37.84
2023-04-21T08:04:25.705Z,37.61
2023-04-21T08:05:28.030Z,37.71
2023-04-21T08:06:25.412Z,37.74
2023-04-21T08:07:25.350Z,37.69
2023-04-21T08:08:24.341Z,37.52
2023-04-21T08:09:25.344Z,37.42
2023-04-21T08:10:24.356Z,37.36
2023-04-21T08:11:25.333Z,37.29
2023-04-21T08:12:25.331Z,37.12
2023-04-21T08:13:25.337Z,37.04
2023-04-21T08:14:24.295Z,36.99
2023-04-21T08:15:25.336Z,36.91
2023-04-21T08:16:25.322Z,36.75
2023-04-21T08:17:25.455Z,36.72
2023-04-21T08:18:24.312Z,36.68
2023-04-21T08:19:24.253Z,36.54
2023-04-21T08:20:24.477Z,36.53
2023-04-21T08:21:25.269Z,36.47
2023-04-21T08:22:25.319Z,36.39
2023-04-21T08:23:24.340Z,36.43
2023-04-21T08:24:24.215Z,36.23
2023-04-21T08:25:25.220Z,36.16
2023-04-21T08:26:25.240Z,36.12
2023-04-21T08:27:25.230Z,36.15
2023-04-21T08:28:25.190Z,35.88
2023-04-21T08:29:25.170Z,35.80
2023-04-21T08:30:25.177Z,35.82
2023-04-21T08:31:25.269Z,35.63
2023-04-21T08:32:25.172Z,35.70
2023-04-21T08:33:25.159Z,35.66
2023-04-21T08:34:27.391Z,35.82
2023-04-21T08:35:25.138Z,35.87
2023-04-21T08:36:29.391Z,35.61
2023-04-21T08:37:25.161Z,35.50
2023-04-21T08:38:25.105Z,35.45
2023-04-21T08:39:25.116Z,35.35
2023-04-21T08:40:24.100Z,35.28
2023-04-21T08:41:25.098Z,35.09
2023-04-21T08:42:25.449Z,34.88
2023-04-21T08:43:25.079Z,34.85
2023-04-21T08:44:24.072Z,34.70
2023-04-21T08:45:24.098Z,34.50
2023-04-21T08:46:25.222Z,34.57
2023-04-21T08:47:25.106Z,33.27
2023-04-21T08:48:25.055Z,32.78
2023-04-21T08:49:24.036Z,32.87
2023-04-21T08:50:25.060Z,33.10
2023-04-21T08:51:24.310Z,33.33
2023-04-21T08:52:25.002Z,33.36
2023-04-21T08:53:25.004Z,33.70
2023-04-21T08:54:24.007Z,34.03
2023-04-21T08:55:24.997Z,33.95
2023-04-21T08:56:24.988Z,34.24
2023-04-21T08:57:25.428Z,34.23
2023-04-21T08:58:24.958Z,34.12
2023-04-21T08:59:24.014Z,34.22
2023-04-21T09:00:24.945Z,34.28
2023-04-21T09:01:24.997Z,34.33
2023-04-21T09:02:25.091Z,34.12
2023-04-21T09:03:26.220Z,34.39
2023-04-21T09:04:25.149Z,34.31
2023-04-21T09:05:24.289Z,34.10
2023-04-21T09:06:25.120Z,34.10
2023-04-21T09:07:24.132Z,33.86
2023-04-21T09:08:25.215Z,33.76
2023-04-21T09:09:25.274Z,33.89
2023-04-21T09:10:25.297Z,34.05
2023-04-21T09:11:24.365Z,33.96
2023-04-21T09:12:24.419Z,33.85
2023-04-21T09:13:24.473Z,33.94
2023-04-21T09:14:25.527Z,33.67
2023-04-21T09:15:25.557Z,33.59
2023-04-21T09:16:25.588Z,33.66
2023-04-21T09:17:25.621Z,33.82
2023-04-21T09:18:24.617Z,33.79
2023-04-21T09:19:25.643Z,33.81
2023-04-21T09:20:24.622Z,33.80
2023-04-21T09:21:25.625Z,33.89
2023-04-21T09:22:25.622Z,34.12
2023-04-21T09:23:25.625Z,33.92
2023-04-21T09:24:25.620Z,33.90
2023-04-21T09:25:25.628Z,33.79
2023-04-21T09:26:25.625Z,33.61
2023-04-21T09:27:25.649Z,33.84
2023-04-21T09:28:25.679Z,33.68
2023-04-21T09:29:24.665Z,33.63
2023-04-21T09:30:24.652Z,33.64
2023-04-21T09:31:25.085Z,33.81
2023-04-21T09:32:25.676Z,33.63
2023-04-21T09:33:30.950Z,33.74
2023-04-21T09:34:25.642Z,33.61
2023-04-21T09:35:24.644Z,33.69
2023-04-21T09:36:25.615Z,33.95
2023-04-21T09:37:25.616Z,34.21
2023-04-21T09:38:24.613Z,34.35
2023-04-21T09:39:40.488Z,34.04
2023-04-21T09:40:25.620Z,34.16
2023-04-21T09:41:24.595Z,34.12
2023-04-21T09:42:25.588Z,34.21
2023-04-21T09:43:25.570Z,34.15
2023-04-21T09:44:25.744Z,34.08
2023-04-21T09:45:36.968Z,33.96
2023-04-21T09:46:28.601Z,34.16
2023-04-21T09:47:25.987Z,34.35
2023-04-21T09:48:24.542Z,34.07
2023-04-21T09:49:24.524Z,33.66
2023-04-21T09:50:51.102Z,33.66
2023-04-21T09:51:37.427Z,33.66
2023-04-21T09:52:25.513Z,33.70
2023-04-21T09:53:25.514Z,33.59
2023-04-21T09:54:30.200Z,33.47
2023-04-21T09:55:25.496Z,33.46
2023-04-21T09:56:24.490Z,33.53
2023-04-21T09:57:25.547Z,33.61
2023-04-21T09:58:25.470Z,33.70
2023-04-21T09:59:24.470Z,33.55
2023-04-21T10:00:25.452Z,33.58
2023-04-21T10:01:24.476Z,33.31
2023-04-21T10:02:24.767Z,33.24
2023-04-21T10:03:24.524Z,33.20
2023-04-21T10:04:24.998Z,33.30
2023-04-21T10:05:25.441Z,33.51
2023-04-21T10:06:25.417Z,33.55
2023-04-21T10:07:24.443Z,33.75
2023-04-21T10:08:25.407Z,33.89
2023-04-21T10:09:24.401Z,33.70
2023-04-21T10:10:24.387Z,33.61
2023-04-21T10:11:25.393Z,33.32
2023-04-21T10:12:24.391Z,33.29
2023-04-21T10:13:24.371Z,33.14
2023-04-21T10:14:25.357Z,33.11
2023-04-21T10:15:25.365Z,33.09
2023-04-21T10:16:25.436Z,32.92
2023-04-21T10:17:25.400Z,32.78
2023-04-21T10:18:25.360Z,32.70
2023-04-21T10:19:25.331Z,32.02
2023-04-21T10:20:24.325Z,31.96
2023-04-21T10:21:25.315Z,32.03
2023-04-21T10:22:24.296Z,31.84
2023-04-21T10:23:24.465Z,31.62
2023-04-21T10:24:24.306Z,31.86
2023-04-21T10:25:25.303Z,31.80
2023-04-21T10:26:24.284Z,31.59
2023-04-21T10:27:25.262Z,31.88
2023-04-21T10:28:25.262Z,31.83
2023-04-21T10:29:25.259Z,31.39
2023-04-21T10:30:24.255Z,31.38
2023-04-21T10:31:25.288Z,31.29
2023-04-21T10:32:25.286Z,31.17
2023-04-21T10:33:24.231Z,31.25
2023-04-21T10:34:25.235Z,31.48
2023-04-21T10:35:25.210Z,31.42
2023-04-21T10:36:25.294Z,31.22
2023-04-21T10:37:25.335Z,31.05
2023-04-21T10:38:24.397Z,30.80
2023-04-21T10:39:25.451Z,30.80
2023-04-21T10:40:41.991Z,30.27
2023-04-21T10:41:25.483Z,29.50
2023-04-21T10:42:24.501Z,29.47
2023-04-21T10:43:25.469Z,30.26
2023-04-21T10:44:25.450Z,30.67
2023-04-21T10:45:25.449Z,31.09
2023-04-21T10:46:25.440Z,31.26
2023-04-21T10:47:25.457Z,31.74
2023-04-21T10:48:24.455Z,31.96
2023-04-21T10:49:25.494Z,32.11
2023-04-21T10:50:25.414Z,32.33
2023-04-21T10:51:25.414Z,32.65
2023-04-21T10:52:25.400Z,32.75
2023-04-21T10:53:25.399Z,32.46
2023-04-21T10:54:24.383Z,32.49
2023-04-21T10:55:25.412Z,32.85
2023-04-21T10:56:25.359Z,32.75
2023-04-21T10:57:25.357Z,32.43
2023-04-21T10:58:25.355Z,32.15
2023-04-21T10:59:25.353Z,32.10
2023-04-21T11:00:25.337Z,32.20
2023-04-21T11:01:24.400Z,32.20
2023-04-21T11:02:25.432Z,32.19
2023-04-21T11:03:25.421Z,32.33
2023-04-21T11:04:26.062Z,32.55
2023-04-21T11:05:24.318Z,32.80
2023-04-21T11:06:25.300Z,32.56
2023-04-21T11:07:24.298Z,32.36
2023-04-21T11:08:25.281Z,32.67
2023-04-21T11:09:24.268Z,32.67
2023-04-21T11:10:24.268Z,32.75
2023-04-21T11:11:25.280Z,32.85
2023-04-21T11:12:24.279Z,32.66
2023-04-21T11:13:24.284Z,31.93
2023-04-21T11:14:24.320Z,32.12
2023-04-21T11:15:25.358Z,31.85
2023-04-21T11:16:24.441Z,31.86
2023-04-21T11:17:24.519Z,31.71
2023-04-21T11:18:24.508Z,31.82
2023-04-21T11:19:25.461Z,31.84
2023-04-21T11:20:25.485Z,31.86
2023-04-21T11:21:25.497Z,31.71
2023-04-21T11:22:25.531Z,31.17
2023-04-21T11:23:24.566Z,31.05
2023-04-21T11:24:24.585Z,30.87
2023-04-21T11:25:24.603Z,31.08
2023-04-21T11:26:25.618Z,30.86
2023-04-21T11:27:25.646Z,30.76
2023-04-21T11:28:25.635Z,30.65
2023-04-21T11:29:25.615Z,30.17
2023-04-21T11:30:24.633Z,30.12
2023-04-21T11:31:24.666Z,29.93
2023-04-21T11:32:24.707Z,30.33
2023-04-21T11:33:24.758Z,30.71
2023-04-21T11:34:24.832Z,30.54
2023-04-21T11:35:25.877Z,30.35
2023-04-21T11:36:24.945Z,30.65
2023-04-21T11:37:24.998Z,30.61
2023-04-21T11:38:25.500Z,31.02
2023-04-21T11:39:26.999Z,31.38
2023-04-21T11:40:26.170Z,31.07
2023-04-21T11:41:26.231Z,31.11
2023-04-21T11:42:26.272Z,31.26
2023-04-21T11:43:26.382Z,30.92
2023-04-21T11:44:26.381Z,30.88
2023-04-21T11:45:26.440Z,30.81
2023-04-21T11:46:26.581Z,30.67
2023-04-21T11:47:25.617Z,30.60
2023-04-21T11:48:26.633Z,30.47
2023-04-21T11:49:25.692Z,30.39
2023-04-21T11:50:26.759Z,30.46
2023-04-21T11:51:25.824Z,30.46
2023-04-21T11:52:26.864Z,30.45
2023-04-21T11:53:25.924Z,30.40
2023-04-21T11:54:26.962Z,30.48
2023-04-21T11:55:26.004Z,30.41
2023-04-21T11:56:27.051Z,30.53
2023-04-21T11:57:26.099Z,30.32
2023-04-21T11:58:27.173Z,30.23
2023-04-21T11:59:26.313Z,30.31
2023-04-21T12:00:27.240Z,30.23
2023-04-21T12:01:26.282Z,30.25
2023-04-21T12:02:27.419Z,30.15
2023-04-21T12:03:26.586Z,29.94
2023-04-21T12:04:26.574Z,29.96
2023-04-21T12:05:26.455Z,29.83
2023-04-21T12:06:26.512Z,29.96
2023-04-21T12:07:27.532Z,29.77
2023-04-21T12:08:27.556Z,29.89
2023-04-21T12:09:27.587Z,29.90
2023-04-21T12:10:26.621Z,29.92
2023-04-21T12:11:26.634Z,29.64
2023-04-21T12:12:27.717Z,29.81
2023-04-21T12:13:26.726Z,29.69
2023-04-21T12:14:27.731Z,29.65
2023-04-21T12:15:26.781Z,29.45
2023-04-21T12:16:26.801Z,29.38
2023-04-21T12:17:27.815Z,29.36
2023-04-21T12:18:27.887Z,29.23
2023-04-21T12:19:27.855Z,29.25
2023-04-21T12:20:27.893Z,29.59
2023-04-21T12:21:26.909Z,29.61
2023-04-21T12:22:27.923Z,29.39
2023-04-21T12:23:26.928Z,29.49
2023-04-21T12:24:26.949Z,29.59
2023-04-21T12:25:27.962Z,29.57
2023-04-21T12:26:27.006Z,29.49
2023-04-21T12:27:28.012Z,29.65
2023-04-21T12:28:28.030Z,29.48
2023-04-21T12:29:27.054Z,29.43
2023-04-21T12:30:27.069Z,29.34
2023-04-21T12:31:28.192Z,29.14
2023-04-21T12:32:28.132Z,29.02
2023-04-21T12:33:27.216Z,28.89
2023-04-21T12:34:27.130Z,29.14
2023-04-21T12:35:28.148Z,29.02
2023-04-21T12:36:28.157Z,28.93
2023-04-21T12:37:28.156Z,28.73
2023-04-21T12:38:28.503Z,28.88
2023-04-21T12:39:27.427Z,28.84
2023-04-21T12:40:28.190Z,28.85
2023-04-21T12:41:28.173Z,28.73
2023-04-21T12:42:28.205Z,28.70
2023-04-21T12:43:28.187Z,28.57
2023-04-21T12:44:28.194Z,28.67
2023-04-21T12:45:27.211Z,28.62
2023-04-21T12:46:28.221Z,28.43
2023-04-21T12:47:28.242Z,28.35
2023-04-21T12:48:28.157Z,28.40
2023-04-21T12:49:28.495Z,28.42
2023-04-21T12:50:28.178Z,28.32
2023-04-21T12:51:28.166Z,28.17
2023-04-21T12:52:27.174Z,27.50
2023-04-21T12:53:30.635Z,26.30
2023-04-21T12:54:27.194Z,26.26
2023-04-21T12:55:27.172Z,26.63
2023-04-21T12:56:28.172Z,27.18
2023-04-21T12:57:28.161Z,27.15
2023-04-21T12:58:28.175Z,26.97
2023-04-21T12:59:27.288Z,27.10
2023-04-21T13:00:28.136Z,27.12
2023-04-21T13:01:27.185Z,27.31
2023-04-21T13:02:28.270Z,27.37
2023-04-21T13:03:27.203Z,27.66
2023-04-21T13:04:28.433Z,27.95
2023-04-21T13:05:27.094Z,27.89
2023-04-21T13:06:28.096Z,27.87
2023-04-21T13:07:27.117Z,27.92
2023-04-21T13:08:27.106Z,27.75
2023-04-21T13:09:28.231Z,27.68
2023-04-21T13:10:27.069Z,27.56
2023-04-21T13:11:28.067Z,27.70
2023-04-21T13:12:27.065Z,27.71
2023-04-21T13:13:28.076Z,27.65
2023-04-21T13:14:28.053Z,27.55
2023-04-21T13:15:28.041Z,27.38
2023-04-21T13:16:30.177Z,27.33
2023-04-21T13:17:27.020Z,27.18
2023-04-21T13:18:28.013Z,27.08
2023-04-21T13:19:27.057Z,27.26
2023-04-21T13:20:28.010Z,27.11
2023-04-21T13:21:28.013Z,27.10
2023-04-21T13:22:27.990Z,27.00
2023-04-21T13:23:27.989Z,27.09
2023-04-21T13:24:27.991Z,27.11
2023-04-21T13:25:27.978Z,27.21
2023-04-21T13:26:27.007Z,27.10
2023-04-21T13:27:27.968Z,27.12
2023-04-21T13:28:27.956Z,26.94
2023-04-21T13:29:27.938Z,27.05
2023-04-21T13:30:26.941Z,27.11
2023-04-21T13:31:26.987Z,26.90
2023-04-21T13:32:26.996Z,27.01
2023-04-21T13:33:26.928Z,27.05
2023-04-21T13:34:27.906Z,27.12
2023-04-21T13:35:26.932Z,27.34
2023-04-21T13:36:26.896Z,27.33
2023-04-21T13:37:27.875Z,27.16
2023-04-21T13:38:27.051Z,27.18
2023-04-21T13:39:26.864Z,27.13
2023-04-21T13:40:26.868Z,26.33
2023-04-21T13:41:27.864Z,25.78
2023-04-21T13:42:26.859Z,24.92
2023-04-21T13:43:27.871Z,25.09
2023-04-21T13:44:27.845Z,24.68
2023-04-21T13:45:27.824Z,24.37
2023-04-21T13:46:27.849Z,24.39
2023-04-21T13:47:26.852Z,24.15
2023-04-21T13:48:27.025Z,23.82
2023-04-21T13:49:27.846Z,23.73
2023-04-21T13:50:26.788Z,23.49
2023-04-21T13:51:27.808Z,23.75
2023-04-21T13:52:26.848Z,23.66
2023-04-21T13:53:28.061Z,23.85
2023-04-21T13:54:27.865Z,23.80
2023-04-21T13:55:27.764Z,23.98
2023-04-21T13:56:27.783Z,23.86
2023-04-21T13:57:26.754Z,23.70
2023-04-21T13:58:27.065Z,23.38
2023-04-21T13:59:26.784Z,23.46
2023-04-21T14:00:27.749Z,23.92
2023-04-21T14:01:27.766Z,24.00
2023-04-21T14:02:26.837Z,23.53
2023-04-21T14:03:26.836Z,23.77
2023-04-21T14:04:26.863Z,23.37
2023-04-21T14:05:26.827Z,23.14
2023-04-21T14:06:26.706Z,23.56
2023-04-21T14:07:27.707Z,23.18
2023-04-21T14:08:27.683Z,23.42
2023-04-21T14:09:27.701Z,23.80
2023-04-21T14:10:26.674Z,24.08
2023-04-21T14:11:26.697Z,24.00
2023-04-21T14:12:27.691Z,24.11
2023-04-21T14:14:37.788Z,23.29
2023-04-21T14:15:27.626Z,23.15
2023-04-21T14:16:27.775Z,23.25
2023-04-21T14:17:28.573Z,23.30
2023-04-21T14:18:26.643Z,23.23
2023-04-21T14:19:27.657Z,23.34
2023-04-21T14:20:27.720Z,23.57
2023-04-21T14:21:27.619Z,23.45
2023-04-21T14:22:27.577Z,23.21
2023-04-21T14:23:26.616Z,22.89
2023-04-21T14:24:27.584Z,22.74
2023-04-21T14:25:27.550Z,22.36
2023-04-21T14:26:27.629Z,22.47
2023-04-21T14:27:26.535Z,21.78
2023-04-21T14:28:26.559Z,22.19
2023-04-21T14:29:26.523Z,22.01
2023-04-21T14:30:27.583Z,21.91
2023-04-21T14:31:26.582Z,21.74
2023-04-21T14:32:26.755Z,21.78
2023-04-21T14:33:27.690Z,21.53
2023-04-21T14:34:27.708Z,21.51
2023-04-21T14:35:27.725Z,21.33
2023-04-21T14:36:26.791Z,21.06
2023-04-21T14:37:26.856Z,21.15
2023-04-21T14:38:26.857Z,21.24
2023-04-21T14:39:27.886Z,21.24
2023-04-21T14:40:27.888Z,21.04
2023-04-21T14:41:26.865Z,21.19
2023-04-21T14:42:26.924Z,21.18
2023-04-21T14:43:27.961Z,21.15
2023-04-21T14:44:27.978Z,21.19
2023-04-21T14:45:28.010Z,21.08
2023-04-21T14:46:28.105Z,21.00
2023-04-21T14:47:28.128Z,21.08
2023-04-21T14:48:27.105Z,21.10
2023-04-21T14:49:27.167Z,21.48
2023-04-21T14:50:27.184Z,21.37
2023-04-21T14:51:28.232Z,21.40
2023-04-21T14:52:28.255Z,21.15
2023-04-21T14:53:28.350Z,21.17
2023-04-21T14:54:27.290Z,20.95
2023-04-21T14:55:28.379Z,20.63
2023-04-21T14:56:27.398Z,20.53
2023-04-21T14:57:28.402Z,20.55
2023-04-21T14:58:28.401Z,20.67
2023-04-21T14:59:27.421Z,20.73
2023-04-21T15:00:28.488Z,20.59
2023-04-21T15:01:28.528Z,20.73
2023-04-21T15:02:28.742Z,20.81
2023-04-21T15:03:27.618Z,20.89
2023-04-21T15:04:28.610Z,20.88
2023-04-21T15:05:27.610Z,20.82
2023-04-21T15:06:27.518Z,20.95
2023-04-21T15:07:28.478Z,21.04
2023-04-21T15:08:27.483Z,20.97
2023-04-21T15:09:28.505Z,21.30
2023-04-21T15:10:28.491Z,21.17
2023-04-21T15:11:28.531Z,21.13
2023-04-21T15:12:28.573Z,21.09
2023-04-21T15:13:28.509Z,21.17
2023-04-21T15:14:27.581Z,21.26
2023-04-21T15:15:27.536Z,21.40
2023-04-21T15:16:27.581Z,21.42
2023-04-21T15:17:28.539Z,21.47
2023-04-21T15:18:28.508Z,21.63
2023-04-21T15:19:28.517Z,21.49
2023-04-21T15:20:43.134Z,21.54
2023-04-21T15:21:28.518Z,21.64
2023-04-21T15:22:28.491Z,21.76
2023-04-21T15:23:28.486Z,21.92
2023-04-21T15:24:28.492Z,22.02
2023-04-21T15:25:28.474Z,22.30
2023-04-21T15:26:28.483Z,22.34
2023-04-21T15:27:27.596Z,22.40
2023-04-21T15:28:28.479Z,22.45
2023-04-21T15:29:29.002Z,22.43
2023-04-21T16:03:12.429Z,26.50
2023-04-21T16:04:13.406Z,25.82
2023-04-21T16:05:13.612Z,25.59
2023-04-21T16:06:13.353Z,25.48
2023-04-21T16:07:12.333Z,25.30
2023-04-21T16:08:13.318Z,25.16
2023-04-21T16:09:13.328Z,24.92
2023-04-21T16:10:13.380Z,24.69
2023-04-21T16:11:13.451Z,24.36
2023-04-21T16:12:13.477Z,24.37
2023-04-21T16:13:13.590Z,24.53
2023-04-21T16:14:13.555Z,24.28
2023-04-21T16:15:23.652Z,24.29
2023-04-21T16:16:13.707Z,24.24
2023-04-21T16:17:12.712Z,24.16
2023-04-21T16:18:13.711Z,24.20
2023-04-21T16:19:13.643Z,24.23
2023-04-21T16:20:12.908Z,24.19
2023-04-21T16:21:12.579Z,24.12
2023-04-21T16:22:13.605Z,23.96
2023-04-21T16:23:13.608Z,23.94
2023-04-21T16:24:13.721Z,23.98
2023-04-21T16:25:12.673Z,24.02
2023-04-21T16:26:13.538Z,23.88
2023-04-21T16:27:12.542Z,24.05
2023-04-21T16:28:13.561Z,24.05
2023-04-21T16:29:13.561Z,24.05
2023-04-21T16:30:13.530Z,24.00
2023-04-21T16:31:13.650Z,23.86
2023-04-21T16:32:12.539Z,23.91
2023-04-21T16:33:12.564Z,23.81
2023-04-21T16:34:13.506Z,23.76
2023-04-21T16:35:13.589Z,23.78
2023-04-21T16:36:12.465Z,23.68
2023-04-21T16:37:13.515Z,23.70
2023-04-21T16:38:13.477Z,23.79
2023-04-21T16:39:13.471Z,23.73
2023-04-21T16:40:12.527Z,23.64
2023-04-21T16:41:13.505Z,23.63
2023-04-21T16:42:13.547Z,23.73
2023-04-21T16:43:13.600Z,23.70
2023-04-21T16:44:13.663Z,23.82
2023-04-21T16:45:13.784Z,23.96
2023-04-21T16:46:12.813Z,24.01
2023-04-21T16:47:13.859Z,23.95
2023-04-21T16:48:13.019Z,23.96
2023-04-21T16:49:12.937Z,23.90
2023-04-21T16:50:13.992Z,23.97
2023-04-21T16:51:14.095Z,23.97
2023-04-21T16:52:13.125Z,23.89
2023-04-21T16:53:14.134Z,23.82
2023-04-21T16:54:14.218Z,23.83
2023-04-21T16:55:14.251Z,23.88
2023-04-21T16:56:13.328Z,23.78
2023-04-21T16:57:14.353Z,23.86
2023-04-21T16:58:14.427Z,23.93
2023-04-21T16:59:14.478Z,23.86
2023-04-21T17:00:13.843Z,23.90
2023-04-21T17:01:13.655Z,23.99
2023-04-21T17:02:13.762Z,24.00
2023-04-21T17:03:14.870Z,23.90
2023-04-21T17:04:14.785Z,23.83
2023-04-21T17:05:14.799Z,24.07
2023-04-21T17:06:13.860Z,23.85
2023-04-21T17:07:13.978Z,23.62
2023-04-21T17:08:14.944Z,23.78
2023-04-21T17:09:15.020Z,23.69
2023-04-21T17:10:14.062Z,23.67
2023-04-21T17:11:14.202Z,23.73
2023-04-21T17:12:15.173Z,23.72
2023-04-21T17:13:14.239Z,23.70
2023-04-21T17:14:15.280Z,23.76
2023-04-21T17:15:14.375Z,23.78
2023-04-21T17:16:15.444Z,23.91
2023-04-21T17:17:14.477Z,23.92
2023-04-21T17:18:14.577Z,23.83
2023-04-21T17:19:14.583Z,23.82
2023-04-21T17:20:14.618Z,23.77
2023-04-21T17:21:15.749Z,23.90
2023-04-21T17:22:15.783Z,23.97
2023-04-21T17:23:15.780Z,23.91
2023-04-21T17:24:15.862Z,23.94
2023-04-21T17:25:15.903Z,23.87
2023-04-21T17:26:14.956Z,23.83
2023-04-21T17:27:15.985Z,23.83
2023-04-21T17:28:16.124Z,23.78
2023-04-21T17:29:16.120Z,23.85
2023-04-21T17:30:15.196Z,23.79
2023-04-21T17:31:16.370Z,23.74
2023-04-21T17:32:15.426Z,23.79
2023-04-21T17:33:17.254Z,23.76
2023-04-21T17:34:15.428Z,23.75
2023-04-21T17:35:15.506Z,23.79
2023-04-21T17:36:15.543Z,23.77
2023-04-21T17:37:15.601Z,23.76
2023-04-21T17:38:16.670Z,23.79
2023-04-21T17:39:16.689Z,23.85
2023-04-21T17:40:15.740Z,23.84
2023-04-21T17:41:15.719Z,23.84
2023-04-21T17:42:15.710Z,23.86
2023-04-21T17:43:16.732Z,23.87
2023-04-21T17:44:16.713Z,23.90
2023-04-21T17:45:16.731Z,24.03
2023-04-21T17:46:16.770Z,24.09
2023-04-21T17:47:16.730Z,24.00
2023-04-21T17:48:16.726Z,24.00
2023-04-21T17:49:15.695Z,24.07
2023-04-21T17:50:16.720Z,24.12
2023-04-21T17:51:16.709Z,24.12
2023-04-21T17:52:17.244Z,24.18
2023-04-21T17:53:15.741Z,24.18
2023-04-21T17:54:16.756Z,24.23
2023-04-21T17:55:16.732Z,24.32
2023-04-21T17:56:16.754Z,24.31
2023-04-21T17:57:16.784Z,24.33
2023-04-21T17:58:16.757Z,24.42
2023-04-21T17:59:16.787Z,24.51
2023-04-21T18:00:16.804Z,24.61
2023-04-21T18:01:16.894Z,24.58
2023-04-21T18:02:15.958Z,24.52
2023-04-21T18:03:16.991Z,24.58
2023-04-21T18:04:16.086Z,24.60
2023-04-21T18:05:16.977Z,24.64
2023-04-21T18:06:16.928Z,24.82
2023-04-21T18:07:16.964Z,24.79
2023-04-21T18:08:15.965Z,24.82
2023-04-21T18:09:16.015Z,24.88
2023-04-21T18:10:17.078Z,24.82
2023-04-21T18:11:17.074Z,24.95
2023-04-21T18:12:16.096Z,25.08
2023-04-21T18:13:17.143Z,25.24
2023-04-21T18:14:16.203Z,25.22
2023-04-21T18:15:16.267Z,25.24
2023-04-21T18:16:16.335Z,25.22
2023-04-21T18:17:17.532Z,25.27
2023-04-21T18:18:17.356Z,25.40
2023-04-21T18:19:16.377Z,25.37
2023-04-21T18:20:17.441Z,25.42
2023-04-21T18:21:17.473Z,25.38
2023-04-21T18:22:17.559Z,25.30
2023-04-21T18:23:17.617Z,25.41
2023-04-21T18:24:16.672Z,25.52
2023-04-21T18:25:20.238Z,25.71
2023-04-21T18:26:17.731Z,25.76
2023-04-21T18:27:16.676Z,26.02
2023-04-21T18:28:17.674Z,26.31
2023-04-21T18:29:17.658Z,26.55