createdAt,value
2019-03-18T00:01:41.499Z,99.90
2019-03-18T00:04:13.885Z,99.90
2019-03-18T00:06:46.295Z,99.90
2019-03-18T00:09:18.270Z,99.90
2019-03-18T00:11:51.812Z,99.90
2019-03-18T00:14:23.666Z,99.90
2019-03-18T00:16:55.609Z,99.90
2019-03-18T00:19:28.386Z,99.90
2019-03-18T00:22:00.912Z,99.90
2019-03-18T00:24:32.716Z,99.90
2019-03-18T00:27:04.619Z,99.90
2019-03-18T00:29:37.003Z,99.90
2019-03-18T00:32:08.855Z,99.90
2019-03-18T00:34:40.737Z,99.90
2019-03-18T00:37:13.011Z,99.90
2019-03-18T00:39:44.853Z,99.90
2019-03-18T00:42:17.326Z,99.90
2019-03-18T00:44:50.284Z,99.90
2019-03-18T00:47:22.180Z,99.90
2019-03-18T00:49:54.535Z,99.90
2019-03-18T00:52:26.387Z,99.90
2019-03-18T00:54:58.830Z,99.90
2019-03-18T00:57:30.756Z,99.90
2019-03-18T01:00:02.684Z,99.90
2019-03-18T01:02:34.785Z,99.90
2019-03-18T01:05:07.540Z,99.90
2019-03-18T01:07:40.041Z,99.90
2019-03-18T01:10:12.963Z,99.90
2019-03-18T01:12:44.899Z,99.90
2019-03-18T01:15:27.569Z,99.90
2019-03-18T01:17:50.525Z,99.90
2019-03-18T01:20:22.403Z,99.90
2019-03-18T01:22:54.237Z,99.90
2019-03-18T01:25:26.098Z,99.90
2019-03-18T01:27:58.354Z,99.90
2019-03-18T01:30:30.243Z,99.90
2019-03-18T01:33:02.108Z,99.90
2019-03-18T01:35:33.904Z,99.90
2019-03-18T01:38:06.073Z,99.90
2019-03-18T01:40:37.963Z,99.90
2019-03-18T01:43:09.859Z,99.90
2019-03-18T01:45:42.616Z,99.90
2019-03-18T01:48:14.450Z,99.90
2019-03-18T01:50:46.329Z,99.90
2019-03-18T01:53:18.152Z,99.90
2019-03-18T01:55:50.467Z,99.90
2019-03-18T01:58:23.204Z,99.90
2019-03-18T02:00:55.647Z,99.90
2019-03-18T02:03:29.626Z,99.90
2019-03-18T02:06:01.595Z,99.90
2019-03-18T02:08:33.921Z,99.90
2019-03-18T02:11:05.971Z,99.90
2019-03-18T02:13:37.963Z,99.90
2019-03-18T02:16:11.499Z,99.90
2019-03-18T02:18:44.842Z,99.90
2019-03-18T02:21:16.949Z,99.90
2019-03-18T02:23:48.889Z,99.90
2019-03-18T02:26:21.187Z,99.90
2019-03-18T02:28:53.027Z,99.90
2019-03-18T02:31:24.942Z,99.90
2019-03-18T02:33:56.846Z,99.90
2019-03-18T02:36:28.772Z,99.90
2019-03-18T02:39:00.727Z,99.90
2019-03-18T02:41:32.855Z,99.90
2019-03-18T02:44:08.348Z,99.90
2019-03-18T02:46:41.403Z,99.90
2019-03-18T02:49:13.261Z,99.90
2019-03-18T02:51:45.476Z,99.90
2019-03-18T02:54:17.841Z,99.90
2019-03-18T02:56:50.190Z,99.90
2019-03-18T02:59:22.206Z,99.90
2019-03-18T03:01:54.126Z,99.90
2019-03-18T03:04:26.039Z,99.90
2019-03-18T03:06:57.849Z,99.90
2019-03-18T03:09:29.720Z,99.90
2019-03-18T03:12:02.613Z,99.90
2019-03-18T03:14:34.557Z,99.90
2019-03-18T03:17:06.383Z,99.90
2019-03-18T03:19:39.301Z,99.90
2019-03-18T03:22:12.998Z,99.90
2019-03-18T03:24:44.850Z,99.90
2019-03-18T03:27:16.806Z,99.90
2019-03-18T03:29:48.710Z,99.90
2019-03-18T03:32:20.998Z,99.90
2019-03-18T03:34:52.913Z,99.90
2019-03-18T03:37:28.380Z,99.90
2019-03-18T03:40:00.235Z,99.90
2019-03-18T03:42:32.110Z,99.90
2019-03-18T03:45:03.949Z,99.90
2019-03-18T03:47:35.838Z,99.90
2019-03-18T03:50:08.112Z,99.90
2019-03-18T03:52:40.025Z,99.90
2019-03-18T03:55:12.032Z,99.90
2019-03-18T03:57:44.321Z,99.90
2019-03-18T04:00:16.364Z,99.90
2019-03-18T04:02:48.408Z,99.90
2019-03-18T04:05:20.261Z,99.90
2019-03-18T04:07:52.092Z,99.90
2019-03-18T04:10:23.960Z,99.90
2019-03-18T04:12:55.920Z,99.90
2019-03-18T04:15:27.833Z,99.90
2019-03-18T04:18:00.735Z,99.90
2019-03-18T04:20:33.110Z,99.90
2019-03-18T04:23:05.411Z,99.90
2019-03-18T04:25:37.307Z,99.90
2019-03-18T04:28:10.207Z,99.90
2019-03-18T04:30:43.395Z,99.90
2019-03-18T04:33:15.343Z,99.90
2019-03-18T04:35:48.132Z,99.90
2019-03-18T04:38:22.397Z,99.90
2019-03-18T04:40:57.828Z,99.90
2019-03-18T04:43:31.696Z,99.90
2019-03-18T04:46:04.799Z,99.90
2019-03-18T04:48:37.815Z,99.90
2019-03-18T04:51:09.764Z,99.90
2019-03-18T04:53:43.197Z,99.90
2019-03-18T04:56:17.122Z,99.90
2019-03-18T04:58:51.756Z,99.90
2019-03-18T05:01:24.850Z,99.90
2019-03-18T05:03:59.158Z,99.90
2019-03-18T05:06:32.138Z,99.90
2019-03-18T05:09:05.220Z,99.90
2019-03-18T05:11:39.223Z,99.90
2019-03-18T05:14:11.479Z,99.90
2019-03-18T05:17:01.317Z,99.90
2019-03-18T05:19:36.133Z,99.90
2019-03-18T05:22:12.683Z,99.90
2019-03-18T05:24:45.246Z,99.90
2019-03-18T05:27:17.115Z,99.90
2019-03-18T05:29:48.973Z,99.90
2019-03-18T05:32:22.072Z,99.90
2019-03-18T05:34:55.435Z,99.90
2019-03-18T05:37:28.347Z,99.90
2019-03-18T05:40:02.372Z,99.90
2019-03-18T05:42:37.356Z,99.90
2019-03-18T05:45:09.581Z,99.90
2019-03-18T05:47:42.582Z,99.90
2019-03-18T05:50:14.703Z,99.90
2019-03-18T05:52:47.050Z,99.90
2019-03-18T05:55:18.910Z,99.90
2019-03-18T05:57:52.776Z,99.90
2019-03-18T06:00:25.137Z,99.90
2019-03-18T06:02:57.058Z,99.90
2019-03-18T06:05:29.326Z,99.90
2019-03-18T06:08:04.340Z,99.90
2019-03-18T06:10:39.240Z,99.90
2019-03-18T06:13:14.856Z,99.90
2019-03-18T06:15:46.888Z,99.90
2019-03-18T06:18:39.649Z,99.90
2019-03-18T06:21:11.543Z,99.90
2019-03-18T06:23:44.938Z,99.90
2019-03-18T06:26:22.681Z,99.90
2019-03-18T06:28:55.889Z,99.90
2019-03-18T06:31:27.767Z,99.90
2019-03-18T06:34:00.095Z,99.90
2019-03-18T06:36:32.287Z,99.90
2019-03-18T06:39:07.428Z,99.90
2019-03-18T06:41:39.329Z,99.90
2019-03-18T06:44:12.129Z,99.90
2019-03-18T06:46:44.700Z,99.90
2019-03-18T06:49:17.065Z,99.90
2019-03-18T06:51:49.102Z,99.90
2019-03-18T06:54:21.887Z,99.90
2019-03-18T06:56:53.744Z,99.90
2019-03-18T06:59:25.658Z,99.90
2019-03-18T07:01:57.469Z,99.90
2019-03-18T07:04:29.303Z,99.90
2019-03-18T07:07:01.208Z,99.90
2019-03-18T07:09:33.218Z,99.90
2019-03-18T07:12:05.023Z,99.90
2019-03-18T07:14:36.935Z,99.90
2019-03-18T07:17:08.933Z,99.90
2019-03-18T07:19:41.506Z,99.90
2019-03-18T07:22:13.301Z,99.90
2019-03-18T07:24:45.602Z,99.90
2019-03-18T07:27:17.556Z,99.90
2019-03-18T07:29:49.350Z,99.90
2019-03-18T07:32:21.284Z,99.90
2019-03-18T07:34:53.094Z,99.90
2019-03-18T07:37:25.509Z,99.90
2019-03-18T07:39:57.419Z,99.90
2019-03-18T07:42:30.124Z,99.90
2019-03-18T07:45:02.101Z,99.90
2019-03-18T07:47:34.008Z,99.90
2019-03-18T07:50:06.959Z,99.90
2019-03-18T07:52:38.915Z,99.90
2019-03-18T07:55:11.833Z,99.90
2019-03-18T07:57:43.722Z,99.90
2019-03-18T08:00:16.038Z,99.90
2019-03-18T08:02:48.983Z,99.90
2019-03-18T08:05:21.445Z,99.90
2019-03-18T08:07:54.827Z,99.90
2019-03-18T08:10:26.660Z,99.90
2019-03-18T08:12:59.639Z,99.90
2019-03-18T08:15:31.575Z,99.90
2019-03-18T08:18:03.451Z,99.90
2019-03-18T08:20:35.412Z,99.90
2019-03-18T08:23:07.280Z,99.90
2019-03-18T08:25:39.447Z,99.90
2019-03-18T08:28:11.926Z,99.90
2019-03-18T08:30:44.186Z,99.90
2019-03-18T08:33:16.134Z,99.90
2019-03-18T08:35:48.319Z,99.90
2019-03-18T08:38:20.584Z,99.90
2019-03-18T08:40:52.707Z,99.90
2019-03-18T08:43:24.646Z,99.90
2019-03-18T08:45:57.519Z,99.90
2019-03-18T08:48:38.929Z,99.90
2019-03-18T08:51:16.651Z,99.90
2019-03-18T08:53:50.280Z,99.90
2019-03-18T08:56:29.645Z,99.90
2019-03-18T08:59:06.689Z,99.90
2019-03-18T09:01:48.854Z,99.90
2019-03-18T09:04:21.856Z,99.90
2019-03-18T09:06:54.203Z,99.90
2019-03-18T09:09:26.145Z,99.10
2019-03-18T09:11:58.397Z,98.80
2019-03-18T09:14:30.622Z,97.60
2019-03-18T09:17:02.642Z,98.50
2019-03-18T09:19:35.067Z,99.00
2019-03-18T09:22:06.897Z,99.30
2019-03-18T09:24:38.817Z,99.90
2019-03-18T09:27:10.989Z,99.90
2019-03-18T09:29:42.865Z,99.90
2019-03-18T09:32:14.684Z,99.90
2019-03-18T09:34:46.486Z,99.90
2019-03-18T09:37:18.301Z,99.90
2019-03-18T09:39:50.451Z,99.90
2019-03-18T09:42:24.281Z,99.90
2019-03-18T09:44:56.379Z,99.90
2019-03-18T09:47:28.601Z,99.90
2019-03-18T09:50:03.678Z,99.90
2019-03-18T09:52:39.951Z,99.90
2019-03-18T09:55:11.888Z,99.90
2019-03-18T09:57:44.083Z,99.90
2019-03-18T10:00:17.106Z,99.70
2019-03-18T10:02:49.607Z,98.80
2019-03-18T10:05:21.981Z,99.00
2019-03-18T10:07:55.524Z,98.80
2019-03-18T10:10:27.851Z,99.90
2019-03-18T10:13:00.935Z,99.90
2019-03-18T10:15:32.812Z,99.90
2019-03-18T10:18:05.355Z,97.70
2019-03-18T10:20:37.245Z,95.80
2019-03-18T10:23:11.611Z,93.40
2019-03-18T10:25:43.417Z,91.90
2019-03-18T10:28:16.711Z,91.80
2019-03-18T10:30:49.919Z,84.10
2019-03-18T10:33:21.755Z,81.40
2019-03-18T10:35:54.275Z,82.70
2019-03-18T10:38:26.429Z,82.70
2019-03-18T10:40:59.801Z,83.50
2019-03-18T10:43:32.933Z,85.30
2019-03-18T10:46:05.242Z,84.70
2019-03-18T10:48:37.117Z,85.60
2019-03-18T10:51:09.523Z,81.50
2019-03-18T10:53:44.507Z,78.60
2019-03-18T10:56:15.925Z,81.40
2019-03-18T10:58:47.839Z,82.80
2019-03-18T11:01:19.810Z,82.70
2019-03-18T11:03:52.272Z,81.10
2019-03-18T11:06:24.109Z,82.90
2019-03-18T11:08:56.009Z,85.60
2019-03-18T11:11:28.283Z,89.60
2019-03-18T11:14:00.123Z,87.10
2019-03-18T11:16:32.087Z,87.80
2019-03-18T11:19:03.965Z,83.60
2019-03-18T11:21:35.813Z,84.70
2019-03-18T11:24:07.761Z,84.50
2019-03-18T11:26:39.631Z,82.60
2019-03-18T11:29:11.530Z,84.40
2019-03-18T11:31:45.019Z,86.50
2019-03-18T11:34:22.416Z,85.60
2019-03-18T11:36:54.779Z,88.60
2019-03-18T11:39:33.196Z,90.30
2019-03-18T11:42:06.387Z,90.30
2019-03-18T11:44:39.171Z,90.80
2019-03-18T11:47:12.469Z,91.80
2019-03-18T11:49:44.765Z,91.60
2019-03-18T11:52:17.751Z,94.30
2019-03-18T11:54:49.656Z,96.50
2019-03-18T11:57:22.013Z,97.40
2019-03-18T11:59:53.913Z,97.20
2019-03-18T12:02:27.904Z,97.00
2019-03-18T12:04:59.732Z,96.60
2019-03-18T12:07:31.575Z,97.50
2019-03-18T12:10:03.482Z,97.80
2019-03-18T12:12:35.835Z,95.80
2019-03-18T12:15:08.683Z,96.40
2019-03-18T12:17:40.747Z,94.90
2019-03-18T12:20:23.561Z,96.80
2019-03-18T12:22:46.516Z,94.40
2019-03-18T12:25:19.388Z,94.90
2019-03-18T12:27:51.733Z,94.70
2019-03-18T12:30:25.124Z,92.70
2019-03-18T12:32:57.259Z,90.10
2019-03-18T12:35:31.640Z,89.10
2019-03-18T12:38:03.525Z,91.20
2019-03-18T12:40:35.576Z,91.70
2019-03-18T12:43:08.158Z,93.80
2019-03-18T12:45:40.502Z,93.00
2019-03-18T12:48:17.153Z,94.40
2019-03-18T12:50:55.998Z,93.00
2019-03-18T12:53:23.662Z,90.20
2019-03-18T12:55:55.576Z,88.90
2019-03-18T12:58:27.924Z,83.50
2019-03-18T13:01:11.894Z,80.40
2019-03-18T13:03:33.749Z,81.20
2019-03-18T13:06:05.881Z,82.90
2019-03-18T13:08:38.531Z,83.00
2019-03-18T13:11:10.401Z,83.80
2019-03-18T13:13:42.337Z,86.20
2019-03-18T13:16:17.917Z,85.40
2019-03-18T13:18:48.643Z,89.40
2019-03-18T13:21:21.110Z,90.00
2019-03-18T13:23:52.959Z,90.50
2019-03-18T13:26:24.709Z,91.50
2019-03-18T13:28:56.723Z,91.20
2019-03-18T13:31:29.203Z,91.00
2019-03-18T13:34:01.428Z,91.50
2019-03-18T13:36:33.307Z,92.20
2019-03-18T13:39:07.783Z,92.50
2019-03-18T13:41:39.614Z,92.80
2019-03-18T13:44:12.007Z,94.50
2019-03-18T13:46:43.895Z,96.10
2019-03-18T13:49:15.985Z,97.70
2019-03-18T13:51:48.429Z,98.00
2019-03-18T13:54:21.009Z,99.20
2019-03-18T13:56:54.503Z,99.90
2019-03-18T13:59:28.263Z,99.90
2019-03-18T14:02:03.891Z,99.90
2019-03-18T14:04:37.023Z,99.90
2019-03-18T14:07:11.263Z,99.90
2019-03-18T14:09:44.095Z,99.90
2019-03-18T14:12:18.529Z,99.90
2019-03-18T14:14:52.521Z,99.90
2019-03-18T14:17:24.606Z,99.90
2019-03-18T14:19:56.453Z,98.80
2019-03-18T14:22:32.971Z,99.20
2019-03-18T14:25:05.731Z,99.90
2019-03-18T14:27:38.085Z,98.50
2019-03-18T14:30:12.901Z,97.50
2019-03-18T14:32:44.875Z,99.90
2019-03-18T14:35:21.176Z,99.90
2019-03-18T14:37:53.382Z,99.90
2019-03-18T14:40:25.245Z,99.90
2019-03-18T14:42:57.193Z,99.90
2019-03-18T14:45:28.976Z,99.90
2019-03-18T14:48:00.923Z,99.90
2019-03-18T14:50:35.654Z,99.90
2019-03-18T14:53:09.484Z,99.90
2019-03-18T14:55:44.739Z,99.90
2019-03-18T14:58:21.521Z,99.90
2019-03-18T15:00:54.955Z,99.90
2019-03-18T15:03:30.271Z,99.90
2019-03-18T15:06:17.922Z,99.90
2019-03-18T15:08:51.661Z,99.90
2019-03-18T15:11:32.328Z,99.90
2019-03-18T15:14:05.622Z,99.90
2019-03-18T15:16:39.762Z,99.90
2019-03-18T15:19:12.109Z,99.90
2019-03-18T15:21:43.916Z,99.90
2019-03-18T15:24:17.341Z,99.90
2019-03-18T15:26:50.421Z,99.90
2019-03-18T15:29:22.335Z,99.90
2019-03-18T15:31:54.245Z,99.90
2019-03-18T15:34:26.185Z,99.90
2019-03-18T15:36:59.381Z,99.90
2019-03-18T15:39:31.659Z,99.80
2019-03-18T15:42:04.081Z,99.90
2019-03-18T15:44:37.587Z,99.90
2019-03-18T15:47:12.799Z,99.90
2019-03-18T15:49:51.456Z,99.90
2019-03-18T15:52:23.543Z,99.90
2019-03-18T15:54:56.361Z,99.90
2019-03-18T15:57:30.110Z,99.90
2019-03-18T16:00:07.549Z,99.90
2019-03-18T16:02:39.468Z,99.90
2019-03-18T16:05:11.266Z,99.90
2019-03-18T16:07:43.235Z,99.90
2019-03-18T16:10:15.831Z,99.90
2019-03-18T16:12:47.987Z,99.90
2019-03-18T16:15:21.200Z,99.90
2019-03-18T16:17:54.407Z,99.90
2019-03-18T16:20:26.205Z,99.90
2019-03-18T16:22:58.104Z,99.90
2019-03-18T16:25:29.952Z,99.90
2019-03-18T16:28:02.370Z,99.90
2019-03-18T16:30:34.683Z,99.90
2019-03-18T16:33:06.668Z,99.90
2019-03-18T16:35:39.368Z,99.90
2019-03-18T16:38:12.639Z,99.90
2019-03-18T16:40:45.792Z,99.90
2019-03-18T16:43:19.303Z,99.90
2019-03-18T16:45:51.562Z,99.90
2019-03-18T16:48:23.751Z,99.90
2019-03-18T16:50:56.375Z,99.90
2019-03-18T16:53:31.078Z,99.90
2019-03-18T16:56:05.051Z,99.90
2019-03-18T16:58:37.984Z,99.90
2019-03-18T17:01:11.761Z,99.90
2019-03-18T17:03:43.947Z,99.90
2019-03-18T17:06:17.022Z,99.90
2019-03-18T17:08:49.715Z,99.90
2019-03-18T17:11:21.576Z,99.90
2019-03-18T17:13:53.657Z,99.90
2019-03-18T17:16:26.094Z,99.90
2019-03-18T17:19:00.702Z,99.90
2019-03-18T17:21:33.309Z,99.90
2019-03-18T17:24:06.322Z,99.90
2019-03-18T17:26:38.360Z,99.90
2019-03-18T17:29:12.133Z,99.90
2019-03-18T17:31:44.231Z,99.90
2019-03-18T17:34:16.297Z,99.90
2019-03-18T17:36:48.190Z,99.90
2019-03-18T17:39:21.276Z,99.90
2019-03-18T17:41:53.539Z,99.90
2019-03-18T17:44:25.728Z,99.90
2019-03-18T17:46:58.855Z,99.90
2019-03-18T17:49:32.165Z,99.90
2019-03-18T17:52:04.831Z,99.90
2019-03-18T17:54:38.464Z,99.90
2019-03-18T17:57:11.302Z,99.90
2019-03-18T17:59:44.326Z,99.90
2019-03-18T18:02:16.880Z,99.90
2019-03-18T18:04:49.333Z,99.90
2019-03-18T18:07:22.771Z,99.90
2019-03-18T18:09:55.166Z,99.90
2019-03-18T18:12:28.704Z,99.90
2019-03-18T18:15:01.588Z,99.90
2019-03-18T18:17:35.027Z,99.90
2019-03-18T18:20:08.057Z,99.90
2019-03-18T18:22:41.719Z,99.90
2019-03-18T18:25:16.790Z,99.90
2019-03-18T18:27:49.271Z,99.90
2019-03-18T18:30:21.524Z,99.90
2019-03-18T18:32:53.924Z,99.90
2019-03-18T18:35:26.407Z,99.90
2019-03-18T18:37:58.989Z,99.90
2019-03-18T18:40:31.808Z,99.90
2019-03-18T18:43:04.826Z,99.90
2019-03-18T18:45:38.276Z,99.90
2019-03-18T18:48:13.238Z,99.90
2019-03-18T18:50:45.433Z,99.90
2019-03-18T18:53:26.093Z,99.90
2019-03-18T18:55:53.490Z,99.90
2019-03-18T18:58:27.342Z,99.90
2019-03-18T19:01:00.206Z,99.90
2019-03-18T19:03:32.704Z,99.90
2019-03-18T19:06:05.296Z,99.90
2019-03-18T19:08:37.296Z,99.90
2019-03-18T19:11:11.438Z,99.90
2019-03-18T19:13:44.427Z,99.90
2019-03-18T19:16:16.886Z,99.90
2019-03-18T19:18:50.020Z,99.90
2019-03-18T19:21:22.407Z,99.90
2019-03-18T19:23:54.921Z,99.90
2019-03-18T19:26:29.362Z,99.90
2019-03-18T19:29:02.859Z,99.90
2019-03-18T19:31:34.921Z,99.90
2019-03-18T19:34:07.280Z,99.90
2019-03-18T19:36:40.842Z,99.90
2019-03-18T19:39:13.822Z,99.90
2019-03-18T19:41:47.583Z,99.90
2019-03-18T19:44:20.479Z,99.90
2019-03-18T19:46:53.684Z,99.90
2019-03-18T19:49:26.432Z,99.90
2019-03-18T19:51:58.935Z,99.90
2019-03-18T19:54:31.009Z,99.90
2019-03-18T19:57:06.072Z,99.90
2019-03-18T19:59:39.546Z,99.90
2019-03-18T20:02:12.079Z,99.90
2019-03-18T20:04:48.796Z,99.90
2019-03-18T20:07:22.743Z,99.90
2019-03-18T20:09:57.283Z,99.90
2019-03-18T20:12:30.152Z,99.90
2019-03-18T20:15:02.156Z,99.90
2019-03-18T20:17:34.028Z,99.90
2019-03-18T20:20:06.844Z,99.90
2019-03-18T20:22:38.849Z,99.90
2019-03-18T20:25:11.929Z,99.90
2019-03-18T20:27:45.150Z,99.90
2019-03-18T20:30:18.628Z,99.90
2019-03-18T20:32:52.591Z,99.90
2019-03-18T20:35:30.084Z,99.90
2019-03-18T20:38:02.180Z,99.90
2019-03-18T20:40:39.533Z,99.90
2019-03-18T20:43:12.361Z,99.90
2019-03-18T20:45:44.950Z,99.90
2019-03-18T20:48:20.297Z,99.90
2019-03-18T20:50:56.672Z,99.90
2019-03-18T20:53:29.278Z,99.90
2019-03-18T20:56:02.575Z,99.90
2019-03-18T20:58:34.483Z,99.90
2019-03-18T21:01:06.767Z,99.90
2019-03-18T21:03:41.138Z,99.90
2019-03-18T21:06:14.130Z,99.90
2019-03-18T21:08:46.862Z,99.90
2019-03-18T21:11:18.955Z,99.90
2019-03-18T21:13:56.946Z,99.90
2019-03-18T21:16:26.018Z,99.90
2019-03-18T21:19:04.380Z,99.90
2019-03-18T21:21:39.546Z,99.90
2019-03-18T21:24:22.420Z,99.90
2019-03-18T21:26:46.762Z,99.90
2019-03-18T21:29:18.791Z,99.90
2019-03-18T21:31:52.419Z,99.90
2019-03-18T21:34:26.161Z,99.90
2019-03-18T21:36:59.034Z,99.90
2019-03-18T21:39:31.354Z,99.90
2019-03-18T21:42:03.841Z,99.90
2019-03-18T21:44:37.964Z,99.90
2019-03-18T21:47:10.548Z,99.90
2019-03-18T21:49:44.177Z,99.90
2019-03-18T21:52:16.794Z,99.90
2019-03-18T21:54:50.745Z,99.90
2019-03-18T21:57:24.717Z,99.90
2019-03-18T21:59:57.600Z,99.90
2019-03-18T22:02:30.126Z,99.90
2019-03-18T22:05:03.349Z,99.90
2019-03-18T22:07:36.403Z,99.90
2019-03-18T22:10:13.212Z,99.90
2019-03-18T22:12:49.351Z,99.90
2019-03-18T22:15:24.204Z,99.90
2019-03-18T22:17:56.739Z,99.90
2019-03-18T22:20:28.836Z,99.90
2019-03-18T22:23:02.064Z,99.90
2019-03-18T22:25:34.841Z,99.90
2019-03-18T22:28:07.325Z,99.90
2019-03-18T22:30:39.461Z,99.90
2019-03-18T22:33:15.572Z,99.90
2019-03-18T22:35:47.347Z,99.90
2019-03-18T22:38:19.689Z,99.90
2019-03-18T22:40:51.612Z,99.90
2019-03-18T22:43:23.863Z,99.90
2019-03-18T22:45:57.825Z,99.90
2019-03-18T22:48:29.744Z,99.90
2019-03-18T22:51:01.570Z,99.90
2019-03-18T22:53:33.930Z,99.90
2019-03-18T22:56:05.863Z,99.90
2019-03-18T22:58:38.307Z,99.90
2019-03-18T23:01:13.004Z,99.90
2019-03-18T23:03:46.730Z,99.90
2019-03-18T23:06:18.635Z,99.90
2019-03-18T23:08:50.954Z,99.90
2019-03-18T23:11:22.858Z,99.90
2019-03-18T23:13:55.235Z,99.90
2019-03-18T23:16:27.541Z,99.90
2019-03-18T23:18:59.362Z,99.90
2019-03-18T23:21:31.143Z,99.90
2019-03-18T23:24:03.063Z,99.90
2019-03-18T23:26:35.430Z,99.90
2019-03-18T23:29:07.293Z,99.90
2019-03-18T23:31:39.173Z,99.90
2019-03-18T23:34:11.088Z,99.90
2019-03-18T23:36:43.866Z,99.90
2019-03-18T23:39:16.169Z,99.90
2019-03-18T23:41:50.591Z,99.90
2019-03-18T23:44:23.945Z,99.90
2019-03-18T23:46:55.865Z,99.90
2019-03-18T23:49:27.760Z,99.90
2019-03-18T23:52:00.619Z,99.90
2019-03-18T23:54:33.139Z,99.90
2019-03-18T23:57:05.058Z,99.90
2019-03-18T23:59:36.916Z,99.90
