createdAt,value
2022-08-17T00:01:51.522Z,98098.97
2022-08-17T00:04:20.002Z,98097.66
2022-08-17T00:06:49.054Z,98097.34
2022-08-17T00:09:18.780Z,98094.44
2022-08-17T00:12:41.620Z,98093.09
2022-08-17T00:14:33.264Z,98104.09
2022-08-17T00:16:59.878Z,98095.94
2022-08-17T00:19:26.663Z,98088.09
2022-08-17T00:21:56.400Z,98086.56
2022-08-17T00:24:41.425Z,98084.38
2022-08-17T00:27:07.892Z,98088.41
2022-08-17T00:29:34.512Z,98076.66
2022-08-17T00:32:01.528Z,98079.91
2022-08-17T00:34:48.470Z,98082.41
2022-08-17T00:37:14.890Z,98081.63
2022-08-17T00:39:41.511Z,98079.06
2022-08-17T00:42:15.195Z,98076.09
2022-08-17T00:44:41.507Z,98074.50
2022-08-17T00:47:08.101Z,98071.22
2022-08-17T00:49:34.649Z,98064.34
2022-08-17T00:52:03.739Z,98065.63
2022-08-17T00:54:41.820Z,98064.59
2022-08-17T00:57:13.883Z,98065.72
2022-08-17T00:59:43.838Z,98067.84
2022-08-17T01:02:12.478Z,98072.44
2022-08-17T01:04:39.055Z,98065.13
2022-08-17T01:07:05.899Z,98064.25
2022-08-17T01:09:33.293Z,98064.47
2022-08-17T01:11:59.987Z,98072.00
2022-08-17T01:14:27.000Z,98065.78
2022-08-17T01:16:55.036Z,98065.78
2022-08-17T01:19:23.722Z,98060.38
2022-08-17T01:21:58.594Z,98066.03
2022-08-17T01:24:26.876Z,98066.00
2022-08-17T01:26:53.447Z,98058.16
2022-08-17T01:29:24.356Z,98066.03
2022-08-17T01:31:53.867Z,98054.69
2022-08-17T01:34:20.424Z,98057.94
2022-08-17T01:36:48.095Z,98053.84
2022-08-17T01:39:21.139Z,98054.13
2022-08-17T01:41:48.619Z,98059.44
2022-08-17T01:44:16.035Z,98066.44
2022-08-17T01:46:42.464Z,98063.94
2022-08-17T01:49:10.292Z,98070.88
2022-08-17T01:51:37.235Z,98063.78
2022-08-17T01:54:10.478Z,98069.19
2022-08-17T01:56:38.885Z,98070.19
2022-08-17T01:59:05.599Z,98070.56
2022-08-17T02:01:34.083Z,98078.94
2022-08-17T02:04:01.781Z,98078.66
2022-08-17T02:06:52.770Z,98075.38
2022-08-17T02:09:19.075Z,98074.81
2022-08-17T02:11:49.906Z,98070.75
2022-08-17T02:14:16.861Z,98066.47
2022-08-17T02:16:43.985Z,98074.81
2022-08-17T02:19:14.984Z,98077.19
2022-08-17T02:21:43.102Z,98071.25
2022-08-17T02:24:11.833Z,98079.34
2022-08-17T02:26:38.220Z,98079.59
2022-08-17T02:29:04.727Z,98076.59
2022-08-17T02:31:31.421Z,98082.78
2022-08-17T02:34:04.034Z,98079.03
2022-08-17T02:36:32.054Z,98082.03
2022-08-17T02:38:59.530Z,98082.03
2022-08-17T02:41:26.067Z,98084.25
2022-08-17T02:43:52.486Z,98082.78
2022-08-17T02:46:19.199Z,98088.69
2022-08-17T02:48:45.597Z,98081.34
2022-08-17T02:51:12.176Z,98086.25
2022-08-17T02:53:38.732Z,98086.56
2022-08-17T02:56:05.262Z,98097.41
2022-08-17T02:58:34.762Z,98091.75
2022-08-17T03:01:03.207Z,98084.38
2022-08-17T03:03:29.699Z,98091.88
2022-08-17T03:05:56.369Z,98092.38
2022-08-17T03:08:22.733Z,98096.16
2022-08-17T03:10:49.432Z,98099.66
2022-08-17T03:13:15.906Z,98102.34
2022-08-17T03:15:43.849Z,98099.25
2022-08-17T03:18:19.000Z,98100.66
2022-08-17T03:20:51.894Z,98102.22
2022-08-17T03:23:18.363Z,98097.06
2022-08-17T03:25:44.772Z,98101.16
2022-08-17T03:28:12.553Z,98090.06
2022-08-17T03:30:39.670Z,98102.41
2022-08-17T03:33:08.073Z,98100.75
2022-08-17T03:35:35.293Z,98105.66
2022-08-17T03:38:01.717Z,98102.09
2022-08-17T03:40:39.886Z,98094.00
2022-08-17T03:43:15.566Z,98092.44
2022-08-17T03:45:42.775Z,98102.41
2022-08-17T03:48:10.398Z,98106.47
2022-08-17T03:50:36.942Z,98112.09
2022-08-17T03:53:06.301Z,98120.28
2022-08-17T03:55:36.424Z,98126.88
2022-08-17T03:58:03.197Z,98127.63
2022-08-17T04:00:29.726Z,98132.19
2022-08-17T04:02:56.157Z,98149.16
2022-08-17T04:05:22.534Z,98157.97
2022-08-17T04:07:49.361Z,98156.28
2022-08-17T04:10:15.984Z,98162.22
2022-08-17T04:12:47.260Z,98172.25
2022-08-17T04:15:13.977Z,98166.53
2022-08-17T04:17:40.489Z,98165.50
2022-08-17T04:20:07.324Z,98162.81
2022-08-17T04:22:34.460Z,98163.13
2022-08-17T04:25:03.213Z,98171.22
2022-08-17T04:27:29.931Z,98168.84
2022-08-17T04:29:56.455Z,98161.47
2022-08-17T04:33:04.252Z,98169.81
2022-08-17T04:35:10.245Z,98166.50
2022-08-17T04:37:36.675Z,98169.41
2022-08-17T04:40:04.352Z,98174.31
2022-08-17T04:42:31.047Z,98173.25
2022-08-17T04:44:57.558Z,98181.56
2022-08-17T04:47:24.114Z,98182.22
2022-08-17T04:49:50.823Z,98191.44
2022-08-17T04:52:29.775Z,98191.00
2022-08-17T04:55:04.742Z,98191.53
2022-08-17T04:57:39.370Z,98186.47
2022-08-17T05:00:08.695Z,98189.81
2022-08-17T05:02:50.041Z,98193.78
2022-08-17T05:05:22.809Z,98201.00
2022-08-17T05:07:52.815Z,98198.50
2022-08-17T05:10:19.734Z,98202.16
2022-08-17T05:12:46.161Z,98208.09
2022-08-17T05:15:13.219Z,98201.19
2022-08-17T05:17:39.580Z,98193.25
2022-08-17T05:20:06.345Z,98195.25
2022-08-17T05:22:32.674Z,98185.22
2022-08-17T05:24:59.088Z,98182.06
2022-08-17T05:27:35.256Z,98179.44
2022-08-17T05:30:03.700Z,98177.44
2022-08-17T05:32:37.975Z,98171.09
2022-08-17T05:35:06.928Z,98169.59
2022-08-17T05:37:33.640Z,98177.56
2022-08-17T05:40:00.140Z,98178.41
2022-08-17T05:42:26.868Z,98177.72
2022-08-17T05:44:56.581Z,98179.38
2022-08-17T05:47:23.934Z,98183.19
2022-08-17T05:49:51.626Z,98179.66
2022-08-17T05:52:23.024Z,98172.84
2022-08-17T05:54:57.234Z,98171.25
2022-08-17T05:57:36.871Z,98168.56
2022-08-17T06:00:08.719Z,98184.28
2022-08-17T06:02:47.074Z,98191.53
2022-08-17T06:05:14.083Z,98202.13
2022-08-17T06:07:43.423Z,98202.41
2022-08-17T06:10:17.007Z,98189.97
2022-08-17T06:13:06.367Z,98204.06
2022-08-17T06:15:54.359Z,98207.84
2022-08-17T06:18:22.927Z,98215.44
2022-08-17T06:20:51.820Z,98226.81
2022-08-17T06:23:25.606Z,98224.38
2022-08-17T06:25:55.508Z,98231.41
2022-08-17T06:28:31.732Z,98229.53
2022-08-17T06:31:02.307Z,98235.50
2022-08-17T06:33:34.605Z,98231.66
2022-08-17T06:36:10.251Z,98232.50
2022-08-17T06:38:46.927Z,98223.75
2022-08-17T06:41:25.233Z,98215.88
2022-08-17T06:44:06.098Z,98216.16
2022-08-17T06:46:43.888Z,98230.16
2022-08-17T06:49:28.133Z,98233.84
2022-08-17T06:52:01.101Z,98234.25
2022-08-17T06:54:46.319Z,98241.28
2022-08-17T06:57:12.687Z,98231.34
2022-08-17T06:59:56.397Z,98228.50
2022-08-17T07:02:52.811Z,98227.19
2022-08-17T07:05:21.544Z,98218.84
2022-08-17T07:07:52.641Z,98212.59
2022-08-17T07:10:19.709Z,98213.88
2022-08-17T07:12:47.553Z,98224.03
2022-08-17T07:15:16.330Z,98224.50
2022-08-17T07:17:47.474Z,98221.78
2022-08-17T07:20:20.076Z,98207.53
2022-08-17T07:23:00.076Z,98207.97
2022-08-17T07:25:27.778Z,98213.56
2022-08-17T07:27:56.158Z,98206.28
2022-08-17T07:30:24.659Z,98210.00
2022-08-17T07:32:51.035Z,98218.38
2022-08-17T07:35:20.883Z,98217.81
2022-08-17T07:38:07.693Z,98217.84
2022-08-17T07:40:55.152Z,98213.78
2022-08-17T07:43:22.365Z,98210.88
2022-08-17T07:46:05.398Z,98206.34
2022-08-17T07:48:35.612Z,98206.44
2022-08-17T07:51:02.023Z,98208.03
2022-08-17T07:53:28.887Z,98212.06
2022-08-17T07:55:55.180Z,98221.06
2022-08-17T07:58:22.699Z,98216.03
2022-08-17T08:01:12.885Z,98211.78
2022-08-17T08:03:42.421Z,98213.59
2022-08-17T08:06:18.606Z,98212.66
2022-08-17T08:08:50.002Z,98218.75
2022-08-17T08:11:28.747Z,98213.97
2022-08-17T08:13:55.399Z,98217.03
2022-08-17T08:16:28.640Z,98221.63
2022-08-17T08:18:58.006Z,98226.41
2022-08-17T08:21:32.255Z,98227.25
2022-08-17T08:24:17.364Z,98233.25
2022-08-17T08:26:47.221Z,98239.69
2022-08-17T08:29:13.980Z,98240.44
2022-08-17T08:31:52.320Z,98243.31
2022-08-17T08:35:00.514Z,98233.41
2022-08-17T08:37:32.722Z,98239.78
2022-08-17T08:40:19.873Z,98250.34
2022-08-17T08:42:53.144Z,98257.28
2022-08-17T08:45:32.751Z,98262.63
2022-08-17T08:48:22.905Z,98272.59
2022-08-17T08:51:05.233Z,98285.22
2022-08-17T08:53:49.915Z,98270.44
2022-08-17T08:56:22.903Z,98265.66
2022-08-17T08:58:56.028Z,98262.69
2022-08-17T09:01:22.471Z,98253.25
2022-08-17T09:03:53.060Z,98253.56
2022-08-17T09:06:37.829Z,98260.56
2022-08-17T09:09:15.627Z,98254.25
2022-08-17T09:12:02.220Z,98249.06
2022-08-17T09:14:45.073Z,98243.59
2022-08-17T09:17:22.680Z,98248.03
2022-08-17T09:19:59.928Z,98243.47
2022-08-17T09:22:26.736Z,98254.72
2022-08-17T09:24:56.735Z,98257.56
2022-08-17T09:27:48.252Z,98262.75
2022-08-17T09:30:14.817Z,98265.88
2022-08-17T09:32:42.967Z,98275.09
2022-08-17T09:35:36.683Z,98282.28
2022-08-17T09:38:06.940Z,98295.00
2022-08-17T09:40:45.107Z,98305.94
2022-08-17T09:43:26.165Z,98294.63
2022-08-17T09:45:56.153Z,98303.53
2022-08-17T09:48:28.411Z,98306.91
2022-08-17T09:51:04.850Z,98290.78
2022-08-17T09:53:33.370Z,98291.78
2022-08-17T09:56:18.539Z,98286.13
2022-08-17T09:59:03.809Z,98283.47
2022-08-17T10:01:36.845Z,98291.25
2022-08-17T10:04:17.749Z,98286.59
2022-08-17T10:06:57.835Z,98274.44
2022-08-17T10:09:50.446Z,98283.13
2022-08-17T10:12:35.733Z,98286.06
2022-08-17T10:15:16.032Z,98286.06
2022-08-17T10:17:43.846Z,98296.59
2022-08-17T10:20:17.294Z,98299.22
2022-08-17T10:22:53.069Z,98299.44
2022-08-17T10:25:24.845Z,98299.00
2022-08-17T10:28:01.768Z,98301.78
2022-08-17T10:30:31.941Z,98311.59
2022-08-17T10:33:01.149Z,98310.66
2022-08-17T10:35:34.578Z,98318.53
2022-08-17T10:38:00.919Z,98314.56
2022-08-17T10:40:46.589Z,98324.34
2022-08-17T10:43:31.930Z,98328.41
2022-08-17T10:46:17.105Z,98335.47
2022-08-17T10:49:07.933Z,98351.28
2022-08-17T10:51:39.336Z,98362.63
2022-08-17T10:54:06.739Z,98360.94
2022-08-17T10:56:47.495Z,98352.56
2022-08-17T10:59:33.960Z,98346.81
2022-08-17T11:02:18.133Z,98355.31
2022-08-17T11:04:47.769Z,98349.59
2022-08-17T11:07:30.774Z,98358.94
2022-08-17T11:10:13.710Z,98347.47
2022-08-17T11:12:40.238Z,98345.69
2022-08-17T11:15:12.009Z,98350.63
2022-08-17T11:17:48.852Z,98350.31
2022-08-17T11:20:34.068Z,98344.91
2022-08-17T11:23:14.797Z,98342.38
2022-08-17T11:25:50.926Z,98324.94
2022-08-17T11:28:26.195Z,98331.34
2022-08-17T11:30:54.946Z,98337.00
2022-08-17T11:33:30.412Z,98346.72
2022-08-17T11:36:13.432Z,98351.84
2022-08-17T11:38:51.159Z,98353.78
2022-08-17T11:41:29.958Z,98353.69
2022-08-17T11:44:02.858Z,98361.06
2022-08-17T11:46:39.684Z,98363.09
2022-08-17T11:49:12.027Z,98368.28
2022-08-17T11:51:57.413Z,98376.34
2022-08-17T11:54:34.676Z,98386.56
2022-08-17T11:57:21.280Z,98398.66
2022-08-17T11:59:47.881Z,98396.91
2022-08-17T12:02:20.566Z,98380.50
2022-08-17T12:05:12.078Z,98386.78
2022-08-17T12:07:50.437Z,98379.09
2022-08-17T12:10:19.089Z,98369.56
2022-08-17T12:12:46.235Z,98369.25
2022-08-17T12:15:18.948Z,98361.47
2022-08-17T12:17:53.449Z,98348.63
2022-08-17T12:20:28.461Z,98345.88
2022-08-17T12:22:54.974Z,98354.72
2022-08-17T12:25:25.576Z,98362.75
2022-08-17T12:28:04.789Z,98360.34
2022-08-17T12:30:32.344Z,98349.44
2022-08-17T12:32:58.916Z,98342.03
2022-08-17T12:35:32.544Z,98340.44
2022-08-17T12:37:59.479Z,98328.00
2022-08-17T12:40:27.834Z,98334.81
2022-08-17T12:42:58.664Z,98328.34
2022-08-17T12:45:26.697Z,98325.00
2022-08-17T12:48:00.171Z,98327.91
2022-08-17T12:50:28.207Z,98317.66
2022-08-17T12:53:01.136Z,98311.19
2022-08-17T12:55:32.610Z,98312.09
2022-08-17T12:58:01.779Z,98306.09
2022-08-17T13:00:28.707Z,98296.19
2022-08-17T13:03:01.168Z,98290.50
2022-08-17T13:05:30.816Z,98276.47
2022-08-17T13:07:59.193Z,98271.31
2022-08-17T13:10:32.553Z,98275.44
2022-08-17T13:13:00.566Z,98278.72
2022-08-17T13:15:33.439Z,98295.03
2022-08-17T13:18:05.798Z,98290.75
2022-08-17T13:20:34.333Z,98268.75
2022-08-17T13:23:09.986Z,98261.53
2022-08-17T13:25:38.443Z,98264.84
2022-08-17T13:28:07.650Z,98260.88
2022-08-17T13:30:34.471Z,98259.59
2022-08-17T13:33:04.053Z,98268.91
2022-08-17T13:35:39.918Z,98271.06
2022-08-17T13:38:07.124Z,98266.13
2022-08-17T13:40:42.918Z,98264.16
2022-08-17T13:43:11.146Z,98252.75
2022-08-17T13:45:46.138Z,98257.19
2022-08-17T13:48:22.753Z,98248.13
2022-08-17T13:51:03.700Z,98251.47
2022-08-17T13:53:32.832Z,98250.69
2022-08-17T13:56:02.597Z,98246.16
2022-08-17T13:58:34.426Z,98245.63
2022-08-17T14:01:19.726Z,98251.06
2022-08-17T14:03:46.214Z,98243.16
2022-08-17T14:06:51.359Z,98237.78
2022-08-17T14:09:04.554Z,98228.16
2022-08-17T14:11:33.059Z,98223.53
2022-08-17T14:13:59.463Z,98218.78
2022-08-17T14:16:25.901Z,98207.50
2022-08-17T14:18:57.029Z,98188.34
2022-08-17T14:21:23.993Z,98191.56
2022-08-17T14:23:54.423Z,98184.53
2022-08-17T14:26:21.730Z,98183.03
2022-08-17T14:28:56.439Z,98181.25
2022-08-17T14:31:23.544Z,98175.72
2022-08-17T14:33:49.965Z,98175.44
2022-08-17T14:36:16.444Z,98181.47
2022-08-17T14:38:42.912Z,98182.16
2022-08-17T14:41:09.230Z,98186.00
2022-08-17T14:43:35.928Z,98186.41
2022-08-17T14:46:02.313Z,98173.63
2022-08-17T14:48:28.853Z,98191.28
2022-08-17T14:50:55.565Z,98187.84
2022-08-17T14:53:22.189Z,98186.38
2022-08-17T14:55:50.184Z,98192.47
2022-08-17T14:58:16.885Z,98196.97
2022-08-17T15:00:43.321Z,98185.63
2022-08-17T15:03:09.830Z,98176.22
2022-08-17T15:05:37.633Z,98189.84
2022-08-17T15:08:04.679Z,98188.31
2022-08-17T15:10:31.359Z,98178.47
2022-08-17T15:12:58.364Z,98185.16
2022-08-17T15:15:24.861Z,98186.91
2022-08-17T15:17:51.339Z,98191.88
2022-08-17T15:20:20.578Z,98178.66
2022-08-17T15:22:47.887Z,98178.16
2022-08-17T15:25:14.894Z,98173.66
2022-08-17T15:27:41.721Z,98184.09
2022-08-17T15:30:08.823Z,98177.94
2022-08-17T15:32:37.372Z,98176.38
2022-08-17T15:35:04.656Z,98174.97
2022-08-17T15:37:31.162Z,98167.59
2022-08-17T15:39:58.129Z,98163.47
2022-08-17T15:42:24.680Z,98155.91
2022-08-17T15:44:51.111Z,98161.50
2022-08-17T15:47:17.428Z,98167.63
2022-08-17T15:49:44.512Z,98164.28
2022-08-17T15:52:25.311Z,98157.69
2022-08-17T15:54:53.346Z,98164.94
2022-08-17T15:57:19.884Z,98155.91
2022-08-17T15:59:47.475Z,98154.91
2022-08-17T16:03:45.399Z,98158.22
2022-08-17T16:05:11.038Z,98146.88
2022-08-17T16:07:39.999Z,98139.19
2022-08-17T16:10:07.144Z,98132.41
2022-08-17T16:12:33.947Z,98137.97
2022-08-17T16:15:00.953Z,98135.81
2022-08-17T16:17:39.206Z,98129.25
2022-08-17T16:20:07.749Z,98131.50
2022-08-17T16:22:35.812Z,98133.16
2022-08-17T16:25:04.298Z,98125.06
2022-08-17T16:27:30.789Z,98122.88
2022-08-17T16:29:57.411Z,98119.13
2022-08-17T16:32:31.545Z,98118.19
2022-08-17T16:35:07.585Z,98112.41
2022-08-17T16:37:34.343Z,98117.56
2022-08-17T16:40:01.603Z,98116.63
2022-08-17T16:42:29.506Z,98107.19
2022-08-17T16:44:57.161Z,98105.72
2022-08-17T16:47:23.990Z,98114.09
2022-08-17T16:49:50.385Z,98110.84
2022-08-17T16:52:32.398Z,98104.41
2022-08-17T16:54:59.728Z,98114.78
2022-08-17T16:57:26.216Z,98106.66
2022-08-17T16:59:53.208Z,98100.53
2022-08-17T17:02:28.863Z,98105.94
2022-08-17T17:05:00.962Z,98101.78
2022-08-17T17:07:30.365Z,98098.91
2022-08-17T17:09:56.776Z,98088.63
2022-08-17T17:12:32.290Z,98092.88
2022-08-17T17:15:11.115Z,98086.09
2022-08-17T17:17:38.517Z,98088.69
2022-08-17T17:20:24.534Z,98095.47
2022-08-17T17:23:06.140Z,98098.69
2022-08-17T17:25:37.289Z,98095.78
2022-08-17T17:28:09.439Z,98104.97
2022-08-17T17:30:44.724Z,98097.72
2022-08-17T17:33:15.029Z,98102.38
2022-08-17T17:35:47.834Z,98104.94
2022-08-17T17:38:34.712Z,98094.94
2022-08-17T17:41:02.955Z,98099.75
2022-08-17T17:43:40.067Z,98082.31
2022-08-17T17:46:27.052Z,98097.28
2022-08-17T17:48:55.673Z,98077.47
2022-08-17T17:52:06.806Z,98082.91
2022-08-17T17:54:18.076Z,98084.28
2022-08-17T17:56:53.725Z,98078.63
2022-08-17T17:59:33.032Z,98078.28
2022-08-17T18:02:06.982Z,98079.06
2022-08-17T18:04:40.478Z,98083.03
2022-08-17T18:07:16.099Z,98080.47
2022-08-17T18:10:01.831Z,98089.94
2022-08-17T18:12:52.554Z,98096.66
2022-08-17T18:15:22.810Z,98093.25
2022-08-17T18:18:07.847Z,98089.31
2022-08-17T18:20:43.575Z,98094.78
2022-08-17T18:23:23.138Z,98097.66
2022-08-17T18:25:54.638Z,98089.69
2022-08-17T18:28:33.270Z,98092.19
2022-08-17T18:31:04.754Z,98084.22
2022-08-17T18:33:31.309Z,98090.91
2022-08-17T18:35:58.472Z,98084.28
2022-08-17T18:38:30.771Z,98082.28
2022-08-17T18:41:05.496Z,98086.19
2022-08-17T18:43:44.240Z,98085.28
2022-08-17T18:46:32.726Z,98091.75
2022-08-17T18:49:00.947Z,98096.63
2022-08-17T18:51:41.560Z,98097.31
2022-08-17T18:54:09.739Z,98106.25
2022-08-17T18:56:37.295Z,98108.28
2022-08-17T18:59:06.213Z,98111.88
2022-08-17T19:01:53.622Z,98110.88
2022-08-17T19:04:34.111Z,98114.53
2022-08-17T19:07:02.828Z,98117.06
2022-08-17T19:09:34.432Z,98112.72
2022-08-17T19:12:03.960Z,98113.50
2022-08-17T19:14:31.101Z,98116.03
2022-08-17T19:17:01.868Z,98118.56
2022-08-17T19:19:38.460Z,98117.81
2022-08-17T19:22:28.457Z,98116.59
2022-08-17T19:25:03.736Z,98124.38
2022-08-17T19:27:50.713Z,98128.00
2022-08-17T19:30:24.090Z,98129.41
2022-08-17T19:32:50.663Z,98121.41
2022-08-17T19:35:18.342Z,98120.47
2022-08-17T19:37:45.140Z,98126.00
2022-08-17T19:40:11.725Z,98122.56
2022-08-17T19:43:15.993Z,98112.88
2022-08-17T19:45:42.509Z,98112.19
2022-08-17T19:48:11.906Z,98115.28
2022-08-17T19:50:43.894Z,98114.84
2022-08-17T19:53:13.721Z,98121.16
2022-08-17T19:55:58.814Z,98124.22
2022-08-17T19:58:40.294Z,98117.50
2022-08-17T20:01:12.051Z,98127.91
2022-08-17T20:03:45.548Z,98112.94
2022-08-17T20:06:13.733Z,98106.16
2022-08-17T20:08:54.883Z,98105.97
2022-08-17T20:11:23.775Z,98114.19
2022-08-17T20:14:02.732Z,98120.00
2022-08-17T20:16:30.805Z,98122.78
2022-08-17T20:19:03.042Z,98121.75
2022-08-17T20:21:33.041Z,98125.88
2022-08-17T20:24:05.340Z,98128.16
2022-08-17T20:26:35.852Z,98131.34
2022-08-17T20:29:11.481Z,98127.13
2022-08-17T20:31:53.105Z,98129.06
2022-08-17T20:34:25.603Z,98133.19
2022-08-17T20:37:15.327Z,98129.78
2022-08-17T20:39:42.286Z,98137.22
2022-08-17T20:42:08.822Z,98142.91
2022-08-17T20:44:37.132Z,98146.63
2022-08-17T20:47:09.931Z,98145.84
2022-08-17T20:49:48.297Z,98149.94
2022-08-17T20:52:34.706Z,98149.31
2022-08-17T20:55:01.979Z,98155.91
2022-08-17T20:57:31.017Z,98157.47
2022-08-17T20:59:59.209Z,98153.63
2022-08-17T21:02:26.596Z,98170.44
2022-08-17T21:04:53.009Z,98169.06
2022-08-17T21:07:54.385Z,98167.13
2022-08-17T21:10:23.678Z,98177.91
2022-08-17T21:12:52.877Z,98180.06
2022-08-17T21:15:21.992Z,98180.59
2022-08-17T21:17:50.224Z,98178.41
2022-08-17T21:20:32.270Z,98178.41
2022-08-17T21:22:59.237Z,98178.94
2022-08-17T21:25:43.224Z,98188.72
2022-08-17T21:28:34.112Z,98194.97
2022-08-17T21:31:01.832Z,98198.84
2022-08-17T21:33:32.360Z,98215.84
2022-08-17T21:36:04.550Z,98224.06
2022-08-17T21:38:35.765Z,98228.50
2022-08-17T21:41:02.302Z,98241.59
2022-08-17T21:43:30.071Z,98251.09
2022-08-17T21:45:59.787Z,98260.84
2022-08-17T21:48:27.432Z,98274.41
2022-08-17T21:50:56.886Z,98280.91
2022-08-17T21:53:46.625Z,98298.25
2022-08-17T21:56:19.763Z,98297.44
2022-08-17T21:58:48.541Z,98312.34
2022-08-17T22:01:44.349Z,98342.78
2022-08-17T22:04:24.668Z,98352.00
2022-08-17T22:06:52.261Z,98357.72
2022-08-17T22:09:31.711Z,98369.97
2022-08-17T22:11:58.409Z,98378.66
2022-08-17T22:14:27.715Z,98380.03
2022-08-17T22:17:14.143Z,98389.34
2022-08-17T22:19:40.754Z,98402.69
2022-08-17T22:22:09.066Z,98401.63
2022-08-17T22:24:36.195Z,98400.56
2022-08-17T22:27:02.648Z,98404.38
2022-08-17T22:29:47.873Z,98404.16
2022-08-17T22:32:32.941Z,98409.31
2022-08-17T22:35:17.645Z,98412.59
2022-08-17T22:37:44.751Z,98434.06
2022-08-17T22:40:23.314Z,98455.47
2022-08-17T22:42:49.728Z,98458.19
2022-08-17T22:45:16.335Z,98468.22
2022-08-17T22:47:44.123Z,98474.47
2022-08-17T22:50:15.213Z,98482.31
2022-08-17T22:52:44.907Z,98482.06
2022-08-17T22:55:16.830Z,98488.53
2022-08-17T22:57:45.256Z,98488.81
2022-08-17T23:00:28.277Z,98504.78
2022-08-17T23:03:23.979Z,98507.19
2022-08-17T23:06:07.443Z,98517.25
2022-08-17T23:08:34.760Z,98503.94
2022-08-17T23:11:01.867Z,98505.28
2022-08-17T23:13:28.478Z,98506.09
2022-08-17T23:15:54.906Z,98511.97
2022-08-17T23:18:21.283Z,98506.78
2022-08-17T23:20:47.793Z,98499.94
2022-08-17T23:23:14.815Z,98495.06
2022-08-17T23:25:41.431Z,98493.34
2022-08-17T23:28:07.941Z,98499.59
2022-08-17T23:30:36.752Z,98496.84
2022-08-17T23:33:08.779Z,98503.28
2022-08-17T23:35:39.736Z,98491.88
2022-08-17T23:38:07.200Z,98494.59
2022-08-17T23:40:33.571Z,98488.06
2022-08-17T23:43:00.087Z,98483.66
2022-08-17T23:45:31.127Z,98490.56
2022-08-17T23:47:57.917Z,98499.50
2022-08-17T23:50:24.808Z,98506.78
2022-08-17T23:52:56.323Z,98508.13
2022-08-17T23:55:23.167Z,98508.94
2022-08-17T23:57:49.664Z,98503.50
