createdAt,value
2023-01-07T00:00:46.251Z,72.82
2023-01-07T00:01:47.785Z,72.71
2023-01-07T00:02:51.184Z,72.33
2023-01-07T00:03:52.808Z,72.22
2023-01-07T00:04:54.387Z,72.34
2023-01-07T00:06:02.247Z,72.50
2023-01-07T00:07:03.745Z,72.60
2023-01-07T00:08:05.251Z,72.57
2023-01-07T00:09:07.402Z,73.17
2023-01-07T00:10:08.962Z,72.84
2023-01-07T00:11:11.440Z,73.51
2023-01-07T00:12:12.941Z,74.00
2023-01-07T00:13:14.423Z,73.72
2023-01-07T00:14:15.953Z,74.39
2023-01-07T00:15:17.467Z,74.32
2023-01-07T00:16:19.572Z,74.14
2023-01-07T00:17:21.138Z,74.39
2023-01-07T00:18:22.658Z,74.07
2023-01-07T00:19:24.326Z,74.15
2023-01-07T00:20:25.836Z,74.37
2023-01-07T00:21:27.664Z,74.01
2023-01-07T00:22:29.166Z,74.21
2023-01-07T00:23:30.855Z,74.15
2023-01-07T00:24:32.368Z,74.28
2023-01-07T00:25:33.923Z,74.27
2023-01-07T00:26:36.403Z,74.06
2023-01-07T00:27:38.521Z,74.01
2023-01-07T00:28:41.220Z,73.68
2023-01-07T00:29:42.943Z,73.82
2023-01-07T00:30:46.623Z,73.87
2023-01-07T00:31:48.219Z,74.09
2023-01-07T00:33:07.765Z,73.99
2023-01-07T00:34:09.503Z,73.93
2023-01-07T00:35:23.040Z,74.00
2023-01-07T00:36:27.202Z,73.35
2023-01-07T00:37:47.375Z,73.20
2023-01-07T00:38:52.438Z,73.59
2023-01-07T00:39:53.938Z,73.26
2023-01-07T00:40:55.479Z,73.09
2023-01-07T00:42:15.621Z,73.38
2023-01-07T00:43:17.134Z,73.41
2023-01-07T00:44:18.649Z,73.58
2023-01-07T00:45:22.529Z,73.53
2023-01-07T00:46:24.106Z,73.33
2023-01-07T00:47:25.786Z,73.03
2023-01-07T00:48:27.612Z,73.17
2023-01-07T00:49:29.186Z,73.16
2023-01-07T00:50:31.486Z,72.87
2023-01-07T00:51:33.060Z,73.01
2023-01-07T00:52:34.597Z,72.67
2023-01-07T00:53:36.080Z,72.78
2023-01-07T00:54:37.607Z,72.68
2023-01-07T00:55:39.212Z,72.47
2023-01-07T00:56:40.752Z,72.30
2023-01-07T00:57:42.626Z,72.34
2023-01-07T00:58:44.498Z,72.66
2023-01-07T00:59:46.227Z,73.63
2023-01-07T01:00:47.826Z,73.88
2023-01-07T01:01:49.475Z,73.81
2023-01-07T01:02:51.171Z,73.99
2023-01-07T01:03:52.726Z,73.87
2023-01-07T01:04:54.308Z,74.01
2023-01-07T01:06:01.586Z,73.73
2023-01-07T01:07:03.065Z,73.68
2023-01-07T01:08:04.635Z,73.74
2023-01-07T01:09:06.129Z,73.67
2023-01-07T01:10:08.418Z,73.40
2023-01-07T01:11:10.089Z,73.55
2023-01-07T01:12:11.573Z,73.50
2023-01-07T01:13:15.751Z,73.77
2023-01-07T01:14:18.852Z,73.63
2023-01-07T01:15:20.488Z,73.87
2023-01-07T01:16:22.035Z,73.57
2023-01-07T01:17:23.615Z,73.58
2023-01-07T01:18:25.214Z,73.44
2023-01-07T01:19:26.728Z,73.15
2023-01-07T01:20:28.283Z,73.09
2023-01-07T01:21:29.834Z,73.02
2023-01-07T01:22:31.369Z,73.35
2023-01-07T01:23:32.867Z,73.03
2023-01-07T01:24:34.372Z,72.95
2023-01-07T01:25:36.618Z,73.07
2023-01-07T01:26:38.112Z,72.67
2023-01-07T01:27:39.666Z,72.73
2023-01-07T01:28:41.139Z,72.67
2023-01-07T01:29:43.603Z,72.72
2023-01-07T01:30:46.300Z,72.83
2023-01-07T01:31:48.628Z,73.03
2023-01-07T01:32:50.197Z,73.09
2023-01-07T01:33:55.272Z,73.29
2023-01-07T01:34:57.518Z,73.29
2023-01-07T01:35:59.008Z,73.30
2023-01-07T01:39:28.280Z,73.29
2023-01-07T01:40:30.066Z,73.50
2023-01-07T01:41:31.847Z,73.60
2023-01-07T01:42:34.239Z,73.21
2023-01-07T01:43:39.276Z,73.26
2023-01-07T01:44:49.125Z,73.21
2023-01-07T01:45:57.019Z,73.31
2023-01-07T01:46:58.624Z,73.30
2023-01-07T01:48:03.228Z,73.55
2023-01-07T01:49:23.990Z,73.68
2023-01-07T01:50:27.430Z,73.38
2023-01-07T01:51:34.486Z,73.02
2023-01-07T01:52:37.772Z,73.28
2023-01-07T01:53:39.308Z,73.05
2023-01-07T01:54:41.754Z,73.17
2023-01-07T01:55:44.275Z,73.29
2023-01-07T01:56:45.973Z,72.95
2023-01-07T01:57:47.980Z,72.75
2023-01-07T01:58:51.596Z,73.01
2023-01-07T01:59:53.253Z,73.08
2023-01-07T02:00:54.943Z,72.82
2023-01-07T02:01:57.389Z,72.75
2023-01-07T02:02:59.067Z,72.85
2023-01-07T02:04:01.476Z,72.37
2023-01-07T02:05:03.231Z,72.39
2023-01-07T02:06:04.972Z,72.37
2023-01-07T02:07:34.718Z,72.61
2023-01-07T02:08:36.255Z,72.85
2023-01-07T02:09:39.633Z,72.61
2023-01-07T02:10:42.229Z,72.86
2023-01-07T02:11:46.443Z,72.36
2023-01-07T02:12:51.204Z,72.42
2023-01-07T02:14:01.796Z,72.38
2023-01-07T02:15:06.156Z,72.78
2023-01-07T02:16:33.756Z,72.51
2023-01-07T02:17:50.921Z,72.14
2023-01-07T02:18:55.534Z,72.11
2023-01-07T02:20:06.089Z,71.84
2023-01-07T02:21:17.711Z,71.87
2023-01-07T02:22:31.122Z,71.46
2023-01-07T02:23:42.663Z,71.69
2023-01-07T02:24:46.976Z,71.71
2023-01-07T02:26:07.294Z,71.45
2023-01-07T02:27:22.138Z,71.47
2023-01-07T02:28:41.964Z,71.88
2023-01-07T02:29:46.296Z,71.72
2023-01-07T02:31:26.275Z,71.84
2023-01-07T02:32:46.633Z,72.35
2023-01-07T02:33:48.079Z,72.33
2023-01-07T02:34:55.254Z,72.11
2023-01-07T02:36:15.559Z,72.50
2023-01-07T02:37:35.775Z,72.38
2023-01-07T02:38:41.618Z,72.41
2023-01-07T02:39:43.270Z,72.13
2023-01-07T02:40:48.773Z,72.71
2023-01-07T02:42:00.169Z,72.25
2023-01-07T02:43:10.135Z,72.06
2023-01-07T02:44:15.031Z,72.08
2023-01-07T02:45:35.425Z,72.17
2023-01-07T02:46:40.080Z,72.82
2023-01-07T02:47:43.187Z,72.95
2023-01-07T02:48:44.995Z,73.17
2023-01-07T02:49:47.449Z,73.05
2023-01-07T02:50:49.312Z,72.84
2023-01-07T02:51:51.919Z,73.10
2023-01-07T02:52:53.693Z,72.93
2023-01-07T02:53:55.253Z,72.78
2023-01-07T02:55:08.400Z,72.72
2023-01-07T02:56:15.742Z,72.67
2023-01-07T02:57:18.297Z,72.73
2023-01-07T02:58:27.293Z,72.09
2023-01-07T02:59:47.393Z,72.45
2023-01-07T03:00:54.989Z,72.45
2023-01-07T03:02:09.684Z,72.61
2023-01-07T03:03:13.787Z,72.49
2023-01-07T03:04:21.158Z,72.42
2023-01-07T03:05:22.647Z,72.16
2023-01-07T03:06:43.420Z,72.40
2023-01-07T03:07:55.542Z,72.18
2023-01-07T03:09:14.920Z,72.13
2023-01-07T03:10:16.498Z,72.10
2023-01-07T03:11:19.776Z,72.40
2023-01-07T03:12:25.959Z,72.44
2023-01-07T03:13:46.251Z,71.91
2023-01-07T03:14:51.057Z,71.91
2023-01-07T03:16:11.343Z,72.03
2023-01-07T03:17:14.533Z,71.68
2023-01-07T03:18:20.130Z,71.82
2023-01-07T03:19:25.732Z,71.91
2023-01-07T03:20:27.286Z,71.96
2023-01-07T03:21:28.956Z,72.03
2023-01-07T03:22:30.770Z,71.67
2023-01-07T03:23:32.361Z,71.98
2023-01-07T03:24:33.832Z,71.75
2023-01-07T03:25:35.983Z,71.85
2023-01-07T03:26:39.204Z,71.83
2023-01-07T03:31:18.609Z,71.63
2023-01-07T03:32:40.392Z,71.27
2023-01-07T03:33:50.542Z,71.54
2023-01-07T03:34:52.141Z,71.79
2023-01-07T03:35:53.605Z,71.91
2023-01-07T03:36:56.773Z,71.75
2023-01-07T03:37:58.807Z,71.98
2023-01-07T03:39:00.281Z,71.91
2023-01-07T03:40:03.337Z,71.78
2023-01-07T03:41:05.458Z,71.62
2023-01-07T03:42:25.991Z,71.39
2023-01-07T03:43:27.465Z,71.91
2023-01-07T03:44:29.312Z,71.76
2023-01-07T03:45:31.674Z,71.92
2023-01-07T03:46:34.552Z,71.78
2023-01-07T03:47:36.217Z,71.88
2023-01-07T03:48:37.742Z,72.22
2023-01-07T03:49:40.010Z,72.65
2023-01-07T03:50:41.917Z,72.60
2023-01-07T03:51:43.445Z,72.41
2023-01-07T03:52:45.264Z,72.41
2023-01-07T03:53:46.874Z,72.35
2023-01-07T03:54:48.430Z,72.62
2023-01-07T03:55:50.531Z,72.54
2023-01-07T03:56:52.050Z,72.42
2023-01-07T03:57:53.607Z,72.05
2023-01-07T03:58:55.089Z,72.31
2023-01-07T03:59:57.701Z,72.09
2023-01-07T04:00:59.579Z,72.08
2023-01-07T04:02:01.382Z,72.09
2023-01-07T04:03:03.076Z,71.87
2023-01-07T04:04:11.805Z,71.90
2023-01-07T04:05:13.401Z,71.76
2023-01-07T04:06:15.785Z,72.02
2023-01-07T04:07:17.472Z,72.16
2023-01-07T04:08:19.007Z,72.15
2023-01-07T04:09:21.960Z,71.88
2023-01-07T04:10:23.926Z,71.93
2023-01-07T04:11:26.515Z,72.14
2023-01-07T04:12:28.594Z,72.15
2023-01-07T04:13:30.061Z,72.13
2023-01-07T04:14:31.622Z,72.06
2023-01-07T04:15:34.098Z,72.09
2023-01-07T04:16:35.631Z,71.82
2023-01-07T04:17:37.442Z,71.86
2023-01-07T04:18:39.112Z,71.80
2023-01-07T04:19:40.797Z,72.11
2023-01-07T04:20:45.015Z,72.05
2023-01-07T04:21:46.551Z,72.01
2023-01-07T04:22:48.033Z,71.95
2023-01-07T04:23:49.542Z,72.02
2023-01-07T04:24:51.057Z,72.06
2023-01-07T04:25:53.534Z,72.28
2023-01-07T04:26:57.920Z,71.89
2023-01-07T04:27:59.527Z,71.83
2023-01-07T04:29:01.117Z,72.44
2023-01-07T04:30:03.570Z,72.39
2023-01-07T04:31:08.632Z,72.17
2023-01-07T04:32:11.361Z,72.10
2023-01-07T04:33:12.870Z,72.13
2023-01-07T04:34:14.957Z,71.70
2023-01-07T04:35:17.930Z,71.95
2023-01-07T04:36:19.485Z,71.83
2023-01-07T04:37:22.937Z,71.79
2023-01-07T04:38:24.901Z,72.06
2023-01-07T04:39:28.438Z,71.93
2023-01-07T04:40:31.321Z,71.77
2023-01-07T04:41:34.513Z,71.54
2023-01-07T04:42:36.183Z,71.56
2023-01-07T04:43:38.374Z,71.48
2023-01-07T04:44:42.072Z,71.43
2023-01-07T04:45:43.588Z,71.49
2023-01-07T04:46:45.287Z,71.18
2023-01-07T04:47:46.944Z,71.48
2023-01-07T04:48:48.462Z,71.47
2023-01-07T04:49:50.337Z,71.16
2023-01-07T04:50:52.175Z,71.23
2023-01-07T04:51:54.201Z,71.28
2023-01-07T04:52:55.802Z,71.33
2023-01-07T04:53:58.413Z,71.63
2023-01-07T04:55:00.261Z,71.19
2023-01-07T04:56:02.483Z,71.38
2023-01-07T04:57:04.260Z,71.42
2023-01-07T04:58:05.818Z,71.90
2023-01-07T04:59:07.367Z,71.83
2023-01-07T05:00:09.173Z,72.21
2023-01-07T05:01:11.437Z,72.38
2023-01-07T05:02:13.449Z,72.63
2023-01-07T05:03:15.014Z,72.68
2023-01-07T05:04:17.103Z,72.69
2023-01-07T05:05:18.655Z,72.87
2023-01-07T05:06:20.525Z,73.09
2023-01-07T05:07:22.779Z,73.11
2023-01-07T05:08:24.305Z,73.20
2023-01-07T05:09:25.942Z,72.88
2023-01-07T05:10:27.633Z,73.11
2023-01-07T05:11:29.937Z,72.75
2023-01-07T05:12:34.241Z,73.05
2023-01-07T05:13:36.091Z,72.93
2023-01-07T05:14:38.885Z,72.84
2023-01-07T05:15:40.440Z,73.56
2023-01-07T05:16:41.932Z,73.22
2023-01-07T05:17:45.351Z,73.03
2023-01-07T05:18:47.931Z,73.20
2023-01-07T05:19:49.453Z,73.50
2023-01-07T05:20:51.109Z,73.30
2023-01-07T05:21:53.436Z,73.34
2023-01-07T05:22:55.890Z,73.25
2023-01-07T05:23:57.926Z,73.70
2023-01-07T05:24:59.449Z,73.54
2023-01-07T05:26:02.375Z,73.68
2023-01-07T05:27:05.723Z,73.44
2023-01-07T05:28:09.250Z,73.67
2023-01-07T05:29:12.955Z,73.98
2023-01-07T05:30:15.972Z,73.67
2023-01-07T05:31:20.573Z,73.41
2023-01-07T05:32:22.310Z,73.47
2023-01-07T05:33:24.901Z,73.46
2023-01-07T05:34:26.572Z,73.01
2023-01-07T05:35:28.246Z,73.28
2023-01-07T05:36:30.444Z,72.92
2023-01-07T05:37:32.132Z,72.91
2023-01-07T05:38:34.357Z,73.26
2023-01-07T05:39:35.861Z,73.50
2023-01-07T05:40:41.050Z,73.16
2023-01-07T05:41:42.755Z,73.33
2023-01-07T05:42:44.442Z,73.14
2023-01-07T05:43:47.411Z,73.48
2023-01-07T05:44:48.956Z,73.07
2023-01-07T05:45:50.507Z,73.54
2023-01-07T05:46:52.061Z,73.34
2023-01-07T05:47:53.559Z,72.97
2023-01-07T05:48:55.024Z,73.16
2023-01-07T05:49:56.498Z,73.44
2023-01-07T05:50:58.115Z,73.23
2023-01-07T05:51:59.568Z,73.26
2023-01-07T05:53:01.043Z,73.27
2023-01-07T05:54:02.608Z,73.03
2023-01-07T05:55:04.753Z,72.97
2023-01-07T05:56:06.331Z,72.94
2023-01-07T05:57:07.844Z,73.21
2023-01-07T05:58:09.414Z,72.90
2023-01-07T05:59:10.903Z,72.97
2023-01-07T06:00:12.699Z,73.44
2023-01-07T06:01:14.301Z,73.46
2023-01-07T06:02:17.880Z,73.32
2023-01-07T06:03:19.685Z,73.15
2023-01-07T06:04:21.270Z,73.53
2023-01-07T06:05:22.868Z,73.82
2023-01-07T06:06:24.441Z,74.02
2023-01-07T06:07:25.923Z,74.23
2023-01-07T06:08:27.394Z,74.06
2023-01-07T06:09:30.025Z,73.85
2023-01-07T06:10:31.525Z,74.12
2023-01-07T06:11:33.047Z,73.88
2023-01-07T06:12:34.561Z,74.13
2023-01-07T06:13:36.083Z,74.15
2023-01-07T06:14:37.642Z,74.24
2023-01-07T06:15:39.177Z,74.47
2023-01-07T06:16:40.759Z,74.78
2023-01-07T06:17:42.222Z,74.81
2023-01-07T06:18:43.697Z,74.34
2023-01-07T06:19:45.225Z,74.55
2023-01-07T06:20:46.724Z,73.80
2023-01-07T06:21:48.508Z,74.30
2023-01-07T06:22:50.018Z,73.95
2023-01-07T06:23:51.472Z,73.98
2023-01-07T06:24:53.021Z,73.53
2023-01-07T06:25:54.504Z,73.75
2023-01-07T06:26:56.064Z,73.14
2023-01-07T06:27:58.028Z,72.97
2023-01-07T06:28:59.518Z,73.24
2023-01-07T06:30:00.997Z,73.22
2023-01-07T06:31:02.542Z,72.85
2023-01-07T06:32:04.208Z,72.79
2023-01-07T06:33:05.749Z,73.05
2023-01-07T06:34:07.462Z,73.42
2023-01-07T06:35:09.469Z,73.23
2023-01-07T06:36:11.104Z,73.62
2023-01-07T06:37:14.910Z,73.47
2023-01-07T06:38:16.444Z,73.36
2023-01-07T06:39:17.915Z,73.62
2023-01-07T06:40:19.427Z,73.56
2023-01-07T06:41:20.980Z,73.41
2023-01-07T06:42:22.436Z,73.24
2023-01-07T06:43:24.076Z,73.50
2023-01-07T06:44:25.938Z,73.57
2023-01-07T06:45:27.393Z,73.37
2023-01-07T06:46:28.929Z,73.45
2023-01-07T06:47:30.476Z,73.46
2023-01-07T06:48:31.934Z,73.65
2023-01-07T06:49:33.437Z,73.71
2023-01-07T06:50:34.901Z,73.63
2023-01-07T06:51:36.428Z,73.66
2023-01-07T06:52:37.943Z,73.70
2023-01-07T06:53:39.514Z,73.52
2023-01-07T06:54:40.981Z,73.72
2023-01-07T06:55:47.200Z,73.59
2023-01-07T06:56:48.696Z,73.64
2023-01-07T06:57:50.156Z,73.71
2023-01-07T06:58:51.714Z,73.57
2023-01-07T06:59:53.253Z,73.95
2023-01-07T07:00:54.838Z,73.97
2023-01-07T07:01:56.505Z,74.26
2023-01-07T07:02:58.133Z,74.09
2023-01-07T07:03:59.684Z,73.96
2023-01-07T07:05:01.202Z,73.87
2023-01-07T07:06:02.742Z,73.82
2023-01-07T07:07:04.218Z,73.68
2023-01-07T07:08:06.418Z,73.82
2023-01-07T07:09:07.920Z,73.86
2023-01-07T07:10:09.581Z,73.45
2023-01-07T07:11:11.139Z,73.20
2023-01-07T07:12:12.750Z,73.31
2023-01-07T07:13:14.265Z,73.34
2023-01-07T07:14:15.730Z,73.09
2023-01-07T07:15:17.261Z,73.25
2023-01-07T07:16:18.795Z,73.01
2023-01-07T07:17:20.308Z,73.12
2023-01-07T07:18:21.809Z,73.05
2023-01-07T07:19:23.280Z,73.11
2023-01-07T07:20:24.728Z,73.17
2023-01-07T07:21:26.299Z,72.85
2023-01-07T07:22:27.750Z,72.96
2023-01-07T07:23:29.241Z,73.30
2023-01-07T07:24:31.001Z,73.45
2023-01-07T07:25:32.532Z,73.35
2023-01-07T07:26:34.027Z,73.16
2023-01-07T07:27:35.518Z,73.70
2023-01-07T07:28:37.034Z,73.74
2023-01-07T07:29:38.511Z,73.77
2023-01-07T07:30:45.735Z,73.52
2023-01-07T07:31:49.662Z,73.27
2023-01-07T07:32:51.133Z,73.16
2023-01-07T07:33:52.690Z,73.03
2023-01-07T07:34:55.372Z,73.30
2023-01-07T07:35:57.386Z,73.18
2023-01-07T07:36:58.937Z,73.28
2023-01-07T07:38:00.463Z,73.04
2023-01-07T07:39:01.953Z,73.36
2023-01-07T07:40:04.269Z,73.50
2023-01-07T07:41:05.803Z,73.33
2023-01-07T07:42:07.304Z,73.06
2023-01-07T07:43:13.040Z,72.93
2023-01-07T07:44:14.742Z,73.12
2023-01-07T07:45:16.305Z,73.42
2023-01-07T07:46:17.893Z,73.17
2023-01-07T07:47:19.359Z,73.34
2023-01-07T07:48:20.906Z,73.26
2023-01-07T07:49:22.388Z,73.21
2023-01-07T07:50:23.939Z,73.52
2023-01-07T07:51:25.433Z,73.59
2023-01-07T07:52:27.027Z,73.42
2023-01-07T07:53:28.671Z,73.21
2023-01-07T07:54:30.129Z,73.63
2023-01-07T07:55:31.645Z,73.30
2023-01-07T07:56:33.152Z,73.60
2023-01-07T07:57:34.642Z,73.41
2023-01-07T07:58:36.125Z,73.89
2023-01-07T07:59:37.632Z,74.13
2023-01-07T08:00:39.158Z,74.05
2023-01-07T08:01:40.792Z,73.63
2023-01-07T08:02:42.320Z,73.74
2023-01-07T08:03:43.896Z,73.38
2023-01-07T08:04:45.793Z,73.24
2023-01-07T08:05:47.303Z,73.41
2023-01-07T08:06:48.770Z,73.48
2023-01-07T08:07:50.232Z,73.07
2023-01-07T08:08:51.730Z,73.19
2023-01-07T08:09:53.329Z,73.02
2023-01-07T08:10:55.488Z,72.91
2023-01-07T08:11:56.997Z,73.18
2023-01-07T08:12:58.793Z,72.69
2023-01-07T08:14:00.294Z,72.76
2023-01-07T08:15:01.816Z,72.81
2023-01-07T08:16:03.332Z,73.04
2023-01-07T08:17:04.886Z,72.95
2023-01-07T08:18:07.106Z,73.06
2023-01-07T08:19:08.673Z,73.19
2023-01-07T08:20:10.547Z,73.33
2023-01-07T08:21:12.041Z,73.21
2023-01-07T08:22:13.563Z,72.94
2023-01-07T08:23:15.080Z,72.95
2023-01-07T08:24:16.605Z,72.84
2023-01-07T08:25:18.084Z,73.27
2023-01-07T08:26:19.610Z,73.76
2023-01-07T08:27:21.214Z,73.80
2023-01-07T08:28:22.685Z,73.36
2023-01-07T08:29:24.208Z,73.65
2023-01-07T08:30:25.985Z,73.11
2023-01-07T08:31:27.533Z,73.31
2023-01-07T08:32:29.072Z,73.38
2023-01-07T08:33:31.449Z,73.40
2023-01-07T08:34:33.045Z,73.34
2023-01-07T08:35:34.584Z,72.93
2023-01-07T08:36:36.094Z,73.23
2023-01-07T08:37:37.616Z,73.60
2023-01-07T08:38:39.186Z,73.16
2023-01-07T08:39:40.682Z,73.19
2023-01-07T08:40:42.246Z,73.08
2023-01-07T08:41:43.781Z,73.43
2023-01-07T08:42:45.249Z,73.48
2023-01-07T08:43:46.852Z,73.39
2023-01-07T08:44:48.409Z,73.70
2023-01-07T08:45:50.233Z,73.39
2023-01-07T08:46:52.334Z,73.49
2023-01-07T08:47:57.492Z,73.62
2023-01-07T08:48:58.982Z,73.52
2023-01-07T08:50:00.601Z,73.56
2023-01-07T08:51:02.126Z,73.94
2023-01-07T08:52:03.726Z,73.63
2023-01-07T08:53:05.208Z,73.85
2023-01-07T08:54:06.708Z,73.88
2023-01-07T08:55:08.832Z,73.96
2023-01-07T08:56:10.385Z,73.67
2023-01-07T08:57:11.909Z,73.58
2023-01-07T08:58:13.433Z,73.88
2023-01-07T08:59:15.172Z,73.77
2023-01-07T09:00:16.820Z,73.88
2023-01-07T09:01:18.416Z,74.30
2023-01-07T09:02:20.102Z,74.04
2023-01-07T09:03:21.640Z,73.89
2023-01-07T09:04:23.511Z,74.01
2023-01-07T09:05:25.063Z,74.12
2023-01-07T09:06:26.575Z,73.99
2023-01-07T09:07:28.205Z,74.07
2023-01-07T09:08:29.735Z,73.74
2023-01-07T09:09:31.256Z,74.28
2023-01-07T09:10:32.859Z,74.33
2023-01-07T09:11:34.344Z,74.67
2023-01-07T09:12:35.822Z,74.35
2023-01-07T09:13:37.348Z,74.37
2023-01-07T09:14:38.928Z,74.17
2023-01-07T09:15:40.409Z,74.08
2023-01-07T09:16:41.982Z,74.24
2023-01-07T09:17:43.457Z,74.73
2023-01-07T09:18:45.485Z,74.46
2023-01-07T09:19:47.028Z,74.50
2023-01-07T09:20:48.565Z,74.35
2023-01-07T09:21:51.350Z,74.09
2023-01-07T09:22:52.833Z,74.23
2023-01-07T09:23:54.354Z,74.53
2023-01-07T09:24:55.864Z,74.46
2023-01-07T09:25:57.367Z,74.36
2023-01-07T09:26:58.925Z,74.38
2023-01-07T09:28:00.465Z,74.70
2023-01-07T09:29:02.006Z,74.60
2023-01-07T09:30:04.062Z,74.67
2023-01-07T09:31:06.480Z,74.35
2023-01-07T09:32:07.954Z,74.46
2023-01-07T09:33:09.488Z,74.80
2023-01-07T09:34:10.956Z,74.92
2023-01-07T09:35:12.489Z,75.02
2023-01-07T09:36:14.037Z,74.77
2023-01-07T09:37:15.776Z,74.94
2023-01-07T09:38:17.270Z,75.15
2023-01-07T09:39:18.810Z,74.72
2023-01-07T09:40:33.062Z,74.85
2023-01-07T09:41:54.046Z,74.75
2023-01-07T09:42:58.467Z,74.55
2023-01-07T09:44:04.759Z,74.17
2023-01-07T09:45:15.143Z,74.22
2023-01-07T09:46:16.628Z,73.93
2023-01-07T09:47:18.299Z,73.58
2023-01-07T09:48:22.927Z,73.51
2023-01-07T09:49:26.139Z,73.77
2023-01-07T09:50:38.906Z,73.59
2023-01-07T09:51:40.792Z,74.13
2023-01-07T09:52:44.012Z,73.48
2023-01-07T09:53:54.501Z,73.85
2023-01-07T09:55:00.872Z,73.78
2023-01-07T09:56:12.345Z,73.54
2023-01-07T09:57:14.837Z,73.15
2023-01-07T09:58:16.916Z,73.39
2023-01-07T09:59:18.366Z,72.89
2023-01-07T10:00:21.136Z,72.81
2023-01-07T10:01:34.847Z,72.44
2023-01-07T10:02:48.866Z,72.13
2023-01-07T10:03:59.591Z,72.62
2023-01-07T10:05:10.075Z,71.73
2023-01-07T10:06:14.386Z,71.28
2023-01-07T10:07:15.841Z,71.41
2023-01-07T10:08:31.120Z,71.21
2023-01-07T10:09:39.677Z,71.33
2023-01-07T10:11:13.888Z,71.12
2023-01-07T10:12:22.256Z,71.01
2023-01-07T10:13:32.095Z,71.32
2023-01-07T10:14:43.428Z,71.20
2023-01-07T10:15:47.595Z,71.67
2023-01-07T10:16:52.082Z,71.34
2023-01-07T10:17:53.597Z,71.06
2023-01-07T10:18:59.281Z,71.29
2023-01-07T10:20:02.367Z,71.02
2023-01-07T10:21:12.856Z,70.54
2023-01-07T10:22:19.856Z,70.58
2023-01-07T10:23:26.083Z,70.37
2023-01-07T10:24:28.686Z,69.82
2023-01-07T10:25:32.015Z,69.83
2023-01-07T10:26:37.158Z,70.07
2023-01-07T10:27:39.160Z,70.36
2023-01-07T10:28:49.199Z,70.24
2023-01-07T10:29:52.373Z,70.81
2023-01-07T10:30:53.841Z,70.15
2023-01-07T10:31:55.805Z,70.45
2023-01-07T10:33:05.637Z,69.81
2023-01-07T10:34:12.643Z,69.54
2023-01-07T10:35:14.952Z,69.38
2023-01-07T10:36:26.338Z,69.47
2023-01-07T10:37:37.725Z,69.32
2023-01-07T10:38:40.273Z,68.98
2023-01-07T10:39:52.429Z,69.10
2023-01-07T10:40:55.194Z,69.38
2023-01-07T10:42:23.344Z,68.60
2023-01-07T10:43:43.055Z,68.29
2023-01-07T10:44:44.551Z,68.40
2023-01-07T10:45:49.189Z,68.59
2023-01-07T10:47:02.868Z,68.84
2023-01-07T10:48:13.132Z,68.89
2023-01-07T10:49:37.828Z,68.60
2023-01-07T10:50:39.327Z,68.20
2023-01-07T10:51:56.718Z,68.60
2023-01-07T10:53:10.855Z,68.24
2023-01-07T10:54:32.081Z,68.53
2023-01-07T10:55:43.176Z,68.55
2023-01-07T10:56:45.043Z,68.66
2023-01-07T10:57:47.722Z,68.70
2023-01-07T10:58:49.306Z,68.23
2023-01-07T10:59:51.533Z,67.83
2023-01-07T11:00:53.096Z,68.40
2023-01-07T11:01:55.560Z,68.03
2023-01-07T11:02:57.953Z,68.81
2023-01-07T11:03:59.962Z,68.26
2023-01-07T11:05:01.464Z,68.30
2023-01-07T11:06:03.685Z,68.48
2023-01-07T11:07:06.671Z,68.52
2023-01-07T11:08:12.859Z,68.61
2023-01-07T11:09:15.449Z,68.44
2023-01-07T11:10:18.092Z,68.72
2023-01-07T11:11:20.201Z,68.71
2023-01-07T11:12:21.727Z,68.99
2023-01-07T11:13:24.752Z,68.56
2023-01-07T11:14:28.009Z,68.57
2023-01-07T11:15:34.410Z,68.21
2023-01-07T11:16:37.092Z,68.38
2023-01-07T11:17:39.782Z,68.41
2023-01-07T11:18:44.671Z,68.00
2023-01-07T11:19:49.143Z,68.35
2023-01-07T11:20:51.478Z,68.46
2023-01-07T11:21:52.992Z,68.05
2023-01-07T11:22:55.260Z,68.03
2023-01-07T11:23:56.744Z,67.99
2023-01-07T11:24:58.496Z,67.91
2023-01-07T11:26:06.103Z,67.75
2023-01-07T11:27:10.317Z,67.96
2023-01-07T11:28:18.362Z,68.04
2023-01-07T11:29:24.140Z,67.99
2023-01-07T11:30:29.040Z,68.10
2023-01-07T11:32:06.083Z,68.04
2023-01-07T11:33:07.749Z,67.88
2023-01-07T11:34:16.654Z,67.89
2023-01-07T11:35:21.764Z,67.89
2023-01-07T11:36:38.705Z,67.79
2023-01-07T11:37:43.991Z,67.75
2023-01-07T11:38:45.746Z,67.81
2023-01-07T11:39:47.241Z,67.61
2023-01-07T11:40:50.477Z,68.02
2023-01-07T11:41:52.860Z,68.37
2023-01-07T11:43:01.022Z,68.69
2023-01-07T11:44:02.774Z,68.79
2023-01-07T11:45:14.149Z,68.78
2023-01-07T11:46:19.359Z,68.15
2023-01-07T11:47:22.054Z,68.44
2023-01-07T11:48:30.657Z,68.73
2023-01-07T11:49:32.255Z,68.37
2023-01-07T11:50:34.969Z,68.29
2023-01-07T11:51:39.433Z,68.34
2023-01-07T11:52:40.892Z,68.38
2023-01-07T11:53:45.751Z,68.36
2023-01-07T11:54:50.812Z,68.46
2023-01-07T11:55:56.226Z,68.54
2023-01-07T11:57:13.467Z,68.31
2023-01-07T11:58:29.723Z,68.83
2023-01-07T11:59:32.108Z,68.09
2023-01-07T12:00:33.579Z,68.31
2023-01-07T12:01:41.172Z,67.97
2023-01-07T12:02:42.908Z,67.97
2023-01-07T12:03:47.304Z,68.08
2023-01-07T12:04:48.865Z,67.89
2023-01-07T12:05:50.363Z,67.59
2023-01-07T12:06:52.605Z,67.79
2023-01-07T12:07:54.223Z,67.51
2023-01-07T12:08:55.710Z,68.22
2023-01-07T12:09:57.200Z,68.45
2023-01-07T12:10:59.023Z,68.26
2023-01-07T12:12:06.473Z,68.31
2023-01-07T12:13:17.226Z,68.71
2023-01-07T12:14:22.303Z,68.11
2023-01-07T12:15:31.065Z,68.10
2023-01-07T12:16:33.282Z,68.32
2023-01-07T12:17:34.916Z,67.98
2023-01-07T12:18:55.420Z,68.02
2023-01-07T12:20:15.627Z,68.29
2023-01-07T12:21:20.082Z,68.42
2023-01-07T12:22:31.445Z,68.31
2023-01-07T12:23:32.926Z,68.57
2023-01-07T12:24:34.511Z,68.67
2023-01-07T12:25:35.934Z,68.76
2023-01-07T12:26:40.831Z,68.39
2023-01-07T12:27:45.397Z,68.62
2023-01-07T12:28:57.424Z,69.21
2023-01-07T12:30:05.301Z,69.38
2023-01-07T12:31:15.961Z,69.25
2023-01-07T12:32:36.412Z,68.91
2023-01-07T12:33:44.999Z,69.13
2023-01-07T12:34:50.744Z,69.23
2023-01-07T12:35:53.079Z,69.10
2023-01-07T12:36:56.230Z,69.24
2023-01-07T12:38:09.361Z,69.18
2023-01-07T12:39:36.845Z,68.91
2023-01-07T12:40:38.924Z,68.67
2023-01-07T12:41:41.638Z,68.37
2023-01-07T12:42:44.173Z,68.54
2023-01-07T12:43:49.040Z,68.27
2023-01-07T12:44:51.704Z,68.36
2023-01-07T12:46:00.656Z,68.21
2023-01-07T12:47:32.147Z,68.34
2023-01-07T12:48:36.195Z,68.06
2023-01-07T12:49:37.645Z,67.78
2023-01-07T12:50:44.157Z,68.24
2023-01-07T12:51:47.566Z,67.86
2023-01-07T12:52:53.033Z,68.11
2023-01-07T12:54:01.336Z,68.19
2023-01-07T12:55:04.125Z,67.57
2023-01-07T12:56:13.693Z,67.33
2023-01-07T12:57:16.727Z,67.68
2023-01-07T12:58:36.486Z,67.21
2023-01-07T12:59:46.936Z,67.46
2023-01-07T13:00:52.185Z,67.23
2023-01-07T13:01:56.698Z,67.91
2023-01-07T13:03:10.221Z,67.70
2023-01-07T13:04:14.862Z,67.60
2023-01-07T13:05:26.133Z,67.32
2023-01-07T13:06:33.676Z,67.22
2023-01-07T13:07:35.164Z,66.99
2023-01-07T13:08:36.607Z,66.96
2023-01-07T13:09:41.283Z,67.29
2023-01-07T13:10:43.295Z,66.82
2023-01-07T13:12:42.493Z,66.98
2023-01-07T13:13:45.017Z,66.57
2023-01-07T13:14:56.480Z,66.48
2023-01-07T13:15:58.006Z,66.99
2023-01-07T13:17:16.475Z,66.92
2023-01-07T13:18:18.489Z,66.83
2023-01-07T13:19:19.952Z,66.96
2023-01-07T13:20:36.463Z,66.72
2023-01-07T13:21:38.198Z,66.61
2023-01-07T13:22:41.061Z,66.63
2023-01-07T13:23:45.253Z,66.40
2023-01-07T13:24:56.379Z,66.53
2023-01-07T13:26:27.500Z,66.63
2023-01-07T13:27:29.067Z,66.77
2023-01-07T13:28:30.645Z,66.72
2023-01-07T13:29:32.103Z,66.98
2023-01-07T13:30:51.786Z,66.75
2023-01-07T13:31:54.328Z,66.76
2023-01-07T13:33:08.293Z,66.60
2023-01-07T13:34:09.850Z,66.73
2023-01-07T13:35:29.749Z,66.61
2023-01-07T13:36:37.168Z,66.13
2023-01-07T13:37:44.742Z,65.96
2023-01-07T13:38:49.116Z,65.82
2023-01-07T13:39:53.652Z,65.73
2023-01-07T13:41:14.226Z,65.93
2023-01-07T13:42:22.427Z,66.26
2023-01-07T13:43:23.860Z,66.44
2023-01-07T13:44:28.284Z,66.53
2023-01-07T13:45:32.957Z,66.53
2023-01-07T13:46:39.195Z,66.20
2023-01-07T13:47:56.904Z,66.46
2023-01-07T13:48:58.410Z,66.17
2023-01-07T13:50:00.481Z,66.23
2023-01-07T13:51:02.597Z,66.49
2023-01-07T13:52:17.461Z,66.43
2023-01-07T13:53:19.096Z,66.73
2023-01-07T13:54:39.155Z,66.57