createdAt,value
2023-05-10T00:02:01.901Z,63.51
2023-05-10T00:05:04.496Z,63.51
2023-05-10T00:08:06.587Z,63.47
2023-05-10T00:11:08.793Z,63.49
2023-05-10T00:14:11.936Z,63.15
2023-05-10T00:17:14.360Z,63.80
2023-05-10T00:20:16.629Z,63.75
2023-05-10T00:23:19.143Z,63.63
2023-05-10T00:26:21.361Z,62.89
2023-05-10T00:29:29.123Z,64.37
2023-05-10T00:32:31.108Z,64.01
2023-05-10T00:35:33.438Z,63.75
2023-05-10T00:38:35.459Z,63.77
2023-05-10T00:41:39.066Z,63.72
2023-05-10T00:44:42.739Z,63.64
2023-05-10T00:47:45.251Z,63.62
2023-05-10T00:50:47.656Z,63.69
2023-05-10T00:53:52.138Z,63.21
2023-05-10T00:56:54.966Z,64.28
2023-05-10T00:59:58.844Z,64.01
2023-05-10T01:03:01.680Z,63.80
2023-05-10T01:06:04.536Z,63.74
2023-05-10T01:09:07.605Z,63.68
2023-05-10T01:12:09.887Z,63.62
2023-05-10T01:15:13.412Z,63.60
2023-05-10T01:18:20.285Z,63.62
2023-05-10T01:21:38.901Z,63.66
2023-05-10T01:24:47.371Z,63.56
2023-05-10T01:28:04.594Z,63.55
2023-05-10T01:31:28.467Z,63.57
2023-05-10T01:34:36.844Z,63.57
2023-05-10T01:38:08.527Z,63.56
2023-05-10T01:41:28.972Z,63.52
2023-05-10T01:44:35.946Z,63.52
2023-05-10T01:48:04.313Z,63.56
2023-05-10T01:51:07.837Z,63.50
2023-05-10T01:54:12.573Z,63.49
2023-05-10T01:57:17.370Z,63.50
2023-05-10T02:00:20.484Z,63.49
2023-05-10T02:03:26.207Z,63.48
2023-05-10T02:06:28.723Z,63.43
2023-05-10T02:09:34.553Z,63.44
2023-05-10T02:12:38.778Z,63.44
2023-05-10T02:15:42.644Z,63.49
2023-05-10T02:18:46.068Z,63.54
2023-05-10T02:21:49.769Z,63.49
2023-05-10T02:24:52.017Z,63.50
2023-05-10T02:27:57.860Z,63.48
2023-05-10T02:31:03.544Z,63.46
2023-05-10T02:34:08.085Z,63.52
2023-05-10T02:37:11.031Z,63.46
2023-05-10T02:40:15.390Z,64.16
2023-05-10T02:43:19.576Z,63.83
2023-05-10T02:46:22.024Z,63.67
2023-05-10T02:49:24.090Z,63.91
2023-05-10T02:52:30.052Z,63.70
2023-05-10T02:55:39.889Z,63.58
2023-05-10T02:58:43.135Z,63.54
2023-05-10T03:01:45.261Z,63.31
2023-05-10T03:04:48.808Z,62.89
2023-05-10T03:07:51.994Z,66.65
2023-05-10T03:11:40.518Z,71.93
2023-05-10T03:14:58.554Z,72.91
2023-05-10T03:18:09.005Z,72.17
2023-05-10T03:21:13.906Z,71.46
2023-05-10T03:24:19.978Z,72.11
2023-05-10T03:27:27.184Z,71.30
2023-05-10T03:30:30.936Z,70.55
2023-05-10T03:33:33.639Z,74.41
2023-05-10T03:36:36.249Z,74.88
2023-05-10T03:39:38.618Z,72.46
2023-05-10T03:42:43.021Z,71.03
2023-05-10T03:45:45.269Z,70.48
2023-05-10T03:48:47.216Z,70.03
2023-05-10T03:51:49.531Z,68.89
2023-05-10T03:54:51.817Z,67.75
2023-05-10T03:57:55.102Z,70.05
2023-05-10T04:00:58.254Z,72.63
2023-05-10T04:04:00.837Z,71.27
2023-05-10T04:07:04.163Z,72.60
2023-05-10T04:10:06.959Z,71.02
2023-05-10T04:13:08.989Z,68.57
2023-05-10T04:16:11.368Z,67.72
2023-05-10T04:19:13.412Z,67.53
2023-05-10T04:22:16.078Z,67.19
2023-05-10T04:25:18.216Z,66.41
2023-05-10T04:28:20.652Z,66.29
2023-05-10T04:31:23.217Z,65.33
2023-05-10T04:34:25.553Z,65.75
2023-05-10T04:37:27.487Z,66.57
2023-05-10T04:40:29.794Z,65.90
2023-05-10T04:43:31.734Z,65.24
2023-05-10T04:46:34.044Z,64.79
2023-05-10T04:49:36.189Z,63.95
2023-05-10T04:52:38.599Z,64.53
2023-05-10T04:55:40.746Z,64.38
2023-05-10T04:58:43.038Z,64.47
2023-05-10T05:01:45.135Z,63.33
2023-05-10T05:04:47.561Z,64.60
2023-05-10T05:07:49.631Z,64.72
2023-05-10T05:10:51.976Z,64.99
2023-05-10T05:13:54.238Z,64.98
2023-05-10T05:16:57.059Z,64.55
2023-05-10T05:19:59.492Z,64.95
2023-05-10T05:23:02.274Z,64.99
2023-05-10T05:26:04.607Z,64.83
2023-05-10T05:29:07.079Z,64.06
2023-05-10T05:32:09.784Z,66.55
2023-05-10T05:35:12.169Z,67.62
2023-05-10T05:38:14.234Z,66.19
2023-05-10T05:41:16.560Z,65.21
2023-05-10T05:44:18.506Z,66.65
2023-05-10T05:47:20.821Z,65.04
2023-05-10T05:50:22.876Z,65.48
2023-05-10T05:53:25.392Z,66.15
2023-05-10T05:56:28.093Z,65.22
2023-05-10T05:59:30.605Z,64.29
2023-05-10T06:02:32.712Z,66.94
2023-05-10T06:05:35.128Z,70.26
2023-05-10T06:08:37.101Z,70.53
2023-05-10T06:11:39.814Z,69.70
2023-05-10T06:14:41.899Z,69.67
2023-05-10T06:17:45.313Z,69.12
2023-05-10T06:20:47.451Z,72.51
2023-05-10T06:23:49.811Z,75.39
2023-05-10T06:26:52.065Z,75.75
2023-05-10T06:30:02.027Z,73.50
2023-05-10T06:33:11.525Z,72.21
2023-05-10T06:36:14.432Z,72.97
2023-05-10T06:39:17.129Z,74.37
2023-05-10T06:42:19.512Z,71.55
2023-05-10T06:45:22.534Z,70.31
2023-05-10T06:48:24.951Z,68.36
2023-05-10T06:51:27.195Z,66.85
2023-05-10T06:54:29.572Z,66.01
2023-05-10T06:57:32.433Z,65.53
2023-05-10T07:00:34.804Z,65.67
2023-05-10T07:03:36.908Z,66.27
2023-05-10T07:06:39.214Z,65.52
2023-05-10T07:09:41.516Z,66.56
2023-05-10T07:12:43.904Z,65.75
2023-05-10T07:15:46.124Z,65.02
2023-05-10T07:18:48.603Z,66.01
2023-05-10T07:21:51.934Z,64.25
2023-05-10T07:24:54.517Z,66.81
2023-05-10T07:27:56.938Z,66.93
2023-05-10T07:30:59.794Z,66.67
2023-05-10T07:34:01.962Z,65.93
2023-05-10T07:37:04.421Z,65.47
2023-05-10T07:40:07.332Z,65.14
2023-05-10T07:43:09.564Z,64.39
2023-05-10T07:46:12.058Z,64.74
2023-05-10T07:49:14.520Z,66.38
2023-05-10T07:52:16.504Z,66.54
2023-05-10T07:55:20.088Z,66.02
2023-05-10T07:58:22.248Z,65.73
2023-05-10T08:01:24.626Z,66.97
2023-05-10T08:04:27.084Z,66.39
2023-05-10T08:07:29.383Z,66.02
2023-05-10T08:10:31.410Z,65.44
2023-05-10T08:13:33.933Z,65.50
2023-05-10T08:16:36.232Z,65.63
2023-05-10T08:19:38.499Z,64.50
2023-05-10T08:22:40.636Z,67.48
2023-05-10T08:25:42.888Z,66.34
2023-05-10T08:28:44.861Z,66.24
2023-05-10T08:31:47.283Z,65.40
2023-05-10T08:34:49.337Z,65.46
2023-05-10T08:37:52.403Z,64.75
2023-05-10T08:40:59.737Z,64.83
2023-05-10T08:44:05.164Z,64.64
2023-05-10T08:47:08.221Z,64.19
2023-05-10T08:50:11.713Z,63.79
2023-05-10T08:53:16.093Z,62.62
2023-05-10T08:56:19.055Z,64.09
2023-05-10T08:59:21.116Z,63.72
2023-05-10T09:02:24.682Z,62.60
2023-05-10T09:05:27.773Z,64.04
2023-05-10T09:08:32.356Z,64.03
2023-05-10T09:11:34.872Z,64.01
2023-05-10T09:14:37.752Z,63.89
2023-05-10T09:17:41.982Z,64.67
2023-05-10T09:20:44.329Z,63.81
2023-05-10T09:23:48.696Z,64.00
2023-05-10T09:26:51.849Z,64.21
2023-05-10T09:29:56.148Z,63.79
2023-05-10T09:33:00.161Z,63.66
2023-05-10T09:36:09.417Z,63.26
2023-05-10T09:39:11.764Z,63.76
2023-05-10T09:42:13.771Z,63.93
2023-05-10T09:45:16.350Z,64.18
2023-05-10T09:48:18.903Z,63.84
2023-05-10T09:51:22.565Z,63.26
2023-05-10T09:54:25.243Z,63.22
2023-05-10T09:57:27.489Z,63.51
2023-05-10T10:00:35.378Z,61.29
2023-05-10T10:03:43.208Z,63.14
2023-05-10T10:06:45.748Z,62.20
2023-05-10T10:09:48.052Z,63.91
2023-05-10T10:12:50.154Z,63.00
2023-05-10T10:15:55.366Z,65.07
2023-05-10T10:18:57.994Z,64.78
2023-05-10T10:22:01.833Z,64.10
2023-05-10T10:25:06.013Z,63.20
2023-05-10T10:28:08.268Z,62.66
2023-05-10T10:31:35.857Z,62.37
2023-05-10T10:34:40.825Z,62.16
2023-05-10T10:37:47.198Z,62.11
2023-05-10T10:40:49.576Z,61.63
2023-05-10T10:44:24.665Z,60.63
2023-05-10T10:47:32.093Z,61.59
2023-05-10T10:50:44.840Z,59.95
2023-05-10T10:53:49.282Z,66.58
2023-05-10T10:57:16.919Z,65.15
2023-05-10T11:00:33.306Z,63.17
2023-05-10T11:03:35.665Z,70.06
2023-05-10T11:06:38.813Z,73.31
2023-05-10T11:09:41.445Z,72.36
2023-05-10T11:13:03.994Z,70.51
2023-05-10T11:16:23.956Z,68.13
2023-05-10T11:19:29.466Z,66.22
2023-05-10T11:22:52.380Z,67.44
2023-05-10T11:25:55.740Z,69.83
2023-05-10T11:29:03.137Z,70.19
2023-05-10T11:32:09.381Z,69.32
2023-05-10T11:35:13.274Z,66.98
2023-05-10T11:38:16.085Z,65.10
2023-05-10T11:41:23.086Z,62.73
2023-05-10T11:44:33.196Z,64.14
2023-05-10T11:47:37.083Z,62.70
2023-05-10T11:50:40.119Z,61.80
2023-05-10T11:53:43.216Z,61.30
2023-05-10T11:56:46.914Z,60.95
2023-05-10T11:59:49.108Z,60.66
2023-05-10T12:02:51.887Z,60.59
2023-05-10T12:05:54.784Z,60.41
2023-05-10T12:08:57.863Z,60.20
2023-05-10T12:12:00.319Z,60.05
2023-05-10T12:15:04.607Z,59.93
2023-05-10T12:18:07.309Z,59.72
2023-05-10T12:21:13.461Z,59.49
2023-05-10T12:24:20.660Z,59.40
2023-05-10T12:27:23.382Z,59.24
2023-05-10T12:30:30.293Z,56.99
2023-05-10T12:33:45.218Z,61.29
2023-05-10T12:36:52.167Z,60.53
2023-05-10T12:39:55.253Z,60.24
2023-05-10T12:42:58.150Z,59.90
2023-05-10T12:46:08.400Z,59.24
2023-05-10T12:49:11.169Z,59.80
2023-05-10T12:52:14.617Z,59.70
2023-05-10T12:55:16.972Z,59.47
2023-05-10T12:58:34.294Z,59.36
2023-05-10T13:01:38.134Z,59.48
2023-05-10T13:04:41.297Z,59.56
2023-05-10T13:07:45.442Z,57.17
2023-05-10T13:10:48.126Z,59.68
2023-05-10T13:13:50.304Z,56.99
2023-05-10T13:16:53.000Z,59.60
2023-05-10T13:19:55.969Z,59.72
2023-05-10T13:22:58.643Z,59.61
2023-05-10T13:26:01.518Z,59.40
2023-05-10T13:29:06.201Z,59.99
2023-05-10T13:32:08.572Z,59.52
2023-05-10T13:35:11.541Z,59.79
2023-05-10T13:38:15.588Z,60.23
2023-05-10T13:41:20.745Z,59.89
2023-05-10T13:44:23.040Z,59.97
2023-05-10T13:47:25.729Z,60.60
2023-05-10T13:50:28.744Z,60.00
2023-05-10T13:53:32.293Z,59.54
2023-05-10T13:56:34.663Z,60.30
2023-05-10T13:59:38.901Z,60.87
2023-05-10T14:02:41.775Z,59.58
2023-05-10T14:05:47.243Z,60.49
2023-05-10T14:08:50.948Z,60.12
2023-05-10T14:11:53.933Z,60.02
2023-05-10T14:14:56.709Z,59.54
2023-05-10T14:18:00.184Z,60.34
2023-05-10T14:21:05.872Z,60.18
2023-05-10T14:24:09.056Z,60.31
2023-05-10T14:27:16.389Z,60.08
2023-05-10T14:30:19.330Z,60.17
2023-05-10T14:33:22.424Z,59.51
2023-05-10T14:36:26.144Z,59.35
2023-05-10T14:39:30.823Z,59.57
2023-05-10T14:42:33.662Z,64.76
2023-05-10T14:45:36.197Z,67.25
2023-05-10T14:48:38.895Z,68.68
2023-05-10T14:51:41.173Z,69.52
2023-05-10T14:54:44.239Z,71.78
2023-05-10T14:57:48.431Z,71.54
2023-05-10T15:00:51.252Z,70.39
2023-05-10T15:03:58.009Z,68.35
2023-05-10T15:07:01.649Z,70.06
2023-05-10T15:10:04.157Z,67.28
2023-05-10T15:13:10.927Z,65.97
2023-05-10T15:16:13.018Z,63.92
2023-05-10T15:19:16.915Z,61.74
2023-05-10T15:22:25.104Z,64.70
2023-05-10T15:25:29.093Z,62.30
2023-05-10T15:28:32.557Z,61.79
2023-05-10T15:31:37.632Z,62.10
2023-05-10T15:34:40.622Z,58.64
2023-05-10T15:37:43.476Z,59.56
2023-05-10T15:40:46.590Z,61.00
2023-05-10T15:43:49.632Z,64.53
2023-05-10T15:47:10.214Z,66.17
2023-05-10T15:50:19.917Z,67.70
2023-05-10T15:54:05.222Z,66.63
2023-05-10T15:57:09.685Z,67.02
2023-05-10T16:00:13.482Z,68.49
2023-05-10T16:03:16.661Z,67.24
2023-05-10T16:06:19.321Z,67.66
2023-05-10T16:09:22.682Z,67.50
2023-05-10T16:12:26.032Z,67.75
2023-05-10T16:15:54.524Z,69.59
2023-05-10T16:18:58.080Z,68.91
2023-05-10T16:22:01.350Z,70.51
2023-05-10T16:25:03.804Z,68.73
2023-05-10T16:28:06.631Z,70.53
2023-05-10T16:31:09.187Z,71.83
2023-05-10T16:34:11.863Z,69.69
2023-05-10T16:37:14.437Z,70.67
2023-05-10T16:40:17.505Z,72.02
2023-05-10T16:43:19.972Z,72.00
2023-05-10T16:46:23.534Z,72.14
2023-05-10T16:49:27.856Z,73.06
2023-05-10T16:52:32.735Z,73.22
2023-05-10T16:55:34.931Z,72.40
2023-05-10T16:58:38.427Z,72.81
2023-05-10T17:01:40.654Z,74.19
2023-05-10T17:04:43.429Z,73.44
2023-05-10T17:07:46.800Z,75.41
2023-05-10T17:10:49.408Z,76.65
2023-05-10T17:13:52.742Z,77.37
2023-05-10T17:16:56.026Z,76.50
2023-05-10T17:19:59.151Z,76.59
2023-05-10T17:23:03.487Z,77.49
2023-05-10T17:26:07.469Z,77.49
2023-05-10T17:29:10.138Z,77.50
2023-05-10T17:32:13.251Z,77.87
2023-05-10T17:35:16.351Z,78.29
2023-05-10T17:38:19.418Z,78.52
2023-05-10T17:41:23.641Z,78.11
2023-05-10T17:44:26.456Z,77.57
2023-05-10T17:47:29.247Z,74.19
2023-05-10T17:50:33.357Z,71.56
2023-05-10T17:53:36.077Z,73.02
2023-05-10T17:56:38.424Z,75.35
2023-05-10T17:59:41.512Z,75.29
2023-05-10T18:02:44.285Z,75.98
2023-05-10T18:05:47.988Z,76.31
2023-05-10T18:08:50.039Z,76.36
2023-05-10T18:11:52.829Z,75.20
2023-05-10T18:14:54.944Z,75.84
2023-05-10T18:17:58.125Z,71.96
2023-05-10T18:21:01.152Z,70.58
2023-05-10T18:24:04.504Z,69.43
2023-05-10T18:27:08.373Z,70.75
2023-05-10T18:30:13.008Z,71.76
2023-05-10T18:33:15.488Z,72.01
2023-05-10T18:36:18.590Z,72.70
2023-05-10T18:39:21.041Z,73.28
2023-05-10T18:42:23.854Z,73.33
2023-05-10T18:45:26.515Z,74.99
2023-05-10T18:48:30.628Z,75.97
2023-05-10T18:51:33.215Z,76.16
2023-05-10T18:54:35.689Z,75.44
2023-05-10T18:57:43.824Z,76.10
2023-05-10T19:00:46.971Z,76.23
2023-05-10T19:03:55.048Z,76.72
2023-05-10T19:06:57.826Z,76.80
2023-05-10T19:09:59.998Z,75.85
2023-05-10T19:13:02.795Z,76.73
2023-05-10T19:16:07.598Z,77.34
2023-05-10T19:19:10.697Z,77.74
2023-05-10T19:22:14.243Z,78.42
2023-05-10T19:25:17.789Z,78.89
2023-05-10T19:28:22.867Z,79.31
2023-05-10T19:31:26.332Z,79.74
2023-05-10T19:34:29.982Z,80.41
2023-05-10T19:37:32.675Z,81.46
2023-05-10T19:40:35.198Z,81.65
2023-05-10T19:43:39.069Z,81.88
2023-05-10T19:46:41.712Z,81.59
2023-05-10T19:49:44.355Z,82.31
2023-05-10T19:52:46.939Z,82.42
2023-05-10T19:55:50.110Z,82.78
2023-05-10T19:58:52.411Z,83.29
2023-05-10T20:01:55.376Z,82.88
2023-05-10T20:04:57.829Z,82.39
2023-05-10T20:08:00.590Z,81.61
2023-05-10T20:11:06.460Z,81.06
2023-05-10T20:14:10.713Z,81.39
2023-05-10T20:17:13.461Z,81.40
2023-05-10T20:20:17.095Z,81.76
2023-05-10T20:23:20.122Z,82.05
2023-05-10T20:26:22.822Z,82.09
2023-05-10T20:29:25.064Z,82.41
2023-05-10T20:32:28.510Z,82.62
2023-05-10T20:35:34.544Z,82.66
2023-05-10T20:39:01.895Z,82.18
2023-05-10T20:42:05.870Z,81.94
2023-05-10T20:45:16.233Z,82.00
2023-05-10T20:48:58.119Z,82.46
2023-05-10T20:52:10.383Z,82.11
2023-05-10T20:55:18.208Z,82.83
2023-05-10T20:58:36.263Z,82.74
2023-05-10T21:01:38.950Z,82.90
2023-05-10T21:04:45.107Z,82.30
2023-05-10T21:07:47.871Z,80.07
2023-05-10T21:10:50.271Z,80.69
2023-05-10T21:13:52.798Z,81.32
2023-05-10T21:16:55.157Z,81.68
2023-05-10T21:19:57.627Z,82.29
2023-05-10T21:23:00.001Z,82.64
2023-05-10T21:26:04.840Z,82.76
2023-05-10T21:29:07.029Z,83.02
2023-05-10T21:32:09.892Z,83.32
2023-05-10T21:35:12.492Z,82.81
2023-05-10T21:38:16.007Z,82.24
2023-05-10T21:41:18.221Z,81.99
2023-05-10T21:44:21.157Z,81.39
2023-05-10T21:47:23.552Z,81.62
2023-05-10T21:50:27.634Z,81.55
2023-05-10T21:53:30.153Z,81.22
2023-05-10T21:56:33.676Z,82.06
2023-05-10T21:59:36.507Z,79.79
2023-05-10T22:02:39.563Z,78.69
2023-05-10T22:05:42.232Z,78.64
2023-05-10T22:08:46.142Z,79.09
2023-05-10T22:11:57.458Z,76.67
2023-05-10T22:15:10.185Z,76.19
2023-05-10T22:18:19.716Z,76.40
2023-05-10T22:21:24.788Z,75.44
2023-05-10T22:24:27.259Z,72.24
2023-05-10T22:27:30.130Z,70.27
2023-05-10T22:30:33.214Z,69.24
2023-05-10T22:33:35.771Z,68.71
2023-05-10T22:36:38.276Z,68.03
2023-05-10T22:39:48.893Z,67.56
2023-05-10T22:42:53.731Z,67.05
2023-05-10T22:45:56.480Z,66.24
2023-05-10T22:49:02.285Z,67.90
2023-05-10T22:52:04.862Z,69.67
2023-05-10T22:55:07.532Z,68.38
2023-05-10T22:58:10.403Z,67.36
2023-05-10T23:01:12.487Z,66.98
2023-05-10T23:04:16.230Z,66.77
2023-05-10T23:07:18.643Z,66.25
2023-05-10T23:10:21.420Z,65.94
2023-05-10T23:13:25.164Z,66.19
2023-05-10T23:16:28.026Z,65.18
2023-05-10T23:19:30.353Z,69.11
2023-05-10T23:22:33.461Z,71.27
2023-05-10T23:25:36.748Z,70.84
2023-05-10T23:28:39.290Z,69.59
2023-05-10T23:31:45.577Z,68.83
2023-05-10T23:34:48.254Z,67.26
2023-05-10T23:37:50.440Z,69.89
2023-05-10T23:40:53.380Z,69.29
2023-05-10T23:43:55.636Z,71.37
2023-05-10T23:46:58.202Z,73.35
2023-05-10T23:50:02.590Z,73.99
2023-05-10T23:53:05.159Z,75.11
2023-05-10T23:56:08.292Z,74.81
2023-05-10T23:59:10.976Z,74.13
