createdAt,value
2022-09-21T00:01:27.416Z,83.30
2022-09-21T00:03:57.557Z,86.00
2022-09-21T00:06:25.170Z,82.72
2022-09-21T00:08:51.763Z,79.57
2022-09-21T00:11:20.056Z,78.00
2022-09-21T00:13:46.739Z,77.35
2022-09-21T00:16:13.924Z,73.32
2022-09-21T00:18:40.557Z,69.53
2022-09-21T00:21:11.503Z,72.60
2022-09-21T00:23:38.043Z,68.32
2022-09-21T00:26:09.979Z,62.53
2022-09-21T00:28:36.521Z,64.65
2022-09-21T00:31:07.638Z,63.40
2022-09-21T00:33:34.282Z,59.65
2022-09-21T00:36:05.145Z,57.42
2022-09-21T00:38:31.978Z,59.58
2022-09-21T00:40:58.607Z,56.85
2022-09-21T00:43:25.246Z,53.42
2022-09-21T00:45:54.768Z,53.35
2022-09-21T00:48:21.330Z,50.97
2022-09-21T00:50:49.719Z,51.53
2022-09-21T00:53:16.428Z,51.50
2022-09-21T00:55:51.998Z,50.08
2022-09-21T00:58:21.658Z,48.00
2022-09-21T01:00:48.441Z,45.83
2022-09-21T01:03:14.958Z,44.25
2022-09-21T01:05:41.536Z,41.38
2022-09-21T01:08:08.127Z,42.47
2022-09-21T01:10:46.876Z,40.40
2022-09-21T01:13:19.201Z,40.70
2022-09-21T01:15:48.629Z,38.85
2022-09-21T01:18:33.296Z,40.22
2022-09-21T01:21:11.447Z,35.78
2022-09-21T01:23:57.115Z,35.15
2022-09-21T01:26:32.646Z,36.53
2022-09-21T01:29:02.217Z,34.95
2022-09-21T01:31:34.122Z,32.95
2022-09-21T01:34:05.922Z,32.72
2022-09-21T01:36:32.575Z,30.00
2022-09-21T01:39:08.675Z,29.77
2022-09-21T01:41:35.474Z,30.10
2022-09-21T01:44:08.498Z,29.05
2022-09-21T01:46:35.141Z,28.75
2022-09-21T01:49:17.016Z,26.70
2022-09-21T01:51:50.392Z,27.40
2022-09-21T01:54:25.729Z,25.02
2022-09-21T01:56:59.592Z,25.88
2022-09-21T01:59:36.036Z,24.05
2022-09-21T02:02:14.043Z,23.73
2022-09-21T02:04:40.527Z,23.60
2022-09-21T02:07:07.551Z,24.10
2022-09-21T02:09:35.557Z,23.48
2022-09-21T02:12:02.228Z,23.23
2022-09-21T02:14:28.911Z,21.63
2022-09-21T02:17:15.493Z,19.45
2022-09-21T02:20:01.597Z,21.10
2022-09-21T02:22:40.837Z,20.13
2022-09-21T02:25:16.238Z,19.85
2022-09-21T02:28:33.862Z,18.70
2022-09-21T02:31:27.680Z,17.77
2022-09-21T02:34:05.289Z,18.17
2022-09-21T02:36:35.592Z,16.90
2022-09-21T02:39:16.101Z,18.00
2022-09-21T02:42:09.240Z,17.08
2022-09-21T02:44:40.736Z,18.20
2022-09-21T02:47:13.223Z,16.23
2022-09-21T02:49:42.457Z,14.52
2022-09-21T02:52:12.331Z,15.02
2022-09-21T02:54:39.014Z,14.73
2022-09-21T02:57:05.518Z,13.73
2022-09-21T02:59:32.198Z,13.82
2022-09-21T03:01:58.736Z,12.30
2022-09-21T03:04:25.289Z,11.85
2022-09-21T03:06:51.782Z,12.45
2022-09-21T03:09:18.572Z,13.50
2022-09-21T03:11:45.057Z,12.65
2022-09-21T03:14:11.536Z,12.50
2022-09-21T03:16:38.382Z,12.13
2022-09-21T03:19:05.119Z,11.73
2022-09-21T03:21:31.924Z,11.15
2022-09-21T03:23:58.596Z,11.48
2022-09-21T03:26:25.289Z,10.90
2022-09-21T03:28:53.435Z,10.48
2022-09-21T03:31:20.026Z,11.55
2022-09-21T03:33:46.617Z,10.68
2022-09-21T03:36:13.085Z,10.27
2022-09-21T03:38:39.683Z,10.07
2022-09-21T03:41:06.319Z,12.13
2022-09-21T03:43:32.926Z,9.75
2022-09-21T03:45:59.484Z,9.23
2022-09-21T03:48:26.003Z,9.57
2022-09-21T03:50:52.455Z,8.98
2022-09-21T03:53:19.068Z,8.20
2022-09-21T03:55:45.524Z,9.25
2022-09-21T03:58:11.956Z,8.93
2022-09-21T04:00:39.167Z,8.57
2022-09-21T04:03:05.703Z,8.10
2022-09-21T04:05:32.363Z,7.95
2022-09-21T04:08:01.962Z,8.82
2022-09-21T04:10:32.695Z,7.85
2022-09-21T04:13:01.164Z,8.27
2022-09-21T04:15:27.803Z,8.07
2022-09-21T04:17:54.298Z,8.13
2022-09-21T04:20:21.218Z,7.28
2022-09-21T04:22:47.747Z,7.97
2022-09-21T04:25:14.411Z,8.05
2022-09-21T04:27:41.146Z,8.20
2022-09-21T04:30:08.439Z,6.50
2022-09-21T04:32:34.905Z,7.25
2022-09-21T04:35:01.555Z,7.00
2022-09-21T04:37:28.109Z,6.90
2022-09-21T04:39:54.644Z,7.03
2022-09-21T04:42:21.099Z,7.45
2022-09-21T04:44:47.523Z,7.30
2022-09-21T04:47:14.588Z,9.23
2022-09-21T04:49:41.364Z,7.50
2022-09-21T04:52:08.052Z,8.93
2022-09-21T04:54:34.828Z,12.10
2022-09-21T04:57:01.496Z,8.10
2022-09-21T04:59:30.650Z,6.70
2022-09-21T05:01:57.178Z,9.57
2022-09-21T05:04:23.785Z,5.93
2022-09-21T05:06:52.856Z,9.15
2022-09-21T05:09:37.954Z,7.88
2022-09-21T05:12:04.798Z,12.05
2022-09-21T05:14:31.419Z,11.10
2022-09-21T05:16:57.963Z,9.38
2022-09-21T05:19:24.440Z,10.05
2022-09-21T05:21:50.999Z,8.38
2022-09-21T05:24:17.767Z,7.45
2022-09-21T05:26:44.209Z,7.22
2022-09-21T05:29:10.992Z,7.70
2022-09-21T05:31:56.366Z,8.02
2022-09-21T05:34:36.803Z,8.90
2022-09-21T05:37:32.220Z,13.23
2022-09-21T05:39:59.020Z,6.47
2022-09-21T05:42:25.938Z,7.25
2022-09-21T05:44:53.530Z,8.52
2022-09-21T05:47:23.251Z,25.20
2022-09-21T05:50:05.719Z,12.70
2022-09-21T05:52:41.007Z,14.82
2022-09-21T05:55:15.370Z,9.85
2022-09-21T05:57:54.164Z,14.68
2022-09-21T06:00:24.034Z,8.15
2022-09-21T06:03:29.259Z,9.82
2022-09-21T06:05:56.438Z,9.75
2022-09-21T06:08:23.260Z,9.75
2022-09-21T06:10:49.796Z,9.52
2022-09-21T06:13:16.319Z,8.80
2022-09-21T06:15:42.880Z,8.10
2022-09-21T06:18:11.299Z,11.07
2022-09-21T06:20:39.723Z,7.47
2022-09-21T06:23:08.261Z,9.40
2022-09-21T06:25:34.905Z,7.50
2022-09-21T06:28:05.292Z,8.23
2022-09-21T06:30:34.459Z,7.10
2022-09-21T06:33:01.263Z,5.28
2022-09-21T06:35:31.697Z,5.28
2022-09-21T06:37:59.597Z,4.38
2022-09-21T06:40:27.761Z,6.38
2022-09-21T06:43:01.386Z,6.20
2022-09-21T06:45:28.668Z,7.75
2022-09-21T06:47:55.200Z,7.93
2022-09-21T06:50:21.770Z,5.30
2022-09-21T06:52:48.424Z,5.18
2022-09-21T06:55:15.270Z,5.60
2022-09-21T06:57:41.787Z,4.80
2022-09-21T07:00:10.056Z,4.65
2022-09-21T07:02:36.578Z,7.22
2022-09-21T07:05:03.326Z,5.53
2022-09-21T07:07:33.314Z,3.70
2022-09-21T07:10:13.186Z,3.85
2022-09-21T07:12:41.419Z,5.97
2022-09-21T07:15:09.168Z,6.47
2022-09-21T07:17:37.373Z,3.90
2022-09-21T07:20:04.560Z,3.88
2022-09-21T07:22:32.102Z,4.63
2022-09-21T07:24:58.646Z,3.55
2022-09-21T07:27:25.503Z,3.42
2022-09-21T07:29:52.271Z,4.55
2022-09-21T07:32:19.022Z,4.43
2022-09-21T07:34:46.489Z,3.55
2022-09-21T07:37:13.549Z,4.15
2022-09-21T07:39:40.077Z,3.55
2022-09-21T07:42:06.799Z,3.72
2022-09-21T07:44:34.151Z,5.00
2022-09-21T07:47:02.275Z,3.72
2022-09-21T07:49:28.788Z,3.85
2022-09-21T07:51:56.127Z,4.85
2022-09-21T07:54:23.879Z,4.10
2022-09-21T07:57:08.910Z,4.57
2022-09-21T07:59:35.442Z,2.47
2022-09-21T08:02:02.003Z,3.17
2022-09-21T08:04:28.645Z,3.22
2022-09-21T08:06:55.638Z,3.15
2022-09-21T08:09:22.370Z,3.40
2022-09-21T08:11:49.038Z,4.32
2022-09-21T08:14:22.424Z,3.75
2022-09-21T08:16:51.966Z,4.45
2022-09-21T08:19:18.904Z,3.08
2022-09-21T08:21:45.776Z,3.88
2022-09-21T08:24:12.305Z,3.00
2022-09-21T08:26:38.749Z,2.90
2022-09-21T08:29:07.020Z,3.67
2022-09-21T08:31:33.572Z,2.58
2022-09-21T08:34:01.019Z,3.45
2022-09-21T08:36:27.544Z,2.65
2022-09-21T08:38:55.148Z,3.17
2022-09-21T08:41:26.509Z,2.97
2022-09-21T08:44:14.011Z,3.70
2022-09-21T08:46:40.709Z,3.60
2022-09-21T08:49:11.718Z,3.25
2022-09-21T08:51:42.342Z,3.60
2022-09-21T08:54:29.751Z,3.42
2022-09-21T08:57:11.516Z,3.63
2022-09-21T08:59:38.196Z,3.55
2022-09-21T09:02:30.723Z,3.92
2022-09-21T09:05:17.798Z,4.05
2022-09-21T09:08:03.350Z,3.38
2022-09-21T09:10:41.874Z,2.55
2022-09-21T09:13:28.544Z,2.97
2022-09-21T09:16:13.788Z,3.80
2022-09-21T09:19:00.939Z,3.15
2022-09-21T09:21:32.205Z,3.30
2022-09-21T09:24:17.369Z,4.38
2022-09-21T09:26:52.955Z,3.53
2022-09-21T09:29:50.368Z,3.15
2022-09-21T09:32:17.247Z,2.40
2022-09-21T09:34:55.623Z,3.35
2022-09-21T09:37:25.094Z,3.67
2022-09-21T09:39:54.773Z,3.33
2022-09-21T09:42:26.656Z,3.80
2022-09-21T09:45:11.772Z,2.67
2022-09-21T09:47:58.069Z,2.30
2022-09-21T09:50:33.660Z,3.00
2022-09-21T09:53:06.163Z,3.50
2022-09-21T09:55:41.996Z,3.03
2022-09-21T09:58:22.374Z,2.30
2022-09-21T10:00:52.024Z,3.50
2022-09-21T10:03:20.925Z,2.78
2022-09-21T10:05:47.433Z,3.50
2022-09-21T10:08:44.298Z,2.67
2022-09-21T10:11:11.719Z,3.22
2022-09-21T10:13:39.984Z,2.90
2022-09-21T10:16:19.693Z,3.15
2022-09-21T10:19:01.358Z,2.85
2022-09-21T10:21:38.133Z,2.65
2022-09-21T10:24:06.524Z,2.72
2022-09-21T10:26:50.453Z,2.97
2022-09-21T10:29:28.235Z,4.40
2022-09-21T10:32:06.866Z,2.50
2022-09-21T10:34:35.511Z,2.88
2022-09-21T10:37:03.493Z,4.63
2022-09-21T10:39:33.760Z,3.22
2022-09-21T10:42:07.661Z,2.85
2022-09-21T10:44:46.519Z,3.22
2022-09-21T10:47:32.830Z,2.88
2022-09-21T10:50:01.416Z,3.67
2022-09-21T10:52:42.439Z,4.13
2022-09-21T10:55:20.918Z,3.70
2022-09-21T10:57:47.536Z,4.50
2022-09-21T11:00:35.301Z,3.15
2022-09-21T11:03:06.691Z,4.35
2022-09-21T11:05:34.664Z,3.38
2022-09-21T11:08:14.307Z,3.05
2022-09-21T11:10:48.991Z,3.13
2022-09-21T11:13:43.556Z,3.55
2022-09-21T11:16:31.616Z,2.47
2022-09-21T11:19:00.390Z,2.75
2022-09-21T11:21:39.133Z,3.13
2022-09-21T11:24:28.703Z,2.60
2022-09-21T11:27:18.131Z,2.92
2022-09-21T11:30:07.150Z,3.10
2022-09-21T11:33:02.235Z,3.10
2022-09-21T11:36:08.851Z,2.42
2022-09-21T11:38:42.646Z,2.55
2022-09-21T11:41:49.939Z,2.50
2022-09-21T11:44:38.250Z,2.88
2022-09-21T11:47:30.770Z,2.45
2022-09-21T11:50:26.021Z,2.75
2022-09-21T11:53:25.359Z,2.72
2022-09-21T11:56:14.022Z,3.13
2022-09-21T11:58:53.096Z,2.88
2022-09-21T12:01:36.916Z,2.75
2022-09-21T12:04:41.015Z,2.65
2022-09-21T12:07:39.977Z,2.87
2022-09-21T12:10:26.963Z,3.60
2022-09-21T12:13:13.710Z,2.90
2022-09-21T12:15:47.928Z,2.17
2022-09-21T12:18:34.435Z,2.85
2022-09-21T12:21:13.144Z,2.55
2022-09-21T12:23:48.877Z,3.03
2022-09-21T12:26:18.382Z,2.25
2022-09-21T12:28:47.872Z,3.13
2022-09-21T12:31:20.084Z,2.13
2022-09-21T12:33:56.795Z,2.58
2022-09-21T12:36:35.959Z,2.50
2022-09-21T12:39:13.732Z,2.55
2022-09-21T12:41:53.714Z,2.45
2022-09-21T12:44:54.229Z,2.95
2022-09-21T12:47:59.764Z,2.25
2022-09-21T12:50:44.471Z,3.65
2022-09-21T12:53:30.765Z,2.17
2022-09-21T12:56:01.118Z,2.58
2022-09-21T12:58:53.836Z,3.30
2022-09-21T13:01:32.919Z,2.58
2022-09-21T13:04:41.758Z,2.03
2022-09-21T13:07:13.106Z,1.23
2022-09-21T13:09:41.842Z,2.55
2022-09-21T13:12:17.146Z,1.58
2022-09-21T13:14:48.674Z,1.77
2022-09-21T13:17:23.595Z,1.70
2022-09-21T13:20:02.301Z,1.55
2022-09-21T13:22:34.853Z,2.17
2022-09-21T13:25:13.507Z,2.25
2022-09-21T13:28:01.576Z,1.70
2022-09-21T13:30:32.158Z,2.20
2022-09-21T13:32:58.761Z,3.00
2022-09-21T13:35:50.095Z,2.03
2022-09-21T13:38:23.544Z,2.35
2022-09-21T13:40:56.263Z,1.70
2022-09-21T13:43:23.605Z,1.63
2022-09-21T13:45:54.515Z,1.88
2022-09-21T13:48:27.182Z,2.13
2022-09-21T13:50:57.737Z,1.95
2022-09-21T13:53:28.498Z,2.22
2022-09-21T13:56:00.466Z,1.35
2022-09-21T13:58:32.746Z,1.45
2022-09-21T14:01:02.468Z,1.23
2022-09-21T14:03:47.275Z,1.20
2022-09-21T14:06:28.025Z,1.63
2022-09-21T14:09:16.778Z,1.85
2022-09-21T14:11:45.122Z,2.25
2022-09-21T14:14:12.193Z,1.73
2022-09-21T14:16:39.467Z,1.20
2022-09-21T14:19:32.906Z,1.80
2022-09-21T14:22:05.432Z,1.45
2022-09-21T14:24:49.853Z,1.48
2022-09-21T14:29:59.333Z,1.30
2022-09-21T14:32:28.396Z,1.60
2022-09-21T14:34:58.802Z,2.20
2022-09-21T14:37:31.705Z,1.20
2022-09-21T14:39:58.400Z,1.45
2022-09-21T14:42:28.223Z,1.17
2022-09-21T14:45:03.924Z,0.98
2022-09-21T14:47:36.493Z,1.30
2022-09-21T14:50:07.509Z,1.20
2022-09-21T14:53:14.167Z,1.88
2022-09-21T14:55:47.234Z,1.63
2022-09-21T14:58:55.327Z,2.67
2022-09-21T15:01:36.803Z,1.40
2022-09-21T15:04:17.563Z,1.42
2022-09-21T15:07:09.259Z,1.25
2022-09-21T15:10:06.584Z,12.13
2022-09-21T15:12:58.514Z,3.72
2022-09-21T15:15:42.834Z,5.38
2022-09-21T15:21:01.828Z,2.72
2022-09-21T15:23:29.870Z,3.20
2022-09-21T15:26:02.651Z,3.00
2022-09-21T15:28:58.057Z,2.20
2022-09-21T15:31:22.328Z,4.50
2022-09-21T15:33:49.015Z,7.45
2022-09-21T15:36:27.356Z,7.70
2022-09-21T15:38:59.452Z,11.43
2022-09-21T15:41:43.292Z,8.90
2022-09-21T15:44:21.714Z,14.32
2022-09-21T15:46:55.301Z,18.60
2022-09-21T15:49:22.030Z,9.27
2022-09-21T15:52:16.050Z,14.77
2022-09-21T15:54:49.077Z,15.50
2022-09-21T15:57:40.453Z,12.30
2022-09-21T16:00:18.847Z,14.70
2022-09-21T16:03:16.345Z,12.38
2022-09-21T16:05:47.928Z,12.13
2022-09-21T16:08:28.097Z,10.98
2022-09-21T16:11:29.052Z,8.77
2022-09-21T16:14:33.708Z,10.00
2022-09-21T16:17:07.329Z,10.30
2022-09-21T16:19:50.789Z,9.48
2022-09-21T16:22:20.041Z,10.60
2022-09-21T16:24:51.950Z,8.88
2022-09-21T16:27:19.624Z,7.97
2022-09-21T16:29:48.437Z,8.57
2022-09-21T16:32:18.043Z,10.27
2022-09-21T16:34:54.863Z,12.93
2022-09-21T16:37:28.764Z,8.63
2022-09-21T16:39:56.986Z,9.68
2022-09-21T16:42:24.000Z,7.05
2022-09-21T16:44:50.555Z,9.40
2022-09-21T16:47:25.241Z,8.68
2022-09-21T16:49:56.489Z,6.78
2022-09-21T16:52:23.900Z,6.30
2022-09-21T16:54:51.164Z,8.05
2022-09-21T16:57:17.960Z,12.45
2022-09-21T16:59:44.534Z,7.93
2022-09-21T17:02:12.362Z,7.28
2022-09-21T17:04:38.959Z,7.78
2022-09-21T17:07:05.544Z,6.85
2022-09-21T17:09:35.728Z,7.22
2022-09-21T17:12:03.438Z,10.18
2022-09-21T17:14:35.615Z,6.53
2022-09-21T17:17:19.842Z,6.90
2022-09-21T17:19:46.899Z,6.70
2022-09-21T17:22:23.167Z,7.30
2022-09-21T17:24:52.082Z,7.70
2022-09-21T17:27:23.477Z,7.75
2022-09-21T17:29:50.304Z,6.95
2022-09-21T17:32:21.268Z,6.60
2022-09-21T17:35:00.444Z,7.45
2022-09-21T17:37:27.329Z,7.43
2022-09-21T17:39:53.933Z,9.15
2022-09-21T17:42:23.022Z,5.85
2022-09-21T17:45:16.934Z,6.47
2022-09-21T17:47:43.717Z,8.43
2022-09-21T17:50:13.384Z,8.38
2022-09-21T17:52:59.732Z,7.22
2022-09-21T17:55:26.566Z,6.93
2022-09-21T17:58:25.104Z,7.00
2022-09-21T18:01:12.185Z,7.43
2022-09-21T18:03:42.670Z,8.43
2022-09-21T18:06:09.974Z,6.68
2022-09-21T18:08:37.302Z,8.02
2022-09-21T18:11:13.086Z,6.93
2022-09-21T18:14:05.604Z,5.93
2022-09-21T18:16:41.554Z,7.95
2022-09-21T18:19:14.298Z,6.28
2022-09-21T18:21:42.292Z,6.85
2022-09-21T18:24:31.168Z,5.75
2022-09-21T18:26:58.890Z,7.63
2022-09-21T18:29:41.056Z,7.75
2022-09-21T18:32:15.340Z,6.57
2022-09-21T18:34:54.751Z,7.43
2022-09-21T18:37:21.352Z,6.97
2022-09-21T18:40:09.066Z,6.10
2022-09-21T18:42:40.465Z,8.23
2022-09-21T18:45:28.643Z,6.40
2022-09-21T18:48:11.028Z,34.10
2022-09-21T18:50:50.142Z,16.58
2022-09-21T18:53:45.428Z,12.57
2022-09-21T18:56:13.013Z,7.82
2022-09-21T18:58:40.791Z,13.60
2022-09-21T19:01:07.889Z,9.70
2022-09-21T19:03:35.311Z,9.02
2022-09-21T19:06:26.328Z,8.55
2022-09-21T19:08:59.583Z,8.77
2022-09-21T19:11:38.119Z,8.02
2022-09-21T19:14:35.718Z,8.85
2022-09-21T19:17:17.674Z,8.15
2022-09-21T19:19:46.946Z,10.48
2022-09-21T19:22:14.951Z,10.98
2022-09-21T19:25:12.390Z,9.82
2022-09-21T19:27:59.868Z,7.22
2022-09-21T19:30:26.981Z,47.08
2022-09-21T19:32:58.239Z,51.42
2022-09-21T19:35:32.051Z,45.63
2022-09-21T19:38:01.374Z,32.78
2022-09-21T19:40:33.104Z,32.50
2022-09-21T19:43:20.722Z,31.38
2022-09-21T19:46:05.505Z,26.17
2022-09-21T19:48:43.634Z,26.40
2022-09-21T19:51:18.829Z,26.45
2022-09-21T19:54:08.446Z,25.80
2022-09-21T19:56:55.607Z,27.00
2022-09-21T19:59:42.845Z,25.17
2022-09-21T20:02:22.046Z,23.55
2022-09-21T20:04:55.788Z,22.00
2022-09-21T20:07:30.368Z,23.63
2022-09-21T20:10:22.145Z,24.02
2022-09-21T20:13:20.751Z,25.08
2022-09-21T20:16:25.741Z,62.15
2022-09-21T20:21:37.305Z,50.08
2022-09-21T20:24:26.056Z,48.53
2022-09-21T20:26:52.807Z,38.53
2022-09-21T20:29:20.007Z,33.88
2022-09-21T20:31:47.863Z,34.08
2022-09-21T20:34:14.411Z,33.92
2022-09-21T20:36:41.015Z,33.40
2022-09-21T20:39:07.600Z,32.92
2022-09-21T20:41:34.109Z,33.45
2022-09-21T20:44:01.730Z,31.58
2022-09-21T20:46:28.392Z,29.90
2022-09-21T20:49:00.211Z,49.28
2022-09-21T20:51:28.159Z,55.35
2022-09-21T20:53:54.642Z,48.38
2022-09-21T20:56:21.211Z,46.63
2022-09-21T20:58:47.723Z,41.67
2022-09-21T21:01:14.407Z,47.30
2022-09-21T21:03:40.978Z,53.45
2022-09-21T21:06:18.715Z,47.42
2022-09-21T21:08:45.365Z,47.55
2022-09-21T21:11:11.902Z,43.42
2022-09-21T21:13:38.389Z,43.03
2022-09-21T21:16:09.468Z,44.65
2022-09-21T21:18:41.446Z,39.20
2022-09-21T21:21:08.014Z,38.80
2022-09-21T21:23:54.490Z,37.63
2022-09-21T21:26:26.268Z,37.95
2022-09-21T21:29:00.012Z,34.95
2022-09-21T21:31:26.572Z,36.00
2022-09-21T21:33:53.157Z,33.05
2022-09-21T21:36:19.737Z,34.35
2022-09-21T21:38:46.291Z,30.73
2022-09-21T21:41:14.159Z,32.72
2022-09-21T21:43:41.189Z,33.20
2022-09-21T21:46:08.886Z,45.28
2022-09-21T21:48:36.220Z,46.83
2022-09-21T21:51:03.384Z,45.65
2022-09-21T21:53:32.980Z,39.80
2022-09-21T21:56:06.241Z,37.15
2022-09-21T21:58:33.602Z,34.67
2022-09-21T22:01:14.028Z,36.45
2022-09-21T22:03:40.978Z,42.72
2022-09-21T22:06:08.836Z,39.58
2022-09-21T22:08:35.955Z,39.72
2022-09-21T22:11:02.799Z,37.95
2022-09-21T22:13:34.279Z,37.10
2022-09-21T22:16:05.612Z,34.83
2022-09-21T22:18:32.449Z,35.35
2022-09-21T22:21:07.990Z,32.78
2022-09-21T22:23:34.514Z,30.25
2022-09-21T22:26:08.352Z,32.83
2022-09-21T22:28:36.438Z,30.80
2022-09-21T22:31:03.325Z,31.17
2022-09-21T22:33:33.527Z,29.35
2022-09-21T22:36:08.674Z,27.52
2022-09-21T22:38:39.195Z,27.58
2022-09-21T22:41:10.361Z,25.40
2022-09-21T22:43:36.948Z,27.30
2022-09-21T22:46:04.139Z,26.17
2022-09-21T22:48:30.699Z,25.35
2022-09-21T22:50:57.232Z,23.55
2022-09-21T22:53:23.893Z,24.15
2022-09-21T22:56:06.823Z,24.15
2022-09-21T22:58:34.126Z,22.02
2022-09-21T23:01:04.668Z,22.15
2022-09-21T23:03:31.171Z,23.65
2022-09-21T23:05:58.243Z,21.88
2022-09-21T23:08:25.112Z,20.20
2022-09-21T23:10:51.659Z,19.17
2022-09-21T23:13:18.267Z,20.73
2022-09-21T23:15:44.918Z,19.55
2022-09-21T23:18:11.454Z,17.58
2022-09-21T23:20:37.943Z,20.13
2022-09-21T23:23:04.458Z,22.50
2022-09-21T23:25:30.974Z,22.60
2022-09-21T23:27:57.704Z,19.88
2022-09-21T23:30:24.204Z,19.83
2022-09-21T23:32:53.903Z,19.00
2022-09-21T23:35:20.405Z,25.27
2022-09-21T23:37:46.896Z,19.77
2022-09-21T23:40:13.428Z,21.02
2022-09-21T23:42:39.940Z,19.80
2022-09-21T23:45:07.036Z,18.50
2022-09-21T23:47:35.734Z,17.15
2022-09-21T23:50:02.189Z,20.70
2022-09-21T23:52:28.742Z,22.08
2022-09-21T23:54:55.208Z,16.50
2022-09-21T23:57:21.745Z,20.52
2022-09-21T23:59:50.053Z,14.63
