createdAt,value
2019-05-13T00:02:13.801Z,3.47
2019-05-13T00:04:44.172Z,3.30
2019-05-13T00:07:13.545Z,3.40
2019-05-13T00:09:44.283Z,3.87
2019-05-13T00:12:13.806Z,3.20
2019-05-13T00:14:43.479Z,3.07
2019-05-13T00:17:14.639Z,3.10
2019-05-13T00:19:44.229Z,3.33
2019-05-13T00:22:14.081Z,3.00
2019-05-13T00:24:44.297Z,3.77
2019-05-13T00:27:15.596Z,4.87
2019-05-13T00:29:44.755Z,3.60
2019-05-13T00:32:13.869Z,3.57
2019-05-13T00:34:44.567Z,3.00
2019-05-13T00:37:14.932Z,3.77
2019-05-13T00:39:44.315Z,2.73
2019-05-13T00:42:14.244Z,3.57
2019-05-13T00:44:44.344Z,3.57
2019-05-13T00:47:13.653Z,3.33
2019-05-13T00:49:43.684Z,2.90
2019-05-13T00:52:14.309Z,3.23
2019-05-13T00:54:44.170Z,2.93
2019-05-13T00:57:13.668Z,4.00
2019-05-13T00:59:44.290Z,2.93
2019-05-13T01:02:14.030Z,3.20
2019-05-13T01:04:44.168Z,3.10
2019-05-13T01:07:25.334Z,3.23
2019-05-13T01:09:45.324Z,3.33
2019-05-13T01:12:14.410Z,2.77
2019-05-13T01:14:44.289Z,2.90
2019-05-13T01:17:14.214Z,2.97
2019-05-13T01:19:44.193Z,3.27
2019-05-13T01:22:14.439Z,2.90
2019-05-13T01:24:44.224Z,2.87
2019-05-13T01:27:13.943Z,3.40
2019-05-13T01:29:43.599Z,2.70
2019-05-13T01:32:14.433Z,3.00
2019-05-13T01:34:44.371Z,3.20
2019-05-13T01:37:13.660Z,2.93
2019-05-13T01:39:43.744Z,2.77
2019-05-13T01:42:13.745Z,3.23
2019-05-13T01:44:43.789Z,3.73
2019-05-13T01:47:13.491Z,3.10
2019-05-13T01:49:43.944Z,2.70
2019-05-13T01:52:13.808Z,3.47
2019-05-13T01:54:44.264Z,3.00
2019-05-13T01:57:14.278Z,3.10
2019-05-13T01:59:43.666Z,3.90
2019-05-13T02:02:13.798Z,3.07
2019-05-13T02:04:43.955Z,4.07
2019-05-13T02:07:14.477Z,3.50
2019-05-13T02:09:44.383Z,2.70
2019-05-13T02:12:13.593Z,3.70
2019-05-13T02:14:44.414Z,3.30
2019-05-13T02:17:14.615Z,3.07
2019-05-13T02:19:44.253Z,3.37
2019-05-13T02:22:14.557Z,3.10
2019-05-13T02:24:44.680Z,2.87
2019-05-13T02:27:14.357Z,3.20
2019-05-13T02:29:43.751Z,3.10
2019-05-13T02:32:13.891Z,3.03
2019-05-13T02:34:44.013Z,2.70
2019-05-13T02:37:13.426Z,2.77
2019-05-13T02:39:42.938Z,2.93
2019-05-13T02:42:13.225Z,2.80
2019-05-13T02:44:44.470Z,2.70
2019-05-13T02:47:13.681Z,3.40
2019-05-13T02:49:43.280Z,3.40
2019-05-13T02:52:13.465Z,3.20
2019-05-13T02:54:42.881Z,3.00
2019-05-13T02:57:12.520Z,3.33
2019-05-13T02:59:42.409Z,2.80
2019-05-13T03:02:12.502Z,3.10
2019-05-13T03:04:43.281Z,2.87
2019-05-13T03:07:12.783Z,3.30
2019-05-13T03:09:42.335Z,3.03
2019-05-13T03:12:13.072Z,2.93
2019-05-13T03:14:47.975Z,3.60
2019-05-13T03:17:22.664Z,3.57
2019-05-13T03:19:52.935Z,3.53
2019-05-13T03:22:22.733Z,2.63
2019-05-13T03:24:52.526Z,3.50
2019-05-13T03:27:25.113Z,2.73
2019-05-13T03:29:53.495Z,3.23
2019-05-13T03:32:27.171Z,3.27
2019-05-13T03:34:56.251Z,3.00
2019-05-13T03:37:26.838Z,2.83
2019-05-13T03:39:55.571Z,3.93
2019-05-13T03:42:25.259Z,3.03
2019-05-13T03:44:54.848Z,3.00
2019-05-13T03:47:24.042Z,3.20
2019-05-13T03:49:55.934Z,3.37
2019-05-13T03:52:25.033Z,3.10
2019-05-13T03:54:54.804Z,3.17
2019-05-13T03:57:24.092Z,3.90
2019-05-13T03:59:53.217Z,3.30
2019-05-13T04:02:22.833Z,3.00
2019-05-13T04:04:53.067Z,2.93
2019-05-13T04:07:23.792Z,3.40
2019-05-13T04:09:53.175Z,3.77
2019-05-13T04:12:22.892Z,2.90
2019-05-13T04:14:53.045Z,3.60
2019-05-13T04:17:24.282Z,3.23
2019-05-13T04:19:53.461Z,3.70
2019-05-13T04:22:23.192Z,3.37
2019-05-13T04:24:53.114Z,3.60
2019-05-13T04:27:23.507Z,2.93
2019-05-13T04:29:53.973Z,3.20
2019-05-13T04:32:26.037Z,3.10
2019-05-13T04:34:54.048Z,3.40
2019-05-13T04:37:23.632Z,3.77
2019-05-13T04:39:56.418Z,3.70
2019-05-13T04:42:23.550Z,2.90
2019-05-13T04:44:53.405Z,3.50
2019-05-13T04:47:23.079Z,2.87
2019-05-13T04:49:53.649Z,2.90
2019-05-13T04:52:22.961Z,3.10
2019-05-13T04:54:52.912Z,3.10
2019-05-13T04:57:22.800Z,3.03
2019-05-13T04:59:54.996Z,3.53
2019-05-13T05:02:37.489Z,2.90
2019-05-13T05:05:03.223Z,3.50
2019-05-13T05:07:37.839Z,3.20
2019-05-13T05:10:21.222Z,2.90
2019-05-13T05:12:47.625Z,3.30
2019-05-13T05:15:32.856Z,3.67
2019-05-13T05:18:22.137Z,3.43
2019-05-13T05:21:03.149Z,2.90
2019-05-13T05:23:39.162Z,3.23
2019-05-13T05:26:23.665Z,3.20
2019-05-13T05:29:14.965Z,2.90
2019-05-13T05:31:54.325Z,3.50
2019-05-13T05:34:42.676Z,3.07
2019-05-13T05:37:31.234Z,2.90
2019-05-13T05:40:01.905Z,3.97
2019-05-13T05:42:32.294Z,3.20
2019-05-13T05:45:02.792Z,2.57
2019-05-13T05:47:33.697Z,3.27
2019-05-13T05:50:03.372Z,3.00
2019-05-13T05:52:33.772Z,3.20
2019-05-13T05:55:03.170Z,2.87
2019-05-13T05:57:33.470Z,2.63
2019-05-13T06:00:03.171Z,2.80
2019-05-13T06:02:32.441Z,2.73
2019-05-13T06:05:03.149Z,3.73
2019-05-13T06:07:32.768Z,2.60
2019-05-13T06:10:02.372Z,3.07
2019-05-13T06:12:33.170Z,4.37
2019-05-13T06:15:02.766Z,2.93
2019-05-13T06:17:32.102Z,2.97
2019-05-13T06:20:03.713Z,2.80
2019-05-13T06:22:32.440Z,2.93
2019-05-13T06:25:01.564Z,2.77
2019-05-13T06:27:31.762Z,2.50
2019-05-13T06:30:02.335Z,2.77
2019-05-13T06:32:32.072Z,2.40
2019-05-13T06:35:02.419Z,2.37
2019-05-13T06:37:32.248Z,2.90
2019-05-13T06:40:02.225Z,2.77
2019-05-13T06:42:32.628Z,3.03
2019-05-13T06:45:02.202Z,3.00
2019-05-13T06:47:32.552Z,3.00
2019-05-13T06:50:03.433Z,2.57
2019-05-13T06:52:32.832Z,2.70
2019-05-13T06:55:02.872Z,2.67
2019-05-13T06:57:32.345Z,2.70
2019-05-13T07:00:01.934Z,3.60
2019-05-13T07:02:32.080Z,2.10
2019-05-13T07:05:02.380Z,3.10
2019-05-13T07:07:31.941Z,2.50
2019-05-13T07:10:02.456Z,2.53
2019-05-13T07:12:31.935Z,2.00
2019-05-13T07:15:02.468Z,3.07
2019-05-13T07:17:32.444Z,3.27
2019-05-13T07:20:02.478Z,2.63
2019-05-13T07:22:32.217Z,2.33
2019-05-13T07:25:02.551Z,2.33
2019-05-13T07:27:33.089Z,2.70
2019-05-13T07:30:02.494Z,2.27
2019-05-13T07:32:31.762Z,2.80
2019-05-13T07:35:03.901Z,2.43
2019-05-13T07:37:32.148Z,1.90
2019-05-13T07:40:02.574Z,2.13
2019-05-13T07:42:31.945Z,2.40
2019-05-13T07:45:01.595Z,2.20
2019-05-13T07:47:31.981Z,2.40
2019-05-13T07:50:02.527Z,2.10
2019-05-13T07:52:32.340Z,1.93
2019-05-13T07:55:01.809Z,2.00
2019-05-13T07:57:31.879Z,2.73
2019-05-13T08:00:02.194Z,2.30
2019-05-13T08:02:32.082Z,2.53
2019-05-13T08:05:02.438Z,2.80
2019-05-13T08:07:31.796Z,1.90
2019-05-13T08:10:03.347Z,2.47
2019-05-13T08:12:32.035Z,1.50
2019-05-13T08:15:03.127Z,2.00
2019-05-13T08:17:33.176Z,1.77
2019-05-13T08:20:02.994Z,1.50
2019-05-13T08:22:32.505Z,1.50
2019-05-13T08:25:03.104Z,1.37
2019-05-13T08:27:35.166Z,1.93
2019-05-13T08:30:05.687Z,2.00
2019-05-13T08:32:34.844Z,1.33
2019-05-13T08:35:08.889Z,1.80
2019-05-13T08:37:35.277Z,1.70
2019-05-13T08:40:04.908Z,1.43
2019-05-13T08:42:34.005Z,1.90
2019-05-13T08:45:03.392Z,2.03
2019-05-13T08:47:32.689Z,1.30
2019-05-13T08:50:04.354Z,1.73
2019-05-13T08:52:32.733Z,1.97
2019-05-13T08:55:02.691Z,2.13
2019-05-13T08:57:32.246Z,1.10
2019-05-13T09:00:04.770Z,1.20
2019-05-13T09:02:33.301Z,1.40
2019-05-13T09:05:02.627Z,1.73
2019-05-13T09:07:32.175Z,1.37
2019-05-13T09:10:02.074Z,1.00
2019-05-13T09:12:35.705Z,1.77
2019-05-13T09:15:03.334Z,1.60
2019-05-13T09:17:32.850Z,1.57
2019-05-13T09:20:02.737Z,2.07
2019-05-13T09:22:32.229Z,2.00
2019-05-13T09:25:02.257Z,1.33
2019-05-13T09:27:31.934Z,1.20
2019-05-13T09:30:02.637Z,1.43
2019-05-13T09:32:32.149Z,1.40
2019-05-13T09:35:02.982Z,1.10
2019-05-13T09:37:32.088Z,1.10
2019-05-13T09:40:02.393Z,1.50
2019-05-13T09:42:47.565Z,1.50
2019-05-13T09:45:02.662Z,2.60
2019-05-13T09:47:32.731Z,1.60
2019-05-13T09:50:04.422Z,1.83
2019-05-13T09:52:32.677Z,2.50
2019-05-13T09:55:03.113Z,1.93
2019-05-13T09:57:32.760Z,1.47
2019-05-13T10:00:02.068Z,1.47
2019-05-13T10:02:33.241Z,1.30
2019-05-13T10:05:03.145Z,1.53
2019-05-13T10:07:32.680Z,1.43
2019-05-13T10:10:02.044Z,1.90
2019-05-13T10:12:32.034Z,1.20
2019-05-13T10:15:02.193Z,1.17
2019-05-13T10:17:31.990Z,1.30
2019-05-13T10:20:01.968Z,1.37
2019-05-13T10:22:31.936Z,1.70
2019-05-13T10:25:02.584Z,1.50
2019-05-13T10:27:32.796Z,1.60
2019-05-13T10:30:03.724Z,1.10
2019-05-13T10:32:32.937Z,1.40
2019-05-13T10:35:03.196Z,1.70
2019-05-13T10:37:33.005Z,1.67
2019-05-13T10:40:02.735Z,1.40
2019-05-13T10:42:33.771Z,1.30
2019-05-13T10:45:03.479Z,1.37
2019-05-13T10:47:33.367Z,1.70
2019-05-13T10:50:03.178Z,1.20
2019-05-13T10:52:32.894Z,1.10
2019-05-13T10:55:02.565Z,1.70
2019-05-13T10:57:32.760Z,1.30
2019-05-13T11:00:03.260Z,1.80
2019-05-13T11:02:33.599Z,1.30
2019-05-13T11:05:03.525Z,1.50
2019-05-13T11:07:33.290Z,1.27
2019-05-13T11:10:02.965Z,1.23
2019-05-13T11:12:33.605Z,1.50
2019-05-13T11:15:04.084Z,1.73
2019-05-13T11:17:34.099Z,1.77
2019-05-13T11:20:04.004Z,1.80
2019-05-13T11:22:33.944Z,1.93
2019-05-13T11:25:03.722Z,1.70
2019-05-13T11:27:33.507Z,1.57
2019-05-13T11:30:06.230Z,1.87
2019-05-13T11:32:34.902Z,1.10
2019-05-13T11:35:04.813Z,1.50
2019-05-13T11:37:35.282Z,1.30
2019-05-13T11:40:05.780Z,1.50
2019-05-13T11:42:35.537Z,1.40
2019-05-13T11:45:05.853Z,2.37
2019-05-13T11:47:35.448Z,2.20
2019-05-13T11:50:05.628Z,2.17
2019-05-13T11:52:35.349Z,1.50
2019-05-13T11:55:05.632Z,2.00
2019-05-13T11:57:35.352Z,1.80
2019-05-13T12:00:08.975Z,1.97
2019-05-13T12:02:42.279Z,1.73
2019-05-13T12:05:10.766Z,2.00
2019-05-13T12:07:42.059Z,2.23
2019-05-13T12:10:12.511Z,1.53
2019-05-13T12:12:44.001Z,2.20
2019-05-13T12:17:45.170Z,2.13
2019-05-13T12:20:15.162Z,1.73
2019-05-13T12:22:45.037Z,1.87
2019-05-13T12:25:14.732Z,2.00
2019-05-13T12:27:44.340Z,1.73
2019-05-13T12:30:15.356Z,2.47
2019-05-13T12:32:44.962Z,1.60
2019-05-13T12:35:14.821Z,2.20
2019-05-13T12:37:44.744Z,1.83
2019-05-13T12:40:14.444Z,1.50
2019-05-13T12:45:15.588Z,2.80
2019-05-13T12:47:45.240Z,2.10
2019-05-13T12:50:15.401Z,1.80
2019-05-13T12:52:45.313Z,1.50
2019-05-13T12:55:15.185Z,1.70
2019-05-13T12:57:44.933Z,1.77
2019-05-13T13:00:15.101Z,1.60
2019-05-13T13:02:50.203Z,1.70
2019-05-13T13:05:20.637Z,1.40
2019-05-13T13:08:13.526Z,1.87
2019-05-13T13:10:22.875Z,1.30
2019-05-13T13:12:54.663Z,1.97
2019-05-13T13:15:36.925Z,1.73
2019-05-13T13:17:54.180Z,2.20
2019-05-13T13:20:24.500Z,1.60
2019-05-13T13:22:54.624Z,1.87
2019-05-13T13:25:24.248Z,2.03
2019-05-13T13:28:10.528Z,2.03
2019-05-13T13:30:25.679Z,1.90
2019-05-13T13:32:55.364Z,1.57
2019-05-13T13:35:25.320Z,2.13
2019-05-13T13:37:54.951Z,1.83
2019-05-13T13:40:29.354Z,1.77
2019-05-13T13:42:55.996Z,1.80
2019-05-13T13:45:26.048Z,1.90
2019-05-13T13:48:03.304Z,1.80
2019-05-13T13:50:27.036Z,1.53
2019-05-13T13:52:56.777Z,1.93
2019-05-13T13:55:26.390Z,1.80
2019-05-13T13:57:56.835Z,1.60
2019-05-13T14:00:39.259Z,1.90
2019-05-13T14:02:58.665Z,2.10
2019-05-13T14:05:28.281Z,1.80
2019-05-13T14:06:32.042Z,2.10
2019-05-13T14:06:33.069Z,2.17
2019-05-13T14:07:57.980Z,1.90
2019-05-13T14:10:27.941Z,1.50
2019-05-13T14:13:02.332Z,1.80
2019-05-13T14:15:32.060Z,1.60
2019-05-13T14:18:01.234Z,1.30
2019-05-13T14:20:32.684Z,1.60
2019-05-13T14:23:02.917Z,1.40
2019-05-13T14:25:33.020Z,1.70
2019-05-13T14:28:02.646Z,1.90
2019-05-13T14:30:32.766Z,1.70
2019-05-13T14:33:02.489Z,1.60
2019-05-13T14:35:32.277Z,1.77
2019-05-13T14:38:03.009Z,1.50
2019-05-13T14:40:32.615Z,2.07
2019-05-13T14:43:03.649Z,1.53
2019-05-13T14:45:33.648Z,1.50
2019-05-13T14:48:03.288Z,1.60
2019-05-13T14:50:33.225Z,1.53
2019-05-13T14:53:03.023Z,1.43
2019-05-13T14:55:32.642Z,1.50
2019-05-13T14:58:02.542Z,1.87
2019-05-13T15:00:32.826Z,2.20
2019-05-13T15:03:03.160Z,1.20
2019-05-13T15:05:32.953Z,1.30
2019-05-13T15:08:02.612Z,1.73
2019-05-13T15:10:32.515Z,1.30
2019-05-13T15:13:03.028Z,2.00
2019-05-13T15:15:33.979Z,1.60
2019-05-13T15:18:03.809Z,1.83
2019-05-13T15:20:33.745Z,1.80
2019-05-13T15:23:03.843Z,1.87
2019-05-13T15:25:34.014Z,1.87
2019-05-13T15:28:03.665Z,1.73
2019-05-13T15:30:33.770Z,1.60
2019-05-13T15:33:03.529Z,1.57
2019-05-13T15:35:33.152Z,1.60
2019-05-13T15:38:03.716Z,1.80
2019-05-13T15:40:33.756Z,2.53
2019-05-13T15:43:03.681Z,1.70
2019-05-13T15:45:33.322Z,2.10
2019-05-13T15:48:02.936Z,1.80
2019-05-13T15:50:33.100Z,1.50
2019-05-13T15:53:03.073Z,1.67
2019-05-13T15:55:32.828Z,2.00
2019-05-13T15:58:02.576Z,2.00
2019-05-13T16:00:32.340Z,1.60
2019-05-13T16:03:01.976Z,1.60
2019-05-13T16:05:31.647Z,2.00
2019-05-13T16:08:01.569Z,1.67
2019-05-13T16:10:31.304Z,2.13
2019-05-13T16:13:02.333Z,1.53
2019-05-13T16:15:32.524Z,2.10
2019-05-13T16:18:02.647Z,2.27
2019-05-13T16:20:32.444Z,1.50
2019-05-13T16:23:02.495Z,1.40
2019-05-13T16:25:32.274Z,1.80
2019-05-13T16:28:01.974Z,1.60
2019-05-13T16:30:32.308Z,1.60
2019-05-13T16:33:02.827Z,1.60
2019-05-13T16:35:32.773Z,1.50
2019-05-13T16:38:02.404Z,1.73
2019-05-13T16:40:36.311Z,1.50
2019-05-13T16:43:03.367Z,1.60
2019-05-13T16:45:32.983Z,1.50
2019-05-13T16:48:04.199Z,1.67
2019-05-13T16:50:33.958Z,1.60
2019-05-13T16:53:03.728Z,1.70
2019-05-13T16:55:33.701Z,7.33
2019-05-13T16:58:03.457Z,4.30
2019-05-13T17:00:33.225Z,5.40
2019-05-13T17:03:02.858Z,5.57
2019-05-13T17:05:32.747Z,7.40
2019-05-13T17:08:02.602Z,6.20
2019-05-13T17:10:32.362Z,10.73
2019-05-13T17:13:02.962Z,1.97
2019-05-13T17:15:32.897Z,1.67
2019-05-13T17:18:11.595Z,2.10
2019-05-13T17:20:33.844Z,1.70
2019-05-13T17:23:03.480Z,1.57
2019-05-13T17:25:33.440Z,1.80
2019-05-13T17:28:03.440Z,1.80
2019-05-13T17:30:33.352Z,1.57
2019-05-13T17:33:02.978Z,2.23
2019-05-13T17:35:32.766Z,2.30
2019-05-13T17:38:02.383Z,1.30
2019-05-13T17:40:32.077Z,1.43
2019-05-13T17:43:01.920Z,1.70
2019-05-13T17:45:32.535Z,1.53
2019-05-13T17:48:02.241Z,1.90
2019-05-13T17:50:31.888Z,2.07
2019-05-13T17:53:02.057Z,1.80
2019-05-13T17:55:31.929Z,1.53
2019-05-13T17:58:01.907Z,1.57
2019-05-13T18:00:32.283Z,1.77
2019-05-13T18:03:02.380Z,1.87
2019-05-13T18:05:32.029Z,1.80
2019-05-13T18:08:01.958Z,2.07
2019-05-13T18:10:32.796Z,1.60
2019-05-13T18:13:02.397Z,1.50
2019-05-13T18:15:31.996Z,2.00
2019-05-13T18:18:01.654Z,1.80
2019-05-13T18:20:32.203Z,1.53
2019-05-13T18:23:01.909Z,1.50
2019-05-13T18:25:31.798Z,1.57
2019-05-13T18:28:01.917Z,1.93
2019-05-13T18:30:31.884Z,1.80
2019-05-13T18:33:01.549Z,2.13
2019-05-13T18:35:31.593Z,1.70
2019-05-13T18:38:01.515Z,1.90
2019-05-13T18:40:31.712Z,2.00
2019-05-13T18:43:02.014Z,1.60
2019-05-13T18:45:31.902Z,1.50
2019-05-13T18:48:01.806Z,1.97
2019-05-13T18:50:32.607Z,1.67
2019-05-13T18:53:02.530Z,2.13
2019-05-13T18:55:32.268Z,1.53
2019-05-13T18:58:02.030Z,1.80
2019-05-13T19:00:32.187Z,1.60
2019-05-13T19:03:02.157Z,2.07
2019-05-13T19:05:31.847Z,1.60
2019-05-13T19:08:01.989Z,1.90
2019-05-13T19:10:32.684Z,1.63
2019-05-13T19:13:02.301Z,1.60
2019-05-13T19:15:32.059Z,1.77
2019-05-13T19:18:02.707Z,1.90
2019-05-13T19:20:32.497Z,1.70
2019-05-13T19:23:02.104Z,1.70
2019-05-13T19:25:32.104Z,2.30
2019-05-13T19:28:02.504Z,2.60
2019-05-13T19:30:32.755Z,2.13
2019-05-13T19:33:02.372Z,2.40
2019-05-13T19:35:32.360Z,2.10
2019-05-13T19:38:02.508Z,1.80
2019-05-13T19:40:32.136Z,1.50
2019-05-13T19:43:01.907Z,2.10
2019-05-13T19:45:32.257Z,2.10
2019-05-13T19:48:02.161Z,2.10
2019-05-13T19:50:31.760Z,1.90
2019-05-13T19:53:01.880Z,1.90
2019-05-13T19:55:33.941Z,1.70
2019-05-13T19:58:04.812Z,2.00
2019-05-13T20:00:34.416Z,2.20
2019-05-13T20:03:04.176Z,2.00
2019-05-13T20:05:35.361Z,1.90
2019-05-13T20:08:05.596Z,1.97
2019-05-13T20:10:34.972Z,2.23
2019-05-13T20:13:04.563Z,1.73
2019-05-13T20:15:34.086Z,1.80
2019-05-13T20:18:03.459Z,1.80
2019-05-13T20:20:32.553Z,2.00
2019-05-13T20:23:01.892Z,2.20
2019-05-13T20:25:31.315Z,2.20
2019-05-13T20:28:02.368Z,2.40
2019-05-13T20:30:31.288Z,2.17
2019-05-13T20:33:02.393Z,2.23
2019-05-13T20:35:31.373Z,1.90
2019-05-13T20:38:02.188Z,1.93
2019-05-13T20:40:32.299Z,2.00
2019-05-13T20:43:01.933Z,2.20
2019-05-13T20:45:31.332Z,2.30
2019-05-13T20:48:01.470Z,2.30
2019-05-13T20:50:31.734Z,1.90
2019-05-13T20:53:01.354Z,1.80
2019-05-13T20:55:32.145Z,2.20
2019-05-13T20:58:01.492Z,2.37
2019-05-13T21:00:31.403Z,2.70
2019-05-13T21:03:02.764Z,1.80
2019-05-13T21:05:32.035Z,2.10
2019-05-13T21:08:01.744Z,2.10
2019-05-13T21:10:31.532Z,2.40
2019-05-13T21:13:01.714Z,2.10
2019-05-13T21:15:31.699Z,2.13
2019-05-13T21:18:02.078Z,2.40
2019-05-13T21:20:32.073Z,2.07
2019-05-13T21:23:02.270Z,2.30
2019-05-13T21:25:32.625Z,2.57
2019-05-13T21:28:02.214Z,2.03
2019-05-13T21:30:31.388Z,1.80
2019-05-13T21:33:02.246Z,2.07
2019-05-13T21:35:31.679Z,2.10
2019-05-13T21:38:01.737Z,2.07
2019-05-13T21:40:32.091Z,2.10
2019-05-13T21:43:01.292Z,1.90
2019-05-13T21:45:30.409Z,2.53
2019-05-13T21:48:01.572Z,1.90
2019-05-13T21:50:36.783Z,2.10
2019-05-13T21:53:02.059Z,2.30
2019-05-13T21:55:31.792Z,2.20
2019-05-13T21:58:03.116Z,2.30
2019-05-13T22:00:41.676Z,2.20
2019-05-13T22:03:11.628Z,2.07
2019-05-13T22:05:41.394Z,2.20
2019-05-13T22:08:12.183Z,2.57
2019-05-13T22:10:41.695Z,2.13
2019-05-13T22:13:11.846Z,2.30
2019-05-13T22:15:41.658Z,2.27
2019-05-13T22:18:11.327Z,2.50
2019-05-13T22:20:49.749Z,2.20
2019-05-13T22:23:12.384Z,2.63
2019-05-13T22:25:43.634Z,2.37
2019-05-13T22:28:12.461Z,2.20
2019-05-13T22:30:41.544Z,2.63
2019-05-13T22:33:12.278Z,2.50
2019-05-13T22:35:41.855Z,5.20
2019-05-13T22:38:12.270Z,2.50
2019-05-13T22:40:42.720Z,2.53
2019-05-13T22:43:12.310Z,2.40
2019-05-13T22:45:42.013Z,2.03
2019-05-13T22:48:14.582Z,1.80
2019-05-13T22:50:42.449Z,2.47
2019-05-13T22:53:12.612Z,2.40
2019-05-13T22:55:42.044Z,2.27
2019-05-13T22:58:11.241Z,2.20
2019-05-13T23:00:42.360Z,1.83
2019-05-13T23:03:12.745Z,2.60
2019-05-13T23:05:41.908Z,2.50
2019-05-13T23:08:11.335Z,2.27
2019-05-13T23:10:42.068Z,2.30
2019-05-13T23:13:11.348Z,2.40
2019-05-13T23:15:40.460Z,2.50
2019-05-13T23:18:11.579Z,2.57
2019-05-13T23:20:41.041Z,2.73
2019-05-13T23:23:11.797Z,2.40
2019-05-13T23:25:43.210Z,2.50
2019-05-13T23:28:11.914Z,2.50
2019-05-13T23:30:41.763Z,3.07
2019-05-13T23:33:11.746Z,2.50
2019-05-13T23:35:41.831Z,2.13
2019-05-13T23:38:11.320Z,2.40
2019-05-13T23:40:42.151Z,2.70
2019-05-13T23:43:11.412Z,2.57
2019-05-13T23:45:41.689Z,2.70
2019-05-13T23:48:10.934Z,2.63
2019-05-13T23:50:41.546Z,2.60
2019-05-13T23:53:10.821Z,2.80
2019-05-13T23:55:41.382Z,2.63
2019-05-13T23:58:12.183Z,2.60
