createdAt,value
2023-01-11T00:01:40.204Z,1.60
2023-01-11T00:06:39.532Z,1.60
2023-01-11T00:11:39.313Z,1.68
2023-01-11T00:16:37.893Z,1.60
2023-01-11T00:21:37.642Z,1.60
2023-01-11T00:26:37.050Z,1.70
2023-01-11T00:31:36.586Z,1.70
2023-01-11T00:36:36.535Z,1.60
2023-01-11T00:41:53.204Z,1.60
2023-01-11T00:47:10.691Z,1.60
2023-01-11T00:52:11.278Z,1.70
2023-01-11T00:57:11.086Z,1.80
2023-01-11T01:02:11.231Z,1.80
2023-01-11T01:07:13.167Z,1.80
2023-01-11T01:12:33.153Z,1.80
2023-01-11T01:17:32.611Z,1.90
2023-01-11T01:22:31.601Z,1.90
2023-01-11T01:27:31.333Z,2.00
2023-01-11T01:32:31.319Z,2.00
2023-01-11T01:37:32.218Z,2.00
2023-01-11T01:42:31.154Z,2.00
2023-01-11T01:47:37.597Z,2.10
2023-01-11T01:52:39.602Z,2.10
2023-01-11T01:57:44.062Z,2.20
2023-01-11T02:02:47.588Z,2.20
2023-01-11T02:07:48.289Z,2.20
2023-01-11T02:12:54.140Z,2.22
2023-01-11T02:17:56.361Z,2.30
2023-01-11T02:23:33.342Z,2.30
2023-01-11T02:28:43.409Z,2.38
2023-01-11T02:33:55.456Z,2.40
2023-01-11T02:39:05.166Z,2.50
2023-01-11T02:44:29.810Z,2.60
2023-01-11T02:49:40.971Z,2.60
2023-01-11T02:54:45.309Z,2.60
2023-01-11T02:59:49.141Z,2.60
2023-01-11T03:04:48.501Z,2.70
2023-01-11T03:10:05.037Z,2.76
2023-01-11T03:15:18.079Z,2.80
2023-01-11T03:20:26.968Z,2.90
2023-01-11T03:25:42.296Z,3.00
2023-01-11T03:30:54.572Z,3.00
2023-01-11T03:36:07.751Z,3.00
2023-01-11T03:41:14.606Z,3.00
2023-01-11T03:46:17.815Z,3.00
2023-01-11T03:51:22.361Z,3.00
2023-01-11T03:56:30.917Z,3.00
2023-01-11T04:01:31.586Z,3.06
2023-01-11T04:06:31.252Z,3.10
2023-01-11T04:11:29.979Z,3.10
2023-01-11T04:16:29.375Z,3.10
2023-01-11T04:21:28.768Z,3.10
2023-01-11T04:26:27.911Z,3.10
2023-01-11T04:31:27.901Z,3.00
2023-01-11T04:36:28.884Z,2.90
2023-01-11T04:41:45.767Z,2.80
2023-01-11T04:46:44.754Z,2.80
2023-01-11T04:51:44.833Z,2.80
2023-01-11T04:56:44.114Z,2.80
2023-01-11T05:01:43.498Z,2.70
2023-01-11T05:06:43.097Z,2.70
2023-01-11T05:11:42.457Z,2.60
2023-01-11T05:16:42.135Z,2.50
2023-01-11T05:21:43.591Z,2.50
2023-01-11T05:26:45.658Z,2.50
2023-01-11T05:31:46.099Z,2.50
2023-01-11T05:36:46.445Z,2.50
2023-01-11T05:41:45.831Z,2.58
2023-01-11T05:46:47.314Z,2.60
2023-01-11T05:51:47.293Z,2.50
2023-01-11T05:56:47.262Z,2.50
2023-01-11T06:01:46.680Z,2.40
2023-01-11T06:06:46.180Z,2.40
2023-01-11T06:11:46.482Z,2.40
2023-01-11T06:16:45.626Z,2.30
2023-01-11T06:21:44.815Z,2.20
2023-01-11T06:26:43.763Z,2.20
2023-01-11T06:31:43.958Z,2.20
2023-01-11T06:36:43.281Z,2.26
2023-01-11T06:41:42.859Z,2.20
2023-01-11T06:46:42.647Z,2.24
2023-01-11T06:51:49.403Z,2.30
2023-01-11T06:56:48.571Z,2.34
2023-01-11T07:01:48.707Z,2.40
2023-01-11T07:06:48.480Z,2.40
2023-01-11T07:11:48.544Z,2.40
2023-01-11T07:16:47.934Z,2.42
2023-01-11T07:21:47.237Z,2.40
2023-01-11T07:26:48.108Z,2.30
2023-01-11T07:31:49.239Z,2.30
2023-01-11T07:36:48.705Z,2.20
2023-01-11T07:42:06.140Z,2.30
2023-01-11T07:47:06.426Z,2.30
2023-01-11T07:52:06.852Z,2.40
2023-01-11T07:57:06.615Z,2.40
2023-01-11T08:02:05.877Z,2.50
2023-01-11T08:07:05.074Z,2.50
2023-01-11T08:12:22.125Z,2.50
2023-01-11T08:17:22.144Z,2.56
2023-01-11T08:22:21.676Z,2.60
2023-01-11T08:27:21.134Z,2.60
2023-01-11T08:32:20.560Z,2.70
2023-01-11T08:37:19.844Z,2.60
2023-01-11T08:42:18.856Z,2.60
2023-01-11T08:47:18.865Z,2.70
2023-01-11T08:52:19.480Z,2.80
2023-01-11T08:57:19.338Z,2.90
2023-01-11T09:02:18.564Z,3.00
2023-01-11T09:07:17.652Z,3.00
2023-01-11T09:12:16.907Z,2.92
2023-01-11T09:17:17.750Z,2.92
2023-01-11T09:22:17.755Z,2.90
2023-01-11T09:27:17.550Z,2.90
2023-01-11T09:32:16.899Z,2.90
2023-01-11T09:37:16.690Z,3.00
2023-01-11T09:42:39.242Z,3.00
2023-01-11T09:47:46.061Z,3.10
2023-01-11T09:52:53.028Z,3.20
2023-01-11T09:58:10.408Z,3.10
2023-01-11T10:04:02.276Z,3.08
2023-01-11T10:18:22.405Z,3.00
2023-01-11T10:20:41.047Z,3.00
2023-01-11T10:25:50.556Z,3.10
2023-01-11T10:31:08.354Z,3.20
2023-01-11T10:36:40.714Z,3.20
2023-01-11T10:41:52.622Z,3.30
2023-01-11T10:46:57.127Z,3.30
2023-01-11T10:52:00.486Z,3.30
2023-01-11T10:57:15.983Z,3.30
2023-01-11T11:02:36.191Z,3.30
2023-01-11T11:07:45.079Z,3.30
2023-01-11T11:12:58.025Z,3.30
2023-01-11T11:17:59.207Z,3.30
2023-01-11T11:23:01.551Z,3.30
2023-01-11T11:28:09.171Z,3.30
2023-01-11T11:33:18.271Z,3.30
2023-01-11T11:38:30.253Z,3.20
2023-01-11T11:43:30.802Z,3.20
2023-01-11T11:48:34.111Z,3.20
2023-01-11T11:53:43.116Z,3.20
2023-01-11T11:58:46.243Z,3.30
2023-01-11T12:03:49.350Z,3.30
2023-01-11T12:08:48.643Z,3.30
2023-01-11T12:14:02.973Z,3.24
2023-01-11T12:19:02.356Z,3.30
2023-01-11T12:24:19.667Z,3.26
2023-01-11T12:29:59.452Z,3.20
2023-01-11T12:35:34.797Z,3.22
2023-01-11T12:40:45.223Z,3.30
2023-01-11T12:45:57.242Z,3.30
2023-01-11T12:51:17.566Z,3.30
2023-01-11T12:56:51.265Z,3.20
2023-01-11T13:02:06.145Z,3.20
2023-01-11T13:07:18.817Z,3.30
2023-01-11T13:12:28.998Z,3.30
2023-01-11T13:17:46.404Z,3.30
2023-01-11T13:22:51.772Z,3.22
2023-01-11T13:27:54.876Z,3.20
2023-01-11T13:33:02.480Z,3.18
2023-01-11T13:38:15.102Z,3.10
2023-01-11T13:43:24.251Z,3.00
2023-01-11T13:48:30.017Z,3.00
2023-01-11T13:53:37.903Z,2.98
2023-01-11T13:58:52.046Z,2.90
2023-01-11T14:03:56.766Z,2.84
2023-01-11T14:09:26.636Z,2.80
2023-01-11T14:14:54.286Z,2.80
2023-01-11T14:20:06.395Z,2.80
2023-01-11T14:25:20.069Z,2.80
2023-01-11T14:30:48.480Z,2.80
2023-01-11T14:36:05.421Z,2.80
2023-01-11T14:41:37.941Z,2.80
2023-01-11T14:47:10.220Z,2.70
2023-01-11T14:52:19.792Z,2.74
2023-01-11T14:57:43.779Z,2.80
2023-01-11T15:02:43.112Z,2.80
2023-01-11T15:07:45.447Z,2.80
2023-01-11T15:12:45.226Z,2.90
2023-01-11T15:18:03.183Z,2.90
2023-01-11T15:23:06.390Z,2.90
2023-01-11T15:28:27.586Z,3.00
2023-01-11T15:33:55.551Z,3.00
2023-01-11T15:39:04.674Z,3.10
2023-01-11T15:44:34.996Z,3.10
2023-01-11T15:50:20.417Z,3.10
2023-01-11T15:56:02.432Z,3.20
2023-01-11T16:01:28.631Z,3.20
2023-01-11T16:06:42.438Z,3.22
2023-01-11T16:12:02.299Z,3.30
2023-01-11T16:17:02.096Z,3.30
2023-01-11T16:22:05.711Z,3.30
2023-01-11T16:27:09.485Z,3.30
2023-01-11T16:32:22.405Z,3.30
2023-01-11T16:37:32.783Z,3.20
2023-01-11T16:42:40.719Z,3.20
2023-01-11T16:47:40.498Z,3.26
2023-01-11T16:52:47.945Z,3.30
2023-01-11T16:57:53.079Z,3.30
2023-01-11T17:03:07.212Z,3.32
2023-01-11T17:14:05.109Z,3.48
2023-01-11T17:19:15.476Z,3.50
2023-01-11T17:24:18.412Z,3.50
2023-01-11T17:29:33.470Z,3.60
2023-01-11T17:34:37.951Z,3.60
2023-01-11T17:39:40.244Z,3.60
2023-01-11T17:45:01.626Z,3.70
2023-01-11T17:50:04.307Z,3.70
2023-01-11T17:55:21.352Z,3.70
2023-01-11T18:00:30.854Z,3.70
2023-01-11T18:05:33.515Z,3.70
2023-01-11T18:10:43.138Z,3.78
2023-01-11T18:15:48.149Z,3.80
2023-01-11T18:20:47.678Z,3.80
2023-01-11T18:25:47.413Z,3.80
2023-01-11T18:30:52.520Z,3.80
2023-01-11T18:35:55.356Z,3.80
2023-01-11T18:40:57.526Z,3.88
2023-01-11T18:45:57.619Z,3.90
2023-01-11T18:50:56.543Z,3.90
2023-01-11T18:55:56.280Z,3.90
2023-01-11T19:00:56.690Z,3.90
2023-01-11T19:05:56.364Z,3.90
2023-01-11T19:10:56.379Z,3.90
2023-01-11T19:15:56.248Z,3.90
2023-01-11T19:20:56.029Z,3.90
2023-01-11T19:26:03.275Z,3.82
2023-01-11T19:31:07.275Z,3.80
2023-01-11T19:36:10.695Z,3.80
2023-01-11T19:41:15.721Z,3.70
2023-01-11T19:46:30.141Z,3.70
2023-01-11T19:51:32.893Z,3.70
2023-01-11T19:56:32.866Z,3.70
2023-01-11T20:01:52.958Z,3.70
2023-01-11T20:06:52.991Z,3.76
2023-01-11T20:11:55.872Z,3.80
2023-01-11T20:16:57.136Z,3.80
2023-01-11T20:21:59.185Z,3.80
2023-01-11T20:26:59.230Z,3.80
2023-01-11T20:32:24.594Z,3.80
2023-01-11T20:37:33.949Z,3.80
2023-01-11T20:42:35.633Z,3.80
2023-01-11T20:47:36.394Z,3.72
2023-01-11T20:52:53.763Z,3.70
2023-01-11T20:57:58.726Z,3.70
2023-01-11T21:02:57.573Z,3.70
2023-01-11T21:07:58.746Z,3.70
2023-01-11T21:17:56.618Z,3.74
2023-01-11T21:22:56.120Z,3.80
2023-01-11T21:27:56.017Z,3.80
2023-01-11T21:32:57.436Z,3.80
2023-01-11T21:37:56.831Z,3.80
2023-01-11T21:42:56.039Z,3.80
2023-01-11T21:47:54.895Z,3.80
2023-01-11T21:52:56.628Z,3.80
2023-01-11T21:57:56.182Z,3.90
2023-01-11T22:02:56.439Z,3.90
2023-01-11T22:07:57.506Z,3.90
2023-01-11T22:12:57.287Z,3.96
2023-01-11T22:17:56.315Z,4.00
2023-01-11T22:22:55.923Z,4.00
2023-01-11T22:27:55.560Z,4.08
2023-01-11T22:32:55.029Z,4.10
2023-01-11T22:37:55.077Z,4.10
2023-01-11T22:42:54.490Z,4.12
2023-01-11T22:47:53.768Z,4.20
2023-01-11T22:52:53.673Z,4.20
2023-01-11T22:57:52.914Z,4.20
2023-01-11T23:02:52.860Z,4.20
2023-01-11T23:07:52.480Z,4.20
2023-01-11T23:13:08.885Z,4.22
2023-01-11T23:18:09.209Z,4.28
2023-01-11T23:23:08.724Z,4.30
2023-01-11T23:28:08.595Z,4.30
2023-01-11T23:33:07.594Z,4.38
2023-01-11T23:38:09.537Z,4.30
2023-01-11T23:43:08.969Z,4.30
2023-01-11T23:48:08.987Z,4.30
2023-01-11T23:53:08.524Z,4.20
2023-01-11T23:58:10.634Z,4.10
