createdAt,value
2018-05-18T00:02:35.402Z,4.6
2018-05-18T00:05:35.535Z,4.2
2018-05-18T00:08:35.565Z,4.2
2018-05-18T00:11:35.347Z,5
2018-05-18T00:14:35.397Z,4.8
2018-05-18T00:17:35.363Z,4.2
2018-05-18T00:20:35.561Z,4.4
2018-05-18T00:23:35.446Z,5.3
2018-05-18T00:26:35.571Z,4.2
2018-05-18T00:29:35.460Z,4.1
2018-05-18T00:32:35.303Z,4.2
2018-05-18T00:35:35.351Z,4.4
2018-05-18T00:38:35.521Z,4.8
2018-05-18T00:41:35.549Z,3.9
2018-05-18T00:44:35.518Z,3.9
2018-05-18T00:47:35.433Z,4.2
2018-05-18T00:50:35.534Z,3.8
2018-05-18T00:53:35.459Z,4.6
2018-05-18T00:56:35.454Z,4.2
2018-05-18T00:59:35.437Z,4.4
2018-05-18T01:02:35.584Z,4.7
2018-05-18T01:05:35.520Z,4
2018-05-18T01:08:36.157Z,3.9
2018-05-18T01:11:36.278Z,4
2018-05-18T01:14:36.135Z,4.6
2018-05-18T01:17:37.539Z,4.1
2018-05-18T01:20:35.896Z,4.1
2018-05-18T01:23:36.073Z,3.9
2018-05-18T01:26:37.520Z,4
2018-05-18T01:29:36.020Z,4
2018-05-18T01:32:36.237Z,4
2018-05-18T01:35:36.971Z,3.7
2018-05-18T01:38:35.979Z,3.8
2018-05-18T01:41:35.952Z,4.1
2018-05-18T01:44:36.170Z,3.8
2018-05-18T01:47:35.413Z,4.4
2018-05-18T01:50:35.307Z,3.8
2018-05-18T01:53:36.160Z,4
2018-05-18T01:56:35.958Z,3.8
2018-05-18T01:59:36.117Z,3.4
2018-05-18T02:02:36.222Z,4.3
2018-05-18T02:05:35.746Z,3.6
2018-05-18T02:08:35.412Z,3.5
2018-05-18T02:11:35.537Z,3.7
2018-05-18T02:14:35.379Z,4
2018-05-18T02:17:35.505Z,3.8
2018-05-18T02:20:35.551Z,4.6
2018-05-18T02:23:35.497Z,3.7
2018-05-18T02:26:35.411Z,3.7
2018-05-18T02:29:35.443Z,4
2018-05-18T02:32:35.544Z,3.9
2018-05-18T02:35:35.414Z,3.3
2018-05-18T02:38:35.423Z,4.1
2018-05-18T02:41:35.422Z,3.4
2018-05-18T02:44:35.579Z,3.5
2018-05-18T02:47:35.509Z,3.4
2018-05-18T02:50:35.458Z,4
2018-05-18T02:53:35.502Z,3.3
2018-05-18T02:56:35.412Z,3.2
2018-05-18T02:59:35.509Z,3.8
2018-05-18T03:02:35.433Z,3.3
2018-05-18T03:05:35.845Z,3.8
2018-05-18T03:08:35.966Z,3.3
2018-05-18T03:11:35.737Z,3.1
2018-05-18T03:14:35.762Z,3.7
2018-05-18T03:17:36.029Z,3.4
2018-05-18T03:20:35.289Z,3.2
2018-05-18T03:23:35.388Z,3.4
2018-05-18T03:26:35.312Z,4.5
2018-05-18T03:29:35.458Z,3.5
2018-05-18T03:32:35.463Z,3.6
2018-05-18T03:35:35.440Z,3
2018-05-18T03:38:35.542Z,2.9
2018-05-18T03:41:35.419Z,3.5
2018-05-18T03:44:35.472Z,3.3
2018-05-18T03:47:35.304Z,3.3
2018-05-18T03:50:35.526Z,3.2
2018-05-18T03:53:35.505Z,3.2
2018-05-18T03:56:35.590Z,3.6
2018-05-18T03:59:35.444Z,3.3
2018-05-18T04:02:35.506Z,3.4
2018-05-18T04:05:35.395Z,3.5
2018-05-18T04:08:35.494Z,3.4
2018-05-18T04:11:35.437Z,3.9
2018-05-18T04:14:35.504Z,3.5
2018-05-18T04:17:35.266Z,4
2018-05-18T04:20:35.488Z,3.5
2018-05-18T04:23:35.539Z,3.9
2018-05-18T04:26:35.321Z,3.1
2018-05-18T04:29:35.374Z,4.3
2018-05-18T04:32:35.349Z,3.6
2018-05-18T04:35:35.531Z,4.2
2018-05-18T04:38:35.577Z,3.3
2018-05-18T04:41:35.519Z,3.7
2018-05-18T04:44:35.468Z,3.5
2018-05-18T04:47:35.597Z,4.1
2018-05-18T04:50:35.482Z,3.7
2018-05-18T04:53:35.383Z,3.6
2018-05-18T04:56:35.497Z,3.9
2018-05-18T04:59:35.470Z,3.3
2018-05-18T05:02:35.378Z,3.7
2018-05-18T05:05:35.822Z,3.5
2018-05-18T05:08:35.560Z,3.5
2018-05-18T05:11:35.572Z,3.3
2018-05-18T05:14:35.455Z,4.1
2018-05-18T05:17:35.461Z,3.9
2018-05-18T05:20:35.376Z,3.9
2018-05-18T05:23:35.806Z,3.5
2018-05-18T05:26:35.191Z,3.8
2018-05-18T05:29:35.537Z,3.3
2018-05-18T05:32:35.568Z,5.6
2018-05-18T05:35:35.266Z,5.8
2018-05-18T05:38:35.434Z,5.2
2018-05-18T05:41:35.459Z,5.9
2018-05-18T05:44:35.278Z,4.5
2018-05-18T05:47:35.536Z,5.8
2018-05-18T05:50:35.415Z,6.2
2018-05-18T05:53:35.201Z,6
2018-05-18T05:56:35.351Z,8.8
2018-05-18T05:59:35.452Z,5.3
2018-05-18T06:02:35.280Z,7.8
2018-05-18T06:05:35.417Z,11
2018-05-18T06:08:35.235Z,7.7
2018-05-18T06:11:35.424Z,8.1
2018-05-18T06:14:35.460Z,16.5
2018-05-18T06:17:35.671Z,10.8
2018-05-18T06:20:35.407Z,9.9
2018-05-18T06:23:35.262Z,9.1
2018-05-18T06:26:35.418Z,10.3
2018-05-18T06:29:35.362Z,10.7
2018-05-18T06:32:35.318Z,10.1
2018-05-18T06:35:35.356Z,7.9
2018-05-18T06:38:35.455Z,10.5
2018-05-18T06:41:35.379Z,9.8
2018-05-18T06:44:35.320Z,8.3
2018-05-18T06:47:35.570Z,9.8
2018-05-18T06:50:35.307Z,7.7
2018-05-18T06:53:35.315Z,7.1
2018-05-18T06:56:35.299Z,7.5
2018-05-18T06:59:36.130Z,8.7
2018-05-18T07:02:35.289Z,7.5
2018-05-18T07:05:35.264Z,7.7
2018-05-18T07:08:35.454Z,7.7
2018-05-18T07:11:35.432Z,12.4
2018-05-18T07:14:35.432Z,8.8
2018-05-18T07:17:35.467Z,7.2
2018-05-18T07:20:35.253Z,7.5
2018-05-18T07:23:35.402Z,6.9
2018-05-18T07:26:35.650Z,5.1
2018-05-18T07:29:35.425Z,5.7
2018-05-18T07:32:35.542Z,5.7
2018-05-18T07:35:35.438Z,8
2018-05-18T07:38:35.529Z,6
2018-05-18T07:41:35.468Z,6.9
2018-05-18T07:44:35.358Z,6.6
2018-05-18T07:47:35.469Z,8
2018-05-18T07:50:35.465Z,8.3
2018-05-18T07:53:36.233Z,7.2
2018-05-18T07:56:35.303Z,6.7
2018-05-18T07:59:36.517Z,7.1
2018-05-18T08:02:35.366Z,6.6
2018-05-18T08:05:35.203Z,6.8
2018-05-18T08:08:35.435Z,8.3
2018-05-18T08:11:35.988Z,6.9
2018-05-18T08:14:36.092Z,10.9
2018-05-18T08:17:36.107Z,11
2018-05-18T08:20:35.951Z,8.9
2018-05-18T08:23:35.861Z,9.4
2018-05-18T08:26:36.119Z,7
2018-05-18T08:29:36.155Z,10.2
2018-05-18T08:32:35.981Z,9.6
2018-05-18T08:35:36.008Z,8
2018-05-18T08:38:35.960Z,8
2018-05-18T08:41:35.322Z,7.6
2018-05-18T08:44:35.388Z,6.7
2018-05-18T08:47:36.107Z,10.6
2018-05-18T08:50:35.402Z,7.6
2018-05-18T08:53:35.287Z,8
2018-05-18T08:56:35.343Z,8
2018-05-18T08:59:35.533Z,7.3
2018-05-18T09:02:35.246Z,5.5
2018-05-18T09:05:35.466Z,6.3
2018-05-18T09:08:35.312Z,6.2
2018-05-18T09:11:35.434Z,7
2018-05-18T09:14:35.473Z,6.3
2018-05-18T09:17:35.350Z,7.2
2018-05-18T09:20:35.293Z,5.2
2018-05-18T09:23:35.284Z,7.7
2018-05-18T09:26:35.309Z,6.9
2018-05-18T09:29:35.458Z,7.2
2018-05-18T09:32:35.332Z,6.7
2018-05-18T09:35:35.315Z,7.1
2018-05-18T09:38:35.160Z,6
2018-05-18T09:41:35.222Z,6.3
2018-05-18T09:44:35.361Z,5.2
2018-05-18T09:47:35.249Z,5.2
2018-05-18T09:50:35.410Z,7.7
2018-05-18T09:53:35.189Z,5.9
2018-05-18T09:56:35.372Z,7.3
2018-05-18T09:59:35.342Z,4.8
2018-05-18T10:02:35.415Z,4.7
2018-05-18T10:05:35.243Z,6.2
2018-05-18T10:08:35.350Z,5.7
2018-05-18T10:11:35.227Z,6.1
2018-05-18T10:14:35.350Z,5.8
2018-05-18T10:17:35.432Z,6.4
2018-05-18T10:20:35.167Z,6.7
2018-05-18T10:23:35.351Z,5.8
2018-05-18T10:26:35.353Z,5.9
2018-05-18T10:29:35.439Z,4.9
2018-05-18T10:32:35.386Z,6
2018-05-18T10:35:35.262Z,6.5
2018-05-18T10:38:35.396Z,5.1
2018-05-18T10:41:35.187Z,5.6
2018-05-18T10:44:35.370Z,5.4
2018-05-18T10:47:35.261Z,6
2018-05-18T10:50:35.368Z,5.1
2018-05-18T10:53:35.397Z,4.6
2018-05-18T10:56:35.464Z,4.4
2018-05-18T10:59:35.367Z,5.6
2018-05-18T11:02:35.288Z,5.4
2018-05-18T11:05:35.146Z,6.3
2018-05-18T11:08:35.253Z,6.6
2018-05-18T11:11:35.185Z,8.2
2018-05-18T11:14:35.430Z,9.6
2018-05-18T11:17:35.235Z,5.9
2018-05-18T11:20:35.289Z,6.2
2018-05-18T11:23:35.312Z,5.8
2018-05-18T11:26:35.172Z,6.7
2018-05-18T11:29:35.149Z,6.9
2018-05-18T11:32:35.260Z,5.7
2018-05-18T11:35:35.177Z,6.8
2018-05-18T11:38:35.125Z,7.2
2018-05-18T11:41:35.344Z,6.8
2018-05-18T11:44:35.160Z,5.4
2018-05-18T11:47:35.034Z,5.6
2018-05-18T11:50:35.345Z,5.5
2018-05-18T11:53:35.402Z,5.9
2018-05-18T11:56:35.154Z,6
2018-05-18T11:59:35.390Z,6.4
2018-05-18T12:02:35.493Z,6.2
2018-05-18T12:05:35.214Z,5.9
2018-05-18T12:08:35.855Z,4.3
2018-05-18T12:11:35.397Z,5.2
2018-05-18T12:14:35.162Z,7.2
2018-05-18T12:17:35.223Z,6.2
2018-05-18T12:20:35.388Z,5.7
2018-05-18T12:23:35.418Z,5.2
2018-05-18T12:26:35.426Z,5
2018-05-18T12:29:35.382Z,5.1
2018-05-18T12:32:35.389Z,4.7
2018-05-18T12:35:35.459Z,7.2
2018-05-18T12:38:35.509Z,5.4
2018-05-18T12:41:35.557Z,5.6
2018-05-18T12:44:36.504Z,5.4
2018-05-18T12:47:35.572Z,5.2
2018-05-18T12:50:35.358Z,7.4
2018-05-18T12:53:35.536Z,6.7
2018-05-18T12:56:35.653Z,5.8
2018-05-18T12:59:35.663Z,6.8
2018-05-18T13:02:35.656Z,5.9
2018-05-18T13:05:35.632Z,5.9
2018-05-18T13:08:35.234Z,7
2018-05-18T13:11:35.237Z,5.2
2018-05-18T13:14:35.641Z,5.8
2018-05-18T13:17:35.218Z,5.7
2018-05-18T13:20:35.316Z,6.1
2018-05-18T13:23:35.239Z,6
2018-05-18T13:26:35.259Z,3.9
2018-05-18T13:29:35.156Z,5.3
2018-05-18T13:32:35.688Z,5.6
2018-05-18T13:35:35.312Z,6.6
2018-05-18T13:38:37.095Z,5.1
2018-05-18T13:41:35.302Z,4.7
2018-05-18T13:44:35.241Z,4.6
2018-05-18T13:47:35.398Z,5
2018-05-18T13:50:35.344Z,5.2
2018-05-18T13:53:35.307Z,4.5
2018-05-18T13:56:35.378Z,5.1
2018-05-18T13:59:35.946Z,5.6
2018-05-18T14:02:35.259Z,5.2
2018-05-18T14:05:35.388Z,4.8
2018-05-18T14:08:35.514Z,5.2
2018-05-18T14:11:35.269Z,5.1
2018-05-18T14:14:35.539Z,4.8
2018-05-18T14:17:35.320Z,4.3
2018-05-18T14:20:35.224Z,4.7
2018-05-18T14:23:35.219Z,4.9
2018-05-18T14:26:35.228Z,5.3
2018-05-18T14:29:35.358Z,4.2
2018-05-18T14:32:35.312Z,5.3
2018-05-18T14:35:35.287Z,5.3
2018-05-18T14:38:35.345Z,5.2
2018-05-18T14:41:35.335Z,5.9
2018-05-18T14:44:35.355Z,4.6
2018-05-18T14:47:35.488Z,4.5
2018-05-18T14:50:35.439Z,5.7
2018-05-18T14:53:35.429Z,5.1
2018-05-18T14:56:35.442Z,5.2
2018-05-18T14:59:35.447Z,5.5
2018-05-18T15:02:35.373Z,5.1
2018-05-18T15:05:36.147Z,5.5
2018-05-18T15:08:35.498Z,5.9
2018-05-18T15:11:35.524Z,5.2
2018-05-18T15:14:35.497Z,4.7
2018-05-18T15:17:35.328Z,4.8
2018-05-18T15:20:35.565Z,5.3
2018-05-18T15:23:35.555Z,4.5
2018-05-18T15:26:35.573Z,4.6
2018-05-18T15:29:35.387Z,4.9
2018-05-18T15:32:35.117Z,4.7
2018-05-18T15:35:35.685Z,5.2
2018-05-18T15:38:35.507Z,5.6
2018-05-18T15:41:35.700Z,4.3
2018-05-18T15:44:35.234Z,4.6
2018-05-18T15:47:35.351Z,4.1
2018-05-18T15:50:35.677Z,4.6
2018-05-18T15:53:35.314Z,4.9
2018-05-18T15:56:35.328Z,4.7
2018-05-18T15:59:35.697Z,5.7
2018-05-18T16:02:35.401Z,5
2018-05-18T16:05:35.910Z,4.7
2018-05-18T16:08:35.300Z,4.9
2018-05-18T16:11:35.107Z,4.7
2018-05-18T16:14:35.214Z,5.6
2018-05-18T16:17:35.771Z,4.7
2018-05-18T16:20:35.254Z,5.1
2018-05-18T16:23:35.424Z,4.8
2018-05-18T16:26:35.174Z,5.2
2018-05-18T16:29:35.362Z,4.7
2018-05-18T16:32:35.449Z,5.1
2018-05-18T16:35:35.162Z,5.9
2018-05-18T16:38:35.347Z,5.1
2018-05-18T16:41:35.418Z,5.2
2018-05-18T16:44:35.151Z,5.2
2018-05-18T16:47:35.174Z,4.8
2018-05-18T16:50:35.304Z,5.1
2018-05-18T16:53:35.179Z,5.7
2018-05-18T16:56:35.252Z,5.2
2018-05-18T16:59:35.252Z,5.4
2018-05-18T17:02:35.304Z,5.3
2018-05-18T17:05:35.265Z,5.1
2018-05-18T17:08:35.373Z,4.9
2018-05-18T17:11:35.348Z,5.4
2018-05-18T17:14:35.538Z,5.1
2018-05-18T17:17:35.456Z,5
2018-05-18T17:20:35.308Z,5
2018-05-18T17:23:35.369Z,5.6
2018-05-18T17:26:35.347Z,5
2018-05-18T17:29:35.377Z,5
2018-05-18T17:32:35.395Z,5.3
2018-05-18T17:35:35.412Z,5.2
2018-05-18T17:38:35.371Z,5.9
2018-05-18T17:41:35.475Z,5.4
2018-05-18T17:44:35.394Z,5.2
2018-05-18T17:47:35.479Z,5
2018-05-18T17:50:35.533Z,5.1
2018-05-18T17:53:35.569Z,5
2018-05-18T17:56:35.397Z,5
2018-05-18T17:59:35.272Z,5.6
2018-05-18T18:02:35.202Z,5.3
2018-05-18T18:05:35.094Z,4.8
2018-05-18T18:08:35.447Z,4.5
2018-05-18T18:11:35.301Z,5.1
2018-05-18T18:14:35.164Z,5.2
2018-05-18T18:17:35.280Z,4.7
2018-05-18T18:20:35.151Z,4.7
2018-05-18T18:23:35.090Z,4.6
2018-05-18T18:26:35.353Z,4.9
2018-05-18T18:29:35.309Z,5.1
2018-05-18T18:32:35.025Z,4.9
2018-05-18T18:35:35.057Z,6
2018-05-18T18:38:35.194Z,4.8
2018-05-18T18:41:35.071Z,5
2018-05-18T18:44:35.299Z,4.8
2018-05-18T18:47:35.195Z,5
2018-05-18T18:50:35.243Z,4.6
2018-05-18T18:53:35.211Z,5.2
2018-05-18T18:56:35.320Z,5
2018-05-18T18:59:35.301Z,6.5
2018-05-18T19:02:35.240Z,4.9
2018-05-18T19:05:35.230Z,5.3
2018-05-18T19:08:36.076Z,5.6
2018-05-18T19:11:35.025Z,6.2
2018-05-18T19:14:35.339Z,5.6
2018-05-18T19:17:45.143Z,7.3
2018-05-18T19:20:35.486Z,7
2018-05-18T19:23:35.410Z,5.9
2018-05-18T19:26:35.183Z,6.8
2018-05-18T19:29:35.519Z,9.2
2018-05-18T19:32:35.171Z,7.6
2018-05-18T19:35:35.138Z,6.8
2018-05-18T19:38:35.146Z,5.6
2018-05-18T19:41:35.113Z,6.4
2018-05-18T19:44:35.168Z,6.3
2018-05-18T19:47:35.204Z,8.5
2018-05-18T19:52:20.812Z,5.2
2018-05-18T19:55:20.771Z,8.6
2018-05-18T20:01:19.666Z,4.7
2018-05-18T20:04:09.805Z,4.7
2018-05-18T20:07:09.974Z,5.6
2018-05-18T20:10:09.661Z,4.8
2018-05-18T20:18:51.731Z,5.1
2018-05-18T20:24:03.405Z,6.7
2018-05-18T20:27:03.612Z,8.7
2018-05-18T20:30:03.423Z,6.6
2018-05-18T20:33:03.347Z,10.8
2018-05-18T20:36:03.414Z,5.2
2018-05-18T20:39:03.303Z,5.9
2018-05-18T20:42:03.670Z,6.9
2018-05-18T20:45:04.236Z,6.1
2018-05-18T20:48:03.475Z,5.6
2018-05-18T20:51:03.628Z,4.9
2018-05-18T20:54:03.393Z,7.1
2018-05-18T20:57:03.665Z,7.2
2018-05-18T21:00:03.434Z,7.2
2018-05-18T21:03:03.461Z,6.3
2018-05-18T21:06:03.710Z,6.7
2018-05-18T21:09:03.510Z,5.2
2018-05-18T21:12:03.339Z,5.9
2018-05-18T21:15:03.472Z,6
2018-05-18T21:18:03.317Z,4.6
2018-05-18T21:21:03.497Z,5
2018-05-18T21:24:03.532Z,5.6
2018-05-18T21:27:03.362Z,5.7
2018-05-18T21:30:03.381Z,4.7
2018-05-18T21:33:03.456Z,4.6
2018-05-18T21:36:03.564Z,5.7
2018-05-18T21:39:03.416Z,5.7
2018-05-18T21:42:03.520Z,4.8
2018-05-18T21:45:03.437Z,4.8
2018-05-18T21:48:03.497Z,5.4
2018-05-18T21:51:03.329Z,5.1
2018-05-18T21:54:03.430Z,4.7
2018-05-18T21:57:03.507Z,4.9
2018-05-18T22:00:03.314Z,4.5
2018-05-18T22:03:03.374Z,6
2018-05-18T22:06:03.355Z,6.4
2018-05-18T22:09:03.310Z,5.3
2018-05-18T22:12:03.596Z,4.6
2018-05-18T22:15:03.421Z,4.7
2018-05-18T22:18:03.429Z,5
2018-05-18T22:21:03.339Z,4.7
2018-05-18T22:24:03.530Z,4.5
2018-05-18T22:27:03.367Z,4.6
2018-05-18T22:30:03.563Z,4.6
2018-05-18T22:33:03.592Z,4.9
2018-05-18T22:36:03.332Z,4.6
2018-05-18T22:39:03.315Z,5.2
2018-05-18T22:42:03.605Z,4.7
2018-05-18T22:45:04.561Z,4.7
2018-05-18T22:48:03.311Z,4.5
2018-05-18T22:51:03.404Z,4.4
2018-05-18T22:54:03.525Z,4.7
2018-05-18T22:57:03.423Z,4.6
2018-05-18T23:00:03.372Z,4.8
2018-05-18T23:03:03.451Z,4.3
2018-05-18T23:06:03.423Z,4.5
2018-05-18T23:09:03.804Z,4.4
2018-05-18T23:12:03.416Z,4.5
2018-05-18T23:15:03.398Z,4.5
2018-05-18T23:18:03.500Z,4.5
2018-05-18T23:21:03.454Z,4.5
2018-05-18T23:24:03.502Z,4.7
2018-05-18T23:27:03.327Z,4.8
2018-05-18T23:30:03.695Z,4.5
2018-05-18T23:33:03.510Z,4.4
2018-05-18T23:36:03.341Z,5.2
2018-05-18T23:39:03.330Z,4.2
2018-05-18T23:42:03.357Z,4.4
2018-05-18T23:45:03.288Z,4.5
2018-05-18T23:48:03.472Z,4.2
2018-05-18T23:51:03.530Z,4.4
2018-05-18T23:54:03.439Z,4.3
2018-05-18T23:57:03.345Z,4
