createdAt,value
2023-01-18T00:03:42.349Z,74.31
2023-01-18T00:08:44.300Z,74.48
2023-01-18T00:13:57.436Z,73.72
2023-01-18T00:19:00.285Z,74.15
2023-01-18T00:24:01.937Z,74.32
2023-01-18T00:29:04.831Z,75.39
2023-01-18T00:34:07.152Z,76.70
2023-01-18T00:39:36.696Z,77.67
2023-01-18T00:44:38.462Z,78.02
2023-01-18T00:49:40.138Z,79.67
2023-01-18T00:54:41.867Z,80.57
2023-01-18T00:59:43.561Z,81.47
2023-01-18T01:05:04.286Z,82.66
2023-01-18T01:10:09.806Z,84.01
2023-01-18T01:15:33.634Z,85.78
2023-01-18T01:20:54.505Z,86.90
2023-01-18T01:26:08.580Z,87.54
2023-01-18T01:31:11.523Z,87.98
2023-01-18T01:36:14.707Z,88.76
2023-01-18T01:41:18.471Z,89.43
2023-01-18T01:46:32.625Z,90.16
2023-01-18T01:51:36.171Z,91.05
2023-01-18T01:56:38.349Z,91.89
2023-01-18T02:01:43.850Z,92.78
2023-01-18T02:06:45.736Z,92.87
2023-01-18T02:11:47.495Z,93.46
2023-01-18T02:17:05.013Z,93.72
2023-01-18T02:22:14.688Z,94.00
2023-01-18T02:27:22.242Z,94.06
2023-01-18T02:32:32.528Z,94.07
2023-01-18T02:37:34.246Z,94.46
2023-01-18T02:42:56.498Z,94.62
2023-01-18T02:47:58.644Z,95.05
2023-01-18T02:53:00.489Z,94.96
2023-01-18T02:58:09.274Z,94.67
2023-01-18T03:03:12.179Z,94.61
2023-01-18T03:08:23.348Z,94.68
2023-01-18T03:13:30.222Z,94.52
2023-01-18T03:19:10.950Z,94.45
2023-01-18T03:24:14.385Z,94.80
2023-01-18T03:29:37.112Z,95.37
2023-01-18T03:34:44.927Z,95.76
2023-01-18T03:39:48.906Z,96.38
2023-01-18T03:44:50.599Z,97.07
2023-01-18T03:49:52.617Z,97.86
2023-01-18T03:55:00.496Z,98.70
2023-01-18T04:00:07.428Z,99.08
2023-01-18T04:05:14.509Z,99.34
2023-01-18T04:10:16.425Z,99.07
2023-01-18T04:15:18.237Z,98.95
2023-01-18T04:20:20.135Z,98.82
2023-01-18T04:25:21.931Z,98.43
2023-01-18T04:30:23.698Z,98.42
2023-01-18T04:35:25.493Z,97.92
2023-01-18T04:40:27.326Z,97.85
2023-01-18T04:45:29.055Z,97.58
2023-01-18T04:50:30.785Z,97.27
2023-01-18T04:55:32.606Z,97.06
2023-01-18T05:00:34.389Z,97.18
2023-01-18T05:05:36.198Z,96.75
2023-01-18T05:10:38.020Z,96.62
2023-01-18T05:15:40.053Z,96.73
2023-01-18T05:20:41.855Z,96.45
2023-01-18T05:25:43.706Z,95.87
2023-01-18T05:30:45.521Z,95.40
2023-01-18T05:35:48.500Z,94.82
2023-01-18T05:40:54.799Z,95.05
2023-01-18T05:45:57.143Z,95.02
2023-01-18T05:50:59.157Z,95.08
2023-01-18T05:56:05.274Z,94.72
2023-01-18T06:01:10.028Z,94.86
2023-01-18T06:06:11.890Z,94.92
2023-01-18T06:11:13.732Z,95.09
2023-01-18T06:16:15.507Z,95.50
2023-01-18T06:21:17.970Z,95.80
2023-01-18T06:26:19.828Z,96.07
2023-01-18T06:31:21.689Z,96.27
2023-01-18T06:36:23.500Z,96.01
2023-01-18T06:41:25.193Z,95.56
2023-01-18T06:46:26.918Z,95.31
2023-01-18T06:51:28.759Z,95.22
2023-01-18T06:56:30.566Z,95.07
2023-01-18T07:01:32.368Z,95.00
2023-01-18T07:06:36.560Z,95.18
2023-01-18T07:11:41.402Z,94.95
2023-01-18T07:16:43.176Z,95.63
2023-01-18T07:21:45.023Z,95.77
2023-01-18T07:26:46.797Z,94.72
2023-01-18T07:31:48.665Z,94.67
2023-01-18T07:36:50.445Z,94.10
2023-01-18T07:41:52.423Z,94.39
2023-01-18T07:46:54.348Z,93.79
2023-01-18T07:51:56.030Z,94.42
2023-01-18T07:56:57.909Z,93.83
2023-01-18T08:01:59.665Z,94.15
2023-01-18T08:07:01.469Z,95.01
2023-01-18T08:12:03.400Z,94.83
2023-01-18T08:17:06.444Z,93.85
2023-01-18T08:22:08.553Z,94.08
2023-01-18T08:27:10.365Z,93.19
2023-01-18T08:32:12.280Z,92.25
2023-01-18T08:37:14.032Z,91.83
2023-01-18T08:42:15.949Z,92.77
2023-01-18T08:47:18.166Z,93.02
2023-01-18T08:52:19.944Z,92.90
2023-01-18T08:57:21.694Z,92.78
2023-01-18T09:02:24.556Z,92.22
2023-01-18T09:07:27.753Z,91.04
2023-01-18T09:12:34.804Z,90.05
2023-01-18T09:17:39.290Z,88.65
2023-01-18T09:22:42.856Z,87.92
2023-01-18T09:27:46.578Z,88.88
2023-01-18T09:32:48.351Z,89.73
2023-01-18T09:37:50.170Z,88.95
2023-01-18T09:42:52.734Z,89.26
2023-01-18T09:47:57.640Z,89.92
2023-01-18T09:53:02.594Z,90.77
2023-01-18T09:58:19.168Z,91.38
2023-01-18T10:03:25.873Z,91.51
2023-01-18T10:08:29.033Z,91.94
2023-01-18T10:13:35.272Z,92.74
2023-01-18T10:18:45.615Z,92.17
2023-01-18T10:23:59.611Z,91.69
2023-01-18T10:29:01.405Z,92.23
2023-01-18T10:34:11.503Z,92.16
2023-01-18T10:39:27.610Z,91.81
2023-01-18T10:44:29.784Z,91.58
2023-01-18T10:49:41.823Z,91.28
2023-01-18T10:54:49.829Z,91.31
2023-01-18T10:59:53.753Z,91.80
2023-01-18T11:05:01.614Z,92.63
2023-01-18T11:10:09.657Z,92.85
2023-01-18T11:15:14.449Z,93.02
2023-01-18T11:20:17.895Z,93.12
2023-01-18T11:25:19.805Z,92.94
2023-01-18T11:30:22.698Z,92.96
2023-01-18T11:35:35.059Z,92.12
2023-01-18T11:40:36.704Z,92.34
2023-01-18T11:45:40.903Z,92.73
2023-01-18T11:50:45.359Z,93.07
2023-01-18T11:55:56.098Z,93.55
2023-01-18T12:01:21.661Z,94.27
2023-01-18T12:06:32.894Z,94.76
2023-01-18T12:11:43.542Z,94.98
2023-01-18T12:16:50.100Z,95.13
2023-01-18T12:22:16.246Z,95.49
2023-01-18T12:27:24.068Z,95.49
2023-01-18T12:32:28.679Z,95.00
2023-01-18T12:37:42.536Z,95.45
2023-01-18T12:42:56.083Z,95.25
2023-01-18T12:48:09.011Z,95.63
2023-01-18T12:53:15.693Z,95.60
2023-01-18T12:58:20.426Z,95.87
2023-01-18T13:03:25.289Z,95.89
2023-01-18T13:08:30.044Z,96.33
2023-01-18T13:13:32.110Z,96.16
2023-01-18T13:18:39.504Z,96.30
2023-01-18T13:24:00.187Z,96.18
2023-01-18T13:29:20.342Z,96.38
2023-01-18T13:34:24.942Z,95.51
2023-01-18T13:39:27.919Z,95.13
2023-01-18T13:44:36.732Z,93.95
2023-01-18T13:49:45.764Z,92.90
2023-01-18T13:54:47.534Z,92.98
2023-01-18T13:59:51.076Z,93.41
2023-01-18T14:05:19.836Z,93.60
2023-01-18T14:10:31.416Z,93.90
2023-01-18T14:15:44.994Z,94.37
2023-01-18T14:20:51.843Z,94.68
2023-01-18T14:26:05.522Z,94.85
2023-01-18T14:31:13.558Z,95.23
2023-01-18T14:36:28.390Z,95.07
2023-01-18T14:41:31.410Z,94.82
2023-01-18T14:46:33.620Z,94.58
2023-01-18T14:51:35.560Z,94.63
2023-01-18T14:56:43.585Z,94.40
2023-01-18T15:01:53.331Z,94.35
2023-01-18T15:07:03.901Z,94.20
2023-01-18T15:12:08.267Z,94.28
2023-01-18T15:17:11.536Z,94.42
2023-01-18T15:22:15.447Z,94.34
2023-01-18T15:27:20.421Z,94.49
2023-01-18T15:32:25.223Z,94.80
2023-01-18T15:37:27.002Z,94.59
2023-01-18T15:42:28.976Z,93.79
2023-01-18T15:47:33.222Z,94.03
2023-01-18T15:52:34.967Z,93.07
2023-01-18T15:57:36.886Z,92.59
2023-01-18T16:02:41.969Z,91.76
2023-01-18T16:07:43.704Z,91.83
2023-01-18T16:12:45.797Z,91.42
2023-01-18T16:17:47.562Z,91.91
2023-01-18T16:22:52.515Z,91.71
2023-01-18T16:28:03.140Z,92.49
2023-01-18T16:33:16.706Z,92.96
2023-01-18T16:38:20.072Z,92.41
2023-01-18T16:43:29.409Z,92.58
2023-01-18T16:48:33.495Z,92.63
2023-01-18T16:53:35.564Z,92.72
2023-01-18T16:58:37.508Z,92.70
2023-01-18T17:03:40.483Z,92.72
2023-01-18T17:08:44.614Z,92.03
2023-01-18T17:13:47.699Z,92.08
2023-01-18T17:18:49.900Z,92.24
2023-01-18T17:23:51.657Z,92.46
2023-01-18T17:28:53.403Z,92.73
2023-01-18T17:33:55.163Z,93.06
2023-01-18T17:38:57.185Z,94.05
2023-01-18T17:48:50.328Z,93.70
2023-01-18T17:53:52.619Z,93.66
2023-01-18T17:58:54.873Z,93.63
2023-01-18T18:03:56.627Z,93.94
2023-01-18T18:09:00.818Z,93.55
2023-01-18T18:14:03.271Z,92.72
2023-01-18T18:19:05.140Z,92.37
2023-01-18T18:24:07.326Z,92.18
2023-01-18T18:29:09.965Z,91.19
2023-01-18T18:34:12.386Z,90.46
2023-01-18T18:39:14.031Z,90.05
2023-01-18T18:44:21.232Z,90.11
2023-01-18T18:49:23.125Z,90.52
2023-01-18T18:54:25.208Z,91.28
2023-01-18T18:59:27.070Z,91.23
2023-01-18T19:04:28.776Z,91.33
2023-01-18T19:09:32.164Z,91.40
2023-01-18T19:14:34.019Z,92.02
2023-01-18T19:19:35.688Z,92.35
2023-01-18T19:24:37.275Z,92.80
2023-01-18T19:29:39.667Z,93.62
2023-01-18T19:34:41.352Z,94.06
2023-01-18T19:39:42.958Z,93.67
2023-01-18T19:44:44.856Z,93.35
2023-01-18T19:49:46.928Z,93.19
2023-01-18T19:54:48.664Z,93.83
2023-01-18T19:59:53.030Z,94.06
2023-01-18T20:04:57.862Z,94.12
2023-01-18T20:09:59.758Z,94.11
2023-01-18T20:15:01.800Z,94.52
2023-01-18T20:20:07.480Z,94.43
2023-01-18T20:25:11.201Z,94.55
2023-01-18T20:30:13.706Z,94.31
2023-01-18T20:35:17.642Z,94.35
2023-01-18T20:40:20.407Z,94.62
2023-01-18T20:45:22.168Z,94.87
2023-01-18T20:50:24.370Z,95.38
2023-01-18T20:55:26.084Z,96.30
2023-01-18T21:00:28.697Z,96.16
2023-01-18T21:05:30.481Z,95.98
2023-01-18T21:10:38.488Z,95.91
2023-01-18T21:15:41.845Z,95.59
2023-01-18T21:20:43.612Z,95.61
2023-01-18T21:25:50.497Z,95.68
2023-01-18T21:30:55.083Z,95.80
2023-01-18T21:36:23.026Z,95.97
2023-01-18T21:41:46.187Z,96.74
2023-01-18T21:46:49.550Z,97.02
2023-01-18T21:52:10.050Z,97.69
2023-01-18T21:57:11.759Z,97.57
2023-01-18T22:02:16.117Z,97.64
2023-01-18T22:07:17.935Z,97.67
2023-01-18T22:12:21.377Z,97.35
2023-01-18T22:17:23.094Z,97.39
2023-01-18T22:22:24.793Z,97.60
2023-01-18T22:27:36.400Z,97.92
2023-01-18T22:32:39.123Z,98.10
2023-01-18T22:37:41.243Z,98.10
2023-01-18T22:42:43.447Z,98.16
2023-01-18T22:47:45.176Z,97.84
2023-01-18T22:52:46.856Z,97.81
2023-01-18T22:57:48.534Z,97.85
2023-01-18T23:02:50.437Z,96.96
2023-01-18T23:07:52.274Z,97.51
2023-01-18T23:12:53.957Z,98.05
2023-01-18T23:17:56.024Z,98.12
2023-01-18T23:22:57.690Z,97.95
2023-01-18T23:28:03.324Z,97.84
2023-01-18T23:33:05.069Z,97.70
2023-01-18T23:38:06.689Z,97.91
2023-01-18T23:43:27.052Z,98.25
2023-01-18T23:48:47.595Z,98.03
2023-01-18T23:54:08.243Z,97.78
2023-01-18T23:59:10.780Z,97.56
