createdAt,value
2017-07-21T00:02:19.624Z,75.13
2017-07-21T00:04:47.977Z,75.64
2017-07-21T00:07:17.346Z,75.93
2017-07-21T00:09:45.696Z,76.09
2017-07-21T00:12:14.081Z,75.43
2017-07-21T00:14:42.716Z,75.55
2017-07-21T00:17:11.062Z,75.85
2017-07-21T00:19:39.410Z,75.78
2017-07-21T00:22:08.274Z,76.08
2017-07-21T00:24:36.609Z,75.44
2017-07-21T00:27:05.734Z,75.92
2017-07-21T00:29:34.921Z,76.36
2017-07-21T00:32:03.278Z,76.18
2017-07-21T00:34:31.623Z,76.39
2017-07-21T00:37:00.390Z,76.55
2017-07-21T00:39:28.765Z,76.76
2017-07-21T00:41:57.148Z,76.08
2017-07-21T00:44:25.803Z,75.77
2017-07-21T00:46:54.178Z,76.26
2017-07-21T00:49:23.299Z,76.15
2017-07-21T00:51:52.250Z,75.77
2017-07-21T00:54:20.617Z,75.17
2017-07-21T00:56:48.968Z,74.76
2017-07-21T00:59:17.738Z,75.02
2017-07-21T01:01:46.241Z,75.16
2017-07-21T01:04:14.576Z,75.96
2017-07-21T01:06:44.002Z,75.90
2017-07-21T01:09:12.348Z,76.26
2017-07-21T01:11:40.702Z,76.88
2017-07-21T01:14:09.547Z,77.33
2017-07-21T01:16:38.100Z,76.86
2017-07-21T01:19:06.433Z,76.44
2017-07-21T01:21:35.098Z,77.01
2017-07-21T01:24:03.440Z,77.30
2017-07-21T01:26:31.803Z,76.86
2017-07-21T01:29:00.545Z,76.73
2017-07-21T01:31:28.905Z,76.74
2017-07-21T01:33:57.285Z,76.46
2017-07-21T01:36:26.069Z,76.10
2017-07-21T01:38:55.190Z,76.27
2017-07-21T01:41:23.551Z,76.73
2017-07-21T01:43:52.190Z,76.03
2017-07-21T01:46:20.529Z,76.14
2017-07-21T01:48:48.888Z,76.06
2017-07-21T01:51:18.525Z,75.61
2017-07-21T01:53:46.884Z,75.39
2017-07-21T01:56:16.399Z,75.33
2017-07-21T01:58:45.385Z,75.36
2017-07-21T02:01:13.736Z,75.76
2017-07-21T02:03:42.084Z,76.26
2017-07-21T02:06:10.808Z,76.71
2017-07-21T02:08:39.163Z,76.84
2017-07-21T02:11:07.520Z,76.44
2017-07-21T02:13:36.280Z,76.05
2017-07-21T02:16:04.629Z,76.78
2017-07-21T02:18:32.930Z,76.80
2017-07-21T02:21:01.928Z,76.56
2017-07-21T02:23:30.293Z,77.29
2017-07-21T02:25:58.697Z,77.29
2017-07-21T02:28:27.595Z,76.62
2017-07-21T02:30:55.949Z,76.54
2017-07-21T02:33:25.064Z,76.69
2017-07-21T02:35:53.708Z,77.24
2017-07-21T02:38:22.076Z,76.96
2017-07-21T02:40:50.421Z,77.34
2017-07-21T02:43:19.707Z,77.61
2017-07-21T02:45:48.053Z,78.34
2017-07-21T02:48:17.175Z,77.90
2017-07-21T02:50:45.981Z,77.24
2017-07-21T02:53:14.318Z,77.31
2017-07-21T02:55:42.656Z,76.41
2017-07-21T02:58:13.062Z,76.67
2017-07-21T03:00:41.409Z,77.32
2017-07-21T03:03:09.763Z,75.88
2017-07-21T03:05:38.914Z,75.70
2017-07-21T03:08:07.255Z,75.50
2017-07-21T03:10:35.597Z,76.31
2017-07-21T03:13:04.266Z,75.86
2017-07-21T03:15:32.611Z,75.45
2017-07-21T03:18:00.951Z,76.25
2017-07-21T03:20:29.588Z,76.42
2017-07-21T03:23:28.419Z,76.29
2017-07-21T03:25:57.425Z,76.28
2017-07-21T03:28:25.754Z,76.08
2017-07-21T03:30:54.117Z,75.88
2017-07-21T03:33:23.552Z,75.46
2017-07-21T03:35:51.905Z,75.61
2017-07-21T03:38:20.999Z,76.24
2017-07-21T03:40:50.619Z,75.84
2017-07-21T03:43:18.975Z,74.87
2017-07-21T03:45:48.097Z,74.06
2017-07-21T03:48:16.782Z,73.97
2017-07-21T03:50:45.127Z,73.80
2017-07-21T03:53:13.475Z,74.13
2017-07-21T03:55:42.346Z,73.42
2017-07-21T03:58:10.684Z,72.95
2017-07-21T04:00:39.023Z,73.46
2017-07-21T04:03:07.701Z,73.23
2017-07-21T04:05:36.034Z,73.43
2017-07-21T04:08:04.371Z,73.12
2017-07-21T04:10:33.425Z,72.56
2017-07-21T04:13:01.760Z,72.37
2017-07-21T04:15:30.094Z,71.47
2017-07-21T04:17:58.706Z,71.64
2017-07-21T04:20:27.049Z,71.85
2017-07-21T04:22:55.377Z,71.78
2017-07-21T04:25:24.321Z,71.79
2017-07-21T04:27:52.683Z,71.29
2017-07-21T04:30:21.796Z,71.20
2017-07-21T04:32:50.775Z,71.21
2017-07-21T04:35:19.108Z,71.82
2017-07-21T04:37:47.445Z,72.93
2017-07-21T04:40:16.250Z,72.92
2017-07-21T04:42:44.644Z,72.75
2017-07-21T04:45:12.981Z,72.70
2017-07-21T04:47:41.659Z,72.07
2017-07-21T04:50:10.042Z,71.81
2017-07-21T04:52:39.149Z,71.27
2017-07-21T04:55:07.881Z,71.60
2017-07-21T04:57:36.240Z,72.15
2017-07-21T05:00:04.582Z,72.13
2017-07-21T05:02:33.374Z,72.92
2017-07-21T05:05:01.715Z,72.37
2017-07-21T05:07:30.064Z,72.02
2017-07-21T05:09:58.684Z,71.62
2017-07-21T05:12:27.028Z,70.61
2017-07-21T05:14:55.363Z,71.06
2017-07-21T05:17:24.272Z,70.63
2017-07-21T05:19:52.619Z,70.24
2017-07-21T05:22:20.972Z,69.64
2017-07-21T05:24:49.732Z,69.13
2017-07-21T05:27:18.066Z,69.34
2017-07-21T05:29:46.406Z,69.85
2017-07-21T05:32:15.050Z,69.00
2017-07-21T05:34:43.430Z,68.53
2017-07-21T05:37:11.765Z,68.22
2017-07-21T05:39:40.789Z,68.46
2017-07-21T05:42:09.152Z,69.50
2017-07-21T05:44:37.491Z,69.13
2017-07-21T05:47:06.277Z,68.19
2017-07-21T05:49:34.628Z,67.63
2017-07-21T05:52:02.965Z,67.37
2017-07-21T05:54:31.638Z,66.92
2017-07-21T05:56:59.999Z,66.01
2017-07-21T05:59:28.339Z,66.13
2017-07-21T06:01:57.363Z,66.34
2017-07-21T06:04:25.710Z,65.78
2017-07-21T06:06:54.070Z,66.00
2017-07-21T06:09:22.703Z,64.95
2017-07-21T06:11:51.053Z,64.80
2017-07-21T06:14:19.426Z,64.94
2017-07-21T06:16:48.107Z,64.58
2017-07-21T06:19:16.456Z,64.02
2017-07-21T06:21:44.814Z,64.59
2017-07-21T06:24:14.119Z,65.01
2017-07-21T06:26:42.483Z,65.35
2017-07-21T06:29:10.836Z,65.62
2017-07-21T06:31:39.764Z,64.35
2017-07-21T06:34:08.106Z,65.00
2017-07-21T06:36:36.448Z,64.54
2017-07-21T06:39:05.118Z,63.83
2017-07-21T06:41:33.466Z,64.94
2017-07-21T06:44:01.815Z,64.50
2017-07-21T06:46:30.648Z,62.79
2017-07-21T06:48:59.006Z,62.60
2017-07-21T06:51:27.353Z,61.60
2017-07-21T06:53:55.972Z,61.45
2017-07-21T06:56:24.327Z,61.16
2017-07-21T06:58:52.761Z,61.77
2017-07-21T07:01:21.537Z,61.98
2017-07-21T07:03:50.285Z,61.83
2017-07-21T07:06:18.618Z,60.91
2017-07-21T07:08:47.391Z,61.20
2017-07-21T07:11:15.763Z,60.60
2017-07-21T07:13:44.111Z,61.23
2017-07-21T07:16:13.066Z,60.60
2017-07-21T07:18:41.437Z,60.18
2017-07-21T07:21:09.771Z,59.12
2017-07-21T07:23:38.658Z,58.20
2017-07-21T07:26:06.977Z,57.52
2017-07-21T07:28:35.338Z,57.87
2017-07-21T07:31:04.347Z,55.42
2017-07-21T07:33:32.689Z,55.18
2017-07-21T07:36:01.095Z,55.57
2017-07-21T07:38:29.712Z,54.43
2017-07-21T07:40:58.046Z,54.30
2017-07-21T07:43:26.378Z,52.64
2017-07-21T07:45:55.218Z,52.27
2017-07-21T07:48:23.592Z,52.19
2017-07-21T07:50:52.703Z,52.37
2017-07-21T07:53:21.504Z,52.90
2017-07-21T07:55:49.883Z,51.43
2017-07-21T07:58:18.212Z,50.91
2017-07-21T08:00:46.945Z,49.88
2017-07-21T08:03:15.305Z,47.43
2017-07-21T08:05:43.669Z,50.03
2017-07-21T08:08:12.338Z,49.91
2017-07-21T08:10:40.734Z,48.98
2017-07-21T08:13:09.110Z,48.61
2017-07-21T08:15:37.970Z,49.03
2017-07-21T08:18:06.322Z,47.92
2017-07-21T08:20:34.641Z,46.98
2017-07-21T08:23:03.291Z,47.43
2017-07-21T08:25:31.647Z,48.05
2017-07-21T08:28:00.757Z,46.32
2017-07-21T08:30:29.653Z,46.65
2017-07-21T08:32:57.983Z,46.56
2017-07-21T08:35:26.332Z,44.14
2017-07-21T08:37:55.085Z,45.35
2017-07-21T08:40:24.202Z,45.44
2017-07-21T08:42:52.559Z,44.99
2017-07-21T08:45:21.462Z,44.37
2017-07-21T08:47:49.808Z,43.84
2017-07-21T08:50:18.152Z,43.06
2017-07-21T08:52:46.903Z,43.82
2017-07-21T08:55:15.254Z,43.68
2017-07-21T08:57:44.371Z,43.14
2017-07-21T09:00:13.816Z,40.70
2017-07-21T09:02:42.161Z,40.57
2017-07-21T09:05:10.514Z,42.59
2017-07-21T09:07:39.443Z,41.89
2017-07-21T09:10:07.779Z,42.27
2017-07-21T09:12:36.123Z,41.47
2017-07-21T09:15:04.872Z,41.04
2017-07-21T09:17:33.205Z,40.85
2017-07-21T09:20:01.558Z,41.24
2017-07-21T09:22:30.547Z,40.92
2017-07-21T09:24:58.886Z,39.87
2017-07-21T09:27:28.133Z,38.34
2017-07-21T09:29:56.753Z,38.79
2017-07-21T09:32:25.145Z,38.60
2017-07-21T09:34:54.258Z,38.85
2017-07-21T09:37:23.232Z,39.24
2017-07-21T09:39:51.567Z,39.34
2017-07-21T09:42:19.921Z,39.01
2017-07-21T09:44:49.215Z,36.96
2017-07-21T09:47:17.546Z,36.41
2017-07-21T09:49:45.912Z,36.12
2017-07-21T09:52:14.677Z,36.13
2017-07-21T09:54:43.059Z,36.33
2017-07-21T09:57:11.393Z,35.89
2017-07-21T09:59:40.243Z,35.49
2017-07-21T10:02:08.603Z,35.68
2017-07-21T10:04:36.931Z,36.93
2017-07-21T10:07:06.013Z,35.72
2017-07-21T10:09:34.373Z,35.17
2017-07-21T10:12:02.733Z,33.94
2017-07-21T10:14:31.486Z,33.91
2017-07-21T10:16:59.813Z,32.84
2017-07-21T10:19:28.153Z,33.54
2017-07-21T10:21:57.540Z,33.00
2017-07-21T10:24:25.910Z,32.30
2017-07-21T10:26:54.271Z,33.37
2017-07-21T10:29:23.424Z,32.80
2017-07-21T10:31:51.762Z,31.86
2017-07-21T10:34:20.141Z,32.91
2017-07-21T10:36:48.804Z,33.13
2017-07-21T10:39:17.172Z,34.75
2017-07-21T10:41:45.548Z,33.99
2017-07-21T10:44:14.348Z,33.88
2017-07-21T10:46:42.713Z,33.96
2017-07-21T10:49:11.119Z,34.13
2017-07-21T10:51:40.383Z,32.18
2017-07-21T10:54:08.744Z,33.86
2017-07-21T10:56:37.884Z,34.05
2017-07-21T10:59:06.663Z,35.01
2017-07-21T11:01:35.067Z,35.34
2017-07-21T11:04:03.446Z,34.76
2017-07-21T11:06:32.093Z,33.19
2017-07-21T11:09:00.671Z,31.87
2017-07-21T11:11:29.019Z,31.42
2017-07-21T11:13:58.152Z,32.29
2017-07-21T11:16:26.498Z,34.02
2017-07-21T11:18:54.847Z,33.67
2017-07-21T11:21:23.476Z,33.42
2017-07-21T11:23:51.843Z,32.39
2017-07-21T11:26:20.208Z,32.24
2017-07-21T11:28:49.070Z,32.14
2017-07-21T11:31:17.407Z,31.29
2017-07-21T11:33:45.771Z,30.85
2017-07-21T11:36:14.930Z,30.70
2017-07-21T11:38:43.299Z,30.57
2017-07-21T11:41:11.625Z,30.22
2017-07-21T11:43:40.257Z,29.63
2017-07-21T11:46:08.596Z,28.98
2017-07-21T11:48:36.951Z,30.00
2017-07-21T11:51:05.599Z,30.53
2017-07-21T11:53:33.961Z,31.70
2017-07-21T11:56:02.310Z,31.29
2017-07-21T11:58:31.438Z,30.65
2017-07-21T12:00:59.807Z,30.57
2017-07-21T12:03:28.181Z,29.30
2017-07-21T12:05:56.828Z,28.24
2017-07-21T12:08:25.174Z,27.78
2017-07-21T12:10:53.531Z,27.92
2017-07-21T12:13:22.342Z,26.59
2017-07-21T12:15:50.677Z,26.35
2017-07-21T12:18:19.786Z,26.83
2017-07-21T12:20:49.660Z,27.30
2017-07-21T12:23:18.032Z,27.10
2017-07-21T12:25:46.377Z,26.78
2017-07-21T12:28:14.993Z,26.07
2017-07-21T12:30:43.368Z,26.50
2017-07-21T12:33:11.840Z,27.67
2017-07-21T12:35:40.491Z,27.11
2017-07-21T12:38:08.865Z,27.35
2017-07-21T12:40:38.013Z,27.74
2017-07-21T12:43:06.986Z,27.37
2017-07-21T12:45:35.355Z,26.72
2017-07-21T12:48:03.693Z,27.31
2017-07-21T12:50:32.349Z,27.05
2017-07-21T12:53:00.698Z,26.73
2017-07-21T12:55:29.062Z,27.17
2017-07-21T12:57:57.894Z,27.88
2017-07-21T13:00:26.239Z,27.69
2017-07-21T13:02:54.592Z,27.44
2017-07-21T13:05:23.527Z,27.46
2017-07-21T13:07:51.884Z,27.19
2017-07-21T13:10:20.250Z,27.12
2017-07-21T13:12:49.185Z,27.73
2017-07-21T13:15:17.527Z,27.40
2017-07-21T13:17:45.861Z,27.54
2017-07-21T13:20:14.637Z,27.14
2017-07-21T13:22:43.007Z,28.10
2017-07-21T13:25:11.338Z,28.70
2017-07-21T13:27:40.300Z,28.39
2017-07-21T13:30:08.697Z,28.53
2017-07-21T13:32:37.043Z,29.56
2017-07-21T13:35:05.671Z,29.81
2017-07-21T13:37:34.016Z,30.37
2017-07-21T13:40:02.367Z,29.17
2017-07-21T13:42:31.054Z,28.23
2017-07-21T13:44:59.415Z,28.36
2017-07-21T13:47:27.762Z,27.93
2017-07-21T13:49:56.557Z,27.76
2017-07-21T13:52:24.919Z,27.25
2017-07-21T13:54:53.263Z,27.69
2017-07-21T13:57:22.052Z,26.97
2017-07-21T13:59:50.378Z,27.25
2017-07-21T14:02:18.713Z,27.86
2017-07-21T14:04:47.336Z,27.54
2017-07-21T14:07:15.694Z,28.49
2017-07-21T14:09:44.094Z,28.52
2017-07-21T14:12:13.170Z,26.90
2017-07-21T14:14:41.567Z,27.28
2017-07-21T14:17:09.920Z,27.88
2017-07-21T14:19:38.803Z,27.57
2017-07-21T14:22:07.146Z,26.87
2017-07-21T14:24:35.615Z,28.38
2017-07-21T14:27:04.274Z,27.94
2017-07-21T14:29:32.620Z,27.79
2017-07-21T14:32:00.981Z,27.30
2017-07-21T14:34:29.759Z,27.84
2017-07-21T14:36:58.118Z,27.75
2017-07-21T14:39:26.457Z,28.52
2017-07-21T14:41:55.340Z,28.75
2017-07-21T14:44:23.696Z,29.15
2017-07-21T14:46:52.072Z,29.30
2017-07-21T14:49:21.000Z,29.12
2017-07-21T14:51:49.354Z,28.81
2017-07-21T14:54:17.715Z,29.42
2017-07-21T14:56:46.554Z,29.23
2017-07-21T14:59:14.915Z,29.17
2017-07-21T15:01:43.285Z,29.48
2017-07-21T15:04:11.974Z,29.47
2017-07-21T15:06:40.343Z,29.68
2017-07-21T15:09:08.702Z,29.50
2017-07-21T15:11:38.261Z,30.41
2017-07-21T15:14:06.755Z,31.31
2017-07-21T15:16:35.101Z,31.57
2017-07-21T15:19:03.978Z,32.72
2017-07-21T15:21:32.350Z,32.34
2017-07-21T15:24:00.721Z,31.97
2017-07-21T15:26:29.429Z,31.72
2017-07-21T15:28:57.793Z,31.42
2017-07-21T15:31:26.142Z,30.71
2017-07-21T15:33:54.764Z,30.72
2017-07-21T15:36:23.103Z,31.06
2017-07-21T15:38:51.456Z,31.90
2017-07-21T15:41:20.556Z,31.80
2017-07-21T15:43:48.940Z,31.88
2017-07-21T15:46:17.342Z,32.58
2017-07-21T15:48:45.993Z,34.68
2017-07-21T15:51:14.338Z,33.21
2017-07-21T15:53:43.446Z,32.52
2017-07-21T15:56:12.109Z,31.21
2017-07-21T15:58:40.457Z,31.46
2017-07-21T16:01:08.807Z,31.14
2017-07-21T16:03:38.048Z,30.75
2017-07-21T16:06:06.378Z,30.83
2017-07-21T16:08:34.733Z,30.88
2017-07-21T16:11:03.729Z,30.39
2017-07-21T16:13:32.088Z,30.37
2017-07-21T16:16:00.463Z,30.72
2017-07-21T16:18:29.396Z,31.01
2017-07-21T16:20:57.769Z,30.56
2017-07-21T16:23:26.088Z,30.65
2017-07-21T16:25:55.255Z,30.31
2017-07-21T16:28:23.646Z,30.89
2017-07-21T16:30:52.010Z,31.12
2017-07-21T16:33:20.904Z,31.26
2017-07-21T16:35:49.246Z,31.52
2017-07-21T16:38:17.625Z,32.11
2017-07-21T16:40:46.255Z,32.75
2017-07-21T16:43:14.601Z,32.14
2017-07-21T16:45:42.936Z,32.02
2017-07-21T16:48:11.986Z,32.51
2017-07-21T16:50:40.363Z,32.54
2017-07-21T16:53:08.690Z,32.54
2017-07-21T16:55:37.461Z,33.35
2017-07-21T16:58:05.817Z,33.14
2017-07-21T17:00:34.205Z,32.37
2017-07-21T17:03:02.986Z,32.65
2017-07-21T17:05:31.351Z,33.32
2017-07-21T17:07:59.718Z,33.89
2017-07-21T17:10:29.305Z,34.61
2017-07-21T17:12:57.662Z,35.41
2017-07-21T17:15:26.016Z,36.76
2017-07-21T17:17:54.643Z,37.26
2017-07-21T17:20:22.977Z,37.99
2017-07-21T17:22:51.322Z,37.27
2017-07-21T17:25:20.047Z,36.80
2017-07-21T17:27:48.454Z,36.84
2017-07-21T17:30:16.839Z,37.09
2017-07-21T17:32:45.984Z,36.85
2017-07-21T17:35:14.363Z,37.14
2017-07-21T17:37:42.726Z,37.04
2017-07-21T17:40:11.378Z,37.02
2017-07-21T17:42:39.727Z,36.70
2017-07-21T17:45:08.069Z,36.63
2017-07-21T17:47:36.740Z,36.71
2017-07-21T17:50:05.110Z,36.66
2017-07-21T17:52:33.450Z,36.45
2017-07-21T17:55:02.209Z,37.22
2017-07-21T17:57:30.559Z,37.46
2017-07-21T17:59:58.906Z,37.64
2017-07-21T18:02:27.676Z,37.89
2017-07-21T18:04:56.025Z,37.92
2017-07-21T18:07:25.145Z,37.62
2017-07-21T18:09:53.955Z,37.74
2017-07-21T18:12:22.303Z,38.05
2017-07-21T18:14:50.658Z,37.93
2017-07-21T18:17:19.350Z,38.14
2017-07-21T18:19:47.696Z,38.43
2017-07-21T18:22:16.052Z,38.85
2017-07-21T18:24:44.830Z,38.91
2017-07-21T18:27:13.167Z,38.96
2017-07-21T18:29:41.523Z,39.38
2017-07-21T18:32:10.234Z,39.40
2017-07-21T18:34:38.570Z,39.63
2017-07-21T18:37:06.922Z,39.57
2017-07-21T18:39:35.946Z,40.31
2017-07-21T18:42:04.321Z,40.14
2017-07-21T18:44:32.675Z,40.62
2017-07-21T18:47:01.309Z,41.29
2017-07-21T18:49:29.675Z,41.00
2017-07-21T18:51:58.016Z,41.25
2017-07-21T18:54:26.659Z,41.48
2017-07-21T18:56:54.993Z,41.43
2017-07-21T18:59:23.357Z,41.77
2017-07-21T19:01:52.388Z,42.38
2017-07-21T19:04:20.733Z,42.34
2017-07-21T19:06:49.083Z,42.82
2017-07-21T19:09:17.752Z,43.23
2017-07-21T19:11:46.123Z,43.73
2017-07-21T19:14:14.453Z,44.32
2017-07-21T19:16:43.156Z,44.61
2017-07-21T19:19:11.528Z,44.78
2017-07-21T19:21:39.907Z,44.90
2017-07-21T19:24:08.845Z,45.34
2017-07-21T19:26:37.201Z,45.91
2017-07-21T19:29:05.559Z,45.82
2017-07-21T19:31:34.429Z,46.11
2017-07-21T19:34:02.758Z,46.21
2017-07-21T19:36:31.128Z,46.49
2017-07-21T19:38:59.869Z,46.81
2017-07-21T19:41:28.191Z,47.08
2017-07-21T19:43:56.564Z,47.27
2017-07-21T19:46:25.560Z,47.52
2017-07-21T19:48:53.898Z,47.76
2017-07-21T19:51:22.287Z,48.16
2017-07-21T19:53:51.185Z,48.62
2017-07-21T19:56:19.519Z,48.64
2017-07-21T19:58:47.882Z,48.62
2017-07-21T20:01:16.503Z,48.74
2017-07-21T20:03:44.869Z,49.30
2017-07-21T20:06:13.240Z,49.56
2017-07-21T20:08:42.127Z,50.06
2017-07-21T20:11:10.485Z,50.14
2017-07-21T20:13:38.849Z,49.68
2017-07-21T20:16:07.490Z,49.01
2017-07-21T20:18:35.872Z,49.54
2017-07-21T20:21:04.214Z,49.57
2017-07-21T20:23:33.181Z,49.80
2017-07-21T20:26:01.527Z,49.86
2017-07-21T20:28:29.905Z,50.53
2017-07-21T20:30:58.658Z,50.58
2017-07-21T20:33:27.003Z,50.22
2017-07-21T20:35:55.359Z,51.03
2017-07-21T20:38:24.036Z,50.84
2017-07-21T20:40:52.418Z,51.09
2017-07-21T20:43:20.753Z,51.26
2017-07-21T20:45:49.504Z,51.73
2017-07-21T20:48:17.865Z,52.31
2017-07-21T20:50:46.228Z,51.65
2017-07-21T20:53:14.954Z,52.28
2017-07-21T20:55:43.309Z,52.64
2017-07-21T20:58:11.659Z,52.95
2017-07-21T21:00:40.386Z,53.35
2017-07-21T21:03:08.768Z,52.83
2017-07-21T21:05:37.870Z,53.86
2017-07-21T21:08:07.299Z,53.59
2017-07-21T21:10:35.639Z,53.90
2017-07-21T21:13:04.749Z,53.95
2017-07-21T21:15:33.863Z,53.94
2017-07-21T21:18:02.208Z,54.06
2017-07-21T21:20:30.577Z,54.38
2017-07-21T21:22:59.441Z,54.30
2017-07-21T21:25:27.794Z,54.23
2017-07-21T21:27:56.157Z,54.30
2017-07-21T21:30:24.777Z,54.12
2017-07-21T21:32:53.164Z,54.43
2017-07-21T21:35:21.510Z,54.45
2017-07-21T21:37:50.303Z,54.35
2017-07-21T21:40:18.658Z,54.11
2017-07-21T21:42:47.762Z,54.60
2017-07-21T21:45:16.524Z,55.30
2017-07-21T21:47:44.904Z,55.19
2017-07-21T21:50:14.064Z,55.69
2017-07-21T21:52:42.837Z,55.66
2017-07-21T21:55:11.265Z,55.30
2017-07-21T21:57:39.643Z,55.53
2017-07-21T22:00:08.478Z,55.73
2017-07-21T22:02:36.837Z,56.25
2017-07-21T22:05:06.003Z,56.81
2017-07-21T22:07:34.693Z,56.67
2017-07-21T22:10:03.074Z,57.14
2017-07-21T22:12:31.428Z,57.16
2017-07-21T22:15:00.208Z,57.47
2017-07-21T22:17:28.559Z,57.32
2017-07-21T22:19:56.924Z,57.95
2017-07-21T22:22:26.032Z,57.75
2017-07-21T22:24:54.371Z,58.23
2017-07-21T22:27:22.739Z,57.89
2017-07-21T22:29:51.688Z,58.63
2017-07-21T22:32:20.046Z,58.02
2017-07-21T22:34:49.165Z,58.49
2017-07-21T22:37:17.946Z,58.12
2017-07-21T22:39:46.273Z,58.42
2017-07-21T22:42:14.643Z,58.70
2017-07-21T22:44:43.456Z,58.41
2017-07-21T22:47:11.852Z,58.18
2017-07-21T22:49:40.225Z,58.69
2017-07-21T22:52:09.052Z,58.98
2017-07-21T22:54:37.426Z,58.75
2017-07-21T22:57:05.790Z,58.69
2017-07-21T22:59:34.437Z,58.52
2017-07-21T23:02:02.788Z,59.14
2017-07-21T23:04:31.150Z,58.61
2017-07-21T23:07:00.138Z,59.02
2017-07-21T23:09:28.481Z,58.73
2017-07-21T23:11:56.855Z,58.82
2017-07-21T23:14:25.528Z,59.04
2017-07-21T23:16:53.871Z,58.71
2017-07-21T23:19:22.239Z,59.08
2017-07-21T23:21:51.026Z,58.95
2017-07-21T23:24:19.396Z,59.20
2017-07-21T23:26:48.519Z,59.76
2017-07-21T23:29:17.291Z,59.71
2017-07-21T23:31:45.621Z,60.70
2017-07-21T23:34:13.988Z,60.76
2017-07-21T23:36:42.684Z,60.64
2017-07-21T23:39:11.032Z,60.85
2017-07-21T23:41:39.425Z,61.96
2017-07-21T23:44:08.165Z,62.30
2017-07-21T23:46:36.540Z,62.32
2017-07-21T23:49:04.884Z,61.71
2017-07-21T23:51:34.043Z,61.75
2017-07-21T23:54:02.402Z,61.71
2017-07-21T23:56:31.529Z,62.10
2017-07-21T23:59:00.282Z,61.45
