createdAt,value
2018-07-07T01:40:36.052Z,0
2018-07-07T02:11:08.524Z,3
2018-07-07T02:11:38.018Z,0
2018-07-07T02:12:08.073Z,3
2018-07-07T02:22:08.654Z,7
2018-07-07T02:26:08.890Z,10
2018-07-07T02:29:09.078Z,13
2018-07-07T02:31:09.234Z,17
2018-07-07T02:33:09.344Z,20
2018-07-07T02:34:09.426Z,23
2018-07-07T02:35:39.494Z,27
2018-07-07T02:36:39.585Z,30
2018-07-07T02:37:09.565Z,33
2018-07-07T02:38:09.630Z,37
2018-07-07T02:39:09.686Z,40
2018-07-07T02:39:39.733Z,43
2018-07-07T02:40:09.749Z,47
2018-07-07T02:40:39.780Z,50
2018-07-07T02:41:09.814Z,53
2018-07-07T02:42:09.875Z,57
2018-07-07T02:42:39.920Z,60
2018-07-07T02:43:09.941Z,67
2018-07-07T02:43:40.012Z,70
2018-07-07T02:44:09.995Z,73
2018-07-07T02:44:40.036Z,77
2018-07-07T02:45:10.063Z,83
2018-07-07T02:45:40.323Z,87
2018-07-07T02:46:10.817Z,93
2018-07-07T02:46:40.781Z,97
2018-07-07T02:47:10.817Z,103
2018-07-07T02:47:40.806Z,110
2018-07-07T02:48:10.865Z,117
2018-07-07T02:48:40.861Z,123
2018-07-07T02:51:12.798Z,157
2018-07-07T02:51:42.835Z,163
2018-07-07T02:52:12.851Z,170
2018-07-07T02:52:42.890Z,177
2018-07-07T02:53:12.904Z,183
2018-07-07T02:53:42.953Z,193
2018-07-07T02:54:12.981Z,200
2018-07-07T02:54:43.037Z,210
2018-07-07T02:55:13.073Z,217
2018-07-07T02:55:43.062Z,223
2018-07-07T02:56:13.090Z,233
2018-07-07T02:56:43.134Z,243
2018-07-07T02:57:13.215Z,253
2018-07-07T02:57:43.184Z,263
2018-07-07T02:58:13.301Z,273
2018-07-07T02:58:43.284Z,283
2018-07-07T02:59:13.330Z,297
2018-07-07T02:59:43.393Z,310
2018-07-07T03:00:13.406Z,323
2018-07-07T03:00:43.471Z,337
2018-07-07T03:01:14.398Z,353
2018-07-07T03:01:44.452Z,370
2018-07-07T03:02:14.594Z,387
2018-07-07T03:02:44.564Z,403
2018-07-07T03:03:14.799Z,420
2018-07-07T03:03:44.771Z,437
2018-07-07T03:04:14.944Z,453
2018-07-07T03:04:44.948Z,473
2018-07-07T03:05:15.138Z,493
2018-07-07T03:05:45.136Z,510
2018-07-07T03:06:15.346Z,530
2018-07-07T03:06:45.387Z,550
2018-07-07T03:07:15.521Z,570
2018-07-07T03:07:45.574Z,590
2018-07-07T03:08:15.649Z,610
2018-07-07T03:08:45.685Z,633
2018-07-07T03:09:15.854Z,650
2018-07-07T03:09:45.865Z,670
2018-07-07T03:10:16.039Z,693
2018-07-07T03:10:46.054Z,717
2018-07-07T03:11:16.214Z,737
2018-07-07T03:11:46.335Z,760
2018-07-07T03:12:16.451Z,783
2018-07-07T03:12:46.478Z,807
2018-07-07T03:13:16.613Z,837
2018-07-07T03:13:46.725Z,867
2018-07-07T03:14:17.043Z,903
2018-07-07T03:14:47.059Z,943
2018-07-07T03:15:17.336Z,990
2018-07-07T03:15:47.248Z,1023
2018-07-07T03:16:17.371Z,1043
2018-07-07T03:16:47.449Z,1060
2018-07-07T03:17:17.579Z,1080
2018-07-07T03:17:47.555Z,1110
2018-07-07T03:18:17.770Z,1157
2018-07-07T03:18:47.734Z,1213
2018-07-07T03:19:17.898Z,1250
2018-07-07T03:19:47.937Z,1280
2018-07-07T03:20:18.195Z,1317
2018-07-07T03:20:48.153Z,1357
2018-07-07T03:21:18.294Z,1390
2018-07-07T03:21:48.299Z,1410
2018-07-07T03:22:18.491Z,1417
2018-07-07T03:22:48.565Z,1423
2018-07-07T03:23:18.630Z,1457
2018-07-07T03:23:48.702Z,1497
2018-07-07T03:24:18.806Z,1537
2018-07-07T03:24:48.875Z,1600
2018-07-07T03:25:19.544Z,1673
2018-07-07T03:25:49.060Z,1753
2018-07-07T03:26:19.252Z,1833
2018-07-07T03:27:19.443Z,1840
2018-07-07T03:27:49.496Z,1953
2018-07-07T03:28:19.659Z,2107
2018-07-07T03:28:49.696Z,2163
2018-07-07T03:29:19.856Z,2220
2018-07-07T03:29:49.886Z,2277
2018-07-07T03:30:20.155Z,2287
2018-07-07T03:30:50.080Z,2323
2018-07-07T03:31:20.235Z,2380
2018-07-07T03:31:50.279Z,2443
2018-07-07T03:32:20.355Z,2513
2018-07-07T03:32:50.409Z,2583
2018-07-07T03:33:20.534Z,2663
2018-07-07T03:33:50.579Z,2747
2018-07-07T03:34:20.712Z,2830
2018-07-07T03:34:50.738Z,2927
2018-07-07T03:35:21.037Z,3027
2018-07-07T03:35:50.978Z,3137
2018-07-07T03:36:21.175Z,3237
2018-07-07T03:36:51.173Z,3327
2018-07-07T03:37:21.346Z,3407
2018-07-07T03:37:51.379Z,3463
2018-07-07T03:38:21.488Z,3530
2018-07-07T03:38:51.716Z,3593
2018-07-07T03:39:21.900Z,3657
2018-07-07T03:39:51.930Z,3713
2018-07-07T03:40:22.201Z,3760
2018-07-07T03:40:52.122Z,3803
2018-07-07T03:41:22.312Z,3837
2018-07-07T03:41:52.310Z,3863
2018-07-07T03:42:22.517Z,3900
2018-07-07T03:42:52.557Z,3950
2018-07-07T03:43:22.659Z,4003
2018-07-07T03:43:52.690Z,4053
2018-07-07T03:44:22.889Z,4113
2018-07-07T03:44:52.873Z,4173
2018-07-07T03:45:23.322Z,4237
2018-07-07T03:45:53.083Z,4300
2018-07-07T03:46:23.191Z,4387
2018-07-07T03:46:53.253Z,4510
2018-07-07T03:47:23.409Z,4640
2018-07-07T03:47:53.470Z,4740
2018-07-07T03:48:23.756Z,4743
2018-07-07T03:48:53.782Z,4770
2018-07-07T03:49:23.995Z,4857
2018-07-07T03:49:53.950Z,4897
2018-07-07T03:50:24.236Z,4923
2018-07-07T03:50:54.143Z,4977
2018-07-07T03:51:24.355Z,5050
2018-07-07T03:51:54.369Z,5123
2018-07-07T03:52:24.557Z,5210
2018-07-07T03:52:54.573Z,5303
2018-07-07T03:53:24.676Z,5393
2018-07-07T03:53:54.703Z,5477
2018-07-07T03:54:24.875Z,5570
2018-07-07T03:54:54.931Z,5663
2018-07-07T03:55:25.188Z,5750
2018-07-07T03:55:55.088Z,5833
2018-07-07T03:56:25.340Z,5940
2018-07-07T03:56:55.283Z,6060
2018-07-07T03:57:25.469Z,6220
2018-07-07T03:57:55.484Z,6410
2018-07-07T03:58:26.086Z,6590
2018-07-07T03:58:56.366Z,6707
2018-07-07T03:59:26.423Z,6777
2018-07-07T03:59:56.444Z,6827
2018-07-07T04:00:26.723Z,6867
2018-07-07T04:00:56.600Z,6913
2018-07-07T04:01:26.803Z,6967
2018-07-07T04:01:56.786Z,7043
2018-07-07T04:02:26.991Z,7130
2018-07-07T04:02:56.987Z,7157
2018-07-07T04:03:27.122Z,7133
2018-07-07T04:03:57.212Z,7090
2018-07-07T04:04:27.342Z,7080
2018-07-07T04:04:57.387Z,7107
2018-07-07T04:05:27.645Z,7163
2018-07-07T04:05:57.589Z,7240
2018-07-07T04:06:27.766Z,7320
2018-07-07T04:06:57.745Z,7417
2018-07-07T04:07:27.887Z,7470
2018-07-07T04:07:57.917Z,7547
2018-07-07T04:08:28.074Z,7683
2018-07-07T04:08:58.141Z,7897
2018-07-07T04:09:28.292Z,8090
2018-07-07T04:09:58.294Z,8203
2018-07-07T04:10:28.574Z,8170
2018-07-07T04:10:58.550Z,8117
2018-07-07T04:11:28.674Z,8123
2018-07-07T04:11:58.725Z,8170
2018-07-07T04:12:28.891Z,8237
2018-07-07T04:12:58.909Z,8187
2018-07-07T04:13:29.096Z,8267
2018-07-07T04:13:59.113Z,8400
2018-07-07T04:14:29.243Z,8450
2018-07-07T04:14:59.323Z,8417
2018-07-07T04:15:29.731Z,8317
2018-07-07T04:15:59.451Z,8230
2018-07-07T04:16:29.629Z,8183
2018-07-07T04:16:59.634Z,8153
2018-07-07T04:17:29.811Z,8130
2018-07-07T04:17:59.813Z,8107
2018-07-07T04:18:29.971Z,8097
2018-07-07T04:18:59.994Z,8037
2018-07-07T04:19:30.168Z,7937
2018-07-07T04:20:00.286Z,7863
2018-07-07T04:20:30.541Z,7783
2018-07-07T04:21:01.139Z,7727
2018-07-07T04:21:30.568Z,7687
2018-07-07T04:22:01.141Z,7643
2018-07-07T04:22:30.709Z,7573
2018-07-07T04:23:01.493Z,7440
2018-07-07T04:23:30.884Z,7330
2018-07-07T04:24:01.555Z,7230
2018-07-07T04:24:31.188Z,7110
2018-07-07T04:25:01.530Z,7040
2018-07-07T04:25:31.915Z,6980
2018-07-07T04:26:02.291Z,6987
2018-07-07T04:27:02.454Z,6973
2018-07-07T04:27:32.639Z,7000
2018-07-07T04:28:02.706Z,7077
2018-07-07T04:28:32.807Z,7087
2018-07-07T04:29:02.834Z,7090
2018-07-07T04:29:32.964Z,7037
2018-07-07T04:30:03.048Z,7000
2018-07-07T04:30:33.307Z,6900
2018-07-07T04:31:03.183Z,6767
2018-07-07T04:31:33.348Z,6693
2018-07-07T04:32:03.436Z,6650
2018-07-07T04:32:33.548Z,6693
2018-07-07T04:33:03.605Z,6683
2018-07-07T04:33:33.748Z,6740
2018-07-07T04:34:03.741Z,6827
2018-07-07T04:34:33.892Z,6873
2018-07-07T04:35:03.917Z,6940
2018-07-07T04:35:34.346Z,6927
2018-07-07T04:36:04.117Z,6880
2018-07-07T04:36:34.311Z,6817
2018-07-07T04:37:04.313Z,6740
2018-07-07T04:37:34.449Z,6683
2018-07-07T04:38:04.528Z,6627
2018-07-07T04:38:34.703Z,6527
2018-07-07T04:39:04.730Z,6447
2018-07-07T04:39:34.927Z,6407
2018-07-07T04:40:04.935Z,6453
2018-07-07T04:40:35.436Z,6597
2018-07-07T04:41:05.239Z,6613
2018-07-07T04:41:35.436Z,6607
2018-07-07T04:42:05.427Z,6460
2018-07-07T04:42:35.912Z,6330
2018-07-07T04:43:05.915Z,6170
2018-07-07T04:43:36.045Z,6090
2018-07-07T04:44:06.082Z,6103
2018-07-07T04:44:36.263Z,6143
2018-07-07T04:45:06.357Z,6167
2018-07-07T04:45:36.571Z,6207
2018-07-07T04:46:06.495Z,6310
2018-07-07T04:46:36.649Z,6423
2018-07-07T04:47:06.674Z,6580
2018-07-07T04:47:36.864Z,6747
2018-07-07T04:48:06.826Z,6923
2018-07-07T04:48:37.002Z,7030
2018-07-07T04:49:07.042Z,7140
2018-07-07T04:49:37.182Z,7270
2018-07-07T04:50:07.247Z,7423
2018-07-07T04:50:37.495Z,7613
2018-07-07T04:51:07.431Z,7757
2018-07-07T04:51:37.575Z,7867
2018-07-07T04:52:07.639Z,7863
2018-07-07T04:52:37.811Z,7860
2018-07-07T04:53:07.764Z,7967
2018-07-07T04:53:37.954Z,8023
2018-07-07T04:54:07.982Z,8093
2018-07-07T04:54:38.147Z,8147
2018-07-07T04:55:08.719Z,8173
2018-07-07T04:55:39.082Z,8080
2018-07-07T04:56:39.143Z,8107
2018-07-07T04:57:09.126Z,8137
2018-07-07T04:57:39.259Z,8107
2018-07-07T04:58:09.323Z,8103
2018-07-07T04:58:39.447Z,8097
2018-07-07T04:59:09.496Z,8143
2018-07-07T04:59:39.642Z,8117
2018-07-07T05:00:09.708Z,8130
2018-07-07T05:00:40.074Z,8160
2018-07-07T05:01:09.829Z,8263
2018-07-07T05:01:39.978Z,8373
2018-07-07T05:02:10.069Z,8447
2018-07-07T05:02:40.421Z,8507
2018-07-07T05:03:10.665Z,8613
2018-07-07T05:03:40.617Z,8693
2018-07-07T05:04:10.709Z,8840
2018-07-07T05:04:40.721Z,9327
2018-07-07T05:05:10.753Z,11553
2018-07-07T05:05:41.272Z,11433
2018-07-07T05:06:11.054Z,16717
2018-07-07T05:06:41.120Z,21350
2018-07-07T05:07:11.156Z,23363
2018-07-07T05:07:41.198Z,24303
2018-07-07T05:08:11.180Z,24567
2018-07-07T05:08:41.200Z,24247
2018-07-07T05:09:11.259Z,19307
2018-07-07T05:09:41.260Z,25183
2018-07-07T05:10:11.301Z,18940
2018-07-07T05:10:41.299Z,22913
2018-07-07T05:11:11.389Z,24910
2018-07-07T05:11:41.396Z,25983
2018-07-07T05:12:11.474Z,26503
2018-07-07T05:12:41.441Z,26660
2018-07-07T05:13:11.492Z,25790
2018-07-07T05:13:41.501Z,27093
2018-07-07T05:14:11.530Z,26187
2018-07-07T05:14:41.556Z,25607
2018-07-07T05:15:11.630Z,21590
2018-07-07T05:15:41.642Z,16867
2018-07-07T05:16:11.638Z,19757
2018-07-07T05:16:41.687Z,15623
2018-07-07T05:17:11.718Z,10657
2018-07-07T05:17:41.758Z,10753
2018-07-07T05:18:11.768Z,10253
2018-07-07T05:18:41.790Z,11237
2018-07-07T05:19:11.825Z,9497
2018-07-07T05:19:41.850Z,10227
2018-07-07T05:20:11.881Z,10233
2018-07-07T05:20:41.919Z,9960
2018-07-07T05:21:11.954Z,10453
2018-07-07T05:21:42.038Z,10577
2018-07-07T05:22:12.009Z,11320
2018-07-07T05:22:42.119Z,12337
2018-07-07T05:23:12.067Z,11037
2018-07-07T05:23:42.110Z,10310
2018-07-07T05:24:12.137Z,12623
2018-07-07T05:24:42.166Z,10553
2018-07-07T05:25:12.198Z,10960
2018-07-07T05:25:42.258Z,11233
2018-07-07T05:26:12.251Z,11827
2018-07-07T05:26:42.280Z,12350
2018-07-07T05:27:12.339Z,16387
2018-07-07T05:27:42.417Z,13623
2018-07-07T05:28:12.424Z,10800
2018-07-07T05:28:42.483Z,10977
2018-07-07T05:29:12.477Z,10347
2018-07-07T05:29:42.526Z,11080
2018-07-07T05:30:12.559Z,10557
2018-07-07T05:30:42.613Z,12373
2018-07-07T05:31:12.592Z,12790
2018-07-07T05:31:42.618Z,12533
2018-07-07T05:32:12.649Z,13497
2018-07-07T05:32:42.695Z,16843
2018-07-07T05:33:12.691Z,24107
2018-07-07T05:33:42.730Z,18350
2018-07-07T05:34:12.747Z,20547
2018-07-07T05:34:42.781Z,17323
2018-07-07T05:35:12.805Z,14893
2018-07-07T05:35:42.838Z,16493
2018-07-07T05:36:12.870Z,12800
2018-07-07T05:36:42.895Z,11490
2018-07-07T05:37:12.938Z,12570
2018-07-07T05:37:42.982Z,12323
2018-07-07T05:38:13.012Z,12830
2018-07-07T05:38:43.019Z,13287
2018-07-07T05:39:13.046Z,12893
2018-07-07T05:39:43.134Z,11863
2018-07-07T05:40:13.231Z,11143
2018-07-07T05:40:43.188Z,11480
2018-07-07T05:41:13.175Z,13333
2018-07-07T05:41:43.259Z,12817
2018-07-07T05:42:13.230Z,12843
2018-07-07T05:42:43.336Z,12253
2018-07-07T05:43:13.346Z,12593
2018-07-07T05:43:43.378Z,13667
2018-07-07T05:44:13.388Z,12800
2018-07-07T05:44:43.394Z,12810
2018-07-07T05:45:13.566Z,12963
2018-07-07T05:45:43.500Z,13190
2018-07-07T05:46:13.531Z,13433
2018-07-07T05:46:43.544Z,14393
2018-07-07T05:47:13.537Z,15253
2018-07-07T05:47:43.614Z,15257
2018-07-07T05:48:13.642Z,14357
2018-07-07T05:48:43.669Z,14673
2018-07-07T05:49:13.708Z,15777
2018-07-07T05:49:43.776Z,15500
2018-07-07T05:50:14.599Z,17220
2018-07-07T05:50:44.479Z,17327
2018-07-07T05:51:14.507Z,13437
2018-07-07T05:51:44.558Z,14100
2018-07-07T05:52:14.534Z,13050
2018-07-07T05:52:44.602Z,13217
2018-07-07T05:53:14.632Z,12360
2018-07-07T05:53:44.677Z,11680
2018-07-07T05:54:14.671Z,12577
2018-07-07T05:54:44.698Z,13280
2018-07-07T05:55:14.774Z,12660
2018-07-07T05:55:44.762Z,11713
2018-07-07T05:56:14.780Z,12090
2018-07-07T05:56:44.817Z,10843
2018-07-07T05:57:14.837Z,11520
2018-07-07T05:57:44.904Z,11620
2018-07-07T05:58:14.909Z,11577
2018-07-07T05:58:44.950Z,12150
2018-07-07T05:59:14.962Z,12430
2018-07-07T05:59:45.011Z,13050
2018-07-07T06:00:15.038Z,14033
2018-07-07T06:00:45.056Z,17950
2018-07-07T06:01:15.085Z,19083
2018-07-07T06:01:45.122Z,18713
2018-07-07T06:02:15.165Z,16380
2018-07-07T06:02:45.217Z,17343
2018-07-07T06:03:15.223Z,12657
2018-07-07T06:03:45.293Z,12660
2018-07-07T06:04:15.594Z,13653
2018-07-07T06:04:45.591Z,13750
2018-07-07T06:05:15.644Z,14400
2018-07-07T06:05:45.645Z,14290
2018-07-07T06:06:15.706Z,13470
2018-07-07T06:06:45.710Z,13743
2018-07-07T06:07:15.748Z,13630
2018-07-07T06:07:45.773Z,13777
2018-07-07T06:08:15.787Z,14027
2018-07-07T06:08:45.836Z,14393
2018-07-07T06:09:15.852Z,15287
2018-07-07T06:09:45.882Z,15200
2018-07-07T06:10:16.036Z,14790
2018-07-07T06:10:45.942Z,14933
2018-07-07T06:11:15.972Z,15217
2018-07-07T06:11:46.010Z,15563
2018-07-07T06:12:16.041Z,15840
2018-07-07T06:12:46.106Z,15730
2018-07-07T06:13:16.099Z,15553
2018-07-07T06:13:46.155Z,15687
2018-07-07T06:14:16.186Z,15877
2018-07-07T06:14:46.188Z,15733
2018-07-07T06:15:16.354Z,15843
2018-07-07T06:15:46.292Z,15757
2018-07-07T06:16:16.324Z,15563
2018-07-07T06:16:46.317Z,15193
2018-07-07T06:17:16.376Z,14793
2018-07-07T06:17:46.457Z,14540
2018-07-07T06:18:16.451Z,14287
2018-07-07T06:18:46.462Z,14017
2018-07-07T06:19:16.515Z,14030
2018-07-07T06:19:46.548Z,13983
2018-07-07T06:20:16.830Z,14547
2018-07-07T06:20:46.647Z,15173
2018-07-07T06:21:16.626Z,15383
2018-07-07T06:21:46.679Z,14983
2018-07-07T06:22:16.689Z,13667
2018-07-07T06:22:46.715Z,14160
2018-07-07T06:23:16.746Z,12397
2018-07-07T06:23:46.744Z,12373
2018-07-07T06:24:16.815Z,12837
2018-07-07T06:24:46.864Z,13090
2018-07-07T06:25:17.372Z,13570
2018-07-07T06:25:46.944Z,13240
2018-07-07T06:26:16.933Z,13823
2018-07-07T06:26:47.034Z,13743
2018-07-07T06:27:17.025Z,14720
2018-07-07T06:27:47.037Z,15047
2018-07-07T06:28:17.098Z,14397
2018-07-07T06:28:47.115Z,13937
2018-07-07T06:29:17.110Z,13527
2018-07-07T06:29:47.194Z,14000
2018-07-07T06:30:17.678Z,15110
2018-07-07T06:30:47.220Z,15957
2018-07-07T06:31:17.270Z,15487
2018-07-07T06:31:47.304Z,14693
2018-07-07T06:32:17.272Z,14410
2018-07-07T06:32:47.363Z,15267
2018-07-07T06:33:17.396Z,13867
2018-07-07T06:33:47.426Z,13347
2018-07-07T06:34:17.420Z,14520
2018-07-07T06:34:47.425Z,18117
2018-07-07T06:35:17.509Z,12060
2018-07-07T06:35:47.558Z,12180
2018-07-07T06:36:17.555Z,12327
2018-07-07T06:36:47.544Z,13120
2018-07-07T06:37:17.682Z,12460
2018-07-07T06:37:47.631Z,12347
2018-07-07T06:38:17.657Z,12883
2018-07-07T06:38:47.732Z,13193
2018-07-07T06:39:17.708Z,13027
2018-07-07T06:39:47.779Z,12970
2018-07-07T06:40:17.772Z,13293
2018-07-07T06:40:47.798Z,12497
2018-07-07T06:41:17.829Z,11887
2018-07-07T06:41:47.857Z,12687
2018-07-07T06:42:17.894Z,13687
2018-07-07T06:42:47.922Z,13090
2018-07-07T06:43:17.972Z,13300
2018-07-07T06:43:48.180Z,11953
2018-07-07T06:44:18.008Z,11870
2018-07-07T06:44:48.097Z,11700
2018-07-07T06:45:18.085Z,11437
2018-07-07T06:45:48.098Z,11557
2018-07-07T06:46:18.192Z,11843
2018-07-07T06:46:48.160Z,12670
2018-07-07T06:47:18.274Z,13167
2018-07-07T06:47:48.396Z,13410
2018-07-07T06:48:18.256Z,11767
2018-07-07T06:48:48.339Z,12350
2018-07-07T06:49:18.387Z,12897
2018-07-07T06:49:48.396Z,12490
2018-07-07T06:50:18.397Z,12827
2018-07-07T06:50:48.463Z,12177
2018-07-07T06:51:18.461Z,12510
2018-07-07T06:51:48.532Z,12160
2018-07-07T06:52:18.562Z,12597
2018-07-07T06:52:48.580Z,12453
2018-07-07T06:53:18.622Z,12813
2018-07-07T06:53:48.677Z,13827
2018-07-07T06:54:18.711Z,14700
2018-07-07T06:54:48.688Z,14340
2018-07-07T06:55:18.693Z,12937
2018-07-07T06:55:48.776Z,12430
2018-07-07T06:56:18.755Z,12343
2018-07-07T06:56:48.807Z,12193
2018-07-07T06:57:18.814Z,12757
2018-07-07T06:57:48.911Z,12923
2018-07-07T06:58:18.883Z,13503
2018-07-07T06:58:48.903Z,14497
2018-07-07T06:59:18.927Z,14620
2018-07-07T06:59:48.967Z,13917
2018-07-07T07:00:19.066Z,12940
2018-07-07T07:00:49.027Z,13160
2018-07-07T07:01:19.092Z,13383
2018-07-07T07:01:49.090Z,13977
2018-07-07T07:02:19.125Z,15273
2018-07-07T07:02:49.194Z,16123
2018-07-07T07:03:19.185Z,17887
2018-07-07T07:03:49.267Z,17283
2018-07-07T07:04:20.083Z,17483
2018-07-07T07:04:51.002Z,18817
2018-07-07T07:05:21.099Z,17880
2018-07-07T07:05:51.180Z,17243
2018-07-07T07:06:21.311Z,20130
2018-07-07T07:06:51.428Z,22733
2018-07-07T07:07:21.476Z,24397
2018-07-07T07:07:51.607Z,24527
2018-07-07T07:08:21.644Z,24313
2018-07-07T07:08:51.845Z,24797
2018-07-07T07:09:21.852Z,26017
2018-07-07T07:09:51.996Z,25460
2018-07-07T07:10:22.026Z,23487
2018-07-07T07:10:52.186Z,21500
2018-07-07T07:11:22.245Z,21670
2018-07-07T07:11:52.492Z,22380
2018-07-07T07:12:22.413Z,22247
2018-07-07T07:12:52.618Z,23157
2018-07-07T07:13:22.614Z,23680
2018-07-07T07:13:52.756Z,26280
2018-07-07T07:14:22.777Z,29630
2018-07-07T07:14:52.968Z,30740
2018-07-07T07:15:22.968Z,27180
2018-07-07T07:15:53.147Z,22670
2018-07-07T07:16:23.135Z,18027
2018-07-07T07:16:53.326Z,19487
2018-07-07T07:17:23.378Z,24313
2018-07-07T07:17:53.492Z,23390
2018-07-07T07:18:23.512Z,48383
2018-07-07T07:18:53.726Z,19970
2018-07-07T07:19:23.676Z,22147
2018-07-07T07:19:53.851Z,25250
2018-07-07T07:20:23.855Z,27120
2018-07-07T07:20:54.004Z,28177
2018-07-07T07:21:24.062Z,28667
2018-07-07T07:21:54.193Z,28573
2018-07-07T07:22:24.283Z,27647
2018-07-07T07:22:54.412Z,34410
2018-07-07T07:23:24.438Z,18813
2018-07-07T07:23:54.593Z,17147
2018-07-07T07:24:24.614Z,17903
2018-07-07T07:24:54.770Z,31293
2018-07-07T07:25:24.859Z,19593
2018-07-07T07:25:54.976Z,20803
2018-07-07T07:26:24.989Z,20680
2018-07-07T07:26:55.162Z,23263
2018-07-07T07:27:25.243Z,24767
2018-07-07T07:27:55.379Z,25160
2018-07-07T07:28:25.395Z,22083
2018-07-07T07:28:55.658Z,22867
2018-07-07T07:29:25.679Z,20350
2018-07-07T07:29:55.831Z,24330
2018-07-07T07:30:25.873Z,21913
2018-07-07T07:30:56.066Z,26433
2018-07-07T07:31:26.075Z,30157
2018-07-07T07:31:56.270Z,33963
2018-07-07T07:32:26.265Z,36567
2018-07-07T07:32:56.407Z,36910
2018-07-07T07:33:26.417Z,33320
2018-07-07T07:33:56.618Z,29197
2018-07-07T07:34:26.602Z,26717
2018-07-07T07:34:56.915Z,27653
2018-07-07T07:35:26.970Z,28883
2018-07-07T07:35:57.088Z,32577
2018-07-07T07:36:27.136Z,31103
2018-07-07T07:36:57.344Z,25520
2018-07-07T07:37:27.340Z,21123
2018-07-07T07:37:57.481Z,18333
2018-07-07T07:38:27.505Z,19270
2018-07-07T07:38:57.674Z,19090
2018-07-07T07:39:27.693Z,20717
2018-07-07T07:39:57.839Z,19530
2018-07-07T07:40:27.882Z,28033
2018-07-07T07:40:58.049Z,19457
2018-07-07T07:41:28.066Z,20460
2018-07-07T07:41:58.221Z,22393
2018-07-07T07:42:28.335Z,33387
2018-07-07T07:42:58.449Z,30937
2018-07-07T07:43:28.426Z,26760
2018-07-07T07:43:58.726Z,26633
2018-07-07T07:44:28.724Z,98037
2018-07-07T07:44:59.543Z,26187
2018-07-07T07:45:29.528Z,107380
2018-07-07T07:45:59.680Z,28510
2018-07-07T07:46:29.752Z,92000
2018-07-07T07:46:59.864Z,35920
2018-07-07T07:47:30.126Z,114213
2018-07-07T07:48:02.205Z,35077
2018-07-07T07:48:30.359Z,117710
2018-07-07T07:49:02.017Z,119173
2018-07-07T07:49:30.518Z,34447
2018-07-07T07:50:00.966Z,50540
2018-07-07T07:50:30.842Z,96507
2018-07-07T07:51:01.573Z,29260
2018-07-07T07:51:31.013Z,94870
2018-07-07T07:52:01.171Z,70023
2018-07-07T07:52:31.212Z,121940
2018-07-07T07:53:01.353Z,120027
2018-07-07T07:53:31.409Z,122163
2018-07-07T07:54:01.531Z,29220
2018-07-07T07:54:31.567Z,127667
2018-07-07T07:55:01.763Z,131713
2018-07-07T07:55:31.801Z,91090
2018-07-07T07:56:01.905Z,110087
2018-07-07T07:56:31.933Z,132000
2018-07-07T07:57:02.166Z,42337
2018-07-07T07:57:32.148Z,25720
2018-07-07T07:58:02.319Z,30190
2018-07-07T07:58:32.293Z,113557
2018-07-07T07:59:02.559Z,104130
2018-07-07T07:59:32.491Z,103097
2018-07-07T08:00:02.665Z,126813
2018-07-07T08:00:32.655Z,127787
2018-07-07T08:01:02.879Z,80670
2018-07-07T08:01:32.913Z,134517
2018-07-07T08:02:03.107Z,139903
2018-07-07T08:02:33.181Z,150293
2018-07-07T08:03:03.311Z,153673
2018-07-07T08:03:33.340Z,152733
2018-07-07T08:04:03.478Z,50147
2018-07-07T08:04:33.532Z,45493
2018-07-07T08:05:03.644Z,49510
2018-07-07T08:05:33.689Z,52467
2018-07-07T08:06:03.844Z,84417
2018-07-07T08:06:33.891Z,42770
2018-07-07T08:07:04.051Z,38340
2018-07-07T08:07:34.073Z,59207
2018-07-07T08:08:04.299Z,133620
2018-07-07T08:08:34.270Z,134157
2018-07-07T08:09:04.454Z,127617
2018-07-07T08:09:34.485Z,53200
2018-07-07T08:10:04.641Z,132497
2018-07-07T08:10:34.674Z,144730
2018-07-07T08:11:04.901Z,151493
2018-07-07T08:11:34.908Z,137003
2018-07-07T08:12:05.008Z,63523
2018-07-07T08:12:35.091Z,93620
2018-07-07T08:13:05.272Z,58143
2018-07-07T08:13:35.304Z,58250
2018-07-07T08:14:05.473Z,70033
2018-07-07T08:14:35.463Z,45077
2018-07-07T08:15:05.623Z,41793
2018-07-07T08:15:35.617Z,39800
2018-07-07T08:16:05.753Z,39397
2018-07-07T08:16:35.773Z,40583
2018-07-07T08:17:05.935Z,44430
2018-07-07T08:17:35.945Z,47540
2018-07-07T08:18:06.133Z,48673
2018-07-07T08:18:36.143Z,47810
2018-07-07T08:19:06.314Z,48047
2018-07-07T08:19:36.378Z,45383
2018-07-07T08:20:06.570Z,49860
2018-07-07T08:20:36.553Z,60180
2018-07-07T08:21:06.713Z,162203
2018-07-07T08:21:36.715Z,134827
2018-07-07T08:22:06.845Z,61217
2018-07-07T08:22:36.888Z,78150
2018-07-07T08:23:07.059Z,60503
2018-07-07T08:23:37.048Z,59743
2018-07-07T08:24:07.247Z,55193
2018-07-07T08:24:37.261Z,49290
2018-07-07T08:25:07.440Z,98463
2018-07-07T08:25:37.504Z,40577
2018-07-07T08:26:07.625Z,41410
2018-07-07T08:26:37.656Z,43713
2018-07-07T08:27:07.834Z,47260
2018-07-07T08:27:37.880Z,54827
2018-07-07T08:28:08.083Z,48620
2018-07-07T08:28:38.081Z,52750
2018-07-07T08:29:08.233Z,171920
2018-07-07T08:29:38.281Z,93140
2018-07-07T08:30:08.413Z,94383
2018-07-07T08:30:38.429Z,148487
2018-07-07T08:31:08.602Z,88537
2018-07-07T08:31:38.599Z,54827
2018-07-07T08:32:08.749Z,51230
2018-07-07T08:32:38.816Z,52873
2018-07-07T08:33:08.970Z,55650
2018-07-07T08:33:38.998Z,58507
2018-07-07T08:34:09.179Z,72113
2018-07-07T08:34:39.225Z,78263
2018-07-07T08:35:09.421Z,63720
2018-07-07T08:35:39.418Z,49703
2018-07-07T08:36:09.524Z,40893
2018-07-07T08:36:39.563Z,43180
2018-07-07T08:37:09.937Z,148963
2018-07-07T08:37:39.981Z,158547
2018-07-07T08:38:10.115Z,164937
2018-07-07T08:38:40.180Z,169710
2018-07-07T08:39:10.298Z,142500
2018-07-07T08:39:40.354Z,105817
2018-07-07T08:40:10.565Z,116113
2018-07-07T08:40:40.602Z,74317
2018-07-07T08:41:10.758Z,59770
2018-07-07T08:41:40.833Z,53497
2018-07-07T08:42:10.997Z,54510
2018-07-07T08:42:40.982Z,56437
2018-07-07T08:43:11.079Z,61250
2018-07-07T08:43:41.144Z,96460
2018-07-07T08:44:11.305Z,90033
2018-07-07T08:44:41.345Z,129343
2018-07-07T08:45:11.474Z,78087
2018-07-07T08:45:41.489Z,142263
2018-07-07T08:46:11.679Z,114083
2018-07-07T08:46:41.665Z,132073
2018-07-07T08:47:11.741Z,139927
2018-07-07T08:47:41.709Z,140807
2018-07-07T08:48:11.763Z,142287
2018-07-07T08:48:41.775Z,145100
2018-07-07T08:49:11.865Z,145467
2018-07-07T08:49:41.837Z,145480
2018-07-07T08:50:11.863Z,145227
2018-07-07T08:50:41.891Z,145747
2018-07-07T08:51:11.924Z,147043
2018-07-07T08:51:41.953Z,148900
2018-07-07T08:52:11.986Z,151023
2018-07-07T08:52:42.019Z,151603
2018-07-07T08:53:12.054Z,147673
2018-07-07T08:53:42.152Z,146847
2018-07-07T08:54:12.128Z,150790
2018-07-07T08:54:42.152Z,161480
2018-07-07T08:55:12.222Z,167380
2018-07-07T08:55:42.255Z,134300
2018-07-07T08:56:12.279Z,71923
2018-07-07T08:56:42.314Z,56993
2018-07-07T08:57:12.299Z,57853
2018-07-07T08:57:42.386Z,58123
2018-07-07T08:58:12.414Z,49833
2018-07-07T08:58:42.445Z,50863
2018-07-07T08:59:12.469Z,62093
2018-07-07T08:59:42.521Z,170870
2018-07-07T09:00:12.516Z,154823
2018-07-07T09:00:42.576Z,82283
2018-07-07T09:01:12.599Z,85107
2018-07-07T09:01:42.757Z,119733
2018-07-07T09:02:12.831Z,67777
2018-07-07T09:02:42.820Z,149087
2018-07-07T09:03:12.886Z,55107
2018-07-07T09:03:42.878Z,52190
2018-07-07T09:04:12.883Z,56163
2018-07-07T09:04:42.919Z,63340
2018-07-07T09:05:12.955Z,167307
2018-07-07T09:05:42.979Z,160387
2018-07-07T09:06:13.016Z,175767
2018-07-07T09:06:43.069Z,176437
2018-07-07T09:07:13.073Z,104940
2018-07-07T09:07:43.165Z,149603
2018-07-07T09:08:13.148Z,113480
2018-07-07T09:08:43.167Z,56067