createdAt,value
2023-03-17T00:00:05.475Z,4.83
2023-03-17T00:02:33.255Z,3.60
2023-03-17T00:04:54.878Z,3.40
2023-03-17T00:07:17.641Z,3.30
2023-03-17T00:09:39.210Z,4.67
2023-03-17T00:12:01.105Z,5.53
2023-03-17T00:14:22.944Z,4.17
2023-03-17T00:16:52.546Z,2.50
2023-03-17T00:19:17.810Z,3.47
2023-03-17T00:21:40.136Z,2.90
2023-03-17T00:24:02.120Z,3.63
2023-03-17T00:26:24.932Z,5.27
2023-03-17T00:28:47.509Z,2.90
2023-03-17T00:31:20.940Z,3.73
2023-03-17T00:33:45.252Z,2.77
2023-03-17T00:36:15.732Z,4.37
2023-03-17T00:38:37.538Z,4.57
2023-03-17T00:40:59.267Z,2.60
2023-03-17T00:43:20.910Z,3.27
2023-03-17T00:45:43.231Z,3.33
2023-03-17T00:48:17.303Z,3.80
2023-03-17T00:50:39.284Z,4.50
2023-03-17T00:53:01.309Z,4.53
2023-03-17T00:55:26.666Z,3.17
2023-03-17T00:57:49.959Z,4.57
2023-03-17T01:00:32.894Z,3.37
2023-03-17T01:02:57.259Z,2.60
2023-03-17T01:05:24.951Z,3.20
2023-03-17T01:07:52.887Z,3.80
2023-03-17T01:10:20.378Z,3.83
2023-03-17T01:12:43.066Z,3.87
2023-03-17T01:15:05.806Z,3.63
2023-03-17T01:17:27.759Z,3.40
2023-03-17T01:19:49.470Z,4.07
2023-03-17T01:22:11.738Z,4.37
2023-03-17T01:24:33.672Z,2.90
2023-03-17T01:26:55.287Z,4.30
2023-03-17T01:29:17.555Z,3.97
2023-03-17T01:31:39.414Z,3.03
2023-03-17T01:34:01.135Z,3.57
2023-03-17T01:36:22.822Z,3.07
2023-03-17T01:38:47.973Z,3.57
2023-03-17T01:41:10.458Z,4.03
2023-03-17T01:43:32.524Z,3.33
2023-03-17T01:46:31.972Z,3.27
2023-03-17T01:49:27.912Z,3.97
2023-03-17T01:52:02.115Z,4.30
2023-03-17T01:54:56.663Z,3.88
2023-03-17T01:57:25.413Z,3.10
2023-03-17T01:59:55.422Z,4.73
2023-03-17T02:02:25.702Z,3.67
2023-03-17T02:04:47.767Z,2.83
2023-03-17T02:07:11.260Z,8.17
2023-03-17T02:09:37.153Z,2.93
2023-03-17T02:12:02.645Z,4.07
2023-03-17T02:14:24.424Z,3.40
2023-03-17T02:16:46.496Z,2.60
2023-03-17T02:19:11.411Z,3.83
2023-03-17T02:21:39.028Z,2.77
2023-03-17T02:24:08.370Z,4.00
2023-03-17T02:26:35.298Z,3.60
2023-03-17T02:28:57.445Z,3.03
2023-03-17T02:31:19.912Z,3.23
2023-03-17T02:33:42.501Z,3.90
2023-03-17T02:36:04.815Z,3.67
2023-03-17T02:38:27.051Z,3.63
2023-03-17T02:40:49.000Z,4.53
2023-03-17T02:43:10.904Z,3.23
2023-03-17T02:45:32.529Z,3.10
2023-03-17T02:47:56.035Z,3.00
2023-03-17T02:50:23.217Z,3.10
2023-03-17T02:52:44.855Z,4.40
2023-03-17T02:55:08.320Z,3.50
2023-03-17T02:57:29.882Z,2.57
2023-03-17T02:59:52.273Z,2.10
2023-03-17T03:02:14.343Z,4.13
2023-03-17T03:04:36.034Z,3.07
2023-03-17T03:06:57.705Z,2.87
2023-03-17T03:09:20.823Z,4.30
2023-03-17T03:11:42.931Z,3.30
2023-03-17T03:14:05.553Z,2.80
2023-03-17T03:16:27.367Z,3.90
2023-03-17T03:18:48.959Z,4.37
2023-03-17T03:21:10.898Z,3.87
2023-03-17T03:23:32.670Z,4.23
2023-03-17T03:25:54.405Z,3.30
2023-03-17T03:28:16.148Z,4.77
2023-03-17T03:30:38.754Z,4.40
2023-03-17T03:33:00.679Z,4.27
2023-03-17T03:35:22.323Z,3.43
2023-03-17T03:37:44.047Z,3.70
2023-03-17T03:40:07.498Z,5.13
2023-03-17T03:42:29.148Z,3.63
2023-03-17T03:44:50.757Z,4.43
2023-03-17T03:47:13.992Z,4.33
2023-03-17T03:49:35.777Z,4.03
2023-03-17T03:51:57.500Z,4.17
2023-03-17T03:54:19.273Z,4.60
2023-03-17T03:56:40.963Z,4.20
2023-03-17T03:59:03.501Z,6.97
2023-03-17T04:01:25.189Z,4.33
2023-03-17T04:03:47.385Z,5.27
2023-03-17T04:06:09.107Z,3.90
2023-03-17T04:08:31.826Z,6.50
2023-03-17T04:10:53.464Z,4.30
2023-03-17T04:13:15.409Z,5.37
2023-03-17T04:15:37.524Z,5.57
2023-03-17T04:17:59.209Z,5.47
2023-03-17T04:20:21.165Z,5.07
2023-03-17T04:22:44.119Z,5.20
2023-03-17T04:25:06.502Z,5.30
2023-03-17T04:27:28.384Z,5.30
2023-03-17T04:29:50.078Z,5.20
2023-03-17T04:32:16.075Z,4.80
2023-03-17T04:34:37.702Z,5.10
2023-03-17T04:36:59.498Z,4.87
2023-03-17T04:39:21.584Z,7.53
2023-03-17T04:41:43.190Z,7.73
2023-03-17T04:44:05.956Z,4.73
2023-03-17T04:46:27.630Z,6.63
2023-03-17T04:48:49.309Z,5.67
2023-03-17T04:51:11.957Z,5.00
2023-03-17T04:53:34.969Z,5.37
2023-03-17T04:55:56.661Z,6.77
2023-03-17T04:58:30.114Z,6.27
2023-03-17T05:03:26.308Z,5.33
2023-03-17T05:05:50.686Z,6.95
2023-03-17T05:08:12.747Z,6.77
2023-03-17T05:10:34.338Z,9.40
2023-03-17T05:12:56.131Z,6.67
2023-03-17T05:15:18.184Z,6.63
2023-03-17T05:17:39.822Z,6.43
2023-03-17T05:20:04.941Z,4.83
2023-03-17T05:22:27.138Z,5.87
2023-03-17T05:24:48.933Z,5.97
2023-03-17T05:27:10.711Z,5.10
2023-03-17T05:29:32.322Z,6.33
2023-03-17T05:31:54.721Z,5.37
2023-03-17T05:34:17.425Z,5.63
2023-03-17T05:36:39.032Z,7.77
2023-03-17T05:39:00.843Z,7.03
2023-03-17T05:41:23.061Z,5.23
2023-03-17T05:43:44.764Z,7.60
2023-03-17T05:46:06.707Z,5.60
2023-03-17T05:48:28.354Z,6.47
2023-03-17T05:50:50.153Z,6.70
2023-03-17T05:53:12.720Z,8.30
2023-03-17T05:55:34.430Z,6.07
2023-03-17T05:57:56.231Z,6.90
2023-03-17T06:00:18.876Z,7.90
2023-03-17T06:02:40.637Z,8.30
2023-03-17T06:05:02.462Z,7.37
2023-03-17T06:07:25.057Z,5.30
2023-03-17T06:09:46.714Z,6.27
2023-03-17T06:12:09.410Z,7.53
2023-03-17T06:14:31.072Z,5.50
2023-03-17T06:16:53.277Z,5.23
2023-03-17T06:19:14.978Z,5.53
2023-03-17T06:21:36.964Z,7.07
2023-03-17T06:23:58.504Z,6.07
2023-03-17T06:26:21.512Z,5.67
2023-03-17T06:28:43.124Z,8.53
2023-03-17T06:31:07.227Z,8.13
2023-03-17T06:33:30.012Z,7.87
2023-03-17T06:35:51.796Z,7.00
2023-03-17T06:38:13.612Z,7.90
2023-03-17T06:40:35.579Z,6.23
2023-03-17T06:42:57.443Z,7.73
2023-03-17T06:45:19.121Z,8.27
2023-03-17T06:47:40.933Z,6.83
2023-03-17T06:50:04.810Z,5.93
2023-03-17T06:52:27.637Z,6.95
2023-03-17T06:54:49.322Z,6.93
2023-03-17T06:57:11.122Z,6.03
2023-03-17T06:59:33.371Z,6.60
2023-03-17T07:01:57.738Z,5.20
2023-03-17T07:04:19.752Z,7.93
2023-03-17T07:06:41.702Z,7.57
2023-03-17T07:09:03.858Z,6.93
2023-03-17T07:11:26.294Z,6.90
2023-03-17T07:13:48.005Z,6.20
2023-03-17T07:16:13.953Z,8.20
2023-03-17T07:18:35.653Z,8.27
2023-03-17T07:21:01.770Z,6.37
2023-03-17T07:23:23.655Z,6.27
2023-03-17T07:25:47.175Z,7.50
2023-03-17T07:28:09.482Z,6.03
2023-03-17T07:30:31.900Z,6.77
2023-03-17T07:32:53.948Z,9.17
2023-03-17T07:35:16.176Z,5.63
2023-03-17T07:37:38.357Z,6.70
2023-03-17T07:40:00.000Z,5.23
2023-03-17T07:42:21.826Z,5.03
2023-03-17T07:44:44.623Z,5.17
2023-03-17T07:47:06.414Z,6.17
2023-03-17T07:49:40.777Z,7.00
2023-03-17T07:52:04.398Z,5.70
2023-03-17T07:54:28.980Z,6.73
2023-03-17T07:59:12.381Z,7.07
2023-03-17T08:01:35.466Z,5.93
2023-03-17T08:03:57.268Z,8.90
2023-03-17T08:06:19.286Z,6.07
2023-03-17T08:08:41.225Z,7.10
2023-03-17T08:11:05.465Z,7.87
2023-03-17T08:13:27.027Z,6.15
2023-03-17T08:15:49.963Z,6.13
2023-03-17T08:18:12.734Z,7.00
2023-03-17T08:20:35.567Z,7.00
2023-03-17T08:22:57.685Z,5.57
2023-03-17T08:25:19.359Z,6.57
2023-03-17T08:27:41.963Z,6.27
2023-03-17T08:30:04.511Z,4.43
2023-03-17T08:32:26.378Z,5.53
2023-03-17T08:34:48.498Z,6.47
2023-03-17T08:37:11.571Z,7.17
2023-03-17T08:39:33.831Z,5.43
2023-03-17T08:41:55.778Z,5.97
2023-03-17T08:44:17.428Z,4.17
2023-03-17T08:46:40.291Z,4.47
2023-03-17T08:49:03.246Z,6.13
2023-03-17T08:51:28.815Z,6.00
2023-03-17T08:53:53.931Z,5.07
2023-03-17T08:56:16.934Z,4.18
2023-03-17T08:58:43.145Z,5.67
2023-03-17T09:01:06.844Z,5.23
2023-03-17T09:03:29.364Z,3.92
2023-03-17T09:05:51.463Z,6.17
2023-03-17T09:08:14.334Z,6.63
2023-03-17T09:10:37.055Z,4.87
2023-03-17T09:13:03.038Z,7.73
2023-03-17T09:15:25.772Z,5.90
2023-03-17T09:17:47.451Z,4.10
2023-03-17T09:20:11.513Z,7.60
2023-03-17T09:22:33.528Z,7.55
2023-03-17T09:24:55.239Z,5.40
2023-03-17T09:27:16.915Z,5.30
2023-03-17T09:29:39.202Z,5.43
2023-03-17T09:32:01.581Z,4.63
2023-03-17T09:34:25.107Z,5.47
2023-03-17T09:36:47.855Z,5.63
2023-03-17T09:39:09.511Z,4.77
2023-03-17T09:41:41.485Z,4.67
2023-03-17T09:44:26.183Z,5.30
2023-03-17T09:47:08.546Z,4.53
2023-03-17T09:49:52.313Z,5.77
2023-03-17T09:52:23.135Z,5.00
2023-03-17T09:54:49.517Z,4.83
2023-03-17T09:57:31.430Z,5.37
2023-03-17T10:00:19.344Z,5.03
2023-03-17T10:02:43.252Z,4.87
2023-03-17T10:05:27.614Z,4.47
2023-03-17T10:08:04.391Z,6.40
2023-03-17T10:10:45.570Z,6.10
2023-03-17T10:13:27.873Z,7.93
2023-03-17T10:16:01.032Z,4.13
2023-03-17T10:18:30.367Z,5.20
2023-03-17T10:20:59.529Z,4.23
2023-03-17T10:23:29.854Z,4.97
2023-03-17T10:25:52.871Z,3.93
2023-03-17T10:28:26.107Z,4.37
2023-03-17T10:30:47.773Z,5.77
2023-03-17T10:33:09.805Z,4.83
2023-03-17T10:35:36.140Z,4.43
2023-03-17T10:38:13.512Z,5.67
2023-03-17T10:40:36.456Z,6.53
2023-03-17T10:43:07.926Z,5.33
2023-03-17T10:45:33.480Z,4.93
2023-03-17T10:47:58.169Z,5.17
2023-03-17T10:50:28.677Z,6.30
2023-03-17T10:53:27.860Z,4.37
2023-03-17T10:55:53.203Z,6.23
2023-03-17T10:58:18.177Z,4.30
2023-03-17T11:01:00.077Z,7.20
2023-03-17T11:03:29.902Z,6.70
2023-03-17T11:06:10.131Z,5.37
2023-03-17T11:08:41.630Z,5.20
2023-03-17T11:11:10.751Z,5.80
2023-03-17T11:13:32.975Z,6.00
2023-03-17T11:16:31.978Z,8.23
2023-03-17T11:19:01.664Z,6.50
2023-03-17T11:21:55.485Z,6.50
2023-03-17T11:24:32.152Z,5.90
2023-03-17T11:27:11.232Z,5.47
2023-03-17T11:30:00.915Z,5.73
2023-03-17T11:32:39.335Z,7.90
2023-03-17T11:35:39.731Z,6.30
2023-03-17T11:38:04.271Z,6.53
2023-03-17T11:43:12.640Z,7.30
2023-03-17T11:45:49.533Z,5.93
2023-03-17T11:48:44.851Z,5.50
2023-03-17T11:51:30.361Z,6.32
2023-03-17T11:54:18.219Z,7.07
2023-03-17T11:56:57.629Z,6.40
2023-03-17T12:00:04.086Z,7.57
2023-03-17T12:02:36.792Z,6.67
2023-03-17T12:05:09.825Z,7.00
2023-03-17T12:07:37.531Z,7.10
2023-03-17T12:10:25.633Z,6.68
2023-03-17T12:12:58.898Z,5.40
2023-03-17T12:15:39.817Z,5.65
2023-03-17T12:18:21.712Z,5.13
2023-03-17T12:20:59.062Z,5.60
2023-03-17T12:23:56.966Z,4.35
2023-03-17T12:26:24.305Z,5.65
2023-03-17T12:29:02.750Z,6.22
2023-03-17T12:31:45.415Z,7.07
2023-03-17T12:34:20.423Z,6.35
2023-03-17T12:36:43.974Z,7.32
2023-03-17T12:39:19.335Z,5.20
2023-03-17T12:42:05.524Z,6.72
2023-03-17T12:45:04.627Z,6.40
2023-03-17T12:47:52.095Z,5.45
2023-03-17T12:50:34.343Z,5.95
2023-03-17T12:53:14.477Z,7.45
2023-03-17T12:55:36.998Z,6.53
2023-03-17T12:58:24.287Z,7.15
2023-03-17T13:00:57.584Z,5.55
2023-03-17T13:03:24.736Z,4.97
2023-03-17T13:05:59.889Z,7.15
2023-03-17T13:08:39.286Z,6.95
2023-03-17T13:11:25.426Z,6.57
2023-03-17T13:14:05.868Z,6.72
2023-03-17T13:16:40.975Z,7.88
2023-03-17T13:19:15.151Z,5.18
2023-03-17T13:21:38.715Z,6.93
2023-03-17T13:24:23.893Z,8.40
2023-03-17T13:29:31.799Z,7.65
2023-03-17T13:32:16.834Z,7.57
2023-03-17T13:35:05.452Z,9.52
2023-03-17T13:37:34.788Z,9.80
2023-03-17T13:40:25.378Z,8.65
2023-03-17T13:42:54.117Z,6.63
2023-03-17T13:45:35.826Z,5.70
2023-03-17T13:48:37.881Z,5.55
2023-03-17T13:51:15.355Z,7.93
2023-03-17T13:53:42.779Z,8.65
2023-03-17T13:56:19.097Z,8.93
2023-03-17T13:59:02.790Z,6.70
2023-03-17T14:01:26.331Z,7.72
2023-03-17T14:03:51.343Z,8.87
2023-03-17T14:06:15.082Z,9.43
2023-03-17T14:08:44.727Z,8.40
2023-03-17T14:11:33.092Z,6.13
2023-03-17T14:14:32.998Z,6.22
2023-03-17T14:17:10.675Z,5.43
2023-03-17T14:19:33.373Z,8.13
2023-03-17T14:22:21.163Z,6.63
2023-03-17T14:24:42.854Z,7.63
2023-03-17T14:27:11.915Z,7.80
2023-03-17T14:29:34.699Z,5.28
2023-03-17T14:32:06.694Z,8.50
2023-03-17T14:34:28.368Z,8.05
2023-03-17T14:36:51.509Z,6.70
2023-03-17T14:39:24.192Z,6.65
2023-03-17T14:41:46.098Z,7.00
2023-03-17T14:44:09.609Z,11.68
2023-03-17T14:46:37.008Z,7.80
2023-03-17T14:49:17.722Z,6.05
2023-03-17T14:51:42.001Z,7.10
2023-03-17T14:54:28.643Z,7.85
2023-03-17T14:57:02.041Z,9.30
2023-03-17T14:59:30.060Z,5.70
2023-03-17T15:01:58.593Z,7.03
2023-03-17T15:04:25.716Z,6.20
2023-03-17T15:06:55.674Z,7.10
2023-03-17T15:09:19.686Z,6.90
2023-03-17T15:11:45.122Z,12.10
2023-03-17T15:14:28.154Z,7.15
2023-03-17T15:16:55.711Z,6.90
2023-03-17T15:19:42.673Z,5.72
2023-03-17T15:22:36.314Z,8.75
2023-03-17T15:25:20.401Z,8.05
2023-03-17T15:27:42.752Z,7.57
2023-03-17T15:30:05.113Z,8.02
2023-03-17T15:32:28.787Z,6.70
2023-03-17T15:34:54.551Z,7.95
2023-03-17T15:37:31.876Z,7.43
2023-03-17T15:39:55.835Z,8.45
2023-03-17T15:42:21.704Z,8.32
2023-03-17T15:44:43.876Z,7.53
2023-03-17T15:47:05.747Z,5.82
2023-03-17T15:49:27.624Z,6.30
2023-03-17T15:51:49.209Z,6.50
2023-03-17T15:54:15.231Z,7.43
2023-03-17T15:56:38.469Z,7.60
2023-03-17T15:59:00.098Z,6.65
2023-03-17T16:01:21.799Z,9.73
2023-03-17T16:03:46.987Z,8.13
2023-03-17T16:06:19.771Z,6.75
2023-03-17T16:08:41.716Z,7.03
2023-03-17T16:11:03.406Z,8.90
2023-03-17T16:13:25.251Z,10.02
2023-03-17T16:15:55.272Z,5.47
2023-03-17T16:18:28.616Z,8.38
2023-03-17T16:20:53.839Z,6.82
2023-03-17T16:23:21.889Z,6.97
2023-03-17T16:25:45.106Z,6.75
2023-03-17T16:28:19.484Z,8.85
2023-03-17T16:30:42.032Z,9.57
2023-03-17T16:33:17.206Z,9.18
2023-03-17T16:35:38.915Z,8.75
2023-03-17T16:38:00.774Z,8.73
2023-03-17T16:40:35.624Z,7.03
2023-03-17T16:45:29.689Z,6.93
2023-03-17T16:47:51.318Z,9.87
2023-03-17T16:50:23.364Z,7.23
2023-03-17T16:52:45.495Z,10.73
2023-03-17T16:55:09.680Z,9.43
2023-03-17T16:57:33.232Z,9.10
2023-03-17T16:59:54.903Z,7.20
2023-03-17T17:02:16.804Z,10.53
2023-03-17T17:04:40.345Z,8.87
2023-03-17T17:07:02.174Z,6.00
2023-03-17T17:09:24.203Z,7.87
2023-03-17T17:11:45.861Z,9.67
2023-03-17T17:14:07.593Z,9.00
2023-03-17T17:16:33.551Z,10.37
2023-03-17T17:18:55.633Z,7.20
2023-03-17T17:21:17.256Z,9.23
2023-03-17T17:23:38.932Z,8.13
2023-03-17T17:26:00.716Z,7.60
2023-03-17T17:28:24.570Z,8.50
2023-03-17T17:30:48.078Z,5.95
2023-03-17T17:33:09.849Z,5.87
2023-03-17T17:35:33.280Z,9.40
2023-03-17T17:37:55.578Z,9.23
2023-03-17T17:40:22.160Z,8.33
2023-03-17T17:42:46.376Z,9.30
2023-03-17T17:45:09.977Z,9.73
2023-03-17T17:47:32.670Z,5.35
2023-03-17T17:49:54.314Z,5.67
2023-03-17T17:52:16.183Z,4.30
2023-03-17T17:54:38.262Z,5.40
2023-03-17T17:57:00.639Z,3.53
2023-03-17T17:59:23.536Z,4.80
2023-03-17T18:01:45.927Z,4.73
2023-03-17T18:04:07.751Z,3.77
2023-03-17T18:06:29.465Z,3.20
2023-03-17T18:08:51.249Z,1.90
2023-03-17T18:11:13.475Z,3.27
2023-03-17T18:13:36.191Z,3.17
2023-03-17T18:15:58.480Z,3.03
2023-03-17T18:18:20.108Z,2.80
2023-03-17T18:20:41.871Z,4.00
2023-03-17T18:23:03.785Z,2.87
2023-03-17T18:25:27.191Z,3.07
2023-03-17T18:27:48.834Z,5.10
2023-03-17T18:30:20.021Z,4.77
2023-03-17T18:32:43.545Z,2.20
2023-03-17T18:35:11.848Z,3.27
2023-03-17T18:37:36.240Z,6.77
2023-03-17T18:40:13.421Z,3.42
2023-03-17T18:42:37.546Z,5.40
2023-03-17T18:44:59.218Z,3.87
2023-03-17T18:47:21.204Z,6.23
2023-03-17T18:49:44.878Z,7.27
2023-03-17T18:52:07.800Z,8.37
2023-03-17T18:54:29.502Z,7.43
2023-03-17T18:56:51.637Z,7.67
2023-03-17T18:59:13.799Z,5.33
2023-03-17T19:01:35.569Z,5.33
2023-03-17T19:03:57.237Z,8.53
2023-03-17T19:06:22.453Z,4.57
2023-03-17T19:08:44.640Z,7.00
2023-03-17T19:11:11.930Z,4.17
2023-03-17T19:13:34.200Z,4.40
2023-03-17T19:15:55.857Z,3.63
2023-03-17T19:18:17.526Z,4.20
2023-03-17T19:20:39.173Z,3.90
2023-03-17T19:23:08.803Z,3.67
2023-03-17T19:25:31.178Z,5.60
2023-03-17T19:27:53.012Z,3.57
2023-03-17T19:30:15.801Z,3.33
2023-03-17T19:32:37.642Z,4.10
2023-03-17T19:34:59.376Z,3.53
2023-03-17T19:37:21.147Z,6.23
2023-03-17T19:39:44.929Z,3.00
2023-03-17T19:42:06.668Z,5.30
2023-03-17T19:44:28.443Z,5.50
2023-03-17T19:46:50.548Z,4.27
2023-03-17T19:49:12.203Z,4.10
2023-03-17T19:51:33.986Z,4.63
2023-03-17T19:53:55.900Z,7.07
2023-03-17T19:56:18.248Z,3.17
2023-03-17T19:58:40.068Z,4.20
2023-03-17T20:01:03.490Z,5.93
2023-03-17T20:03:26.382Z,4.17
2023-03-17T20:05:48.143Z,7.57
2023-03-17T20:08:09.806Z,6.03
2023-03-17T20:10:31.719Z,5.33
2023-03-17T20:12:53.620Z,5.00
2023-03-17T20:15:16.444Z,6.77
2023-03-17T20:17:38.215Z,4.60
2023-03-17T20:20:00.256Z,5.97
2023-03-17T20:22:22.162Z,5.53
2023-03-17T20:24:44.671Z,6.43
2023-03-17T20:27:07.932Z,5.27
2023-03-17T20:29:29.626Z,6.43
2023-03-17T20:31:51.610Z,7.90
2023-03-17T20:34:13.771Z,6.50
2023-03-17T20:36:37.156Z,5.43
2023-03-17T20:38:58.817Z,5.90
2023-03-17T20:41:21.270Z,8.27
2023-03-17T20:43:44.787Z,10.13
2023-03-17T20:46:09.355Z,9.83
2023-03-17T20:48:32.866Z,6.10
2023-03-17T20:50:54.836Z,5.10
2023-03-17T20:53:17.286Z,5.80
2023-03-17T20:55:42.237Z,4.17
2023-03-17T20:58:05.248Z,5.60
2023-03-17T21:00:30.231Z,4.77
2023-03-17T21:02:52.173Z,5.33
2023-03-17T21:05:23.149Z,7.20
2023-03-17T21:07:44.904Z,9.00
2023-03-17T21:10:08.256Z,5.63
2023-03-17T21:12:30.216Z,6.57
2023-03-17T21:14:53.365Z,5.20
2023-03-17T21:17:18.039Z,7.27
2023-03-17T21:19:40.603Z,5.60
2023-03-17T21:22:03.803Z,8.57
2023-03-17T21:24:33.672Z,6.23
2023-03-17T21:26:55.362Z,7.53
2023-03-17T21:29:17.534Z,6.67
2023-03-17T21:31:39.180Z,6.43
2023-03-17T21:34:02.384Z,6.03
2023-03-17T21:36:23.973Z,5.93
2023-03-17T21:38:45.554Z,4.63
2023-03-17T21:41:21.458Z,5.37
2023-03-17T21:43:43.074Z,6.60
2023-03-17T21:46:05.349Z,8.77
2023-03-17T21:48:27.253Z,7.17
2023-03-17T21:50:50.063Z,7.37
2023-03-17T21:53:16.692Z,7.53
2023-03-17T21:55:38.614Z,7.77
2023-03-17T21:58:00.246Z,5.87
2023-03-17T22:00:23.585Z,7.47
2023-03-17T22:02:46.648Z,8.48
2023-03-17T22:05:10.442Z,7.73
2023-03-17T22:07:32.964Z,10.73
2023-03-17T22:09:55.096Z,10.03
2023-03-17T22:12:16.786Z,9.53
2023-03-17T22:14:38.700Z,9.17
2023-03-17T22:17:00.649Z,7.30
2023-03-17T22:19:23.068Z,11.47
2023-03-17T22:21:44.742Z,7.73
2023-03-17T22:24:07.309Z,9.37
2023-03-17T22:26:29.178Z,8.80
2023-03-17T22:28:51.373Z,10.07
2023-03-17T22:31:23.170Z,6.30
2023-03-17T22:33:46.268Z,6.80
2023-03-17T22:36:08.525Z,6.63
2023-03-17T22:38:30.241Z,6.90
2023-03-17T22:41:07.890Z,6.70
2023-03-17T22:43:29.734Z,7.63
2023-03-17T22:45:51.585Z,8.00
2023-03-17T22:48:13.222Z,9.10
2023-03-17T22:50:34.837Z,7.03
2023-03-17T22:52:56.500Z,6.60
2023-03-17T22:55:18.232Z,8.73
2023-03-17T22:57:40.764Z,8.43
2023-03-17T23:00:13.732Z,6.43
2023-03-17T23:02:35.493Z,8.13
2023-03-17T23:04:57.181Z,8.33
2023-03-17T23:07:20.226Z,7.07
2023-03-17T23:09:43.433Z,11.93
2023-03-17T23:12:05.484Z,9.73
2023-03-17T23:14:27.215Z,8.97
2023-03-17T23:16:49.288Z,11.20
2023-03-17T23:19:10.983Z,7.60
2023-03-17T23:21:38.642Z,7.67
2023-03-17T23:24:01.616Z,8.90
2023-03-17T23:26:24.100Z,10.10
2023-03-17T23:28:46.369Z,10.23
2023-03-17T23:31:08.279Z,8.77
2023-03-17T23:33:30.928Z,10.37
2023-03-17T23:35:52.781Z,8.67
2023-03-17T23:38:14.497Z,12.27
2023-03-17T23:40:36.526Z,8.27
2023-03-17T23:42:58.571Z,8.27
2023-03-17T23:45:20.313Z,10.43
2023-03-17T23:47:43.144Z,10.73
2023-03-17T23:50:05.605Z,11.33
2023-03-17T23:52:27.214Z,11.03
2023-03-17T23:54:49.307Z,8.87
2023-03-17T23:57:11.680Z,12.50
2023-03-17T23:59:35.260Z,11.90
