createdAt,value
2019-06-20T00:07:21.968Z,72.00
2019-06-20T00:22:29.875Z,72.00
2019-06-20T00:37:37.748Z,72.55
2019-06-20T00:52:46.652Z,72.89
2019-06-20T01:07:54.338Z,73.44
2019-06-20T01:23:02.342Z,73.83
2019-06-20T01:38:10.824Z,74.06
2019-06-20T01:53:20.656Z,74.58
2019-06-20T02:08:28.228Z,74.38
2019-06-20T02:23:36.947Z,74.87
2019-06-20T02:38:46.157Z,75.32
2019-06-20T02:53:54.250Z,75.36
2019-06-20T03:09:02.140Z,75.21
2019-06-20T03:24:11.013Z,75.33
2019-06-20T03:39:20.361Z,74.87
2019-06-20T03:54:28.971Z,74.40
2019-06-20T04:09:36.861Z,73.64
2019-06-20T04:24:45.054Z,73.19
2019-06-20T04:39:52.692Z,71.02
2019-06-20T04:55:04.301Z,68.61
2019-06-20T05:10:12.339Z,67.93
2019-06-20T05:25:20.177Z,67.68
2019-06-20T05:40:30.234Z,67.95
2019-06-20T05:55:39.128Z,68.17
2019-06-20T06:10:47.341Z,68.05
2019-06-20T06:25:55.516Z,68.04
2019-06-20T06:41:03.446Z,67.97
2019-06-20T06:56:12.348Z,68.38
2019-06-20T07:11:20.522Z,67.92
2019-06-20T07:26:28.286Z,67.38
2019-06-20T07:41:35.832Z,67.06
2019-06-20T07:56:44.227Z,66.58
2019-06-20T08:11:51.886Z,65.73
2019-06-20T08:27:00.428Z,64.66
2019-06-20T08:42:08.398Z,64.13
2019-06-20T08:57:16.679Z,62.88
2019-06-20T09:12:24.736Z,61.58
2019-06-20T09:27:32.608Z,60.75
2019-06-20T09:42:40.583Z,61.52
2019-06-20T09:57:51.884Z,61.48
2019-06-20T10:13:00.254Z,60.96
2019-06-20T10:28:08.705Z,61.98
2019-06-20T10:43:16.962Z,61.55
2019-06-20T10:58:25.690Z,60.25
2019-06-20T11:13:33.778Z,60.25
2019-06-20T11:28:41.711Z,58.44
2019-06-20T11:43:49.223Z,56.65
2019-06-20T11:58:58.425Z,56.52
2019-06-20T12:14:06.526Z,55.63
2019-06-20T12:29:14.527Z,53.53
2019-06-20T12:44:22.301Z,51.79
2019-06-20T12:59:31.078Z,51.18
2019-06-20T13:14:39.668Z,50.08
2019-06-20T13:29:49.443Z,48.50
2019-06-20T13:44:57.475Z,46.51
2019-06-20T14:00:10.801Z,44.21
2019-06-20T14:15:19.004Z,43.21
2019-06-20T14:30:27.739Z,41.58
2019-06-20T14:45:37.984Z,40.35
2019-06-20T15:00:46.991Z,39.92
2019-06-20T15:15:56.424Z,40.80
2019-06-20T15:31:04.277Z,41.55
2019-06-20T15:46:13.465Z,41.55
2019-06-20T16:01:21.037Z,42.12
2019-06-20T16:16:27.947Z,41.19
2019-06-20T16:31:35.914Z,41.38
2019-06-20T16:46:43.954Z,40.84
2019-06-20T17:01:52.893Z,40.40
2019-06-20T17:17:10.345Z,41.13
2019-06-20T17:32:28.994Z,43.47
2019-06-20T17:47:49.438Z,44.28
2019-06-20T18:03:11.804Z,48.70
2019-06-20T18:18:24.282Z,50.91
2019-06-20T18:33:41.723Z,51.65
2019-06-20T18:49:06.060Z,52.86
2019-06-20T19:04:27.053Z,53.59
2019-06-20T19:19:43.095Z,53.96
2019-06-20T19:35:02.564Z,54.22
2019-06-20T19:50:24.338Z,55.01
2019-06-20T20:05:46.422Z,55.84
2019-06-20T20:20:58.814Z,55.23
2019-06-20T20:36:23.909Z,54.04
2019-06-20T20:51:33.936Z,52.74
2019-06-20T21:06:45.310Z,51.52
2019-06-20T21:21:57.903Z,52.04
2019-06-20T21:37:13.263Z,53.00
2019-06-20T21:52:24.018Z,55.15
2019-06-20T22:07:36.100Z,56.63
2019-06-20T22:22:55.029Z,57.55
2019-06-20T22:38:21.203Z,59.03
2019-06-20T22:53:42.976Z,61.49
2019-06-20T23:09:01.828Z,63.51
2019-06-20T23:24:16.869Z,64.90
2019-06-20T23:39:33.263Z,66.55
2019-06-20T23:54:48.103Z,67.20
