createdAt,value
2022-11-06T00:01:15.405Z,100707.10
2022-11-06T00:03:45.015Z,100707.42
2022-11-06T00:06:35.191Z,100706.02
2022-11-06T00:09:09.752Z,100712.86
2022-11-06T00:11:39.687Z,100717.31
2022-11-06T00:14:08.757Z,100715.77
2022-11-06T00:16:39.407Z,100712.32
2022-11-06T00:19:08.656Z,100714.20
2022-11-06T00:21:37.084Z,100715.73
2022-11-06T00:24:07.432Z,100718.30
2022-11-06T00:26:36.448Z,100717.43
2022-11-06T00:29:06.050Z,100721.67
2022-11-06T00:31:37.814Z,100725.40
2022-11-06T00:34:07.884Z,100732.91
2022-11-06T00:36:36.540Z,100740.06
2022-11-06T00:39:04.845Z,100739.55
2022-11-06T00:41:33.445Z,100740.04
2022-11-06T00:44:03.240Z,100739.04
2022-11-06T00:46:32.031Z,100740.23
2022-11-06T00:49:00.410Z,100734.58
2022-11-06T00:51:36.082Z,100732.36
2022-11-06T00:54:06.834Z,100728.58
2022-11-06T00:56:35.475Z,100726.02
2022-11-06T00:59:07.001Z,100722.24
2022-11-06T01:01:44.519Z,100723.77
2022-11-06T01:04:21.498Z,100723.60
2022-11-06T01:06:53.429Z,100733.01
2022-11-06T01:09:25.539Z,100731.98
2022-11-06T01:12:12.753Z,100728.93
2022-11-06T01:14:43.750Z,100730.41
2022-11-06T01:17:13.615Z,100734.84
2022-11-06T01:19:42.141Z,100731.55
2022-11-06T01:22:10.786Z,100728.65
2022-11-06T01:24:39.349Z,100723.67
2022-11-06T01:29:57.158Z,100722.52
2022-11-06T01:32:25.620Z,100723.02
2022-11-06T01:34:54.022Z,100721.96
2022-11-06T01:37:22.383Z,100723.31
2022-11-06T01:39:51.120Z,100719.19
2022-11-06T01:42:21.631Z,100721.23
2022-11-06T01:45:21.393Z,100724.45
2022-11-06T01:47:50.288Z,100723.59
2022-11-06T01:50:19.991Z,100722.23
2022-11-06T01:52:50.427Z,100721.56
2022-11-06T01:55:30.839Z,100722.38
2022-11-06T01:58:02.182Z,100719.80
2022-11-06T02:00:31.446Z,100722.34
2022-11-06T02:03:01.157Z,100720.95
2022-11-06T02:05:29.800Z,100721.47
2022-11-06T02:08:00.199Z,100723.36
2022-11-06T02:10:29.909Z,100720.64
2022-11-06T02:13:06.866Z,100718.42
2022-11-06T02:16:13.718Z,100719.79
2022-11-06T02:18:55.374Z,100720.83
2022-11-06T02:21:42.150Z,100724.08
2022-11-06T02:24:41.658Z,100727.15
2022-11-06T02:27:14.305Z,100725.09
2022-11-06T02:29:51.805Z,100727.13
2022-11-06T02:32:40.291Z,100729.36
2022-11-06T02:35:27.031Z,100727.20
2022-11-06T02:38:00.549Z,100724.68
2022-11-06T02:40:33.837Z,100727.80
2022-11-06T02:43:06.836Z,100727.52
2022-11-06T02:45:58.689Z,100722.94
2022-11-06T02:48:33.409Z,100728.45
2022-11-06T02:51:05.280Z,100716.70
2022-11-06T02:53:34.194Z,100710.92
2022-11-06T02:56:20.562Z,100711.83
2022-11-06T02:58:54.884Z,100714.59
2022-11-06T03:01:47.982Z,100719.74
2022-11-06T03:04:27.193Z,100716.84
2022-11-06T03:07:12.473Z,100724.36
2022-11-06T03:09:40.806Z,100724.71
2022-11-06T03:12:38.361Z,100726.77
2022-11-06T03:15:21.055Z,100722.14
2022-11-06T03:18:10.964Z,100719.25
2022-11-06T03:21:01.949Z,100721.30
2022-11-06T03:23:49.513Z,100720.67
2022-11-06T03:26:31.325Z,100718.63
2022-11-06T03:29:08.691Z,100718.48
2022-11-06T03:31:47.937Z,100728.26
2022-11-06T03:34:26.049Z,100727.08
2022-11-06T03:37:09.856Z,100728.80
2022-11-06T03:39:43.245Z,100726.27
2022-11-06T03:42:18.578Z,100724.39
2022-11-06T03:44:52.910Z,100720.46
2022-11-06T03:47:23.920Z,100721.66
2022-11-06T03:50:00.989Z,100720.98
2022-11-06T03:52:39.545Z,100726.98
2022-11-06T03:55:11.861Z,100724.77
2022-11-06T03:57:47.337Z,100723.24
2022-11-06T04:00:17.574Z,100723.74
2022-11-06T04:02:51.176Z,100721.84
2022-11-06T04:05:25.175Z,100723.74
2022-11-06T04:08:15.628Z,100724.60
2022-11-06T04:11:06.363Z,100728.38
2022-11-06T04:13:56.511Z,100726.85
2022-11-06T04:16:27.701Z,100725.84
2022-11-06T04:18:56.086Z,100726.34
2022-11-06T04:21:45.246Z,100724.98
2022-11-06T04:24:53.905Z,100722.75
2022-11-06T04:27:34.207Z,100718.66
2022-11-06T04:30:07.551Z,100717.11
2022-11-06T04:32:49.020Z,100716.95
2022-11-06T04:35:25.211Z,100714.73
2022-11-06T04:38:23.658Z,100714.57
2022-11-06T04:41:12.641Z,100712.02
2022-11-06T04:43:59.644Z,100714.91
2022-11-06T04:46:33.935Z,100711.83
2022-11-06T04:49:05.435Z,100713.70
2022-11-06T04:51:38.366Z,100710.80
2022-11-06T04:54:10.360Z,100706.17
2022-11-06T04:56:44.738Z,100703.08
2022-11-06T04:59:17.984Z,100703.94
2022-11-06T05:01:47.230Z,100705.65
2022-11-06T05:04:15.830Z,100708.71
2022-11-06T05:06:44.133Z,100705.47
2022-11-06T05:09:12.423Z,100710.27
2022-11-06T05:11:40.738Z,100711.97
2022-11-06T05:14:09.391Z,100709.40
2022-11-06T05:16:37.816Z,100708.55
2022-11-06T05:19:06.441Z,100708.38
2022-11-06T05:21:53.926Z,100710.44
2022-11-06T05:24:22.228Z,100713.00
2022-11-06T05:26:54.606Z,100714.20
2022-11-06T05:29:26.576Z,100713.52
2022-11-06T05:32:31.126Z,100707.53
2022-11-06T05:34:59.584Z,100710.59
2022-11-06T05:37:28.334Z,100711.11
2022-11-06T05:39:56.727Z,100711.61
2022-11-06T05:42:25.021Z,100714.00
2022-11-06T05:44:53.315Z,100713.14
2022-11-06T05:47:21.570Z,100716.20
2022-11-06T05:49:49.914Z,100715.36
2022-11-06T05:52:18.219Z,100716.54
2022-11-06T05:54:46.604Z,100717.39
2022-11-06T05:57:14.869Z,100717.21
2022-11-06T05:59:43.556Z,100719.59
2022-11-06T06:02:12.023Z,100720.63
2022-11-06T06:04:40.591Z,100718.57
2022-11-06T06:07:09.572Z,100717.17
2022-11-06T06:09:37.860Z,100724.02
2022-11-06T06:12:06.759Z,100722.98
2022-11-06T06:14:34.991Z,100727.59
2022-11-06T06:17:03.459Z,100726.38
2022-11-06T06:19:31.775Z,100728.24
2022-11-06T06:22:00.111Z,100728.08
2022-11-06T06:24:28.398Z,100726.71
2022-11-06T06:26:56.783Z,100725.85
2022-11-06T06:29:25.048Z,100727.38
2022-11-06T06:32:08.499Z,100734.41
2022-11-06T06:34:36.925Z,100730.66
2022-11-06T06:37:05.193Z,100729.83
2022-11-06T06:39:33.482Z,100732.09
2022-11-06T06:42:01.759Z,100733.64
2022-11-06T06:44:30.404Z,100735.89
2022-11-06T06:46:58.763Z,100745.15
2022-11-06T06:49:27.402Z,100744.83
2022-11-06T06:51:55.903Z,100746.71
2022-11-06T06:54:24.239Z,100747.77
2022-11-06T06:56:52.619Z,100742.66
2022-11-06T06:59:20.914Z,100742.15
2022-11-06T07:01:49.339Z,100744.03
2022-11-06T07:04:17.947Z,100752.08
2022-11-06T07:06:46.211Z,100752.75
2022-11-06T07:09:14.567Z,100752.71
2022-11-06T07:11:42.899Z,100752.67
2022-11-06T07:14:11.515Z,100751.21
2022-11-06T07:16:39.842Z,100748.17
2022-11-06T07:19:08.151Z,100751.41
2022-11-06T07:21:36.501Z,100754.12
2022-11-06T07:24:05.148Z,100756.53
2022-11-06T07:26:33.662Z,100753.03
2022-11-06T07:29:02.086Z,100756.30
2022-11-06T07:31:31.868Z,100762.38
2022-11-06T07:34:00.238Z,100766.27
2022-11-06T07:36:28.729Z,100766.78
2022-11-06T07:38:58.356Z,100768.45
2022-11-06T07:41:26.663Z,100775.65
2022-11-06T07:43:55.414Z,100783.41
2022-11-06T07:46:23.999Z,100787.52
2022-11-06T07:48:52.952Z,100782.97
2022-11-06T07:51:21.483Z,100787.71
2022-11-06T07:53:50.001Z,100789.95
2022-11-06T07:56:19.296Z,100794.31
2022-11-06T07:58:47.636Z,100791.06
2022-11-06T08:01:18.802Z,100790.36
2022-11-06T08:03:47.752Z,100795.05
2022-11-06T08:06:16.441Z,100795.92
2022-11-06T08:08:44.903Z,100801.95
2022-11-06T08:11:14.270Z,100797.86
2022-11-06T08:13:42.905Z,100790.32
2022-11-06T08:16:14.397Z,100791.45
2022-11-06T08:18:43.569Z,100791.45
2022-11-06T08:21:12.117Z,100790.27
2022-11-06T08:23:40.591Z,100792.77
2022-11-06T08:26:09.466Z,100791.59
2022-11-06T08:28:38.085Z,100786.28
2022-11-06T08:31:08.733Z,100785.34
2022-11-06T08:33:39.853Z,100777.95
2022-11-06T08:36:10.511Z,100767.69
2022-11-06T08:38:39.178Z,100763.67
2022-11-06T08:41:12.797Z,100762.21
2022-11-06T08:43:41.575Z,100760.16
2022-11-06T08:46:11.121Z,100754.59
2022-11-06T08:48:39.692Z,100756.46
2022-11-06T08:51:08.235Z,100752.30
2022-11-06T08:53:38.076Z,100752.74
2022-11-06T08:56:07.123Z,100752.66
2022-11-06T08:58:36.087Z,100753.78
2022-11-06T09:01:04.638Z,100755.09
2022-11-06T09:03:33.297Z,100754.73
2022-11-06T09:06:01.799Z,100758.23
2022-11-06T09:08:30.397Z,100751.32
2022-11-06T09:10:59.550Z,100745.41
2022-11-06T09:13:28.200Z,100740.17
2022-11-06T09:15:56.647Z,100744.73
2022-11-06T09:18:25.133Z,100746.17
2022-11-06T09:20:57.490Z,100742.07
2022-11-06T09:23:25.947Z,100741.30
2022-11-06T09:25:54.670Z,100739.52
2022-11-06T09:28:23.202Z,100741.50
2022-11-06T09:30:51.818Z,100739.45
2022-11-06T09:33:21.731Z,100741.91
2022-11-06T09:35:50.656Z,100741.21
2022-11-06T09:38:19.501Z,100742.81
2022-11-06T09:40:58.387Z,100741.79
2022-11-06T09:46:46.213Z,100733.31
2022-11-06T09:49:32.269Z,100731.09
2022-11-06T09:52:17.666Z,100727.11
2022-11-06T09:54:56.417Z,100725.56
2022-11-06T09:57:56.921Z,100727.27
2022-11-06T10:00:26.237Z,100729.52
2022-11-06T10:03:16.272Z,100730.86
2022-11-06T10:05:47.104Z,100729.08
2022-11-06T10:08:27.335Z,100724.78
2022-11-06T10:10:56.174Z,100721.41
2022-11-06T10:13:33.916Z,100716.31
2022-11-06T10:16:11.485Z,100713.63
2022-11-06T10:18:46.264Z,100708.60
2022-11-06T10:21:20.715Z,100704.40
2022-11-06T10:23:55.043Z,100701.36
2022-11-06T10:26:42.263Z,100695.63
2022-11-06T10:29:36.117Z,100692.92
2022-11-06T10:32:24.869Z,100691.49
2022-11-06T10:35:19.585Z,100689.53
2022-11-06T10:37:58.209Z,100684.29
2022-11-06T10:40:33.553Z,100682.59
2022-11-06T10:43:07.618Z,100681.15
2022-11-06T10:45:39.685Z,100679.04
2022-11-06T10:48:27.377Z,100672.88
2022-11-06T10:51:20.272Z,100669.78
2022-11-06T10:54:09.734Z,100654.92
2022-11-06T10:56:53.090Z,100647.36
2022-11-06T10:59:22.158Z,100642.05
2022-11-06T11:01:51.209Z,100640.00
2022-11-06T11:04:20.158Z,100637.20
2022-11-06T11:06:48.750Z,100639.06
2022-11-06T11:09:34.646Z,100636.90
2022-11-06T11:12:03.281Z,100635.20
2022-11-06T11:14:32.964Z,100629.81
2022-11-06T11:17:08.153Z,100622.91
2022-11-06T11:19:46.355Z,100619.16
2022-11-06T11:22:16.871Z,100617.48
2022-11-06T11:25:03.663Z,100611.17
2022-11-06T11:27:45.895Z,100606.90
2022-11-06T11:30:24.807Z,100604.78
2022-11-06T11:33:14.063Z,100606.55
2022-11-06T11:35:50.197Z,100606.33
2022-11-06T11:38:22.253Z,100600.98
2022-11-06T11:40:51.912Z,100595.59
2022-11-06T11:43:26.488Z,100592.56
2022-11-06T11:46:10.307Z,100592.80
2022-11-06T11:48:48.681Z,100591.23
2022-11-06T11:51:28.985Z,100585.88
2022-11-06T11:54:13.795Z,100582.40
2022-11-06T11:57:05.631Z,100579.84
2022-11-06T11:59:57.933Z,100578.88
2022-11-06T12:02:29.977Z,100575.34
2022-11-06T12:05:09.995Z,100570.80
2022-11-06T12:07:49.517Z,100569.13
2022-11-06T12:10:44.644Z,100567.39
2022-11-06T12:13:14.426Z,100566.33
2022-11-06T12:15:46.062Z,100569.14
2022-11-06T12:18:35.581Z,100562.15
2022-11-06T12:21:07.500Z,100558.13
2022-11-06T12:24:03.554Z,100563.71
2022-11-06T12:26:54.682Z,100551.71
2022-11-06T12:29:37.737Z,100548.59
2022-11-06T12:32:24.235Z,100551.45
2022-11-06T12:35:03.936Z,100551.15
2022-11-06T12:37:53.748Z,100548.55
2022-11-06T12:40:48.003Z,100547.17
2022-11-06T12:43:27.509Z,100543.98
2022-11-06T12:46:08.119Z,100546.94
2022-11-06T12:49:07.692Z,100549.89
2022-11-06T12:52:09.863Z,100549.18
2022-11-06T12:55:02.670Z,100547.98
2022-11-06T12:57:43.802Z,100544.43
2022-11-06T13:00:16.311Z,100539.23
2022-11-06T13:02:57.771Z,100540.53
2022-11-06T13:05:41.359Z,100536.82
2022-11-06T13:24:13.706Z,100538.83
2022-11-06T13:26:55.156Z,100536.03
2022-11-06T13:29:26.107Z,100538.18
2022-11-06T13:31:59.481Z,100534.41
2022-11-06T13:34:35.240Z,100528.62
2022-11-06T13:37:12.057Z,100527.91
2022-11-06T13:39:50.730Z,100529.28
2022-11-06T13:42:41.944Z,100525.77
2022-11-06T13:45:16.997Z,100527.50
2022-11-06T13:48:28.639Z,100523.10
2022-11-06T13:51:14.575Z,100522.77
2022-11-06T13:53:53.027Z,100519.60
2022-11-06T13:56:43.938Z,100517.70
2022-11-06T13:59:35.292Z,100515.20
2022-11-06T14:02:38.112Z,100516.48
2022-11-06T14:05:46.663Z,100515.77
2022-11-06T14:08:32.822Z,100517.02
2022-11-06T14:11:06.017Z,100512.70
2022-11-06T14:13:36.247Z,100512.13
2022-11-06T14:16:14.776Z,100507.44
2022-11-06T14:18:54.330Z,100506.70
2022-11-06T14:21:26.699Z,100498.61
2022-11-06T14:24:28.193Z,100493.23
2022-11-06T14:26:58.411Z,100490.51
2022-11-06T14:29:27.277Z,100486.34
2022-11-06T14:32:09.860Z,100483.02
2022-11-06T14:34:43.319Z,100485.68
2022-11-06T14:37:18.342Z,100482.44
2022-11-06T14:39:58.150Z,100485.40
2022-11-06T14:42:40.245Z,100484.89
2022-11-06T14:45:22.387Z,100486.16
2022-11-06T14:47:57.289Z,100485.78
2022-11-06T14:50:36.541Z,100490.05
2022-11-06T14:53:25.944Z,100489.31
2022-11-06T14:56:02.873Z,100483.69
2022-11-06T14:58:36.970Z,100491.00
2022-11-06T15:01:12.776Z,100490.41
2022-11-06T15:03:41.371Z,100487.05
2022-11-06T15:06:17.370Z,100486.23
2022-11-06T15:08:46.320Z,100486.34
2022-11-06T15:11:30.289Z,100481.30
2022-11-06T15:14:04.566Z,100485.06
2022-11-06T15:16:44.704Z,100483.79
2022-11-06T15:19:28.317Z,100483.55
2022-11-06T15:22:05.964Z,100483.63
2022-11-06T15:25:04.902Z,100479.58
2022-11-06T15:27:45.684Z,100480.20
2022-11-06T15:30:18.176Z,100475.79
2022-11-06T15:32:52.489Z,100470.20
2022-11-06T15:35:33.783Z,100464.98
2022-11-06T15:38:14.013Z,100467.00
2022-11-06T15:40:44.722Z,100466.77
2022-11-06T15:43:31.457Z,100468.55
2022-11-06T15:46:22.941Z,100467.24
2022-11-06T15:49:13.409Z,100463.50
2022-11-06T15:51:52.923Z,100459.81
2022-11-06T15:54:38.622Z,100461.52
2022-11-06T15:57:25.591Z,100454.98
2022-11-06T16:00:13.147Z,100448.39
2022-11-06T16:02:52.854Z,100443.98
2022-11-06T16:05:22.731Z,100435.82
2022-11-06T16:07:52.439Z,100432.76
2022-11-06T16:10:24.450Z,100437.31
2022-11-06T16:12:55.203Z,100437.54
2022-11-06T16:16:01.959Z,100436.88
2022-11-06T16:18:41.370Z,100438.00
2022-11-06T16:21:27.755Z,100442.75
2022-11-06T16:24:05.429Z,100447.50
2022-11-06T16:26:38.238Z,100447.92
2022-11-06T16:29:17.025Z,100447.44
2022-11-06T16:31:48.720Z,100447.24
2022-11-06T16:34:22.370Z,100443.09
2022-11-06T16:37:08.468Z,100442.13
2022-11-06T16:39:49.707Z,100444.13
2022-11-06T16:42:29.840Z,100446.80
2022-11-06T16:45:21.288Z,100445.51
2022-11-06T16:48:27.335Z,100439.53
2022-11-06T16:51:02.854Z,100436.98
2022-11-06T16:53:49.193Z,100433.36
2022-11-06T16:56:24.978Z,100428.23
2022-11-06T16:58:59.326Z,100426.05
2022-11-06T17:01:38.240Z,100420.11
2022-11-06T17:04:21.498Z,100414.14
2022-11-06T17:06:53.414Z,100418.19
2022-11-06T17:09:34.819Z,100416.89
2022-11-06T17:12:12.000Z,100417.39
2022-11-06T17:14:45.469Z,100414.67
2022-11-06T17:17:26.699Z,100418.98
2022-11-06T17:19:59.260Z,100412.86
2022-11-06T17:22:29.774Z,100418.73
2022-11-06T17:25:00.235Z,100411.83
2022-11-06T17:27:29.943Z,100406.19
2022-11-06T17:29:59.314Z,100404.64
2022-11-06T17:32:28.983Z,100404.83
2022-11-06T17:34:57.973Z,100399.06
2022-11-06T17:37:27.726Z,100403.08
2022-11-06T17:39:56.845Z,100405.52
2022-11-06T17:42:26.857Z,100404.16
2022-11-06T17:44:57.123Z,100401.94
2022-11-06T17:47:27.940Z,100403.98
2022-11-06T17:49:57.357Z,100406.64
2022-11-06T17:52:26.697Z,100408.27
2022-11-06T17:54:58.330Z,100407.50
2022-11-06T17:57:29.006Z,100402.27
2022-11-06T17:59:58.970Z,100406.15
2022-11-06T18:02:54.991Z,100411.40
2022-11-06T18:05:21.126Z,100404.59
2022-11-06T18:07:51.416Z,100405.35
2022-11-06T18:10:27.434Z,100406.30
2022-11-06T18:13:03.693Z,100414.11
2022-11-06T18:15:39.082Z,100415.89
2022-11-06T18:18:11.959Z,100406.96
2022-11-06T18:20:47.227Z,100404.98
2022-11-06T18:23:17.921Z,100407.96
2022-11-06T18:25:58.646Z,100404.25
2022-11-06T18:28:28.539Z,100408.06
2022-11-06T18:30:59.950Z,100409.00
2022-11-06T18:33:30.948Z,100412.69
2022-11-06T18:36:09.893Z,100410.48
2022-11-06T18:38:41.062Z,100411.39
2022-11-06T18:41:13.546Z,100407.13
2022-11-06T18:43:44.776Z,100415.27
2022-11-06T18:46:20.098Z,100412.08
2022-11-06T18:48:50.880Z,100412.99
2022-11-06T18:51:34.656Z,100413.77
2022-11-06T18:54:08.052Z,100411.73
2022-11-06T18:56:39.608Z,100415.21
2022-11-06T18:59:20.322Z,100415.63
2022-11-06T19:01:50.537Z,100416.55
2022-11-06T19:04:19.991Z,100413.86
2022-11-06T19:06:51.150Z,100415.64
2022-11-06T19:09:20.944Z,100415.36
2022-11-06T19:11:51.762Z,100417.14
2022-11-06T19:14:24.265Z,100417.04
2022-11-06T19:16:54.452Z,100416.89
2022-11-06T19:19:25.709Z,100416.09
2022-11-06T19:21:57.869Z,100414.93
2022-11-06T19:24:29.394Z,100409.98
2022-11-06T19:26:58.936Z,100411.23
2022-11-06T19:29:28.873Z,100408.54
2022-11-06T19:32:02.809Z,100408.58
2022-11-06T19:34:39.159Z,100411.52
2022-11-06T19:37:08.495Z,100408.29
2022-11-06T19:39:38.848Z,100399.36
2022-11-06T19:42:11.409Z,100393.02
2022-11-06T19:44:43.627Z,100391.13
2022-11-06T19:47:14.064Z,100388.73
2022-11-06T19:49:43.259Z,100388.41
2022-11-06T19:52:42.746Z,100390.29
2022-11-06T19:55:26.580Z,100390.67
2022-11-06T19:57:52.220Z,100386.44
2022-11-06T20:00:23.419Z,100384.96
2022-11-06T20:02:56.298Z,100382.60
2022-11-06T20:05:30.179Z,100378.13
2022-11-06T20:08:00.113Z,100376.70
2022-11-06T20:10:30.383Z,100372.42
2022-11-06T20:13:00.663Z,100372.45
2022-11-06T20:15:30.952Z,100370.05
2022-11-06T20:18:00.591Z,100369.41
2022-11-06T20:20:35.997Z,100364.65
2022-11-06T20:23:07.197Z,100355.88
2022-11-06T20:25:36.929Z,100353.96
2022-11-06T20:28:07.186Z,100355.89
2022-11-06T20:30:36.924Z,100355.91
2022-11-06T20:33:11.819Z,100357.33
2022-11-06T20:35:42.682Z,100359.21
2022-11-06T20:38:13.227Z,100359.02
2022-11-06T20:40:46.143Z,100359.88
2022-11-06T20:43:16.122Z,100350.11
2022-11-06T20:45:46.031Z,100352.20
2022-11-06T20:48:16.587Z,100348.27
2022-11-06T20:50:58.468Z,100345.87
2022-11-06T20:53:28.894Z,100344.30
2022-11-06T20:56:08.047Z,100346.67
2022-11-06T20:58:38.041Z,100343.60
2022-11-06T21:01:12.651Z,100340.55
2022-11-06T21:03:42.721Z,100338.67
2022-11-06T21:06:13.631Z,100340.02
2022-11-06T21:08:45.419Z,100338.79
2022-11-06T21:11:18.494Z,100337.79
2022-11-06T21:13:49.952Z,100337.98
2022-11-06T21:16:24.841Z,100340.41
2022-11-06T21:18:54.886Z,100335.96
2022-11-06T21:21:27.021Z,100334.42
2022-11-06T21:23:56.983Z,100336.52
2022-11-06T21:26:31.236Z,100334.47
2022-11-06T21:29:02.578Z,100331.73
2022-11-06T21:31:32.800Z,100334.31
2022-11-06T21:34:05.975Z,100329.16
2022-11-06T21:36:37.336Z,100331.06
2022-11-06T21:39:09.144Z,100333.02
2022-11-06T21:41:38.946Z,100331.99
2022-11-06T21:44:09.043Z,100332.52
2022-11-06T21:46:42.524Z,100333.91
2022-11-06T21:49:14.436Z,100334.48
2022-11-06T21:51:43.208Z,100338.48
2022-11-06T21:54:31.686Z,100339.23
2022-11-06T21:57:01.343Z,100342.39
2022-11-06T21:59:31.125Z,100339.36
2022-11-06T22:01:59.781Z,100342.65
2022-11-06T22:04:28.548Z,100341.02
2022-11-06T22:06:57.164Z,100338.85
2022-11-06T22:09:26.428Z,100333.79
2022-11-06T22:11:55.070Z,100331.78
2022-11-06T22:14:23.817Z,100327.36
2022-11-06T22:16:52.723Z,100327.23
2022-11-06T22:19:21.340Z,100323.14
2022-11-06T22:21:49.825Z,100323.14
2022-11-06T22:24:18.335Z,100321.25
2022-11-06T22:26:47.107Z,100316.28
2022-11-06T22:29:15.770Z,100319.04
2022-11-06T22:31:44.198Z,100312.55
2022-11-06T22:34:13.789Z,100308.09
2022-11-06T22:36:42.454Z,100302.25
2022-11-06T22:39:11.874Z,100295.42
2022-11-06T22:41:41.079Z,100296.64
2022-11-06T22:44:10.360Z,100294.05
2022-11-06T22:46:39.230Z,100292.16
2022-11-06T22:49:07.933Z,100287.38
2022-11-06T22:51:36.454Z,100285.69
2022-11-06T22:54:05.393Z,100284.14
2022-11-06T22:56:34.001Z,100285.19
2022-11-06T22:59:05.703Z,100280.58
2022-11-06T23:01:40.351Z,100276.33
2022-11-06T23:04:15.396Z,100275.48
2022-11-06T23:06:45.610Z,100273.40
2022-11-06T23:09:14.891Z,100266.52
2022-11-06T23:11:46.367Z,100268.08
2022-11-06T23:14:14.974Z,100261.73
2022-11-06T23:16:59.379Z,100255.58
2022-11-06T23:19:29.426Z,100252.69
2022-11-06T23:22:17.081Z,100246.19
2022-11-06T23:24:46.168Z,100235.77
2022-11-06T23:27:14.870Z,100229.98
2022-11-06T23:29:43.411Z,100233.59
2022-11-06T23:32:12.094Z,100232.38
2022-11-06T23:34:40.612Z,100233.23
2022-11-06T23:37:09.498Z,100230.27
2022-11-06T23:39:38.277Z,100225.44
2022-11-06T23:42:06.748Z,100227.48
2022-11-06T23:44:54.023Z,100225.59
2022-11-06T23:47:22.923Z,100227.12
2022-11-06T23:49:51.447Z,100221.43
2022-11-06T23:52:20.004Z,100216.83
2022-11-06T23:54:48.709Z,100214.26
2022-11-06T23:57:17.786Z,100207.02
2022-11-06T23:59:46.349Z,100202.35
