createdAt,value
2023-12-21T00:00:13.794Z,4.01
2023-12-21T00:02:43.398Z,3.95
2023-12-21T00:05:14.616Z,3.93
2023-12-21T00:07:44.588Z,3.83
2023-12-21T00:10:14.232Z,3.87
2023-12-21T00:12:43.706Z,3.81
2023-12-21T00:15:15.421Z,3.80
2023-12-21T00:17:45.315Z,3.69
2023-12-21T00:20:18.521Z,3.70
2023-12-21T00:22:47.874Z,3.71
2023-12-21T00:25:17.648Z,3.71
2023-12-21T00:27:47.606Z,3.72
2023-12-21T00:30:17.765Z,3.70
2023-12-21T00:32:47.039Z,3.69
2023-12-21T00:35:18.141Z,3.63
2023-12-21T00:37:47.848Z,3.73
2023-12-21T00:40:18.033Z,3.80
2023-12-21T00:42:48.528Z,3.84
2023-12-21T00:45:18.355Z,3.66
2023-12-21T00:47:47.969Z,3.63
2023-12-21T00:50:19.171Z,3.50
2023-12-21T00:52:49.381Z,3.56
2023-12-21T00:55:18.864Z,3.59
2023-12-21T00:57:48.497Z,3.60
2023-12-21T01:00:18.287Z,3.55
2023-12-21T01:02:47.571Z,3.40
2023-12-21T01:05:18.836Z,3.35
2023-12-21T01:07:48.095Z,3.21
2023-12-21T01:10:18.329Z,3.20
2023-12-21T01:12:47.766Z,3.21
2023-12-21T01:15:17.334Z,3.19
2023-12-21T01:17:47.977Z,3.15
2023-12-21T01:20:19.574Z,3.16
2023-12-21T01:22:48.961Z,3.10
2023-12-21T01:25:18.506Z,3.06
2023-12-21T01:27:48.473Z,3.03
2023-12-21T01:30:18.430Z,2.80
2023-12-21T01:32:48.071Z,2.95
2023-12-21T01:35:19.314Z,2.95
2023-12-21T01:37:50.012Z,2.93
2023-12-21T01:40:20.825Z,2.86
2023-12-21T01:42:50.837Z,2.94
2023-12-21T01:45:20.620Z,2.77
2023-12-21T01:47:50.559Z,2.80
2023-12-21T01:50:22.190Z,2.72
2023-12-21T01:52:52.450Z,2.79
2023-12-21T01:55:22.373Z,2.86
2023-12-21T01:57:52.582Z,2.85
2023-12-21T02:00:23.464Z,2.91
2023-12-21T02:02:53.459Z,2.88
2023-12-21T02:05:25.138Z,2.85
2023-12-21T02:07:54.491Z,2.92
2023-12-21T02:10:25.024Z,2.88
2023-12-21T02:12:54.949Z,2.95
2023-12-21T02:15:24.357Z,2.96
2023-12-21T02:17:55.536Z,3.00
2023-12-21T02:20:46.464Z,2.89
2023-12-21T02:23:19.065Z,2.90
2023-12-21T02:25:50.397Z,2.96
2023-12-21T02:28:19.656Z,3.02
2023-12-21T02:30:50.200Z,2.96
2023-12-21T02:33:19.528Z,2.99
2023-12-21T02:35:48.905Z,2.95
2023-12-21T02:38:18.037Z,2.96
2023-12-21T02:40:49.444Z,2.99
2023-12-21T02:43:18.696Z,3.00
2023-12-21T02:45:47.940Z,2.96
2023-12-21T02:48:17.655Z,2.96
2023-12-21T02:50:48.567Z,2.95
2023-12-21T02:53:18.410Z,2.93
2023-12-21T02:55:48.931Z,2.95
2023-12-21T02:58:18.648Z,3.04
2023-12-21T03:00:48.338Z,3.10
2023-12-21T03:03:18.318Z,3.06
2023-12-21T03:05:47.955Z,3.06
2023-12-21T03:08:17.836Z,2.99
2023-12-21T03:10:47.401Z,3.02
2023-12-21T03:13:19.248Z,2.97
2023-12-21T03:15:48.384Z,2.92
2023-12-21T03:18:17.713Z,3.00
2023-12-21T03:20:47.268Z,3.01
2023-12-21T03:23:17.852Z,3.07
2023-12-21T03:25:48.289Z,3.14
2023-12-21T03:28:19.066Z,3.17
2023-12-21T03:30:49.040Z,3.15
2023-12-21T03:33:18.781Z,3.15
2023-12-21T03:35:47.948Z,3.08
2023-12-21T03:38:17.641Z,3.16
2023-12-21T03:40:47.205Z,3.17
2023-12-21T03:43:17.173Z,3.19
2023-12-21T03:45:48.618Z,3.20
2023-12-21T03:48:18.535Z,3.17
2023-12-21T03:50:48.232Z,3.17
2023-12-21T03:53:18.623Z,3.19
2023-12-21T03:55:48.228Z,3.12
2023-12-21T03:58:17.822Z,3.20
2023-12-21T04:00:48.773Z,3.28
2023-12-21T04:03:18.085Z,3.26
2023-12-21T04:05:47.361Z,3.27
2023-12-21T04:08:16.614Z,3.37
2023-12-21T04:10:46.104Z,3.32
2023-12-21T04:13:16.625Z,3.37
2023-12-21T04:15:46.414Z,3.37
2023-12-21T04:18:17.217Z,3.37
2023-12-21T04:20:47.280Z,3.40
2023-12-21T04:23:16.295Z,3.38
2023-12-21T04:25:47.352Z,3.34
2023-12-21T04:28:16.796Z,3.39
2023-12-21T04:30:46.820Z,3.44
2023-12-21T04:33:18.523Z,3.33
2023-12-21T04:35:48.229Z,3.39
2023-12-21T04:38:18.627Z,3.45
2023-12-21T04:40:48.034Z,3.47
2023-12-21T04:43:17.703Z,3.48
2023-12-21T04:45:47.027Z,3.49
2023-12-21T04:48:18.282Z,3.47
2023-12-21T04:50:47.867Z,3.53
2023-12-21T04:53:18.055Z,3.37
2023-12-21T04:55:47.926Z,3.42
2023-12-21T04:58:19.918Z,3.38
2023-12-21T05:00:52.558Z,3.50
2023-12-21T05:03:24.185Z,3.42
2023-12-21T05:05:54.513Z,3.45
2023-12-21T05:08:23.668Z,3.46
2023-12-21T05:10:53.019Z,3.43
2023-12-21T05:13:22.691Z,3.37
2023-12-21T05:15:52.830Z,3.41
2023-12-21T05:18:25.259Z,3.43
2023-12-21T05:20:54.706Z,3.47
2023-12-21T05:23:24.101Z,3.50
2023-12-21T05:25:54.263Z,3.54
2023-12-21T05:28:23.546Z,3.52
2023-12-21T05:30:54.168Z,3.41
2023-12-21T05:33:25.452Z,3.42
2023-12-21T05:35:54.838Z,3.38
2023-12-21T05:38:24.555Z,3.47
2023-12-21T05:40:54.161Z,3.43
2023-12-21T05:43:24.899Z,3.49
2023-12-21T05:45:54.026Z,3.44
2023-12-21T05:48:25.595Z,3.46
2023-12-21T05:50:55.502Z,3.48
2023-12-21T05:53:24.770Z,3.53
2023-12-21T05:55:54.309Z,3.53
2023-12-21T05:58:23.602Z,3.42
2023-12-21T06:00:53.078Z,3.49
2023-12-21T06:03:25.053Z,3.50
2023-12-21T06:05:55.064Z,3.50
2023-12-21T06:08:24.643Z,3.41
2023-12-21T06:10:53.846Z,3.51
2023-12-21T06:13:23.703Z,3.47
2023-12-21T06:15:53.273Z,3.47
2023-12-21T06:18:25.654Z,3.43
2023-12-21T06:20:55.693Z,3.52
2023-12-21T06:23:25.685Z,3.47
2023-12-21T06:25:55.509Z,3.54
2023-12-21T06:28:25.415Z,3.52
2023-12-21T06:30:54.683Z,3.59
2023-12-21T06:33:26.649Z,3.63
2023-12-21T06:35:56.168Z,3.70
2023-12-21T06:38:26.357Z,3.69
2023-12-21T06:40:56.134Z,3.59
2023-12-21T06:43:26.724Z,3.67
2023-12-21T06:45:56.711Z,3.67
2023-12-21T06:48:27.683Z,3.75
2023-12-21T06:50:57.312Z,3.75
2023-12-21T06:53:26.775Z,3.83
2023-12-21T06:56:12.817Z,3.85
2023-12-21T06:58:46.011Z,4.00
2023-12-21T07:01:15.385Z,4.08
2023-12-21T07:03:46.486Z,4.24
2023-12-21T07:06:16.064Z,4.32
2023-12-21T07:08:45.256Z,4.37
2023-12-21T07:11:14.763Z,4.36
2023-12-21T07:13:44.242Z,4.49
2023-12-21T07:16:14.254Z,4.40
2023-12-21T07:18:44.327Z,4.48
2023-12-21T07:21:15.647Z,4.52
2023-12-21T07:23:45.287Z,4.53
2023-12-21T07:26:15.009Z,4.59
2023-12-21T07:28:45.185Z,4.71
2023-12-21T07:31:17.340Z,4.73
2023-12-21T07:33:47.271Z,4.85
2023-12-21T07:36:19.016Z,5.02
2023-12-21T07:38:48.226Z,5.11
2023-12-21T07:41:17.777Z,5.36
2023-12-21T07:43:47.094Z,5.47
2023-12-21T07:46:17.367Z,5.38
2023-12-21T07:48:46.886Z,5.13
2023-12-21T07:51:17.943Z,5.11
2023-12-21T07:53:47.103Z,5.11
2023-12-21T07:56:16.680Z,5.22
2023-12-21T07:58:45.890Z,5.28
2023-12-21T08:01:15.458Z,5.37
2023-12-21T08:03:45.785Z,5.52
2023-12-21T08:06:24.985Z,5.67
2023-12-21T08:08:58.021Z,5.91
2023-12-21T08:11:30.371Z,6.29
2023-12-21T08:14:00.858Z,6.29
2023-12-21T08:16:30.799Z,6.63
2023-12-21T08:19:00.426Z,6.87
2023-12-21T08:21:31.376Z,6.86
2023-12-21T08:24:03.691Z,6.93
2023-12-21T08:26:33.428Z,6.54
2023-12-21T08:29:02.746Z,6.31
2023-12-21T08:31:32.370Z,5.99
2023-12-21T08:34:03.667Z,5.80
2023-12-21T08:36:35.453Z,5.67
2023-12-21T08:39:05.763Z,5.70
2023-12-21T08:41:36.232Z,5.71
2023-12-21T08:44:06.326Z,5.72
2023-12-21T08:46:35.911Z,6.22
2023-12-21T08:49:05.578Z,6.53
2023-12-21T08:51:39.191Z,6.79
2023-12-21T08:54:09.071Z,7.09
2023-12-21T08:56:45.709Z,7.29
2023-12-21T08:59:15.208Z,7.67
2023-12-21T09:01:44.768Z,7.56
2023-12-21T09:04:14.920Z,7.53
2023-12-21T09:06:47.151Z,7.67
2023-12-21T09:09:17.021Z,7.69
2023-12-21T09:11:46.836Z,7.40
2023-12-21T09:14:17.047Z,7.01
2023-12-21T09:16:47.091Z,6.87
2023-12-21T09:19:17.042Z,6.91
2023-12-21T09:21:47.860Z,6.96
2023-12-21T09:24:17.789Z,6.80
2023-12-21T09:26:47.515Z,6.79
2023-12-21T09:29:17.000Z,6.74
2023-12-21T09:31:52.613Z,6.40
2023-12-21T09:34:22.824Z,6.22
2023-12-21T09:36:54.936Z,6.45
2023-12-21T09:39:25.314Z,6.33
2023-12-21T09:42:04.128Z,6.49
2023-12-21T09:44:35.975Z,6.53
2023-12-21T09:47:07.500Z,6.54
2023-12-21T09:49:38.716Z,6.86
2023-12-21T09:52:11.092Z,6.65
2023-12-21T09:54:43.019Z,6.57
2023-12-21T09:57:13.233Z,6.75
2023-12-21T09:59:42.692Z,6.78
2023-12-21T10:02:14.795Z,6.86
2023-12-21T10:04:47.879Z,6.98
2023-12-21T10:07:19.679Z,6.92
2023-12-21T10:09:49.025Z,7.10
2023-12-21T10:12:19.802Z,7.17
2023-12-21T10:14:59.879Z,7.03
2023-12-21T10:17:29.455Z,6.84
2023-12-21T10:19:59.045Z,6.99
2023-12-21T10:22:30.527Z,7.15
2023-12-21T10:24:59.989Z,7.14
2023-12-21T10:27:30.946Z,7.25
2023-12-21T10:30:00.306Z,7.38
2023-12-21T10:32:30.340Z,7.42
2023-12-21T10:35:01.237Z,7.44
2023-12-21T10:37:34.774Z,7.41
2023-12-21T10:40:04.533Z,7.44
2023-12-21T10:42:35.247Z,7.48
2023-12-21T10:45:13.350Z,7.47
2023-12-21T10:47:51.479Z,7.63
2023-12-21T10:50:22.203Z,7.78
2023-12-21T10:52:54.349Z,7.80
2023-12-21T10:55:26.254Z,7.79
2023-12-21T10:57:57.989Z,7.65
2023-12-21T11:00:28.164Z,7.60
2023-12-21T11:03:00.352Z,7.67
2023-12-21T11:05:33.208Z,7.73
2023-12-21T11:08:06.434Z,7.75
2023-12-21T11:10:37.470Z,7.91
2023-12-21T11:13:07.409Z,7.88
2023-12-21T11:15:37.129Z,7.81
2023-12-21T11:18:11.772Z,7.85
2023-12-21T11:20:49.270Z,7.78
2023-12-21T11:23:22.179Z,7.80
2023-12-21T11:25:58.314Z,7.69
2023-12-21T11:28:30.586Z,7.57
2023-12-21T11:31:00.300Z,7.56
2023-12-21T11:33:32.251Z,7.67
2023-12-21T11:36:05.690Z,7.77
2023-12-21T11:38:51.518Z,7.77
2023-12-21T11:41:26.695Z,7.93
2023-12-21T11:44:04.590Z,8.06
2023-12-21T11:46:37.793Z,8.01
2023-12-21T11:49:07.799Z,8.07
2023-12-21T11:51:48.781Z,8.02
2023-12-21T11:54:24.784Z,8.14
2023-12-21T11:56:55.326Z,7.95
2023-12-21T11:59:26.082Z,7.93
2023-12-21T12:01:56.223Z,8.02
2023-12-21T12:04:26.011Z,8.09
2023-12-21T12:06:56.989Z,8.11
2023-12-21T12:09:28.163Z,7.99
2023-12-21T12:11:57.800Z,7.95
2023-12-21T12:14:27.121Z,7.94
2023-12-21T12:16:56.968Z,7.93
2023-12-21T12:19:29.093Z,7.93
2023-12-21T12:21:59.352Z,7.81
2023-12-21T12:24:29.966Z,7.83
2023-12-21T12:27:00.897Z,7.65
2023-12-21T12:29:32.800Z,7.66
2023-12-21T12:32:02.248Z,7.57
2023-12-21T12:34:32.352Z,7.70
2023-12-21T12:37:04.171Z,7.65
2023-12-21T12:39:36.370Z,7.68
2023-12-21T12:42:07.148Z,7.61
2023-12-21T12:44:36.691Z,7.59
2023-12-21T12:47:08.984Z,7.51
2023-12-21T12:49:40.019Z,7.46
2023-12-21T12:52:10.467Z,7.34
2023-12-21T12:54:42.770Z,7.44
2023-12-21T12:57:13.904Z,7.50
2023-12-21T12:59:43.199Z,7.45
2023-12-21T13:02:12.891Z,7.52
2023-12-21T13:04:44.262Z,7.70
2023-12-21T13:07:15.552Z,7.82
2023-12-21T13:09:46.670Z,7.81
2023-12-21T13:12:16.109Z,7.80
2023-12-21T13:14:46.019Z,7.64
2023-12-21T13:17:17.825Z,7.54
2023-12-21T13:19:48.683Z,7.37
2023-12-21T13:22:18.536Z,7.45
2023-12-21T13:24:49.586Z,7.52
2023-12-21T13:27:18.914Z,7.75
2023-12-21T13:29:48.776Z,8.03
2023-12-21T13:32:17.968Z,8.51
2023-12-21T13:34:48.171Z,8.74
2023-12-21T13:37:17.929Z,8.30
2023-12-21T13:39:50.341Z,8.43
2023-12-21T13:42:19.699Z,8.41
2023-12-21T13:44:49.817Z,8.28
2023-12-21T13:47:19.741Z,8.39
2023-12-21T13:49:49.460Z,8.27
2023-12-21T13:52:18.960Z,7.87
2023-12-21T13:54:50.017Z,8.05
2023-12-21T13:57:19.582Z,7.73
2023-12-21T13:59:49.452Z,7.87
2023-12-21T14:02:19.594Z,7.77
2023-12-21T14:04:49.106Z,7.63
2023-12-21T14:07:21.769Z,7.55
2023-12-21T14:09:53.213Z,7.26
2023-12-21T14:12:22.714Z,7.12
2023-12-21T14:14:54.373Z,7.12
2023-12-21T14:17:27.094Z,7.08
2023-12-21T14:19:57.163Z,6.86
2023-12-21T14:22:27.083Z,6.78
2023-12-21T14:24:58.962Z,6.49
2023-12-21T14:27:28.530Z,6.25
2023-12-21T14:29:58.087Z,6.12
2023-12-21T14:32:27.870Z,6.11
2023-12-21T14:34:58.093Z,6.11
2023-12-21T14:37:27.706Z,5.79
2023-12-21T14:39:59.341Z,5.71
2023-12-21T14:42:31.468Z,5.70
2023-12-21T14:45:00.861Z,5.60
2023-12-21T14:47:32.114Z,5.46
2023-12-21T14:50:02.190Z,5.40
2023-12-21T14:52:33.478Z,5.33
2023-12-21T14:55:05.246Z,5.39
2023-12-21T14:57:35.416Z,5.27
2023-12-21T15:00:05.522Z,5.30
2023-12-21T15:02:36.207Z,5.32
2023-12-21T15:05:06.494Z,5.32
2023-12-21T15:07:36.907Z,5.32
2023-12-21T15:10:09.415Z,5.34
2023-12-21T15:12:39.842Z,5.26
2023-12-21T15:15:12.479Z,5.28
2023-12-21T15:17:42.033Z,5.20
2023-12-21T15:20:12.390Z,5.23
2023-12-21T15:22:41.805Z,5.15
2023-12-21T15:25:13.267Z,5.11
2023-12-21T15:27:42.928Z,5.11
2023-12-21T15:30:13.525Z,5.03
2023-12-21T15:32:43.315Z,5.03
2023-12-21T15:35:13.039Z,5.05
2023-12-21T15:37:45.621Z,5.08
2023-12-21T15:40:16.773Z,4.95
2023-12-21T15:42:46.548Z,4.85
2023-12-21T15:45:16.234Z,4.82
2023-12-21T15:47:47.613Z,4.71
2023-12-21T15:50:18.375Z,4.54
2023-12-21T15:52:48.441Z,4.42
2023-12-21T15:55:23.807Z,4.40
2023-12-21T15:57:52.999Z,4.30
2023-12-21T16:00:23.010Z,4.30
2023-12-21T16:02:55.787Z,4.28
2023-12-21T16:05:25.447Z,4.22
2023-12-21T16:07:55.825Z,4.23
2023-12-21T16:10:29.598Z,4.17
2023-12-21T16:12:59.317Z,4.19
2023-12-21T16:15:29.869Z,4.16
2023-12-21T16:18:00.605Z,4.09
2023-12-21T16:20:30.000Z,4.09
2023-12-21T16:22:59.958Z,4.08
2023-12-21T16:25:32.073Z,4.02
2023-12-21T16:28:01.830Z,3.92
2023-12-21T16:30:31.817Z,3.86
2023-12-21T16:33:01.845Z,3.87
2023-12-21T16:35:31.054Z,3.82
2023-12-21T16:38:00.626Z,3.76
2023-12-21T16:40:31.841Z,3.70
2023-12-21T16:43:01.840Z,3.67
2023-12-21T16:45:34.273Z,3.62
2023-12-21T16:48:04.091Z,3.65
2023-12-21T16:50:34.516Z,3.68
2023-12-21T16:53:04.089Z,3.64
2023-12-21T16:55:37.389Z,3.69
2023-12-21T16:58:08.258Z,3.73
2023-12-21T17:00:38.263Z,3.74
2023-12-21T17:03:08.393Z,3.67
2023-12-21T17:05:37.923Z,3.61
2023-12-21T17:08:09.027Z,3.52
2023-12-21T17:10:40.148Z,3.39
2023-12-21T17:13:10.721Z,3.32
2023-12-21T17:15:42.350Z,3.26
2023-12-21T17:18:12.400Z,3.26
2023-12-21T17:20:42.675Z,3.28
2023-12-21T17:23:12.596Z,3.31
2023-12-21T17:25:43.627Z,3.26
2023-12-21T17:28:13.528Z,3.25
2023-12-21T17:30:43.318Z,3.25
2023-12-21T17:33:13.613Z,3.21
2023-12-21T17:35:43.501Z,3.18
2023-12-21T17:38:13.218Z,3.10
2023-12-21T17:40:44.229Z,2.96
2023-12-21T17:43:14.302Z,3.07
2023-12-21T17:45:44.257Z,3.02
2023-12-21T17:48:13.737Z,2.97
2023-12-21T17:50:44.084Z,2.96
2023-12-21T17:53:13.429Z,2.94
2023-12-21T17:55:44.718Z,2.87
2023-12-21T17:58:14.208Z,2.84
2023-12-21T18:00:44.242Z,2.74
2023-12-21T18:03:14.154Z,2.72
2023-12-21T18:05:45.788Z,2.61
2023-12-21T18:08:17.494Z,2.57
2023-12-21T18:10:48.886Z,2.48
2023-12-21T18:13:18.290Z,2.37
2023-12-21T18:15:48.300Z,2.27
2023-12-21T18:18:19.070Z,2.22
2023-12-21T18:20:51.044Z,2.25
2023-12-21T18:23:20.701Z,2.29
2023-12-21T18:25:51.968Z,2.22
2023-12-21T18:28:25.470Z,2.28
2023-12-21T18:30:55.455Z,2.17
2023-12-21T18:33:28.800Z,2.09
2023-12-21T18:35:58.840Z,2.04
2023-12-21T18:38:28.884Z,2.05
2023-12-21T18:41:00.166Z,1.96
2023-12-21T18:43:31.062Z,1.96
2023-12-21T18:46:00.998Z,2.00
2023-12-21T18:48:31.801Z,1.93
2023-12-21T18:51:01.984Z,2.01
2023-12-21T18:53:32.784Z,2.11
2023-12-21T18:56:07.110Z,2.06
2023-12-21T18:58:37.072Z,2.09
2023-12-21T19:01:08.538Z,2.05
2023-12-21T19:03:38.700Z,2.05
2023-12-21T19:06:10.034Z,2.01
2023-12-21T19:08:45.666Z,2.03
2023-12-21T19:11:23.020Z,1.99
2023-12-21T19:13:53.557Z,2.01
2023-12-21T19:16:23.235Z,1.92
2023-12-21T19:18:56.437Z,1.81
2023-12-21T19:21:29.997Z,1.82
2023-12-21T19:23:59.344Z,1.80
2023-12-21T19:26:30.660Z,1.77
2023-12-21T19:29:00.715Z,1.65
2023-12-21T19:31:31.247Z,1.65
2023-12-21T19:34:01.357Z,1.62
2023-12-21T19:36:30.719Z,1.51
2023-12-21T19:39:04.553Z,1.59
2023-12-21T19:41:36.257Z,1.51
2023-12-21T19:44:08.540Z,1.49
2023-12-21T19:46:38.218Z,1.50
2023-12-21T19:49:08.576Z,1.47
2023-12-21T19:51:38.689Z,1.41
2023-12-21T19:54:08.404Z,1.39
2023-12-21T19:56:41.713Z,1.41
2023-12-21T19:59:12.990Z,1.31
2023-12-21T20:01:42.486Z,1.28
2023-12-21T20:04:12.657Z,1.24
2023-12-21T20:06:42.829Z,1.18
2023-12-21T20:09:12.571Z,1.06
2023-12-21T20:11:44.295Z,1.09
2023-12-21T20:14:14.243Z,1.01
2023-12-21T20:16:45.137Z,1.03
2023-12-21T20:19:14.777Z,0.99
2023-12-21T20:21:45.967Z,0.90
2023-12-21T20:24:15.656Z,0.87
2023-12-21T20:26:47.204Z,0.87
2023-12-21T20:29:17.359Z,0.91
2023-12-21T20:31:47.051Z,0.95
2023-12-21T20:34:17.049Z,0.96
2023-12-21T20:36:47.122Z,0.97
2023-12-21T20:39:16.528Z,1.02
2023-12-21T20:41:51.464Z,1.06
2023-12-21T20:44:21.175Z,1.07
2023-12-21T20:46:51.064Z,1.02
2023-12-21T20:49:20.976Z,1.01
2023-12-21T20:51:52.048Z,0.94
2023-12-21T20:54:22.244Z,0.91
2023-12-21T20:56:53.893Z,0.87
2023-12-21T20:59:23.113Z,0.84
2023-12-21T21:01:52.736Z,0.76
2023-12-21T21:04:22.524Z,0.75
2023-12-21T21:06:52.188Z,0.73
2023-12-21T21:09:21.906Z,0.75
2023-12-21T21:11:53.032Z,0.75
2023-12-21T21:14:22.351Z,0.70
2023-12-21T21:16:52.881Z,0.70
2023-12-21T21:19:23.115Z,0.66
2023-12-21T21:21:53.037Z,0.70
2023-12-21T21:24:23.038Z,0.69
2023-12-21T21:26:54.345Z,0.61
2023-12-21T21:29:23.834Z,0.61
2023-12-21T21:31:53.768Z,0.57
2023-12-21T21:34:24.934Z,0.57
2023-12-21T21:36:55.032Z,0.55
2023-12-21T21:39:24.842Z,0.56
2023-12-21T21:41:56.587Z,0.63
2023-12-21T21:44:31.252Z,0.68
2023-12-21T21:47:00.686Z,0.67
2023-12-21T21:49:30.203Z,0.74
2023-12-21T21:51:59.878Z,0.79
2023-12-21T21:54:29.697Z,0.79
2023-12-21T21:57:02.190Z,0.68
2023-12-21T21:59:32.631Z,0.53
2023-12-21T22:02:02.548Z,0.64
2023-12-21T22:04:32.174Z,0.68
2023-12-21T22:07:05.237Z,0.69
2023-12-21T22:09:35.441Z,0.76
2023-12-21T22:12:06.699Z,0.74
2023-12-21T22:14:36.630Z,0.78
2023-12-21T22:17:06.362Z,0.71
2023-12-21T22:19:35.801Z,0.70
2023-12-21T22:22:05.368Z,0.75
2023-12-21T22:24:35.433Z,0.72
2023-12-21T22:27:07.328Z,0.69
2023-12-21T22:29:36.354Z,0.67
2023-12-21T22:32:06.175Z,0.70
2023-12-21T22:34:36.352Z,0.65
2023-12-21T22:37:06.085Z,0.65
2023-12-21T22:39:38.730Z,0.71
2023-12-21T22:42:09.912Z,0.69
2023-12-21T22:44:39.656Z,0.71
2023-12-21T22:47:09.338Z,0.70
2023-12-21T22:49:41.640Z,0.78
2023-12-21T22:52:12.948Z,0.78
2023-12-21T22:54:42.613Z,0.63
2023-12-21T22:57:15.345Z,0.79
2023-12-21T22:59:44.619Z,0.85
2023-12-21T23:02:14.806Z,0.81
2023-12-21T23:04:44.817Z,0.83
2023-12-21T23:07:14.712Z,0.76
2023-12-21T23:09:43.911Z,0.83
2023-12-21T23:12:17.550Z,0.84
2023-12-21T23:14:47.567Z,0.83
2023-12-21T23:17:17.015Z,0.89
2023-12-21T23:19:46.510Z,0.94
2023-12-21T23:22:16.465Z,0.91
2023-12-21T23:24:46.615Z,0.94
2023-12-21T23:27:18.572Z,0.93
2023-12-21T23:29:52.034Z,1.02
2023-12-21T23:32:22.581Z,1.05
2023-12-21T23:35:00.485Z,0.97
2023-12-21T23:37:38.970Z,1.01
2023-12-21T23:40:10.651Z,1.07
2023-12-21T23:42:42.391Z,1.15
2023-12-21T23:45:12.572Z,1.22
2023-12-21T23:47:42.320Z,1.28
2023-12-21T23:50:12.768Z,1.37
2023-12-21T23:52:42.676Z,1.42
2023-12-21T23:55:11.992Z,1.49
2023-12-21T23:57:43.581Z,1.45
