createdAt,value
2019-05-18T00:04:58.118Z,8.73
2019-05-18T00:10:03.538Z,9.90
2019-05-18T00:15:09.047Z,7.93
2019-05-18T00:20:14.773Z,10.73
2019-05-18T00:25:20.224Z,8.53
2019-05-18T00:30:25.642Z,8.83
2019-05-18T00:35:31.055Z,8.00
2019-05-18T00:40:36.538Z,7.63
2019-05-18T00:45:42.028Z,7.67
2019-05-18T00:50:47.505Z,8.73
2019-05-18T00:55:53.092Z,8.63
2019-05-18T01:00:58.564Z,8.00
2019-05-18T01:06:03.977Z,7.93
2019-05-18T01:11:09.442Z,7.97
2019-05-18T01:16:14.937Z,8.37
2019-05-18T01:21:20.458Z,8.80
2019-05-18T01:26:25.909Z,8.07
2019-05-18T01:31:31.413Z,10.43
2019-05-18T01:36:36.885Z,10.60
2019-05-18T01:41:42.359Z,7.50
2019-05-18T01:46:47.843Z,7.57
2019-05-18T01:51:53.357Z,8.73
2019-05-18T01:56:58.792Z,9.00
2019-05-18T02:02:04.365Z,9.87
2019-05-18T02:07:09.906Z,8.33
2019-05-18T02:12:15.428Z,9.73
2019-05-18T02:17:20.853Z,7.50
2019-05-18T02:22:26.291Z,7.40
2019-05-18T02:27:31.822Z,9.83
2019-05-18T02:32:37.246Z,7.63
2019-05-18T02:37:42.687Z,8.00
2019-05-18T02:42:48.266Z,8.43
2019-05-18T02:47:53.674Z,8.77
2019-05-18T02:52:59.076Z,12.77
2019-05-18T02:58:05.679Z,8.40
2019-05-18T03:03:11.151Z,8.63
2019-05-18T03:08:16.551Z,7.73
2019-05-18T03:13:21.984Z,13.10
2019-05-18T03:18:27.452Z,10.47
2019-05-18T03:23:32.905Z,8.93
2019-05-18T03:28:38.421Z,10.73
2019-05-18T03:33:43.886Z,7.60
2019-05-18T03:38:49.300Z,7.63
2019-05-18T03:43:54.737Z,8.03
2019-05-18T03:49:00.226Z,9.33
2019-05-18T03:54:05.676Z,8.60
2019-05-18T03:59:11.154Z,8.80
2019-05-18T04:04:18.590Z,7.63
2019-05-18T04:09:23.749Z,7.23
2019-05-18T04:14:29.176Z,6.93
2019-05-18T04:19:45.398Z,9.93
2019-05-18T04:24:41.730Z,7.63
2019-05-18T04:29:47.298Z,8.97
2019-05-18T04:34:52.746Z,9.30
2019-05-18T04:39:58.197Z,8.73
2019-05-18T04:45:03.632Z,9.17
2019-05-18T04:50:10.751Z,9.17
2019-05-18T04:55:16.216Z,9.10
2019-05-18T05:00:21.898Z,10.00
2019-05-18T05:05:27.398Z,8.50
2019-05-18T05:10:32.837Z,9.40
2019-05-18T05:15:38.312Z,10.37
2019-05-18T05:20:43.762Z,8.37
2019-05-18T05:25:49.240Z,9.13
2019-05-18T05:30:54.769Z,10.03
2019-05-18T05:36:00.208Z,10.43
2019-05-18T05:41:05.640Z,8.73
2019-05-18T05:46:11.080Z,8.03
2019-05-18T05:51:16.482Z,9.17
2019-05-18T05:56:21.946Z,7.10
2019-05-18T06:01:27.368Z,7.93
2019-05-18T06:06:32.803Z,7.70
2019-05-18T06:11:38.267Z,7.63
2019-05-18T06:16:43.733Z,9.03
2019-05-18T06:21:49.142Z,7.87
2019-05-18T06:26:54.589Z,9.43
2019-05-18T06:32:00.030Z,7.23
2019-05-18T06:37:05.503Z,7.33
2019-05-18T06:42:11.090Z,8.60
2019-05-18T06:47:16.550Z,6.57
2019-05-18T06:52:22.088Z,8.97
2019-05-18T06:57:27.583Z,9.27
2019-05-18T07:02:33.030Z,8.33
2019-05-18T07:07:38.568Z,6.27
2019-05-18T07:12:44.004Z,5.93
2019-05-18T07:17:49.454Z,5.97
2019-05-18T07:22:54.947Z,6.63
2019-05-18T07:28:00.769Z,4.93
2019-05-18T07:33:06.442Z,5.10
2019-05-18T07:38:12.159Z,5.10
2019-05-18T07:43:17.851Z,6.30
2019-05-18T07:48:23.674Z,5.50
2019-05-18T07:53:29.383Z,5.57
2019-05-18T07:58:35.137Z,5.70
2019-05-18T08:03:40.608Z,6.00
2019-05-18T08:08:46.176Z,6.27
2019-05-18T08:13:51.622Z,7.03
2019-05-18T08:18:58.215Z,7.00
2019-05-18T08:24:03.845Z,8.57
2019-05-18T08:29:09.397Z,8.90
2019-05-18T08:34:14.834Z,6.37
2019-05-18T08:39:20.445Z,7.83
2019-05-18T08:44:26.245Z,6.70
2019-05-18T08:49:32.007Z,6.93
2019-05-18T08:54:37.743Z,6.63
2019-05-18T08:59:43.590Z,6.43
2019-05-18T09:04:49.305Z,7.33
2019-05-18T09:09:55.064Z,7.70
2019-05-18T09:15:00.935Z,7.27
2019-05-18T09:20:06.837Z,10.27
2019-05-18T09:25:12.524Z,8.80
2019-05-18T09:30:18.139Z,12.13
2019-05-18T09:35:23.583Z,8.27
2019-05-18T09:40:29.050Z,8.80
2019-05-18T09:45:34.475Z,9.43
2019-05-18T09:50:39.947Z,10.87
2019-05-18T09:55:45.526Z,10.17
2019-05-18T10:00:51.293Z,11.87
2019-05-18T10:05:57.078Z,12.00
2019-05-18T10:11:02.818Z,9.00
2019-05-18T10:16:08.628Z,8.33
2019-05-18T10:21:14.309Z,7.70
2019-05-18T10:26:20.018Z,9.73
2019-05-18T10:31:25.778Z,10.20
2019-05-18T10:36:31.537Z,7.73
2019-05-18T10:41:37.286Z,10.30
2019-05-18T10:46:42.827Z,10.33
2019-05-18T10:51:48.365Z,7.80
2019-05-18T10:56:53.960Z,7.10
2019-05-18T11:01:59.505Z,5.57
2019-05-18T11:07:04.996Z,6.77
2019-05-18T11:12:10.455Z,6.23
2019-05-18T11:17:15.854Z,5.67
2019-05-18T11:22:21.474Z,5.53
2019-05-18T11:27:26.946Z,7.73
2019-05-18T11:32:32.384Z,5.00
2019-05-18T11:37:37.902Z,4.43
2019-05-18T11:42:43.385Z,4.30
2019-05-18T11:47:48.991Z,5.47
2019-05-18T11:52:54.484Z,4.67
2019-05-18T11:58:00.313Z,3.50
2019-05-18T12:03:05.970Z,4.97
2019-05-18T12:08:11.378Z,4.53
2019-05-18T12:13:16.884Z,3.20
2019-05-18T12:18:22.408Z,3.80
2019-05-18T12:23:27.872Z,3.70
2019-05-18T12:28:33.400Z,3.53
2019-05-18T12:33:38.952Z,3.17
2019-05-18T12:38:44.546Z,5.13
2019-05-18T12:43:50.187Z,3.80
2019-05-18T12:48:55.772Z,5.50
2019-05-18T12:54:01.261Z,3.70
2019-05-18T12:59:06.748Z,4.60
2019-05-18T13:04:12.163Z,3.87
2019-05-18T13:09:17.634Z,4.07
2019-05-18T13:14:23.050Z,6.07
2019-05-18T13:19:28.889Z,3.03
2019-05-18T13:24:44.750Z,4.63
2019-05-18T13:29:41.830Z,5.15
2019-05-18T13:34:47.739Z,3.47
2019-05-18T13:39:53.750Z,3.03
2019-05-18T13:44:59.443Z,4.13
2019-05-18T13:50:05.316Z,4.53
2019-05-18T13:55:11.066Z,4.07
2019-05-18T14:00:16.951Z,4.67
2019-05-18T14:05:22.707Z,3.87
2019-05-18T14:10:28.556Z,5.20
2019-05-18T14:15:34.337Z,4.20
2019-05-18T14:20:40.155Z,4.87
2019-05-18T14:25:46.290Z,3.73
2019-05-18T14:30:51.841Z,5.20
2019-05-18T14:35:57.537Z,3.30
2019-05-18T14:41:03.302Z,2.63
2019-05-18T14:46:09.075Z,3.47
2019-05-18T14:51:14.787Z,4.90
2019-05-18T14:56:20.521Z,2.60
2019-05-18T15:01:26.297Z,3.90
2019-05-18T15:06:32.090Z,4.27
2019-05-18T15:11:37.865Z,2.70
2019-05-18T15:16:43.753Z,3.50
2019-05-18T15:21:49.620Z,2.33
2019-05-18T15:26:55.396Z,2.80
2019-05-18T15:32:01.163Z,3.10
2019-05-18T15:37:06.863Z,2.83
2019-05-18T15:42:12.748Z,3.43
2019-05-18T15:47:18.524Z,7.07
2019-05-18T15:52:23.971Z,3.43
2019-05-18T15:57:29.511Z,4.37
2019-05-18T16:02:35.101Z,4.80
2019-05-18T16:07:40.623Z,3.13
2019-05-18T16:12:46.104Z,6.30
2019-05-18T16:17:51.676Z,5.13
2019-05-18T16:22:57.128Z,4.17
2019-05-18T16:28:02.663Z,5.67
2019-05-18T16:33:08.090Z,5.83
2019-05-18T16:38:13.529Z,5.40
2019-05-18T16:43:19.080Z,3.40
2019-05-18T16:48:24.538Z,3.77
2019-05-18T16:53:30.104Z,3.47
2019-05-18T16:58:35.535Z,4.93
2019-05-18T17:03:41.070Z,7.10
2019-05-18T17:08:46.480Z,5.53
2019-05-18T17:13:51.900Z,6.40
2019-05-18T17:18:57.404Z,7.33
2019-05-18T17:24:02.933Z,6.17
2019-05-18T17:29:08.450Z,7.30
2019-05-18T17:34:13.928Z,6.83
2019-05-18T17:39:19.780Z,7.33
2019-05-18T17:44:25.266Z,4.73
2019-05-18T17:49:30.850Z,4.37
2019-05-18T17:54:36.461Z,6.73
2019-05-18T17:59:42.248Z,4.80
2019-05-18T18:04:47.781Z,4.27
2019-05-18T18:09:53.395Z,4.77
2019-05-18T18:14:58.875Z,5.10
2019-05-18T18:20:04.359Z,5.90
2019-05-18T18:25:10.061Z,4.87
2019-05-18T18:30:15.678Z,4.80
2019-05-18T18:35:21.261Z,5.20
2019-05-18T18:40:26.873Z,8.30
2019-05-18T18:45:32.335Z,5.07
2019-05-18T18:50:37.832Z,5.47
2019-05-18T18:55:43.264Z,4.73
2019-05-18T19:00:48.773Z,4.83
2019-05-18T19:05:54.304Z,5.00
2019-05-18T19:10:59.716Z,6.87
2019-05-18T19:16:05.247Z,5.13
2019-05-18T19:21:10.654Z,4.83
2019-05-18T19:26:16.145Z,6.23
2019-05-18T19:31:21.621Z,5.30
2019-05-18T19:36:27.153Z,4.77
2019-05-18T19:41:32.588Z,7.13
2019-05-18T19:46:38.092Z,6.17
2019-05-18T19:51:43.541Z,5.93
2019-05-18T19:56:48.972Z,6.57
2019-05-18T20:01:54.585Z,6.80
2019-05-18T20:07:00.001Z,6.93
2019-05-18T20:12:05.409Z,7.93
2019-05-18T20:17:10.875Z,9.03
2019-05-18T20:22:16.489Z,8.80
2019-05-18T20:27:21.952Z,14.17
2019-05-18T20:32:27.679Z,17.87
2019-05-18T20:37:33.113Z,18.43
2019-05-18T20:42:39.509Z,16.70
2019-05-18T20:47:44.912Z,14.00
2019-05-18T20:52:50.447Z,11.50
2019-05-18T20:57:55.845Z,10.37
2019-05-18T21:03:01.310Z,8.80
2019-05-18T21:08:08.357Z,7.67
2019-05-18T21:13:13.828Z,5.90
2019-05-18T21:18:19.334Z,6.30
2019-05-18T21:23:24.759Z,6.40
2019-05-18T21:28:30.275Z,6.43
2019-05-18T21:33:35.701Z,6.73
2019-05-18T21:38:41.112Z,5.73
2019-05-18T21:43:46.572Z,6.93
2019-05-18T21:48:52.004Z,6.07
2019-05-18T21:53:57.438Z,5.57
2019-05-18T21:59:11.240Z,6.57
2019-05-18T22:04:10.408Z,6.60
2019-05-18T22:09:15.934Z,8.03
2019-05-18T22:14:21.574Z,6.50
2019-05-18T22:19:26.997Z,6.57
2019-05-18T22:24:32.681Z,6.63
2019-05-18T22:29:38.107Z,7.67
2019-05-18T22:34:43.672Z,6.57
2019-05-18T22:39:49.116Z,6.40
2019-05-18T22:44:54.578Z,6.37
2019-05-18T22:50:00.077Z,6.33
2019-05-18T22:55:05.574Z,5.63
2019-05-18T23:00:10.998Z,6.60
2019-05-18T23:05:16.649Z,8.93
2019-05-18T23:10:22.082Z,7.23
2019-05-18T23:15:27.512Z,8.53
2019-05-18T23:20:32.940Z,8.03
2019-05-18T23:25:38.372Z,6.87
2019-05-18T23:30:43.842Z,7.57
2019-05-18T23:35:49.353Z,7.97
2019-05-18T23:40:54.798Z,8.63
2019-05-18T23:46:00.279Z,10.30
2019-05-18T23:51:05.742Z,8.77
2019-05-18T23:56:11.289Z,9.93
