createdAt,value
2023-04-20T00:01:07.458Z,100.00
2023-04-20T00:03:35.452Z,100.00
2023-04-20T00:06:02.876Z,100.00
2023-04-20T00:08:29.848Z,99.35
2023-04-20T00:10:56.602Z,99.33
2023-04-20T00:13:23.465Z,98.67
2023-04-20T00:15:50.316Z,99.20
2023-04-20T00:18:20.184Z,99.74
2023-04-20T00:20:46.972Z,99.88
2023-04-20T00:23:14.000Z,100.00
2023-04-20T00:25:43.452Z,100.00
2023-04-20T00:28:10.388Z,100.00
2023-04-20T00:30:37.183Z,99.22
2023-04-20T00:33:04.128Z,100.00
2023-04-20T00:35:31.134Z,100.00
2023-04-20T00:37:58.008Z,100.00
2023-04-20T00:40:24.971Z,100.00
2023-04-20T00:42:51.930Z,100.00
2023-04-20T00:45:19.323Z,100.00
2023-04-20T00:47:49.194Z,100.00
2023-04-20T00:50:16.174Z,100.00
2023-04-20T00:52:43.197Z,100.00
2023-04-20T00:55:10.825Z,100.00
2023-04-20T00:57:38.307Z,100.00
2023-04-20T01:00:07.359Z,100.00
2023-04-20T01:05:16.762Z,100.00
2023-04-20T01:07:43.881Z,100.00
2023-04-20T01:10:14.248Z,100.00
2023-04-20T01:12:41.794Z,98.74
2023-04-20T01:15:12.427Z,99.27
2023-04-20T01:17:39.764Z,99.96
2023-04-20T01:20:13.080Z,100.00
2023-04-20T01:22:48.290Z,100.00
2023-04-20T01:25:16.282Z,100.00
2023-04-20T01:27:43.694Z,100.00
2023-04-20T01:30:11.726Z,100.00
2023-04-20T01:32:39.886Z,100.00
2023-04-20T01:35:08.582Z,100.00
2023-04-20T01:37:35.498Z,100.00
2023-04-20T01:40:03.797Z,100.00
2023-04-20T01:42:30.729Z,100.00
2023-04-20T01:44:57.604Z,100.00
2023-04-20T01:47:24.432Z,100.00
2023-04-20T01:49:51.165Z,100.00
2023-04-20T01:52:25.270Z,100.00
2023-04-20T01:54:52.336Z,100.00
2023-04-20T01:57:19.184Z,100.00
2023-04-20T01:59:46.065Z,100.00
2023-04-20T02:02:12.967Z,100.00
2023-04-20T02:04:39.923Z,100.00
2023-04-20T02:07:10.068Z,100.00
2023-04-20T02:09:36.843Z,100.00
2023-04-20T02:12:04.142Z,100.00
2023-04-20T02:14:31.401Z,100.00
2023-04-20T02:17:01.883Z,100.00
2023-04-20T02:19:28.791Z,100.00
2023-04-20T02:21:55.547Z,100.00
2023-04-20T02:24:23.297Z,100.00
2023-04-20T02:26:52.525Z,100.00
2023-04-20T02:29:19.715Z,100.00
2023-04-20T02:31:47.041Z,100.00
2023-04-20T02:34:14.291Z,100.00
2023-04-20T02:36:41.383Z,100.00
2023-04-20T02:39:08.321Z,100.00
2023-04-20T02:41:35.761Z,100.00
2023-04-20T02:44:02.581Z,100.00
2023-04-20T02:46:29.455Z,100.00
2023-04-20T02:48:57.180Z,100.00
2023-04-20T02:51:24.043Z,100.00
2023-04-20T02:53:53.787Z,100.00
2023-04-20T02:56:21.593Z,100.00
2023-04-20T02:58:48.599Z,100.00
2023-04-20T03:01:15.863Z,100.00
2023-04-20T03:03:42.805Z,100.00
2023-04-20T03:06:09.765Z,100.00
2023-04-20T03:08:37.030Z,100.00
2023-04-20T03:11:04.069Z,100.00
2023-04-20T03:13:31.037Z,100.00
2023-04-20T03:15:58.260Z,100.00
2023-04-20T03:18:27.697Z,100.00
2023-04-20T03:20:54.635Z,100.00
2023-04-20T03:23:21.519Z,100.00
2023-04-20T03:25:49.082Z,100.00
2023-04-20T03:28:16.917Z,100.00
2023-04-20T03:30:44.051Z,100.00
2023-04-20T03:33:13.386Z,100.00
2023-04-20T03:35:43.451Z,100.00
2023-04-20T03:38:10.345Z,100.00
2023-04-20T03:40:37.628Z,100.00
2023-04-20T03:43:06.949Z,100.00
2023-04-20T03:45:33.795Z,100.00
2023-04-20T03:48:00.650Z,100.00
2023-04-20T03:50:28.107Z,100.00
2023-04-20T03:52:54.976Z,100.00
2023-04-20T03:55:21.867Z,100.00
2023-04-20T03:57:48.689Z,100.00
2023-04-20T04:00:16.457Z,100.00
2023-04-20T04:02:43.890Z,100.00
2023-04-20T04:05:11.656Z,100.00
2023-04-20T04:07:38.455Z,100.00
2023-04-20T04:10:06.242Z,100.00
2023-04-20T04:12:33.099Z,100.00
2023-04-20T04:14:59.880Z,100.00
2023-04-20T04:17:26.783Z,100.00
2023-04-20T04:19:53.739Z,100.00
2023-04-20T04:22:20.562Z,100.00
2023-04-20T04:24:48.956Z,100.00
2023-04-20T04:27:18.764Z,100.00
2023-04-20T04:29:45.612Z,100.00
2023-04-20T04:32:12.385Z,100.00
2023-04-20T04:34:39.394Z,100.00
2023-04-20T04:37:06.140Z,100.00
2023-04-20T04:39:35.479Z,100.00
2023-04-20T04:42:04.846Z,100.00
2023-04-20T04:44:33.101Z,100.00
2023-04-20T04:46:59.934Z,100.00
2023-04-20T04:49:26.874Z,100.00
2023-04-20T04:51:53.689Z,100.00
2023-04-20T04:54:20.530Z,100.00
2023-04-20T04:56:47.316Z,100.00
2023-04-20T04:59:14.355Z,100.00
2023-04-20T05:01:41.352Z,100.00
2023-04-20T05:04:08.389Z,100.00
2023-04-20T05:06:35.525Z,100.00
2023-04-20T05:09:02.340Z,100.00
2023-04-20T05:11:29.522Z,100.00
2023-04-20T05:13:56.502Z,100.00
2023-04-20T05:16:23.401Z,100.00
2023-04-20T05:18:51.039Z,100.00
2023-04-20T05:21:17.874Z,100.00
2023-04-20T05:23:44.757Z,100.00
2023-04-20T05:26:11.537Z,100.00
2023-04-20T05:28:39.020Z,100.00
2023-04-20T05:31:07.928Z,100.00
2023-04-20T05:33:39.840Z,100.00
2023-04-20T05:36:12.176Z,100.00
2023-04-20T05:38:39.168Z,100.00
2023-04-20T05:41:07.920Z,100.00
2023-04-20T05:43:38.245Z,100.00
2023-04-20T05:46:05.285Z,100.00
2023-04-20T05:48:32.113Z,100.00
2023-04-20T05:50:59.029Z,100.00
2023-04-20T05:53:26.144Z,100.00
2023-04-20T05:55:56.217Z,100.00
2023-04-20T05:58:23.338Z,100.00
2023-04-20T06:00:50.126Z,100.00
2023-04-20T06:03:17.202Z,100.00
2023-04-20T06:05:44.408Z,100.00
2023-04-20T06:08:11.460Z,100.00
2023-04-20T06:10:38.654Z,100.00
2023-04-20T06:13:05.883Z,100.00
2023-04-20T06:15:35.664Z,100.00
2023-04-20T06:18:02.973Z,100.00
2023-04-20T06:20:36.215Z,100.00
2023-04-20T06:23:08.834Z,100.00
2023-04-20T06:25:39.051Z,100.00
2023-04-20T06:28:06.693Z,100.00
2023-04-20T06:30:34.738Z,100.00
2023-04-20T06:33:03.105Z,100.00
2023-04-20T06:35:33.182Z,100.00
2023-04-20T06:38:03.400Z,100.00
2023-04-20T06:40:30.235Z,100.00
2023-04-20T06:42:57.069Z,99.91
2023-04-20T06:45:29.788Z,99.86
2023-04-20T06:47:57.404Z,99.32
2023-04-20T06:50:27.133Z,99.07
2023-04-20T06:52:54.038Z,98.59
2023-04-20T06:55:26.993Z,98.09
2023-04-20T06:57:54.128Z,97.41
2023-04-20T07:00:21.115Z,96.84
2023-04-20T07:02:51.196Z,96.21
2023-04-20T07:05:19.298Z,94.70
2023-04-20T07:07:52.174Z,93.55
2023-04-20T07:10:19.195Z,93.70
2023-04-20T07:12:46.453Z,92.53
2023-04-20T07:15:13.468Z,90.88
2023-04-20T07:17:40.754Z,89.57
2023-04-20T07:20:08.869Z,88.60
2023-04-20T07:22:37.597Z,87.89
2023-04-20T07:25:08.007Z,88.07
2023-04-20T07:27:37.691Z,87.65
2023-04-20T07:30:06.350Z,86.51
2023-04-20T07:32:34.659Z,85.49
2023-04-20T07:35:05.243Z,83.79
2023-04-20T07:37:33.941Z,83.49
2023-04-20T07:40:00.866Z,83.07
2023-04-20T07:42:30.181Z,82.27
2023-04-20T07:44:57.008Z,79.31
2023-04-20T07:47:23.832Z,78.77
2023-04-20T07:49:50.818Z,77.34
2023-04-20T07:52:18.344Z,76.26
2023-04-20T07:54:45.611Z,75.82
2023-04-20T07:57:12.652Z,75.69
2023-04-20T07:59:40.824Z,73.92
2023-04-20T08:02:08.931Z,72.83
2023-04-20T08:04:39.444Z,71.74
2023-04-20T08:07:06.610Z,71.58
2023-04-20T08:09:33.452Z,70.26
2023-04-20T08:12:00.618Z,70.91
2023-04-20T08:14:30.665Z,70.49
2023-04-20T08:16:57.472Z,71.14
2023-04-20T08:19:24.364Z,69.71
2023-04-20T08:21:52.470Z,70.24
2023-04-20T08:24:20.746Z,67.44
2023-04-20T08:26:47.912Z,68.58
2023-04-20T08:29:15.110Z,67.98
2023-04-20T08:31:41.902Z,67.32
2023-04-20T08:34:08.865Z,65.51
2023-04-20T08:36:38.312Z,65.51
2023-04-20T08:39:13.306Z,66.50
2023-04-20T08:41:40.548Z,66.58
2023-04-20T08:44:08.289Z,65.75
2023-04-20T08:46:36.157Z,65.57
2023-04-20T08:49:06.027Z,65.23
2023-04-20T08:51:34.269Z,65.90
2023-04-20T08:54:06.356Z,66.39
2023-04-20T08:56:39.312Z,65.95
2023-04-20T08:59:09.420Z,65.50
2023-04-20T09:01:39.470Z,66.10
2023-04-20T09:04:26.776Z,64.73
2023-04-20T09:06:56.429Z,64.39
2023-04-20T09:09:25.573Z,65.20
2023-04-20T09:12:09.336Z,64.88
2023-04-20T09:14:52.947Z,64.02
2023-04-20T09:17:33.216Z,63.71
2023-04-20T09:20:00.515Z,65.23
2023-04-20T09:22:36.737Z,65.66
2023-04-20T09:25:33.083Z,66.15
2023-04-20T09:28:01.852Z,65.82
2023-04-20T09:30:38.887Z,66.07
2023-04-20T09:33:08.322Z,67.92
2023-04-20T09:35:36.423Z,67.64
2023-04-20T09:38:03.439Z,67.50
2023-04-20T09:40:31.980Z,69.73
2023-04-20T09:43:04.094Z,71.41
2023-04-20T09:45:32.217Z,70.79
2023-04-20T09:47:59.772Z,70.38
2023-04-20T09:50:38.237Z,69.70
2023-04-20T09:53:16.500Z,70.17
2023-04-20T09:55:51.745Z,71.77
2023-04-20T09:58:20.761Z,72.46
2023-04-20T10:00:53.575Z,74.02
2023-04-20T10:03:21.746Z,74.13
2023-04-20T10:05:55.477Z,73.77
2023-04-20T10:08:24.300Z,73.46
2023-04-20T10:10:52.243Z,73.94
2023-04-20T10:13:20.516Z,75.26
2023-04-20T10:15:47.379Z,75.33
2023-04-20T10:18:24.662Z,75.01
2023-04-20T10:21:05.657Z,74.90
2023-04-20T10:23:32.989Z,76.58
2023-04-20T10:26:01.938Z,78.28
2023-04-20T10:28:44.767Z,78.39
2023-04-20T10:31:14.120Z,78.92
2023-04-20T10:33:58.474Z,78.39
2023-04-20T10:36:33.955Z,79.18
2023-04-20T10:39:02.709Z,77.93
2023-04-20T10:41:29.871Z,78.25
2023-04-20T10:44:11.432Z,77.82
2023-04-20T10:46:38.423Z,77.56
2023-04-20T10:49:05.230Z,76.29
2023-04-20T10:51:32.279Z,76.80
2023-04-20T10:54:07.682Z,76.71
2023-04-20T10:56:46.006Z,75.68
2023-04-20T10:59:16.726Z,75.42
2023-04-20T11:01:45.576Z,76.46
2023-04-20T11:04:15.534Z,75.82
2023-04-20T11:06:50.784Z,76.59
2023-04-20T11:09:26.489Z,75.38
2023-04-20T11:12:02.027Z,76.54
2023-04-20T11:14:30.806Z,77.64
2023-04-20T11:16:57.702Z,76.49
2023-04-20T11:19:32.762Z,75.27
2023-04-20T11:22:01.761Z,75.71
2023-04-20T11:24:31.848Z,75.83
2023-04-20T11:26:59.326Z,75.93
2023-04-20T11:29:38.643Z,74.19
2023-04-20T11:32:09.012Z,74.37
2023-04-20T11:34:39.132Z,75.34
2023-04-20T11:37:07.711Z,75.52
2023-04-20T11:39:34.681Z,75.18
2023-04-20T11:42:02.114Z,75.64
2023-04-20T11:44:29.043Z,75.70
2023-04-20T11:46:59.581Z,76.63
2023-04-20T11:49:29.386Z,74.93
2023-04-20T11:51:56.808Z,74.76
2023-04-20T11:54:24.028Z,74.96
2023-04-20T11:56:51.395Z,75.35
2023-04-20T11:59:20.796Z,76.72
2023-04-20T12:01:52.448Z,77.58
2023-04-20T12:04:20.060Z,78.09
2023-04-20T12:06:47.264Z,79.02
2023-04-20T12:09:14.841Z,77.42
2023-04-20T12:11:45.779Z,78.29
2023-04-20T12:14:13.958Z,79.09
2023-04-20T12:16:40.955Z,80.47
2023-04-20T12:19:08.923Z,81.09
2023-04-20T12:21:36.448Z,82.43
2023-04-20T12:24:06.384Z,84.68
2023-04-20T12:26:41.576Z,85.76
2023-04-20T12:29:08.673Z,90.66
2023-04-20T12:31:36.666Z,89.82
2023-04-20T12:34:04.106Z,91.39
2023-04-20T12:36:32.443Z,93.19
2023-04-20T12:38:59.371Z,90.91
2023-04-20T12:41:26.283Z,92.43
2023-04-20T12:43:55.170Z,94.67
2023-04-20T12:46:23.149Z,97.20
2023-04-20T12:48:50.147Z,96.17
2023-04-20T12:51:17.060Z,97.93
2023-04-20T12:53:43.898Z,99.10
2023-04-20T12:56:11.249Z,96.94
2023-04-20T12:58:38.113Z,100.00
2023-04-20T13:01:04.955Z,100.00
2023-04-20T13:03:32.782Z,100.00
2023-04-20T13:06:00.358Z,100.00
2023-04-20T13:08:27.337Z,100.00
2023-04-20T13:10:54.446Z,100.00
2023-04-20T13:13:21.518Z,100.00
2023-04-20T13:15:48.341Z,100.00
2023-04-20T13:18:15.529Z,100.00
2023-04-20T13:20:42.924Z,100.00
2023-04-20T13:23:09.800Z,100.00
2023-04-20T13:25:38.642Z,100.00
2023-04-20T13:28:05.764Z,100.00
2023-04-20T13:30:33.179Z,100.00
2023-04-20T13:33:00.097Z,100.00
2023-04-20T13:35:27.049Z,100.00
2023-04-20T13:37:53.905Z,100.00
2023-04-20T13:40:20.882Z,100.00
2023-04-20T13:42:50.765Z,100.00
2023-04-20T13:45:19.698Z,100.00
2023-04-20T13:47:49.363Z,100.00
2023-04-20T13:50:16.146Z,100.00
2023-04-20T13:52:46.073Z,100.00
2023-04-20T13:55:12.961Z,100.00
2023-04-20T13:57:43.959Z,100.00
2023-04-20T14:00:11.606Z,100.00
2023-04-20T14:02:39.280Z,100.00
2023-04-20T14:05:06.970Z,100.00
2023-04-20T14:07:33.969Z,100.00
2023-04-20T14:10:00.853Z,100.00
2023-04-20T14:12:28.807Z,100.00
2023-04-20T14:15:02.079Z,100.00
2023-04-20T14:17:29.765Z,100.00
2023-04-20T14:19:58.383Z,100.00
2023-04-20T14:22:25.600Z,100.00
2023-04-20T14:24:52.424Z,100.00
2023-04-20T14:27:21.353Z,100.00
2023-04-20T14:29:48.217Z,100.00
2023-04-20T14:32:15.485Z,100.00
2023-04-20T14:34:42.353Z,100.00
2023-04-20T14:37:10.076Z,100.00
2023-04-20T14:39:37.203Z,100.00
2023-04-20T14:42:04.023Z,100.00
2023-04-20T14:44:31.060Z,100.00
2023-04-20T14:46:58.323Z,100.00
2023-04-20T14:49:25.247Z,100.00
2023-04-20T14:51:52.152Z,100.00
2023-04-20T14:54:20.179Z,100.00
2023-04-20T14:56:50.867Z,100.00
2023-04-20T14:59:20.499Z,100.00
2023-04-20T15:02:01.124Z,100.00
2023-04-20T15:04:29.675Z,100.00
2023-04-20T15:06:56.519Z,100.00
2023-04-20T15:09:25.849Z,100.00
2023-04-20T15:11:52.939Z,100.00
2023-04-20T15:14:21.123Z,100.00
2023-04-20T15:16:54.331Z,100.00
2023-04-20T15:19:23.021Z,100.00
2023-04-20T15:21:50.608Z,100.00
2023-04-20T15:24:17.600Z,100.00
2023-04-20T15:26:44.685Z,100.00
2023-04-20T15:29:11.630Z,100.00
2023-04-20T15:31:40.174Z,100.00
2023-04-20T15:34:11.793Z,100.00
2023-04-20T15:36:38.792Z,100.00
2023-04-20T15:39:05.905Z,100.00
2023-04-20T15:41:32.928Z,100.00
2023-04-20T15:43:59.755Z,100.00
2023-04-20T15:46:26.670Z,100.00
2023-04-20T15:48:53.614Z,100.00
2023-04-20T15:51:21.045Z,100.00
2023-04-20T15:53:51.633Z,100.00
2023-04-20T15:56:22.458Z,100.00
2023-04-20T15:58:50.558Z,100.00
2023-04-20T16:01:21.231Z,100.00
2023-04-20T16:03:50.132Z,100.00
2023-04-20T16:06:17.466Z,100.00
2023-04-20T16:08:51.370Z,100.00
2023-04-20T16:11:18.420Z,100.00
2023-04-20T16:13:46.945Z,100.00
2023-04-20T16:16:15.329Z,100.00
2023-04-20T16:18:45.736Z,100.00
2023-04-20T16:21:14.201Z,100.00
2023-04-20T16:23:42.976Z,100.00
2023-04-20T16:26:10.341Z,100.00
2023-04-20T16:28:38.062Z,100.00
2023-04-20T16:31:05.776Z,100.00
2023-04-20T16:33:33.224Z,100.00
2023-04-20T16:36:01.786Z,100.00
2023-04-20T16:38:28.852Z,100.00
2023-04-20T16:40:55.687Z,100.00
2023-04-20T16:43:23.525Z,100.00
2023-04-20T16:45:50.435Z,100.00
2023-04-20T16:48:17.269Z,100.00
2023-04-20T16:50:44.377Z,100.00
2023-04-20T16:53:11.230Z,100.00
2023-04-20T16:55:38.112Z,100.00
2023-04-20T16:58:08.190Z,100.00
2023-04-20T17:00:35.463Z,100.00
2023-04-20T17:03:11.033Z,100.00
2023-04-20T17:05:41.669Z,100.00
2023-04-20T17:08:13.601Z,100.00
2023-04-20T17:10:40.591Z,100.00
2023-04-20T17:13:07.603Z,100.00
2023-04-20T17:15:34.602Z,100.00
2023-04-20T17:18:02.082Z,100.00
2023-04-20T17:20:28.976Z,100.00
2023-04-20T17:22:55.837Z,100.00
2023-04-20T17:25:23.910Z,100.00
2023-04-20T17:27:51.410Z,100.00
2023-04-20T17:30:18.561Z,100.00
2023-04-20T17:32:45.602Z,100.00
2023-04-20T17:35:15.039Z,100.00
2023-04-20T17:37:42.231Z,100.00
2023-04-20T17:40:10.890Z,100.00
2023-04-20T17:42:37.873Z,100.00
2023-04-20T17:45:06.842Z,100.00
2023-04-20T17:47:33.686Z,100.00
2023-04-20T17:50:00.683Z,100.00
2023-04-20T17:52:27.578Z,100.00
2023-04-20T17:54:58.207Z,100.00
2023-04-20T17:57:25.167Z,100.00
2023-04-20T17:59:52.134Z,100.00
2023-04-20T18:02:19.099Z,100.00
2023-04-20T18:04:46.761Z,100.00
2023-04-20T18:07:15.525Z,100.00
2023-04-20T18:09:43.395Z,100.00
2023-04-20T18:12:11.313Z,100.00
2023-04-20T18:14:40.517Z,100.00
2023-04-20T18:17:08.339Z,100.00
2023-04-20T18:19:35.449Z,100.00
2023-04-20T18:22:03.718Z,100.00
2023-04-20T18:24:30.617Z,100.00
2023-04-20T18:26:58.399Z,100.00
2023-04-20T18:29:26.117Z,100.00
2023-04-20T18:31:56.235Z,100.00
2023-04-20T18:34:24.853Z,100.00
2023-04-20T18:36:51.683Z,100.00
2023-04-20T18:39:18.510Z,100.00
2023-04-20T18:41:45.262Z,100.00
2023-04-20T18:44:12.122Z,100.00
2023-04-20T18:46:39.092Z,100.00
2023-04-20T18:49:08.143Z,100.00
2023-04-20T18:51:35.190Z,100.00
2023-04-20T18:54:03.340Z,100.00
2023-04-20T18:56:32.871Z,100.00
2023-04-20T18:59:00.617Z,100.00
2023-04-20T19:01:27.732Z,100.00
2023-04-20T19:03:54.963Z,100.00
2023-04-20T19:06:22.702Z,100.00
2023-04-20T19:08:53.048Z,100.00
2023-04-20T19:11:20.531Z,100.00
2023-04-20T19:13:47.483Z,100.00
2023-04-20T19:16:15.396Z,100.00
2023-04-20T19:18:43.216Z,100.00
2023-04-20T19:21:11.370Z,100.00
2023-04-20T19:23:38.226Z,100.00
2023-04-20T19:26:10.459Z,100.00
2023-04-20T19:28:37.686Z,100.00
2023-04-20T19:31:05.620Z,100.00
2023-04-20T19:33:32.611Z,100.00
2023-04-20T19:36:02.660Z,100.00
2023-04-20T19:38:31.781Z,100.00
2023-04-20T19:40:58.704Z,100.00
2023-04-20T19:43:25.437Z,100.00
2023-04-20T19:45:53.518Z,100.00
2023-04-20T19:48:22.038Z,100.00
2023-04-20T19:50:50.686Z,100.00
2023-04-20T19:53:19.334Z,100.00
2023-04-20T19:55:46.836Z,100.00
2023-04-20T19:58:13.851Z,100.00
2023-04-20T20:00:42.514Z,100.00
2023-04-20T20:03:12.274Z,100.00
2023-04-20T20:05:42.977Z,100.00
2023-04-20T20:08:09.898Z,100.00
2023-04-20T20:10:37.356Z,100.00
2023-04-20T20:13:04.317Z,100.00
2023-04-20T20:15:32.246Z,100.00
2023-04-20T20:17:59.491Z,100.00
2023-04-20T20:20:33.032Z,100.00
2023-04-20T20:23:00.676Z,100.00
2023-04-20T20:25:28.003Z,100.00
2023-04-20T20:27:57.584Z,100.00
2023-04-20T20:30:24.821Z,100.00
2023-04-20T20:32:52.025Z,100.00
2023-04-20T20:35:19.856Z,100.00
2023-04-20T20:37:50.462Z,100.00
2023-04-20T20:40:18.111Z,100.00
2023-04-20T20:43:08.865Z,100.00
2023-04-20T20:45:37.108Z,100.00
2023-04-20T20:48:04.412Z,100.00
2023-04-20T20:50:31.296Z,100.00
2023-04-20T20:52:58.199Z,100.00
2023-04-20T20:55:25.457Z,100.00
2023-04-20T20:57:52.353Z,100.00
2023-04-20T21:00:19.167Z,100.00
2023-04-20T21:02:46.147Z,100.00
2023-04-20T21:05:13.119Z,100.00
2023-04-20T21:07:45.192Z,100.00
2023-04-20T21:10:12.158Z,100.00
2023-04-20T21:12:39.018Z,100.00
2023-04-20T21:15:07.611Z,100.00
2023-04-20T21:17:41.743Z,100.00
2023-04-20T21:20:09.968Z,100.00
2023-04-20T21:22:36.906Z,100.00
2023-04-20T21:25:04.115Z,100.00
2023-04-20T21:27:31.049Z,100.00
2023-04-20T21:30:00.978Z,100.00
2023-04-20T21:32:30.405Z,100.00
2023-04-20T21:34:57.293Z,100.00
2023-04-20T21:37:24.124Z,100.00
2023-04-20T21:39:51.425Z,100.00
2023-04-20T21:42:18.266Z,100.00
2023-04-20T21:44:45.183Z,100.00
2023-04-20T21:47:17.914Z,100.00
2023-04-20T21:49:44.761Z,100.00
2023-04-20T21:52:11.498Z,100.00
2023-04-20T21:54:40.072Z,100.00
2023-04-20T21:57:07.338Z,100.00
2023-04-20T21:59:34.120Z,100.00
2023-04-20T22:02:01.242Z,100.00
2023-04-20T22:04:32.197Z,100.00
2023-04-20T22:07:00.369Z,100.00
2023-04-20T22:09:27.231Z,100.00
2023-04-20T22:11:54.103Z,100.00
2023-04-20T22:14:21.213Z,100.00
2023-04-20T22:16:48.096Z,100.00
2023-04-20T22:19:16.197Z,100.00
2023-04-20T22:21:43.898Z,100.00
2023-04-20T22:24:10.787Z,100.00
2023-04-20T22:26:37.645Z,100.00
2023-04-20T22:29:04.512Z,100.00
2023-04-20T22:31:32.625Z,100.00
2023-04-20T22:33:59.653Z,100.00
2023-04-20T22:36:26.599Z,100.00
2023-04-20T22:38:53.554Z,100.00
2023-04-20T22:41:21.642Z,100.00
2023-04-20T22:43:48.504Z,100.00
2023-04-20T22:46:15.412Z,100.00
2023-04-20T22:48:47.176Z,100.00
2023-04-20T22:51:17.251Z,100.00
2023-04-20T22:53:48.776Z,100.00
2023-04-20T22:56:15.651Z,100.00
2023-04-20T22:58:45.253Z,100.00
2023-04-20T23:01:12.296Z,100.00
2023-04-20T23:03:39.470Z,100.00
2023-04-20T23:06:07.085Z,100.00
2023-04-20T23:08:39.516Z,100.00
2023-04-20T23:11:07.834Z,100.00
2023-04-20T23:13:34.702Z,100.00
2023-04-20T23:16:01.818Z,100.00
2023-04-20T23:18:30.196Z,100.00
2023-04-20T23:20:57.264Z,100.00
2023-04-20T23:23:24.075Z,100.00
2023-04-20T23:25:50.936Z,100.00
2023-04-20T23:28:20.700Z,100.00
2023-04-20T23:30:47.475Z,100.00
2023-04-20T23:33:14.320Z,100.00
2023-04-20T23:35:41.109Z,100.00
2023-04-20T23:38:07.913Z,100.00
2023-04-20T23:40:34.739Z,100.00
2023-04-20T23:43:01.722Z,100.00
2023-04-20T23:45:28.662Z,100.00
2023-04-20T23:47:55.605Z,100.00
2023-04-20T23:50:22.709Z,100.00
2023-04-20T23:52:49.649Z,100.00
2023-04-20T23:55:16.576Z,100.00
2023-04-20T23:57:47.112Z,100.00
