createdAt,value
2023-05-01T00:00:14.985Z,7.63
2023-05-01T00:03:22.333Z,7.60
2023-05-01T00:06:25.206Z,7.50
2023-05-01T00:09:28.904Z,7.48
2023-05-01T00:12:31.779Z,7.45
2023-05-01T00:15:34.473Z,7.43
2023-05-01T00:18:37.654Z,7.44
2023-05-01T00:21:40.589Z,7.41
2023-05-01T00:24:43.400Z,7.33
2023-05-01T00:27:46.168Z,7.27
2023-05-01T00:30:49.011Z,7.17
2023-05-01T00:33:51.726Z,7.07
2023-05-01T00:36:54.752Z,6.90
2023-05-01T00:39:57.745Z,6.78
2023-05-01T00:43:01.032Z,6.69
2023-05-01T00:46:04.106Z,6.62
2023-05-01T00:49:07.037Z,6.55
2023-05-01T00:52:12.516Z,6.42
2023-05-01T00:55:15.280Z,6.56
2023-05-01T00:58:18.942Z,6.57
2023-05-01T01:01:22.482Z,6.56
2023-05-01T01:04:26.361Z,6.49
2023-05-01T01:07:51.415Z,6.55
2023-05-01T01:11:12.169Z,6.57
2023-05-01T01:14:22.242Z,6.69
2023-05-01T01:17:32.325Z,6.62
2023-05-01T01:20:41.761Z,6.68
2023-05-01T01:24:12.104Z,6.52
2023-05-01T01:27:52.768Z,6.55
2023-05-01T01:31:15.901Z,6.53
2023-05-01T01:34:28.216Z,6.56
2023-05-01T01:37:33.943Z,6.53
2023-05-01T01:40:45.543Z,6.43
2023-05-01T01:43:56.000Z,6.45
2023-05-01T01:47:00.143Z,6.43
2023-05-01T01:50:05.954Z,6.44
2023-05-01T01:53:10.698Z,6.46
2023-05-01T01:56:16.080Z,6.20
2023-05-01T01:59:20.874Z,6.37
2023-05-01T02:02:24.258Z,6.30
2023-05-01T02:05:27.585Z,6.23
2023-05-01T02:08:31.893Z,6.15
2023-05-01T02:11:37.558Z,6.05
2023-05-01T02:14:41.492Z,6.06
2023-05-01T02:17:44.311Z,6.14
2023-05-01T02:20:47.284Z,6.04
2023-05-01T02:23:50.036Z,5.93
2023-05-01T02:27:00.003Z,5.96
2023-05-01T02:30:05.902Z,5.88
2023-05-01T02:33:09.431Z,5.94
2023-05-01T02:36:13.815Z,5.84
2023-05-01T02:39:17.285Z,5.87
2023-05-01T02:42:23.074Z,5.87
2023-05-01T02:45:27.071Z,5.89
2023-05-01T02:48:31.405Z,6.00
2023-05-01T02:51:34.843Z,6.12
2023-05-01T02:54:39.096Z,6.12
2023-05-01T02:57:42.325Z,6.05
2023-05-01T03:00:45.755Z,6.06
2023-05-01T03:03:49.014Z,6.15
2023-05-01T03:06:52.381Z,6.19
2023-05-01T03:09:55.515Z,6.15
2023-05-01T03:12:58.758Z,6.22
2023-05-01T03:16:04.720Z,6.13
2023-05-01T03:19:07.610Z,6.04
2023-05-01T03:22:10.246Z,6.02
2023-05-01T03:25:13.573Z,5.95
2023-05-01T03:28:16.694Z,5.93
2023-05-01T03:31:19.338Z,5.98
2023-05-01T03:34:22.021Z,5.90
2023-05-01T03:37:25.230Z,5.82
2023-05-01T03:40:28.510Z,5.74
2023-05-01T03:43:50.754Z,5.73
2023-05-01T03:47:06.372Z,5.70
2023-05-01T03:50:14.871Z,5.71
2023-05-01T03:53:19.368Z,5.85
2023-05-01T03:56:22.509Z,5.89
2023-05-01T03:59:25.631Z,5.93
2023-05-01T04:02:28.446Z,6.03
2023-05-01T04:05:32.115Z,6.06
2023-05-01T04:08:38.371Z,6.21
2023-05-01T04:11:41.160Z,6.38
2023-05-01T04:14:44.913Z,6.48
2023-05-01T04:17:48.839Z,6.70
2023-05-01T04:20:53.562Z,11.01
2023-05-01T04:23:56.568Z,13.87
2023-05-01T04:26:59.285Z,12.31
2023-05-01T04:30:02.006Z,11.70
2023-05-01T04:33:12.042Z,13.13
2023-05-01T04:36:15.773Z,11.33
2023-05-01T04:39:20.449Z,10.83
2023-05-01T04:42:23.413Z,12.34
2023-05-01T04:45:26.265Z,11.71
2023-05-01T04:48:30.116Z,11.20
2023-05-01T04:51:32.896Z,10.92
2023-05-01T04:54:39.513Z,10.69
2023-05-01T04:57:42.501Z,10.75
2023-05-01T05:00:46.378Z,10.89
2023-05-01T05:03:55.853Z,11.23
2023-05-01T05:06:58.671Z,11.47
2023-05-01T05:10:11.227Z,11.50
2023-05-01T05:13:15.351Z,11.57
2023-05-01T05:16:18.463Z,11.61
2023-05-01T05:19:21.400Z,11.93
2023-05-01T05:22:26.360Z,12.30
2023-05-01T05:25:52.774Z,12.49
2023-05-01T05:28:55.558Z,12.69
2023-05-01T05:32:00.047Z,12.86
2023-05-01T05:35:03.387Z,12.82
2023-05-01T05:38:06.535Z,12.92
2023-05-01T05:41:12.999Z,12.95
2023-05-01T05:44:15.967Z,12.76
2023-05-01T05:47:19.219Z,12.84
2023-05-01T05:50:22.221Z,13.41
2023-05-01T05:53:26.292Z,13.49
2023-05-01T05:56:30.314Z,13.19
2023-05-01T05:59:34.158Z,13.53
2023-05-01T06:02:37.514Z,13.58
2023-05-01T06:05:41.246Z,13.39
2023-05-01T06:08:46.094Z,13.47
2023-05-01T06:11:49.138Z,14.17
2023-05-01T06:14:52.905Z,14.19
2023-05-01T06:17:57.212Z,14.86
2023-05-01T06:21:00.383Z,14.80
2023-05-01T06:24:03.285Z,14.93
2023-05-01T06:27:15.116Z,14.97
2023-05-01T06:30:20.165Z,15.20
2023-05-01T06:33:23.051Z,14.80
2023-05-01T06:36:37.589Z,14.64
2023-05-01T06:39:40.590Z,14.95
2023-05-01T06:42:43.353Z,15.02
2023-05-01T06:45:46.762Z,14.81
2023-05-01T06:48:49.855Z,15.28
2023-05-01T06:51:52.983Z,14.95
2023-05-01T06:54:55.742Z,15.40
2023-05-01T06:57:59.779Z,15.53
2023-05-01T07:01:05.424Z,15.16
2023-05-01T07:04:08.272Z,15.19
2023-05-01T07:07:11.626Z,15.15
2023-05-01T07:10:14.430Z,15.72
2023-05-01T07:13:17.566Z,15.34
2023-05-01T07:16:21.170Z,15.59
2023-05-01T07:19:24.436Z,15.23
2023-05-01T07:22:29.507Z,16.08
2023-05-01T07:25:34.375Z,16.22
2023-05-01T07:28:37.155Z,16.18
2023-05-01T07:31:42.333Z,15.46
2023-05-01T07:34:45.366Z,15.31
2023-05-01T07:37:52.169Z,15.64
2023-05-01T07:40:55.271Z,16.57
2023-05-01T07:44:01.214Z,16.42
2023-05-01T07:47:04.825Z,16.29
2023-05-01T07:50:12.000Z,16.46
2023-05-01T07:53:15.048Z,17.02
2023-05-01T07:56:17.986Z,16.58
2023-05-01T07:59:20.846Z,16.42
2023-05-01T08:02:23.982Z,16.77
2023-05-01T08:05:27.082Z,16.83
2023-05-01T08:08:29.827Z,17.06
2023-05-01T08:11:33.964Z,17.41
2023-05-01T08:14:36.678Z,16.91
2023-05-01T08:17:39.957Z,17.33
2023-05-01T08:20:42.787Z,17.26
2023-05-01T08:23:45.865Z,17.90
2023-05-01T08:26:49.251Z,18.09
2023-05-01T08:29:52.020Z,17.65
2023-05-01T08:32:54.776Z,17.88
2023-05-01T08:35:57.415Z,17.68
2023-05-01T08:39:00.197Z,18.42
2023-05-01T08:42:03.802Z,18.55
2023-05-01T08:45:09.184Z,18.29
2023-05-01T08:48:13.367Z,17.88
2023-05-01T08:51:20.057Z,18.62
2023-05-01T08:54:25.128Z,18.91
2023-05-01T08:57:29.053Z,19.12
2023-05-01T09:00:32.393Z,18.86
2023-05-01T09:03:35.700Z,19.37
2023-05-01T09:06:38.713Z,19.18
2023-05-01T09:09:41.932Z,19.40
2023-05-01T09:12:46.811Z,19.68
2023-05-01T09:15:49.715Z,20.05
2023-05-01T09:18:53.455Z,20.32
2023-05-01T09:21:56.345Z,19.36
2023-05-01T09:24:59.657Z,19.46
2023-05-01T09:28:05.565Z,19.12
2023-05-01T09:31:23.277Z,19.90
2023-05-01T09:34:26.012Z,18.43
2023-05-01T09:37:33.347Z,18.53
2023-05-01T09:40:36.222Z,18.73
2023-05-01T09:43:39.441Z,18.56
2023-05-01T09:46:44.188Z,18.32
2023-05-01T09:49:50.390Z,19.16
2023-05-01T09:52:53.385Z,19.53
2023-05-01T09:56:02.801Z,20.17
2023-05-01T09:59:20.585Z,20.13
2023-05-01T10:02:31.379Z,19.60
2023-05-01T10:05:44.649Z,19.66
2023-05-01T10:08:49.510Z,19.91
2023-05-01T10:11:54.820Z,20.67
2023-05-01T10:14:58.554Z,19.36
2023-05-01T10:18:01.673Z,19.96
2023-05-01T10:21:05.313Z,20.41
2023-05-01T10:24:10.373Z,20.73
2023-05-01T10:27:13.846Z,21.04
2023-05-01T10:30:20.823Z,20.18
2023-05-01T10:33:24.139Z,20.17
2023-05-01T10:36:34.795Z,20.07
2023-05-01T10:39:37.780Z,19.51
2023-05-01T10:43:17.685Z,19.52
2023-05-01T10:46:20.483Z,20.50
2023-05-01T10:49:23.476Z,20.70
2023-05-01T10:52:26.651Z,20.56
2023-05-01T10:55:49.550Z,20.37
2023-05-01T10:58:58.694Z,20.34
2023-05-01T11:02:24.340Z,20.73
2023-05-01T11:06:05.036Z,20.57
2023-05-01T11:09:37.826Z,21.18
2023-05-01T11:12:46.940Z,21.64
2023-05-01T11:15:49.894Z,21.34
2023-05-01T11:18:52.970Z,21.22
2023-05-01T11:21:56.172Z,21.66
2023-05-01T11:24:59.214Z,21.45
2023-05-01T11:28:04.108Z,21.82
2023-05-01T11:31:07.079Z,21.74
2023-05-01T11:34:10.777Z,22.10
2023-05-01T11:37:13.703Z,22.25
2023-05-01T11:40:21.410Z,22.46
2023-05-01T11:43:24.388Z,22.01
2023-05-01T11:46:32.608Z,22.04
2023-05-01T11:49:36.042Z,21.89
2023-05-01T11:52:47.044Z,22.12
2023-05-01T11:55:52.764Z,22.58
2023-05-01T11:58:56.653Z,22.37
2023-05-01T12:01:59.526Z,22.37
2023-05-01T12:05:18.668Z,22.23
2023-05-01T12:08:22.916Z,22.66
2023-05-01T12:11:26.488Z,22.80
2023-05-01T12:14:29.223Z,23.18
2023-05-01T12:17:33.372Z,23.49
2023-05-01T12:20:40.591Z,23.38
2023-05-01T12:23:43.674Z,23.30
2023-05-01T12:26:47.135Z,23.85
2023-05-01T12:29:50.305Z,23.64
2023-05-01T12:32:53.159Z,23.63
2023-05-01T12:35:56.010Z,23.74
2023-05-01T12:39:10.122Z,23.55
2023-05-01T12:42:15.228Z,23.80
2023-05-01T12:45:18.076Z,23.86
2023-05-01T12:48:21.236Z,24.37
2023-05-01T12:51:24.492Z,24.03
2023-05-01T12:54:32.023Z,24.36
2023-05-01T12:57:35.238Z,24.12
2023-05-01T13:00:49.719Z,23.90
2023-05-01T13:03:52.588Z,24.17
2023-05-01T13:06:58.894Z,23.79
2023-05-01T13:10:02.132Z,23.89
2023-05-01T13:13:05.392Z,23.42
2023-05-01T13:16:10.503Z,23.81
2023-05-01T13:19:13.790Z,24.12
2023-05-01T13:22:16.582Z,23.03
2023-05-01T13:25:23.676Z,23.08
2023-05-01T13:28:26.465Z,23.22
2023-05-01T13:31:29.845Z,24.18
2023-05-01T13:34:34.202Z,24.15
2023-05-01T13:37:37.033Z,24.46
2023-05-01T13:40:40.582Z,24.21
2023-05-01T13:43:43.508Z,23.70
2023-05-01T13:46:47.072Z,24.12
2023-05-01T13:49:49.986Z,24.42
2023-05-01T13:52:52.894Z,23.95
2023-05-01T13:55:55.826Z,23.74
2023-05-01T13:59:01.970Z,23.77
2023-05-01T14:02:15.932Z,23.33
2023-05-01T14:05:23.846Z,23.53
2023-05-01T14:08:29.077Z,23.93
2023-05-01T14:11:31.985Z,23.75
2023-05-01T14:14:36.225Z,23.84
2023-05-01T14:17:39.325Z,24.25
2023-05-01T14:20:42.402Z,24.02
2023-05-01T14:23:45.836Z,23.39
2023-05-01T14:26:49.791Z,23.40
2023-05-01T14:29:52.491Z,23.57
2023-05-01T14:32:55.606Z,23.79
2023-05-01T14:35:58.601Z,23.66
2023-05-01T14:39:02.796Z,23.28
2023-05-01T14:42:06.174Z,23.60
2023-05-01T14:45:11.562Z,23.54
2023-05-01T14:48:23.666Z,23.27
2023-05-01T14:51:27.593Z,23.00
2023-05-01T14:54:32.464Z,23.25
2023-05-01T14:57:35.171Z,23.37
2023-05-01T15:00:38.047Z,23.20
2023-05-01T15:03:44.248Z,22.82
2023-05-01T15:06:48.066Z,23.44
2023-05-01T15:09:51.368Z,23.06
2023-05-01T15:12:54.251Z,22.99
2023-05-01T15:15:57.068Z,22.88
2023-05-01T15:18:59.915Z,23.01
2023-05-01T15:22:07.904Z,22.71
2023-05-01T15:25:12.209Z,22.72
2023-05-01T15:28:15.166Z,22.38
2023-05-01T15:31:19.703Z,22.38
2023-05-01T15:34:22.436Z,22.57
2023-05-01T15:37:25.532Z,22.39
2023-05-01T15:40:28.387Z,21.86
2023-05-01T15:43:31.278Z,22.04
2023-05-01T15:46:34.728Z,22.40
2023-05-01T15:49:37.556Z,22.10
2023-05-01T15:52:40.487Z,21.98
2023-05-01T15:55:45.466Z,21.45
2023-05-01T15:58:48.130Z,21.37
2023-05-01T16:01:53.790Z,21.67
2023-05-01T16:04:56.761Z,21.47
2023-05-01T16:08:01.152Z,21.56
2023-05-01T16:11:04.522Z,21.56
2023-05-01T16:14:13.063Z,21.31
2023-05-01T16:17:18.809Z,21.38
2023-05-01T16:20:22.217Z,21.46
2023-05-01T16:23:26.681Z,21.36
2023-05-01T16:26:30.523Z,21.03
2023-05-01T16:29:34.334Z,20.90
2023-05-01T16:32:37.328Z,20.84
2023-05-01T16:35:41.259Z,20.78
2023-05-01T16:38:45.380Z,20.57
2023-05-01T16:41:50.116Z,20.52
2023-05-01T16:44:53.403Z,20.38
2023-05-01T16:47:59.171Z,20.33
2023-05-01T16:51:05.323Z,20.23
2023-05-01T16:54:08.077Z,19.94
2023-05-01T16:57:10.887Z,19.71
2023-05-01T17:00:15.298Z,19.76
2023-05-01T17:03:18.447Z,19.54
2023-05-01T17:06:21.738Z,19.66
2023-05-01T17:09:24.513Z,19.60
2023-05-01T17:12:31.814Z,19.54
2023-05-01T17:15:34.623Z,19.47
2023-05-01T17:18:37.466Z,19.37
2023-05-01T17:21:40.926Z,19.22
2023-05-01T17:24:43.923Z,19.03
2023-05-01T17:27:46.591Z,18.94
2023-05-01T17:30:49.840Z,18.79
2023-05-01T17:33:52.857Z,18.69
2023-05-01T17:36:57.935Z,18.61
2023-05-01T17:40:01.969Z,18.37
2023-05-01T17:43:05.106Z,18.24
2023-05-01T17:46:08.157Z,18.09
2023-05-01T17:49:11.296Z,17.86
2023-05-01T17:52:14.394Z,17.68
2023-05-01T17:55:18.490Z,17.49
2023-05-01T17:58:22.650Z,17.33
2023-05-01T18:01:26.092Z,17.07
2023-05-01T18:04:31.279Z,16.95
2023-05-01T18:07:34.484Z,16.79
2023-05-01T18:10:37.517Z,16.69
2023-05-01T18:13:42.903Z,16.59
2023-05-01T18:16:45.903Z,16.48
2023-05-01T18:19:50.148Z,16.39
2023-05-01T18:22:54.634Z,16.33
2023-05-01T18:25:57.752Z,16.18
2023-05-01T18:29:01.179Z,15.97
2023-05-01T18:32:04.649Z,15.96
2023-05-01T18:35:08.549Z,15.88
2023-05-01T18:38:12.041Z,15.74
2023-05-01T18:41:14.951Z,15.59
2023-05-01T18:44:18.474Z,15.58
2023-05-01T18:47:21.553Z,15.50
2023-05-01T18:50:24.404Z,15.32
2023-05-01T18:53:27.383Z,15.18
2023-05-01T18:56:30.269Z,15.26
2023-05-01T18:59:33.330Z,15.20
2023-05-01T19:02:37.216Z,15.14
2023-05-01T19:05:41.897Z,15.02
2023-05-01T19:08:44.927Z,14.98
2023-05-01T19:11:48.000Z,14.91
2023-05-01T19:14:51.074Z,14.83
2023-05-01T19:17:54.202Z,14.69
2023-05-01T19:20:56.999Z,14.62
2023-05-01T19:24:00.120Z,14.44
2023-05-01T19:27:03.675Z,14.40
2023-05-01T19:30:07.462Z,14.33
2023-05-01T19:33:10.484Z,14.35
2023-05-01T19:36:13.642Z,14.31
2023-05-01T19:39:16.630Z,14.27
2023-05-01T19:42:19.602Z,14.24
2023-05-01T19:45:22.389Z,14.16
2023-05-01T19:48:25.255Z,14.03
2023-05-01T19:51:28.591Z,13.95
2023-05-01T19:54:31.595Z,13.89
2023-05-01T19:57:34.392Z,13.87
2023-05-01T20:00:37.279Z,13.79
2023-05-01T20:03:40.579Z,13.78
2023-05-01T20:06:43.450Z,13.68
2023-05-01T20:09:46.394Z,13.69
2023-05-01T20:12:49.331Z,13.72
2023-05-01T20:15:52.317Z,13.68
2023-05-01T20:18:55.173Z,13.56
2023-05-01T20:21:58.297Z,13.49
2023-05-01T20:25:01.509Z,13.46
2023-05-01T20:28:04.667Z,13.32
2023-05-01T20:31:07.415Z,13.40
2023-05-01T20:34:10.870Z,13.35
2023-05-01T20:37:13.697Z,13.18
2023-05-01T20:40:16.894Z,13.15
2023-05-01T20:43:22.317Z,13.16
2023-05-01T20:46:25.156Z,13.01
2023-05-01T20:49:28.972Z,12.96
2023-05-01T20:52:31.855Z,12.84
2023-05-01T20:55:34.842Z,12.83
2023-05-01T20:58:37.702Z,12.83
2023-05-01T21:01:40.605Z,12.76
2023-05-01T21:04:43.705Z,12.77
2023-05-01T21:07:46.701Z,12.80
2023-05-01T21:10:49.445Z,12.71
2023-05-01T21:13:52.258Z,12.70
2023-05-01T21:16:55.450Z,12.60
2023-05-01T21:20:01.704Z,12.50
2023-05-01T21:23:05.082Z,12.37
2023-05-01T21:26:07.742Z,12.40
2023-05-01T21:29:10.844Z,12.47
2023-05-01T21:32:13.721Z,12.43
2023-05-01T21:35:19.288Z,12.27
2023-05-01T21:38:23.337Z,12.25
2023-05-01T21:41:26.133Z,12.26
2023-05-01T21:44:31.004Z,12.24
2023-05-01T21:47:45.470Z,12.05
2023-05-01T21:50:51.762Z,12.01
2023-05-01T21:53:55.842Z,11.94
2023-05-01T21:57:00.334Z,11.87
2023-05-01T22:00:05.612Z,11.78
2023-05-01T22:03:11.200Z,11.81
2023-05-01T22:06:14.388Z,11.71
2023-05-01T22:09:17.135Z,11.65
2023-05-01T22:12:20.410Z,11.62
2023-05-01T22:15:23.538Z,11.66
2023-05-01T22:18:27.526Z,11.57
2023-05-01T22:21:32.106Z,11.60
2023-05-01T22:24:36.657Z,11.77
2023-05-01T22:27:39.708Z,11.70
2023-05-01T22:30:44.493Z,11.66
2023-05-01T22:33:48.415Z,11.68
2023-05-01T22:36:51.079Z,11.58
2023-05-01T22:39:54.434Z,11.56
2023-05-01T22:42:57.418Z,11.44
2023-05-01T22:46:00.763Z,11.43
2023-05-01T22:49:04.547Z,11.39
2023-05-01T22:52:07.459Z,11.42
2023-05-01T22:55:10.466Z,11.36
2023-05-01T22:58:13.283Z,11.34
2023-05-01T23:01:16.333Z,11.39
2023-05-01T23:04:19.456Z,11.36
2023-05-01T23:07:22.699Z,11.29
2023-05-01T23:10:27.370Z,11.23
2023-05-01T23:13:32.497Z,11.18
2023-05-01T23:16:40.068Z,11.09
2023-05-01T23:19:44.199Z,11.09
2023-05-01T23:22:48.144Z,10.96
2023-05-01T23:25:51.120Z,10.97
2023-05-01T23:28:54.069Z,10.95
2023-05-01T23:31:57.291Z,10.93
2023-05-01T23:35:05.413Z,10.86
2023-05-01T23:38:08.738Z,10.79
2023-05-01T23:41:11.516Z,10.77
2023-05-01T23:44:14.343Z,10.76
2023-05-01T23:47:17.447Z,10.67
2023-05-01T23:50:20.360Z,10.62
2023-05-01T23:53:23.129Z,10.57
2023-05-01T23:56:26.007Z,10.58
2023-05-01T23:59:28.704Z,10.53
