createdAt,value
2023-03-10T00:00:23.752Z,108.77
2023-03-10T00:01:23.859Z,111.14
2023-03-10T00:02:23.956Z,111.29
2023-03-10T00:03:24.076Z,111.67
2023-03-10T00:04:24.239Z,109.56
2023-03-10T00:05:24.345Z,108.75
2023-03-10T00:06:24.421Z,108.04
2023-03-10T00:07:24.517Z,110.37
2023-03-10T00:08:27.063Z,111.68
2023-03-10T00:09:24.822Z,108.96
2023-03-10T00:10:24.919Z,111.85
2023-03-10T00:11:25.040Z,108.75
2023-03-10T00:12:25.149Z,110.62
2023-03-10T00:13:25.263Z,110.61
2023-03-10T00:14:25.408Z,107.79
2023-03-10T00:15:25.535Z,108.26
2023-03-10T00:16:25.600Z,109.59
2023-03-10T00:17:25.709Z,108.65
2023-03-10T00:18:25.816Z,110.01
2023-03-10T00:19:25.907Z,110.65
2023-03-10T00:20:26.015Z,109.10
2023-03-10T00:21:26.128Z,109.00
2023-03-10T00:22:26.239Z,109.79
2023-03-10T00:23:26.341Z,108.11
2023-03-10T00:24:26.442Z,106.16
2023-03-10T00:25:26.529Z,107.61
2023-03-10T00:26:26.621Z,105.44
2023-03-10T00:27:26.703Z,103.78
2023-03-10T00:28:26.786Z,106.39
2023-03-10T00:29:26.874Z,105.46
2023-03-10T00:30:26.971Z,106.62
2023-03-10T00:31:27.085Z,107.02
2023-03-10T00:32:27.169Z,105.63
2023-03-10T00:33:27.225Z,108.32
2023-03-10T00:34:27.338Z,106.05
2023-03-10T00:35:27.425Z,108.99
2023-03-10T00:36:27.570Z,108.29
2023-03-10T00:37:27.613Z,108.47
2023-03-10T00:38:27.706Z,109.91
2023-03-10T00:39:27.813Z,106.74
2023-03-10T00:40:27.876Z,105.45
2023-03-10T00:41:27.974Z,106.02
2023-03-10T00:42:28.069Z,105.26
2023-03-10T00:43:28.145Z,104.39
2023-03-10T00:44:28.230Z,104.64
2023-03-10T00:45:28.331Z,105.58
2023-03-10T00:46:28.481Z,103.21
2023-03-10T00:47:28.585Z,106.16
2023-03-10T00:48:28.635Z,107.22
2023-03-10T00:49:28.751Z,105.74
2023-03-10T00:50:28.856Z,105.41
2023-03-10T00:51:28.943Z,107.97
2023-03-10T00:52:29.049Z,104.27
2023-03-10T00:53:29.139Z,103.55
2023-03-10T00:54:29.238Z,103.27
2023-03-10T00:55:29.319Z,102.27
2023-03-10T00:56:29.455Z,104.00
2023-03-10T00:57:29.528Z,104.49
2023-03-10T00:58:29.739Z,105.43
2023-03-10T00:59:40.501Z,104.29
2023-03-10T01:01:29.888Z,105.18
2023-03-10T01:02:29.856Z,105.19
2023-03-10T01:03:29.896Z,105.20
2023-03-10T01:04:30.003Z,109.02
2023-03-10T01:05:30.004Z,106.62
2023-03-10T01:06:30.030Z,104.20
2023-03-10T01:07:30.068Z,104.65
2023-03-10T01:08:30.107Z,104.03
2023-03-10T01:09:30.153Z,104.15
2023-03-10T01:10:30.258Z,105.18
2023-03-10T01:11:30.372Z,105.84
2023-03-10T01:12:30.483Z,107.12
2023-03-10T01:13:30.612Z,102.98
2023-03-10T01:14:30.676Z,106.89
2023-03-10T01:15:30.789Z,104.49
2023-03-10T01:16:30.978Z,105.16
2023-03-10T01:17:30.991Z,104.28
2023-03-10T01:18:31.087Z,103.25
2023-03-10T01:19:31.210Z,102.46
2023-03-10T01:20:31.322Z,101.15
2023-03-10T01:21:31.441Z,106.18
2023-03-10T01:22:31.555Z,102.65
2023-03-10T01:23:31.681Z,103.29
2023-03-10T01:24:31.780Z,104.50
2023-03-10T01:25:31.899Z,101.56
2023-03-10T01:26:31.992Z,101.76
2023-03-10T01:27:32.110Z,101.02
2023-03-10T01:28:32.219Z,102.66
2023-03-10T01:29:32.334Z,102.11
2023-03-10T01:30:32.448Z,105.58
2023-03-10T01:31:32.623Z,102.70
2023-03-10T01:32:32.761Z,99.76
2023-03-10T01:33:32.802Z,104.46
2023-03-10T01:34:32.909Z,102.96
2023-03-10T01:35:33.078Z,103.04
2023-03-10T01:36:33.160Z,101.04
2023-03-10T01:41:33.673Z,102.67
2023-03-10T02:48:40.952Z,95.94
2023-03-10T02:49:41.064Z,93.66
2023-03-10T02:50:41.192Z,94.82
2023-03-10T02:51:41.304Z,92.72
2023-03-10T02:52:41.413Z,94.45
2023-03-10T02:53:41.632Z,95.68
2023-03-10T02:54:41.630Z,95.62
2023-03-10T02:55:41.757Z,98.70
2023-03-10T04:16:51.010Z,84.22
2023-03-10T04:17:51.124Z,82.03
2023-03-10T04:18:51.233Z,86.16
2023-03-10T04:20:51.443Z,86.79
2023-03-10T06:00:01.076Z,72.52
2023-03-10T06:02:01.022Z,74.57
2023-03-10T06:03:01.166Z,73.94
2023-03-10T06:04:01.224Z,72.60
2023-03-10T08:34:10.967Z,249.86
2023-03-10T08:35:11.031Z,250.00
2023-03-10T08:36:11.192Z,250.00
2023-03-10T08:37:11.134Z,250.00
2023-03-10T08:38:11.209Z,249.78
2023-03-10T08:39:11.256Z,249.51
2023-03-10T08:40:11.306Z,247.95
2023-03-10T08:41:11.328Z,250.00
2023-03-10T08:42:11.384Z,249.51
2023-03-10T08:43:11.436Z,249.90
2023-03-10T08:44:11.501Z,249.50
2023-03-10T08:45:11.560Z,250.00
2023-03-10T08:46:11.717Z,250.00
2023-03-10T08:47:11.702Z,248.82
2023-03-10T08:48:11.713Z,249.66
2023-03-10T08:49:11.757Z,249.90
2023-03-10T08:50:11.807Z,249.67
2023-03-10T08:51:15.083Z,249.84
2023-03-10T08:52:11.857Z,247.59
2023-03-10T08:53:11.888Z,247.46
2023-03-10T08:54:11.896Z,249.48
2023-03-10T08:55:11.957Z,249.14
2023-03-10T08:56:11.959Z,249.74
2023-03-10T08:57:11.960Z,248.87
2023-03-10T08:58:11.994Z,250.00
2023-03-10T08:59:12.034Z,250.00
2023-03-10T09:00:12.024Z,249.44
2023-03-10T09:01:12.052Z,249.32
2023-03-10T09:02:12.141Z,248.48
2023-03-10T09:03:15.073Z,249.61
2023-03-10T09:04:13.105Z,249.86
2023-03-10T09:05:12.130Z,250.36
2023-03-10T09:06:12.143Z,252.02
2023-03-10T09:07:12.162Z,255.15
2023-03-10T09:08:12.194Z,258.54
2023-03-10T09:09:12.208Z,249.20
2023-03-10T09:10:12.242Z,249.26
2023-03-10T09:11:12.247Z,249.84
2023-03-10T09:12:12.264Z,250.00
2023-03-10T09:13:14.239Z,249.24
2023-03-10T09:14:12.509Z,248.52
2023-03-10T09:15:12.317Z,249.52
2023-03-10T09:16:12.370Z,249.33
2023-03-10T09:17:12.352Z,249.68
2023-03-10T09:18:12.374Z,199.39
2023-03-10T09:19:12.416Z,150.53
2023-03-10T09:20:12.420Z,127.29
2023-03-10T09:21:12.456Z,99.09
2023-03-10T09:22:12.495Z,72.25
2023-03-10T09:23:12.561Z,77.11
2023-03-10T09:24:12.722Z,82.35
2023-03-10T09:25:12.698Z,80.15
2023-03-10T09:26:12.770Z,85.29
2023-03-10T09:27:12.798Z,87.50
2023-03-10T09:28:12.849Z,88.70
2023-03-10T09:29:12.888Z,91.02
2023-03-10T09:30:13.879Z,91.20
2023-03-10T09:31:14.713Z,92.17
2023-03-10T09:32:13.181Z,92.87
2023-03-10T09:33:13.142Z,94.57
2023-03-10T09:34:13.216Z,95.08
2023-03-10T09:35:13.304Z,96.56
2023-03-10T09:36:13.413Z,100.75
2023-03-10T09:37:13.500Z,102.09
2023-03-10T09:38:13.533Z,105.21
2023-03-10T09:39:13.623Z,105.76
2023-03-10T09:40:13.664Z,109.73
2023-03-10T09:41:13.731Z,111.01
2023-03-10T09:42:14.837Z,111.84
2023-03-10T09:43:13.823Z,113.16
2023-03-10T09:44:13.883Z,115.40
2023-03-10T09:45:13.924Z,118.07
2023-03-10T09:46:14.031Z,119.88
2023-03-10T09:47:14.035Z,120.88
2023-03-10T09:48:14.887Z,126.05
2023-03-10T09:49:14.094Z,125.74
2023-03-10T09:50:14.126Z,128.58
2023-03-10T09:51:14.172Z,129.31
2023-03-10T09:52:16.645Z,132.06
2023-03-10T09:53:14.219Z,133.16
2023-03-10T09:54:14.250Z,137.20
2023-03-10T09:55:14.257Z,140.64
2023-03-10T09:56:14.270Z,141.88
2023-03-10T09:57:14.286Z,141.19
2023-03-10T09:58:14.306Z,144.33
2023-03-10T09:59:15.332Z,144.67
2023-03-10T10:00:14.969Z,145.91
2023-03-10T10:01:14.353Z,146.87
2023-03-10T10:02:14.373Z,150.88
2023-03-10T10:03:14.960Z,154.85
2023-03-10T10:04:14.627Z,159.03
2023-03-10T10:05:17.159Z,159.25
2023-03-10T10:06:14.416Z,160.05
2023-03-10T10:07:14.442Z,161.86
2023-03-10T10:08:14.443Z,163.55
2023-03-10T10:09:15.434Z,168.11
2023-03-10T10:10:14.498Z,171.94
2023-03-10T10:11:14.524Z,172.16
2023-03-10T10:12:15.396Z,173.44
2023-03-10T10:13:14.540Z,176.03
2023-03-10T10:14:22.305Z,179.13
2023-03-10T10:15:15.548Z,179.51
2023-03-10T10:16:28.193Z,180.21
2023-03-10T10:17:15.641Z,179.57
2023-03-10T10:18:24.052Z,180.64
2023-03-10T10:19:16.402Z,179.61
2023-03-10T10:20:14.606Z,180.80
2023-03-10T10:21:14.644Z,182.66
2023-03-10T10:22:14.645Z,185.85
2023-03-10T10:23:14.724Z,187.32
2023-03-10T10:24:14.671Z,190.01
2023-03-10T10:25:14.683Z,190.30
2023-03-10T10:26:14.692Z,190.29
2023-03-10T10:27:14.715Z,190.60
2023-03-10T10:28:15.744Z,190.74
2023-03-10T10:29:14.760Z,190.96
2023-03-10T10:30:14.772Z,190.83
2023-03-10T10:31:14.839Z,190.60
2023-03-10T10:32:14.921Z,190.48
2023-03-10T10:33:14.829Z,191.52
2023-03-10T10:34:17.926Z,189.98
2023-03-10T10:35:14.911Z,190.09
2023-03-10T10:36:14.909Z,189.49
2023-03-10T10:37:16.095Z,189.48
2023-03-10T10:38:14.954Z,188.66
2023-03-10T10:39:14.946Z,188.42
2023-03-10T10:40:14.969Z,188.74
2023-03-10T10:41:14.981Z,186.72
2023-03-10T10:42:15.010Z,185.72
2023-03-10T10:43:15.029Z,186.09
2023-03-10T10:44:15.071Z,184.67
2023-03-10T10:45:15.075Z,184.43
2023-03-10T10:46:15.121Z,183.23
2023-03-10T10:47:15.100Z,183.35
2023-03-10T10:48:15.117Z,182.75
2023-03-10T10:49:15.131Z,181.49
2023-03-10T10:50:17.506Z,181.53
2023-03-10T10:51:15.190Z,181.89
2023-03-10T10:52:15.218Z,181.72
2023-03-10T10:53:15.252Z,180.58
2023-03-10T10:54:15.265Z,180.80
2023-03-10T10:55:15.292Z,180.79
2023-03-10T10:56:15.331Z,179.50
2023-03-10T10:57:15.351Z,179.13
2023-03-10T10:58:15.400Z,178.74
2023-03-10T10:59:15.415Z,177.84
2023-03-10T11:00:15.447Z,177.52
2023-03-10T11:01:15.562Z,176.22
2023-03-10T11:02:15.504Z,177.21
2023-03-10T11:03:15.525Z,176.72
2023-03-10T11:04:17.469Z,175.15
2023-03-10T11:05:15.599Z,178.06
2023-03-10T11:06:15.638Z,176.36
2023-03-10T11:07:15.661Z,175.03
2023-03-10T11:08:15.678Z,174.41
2023-03-10T11:09:15.708Z,173.80
2023-03-10T11:10:15.727Z,172.68
2023-03-10T11:11:15.780Z,173.44
2023-03-10T11:12:15.825Z,173.26
2023-03-10T11:13:15.895Z,173.17
2023-03-10T11:19:16.489Z,63.72
2023-03-10T12:18:20.967Z,209.24
2023-03-10T12:19:21.025Z,205.53
2023-03-10T12:20:21.080Z,205.89
2023-03-10T12:21:21.108Z,207.77
2023-03-10T12:22:21.151Z,206.50
2023-03-10T12:23:21.185Z,205.83
2023-03-10T12:24:21.228Z,206.05
2023-03-10T12:25:21.265Z,206.03
2023-03-10T12:26:21.312Z,206.14
2023-03-10T12:27:21.352Z,205.06
2023-03-10T12:28:21.395Z,205.70
2023-03-10T12:29:21.449Z,205.95
2023-03-10T12:30:21.504Z,204.40
2023-03-10T12:31:21.585Z,204.18
2023-03-10T12:32:21.688Z,204.43
2023-03-10T12:33:21.673Z,202.56
2023-03-10T12:34:21.739Z,189.43
2023-03-10T12:35:21.836Z,182.79
2023-03-10T12:36:21.924Z,172.48
2023-03-10T12:37:21.944Z,175.38
2023-03-10T14:23:30.952Z,120.78
2023-03-10T14:24:31.105Z,120.29
2023-03-10T14:25:31.114Z,121.23
2023-03-10T14:26:31.183Z,121.96
2023-03-10T14:27:31.244Z,119.64
2023-03-10T14:28:31.306Z,120.42
2023-03-10T14:29:31.367Z,119.65
2023-03-10T14:30:31.495Z,118.97
2023-03-10T14:31:31.489Z,119.52
2023-03-10T14:32:31.604Z,118.96
2023-03-10T14:33:31.637Z,119.73
2023-03-10T14:34:31.708Z,118.87
2023-03-10T14:35:31.771Z,119.20
2023-03-10T14:36:31.840Z,118.50
2023-03-10T14:37:31.912Z,118.62
2023-03-10T14:38:31.972Z,117.79
2023-03-10T14:39:32.049Z,117.19
2023-03-10T14:40:32.103Z,116.81
2023-03-10T14:41:32.184Z,113.95
2023-03-10T14:42:32.247Z,113.69
2023-03-10T14:43:32.288Z,112.47
2023-03-10T14:44:32.316Z,112.43
2023-03-10T14:45:32.376Z,109.67
2023-03-10T14:46:32.680Z,108.59
2023-03-10T14:47:32.698Z,111.31
2023-03-10T14:48:32.535Z,112.19
2023-03-10T14:49:32.634Z,111.54
2023-03-10T14:50:32.696Z,108.78
2023-03-10T14:51:36.144Z,108.38
2023-03-10T14:52:32.771Z,112.55
2023-03-10T14:53:32.824Z,107.76
2023-03-10T14:54:32.862Z,107.51
2023-03-10T14:55:32.890Z,108.86
2023-03-10T14:56:32.929Z,111.85
2023-03-10T14:57:32.962Z,110.93
2023-03-10T14:58:32.996Z,111.31
2023-03-10T14:59:33.019Z,108.71
2023-03-10T15:00:33.060Z,109.29
2023-03-10T15:01:33.134Z,109.98
2023-03-10T15:02:33.125Z,109.88
2023-03-10T15:03:33.165Z,108.26
2023-03-10T15:04:33.271Z,108.46
2023-03-10T15:05:47.310Z,107.38
2023-03-10T15:06:34.264Z,107.72
2023-03-10T15:07:33.303Z,108.22
2023-03-10T15:08:33.350Z,108.49
2023-03-10T15:09:33.388Z,108.59
2023-03-10T15:10:33.426Z,109.95
2023-03-10T15:11:37.279Z,108.44
2023-03-10T15:12:33.496Z,108.55
2023-03-10T15:13:33.536Z,108.64
2023-03-10T15:14:33.578Z,108.87
2023-03-10T15:15:33.640Z,109.43
2023-03-10T15:16:33.680Z,108.21
2023-03-10T15:17:33.706Z,110.74
2023-03-10T15:18:33.771Z,109.63
2023-03-10T15:19:33.801Z,109.76
2023-03-10T15:20:33.817Z,109.61
2023-03-10T15:21:33.869Z,107.22
2023-03-10T15:22:33.907Z,106.87
2023-03-10T15:23:33.948Z,108.47
2023-03-10T15:24:33.982Z,109.45
2023-03-10T15:25:34.039Z,110.38
2023-03-10T15:26:34.079Z,107.43
2023-03-10T15:27:34.126Z,106.50
2023-03-10T15:28:35.812Z,106.17
2023-03-10T15:29:34.181Z,107.48
2023-03-10T15:30:34.240Z,106.71
2023-03-10T15:31:34.324Z,109.27
2023-03-10T15:32:34.357Z,107.20
2023-03-10T15:33:34.341Z,107.07
2023-03-10T15:34:34.388Z,106.89
2023-03-10T15:35:34.449Z,108.32
2023-03-10T15:36:34.455Z,106.50
2023-03-10T15:37:34.507Z,105.98
2023-03-10T15:38:34.554Z,105.93
2023-03-10T15:39:36.894Z,106.32
2023-03-10T15:40:34.743Z,106.65
2023-03-10T15:41:34.798Z,105.37
2023-03-10T15:42:34.852Z,106.05
2023-03-10T15:43:34.889Z,105.77
2023-03-10T15:44:34.952Z,106.47
2023-03-10T15:45:35.006Z,104.73
2023-03-10T15:46:35.086Z,107.21
2023-03-10T15:47:35.122Z,106.97
2023-03-10T15:48:35.158Z,107.22
2023-03-10T15:49:35.242Z,105.81
2023-03-10T15:50:35.281Z,105.73
2023-03-10T15:51:35.331Z,105.38
2023-03-10T15:52:35.387Z,106.40
2023-03-10T15:53:35.446Z,106.80
2023-03-10T15:54:35.568Z,105.69
2023-03-10T15:55:35.543Z,105.98
2023-03-10T15:56:35.605Z,103.79
2023-03-10T15:57:35.664Z,105.86
2023-03-10T15:58:35.740Z,104.59
2023-03-10T15:59:35.794Z,105.98
2023-03-10T16:00:35.853Z,104.80
2023-03-10T16:01:36.008Z,105.20
2023-03-10T16:02:35.989Z,105.10
2023-03-10T16:03:36.072Z,104.63
2023-03-10T16:04:36.149Z,104.84
2023-03-10T16:05:36.179Z,104.82
2023-03-10T16:06:36.229Z,105.93
2023-03-10T16:07:36.290Z,104.86
2023-03-10T16:08:36.345Z,105.30
2023-03-10T16:09:36.404Z,103.30
2023-03-10T16:10:36.471Z,103.40
2023-03-10T16:11:36.605Z,102.88
2023-03-10T16:12:36.591Z,104.12
2023-03-10T16:13:36.641Z,103.67
2023-03-10T16:14:36.680Z,105.25
2023-03-10T16:15:36.724Z,104.37
2023-03-10T16:16:36.815Z,104.71
2023-03-10T16:17:36.820Z,103.30
2023-03-10T16:18:36.882Z,102.36
2023-03-10T16:19:36.940Z,102.10
2023-03-10T16:20:36.998Z,101.43
2023-03-10T16:21:37.070Z,102.31
2023-03-10T16:22:37.114Z,102.36
2023-03-10T16:23:37.179Z,103.30
2023-03-10T16:24:37.237Z,102.39
2023-03-10T16:25:37.302Z,103.90
2023-03-10T16:26:37.358Z,101.91
2023-03-10T16:27:37.445Z,102.86
2023-03-10T16:28:37.488Z,102.63
2023-03-10T16:29:37.556Z,102.48
2023-03-10T16:30:37.705Z,103.06
2023-03-10T16:31:37.688Z,103.40
2023-03-10T16:32:37.823Z,101.79
2023-03-10T16:33:37.807Z,103.21
2023-03-10T16:34:37.865Z,102.41
2023-03-10T16:35:37.958Z,102.49
2023-03-10T16:36:38.007Z,103.32
2023-03-10T16:37:38.042Z,102.29
2023-03-10T16:38:38.112Z,102.16
2023-03-10T16:39:38.181Z,100.94
2023-03-10T16:40:38.240Z,100.35
2023-03-10T16:41:38.299Z,102.19
2023-03-10T16:42:38.397Z,103.10
2023-03-10T16:43:38.447Z,101.20
2023-03-10T16:44:38.497Z,101.57
2023-03-10T16:45:38.699Z,100.51
2023-03-10T16:46:38.649Z,102.17
2023-03-10T16:47:38.710Z,100.70
2023-03-10T16:48:38.762Z,99.41
2023-03-10T16:49:38.825Z,98.16
2023-03-10T16:50:38.895Z,102.05
2023-03-10T16:51:38.972Z,101.08
2023-03-10T16:52:39.045Z,102.54
2023-03-10T16:53:39.122Z,100.74
2023-03-10T16:54:39.182Z,98.24
2023-03-10T16:55:39.265Z,100.95
2023-03-10T16:56:39.327Z,99.59
2023-03-10T16:57:39.379Z,100.25
2023-03-10T16:58:39.452Z,100.63
2023-03-10T16:59:39.533Z,99.34
2023-03-10T17:00:39.624Z,101.48
2023-03-10T17:01:39.659Z,98.96
2023-03-10T17:02:39.738Z,99.04
2023-03-10T17:03:39.909Z,99.70
2023-03-10T17:04:39.877Z,97.85
2023-03-10T17:05:40.007Z,96.10
2023-03-10T17:06:40.026Z,98.11
2023-03-10T17:07:53.324Z,98.70
2023-03-10T17:08:41.134Z,98.79
2023-03-10T17:09:40.165Z,98.78
2023-03-10T17:10:40.209Z,98.74
2023-03-10T17:11:40.257Z,99.08
2023-03-10T17:12:40.316Z,96.63
2023-03-10T17:13:40.354Z,98.91
2023-03-10T17:14:40.391Z,98.98
2023-03-10T17:15:40.440Z,96.01
2023-03-10T17:16:40.589Z,96.76
2023-03-10T17:17:40.550Z,96.28
2023-03-10T17:18:41.142Z,98.11
2023-03-10T17:19:40.635Z,94.87
2023-03-10T17:20:40.677Z,95.79
2023-03-10T17:21:40.720Z,98.42
2023-03-10T17:22:40.761Z,98.54
2023-03-10T17:23:40.801Z,96.21
2023-03-10T17:24:40.851Z,96.69
2023-03-10T17:25:40.905Z,97.00
2023-03-10T17:26:40.975Z,97.02
2023-03-10T17:27:42.504Z,97.63
2023-03-10T17:28:41.244Z,94.90
2023-03-10T17:29:41.330Z,93.60
2023-03-10T17:30:41.396Z,93.53
2023-03-10T17:31:41.509Z,92.13
2023-03-10T17:32:41.619Z,91.84
2023-03-10T17:33:42.543Z,92.38
2023-03-10T17:34:41.697Z,90.64
2023-03-10T17:35:41.801Z,93.32
2023-03-10T17:36:41.853Z,93.50
2023-03-10T17:37:41.934Z,90.34
2023-03-10T17:38:42.012Z,93.21
2023-03-10T17:39:42.093Z,91.74
2023-03-10T17:40:42.156Z,93.05
2023-03-10T17:41:42.235Z,90.26
2023-03-10T17:42:42.314Z,92.40
2023-03-10T17:43:42.392Z,92.13
2023-03-10T17:44:42.489Z,91.29
2023-03-10T17:45:42.608Z,92.21
2023-03-10T17:46:42.644Z,93.06
2023-03-10T17:47:42.725Z,92.70
2023-03-10T17:48:42.798Z,91.62
2023-03-10T17:49:42.888Z,92.27
2023-03-10T17:50:42.968Z,91.11
2023-03-10T17:51:43.066Z,90.72
2023-03-10T17:52:43.131Z,91.01
2023-03-10T19:03:48.942Z,73.46
2023-03-10T19:04:49.036Z,74.53
2023-03-10T19:05:49.124Z,74.83
2023-03-10T19:06:49.216Z,76.18
2023-03-10T19:07:49.399Z,74.42
2023-03-10T19:08:50.806Z,75.84
2023-03-10T19:09:49.432Z,74.71
2023-03-10T19:10:49.473Z,74.52
2023-03-10T19:11:49.587Z,73.53
2023-03-10T19:12:49.556Z,74.01
2023-03-10T19:13:49.588Z,72.48
2023-03-10T19:14:49.629Z,74.01
2023-03-10T19:15:49.748Z,73.64
2023-03-10T19:16:49.718Z,71.82
2023-03-10T19:17:49.757Z,72.40
2023-03-10T19:18:49.832Z,71.08
2023-03-10T19:19:49.862Z,72.92
2023-03-10T19:20:49.885Z,71.43
2023-03-10T19:21:49.932Z,72.04
2023-03-10T19:22:49.967Z,72.04
2023-03-10T19:23:50.012Z,70.79
2023-03-10T19:24:50.064Z,71.63
2023-03-10T19:25:50.109Z,73.61
2023-03-10T19:26:50.158Z,70.72
2023-03-10T19:27:50.186Z,71.63
2023-03-10T19:28:50.230Z,71.58
2023-03-10T19:29:50.279Z,69.46
2023-03-10T19:30:50.323Z,69.53
2023-03-10T19:31:50.378Z,68.68
2023-03-10T19:32:50.447Z,67.46
2023-03-10T19:33:50.452Z,67.51
2023-03-10T19:34:50.498Z,65.64
2023-03-10T19:35:50.565Z,67.25
2023-03-10T19:36:50.575Z,68.75
2023-03-10T19:37:50.625Z,69.20
2023-03-10T19:38:50.672Z,65.83
2023-03-10T19:39:50.706Z,64.94
2023-03-10T19:40:50.749Z,67.45
2023-03-10T19:41:50.787Z,66.70
2023-03-10T19:42:50.832Z,67.02
2023-03-10T19:43:50.896Z,65.30
2023-03-10T19:44:50.919Z,64.50
2023-03-10T19:45:50.962Z,64.70
2023-03-10T19:46:51.109Z,65.86
2023-03-10T19:47:51.040Z,66.02
2023-03-10T19:48:51.084Z,66.17
2023-03-10T19:49:51.128Z,66.84
2023-03-10T19:50:51.162Z,66.52
2023-03-10T19:51:51.205Z,63.52
2023-03-10T19:52:51.250Z,61.87
2023-03-10T19:53:51.298Z,63.51
2023-03-10T19:54:51.339Z,65.10
2023-03-10T19:55:51.385Z,64.05
2023-03-10T19:56:51.440Z,61.94
2023-03-10T19:57:51.467Z,61.77
2023-03-10T19:58:51.518Z,64.52
2023-03-10T19:59:51.552Z,63.26
2023-03-10T20:00:51.658Z,62.50
2023-03-10T20:01:51.717Z,62.45
2023-03-10T20:02:51.823Z,62.97
2023-03-10T20:03:51.983Z,59.82
2023-03-10T20:04:52.002Z,59.35
2023-03-10T20:05:52.103Z,61.21
2023-03-10T20:06:52.202Z,60.38
2023-03-10T20:07:52.307Z,59.60
2023-03-10T20:08:52.400Z,61.90
2023-03-10T20:14:52.963Z,58.09
2023-03-10T21:14:58.956Z,46.68
2023-03-10T21:15:59.057Z,45.50
2023-03-10T21:16:59.193Z,45.17
2023-03-10T21:17:59.266Z,46.25
2023-03-10T21:18:59.364Z,45.07
2023-03-10T21:19:59.452Z,46.34
2023-03-10T21:20:59.546Z,49.65
2023-03-10T21:22:01.572Z,47.03
2023-03-10T21:22:59.700Z,51.08
2023-03-10T21:23:59.741Z,48.20
2023-03-10T21:24:59.786Z,48.66
2023-03-10T21:25:59.822Z,48.22
2023-03-10T21:26:59.865Z,48.18
2023-03-10T21:27:59.914Z,45.98
2023-03-10T21:28:59.962Z,48.20
2023-03-10T21:30:00.018Z,48.71
2023-03-10T21:31:00.159Z,44.21
2023-03-10T21:32:00.100Z,45.60
2023-03-10T21:33:00.138Z,47.16
2023-03-10T21:34:00.186Z,47.21
2023-03-10T21:35:00.219Z,48.31
2023-03-10T21:36:00.313Z,49.97
2023-03-10T21:37:00.324Z,49.43
2023-03-10T21:38:00.366Z,46.90
2023-03-10T21:39:00.395Z,52.19
2023-03-10T21:40:00.431Z,48.21
2023-03-10T21:41:00.475Z,51.45
2023-03-10T21:42:00.505Z,51.06
2023-03-10T21:43:02.645Z,50.15
2023-03-10T21:44:00.599Z,53.16
2023-03-10T21:45:00.634Z,52.60
2023-03-10T21:46:00.758Z,50.04
2023-03-10T21:47:00.832Z,51.38
2023-03-10T21:48:00.950Z,48.57
2023-03-10T21:49:01.054Z,48.06
2023-03-10T21:50:01.159Z,47.53
2023-03-10T21:51:01.265Z,48.48
2023-03-10T21:52:01.372Z,46.69
2023-03-10T21:53:01.545Z,48.25
2023-03-10T21:54:01.594Z,47.95
2023-03-10T21:55:01.701Z,47.55
2023-03-10T21:56:01.808Z,47.54
2023-03-10T21:57:01.912Z,48.24
2023-03-10T21:58:02.024Z,49.43
2023-03-10T21:59:02.135Z,47.14
2023-03-10T22:00:02.236Z,47.35
2023-03-10T22:01:02.359Z,45.50
2023-03-10T22:02:02.464Z,49.18
2023-03-10T22:03:02.577Z,46.22
2023-03-10T22:04:02.683Z,47.19
2023-03-10T22:05:02.791Z,45.05
2023-03-10T22:06:02.898Z,45.17
2023-03-10T22:07:03.011Z,42.33
2023-03-10T22:08:03.118Z,47.84
2023-03-10T22:09:03.232Z,46.01
2023-03-10T22:10:03.346Z,42.23
2023-03-10T22:11:03.452Z,43.27
2023-03-10T22:12:03.569Z,44.12
2023-03-10T22:13:03.686Z,42.73
2023-03-10T22:14:03.808Z,43.85
2023-03-10T22:15:03.915Z,43.95
2023-03-10T22:16:04.084Z,41.64
2023-03-10T22:17:04.138Z,42.03
2023-03-10T22:18:04.307Z,40.82
2023-03-10T22:19:04.331Z,43.45
2023-03-10T22:20:04.431Z,43.30
2023-03-10T22:21:04.538Z,44.37
2023-03-10T22:22:04.650Z,40.60
2023-03-10T22:23:04.759Z,42.59
2023-03-10T22:24:04.884Z,42.37
2023-03-10T22:25:05.000Z,42.65
2023-03-10T22:26:05.111Z,40.57
2023-03-10T22:27:05.216Z,41.44
2023-03-10T22:28:05.337Z,42.61
2023-03-10T22:29:05.455Z,41.18
2023-03-10T22:30:05.568Z,41.44
2023-03-10T22:31:05.734Z,42.23
2023-03-10T22:32:05.793Z,40.91
2023-03-10T22:33:05.920Z,41.75
2023-03-10T22:34:06.021Z,41.68
2023-03-10T22:35:06.123Z,44.51
2023-03-10T22:36:06.322Z,42.24
2023-03-10T22:37:06.349Z,39.30
2023-03-10T22:38:06.475Z,42.71
2023-03-10T22:39:06.596Z,42.42
2023-03-10T22:40:06.719Z,39.96
2023-03-10T22:41:06.814Z,42.60
2023-03-10T22:42:06.939Z,45.10
2023-03-10T22:43:07.032Z,40.31
2023-03-10T22:44:07.152Z,41.90
2023-03-10T22:45:07.259Z,40.36
2023-03-10T22:46:07.385Z,39.92
2023-03-10T22:47:07.488Z,37.58
2023-03-10T22:48:07.596Z,37.28
2023-03-10T22:49:07.689Z,39.70
2023-03-10T22:51:07.922Z,41.58
2023-03-10T23:00:08.936Z,36.17
2023-03-10T23:01:09.044Z,37.01
