createdAt,value
2022-09-12T00:00:05.107Z,70.04
2022-09-12T00:02:40.836Z,69.80
2022-09-12T00:05:08.936Z,69.56
2022-09-12T00:07:36.776Z,69.72
2022-09-12T00:10:05.325Z,69.21
2022-09-12T00:12:33.131Z,69.63
2022-09-12T00:15:00.927Z,69.13
2022-09-12T00:17:28.796Z,69.69
2022-09-12T00:19:58.795Z,69.69
2022-09-12T00:22:26.639Z,69.54
2022-09-12T00:24:54.440Z,69.41
2022-09-12T00:27:22.226Z,70.41
2022-09-12T00:29:50.099Z,70.40
2022-09-12T00:32:17.914Z,70.30
2022-09-12T00:34:45.768Z,70.29
2022-09-12T00:37:14.970Z,70.71
2022-09-12T00:39:42.780Z,70.71
2022-09-12T00:42:11.494Z,70.62
2022-09-12T00:44:57.254Z,70.57
2022-09-12T00:47:27.958Z,71.20
2022-09-12T00:50:06.401Z,71.35
2022-09-12T00:52:42.770Z,71.85
2022-09-12T00:55:17.565Z,72.36
2022-09-12T00:57:53.255Z,72.30
2022-09-12T01:00:23.879Z,71.94
2022-09-12T01:02:54.829Z,71.90
2022-09-12T01:05:24.524Z,72.43
2022-09-12T01:07:54.128Z,72.30
2022-09-12T01:10:22.152Z,72.22
2022-09-12T01:12:50.073Z,72.29
2022-09-12T01:15:18.222Z,71.78
2022-09-12T01:18:04.483Z,71.89
2022-09-12T01:20:51.382Z,71.66
2022-09-12T01:23:49.372Z,71.27
2022-09-12T01:26:47.456Z,71.09
2022-09-12T01:29:36.309Z,71.52
2022-09-12T01:32:12.020Z,71.24
2022-09-12T01:34:48.457Z,71.29
2022-09-12T01:37:25.984Z,71.44
2022-09-12T01:40:03.098Z,71.99
2022-09-12T01:42:35.708Z,72.51
2022-09-12T01:45:13.236Z,72.75
2022-09-12T01:47:47.097Z,72.59
2022-09-12T01:50:20.460Z,72.44
2022-09-12T01:52:53.753Z,71.82
2022-09-12T01:55:25.977Z,71.19
2022-09-12T01:57:57.699Z,70.73
2022-09-12T02:00:25.899Z,70.65
2022-09-12T02:03:02.921Z,71.11
2022-09-12T02:05:33.340Z,71.20
2022-09-12T02:08:08.123Z,70.86
2022-09-12T02:10:43.280Z,70.67
2022-09-12T02:13:14.811Z,70.60
2022-09-12T02:15:48.633Z,70.99
2022-09-12T02:18:19.397Z,70.92
2022-09-12T02:20:49.557Z,70.61
2022-09-12T02:23:23.232Z,70.10
2022-09-12T02:25:55.652Z,70.01
2022-09-12T02:28:28.417Z,70.01
2022-09-12T02:31:07.619Z,70.52
2022-09-12T02:33:45.011Z,70.89
2022-09-12T02:36:24.031Z,70.36
2022-09-12T02:38:52.364Z,70.22
2022-09-12T02:41:21.696Z,70.64
2022-09-12T02:43:51.461Z,70.20
2022-09-12T02:46:23.505Z,70.58
2022-09-12T02:48:53.040Z,70.82
2022-09-12T02:51:23.744Z,70.71
2022-09-12T02:53:52.360Z,71.46
2022-09-12T02:56:25.868Z,71.53
2022-09-12T02:58:55.540Z,71.71
2022-09-12T03:01:33.680Z,71.92
2022-09-12T03:04:27.617Z,72.14
2022-09-12T03:07:12.373Z,71.49
2022-09-12T03:09:46.803Z,71.33
2022-09-12T03:12:35.065Z,71.78
2022-09-12T03:15:19.358Z,71.73
2022-09-12T03:18:04.737Z,71.31
2022-09-12T03:20:44.386Z,71.47
2022-09-12T03:23:23.017Z,70.88
2022-09-12T03:25:57.662Z,70.78
2022-09-12T03:28:25.889Z,70.88
2022-09-12T03:30:56.506Z,70.74
2022-09-12T03:33:26.389Z,70.54
2022-09-12T03:35:56.258Z,70.59
2022-09-12T03:38:24.191Z,70.63
2022-09-12T03:40:54.802Z,71.05
2022-09-12T03:43:23.041Z,71.93
2022-09-12T03:45:53.323Z,71.82
2022-09-12T03:48:21.285Z,72.26
2022-09-12T03:50:49.057Z,72.19
2022-09-12T03:53:18.382Z,72.19
2022-09-12T03:55:46.341Z,72.18
2022-09-12T03:58:14.189Z,72.61
2022-09-12T04:00:43.022Z,72.71
2022-09-12T04:03:10.837Z,72.78
2022-09-12T04:05:38.633Z,72.36
2022-09-12T04:08:06.630Z,71.92
2022-09-12T04:10:35.780Z,71.97
2022-09-12T04:13:03.621Z,71.49
2022-09-12T04:15:31.400Z,71.61
2022-09-12T04:18:03.656Z,71.57
2022-09-12T04:20:33.455Z,71.55
2022-09-12T04:23:01.269Z,71.62
2022-09-12T04:25:31.328Z,71.87
2022-09-12T04:28:00.533Z,72.69
2022-09-12T04:30:28.426Z,73.14
2022-09-12T04:32:56.204Z,72.87
2022-09-12T04:35:23.993Z,73.62
2022-09-12T04:37:51.836Z,73.53
2022-09-12T04:40:19.808Z,73.85
2022-09-12T04:42:47.560Z,73.87
2022-09-12T04:45:16.763Z,73.90
2022-09-12T04:47:46.442Z,74.24
2022-09-12T04:50:14.864Z,74.23
2022-09-12T04:52:42.832Z,74.28
2022-09-12T04:55:10.927Z,74.52
2022-09-12T04:57:38.804Z,73.86
2022-09-12T05:00:07.904Z,73.85
2022-09-12T05:02:37.079Z,73.60
2022-09-12T05:05:05.308Z,73.29
2022-09-12T05:07:33.161Z,73.17
2022-09-12T05:10:01.170Z,72.67
2022-09-12T05:12:28.993Z,72.74
2022-09-12T05:14:56.811Z,71.81
2022-09-12T05:17:24.584Z,71.82
2022-09-12T05:19:53.701Z,71.53
2022-09-12T05:22:21.492Z,70.88
2022-09-12T05:24:50.657Z,71.03
2022-09-12T05:27:18.826Z,69.93
2022-09-12T05:29:46.641Z,70.22
2022-09-12T05:32:14.479Z,69.75
2022-09-12T05:34:42.290Z,69.20
2022-09-12T05:37:13.023Z,69.47
2022-09-12T05:39:41.183Z,69.75
2022-09-12T05:42:08.999Z,70.37
2022-09-12T05:44:37.042Z,69.28
2022-09-12T05:47:05.107Z,68.20
2022-09-12T05:49:32.880Z,68.03
2022-09-12T05:52:00.640Z,67.31
2022-09-12T05:54:31.643Z,67.18
2022-09-12T05:56:59.945Z,67.39
2022-09-12T05:59:28.450Z,67.73
2022-09-12T06:01:56.354Z,67.29
2022-09-12T06:04:24.923Z,66.85
2022-09-12T06:06:52.756Z,67.06
2022-09-12T06:09:20.727Z,67.40
2022-09-12T06:11:49.931Z,67.54
2022-09-12T06:14:19.769Z,67.62
2022-09-12T06:16:48.570Z,66.96
2022-09-12T06:19:18.649Z,66.98
2022-09-12T06:21:47.592Z,67.16
2022-09-12T06:24:15.426Z,67.40
2022-09-12T06:26:43.738Z,67.59
2022-09-12T06:29:13.243Z,67.42
2022-09-12T06:31:42.442Z,67.20
2022-09-12T06:34:12.537Z,67.25
2022-09-12T06:36:42.467Z,67.10
2022-09-12T06:39:13.350Z,67.24
2022-09-12T06:41:44.033Z,66.99
2022-09-12T06:44:16.539Z,67.19
2022-09-12T06:46:45.208Z,67.55
2022-09-12T06:49:13.462Z,66.99
2022-09-12T06:51:43.058Z,66.15
2022-09-12T06:54:13.196Z,65.96
2022-09-12T06:56:41.026Z,66.29
2022-09-12T06:59:08.888Z,66.35
2022-09-12T07:01:38.240Z,66.90
2022-09-12T07:04:06.434Z,67.14
2022-09-12T07:06:38.756Z,67.84
2022-09-12T07:09:07.777Z,67.42
2022-09-12T07:11:38.033Z,67.29
2022-09-12T07:14:07.807Z,67.41
2022-09-12T07:16:38.238Z,67.86
2022-09-12T07:19:08.343Z,68.29
2022-09-12T07:21:39.709Z,68.47
2022-09-12T07:24:09.697Z,68.58
2022-09-12T07:26:38.483Z,68.36
2022-09-12T07:29:34.759Z,68.65
2022-09-12T07:31:55.671Z,68.64
2022-09-12T07:34:23.497Z,69.03
2022-09-12T07:36:51.273Z,68.11
2022-09-12T07:39:19.084Z,67.34
2022-09-12T07:41:46.941Z,66.96
2022-09-12T07:44:14.738Z,66.90
2022-09-12T07:46:42.610Z,66.17
2022-09-12T07:49:13.208Z,64.97
2022-09-12T07:51:41.143Z,64.43
2022-09-12T07:54:09.250Z,62.46
2022-09-12T07:56:39.073Z,61.62
2022-09-12T07:59:07.507Z,61.17
2022-09-12T08:01:35.409Z,60.29
2022-09-12T08:04:04.864Z,60.13
2022-09-12T08:06:35.980Z,60.43
2022-09-12T08:09:05.808Z,59.44
2022-09-12T08:11:33.644Z,59.75
2022-09-12T08:14:03.015Z,59.71
2022-09-12T08:16:32.684Z,58.74
2022-09-12T08:19:02.654Z,58.91
2022-09-12T08:21:32.330Z,58.54
2022-09-12T08:24:03.585Z,58.76
2022-09-12T08:26:32.686Z,58.34
2022-09-12T08:29:00.973Z,58.05
2022-09-12T08:31:29.233Z,57.75
2022-09-12T08:33:58.392Z,58.14
2022-09-12T08:36:29.671Z,57.50
2022-09-12T08:39:00.731Z,58.10
2022-09-12T08:41:35.047Z,58.09
2022-09-12T08:44:30.899Z,58.31
2022-09-12T08:47:15.646Z,56.90
2022-09-12T08:49:52.508Z,56.48
2022-09-12T08:52:27.007Z,56.08
2022-09-12T08:54:56.461Z,55.98
2022-09-12T08:57:25.834Z,53.68
2022-09-12T08:59:54.055Z,53.53
2022-09-12T09:02:47.015Z,53.42
2022-09-12T09:05:22.401Z,54.25
2022-09-12T09:08:22.700Z,53.59
2022-09-12T09:10:54.970Z,54.79
2022-09-12T09:13:56.436Z,54.33
2022-09-12T09:16:30.604Z,54.04
2022-09-12T09:19:02.234Z,53.58
2022-09-12T09:21:38.423Z,53.19
2022-09-12T09:24:10.170Z,53.07
2022-09-12T09:26:46.076Z,53.61
2022-09-12T09:29:20.418Z,52.51
2022-09-12T09:31:50.278Z,52.12
2022-09-12T09:34:21.747Z,51.87
2022-09-12T09:36:52.351Z,51.06
2022-09-12T09:39:40.413Z,50.81
2022-09-12T09:42:19.337Z,50.62
2022-09-12T09:44:49.441Z,50.47
2022-09-12T09:47:20.208Z,51.48
2022-09-12T09:49:48.434Z,52.55
2022-09-12T09:52:22.025Z,52.59
2022-09-12T09:54:57.442Z,52.54
2022-09-12T09:57:44.276Z,52.88
2022-09-12T10:00:31.829Z,53.20
2022-09-12T10:03:11.325Z,53.21
2022-09-12T10:05:48.133Z,52.25
2022-09-12T10:08:22.365Z,50.46
2022-09-12T10:10:56.164Z,50.13
2022-09-12T10:13:35.153Z,49.92
2022-09-12T10:16:06.837Z,50.23
2022-09-12T10:18:42.340Z,49.26
2022-09-12T10:21:17.677Z,49.87
2022-09-12T10:23:47.821Z,50.46
2022-09-12T10:26:18.889Z,50.51
2022-09-12T10:28:51.714Z,50.81
2022-09-12T10:31:29.142Z,50.45
2022-09-12T10:34:01.182Z,50.28
2022-09-12T10:36:38.499Z,51.12
2022-09-12T10:39:07.732Z,50.87
2022-09-12T10:41:38.786Z,50.68
2022-09-12T10:44:10.067Z,50.80
2022-09-12T10:46:40.769Z,50.10
2022-09-12T10:49:24.252Z,49.95
2022-09-12T10:51:54.075Z,49.65
2022-09-12T10:54:25.154Z,49.25
2022-09-12T10:57:38.180Z,49.93
2022-09-12T11:00:14.458Z,50.13
2022-09-12T11:02:55.983Z,50.67
2022-09-12T11:05:37.356Z,50.69
2022-09-12T11:08:19.979Z,49.32
2022-09-12T11:10:57.104Z,49.29
2022-09-12T11:13:48.434Z,48.71
2022-09-12T11:16:29.745Z,47.30
2022-09-12T11:19:19.533Z,47.41
2022-09-12T11:22:06.468Z,47.48
2022-09-12T11:24:50.500Z,47.77
2022-09-12T11:27:34.930Z,47.27
2022-09-12T11:30:07.567Z,47.52
2022-09-12T11:33:09.926Z,47.90
2022-09-12T11:35:50.749Z,48.30
2022-09-12T11:38:52.990Z,47.31
2022-09-12T11:41:28.715Z,47.27
2022-09-12T11:44:03.602Z,46.88
2022-09-12T11:46:36.800Z,47.67
2022-09-12T11:49:16.144Z,47.95
2022-09-12T11:51:51.637Z,48.30
2022-09-12T11:54:26.261Z,48.86
2022-09-12T11:57:05.464Z,47.85
2022-09-12T11:59:41.563Z,48.16
2022-09-12T12:02:15.123Z,48.54
2022-09-12T12:04:56.951Z,47.62
2022-09-12T12:07:26.460Z,46.69
2022-09-12T12:09:55.717Z,45.76
2022-09-12T12:12:28.991Z,45.82
2022-09-12T12:14:59.061Z,44.49
2022-09-12T12:17:29.655Z,44.10
2022-09-12T12:20:05.587Z,44.38
2022-09-12T12:22:37.189Z,44.14
2022-09-12T12:25:29.410Z,43.97
2022-09-12T12:28:01.816Z,43.99
2022-09-12T12:31:01.977Z,44.06
2022-09-12T12:34:16.257Z,44.51
2022-09-12T12:36:44.563Z,43.54
2022-09-12T12:39:55.599Z,43.01
2022-09-12T12:43:05.738Z,44.00
2022-09-12T12:46:04.097Z,43.89
2022-09-12T12:48:49.447Z,43.25
2022-09-12T12:51:33.982Z,42.05
2022-09-12T12:54:04.041Z,42.67
2022-09-12T12:56:39.420Z,42.46
2022-09-12T12:59:18.040Z,42.40
2022-09-12T13:01:54.809Z,41.98
2022-09-12T13:04:25.920Z,42.61
2022-09-12T13:07:04.564Z,42.84
2022-09-12T13:09:39.650Z,42.59
2022-09-12T13:12:11.498Z,42.93
2022-09-12T13:14:51.585Z,43.27
2022-09-12T13:17:40.836Z,43.64
2022-09-12T13:20:28.235Z,43.47
2022-09-12T13:22:56.740Z,42.80
2022-09-12T13:25:29.254Z,42.18
2022-09-12T13:28:15.679Z,40.96
2022-09-12T13:30:46.529Z,40.18
2022-09-12T13:33:25.909Z,39.63
2022-09-12T13:36:25.989Z,39.11
2022-09-12T13:39:18.780Z,38.88
2022-09-12T13:42:43.324Z,38.77
2022-09-12T13:45:16.732Z,37.90
2022-09-12T13:47:45.978Z,37.86
2022-09-12T13:50:19.806Z,37.65
2022-09-12T13:52:51.592Z,38.00
2022-09-12T13:55:30.131Z,38.15
2022-09-12T13:58:00.188Z,37.96
2022-09-12T14:00:31.109Z,38.75
2022-09-12T14:03:17.564Z,38.91
2022-09-12T14:05:56.033Z,40.14
2022-09-12T14:08:24.822Z,40.43
2022-09-12T14:10:53.474Z,40.64
2022-09-12T14:13:24.733Z,41.15
2022-09-12T14:15:54.810Z,40.66
2022-09-12T14:18:26.348Z,40.59
2022-09-12T14:20:57.443Z,40.51
2022-09-12T14:23:30.097Z,40.52
2022-09-12T14:26:01.044Z,40.36
2022-09-12T14:28:30.255Z,40.14
2022-09-12T14:31:05.365Z,40.26
2022-09-12T14:33:35.762Z,39.79
2022-09-12T14:36:18.440Z,39.14
2022-09-12T14:38:50.066Z,37.46
2022-09-12T14:41:24.475Z,38.04
2022-09-12T14:43:55.540Z,37.67
2022-09-12T14:46:27.082Z,37.70
2022-09-12T14:48:58.701Z,37.66
2022-09-12T14:51:31.975Z,37.75
2022-09-12T14:53:59.840Z,37.11
2022-09-12T14:56:41.233Z,37.24
2022-09-12T14:59:30.650Z,37.40
2022-09-12T15:02:22.394Z,37.17
2022-09-12T15:04:52.032Z,37.24
2022-09-12T15:07:31.845Z,37.08
2022-09-12T15:10:01.231Z,36.61
2022-09-12T15:12:29.853Z,36.37
2022-09-12T15:15:01.863Z,36.81
2022-09-12T15:17:29.729Z,36.71
2022-09-12T15:19:57.549Z,36.99
2022-09-12T15:22:26.933Z,36.76
2022-09-12T15:24:56.458Z,36.75
2022-09-12T15:27:26.125Z,36.85
2022-09-12T15:29:54.011Z,36.77
2022-09-12T15:32:25.349Z,36.86
2022-09-12T15:34:53.517Z,36.76
2022-09-12T15:37:23.019Z,37.11
2022-09-12T15:39:52.659Z,36.40
2022-09-12T15:42:28.373Z,36.10
2022-09-12T15:45:00.575Z,36.21
2022-09-12T15:47:30.196Z,36.24
2022-09-12T15:49:57.990Z,36.42
2022-09-12T15:52:25.791Z,36.17
2022-09-12T15:54:55.000Z,36.45
2022-09-12T15:57:22.873Z,36.70
2022-09-12T15:59:50.861Z,37.03
2022-09-12T16:02:18.685Z,37.45
2022-09-12T16:04:48.026Z,38.26
2022-09-12T16:07:15.857Z,38.97
2022-09-12T16:09:43.619Z,39.33
2022-09-12T16:12:12.761Z,39.65
2022-09-12T16:14:40.566Z,39.39
2022-09-12T16:17:08.663Z,39.66
2022-09-12T16:19:36.603Z,39.25
2022-09-12T16:22:04.612Z,39.38
2022-09-12T16:24:32.590Z,39.33
2022-09-12T16:27:01.321Z,39.96
2022-09-12T16:29:30.665Z,40.32
2022-09-12T16:31:58.531Z,40.72
2022-09-12T16:34:26.381Z,41.41
2022-09-12T16:36:54.227Z,42.30
2022-09-12T16:39:22.069Z,42.71
2022-09-12T16:41:49.985Z,43.56
2022-09-12T16:44:17.789Z,44.50
2022-09-12T16:46:47.194Z,44.81
2022-09-12T16:49:15.201Z,45.36
2022-09-12T16:51:47.303Z,45.84
2022-09-12T16:54:15.704Z,46.33
2022-09-12T16:56:43.917Z,46.75
2022-09-12T16:59:16.125Z,47.41
2022-09-12T17:01:45.321Z,47.70
2022-09-12T17:04:14.518Z,47.80
2022-09-12T17:06:42.571Z,48.31
2022-09-12T17:09:11.412Z,48.59
2022-09-12T17:11:40.182Z,48.88
2022-09-12T17:14:10.342Z,49.06
2022-09-12T17:16:41.104Z,49.68
2022-09-12T17:19:10.200Z,49.98
2022-09-12T17:21:39.398Z,50.27
2022-09-12T17:24:07.286Z,50.62
2022-09-12T17:26:35.175Z,50.68
2022-09-12T17:29:03.237Z,50.79
2022-09-12T17:31:31.752Z,50.79
2022-09-12T17:34:00.746Z,51.00
2022-09-12T17:36:29.466Z,51.44
2022-09-12T17:38:59.546Z,51.40
2022-09-12T17:41:31.658Z,51.60
2022-09-12T17:44:01.292Z,51.90
2022-09-12T17:46:33.414Z,52.11
2022-09-12T17:49:02.183Z,52.23
2022-09-12T17:51:31.645Z,52.68
2022-09-12T17:54:02.534Z,52.67
2022-09-12T17:56:32.163Z,52.82
2022-09-12T17:59:00.748Z,52.96
2022-09-12T18:01:47.512Z,53.35
2022-09-12T18:04:15.620Z,53.74
2022-09-12T18:06:47.960Z,53.73
2022-09-12T18:09:19.593Z,54.07
2022-09-12T18:11:48.317Z,54.14
2022-09-12T18:14:17.291Z,54.62
2022-09-12T18:16:45.425Z,54.88
2022-09-12T18:19:13.931Z,54.91
2022-09-12T18:21:42.332Z,54.81
2022-09-12T18:24:10.603Z,54.77
2022-09-12T18:26:39.739Z,54.99
2022-09-12T18:29:07.991Z,54.92
2022-09-12T18:31:36.951Z,55.10
2022-09-12T18:34:06.118Z,55.29
2022-09-12T18:36:33.912Z,55.73
2022-09-12T18:39:01.868Z,55.59
2022-09-12T18:41:29.829Z,55.06
2022-09-12T18:44:00.954Z,55.13
2022-09-12T18:46:31.337Z,55.13
2022-09-12T18:48:59.877Z,55.19
2022-09-12T18:51:31.411Z,55.06
2022-09-12T18:54:01.089Z,54.80
2022-09-12T18:56:32.626Z,54.87
2022-09-12T18:59:05.072Z,55.32
2022-09-12T19:01:34.569Z,55.15
2022-09-12T19:04:04.716Z,55.39
2022-09-12T19:06:35.049Z,55.49
2022-09-12T19:09:07.555Z,55.56
2022-09-12T19:11:38.121Z,55.81
2022-09-12T19:14:08.046Z,55.65
2022-09-12T19:16:36.415Z,56.16
2022-09-12T19:19:04.665Z,56.14
2022-09-12T19:21:34.229Z,55.99
2022-09-12T19:24:06.882Z,56.09
2022-09-12T19:26:35.925Z,55.71
2022-09-12T19:29:04.924Z,55.92
2022-09-12T19:31:34.215Z,56.33
2022-09-12T19:34:03.159Z,56.71
2022-09-12T19:36:45.025Z,56.99
2022-09-12T19:39:13.947Z,57.16
2022-09-12T19:41:42.472Z,57.52
2022-09-12T19:44:11.437Z,57.54
2022-09-12T19:46:40.812Z,57.95
2022-09-12T19:49:10.381Z,57.68
2022-09-12T19:51:38.191Z,57.73
2022-09-12T19:54:06.061Z,57.80
2022-09-12T19:56:33.845Z,57.65
2022-09-12T19:59:01.686Z,58.31
2022-09-12T20:01:29.602Z,58.19
2022-09-12T20:03:59.139Z,58.21
2022-09-12T20:06:27.906Z,58.28
2022-09-12T20:08:56.190Z,58.02
2022-09-12T20:11:25.577Z,57.72
2022-09-12T20:13:53.687Z,57.82
2022-09-12T20:16:24.466Z,57.36
2022-09-12T20:18:57.745Z,57.64
2022-09-12T20:21:31.402Z,57.81
2022-09-12T20:24:04.870Z,57.43
2022-09-12T20:26:32.817Z,57.86
2022-09-12T20:29:01.257Z,57.18
2022-09-12T20:31:30.234Z,57.55
2022-09-12T20:33:58.453Z,57.69
2022-09-12T20:36:27.927Z,57.37
2022-09-12T20:38:57.887Z,57.74
2022-09-12T20:41:27.258Z,57.69
2022-09-12T20:43:56.357Z,57.75
2022-09-12T20:46:26.395Z,58.13
2022-09-12T20:48:54.499Z,58.06
2022-09-12T20:51:23.116Z,58.01
2022-09-12T20:53:55.280Z,58.38
2022-09-12T20:56:24.434Z,58.20
2022-09-12T20:58:52.515Z,58.69
2022-09-12T21:01:21.018Z,58.67
2022-09-12T21:03:49.801Z,58.53
2022-09-12T21:06:18.501Z,58.69
2022-09-12T21:08:47.415Z,58.97
2022-09-12T21:11:17.289Z,58.85
2022-09-12T21:13:45.156Z,59.59
2022-09-12T21:16:15.050Z,59.54
2022-09-12T21:18:43.326Z,59.38
2022-09-12T21:21:12.373Z,58.75
2022-09-12T21:23:41.205Z,59.30
2022-09-12T21:26:09.699Z,58.97
2022-09-12T21:28:38.832Z,58.89
2022-09-12T21:31:07.010Z,58.97
2022-09-12T21:33:34.848Z,58.88
2022-09-12T21:36:03.984Z,59.29
2022-09-12T21:38:32.448Z,59.25
2022-09-12T21:41:04.812Z,59.15
2022-09-12T21:43:32.783Z,58.90
2022-09-12T21:46:02.883Z,58.60
2022-09-12T21:48:31.269Z,58.69
2022-09-12T21:50:59.345Z,58.51
2022-09-12T21:53:27.261Z,58.66
2022-09-12T21:55:55.086Z,58.49
2022-09-12T21:58:22.919Z,59.00
2022-09-12T22:00:51.157Z,59.09
2022-09-12T22:03:20.430Z,59.60
2022-09-12T22:05:52.367Z,59.91
2022-09-12T22:08:20.185Z,59.79
2022-09-12T22:10:47.987Z,59.68
2022-09-12T22:13:15.806Z,59.68
2022-09-12T22:15:45.329Z,60.10
2022-09-12T22:18:13.211Z,60.02
2022-09-12T22:20:42.399Z,59.89
2022-09-12T22:23:29.993Z,59.71
2022-09-12T22:25:58.561Z,59.75
2022-09-12T22:28:26.380Z,60.13
2022-09-12T22:30:54.979Z,60.19
2022-09-12T22:33:23.133Z,60.55
2022-09-12T22:35:52.258Z,60.44
2022-09-12T22:38:20.233Z,60.57
2022-09-12T22:40:48.022Z,60.44
2022-09-12T22:43:15.805Z,60.28
2022-09-12T22:45:43.779Z,60.69
2022-09-12T22:48:11.580Z,60.79
2022-09-12T22:50:39.464Z,61.11
2022-09-12T22:53:11.493Z,60.80
2022-09-12T22:55:39.311Z,60.67
2022-09-12T22:58:07.123Z,60.96
2022-09-12T23:00:35.269Z,61.17
2022-09-12T23:03:03.182Z,61.14
2022-09-12T23:05:31.462Z,61.13
2022-09-12T23:07:59.271Z,61.50
2022-09-12T23:10:28.455Z,61.95
2022-09-12T23:12:56.484Z,61.67
2022-09-12T23:15:24.272Z,61.98
2022-09-12T23:17:52.084Z,61.77
2022-09-12T23:20:19.872Z,61.41
2022-09-12T23:22:47.675Z,61.26
2022-09-12T23:25:15.508Z,61.31
2022-09-12T23:27:44.887Z,61.60
2022-09-12T23:30:12.970Z,61.27
2022-09-12T23:32:40.857Z,61.83
2022-09-12T23:35:08.848Z,61.85
2022-09-12T23:37:36.620Z,62.08
2022-09-12T23:40:05.606Z,61.77
2022-09-12T23:42:33.541Z,61.97
2022-09-12T23:45:02.715Z,61.82
2022-09-12T23:47:30.652Z,61.74
2022-09-12T23:49:58.444Z,61.62
2022-09-12T23:52:26.236Z,61.75
2022-09-12T23:54:54.091Z,62.14
2022-09-12T23:57:21.960Z,62.65
2022-09-12T23:59:49.733Z,62.34
