createdAt,value
2023-09-17T00:01:00.283Z,20.666504
2023-09-17T00:02:10.009Z,20.656433
2023-09-17T00:03:18.680Z,20.686646
2023-09-17T00:04:28.413Z,20.686646
2023-09-17T00:05:36.984Z,20.696716
2023-09-17T00:06:44.703Z,20.666504
2023-09-17T00:07:54.383Z,20.596008
2023-09-17T00:09:02.087Z,20.555725
2023-09-17T00:10:10.851Z,20.515442
2023-09-17T00:11:20.520Z,20.575867
2023-09-17T00:12:29.229Z,20.585938
2023-09-17T00:13:39.900Z,20.555725
2023-09-17T00:14:49.583Z,20.545654
2023-09-17T00:15:58.284Z,20.555725
2023-09-17T00:17:07.981Z,20.575867
2023-09-17T00:18:16.632Z,20.575867
2023-09-17T00:19:26.306Z,20.575867
2023-09-17T00:20:35.990Z,20.555725
2023-09-17T00:21:44.666Z,20.545654
2023-09-17T00:22:54.348Z,20.555725
2023-09-17T00:24:03.050Z,20.575867
2023-09-17T00:25:11.736Z,20.555725
2023-09-17T00:26:21.392Z,20.555725
2023-09-17T00:27:30.096Z,20.515442
2023-09-17T00:28:39.804Z,20.555725
2023-09-17T00:29:49.437Z,20.545654
2023-09-17T00:30:57.213Z,20.555725
2023-09-17T00:32:05.875Z,20.505371
2023-09-17T00:33:15.558Z,20.515442
2023-09-17T00:34:23.248Z,20.545654
2023-09-17T00:35:32.939Z,20.555725
2023-09-17T00:36:41.596Z,20.545654
2023-09-17T00:37:50.266Z,20.444946
2023-09-17T00:38:59.978Z,20.414734
2023-09-17T00:40:09.757Z,20.414734
2023-09-17T00:41:19.322Z,20.394592
2023-09-17T00:42:27.984Z,20.36438
2023-09-17T00:43:36.661Z,20.394592
2023-09-17T00:44:46.430Z,20.36438
2023-09-17T00:45:55.133Z,20.344238
2023-09-17T00:47:04.794Z,20.324097
2023-09-17T00:48:14.518Z,20.324097
2023-09-17T00:49:22.210Z,20.314026
2023-09-17T00:50:31.873Z,20.253601
2023-09-17T00:51:41.521Z,20.24353
2023-09-17T00:52:50.315Z,20.24353
2023-09-17T00:53:58.982Z,20.193176
2023-09-17T00:55:06.666Z,20.193176
2023-09-17T00:56:16.353Z,20.193176
2023-09-17T00:57:25.998Z,20.142822
2023-09-17T00:58:33.681Z,20.11261
2023-09-17T00:59:43.368Z,20.11261
2023-09-17T01:00:52.113Z,20.11261
2023-09-17T01:02:00.852Z,20.142822
2023-09-17T01:03:10.545Z,20.162964
2023-09-17T01:04:18.260Z,20.183105
2023-09-17T01:05:26.878Z,20.162964
2023-09-17T01:06:36.609Z,20.142822
2023-09-17T01:07:45.346Z,20.162964
2023-09-17T01:08:55.017Z,20.193176
2023-09-17T01:10:05.240Z,20.193176
2023-09-17T01:11:14.906Z,20.213318
2023-09-17T01:12:24.585Z,20.213318
2023-09-17T01:13:32.315Z,20.193176
2023-09-17T01:14:42.004Z,20.213318
2023-09-17T01:15:50.677Z,20.162964
2023-09-17T01:17:00.396Z,20.162964
2023-09-17T01:18:10.233Z,20.183105
2023-09-17T01:19:17.891Z,20.193176
2023-09-17T01:20:27.592Z,20.193176
2023-09-17T01:21:37.244Z,20.193176
2023-09-17T01:22:46.022Z,20.193176
2023-09-17T01:23:55.692Z,20.193176
2023-09-17T01:25:04.347Z,20.193176
2023-09-17T01:26:13.021Z,20.162964
2023-09-17T01:27:22.779Z,20.213318
2023-09-17T01:28:31.456Z,20.213318
2023-09-17T01:29:40.157Z,20.183105
2023-09-17T01:30:49.924Z,20.142822
2023-09-17T01:31:59.601Z,20.092468
2023-09-17T01:33:09.339Z,20.042114
2023-09-17T01:34:18.035Z,19.941406
2023-09-17T01:35:26.796Z,19.911194
2023-09-17T01:36:36.643Z,20.021973
2023-09-17T01:37:44.326Z,20.042114
2023-09-17T01:38:54.002Z,20.062256
2023-09-17T01:40:03.693Z,20.102539
2023-09-17T01:41:12.359Z,20.062256
2023-09-17T01:42:22.061Z,20.001831
2023-09-17T01:43:31.852Z,19.961548
2023-09-17T01:44:41.421Z,20.001831
2023-09-17T01:45:51.113Z,20.042114
2023-09-17T01:46:58.852Z,20.11261
2023-09-17T01:48:08.456Z,20.162964
2023-09-17T01:49:17.145Z,20.183105
2023-09-17T01:50:26.790Z,20.193176
2023-09-17T01:51:36.447Z,20.193176
2023-09-17T01:52:46.215Z,20.183105
2023-09-17T01:53:54.819Z,20.183105
2023-09-17T01:55:04.544Z,20.162964
2023-09-17T01:56:14.199Z,20.162964
2023-09-17T01:57:23.888Z,20.132751
2023-09-17T01:58:32.601Z,20.11261
2023-09-17T01:59:40.244Z,20.11261
2023-09-17T02:00:49.913Z,20.102539
2023-09-17T02:01:58.689Z,20.102539
2023-09-17T02:03:08.451Z,20.11261
2023-09-17T02:04:18.139Z,20.072327
2023-09-17T02:05:27.779Z,20.021973
2023-09-17T02:06:37.454Z,19.961548
2023-09-17T02:07:46.286Z,19.891052
2023-09-17T02:08:55.002Z,19.840698
2023-09-17T02:10:04.766Z,19.840698
2023-09-17T02:11:14.476Z,19.820557
2023-09-17T02:12:23.256Z,19.840698
2023-09-17T02:13:32.981Z,19.820557
2023-09-17T02:14:40.607Z,19.770203
2023-09-17T02:15:50.281Z,19.770203
2023-09-17T02:17:00.072Z,19.729919
2023-09-17T02:18:08.764Z,19.729919
2023-09-17T02:19:18.455Z,19.699707
2023-09-17T02:20:26.188Z,19.760132
2023-09-17T02:21:34.868Z,19.760132
2023-09-17T02:22:44.607Z,19.729919
2023-09-17T02:23:52.369Z,19.729919
2023-09-17T02:25:02.016Z,19.709778
2023-09-17T02:26:12.638Z,19.729919
2023-09-17T02:27:20.300Z,19.689636
2023-09-17T02:28:30.020Z,19.659424
2023-09-17T02:29:38.682Z,19.629211
2023-09-17T02:30:48.343Z,19.578857
2023-09-17T02:31:58.080Z,19.538574
2023-09-17T02:33:05.686Z,19.538574
2023-09-17T02:34:15.365Z,19.508362
2023-09-17T02:35:25.045Z,19.518433
2023-09-17T02:36:34.734Z,19.548645
2023-09-17T02:37:44.411Z,19.578857
2023-09-17T02:38:53.085Z,19.518433
2023-09-17T02:40:02.776Z,19.387512
2023-09-17T02:41:12.589Z,19.286804
2023-09-17T02:42:22.215Z,19.256592
2023-09-17T02:43:31.893Z,19.286804
2023-09-17T02:44:40.564Z,19.327087
2023-09-17T02:45:48.248Z,19.387512
2023-09-17T02:46:58.014Z,19.397583
2023-09-17T02:48:05.650Z,19.387512
2023-09-17T02:49:15.273Z,19.407654
2023-09-17T02:50:24.982Z,19.437866
2023-09-17T02:51:33.700Z,19.478149
2023-09-17T02:52:43.365Z,19.478149
2023-09-17T02:53:53.044Z,19.447937
2023-09-17T02:55:01.716Z,19.437866
2023-09-17T02:56:11.400Z,19.437866
2023-09-17T02:57:20.110Z,19.387512
2023-09-17T02:58:29.782Z,19.437866
2023-09-17T02:59:39.452Z,19.437866
2023-09-17T03:00:47.159Z,19.478149
2023-09-17T03:01:55.861Z,19.518433
2023-09-17T03:03:04.503Z,19.48822
2023-09-17T03:04:13.134Z,19.468079
2023-09-17T03:05:22.807Z,19.468079
2023-09-17T03:06:30.471Z,19.48822
2023-09-17T03:07:40.164Z,19.437866
2023-09-17T03:08:47.879Z,19.437866
2023-09-17T03:09:57.551Z,19.407654
2023-09-17T03:11:07.214Z,19.367371
2023-09-17T03:12:15.891Z,19.327087
2023-09-17T03:13:25.659Z,19.3573
2023-09-17T03:14:35.257Z,19.3573
2023-09-17T03:15:43.929Z,19.387512
2023-09-17T03:16:53.680Z,19.337158
2023-09-17T03:18:01.519Z,19.266663
2023-09-17T03:19:09.170Z,19.296875
2023-09-17T03:20:18.888Z,19.206238
2023-09-17T03:21:27.564Z,19.256592
2023-09-17T03:22:37.305Z,19.216309
2023-09-17T03:23:46.960Z,19.266663
2023-09-17T03:25:03.644Z,19.286804
2023-09-17T03:26:06.269Z,19.306946
2023-09-17T03:27:13.921Z,19.296875
2023-09-17T03:28:22.726Z,19.296875
2023-09-17T03:29:32.370Z,19.306946
2023-09-17T03:30:40.969Z,19.327087
2023-09-17T03:31:50.625Z,19.337158
2023-09-17T03:33:04.772Z,19.337158
2023-09-17T03:34:09.008Z,19.3573
2023-09-17T03:35:18.656Z,19.327087
2023-09-17T03:36:27.322Z,19.327087
2023-09-17T03:37:37.030Z,19.306946
2023-09-17T03:38:46.668Z,19.306946
2023-09-17T03:39:54.351Z,19.266663
2023-09-17T03:41:03.999Z,19.256592
2023-09-17T03:42:13.656Z,19.266663
2023-09-17T03:43:23.376Z,19.296875
2023-09-17T03:44:33.030Z,19.286804
2023-09-17T03:45:40.770Z,19.286804
2023-09-17T03:46:49.464Z,19.266663
2023-09-17T03:47:59.114Z,19.286804
2023-09-17T03:49:07.861Z,19.266663
2023-09-17T03:50:19.961Z,19.266663
2023-09-17T03:51:27.338Z,19.216309
2023-09-17T03:52:37.034Z,19.186096
2023-09-17T03:53:46.719Z,19.176025
2023-09-17T03:54:55.370Z,19.176025
2023-09-17T03:56:05.050Z,19.10553
2023-09-17T03:57:14.731Z,19.075317
2023-09-17T03:58:23.431Z,19.004822
2023-09-17T03:59:33.077Z,18.98468
2023-09-17T04:00:41.780Z,18.954468
2023-09-17T04:01:50.581Z,18.98468
2023-09-17T04:03:00.278Z,18.994751
2023-09-17T04:04:09.025Z,19.024963
2023-09-17T04:05:17.670Z,19.004822
2023-09-17T04:06:27.333Z,19.024963
2023-09-17T04:07:36.036Z,19.004822
2023-09-17T04:08:45.648Z,18.994751
2023-09-17T04:09:54.295Z,19.024963
2023-09-17T04:11:02.985Z,19.024963
2023-09-17T04:12:12.697Z,18.964539
2023-09-17T04:13:21.394Z,18.954468
2023-09-17T04:14:30.084Z,18.904114
2023-09-17T04:15:39.764Z,18.894043
2023-09-17T04:16:48.498Z,18.833618
2023-09-17T04:17:58.172Z,18.742981
2023-09-17T04:19:07.815Z,18.712769
2023-09-17T04:20:16.475Z,18.742981
2023-09-17T04:21:26.155Z,18.712769
2023-09-17T04:22:34.879Z,18.742981
2023-09-17T04:23:43.547Z,18.773193
2023-09-17T04:24:53.210Z,18.833618
2023-09-17T04:26:02.908Z,18.843689
2023-09-17T04:27:12.620Z,18.843689
2023-09-17T04:28:20.328Z,18.843689
2023-09-17T04:29:28.969Z,18.843689
2023-09-17T04:30:38.672Z,18.813477
2023-09-17T04:31:46.416Z,18.843689
2023-09-17T04:32:56.104Z,18.863831
2023-09-17T04:34:05.708Z,18.863831
2023-09-17T04:35:14.388Z,18.883972
2023-09-17T04:36:24.127Z,18.843689
2023-09-17T04:37:33.779Z,18.833618
2023-09-17T04:38:42.401Z,18.813477
2023-09-17T04:39:52.088Z,18.783264
2023-09-17T04:41:01.831Z,18.783264
2023-09-17T04:42:10.460Z,18.73291
2023-09-17T04:43:19.166Z,18.712769
2023-09-17T04:44:27.818Z,18.682556
2023-09-17T04:45:37.625Z,18.632202
2023-09-17T04:46:47.192Z,18.632202
2023-09-17T04:47:56.909Z,18.662415
2023-09-17T04:49:06.507Z,18.682556
2023-09-17T04:50:16.207Z,18.662415
2023-09-17T04:51:24.888Z,18.702698
2023-09-17T04:52:34.699Z,18.702698
2023-09-17T04:53:44.289Z,18.702698
2023-09-17T04:54:54.060Z,18.702698
2023-09-17T04:56:03.727Z,18.702698
2023-09-17T04:57:13.396Z,18.712769
2023-09-17T04:58:23.200Z,18.682556
2023-09-17T04:59:30.804Z,18.591919
2023-09-17T05:00:39.477Z,18.632202
2023-09-17T05:01:49.185Z,18.622131
2023-09-17T05:02:58.828Z,18.662415
2023-09-17T05:04:08.515Z,18.773193
2023-09-17T05:05:17.194Z,18.803406
2023-09-17T05:06:27.909Z,18.753052
2023-09-17T05:07:37.633Z,18.712769
2023-09-17T05:08:46.236Z,18.702698
2023-09-17T05:09:55.937Z,18.742981
2023-09-17T05:11:04.584Z,18.773193
2023-09-17T05:12:13.283Z,18.813477
2023-09-17T05:13:22.968Z,18.863831
2023-09-17T05:14:30.607Z,18.904114
2023-09-17T05:15:40.259Z,18.924255
2023-09-17T05:16:48.958Z,18.773193
2023-09-17T05:17:56.653Z,18.73291
2023-09-17T05:19:06.283Z,18.682556
2023-09-17T05:20:13.991Z,18.753052
2023-09-17T05:21:22.649Z,18.863831
2023-09-17T05:22:32.371Z,18.883972
2023-09-17T05:23:40.978Z,18.843689
2023-09-17T05:24:50.646Z,18.753052
2023-09-17T05:25:59.531Z,18.712769
2023-09-17T05:27:08.278Z,18.682556
2023-09-17T05:28:18.025Z,18.73291
2023-09-17T05:29:26.772Z,18.662415
2023-09-17T05:30:36.355Z,18.622131
2023-09-17T05:31:46.060Z,18.742981
2023-09-17T05:32:54.711Z,18.682556
2023-09-17T05:34:04.366Z,18.883972
2023-09-17T05:35:14.017Z,19.035034
2023-09-17T05:36:21.699Z,19.206238
2023-09-17T05:37:31.367Z,19.387512
2023-09-17T05:38:40.077Z,19.558716
2023-09-17T05:39:48.739Z,19.669495
2023-09-17T05:40:58.464Z,19.770203
2023-09-17T05:42:06.102Z,19.911194
2023-09-17T05:43:15.856Z,20.001831
2023-09-17T05:44:24.507Z,20.132751
2023-09-17T05:45:33.197Z,20.213318
2023-09-17T05:46:42.865Z,20.374451
2023-09-17T05:47:50.577Z,20.404663
2023-09-17T05:48:59.212Z,20.465088
2023-09-17T05:50:08.910Z,20.515442
2023-09-17T05:51:18.621Z,20.596008
2023-09-17T05:52:28.285Z,20.716858
2023-09-17T05:53:37.932Z,20.847778
2023-09-17T05:54:46.643Z,20.86792
2023-09-17T05:55:56.285Z,20.898132
2023-09-17T05:57:04.996Z,20.98877
2023-09-17T05:58:14.653Z,21.069336
2023-09-17T05:59:24.322Z,21.059265
2023-09-17T06:00:34.006Z,21.139832
2023-09-17T06:01:43.710Z,21.139832
2023-09-17T06:02:52.392Z,21.11969
2023-09-17T06:04:00.058Z,20.928345
2023-09-17T06:05:08.694Z,20.596008
2023-09-17T06:06:17.356Z,20.505371
2023-09-17T06:07:27.201Z,20.515442
2023-09-17T06:08:36.708Z,20.465088
2023-09-17T06:09:45.350Z,20.596008
2023-09-17T06:10:55.105Z,20.465088
2023-09-17T06:12:04.810Z,20.11261
2023-09-17T06:13:13.458Z,20.072327
2023-09-17T06:14:23.176Z,20.444946
2023-09-17T06:15:32.836Z,20.646362
2023-09-17T06:16:54.413Z,20.817566
2023-09-17T06:17:52.163Z,20.948486
2023-09-17T06:18:59.794Z,21.170044
2023-09-17T06:20:09.456Z,21.300964
2023-09-17T06:21:18.130Z,21.401672
2023-09-17T06:22:27.946Z,21.452026
2023-09-17T06:23:37.582Z,21.62323
2023-09-17T06:24:47.284Z,21.703796
2023-09-17T06:25:55.973Z,21.734009
2023-09-17T06:27:05.652Z,21.905212
2023-09-17T06:28:13.304Z,21.945496
2023-09-17T06:29:23.012Z,22.056274
2023-09-17T06:31:50.927Z,22.076416
2023-09-17T06:32:59.567Z,22.056274
2023-09-17T06:34:09.258Z,22.136841
2023-09-17T06:35:17.949Z,22.277832
2023-09-17T06:36:29.407Z,22.37854
2023-09-17T06:37:37.361Z,22.549744
2023-09-17T06:38:47.045Z,22.650452
2023-09-17T06:39:56.783Z,22.731018
2023-09-17T06:41:06.487Z,22.720947
2023-09-17T06:42:15.201Z,22.801514
2023-09-17T06:43:24.924Z,22.569885
2023-09-17T06:44:33.606Z,22.720947
2023-09-17T06:45:43.339Z,22.88208
2023-09-17T06:46:52.228Z,23.033142
2023-09-17T06:48:00.926Z,23.103638
2023-09-17T06:49:10.551Z,23.184204
2023-09-17T06:50:20.306Z,23.234558
2023-09-17T06:51:29.069Z,23.305054
2023-09-17T06:52:38.814Z,23.395691
2023-09-17T06:53:47.541Z,23.456116
2023-09-17T06:54:57.272Z,23.476257
2023-09-17T06:56:07.014Z,23.214417
2023-09-17T06:57:15.690Z,23.204346
2023-09-17T06:58:26.490Z,23.274841
2023-09-17T06:59:35.110Z,23.365479
2023-09-17T07:00:44.799Z,23.476257
2023-09-17T07:01:54.923Z,23.556824
2023-09-17T07:03:03.310Z,23.728027
2023-09-17T07:04:13.570Z,23.838806
2023-09-17T07:05:21.862Z,23.959656
2023-09-17T07:06:31.473Z,23.869019
2023-09-17T07:07:40.195Z,23.768311
2023-09-17T07:08:48.891Z,23.677673
2023-09-17T07:09:58.626Z,23.627319
2023-09-17T07:11:08.349Z,23.657532
2023-09-17T07:12:18.033Z,23.647461
2023-09-17T07:13:27.738Z,23.50647
2023-09-17T07:14:37.472Z,23.335266
2023-09-17T07:15:47.096Z,23.50647
2023-09-17T07:16:57.809Z,23.798523
2023-09-17T07:18:05.462Z,23.879089
2023-09-17T07:19:14.112Z,23.929443
2023-09-17T07:20:21.796Z,23.738098
2023-09-17T07:21:31.465Z,23.828735
2023-09-17T07:22:41.188Z,24.030151
2023-09-17T07:23:50.037Z,24.352417
2023-09-17T07:24:59.481Z,24.755249
2023-09-17T07:26:08.244Z,24.855957
2023-09-17T07:27:17.879Z,25.107727
2023-09-17T07:28:29.361Z,25.409851
2023-09-17T07:29:37.246Z,25.500488
2023-09-17T07:30:45.985Z,25.168152
2023-09-17T07:31:55.630Z,25.289001
2023-09-17T07:33:03.344Z,24.926453
2023-09-17T07:34:13.054Z,25.007019
2023-09-17T07:35:21.738Z,24.976807
2023-09-17T07:36:29.437Z,25.359497
2023-09-17T07:37:50.443Z,25.601196
2023-09-17T07:38:49.803Z,25.681763
2023-09-17T07:39:58.488Z,25.832825
2023-09-17T07:41:08.233Z,25.842896
2023-09-17T07:42:17.908Z,25.983887
2023-09-17T07:43:27.638Z,26.134949
2023-09-17T07:44:37.284Z,26.054382
2023-09-17T07:45:45.012Z,26.306152
2023-09-17T07:46:54.769Z,26.255798
2023-09-17T07:48:03.446Z,26.52771
2023-09-17T07:49:15.005Z,26.960754
2023-09-17T07:50:24.705Z,26.950684
2023-09-17T07:51:33.451Z,27.252808
2023-09-17T07:52:43.174Z,27.544861
2023-09-17T07:53:52.993Z,27.635498
2023-09-17T07:55:02.606Z,27.998047
2023-09-17T07:56:12.314Z,28.249817
2023-09-17T07:57:23.087Z,28.54187
2023-09-17T07:58:32.807Z,28.521729
2023-09-17T07:59:42.466Z,28.672791
2023-09-17T08:00:51.198Z,28.2901
2023-09-17T08:02:00.028Z,28.098755
2023-09-17T08:03:09.681Z,28.41095
2023-09-17T08:04:19.370Z,28.672791
2023-09-17T08:05:29.046Z,29.005127
2023-09-17T08:06:38.715Z,29.337463
2023-09-17T08:07:47.433Z,29.438171
2023-09-17T08:08:57.130Z,29.679871
2023-09-17T08:10:06.904Z,30.032349
2023-09-17T08:11:16.567Z,30.163269
2023-09-17T08:12:25.392Z,29.931641
2023-09-17T08:13:33.121Z,30.062561
2023-09-17T08:14:42.803Z,29.689941
2023-09-17T08:15:52.529Z,29.599304
2023-09-17T08:17:01.234Z,29.679871
2023-09-17T08:18:10.921Z,29.780579
2023-09-17T08:19:20.590Z,29.599304
2023-09-17T08:20:31.253Z,29.911499
2023-09-17T08:21:40.943Z,29.951782
2023-09-17T08:22:48.731Z,30.082703
2023-09-17T08:23:58.373Z,30.394897
2023-09-17T08:25:06.105Z,30.646667
2023-09-17T08:26:14.775Z,30.838013
2023-09-17T08:27:24.492Z,30.495605
2023-09-17T08:28:34.192Z,30.253906
2023-09-17T08:29:43.861Z,30.545959
2023-09-17T08:30:53.588Z,30.827942
2023-09-17T08:32:01.237Z,30.717163
2023-09-17T08:33:10.936Z,30.435181
2023-09-17T08:34:21.593Z,29.901428
2023-09-17T08:35:28.375Z,29.951782
2023-09-17T08:36:38.086Z,30.243835
2023-09-17T08:37:46.833Z,30.404968
2023-09-17T08:38:56.585Z,30.616455
2023-09-17T08:40:05.252Z,30.535889
2023-09-17T08:41:13.958Z,30.606384
2023-09-17T08:42:23.639Z,30.838013
2023-09-17T08:43:32.371Z,30.989075
2023-09-17T08:44:41.015Z,31.492615
2023-09-17T08:45:50.744Z,31.492615
2023-09-17T08:46:59.432Z,31.522827
2023-09-17T08:48:09.146Z,31.341553
2023-09-17T08:49:17.746Z,31.663818
2023-09-17T08:50:27.450Z,32.086792
2023-09-17T08:51:37.131Z,32.409058
2023-09-17T08:52:45.834Z,32.529907
2023-09-17T08:53:54.649Z,32.670898
2023-09-17T08:55:04.562Z,32.852173
2023-09-17T08:56:14.270Z,32.962952
2023-09-17T08:57:23.977Z,33.07373
2023-09-17T08:58:33.711Z,33.385925
2023-09-17T08:59:43.370Z,33.637695
2023-09-17T09:00:53.034Z,33.617554
2023-09-17T09:02:01.922Z,33.637695
2023-09-17T09:03:11.518Z,33.587341
2023-09-17T09:04:22.100Z,33.577271
2023-09-17T09:05:29.782Z,33.577271
2023-09-17T09:06:39.582Z,33.798828
2023-09-17T09:07:49.263Z,33.768616
2023-09-17T09:08:58.909Z,34.060669
2023-09-17T09:10:08.598Z,33.980103
2023-09-17T09:11:18.281Z,34.020386
2023-09-17T09:12:27.031Z,34.20166
2023-09-17T09:13:36.761Z,33.899536
2023-09-17T09:14:44.431Z,33.677979
2023-09-17T09:15:54.238Z,33.758545
2023-09-17T09:17:03.922Z,33.788757
2023-09-17T09:18:13.625Z,33.677979
2023-09-17T09:19:23.333Z,33.667908
2023-09-17T09:20:33.027Z,33.516846
2023-09-17T09:21:41.697Z,33.305359
2023-09-17T09:22:51.477Z,33.19458
2023-09-17T09:24:01.098Z,33.144226
2023-09-17T09:25:10.879Z,33.154297
2023-09-17T09:26:20.546Z,32.952881
2023-09-17T09:27:29.238Z,32.741394
2023-09-17T09:28:38.972Z,32.479553
2023-09-17T09:29:48.728Z,32.509766
2023-09-17T09:30:58.414Z,32.650757
2023-09-17T09:32:08.169Z,32.590332
2023-09-17T09:33:16.949Z,32.207642
2023-09-17T09:34:26.576Z,32.328491
2023-09-17T09:35:36.299Z,32.30835
2023-09-17T09:36:44.960Z,32.630615
2023-09-17T09:37:53.642Z,32.600403
2023-09-17T09:39:02.375Z,32.409058
2023-09-17T09:40:12.038Z,32.288208
2023-09-17T09:41:20.721Z,32.358704
2023-09-17T09:42:29.431Z,32.529907
2023-09-17T09:43:39.138Z,32.630615
2023-09-17T09:44:46.819Z,32.640686
2023-09-17T09:45:56.499Z,32.771606
2023-09-17T09:47:06.282Z,32.590332
2023-09-17T09:48:14.856Z,32.519836
2023-09-17T09:49:24.564Z,32.771606
2023-09-17T09:50:35.265Z,32.973022
2023-09-17T09:51:45.018Z,33.355713
2023-09-17T09:52:59.828Z,33.5672
2023-09-17T09:54:07.505Z,33.788757
2023-09-17T09:55:17.261Z,33.899536
2023-09-17T09:56:26.935Z,33.919678
2023-09-17T09:57:35.621Z,32.892456
2023-09-17T09:58:45.414Z,32.227783
2023-09-17T09:59:54.050Z,32.157288
2023-09-17T10:01:02.806Z,32.378845
2023-09-17T10:02:12.535Z,32.449341
2023-09-17T10:03:21.213Z,32.479553
2023-09-17T10:04:30.991Z,32.640686
2023-09-17T10:05:40.820Z,32.489624
2023-09-17T10:06:49.595Z,32.600403
2023-09-17T10:07:59.321Z,32.429199
2023-09-17T10:09:07.982Z,32.288208
2023-09-17T10:10:17.725Z,31.845093
2023-09-17T10:11:27.377Z,31.55304
2023-09-17T10:12:37.125Z,31.593323
2023-09-17T10:13:45.833Z,31.271057
2023-09-17T10:14:55.595Z,31.170349
2023-09-17T10:16:04.269Z,31.250916
2023-09-17T10:17:13.986Z,31.089783
2023-09-17T10:18:21.703Z,31.210632
2023-09-17T10:19:29.396Z,31.220703
2023-09-17T10:20:39.098Z,31.492615
2023-09-17T10:21:47.833Z,31.442261
2023-09-17T10:22:56.619Z,31.653748
2023-09-17T10:24:06.294Z,31.643677
2023-09-17T10:25:14.965Z,31.55304
2023-09-17T10:26:24.693Z,31.704102
2023-09-17T10:27:34.382Z,31.422119
2023-09-17T10:28:43.073Z,31.281128
2023-09-17T10:29:52.808Z,31.119995
2023-09-17T10:31:02.553Z,30.999146
2023-09-17T10:32:12.913Z,31.250916
2023-09-17T10:33:22.635Z,31.593323
2023-09-17T10:34:31.304Z,31.613464
2023-09-17T10:35:40.964Z,31.704102
2023-09-17T10:36:50.630Z,31.885376
2023-09-17T10:37:59.382Z,31.653748
2023-09-17T10:39:09.006Z,31.865234
2023-09-17T10:40:18.687Z,32.137146
2023-09-17T10:41:28.416Z,32.580261
2023-09-17T10:42:39.112Z,32.962952
2023-09-17T10:43:47.967Z,32.862244
2023-09-17T10:44:57.600Z,32.892456
2023-09-17T10:46:06.337Z,32.590332
2023-09-17T10:47:15.065Z,32.771606
2023-09-17T10:48:24.716Z,32.701111
2023-09-17T10:49:34.431Z,32.82196
2023-09-17T10:50:44.207Z,32.902527
2023-09-17T10:51:53.913Z,32.973022
2023-09-17T10:53:03.626Z,32.509766
2023-09-17T10:54:12.248Z,32.076721
2023-09-17T10:55:20.949Z,31.361694
2023-09-17T10:56:28.622Z,31.472473
2023-09-17T10:57:38.357Z,31.865234
2023-09-17T10:58:47.030Z,32.117004
2023-09-17T10:59:55.769Z,32.509766
2023-09-17T11:01:05.503Z,32.781677
2023-09-17T11:02:14.396Z,32.711182
2023-09-17T11:03:24.174Z,32.701111
2023-09-17T11:04:32.732Z,32.973022
2023-09-17T11:05:42.405Z,33.547058
2023-09-17T11:06:52.149Z,33.980103
2023-09-17T11:08:01.939Z,34.241943
2023-09-17T11:09:10.625Z,34.57428
2023-09-17T11:10:29.833Z,34.896545
2023-09-17T11:11:31.033Z,34.695129
2023-09-17T11:12:40.800Z,34.987183
2023-09-17T11:13:50.868Z,35.097961
2023-09-17T11:14:59.268Z,35.289307
2023-09-17T11:16:09.063Z,35.339661
2023-09-17T11:17:17.812Z,35.168457
2023-09-17T11:18:27.519Z,35.037537
2023-09-17T11:19:37.275Z,35.118103
2023-09-17T11:20:45.940Z,35.369873
2023-09-17T11:21:55.734Z,35.551147
2023-09-17T11:23:04.464Z,35.561218
2023-09-17T11:24:13.103Z,35.83313
2023-09-17T11:25:22.784Z,35.933838
2023-09-17T11:26:30.483Z,36.0849
2023-09-17T11:27:40.244Z,36.195679
2023-09-17T11:28:50.066Z,36.346741
2023-09-17T11:29:59.659Z,36.397095
2023-09-17T11:31:09.387Z,36.397095
2023-09-17T11:32:19.100Z,36.356812
2023-09-17T11:33:28.823Z,35.178528
2023-09-17T11:34:41.283Z,35.097961
2023-09-17T11:35:50.966Z,35.490723
2023-09-17T11:37:00.744Z,34.987183
2023-09-17T11:38:09.418Z,34.926758
2023-09-17T11:39:18.071Z,35.359802
2023-09-17T11:40:27.748Z,35.792847
2023-09-17T11:41:37.781Z,36.014404
2023-09-17T11:42:47.115Z,36.266174
2023-09-17T11:43:55.892Z,36.638794
2023-09-17T11:45:04.599Z,36.890564
2023-09-17T11:46:14.304Z,36.880493
2023-09-17T11:47:23.044Z,36.517944
2023-09-17T11:48:34.113Z,36.235962
2023-09-17T11:49:41.350Z,35.682068
2023-09-17T11:50:50.036Z,35.289307
2023-09-17T11:51:59.851Z,35.168457
2023-09-17T11:53:08.567Z,33.990173
2023-09-17T11:54:17.232Z,33.516846
2023-09-17T11:55:26.932Z,34.141235
2023-09-17T11:56:35.596Z,33.677979
2023-09-17T11:57:45.307Z,33.839111
2023-09-17T11:58:55.019Z,34.725342
2023-09-17T12:00:04.751Z,35.359802
2023-09-17T12:01:14.378Z,36.004333
2023-09-17T12:02:24.213Z,36.517944
2023-09-17T12:03:32.785Z,36.578369
2023-09-17T12:04:43.941Z,36.135254
2023-09-17T12:05:52.157Z,36.427307
2023-09-17T12:07:01.825Z,36.679077
2023-09-17T12:08:11.621Z,36.981201
2023-09-17T12:09:20.219Z,36.296387
2023-09-17T12:10:29.926Z,35.218811
2023-09-17T12:11:39.591Z,34.95697
2023-09-17T12:12:49.286Z,34.775696
2023-09-17T12:13:58.981Z,35.339661
2023-09-17T12:15:08.756Z,36.074829
2023-09-17T12:16:18.225Z,36.789856
2023-09-17T12:17:27.164Z,37.182617
2023-09-17T12:18:36.866Z,37.635803
2023-09-17T12:19:46.511Z,38.209839
2023-09-17T12:20:56.229Z,37.897644
2023-09-17T12:22:03.905Z,36.930847
2023-09-17T12:23:13.628Z,36.890564
2023-09-17T12:24:22.295Z,36.155396
2023-09-17T12:25:31.078Z,35.782776
2023-09-17T12:26:40.764Z,35.792847
2023-09-17T12:27:49.560Z,35.631714
2023-09-17T12:28:59.283Z,36.074829
2023-09-17T12:30:08.914Z,36.568298
2023-09-17T12:31:18.659Z,36.789856
2023-09-17T12:32:28.302Z,37.132263
2023-09-17T12:33:37.973Z,36.789856
2023-09-17T12:34:46.708Z,37.404175
2023-09-17T12:35:56.536Z,36.910706
2023-09-17T12:37:04.216Z,36.699219
2023-09-17T12:38:14.358Z,36.417236
2023-09-17T12:39:24.144Z,36.759644
2023-09-17T12:40:31.837Z,37.031555
2023-09-17T12:41:41.657Z,37.353821
2023-09-17T12:42:51.346Z,37.333679
2023-09-17T12:44:00.213Z,37.202759
2023-09-17T12:45:08.983Z,37.373962
2023-09-17T12:46:17.785Z,37.404175
2023-09-17T12:47:27.663Z,37.514954
2023-09-17T12:48:37.303Z,37.59552
2023-09-17T12:49:47.087Z,37.937927
2023-09-17T12:50:56.689Z,37.927856
2023-09-17T12:52:06.387Z,38.119202
2023-09-17T12:53:16.175Z,38.240051
2023-09-17T12:54:25.803Z,38.300476
2023-09-17T12:55:35.573Z,37.766724
2023-09-17T12:56:45.186Z,37.514954
2023-09-17T12:57:53.886Z,36.96106
2023-09-17T12:59:02.763Z,37.182617
2023-09-17T13:00:12.368Z,36.155396
2023-09-17T13:01:21.154Z,36.276245
2023-09-17T13:02:31.153Z,36.880493
2023-09-17T13:03:40.656Z,36.517944
2023-09-17T13:04:49.289Z,34.946899
2023-09-17T13:05:59.042Z,35.017395
2023-09-17T13:07:07.742Z,34.967041
2023-09-17T13:08:16.477Z,34.020386
2023-09-17T13:09:26.142Z,33.587341
2023-09-17T13:10:35.882Z,34.483643
2023-09-17T13:11:45.602Z,35.289307
2023-09-17T13:12:55.321Z,35.823059