createdAt,value
2019-04-16T00:00:12.908Z,19.43
2019-04-16T00:02:48.507Z,16.47
2019-04-16T00:05:27.715Z,19.27
2019-04-16T00:08:02.398Z,17.00
2019-04-16T00:10:54.039Z,20.73
2019-04-16T00:13:41.459Z,19.93
2019-04-16T00:16:15.148Z,13.77
2019-04-16T00:22:29.335Z,18.67
2019-04-16T00:25:03.664Z,16.27
2019-04-16T00:27:38.891Z,18.73
2019-04-16T00:30:14.809Z,11.43
2019-04-16T00:32:48.606Z,14.53
2019-04-16T00:39:08.333Z,19.87
2019-04-16T00:41:42.064Z,15.23
2019-04-16T00:44:16.136Z,13.00
2019-04-16T00:46:49.897Z,10.07
2019-04-16T00:49:26.258Z,8.73
2019-04-16T00:51:59.174Z,14.20
2019-04-16T00:54:32.843Z,11.50
2019-04-16T00:57:06.661Z,13.33
2019-04-16T00:59:40.435Z,12.27
2019-04-16T01:02:14.276Z,12.53
2019-04-16T01:04:48.073Z,12.07
2019-04-16T01:07:21.667Z,14.27
2019-04-16T01:09:55.340Z,11.80
2019-04-16T01:12:28.963Z,10.67
2019-04-16T01:15:02.616Z,9.80
2019-04-16T01:17:36.749Z,10.67
2019-04-16T01:20:12.645Z,11.53
2019-04-16T01:22:46.845Z,15.37
2019-04-16T01:25:23.255Z,10.23
2019-04-16T01:28:01.028Z,12.07
2019-04-16T01:30:39.488Z,8.07
2019-04-16T01:36:54.282Z,8.30
2019-04-16T01:39:28.987Z,11.80
2019-04-16T01:42:02.840Z,11.27
2019-04-16T01:44:36.412Z,10.60
2019-04-16T01:47:10.098Z,10.63
2019-04-16T01:53:21.676Z,7.73
2019-04-16T01:55:57.054Z,10.23
2019-04-16T01:58:33.525Z,7.47
2019-04-16T02:01:08.142Z,9.53
2019-04-16T02:03:41.743Z,12.80
2019-04-16T02:06:15.432Z,9.60
2019-04-16T02:08:49.099Z,7.50
2019-04-16T02:11:22.717Z,9.77
2019-04-16T02:13:56.381Z,9.53
2019-04-16T02:16:30.176Z,12.93
2019-04-16T02:19:04.247Z,7.43
2019-04-16T02:21:39.016Z,10.70
2019-04-16T02:24:13.329Z,5.80
2019-04-16T02:26:47.056Z,10.37
2019-04-16T02:29:20.630Z,7.23
2019-04-16T02:31:55.921Z,6.33
2019-04-16T02:34:29.623Z,8.73
2019-04-16T02:37:03.637Z,8.70
2019-04-16T02:39:47.712Z,8.00
2019-04-16T02:42:12.609Z,8.70
2019-04-16T02:44:50.144Z,8.10
2019-04-16T02:47:21.617Z,7.17
2019-04-16T02:49:56.715Z,9.97
2019-04-16T02:52:34.763Z,9.30
2019-04-16T02:55:22.465Z,8.20
2019-04-16T02:58:06.691Z,8.00
2019-04-16T03:00:42.084Z,10.87
2019-04-16T03:06:16.774Z,11.00
2019-04-16T03:08:50.535Z,5.97
2019-04-16T03:11:24.252Z,10.60
2019-04-16T03:13:59.312Z,6.70
2019-04-16T03:16:38.641Z,12.97
2019-04-16T03:22:49.765Z,10.53
2019-04-16T03:25:23.412Z,8.87
2019-04-16T03:27:57.119Z,6.87
2019-04-16T03:30:35.463Z,9.03
2019-04-16T03:33:12.299Z,8.70
2019-04-16T03:36:00.816Z,8.37
2019-04-16T03:38:37.382Z,7.73
2019-04-16T03:41:10.146Z,9.00
2019-04-16T03:43:43.870Z,7.50
2019-04-16T03:46:17.475Z,12.57
2019-04-16T03:52:40.217Z,7.53
2019-04-16T03:55:12.612Z,10.97
2019-04-16T03:57:46.280Z,10.33
2019-04-16T04:00:20.038Z,8.93
2019-04-16T04:02:55.167Z,9.80
2019-04-16T04:09:15.436Z,9.47
2019-04-16T04:11:49.188Z,11.63
2019-04-16T04:14:23.608Z,9.50
2019-04-16T04:16:57.498Z,12.73
2019-04-16T04:19:31.178Z,11.10
2019-04-16T04:22:04.925Z,8.37
2019-04-16T04:24:38.556Z,11.13
2019-04-16T04:27:18.255Z,10.37
2019-04-16T04:29:48.144Z,9.87
2019-04-16T04:32:22.292Z,14.73
2019-04-16T04:34:55.882Z,12.82
2019-04-16T04:37:31.231Z,10.50
2019-04-16T04:40:06.367Z,9.40
2019-04-16T04:42:40.009Z,9.40
2019-04-16T04:45:14.047Z,7.67
2019-04-16T04:47:51.033Z,11.17
2019-04-16T04:50:23.202Z,7.37
2019-04-16T04:52:56.782Z,14.97
2019-04-16T04:55:30.494Z,15.63
2019-04-16T04:58:04.150Z,12.93
2019-04-16T05:00:40.410Z,9.70
2019-04-16T05:03:15.530Z,10.97
2019-04-16T05:05:53.309Z,10.70
2019-04-16T05:08:28.676Z,12.67
2019-04-16T05:11:03.099Z,13.10
2019-04-16T05:13:37.008Z,19.20
2019-04-16T05:16:10.728Z,8.83
2019-04-16T05:18:44.404Z,9.53
2019-04-16T05:21:19.487Z,11.27
2019-04-16T05:23:57.052Z,11.33
2019-04-16T05:26:28.773Z,10.13
2019-04-16T05:29:17.375Z,13.33
2019-04-16T05:31:49.983Z,10.33
2019-04-16T05:38:00.664Z,7.67
2019-04-16T05:40:35.258Z,12.20
2019-04-16T05:43:08.958Z,11.37
2019-04-16T05:45:42.733Z,15.40
2019-04-16T05:48:18.597Z,11.53
2019-04-16T05:54:35.626Z,11.93
2019-04-16T05:57:25.619Z,12.13
2019-04-16T05:59:58.048Z,12.47
2019-04-16T06:02:36.166Z,12.27
2019-04-16T06:05:10.038Z,16.63
2019-04-16T06:07:43.702Z,11.90
2019-04-16T06:10:19.095Z,16.43
2019-04-16T06:13:00.840Z,10.90
2019-04-16T06:15:38.957Z,10.13
2019-04-16T06:18:29.716Z,17.77
2019-04-16T06:21:05.088Z,13.63
2019-04-16T06:23:40.402Z,13.23
2019-04-16T06:26:21.722Z,11.23
2019-04-16T06:29:00.195Z,9.20
2019-04-16T06:31:41.717Z,12.17
2019-04-16T06:37:59.655Z,11.40
2019-04-16T06:40:43.564Z,13.03
2019-04-16T06:43:25.326Z,10.27
2019-04-16T06:46:14.904Z,11.33
2019-04-16T06:48:50.197Z,8.53
2019-04-16T06:55:11.714Z,10.83
2019-04-16T06:58:03.308Z,12.80
2019-04-16T07:00:41.663Z,10.70
2019-04-16T07:03:33.133Z,8.38
2019-04-16T07:06:11.315Z,9.85
2019-04-16T07:08:50.838Z,9.80
2019-04-16T07:11:26.409Z,10.55
2019-04-16T07:14:00.126Z,8.95
2019-04-16T07:16:33.791Z,8.55
2019-04-16T07:19:11.231Z,12.10
2019-04-16T07:21:42.881Z,12.13
2019-04-16T07:24:16.534Z,9.43
2019-04-16T07:26:50.206Z,9.98
2019-04-16T07:29:34.459Z,7.05
2019-04-16T07:32:12.602Z,12.03
2019-04-16T07:38:35.217Z,10.63
2019-04-16T07:41:22.906Z,7.83
2019-04-16T07:44:16.119Z,11.18
2019-04-16T07:47:07.229Z,9.90
2019-04-16T07:49:42.593Z,11.77
2019-04-16T07:52:26.888Z,11.07
2019-04-16T07:55:14.151Z,11.50
2019-04-16T07:57:47.829Z,10.87
2019-04-16T08:00:21.680Z,10.97
2019-04-16T08:02:55.557Z,10.57
2019-04-16T08:05:29.243Z,11.27
2019-04-16T08:08:03.030Z,11.03
2019-04-16T08:10:36.733Z,12.03
2019-04-16T08:13:18.495Z,10.10
2019-04-16T08:15:52.398Z,10.30
2019-04-16T08:18:26.424Z,14.70
2019-04-16T08:21:02.534Z,13.43
2019-04-16T08:23:40.291Z,11.93
2019-04-16T08:26:14.110Z,9.87
2019-04-16T08:28:47.803Z,14.37
2019-04-16T08:31:23.013Z,10.47
2019-04-16T08:33:56.899Z,10.17
2019-04-16T08:36:30.553Z,9.23
2019-04-16T08:39:07.597Z,19.30
2019-04-16T08:41:41.601Z,18.67
2019-04-16T08:44:16.906Z,7.20
2019-04-16T08:46:50.685Z,7.67
2019-04-16T08:49:24.267Z,9.77
2019-04-16T08:51:58.025Z,8.30
2019-04-16T08:54:31.715Z,7.60
2019-04-16T08:57:05.490Z,8.73
2019-04-16T08:59:42.626Z,9.33
2019-04-16T09:02:16.133Z,10.83
2019-04-16T09:08:40.919Z,15.80
2019-04-16T09:11:23.083Z,14.90
2019-04-16T09:13:51.698Z,16.60
2019-04-16T09:16:25.975Z,30.77
2019-04-16T09:19:07.222Z,21.10
2019-04-16T09:25:35.939Z,12.30
2019-04-16T09:28:24.853Z,16.47
2019-04-16T09:31:04.760Z,14.07
2019-04-16T09:33:52.519Z,13.73
2019-04-16T09:36:28.150Z,16.73
2019-04-16T09:39:03.481Z,10.33
2019-04-16T09:41:38.819Z,16.10
2019-04-16T09:44:12.815Z,17.77
2019-04-16T09:46:50.986Z,12.33
2019-04-16T09:49:22.581Z,10.07
2019-04-16T09:51:56.468Z,15.17
2019-04-16T09:54:30.317Z,13.63
2019-04-16T09:57:04.131Z,18.20
2019-04-16T09:59:39.319Z,9.70
2019-04-16T10:02:14.866Z,13.93
2019-04-16T10:07:31.425Z,25.93
2019-04-16T10:10:06.559Z,16.93
2019-04-16T10:12:40.346Z,18.20
2019-04-16T10:15:15.552Z,9.73
2019-04-16T10:17:49.446Z,7.27
2019-04-16T10:24:07.881Z,9.20
2019-04-16T10:26:41.835Z,8.10
2019-04-16T10:29:17.178Z,11.27
2019-04-16T10:31:51.673Z,14.10
2019-04-16T10:34:25.333Z,12.27
2019-04-16T10:40:37.528Z,6.83
2019-04-16T10:43:22.060Z,8.50
2019-04-16T10:46:01.919Z,13.77
2019-04-16T10:48:37.178Z,9.87
2019-04-16T10:51:21.818Z,10.87
2019-04-16T10:53:59.768Z,11.63
2019-04-16T10:56:56.900Z,8.17
2019-04-16T10:59:37.522Z,9.83
2019-04-16T11:02:18.804Z,13.57
2019-04-16T11:08:04.333Z,7.53
2019-04-16T11:10:40.537Z,9.17
2019-04-16T11:13:28.101Z,7.00
2019-04-16T11:16:03.543Z,13.43
2019-04-16T11:18:37.383Z,8.83
2019-04-16T11:24:57.756Z,9.93
2019-04-16T11:27:31.426Z,7.80
2019-04-16T11:30:09.325Z,11.23
2019-04-16T11:32:43.264Z,9.20
2019-04-16T11:35:19.430Z,13.97
2019-04-16T11:37:55.741Z,6.53
2019-04-16T11:40:29.402Z,5.40
2019-04-16T11:43:03.306Z,16.60
2019-04-16T11:45:37.131Z,17.47
2019-04-16T11:48:11.186Z,10.63
2019-04-16T11:50:46.456Z,7.97
2019-04-16T11:53:20.145Z,11.50
2019-04-16T11:55:53.834Z,5.73
2019-04-16T11:58:38.034Z,6.17
2019-04-16T12:01:22.888Z,11.70
2019-04-16T12:04:05.508Z,11.53
2019-04-16T12:06:56.150Z,11.67
2019-04-16T12:09:43.660Z,7.30
2019-04-16T12:12:19.010Z,5.33
2019-04-16T12:14:54.307Z,8.93
2019-04-16T12:17:41.526Z,6.70
2019-04-16T12:23:25.169Z,6.97
2019-04-16T12:26:10.016Z,6.17
2019-04-16T12:28:45.828Z,7.80
2019-04-16T12:31:27.818Z,5.50
2019-04-16T12:34:05.622Z,7.13
2019-04-16T12:40:09.226Z,9.57
2019-04-16T12:42:49.022Z,7.77
2019-04-16T12:45:41.317Z,6.13
2019-04-16T12:48:28.481Z,7.90
2019-04-16T12:54:59.303Z,5.73
2019-04-16T12:57:37.121Z,3.57
2019-04-16T13:00:31.508Z,6.40
2019-04-16T13:03:23.807Z,6.03
2019-04-16T13:09:45.323Z,8.67
2019-04-16T13:12:35.839Z,10.50
2019-04-16T13:15:14.222Z,7.93
2019-04-16T13:18:06.152Z,11.17
2019-04-16T13:20:41.485Z,11.47
2019-04-16T13:23:19.482Z,7.67
2019-04-16T13:26:00.915Z,9.07
2019-04-16T13:28:34.673Z,9.97
2019-04-16T13:31:08.396Z,12.53
2019-04-16T13:33:46.157Z,9.03
2019-04-16T13:36:20.512Z,10.83
2019-04-16T13:39:02.121Z,11.77
2019-04-16T13:41:35.797Z,8.83
2019-04-16T13:44:11.168Z,12.57
2019-04-16T13:47:01.406Z,6.67
2019-04-16T13:49:33.998Z,8.77
2019-04-16T13:52:07.760Z,7.67
2019-04-16T13:54:43.276Z,4.83
2019-04-16T13:57:21.461Z,8.53
2019-04-16T14:00:05.493Z,11.30
2019-04-16T14:02:55.801Z,7.03
2019-04-16T14:05:29.608Z,11.43
2019-04-16T14:08:03.902Z,6.17
2019-04-16T14:10:37.888Z,5.83
2019-04-16T14:13:13.474Z,5.80
2019-04-16T14:15:47.310Z,6.40
2019-04-16T14:18:21.953Z,5.00
2019-04-16T14:24:32.698Z,6.27
2019-04-16T14:27:06.946Z,5.10
2019-04-16T14:29:40.751Z,5.42
2019-04-16T14:32:14.904Z,9.33
2019-04-16T14:34:50.311Z,8.63
2019-04-16T14:41:11.966Z,8.87
2019-04-16T14:43:49.746Z,6.00
2019-04-16T14:46:28.214Z,5.50
2019-04-16T14:48:59.006Z,6.17
2019-04-16T14:51:32.688Z,7.60
2019-04-16T14:54:24.369Z,7.30
2019-04-16T14:56:59.746Z,7.47
2019-04-16T14:59:41.047Z,7.00
2019-04-16T15:02:29.190Z,9.17
2019-04-16T15:05:02.817Z,8.13
2019-04-16T15:07:38.304Z,6.13
2019-04-16T15:10:30.285Z,7.63
2019-04-16T15:13:16.260Z,7.90
2019-04-16T15:16:10.841Z,8.80
2019-04-16T15:18:55.406Z,6.07
2019-04-16T15:25:09.085Z,5.30
2019-04-16T15:28:00.528Z,5.03
2019-04-16T15:30:42.288Z,11.83
2019-04-16T15:33:23.560Z,6.60
2019-04-16T15:42:54.260Z,5.47
2019-04-16T15:45:29.961Z,4.83
2019-04-16T15:48:08.532Z,4.83
2019-04-16T15:50:46.719Z,8.90
2019-04-16T15:53:24.803Z,8.30
2019-04-16T15:56:06.083Z,6.90
2019-04-16T15:58:41.466Z,6.67
2019-04-16T16:01:29.184Z,5.07
2019-04-16T16:04:18.395Z,5.27
2019-04-16T16:10:37.666Z,6.17
2019-04-16T16:13:13.177Z,5.30
2019-04-16T16:15:51.822Z,5.97
2019-04-16T16:18:25.714Z,7.17
2019-04-16T16:21:02.528Z,7.47
2019-04-16T16:27:13.433Z,4.23
2019-04-16T16:29:48.159Z,9.70
2019-04-16T16:32:25.138Z,6.30
2019-04-16T16:34:59.399Z,7.10
2019-04-16T16:37:33.937Z,6.70
2019-04-16T16:40:11.955Z,7.00
2019-04-16T16:42:44.565Z,8.73
2019-04-16T16:45:21.639Z,7.37
2019-04-16T16:47:55.454Z,6.80
2019-04-16T16:50:29.356Z,6.47
2019-04-16T16:53:14.222Z,5.23
2019-04-16T16:55:49.795Z,7.50
2019-04-16T16:58:25.518Z,10.97
2019-04-16T17:01:19.907Z,9.07
2019-04-16T17:03:58.318Z,10.30
2019-04-16T17:10:09.729Z,7.40
2019-04-16T17:12:43.894Z,5.07
2019-04-16T17:15:17.749Z,11.70
2019-04-16T17:17:51.447Z,9.57
2019-04-16T17:20:25.365Z,8.17
2019-04-16T17:26:46.928Z,10.00
2019-04-16T17:29:20.411Z,8.07
2019-04-16T17:31:54.623Z,8.17
2019-04-16T17:34:28.769Z,8.97
2019-04-16T17:37:02.645Z,8.17
2019-04-16T17:39:42.244Z,6.67
2019-04-16T17:42:15.054Z,10.90
2019-04-16T17:44:59.599Z,8.13
2019-04-16T17:47:56.387Z,9.03
2019-04-16T17:50:46.490Z,9.07
2019-04-16T17:53:33.989Z,10.93
2019-04-16T17:56:25.718Z,7.03
2019-04-16T17:59:01.264Z,7.83
2019-04-16T18:01:40.394Z,8.30
2019-04-16T18:04:22.254Z,9.53
2019-04-16T18:10:34.603Z,7.33
2019-04-16T18:13:15.897Z,11.33
2019-04-16T18:16:07.820Z,6.80
2019-04-16T18:18:59.685Z,6.73
2019-04-16T18:21:37.773Z,7.03
2019-04-16T18:27:50.108Z,9.33
2019-04-16T18:30:26.271Z,8.77
2019-04-16T18:33:06.963Z,7.13
2019-04-16T18:35:46.217Z,8.73
2019-04-16T18:42:00.832Z,8.57
2019-04-16T18:44:38.719Z,7.90
2019-04-16T18:47:17.073Z,9.60
2019-04-16T18:49:58.060Z,9.67
2019-04-16T18:56:09.206Z,5.97
2019-04-16T18:58:43.151Z,6.33
2019-04-16T19:01:24.934Z,5.03
2019-04-16T19:03:59.100Z,7.90
2019-04-16T19:06:32.870Z,7.10
2019-04-16T19:12:44.071Z,7.13
2019-04-16T19:15:17.875Z,7.47
2019-04-16T19:17:52.091Z,6.27
2019-04-16T19:20:26.273Z,8.97
2019-04-16T19:23:00.320Z,8.53
2019-04-16T19:25:34.281Z,6.93
2019-04-16T19:28:08.197Z,8.00
2019-04-16T19:30:41.964Z,5.10
2019-04-16T19:33:15.905Z,5.13
2019-04-16T19:35:51.901Z,6.47
2019-04-16T19:38:25.554Z,11.50
2019-04-16T19:40:59.307Z,8.43
2019-04-16T19:43:35.267Z,8.60
2019-04-16T19:46:09.561Z,9.37
2019-04-16T19:48:43.892Z,7.47
2019-04-16T19:51:19.760Z,12.87
2019-04-16T19:53:53.289Z,10.40
2019-04-16T19:56:26.892Z,8.63
2019-04-16T19:59:01.570Z,12.33
2019-04-16T20:01:35.891Z,9.90
2019-04-16T20:04:10.913Z,6.10
2019-04-16T20:06:45.011Z,8.47
2019-04-16T20:09:18.921Z,6.70
2019-04-16T20:11:55.362Z,8.00
2019-04-16T20:14:35.050Z,7.23
2019-04-16T20:17:05.353Z,10.80
2019-04-16T20:19:57.424Z,7.07
2019-04-16T20:26:00.381Z,10.67
2019-04-16T20:28:33.850Z,7.97
2019-04-16T20:31:08.663Z,7.37
2019-04-16T20:33:43.916Z,12.33
2019-04-16T20:36:22.412Z,8.93
2019-04-16T20:42:31.957Z,10.40
2019-04-16T20:45:07.026Z,10.67
2019-04-16T20:47:40.776Z,7.83
2019-04-16T20:50:14.735Z,9.67
2019-04-16T20:52:48.551Z,8.13
2019-04-16T20:55:22.217Z,7.93
2019-04-16T20:57:59.267Z,11.17
2019-04-16T21:00:33.010Z,7.80
2019-04-16T21:03:21.507Z,9.00
2019-04-16T21:05:57.428Z,9.43
2019-04-16T21:08:24.450Z,9.20
2019-04-16T21:10:54.372Z,11.67
2019-04-16T21:13:28.217Z,10.73
2019-04-16T21:16:02.893Z,10.93
2019-04-16T21:18:37.004Z,7.43
2019-04-16T21:21:10.670Z,7.97
2019-04-16T21:23:44.385Z,11.10
2019-04-16T21:26:19.958Z,10.20
2019-04-16T21:29:01.677Z,9.33
2019-04-16T21:31:42.286Z,10.68
2019-04-16T21:34:26.346Z,13.43
2019-04-16T21:37:01.194Z,10.27
2019-04-16T21:39:39.320Z,8.30
2019-04-16T21:42:13.173Z,9.70
2019-04-16T21:44:46.904Z,7.27
2019-04-16T21:47:23.179Z,9.63
2019-04-16T21:49:56.300Z,10.20
2019-04-16T21:55:48.294Z,9.50
2019-04-16T21:58:22.068Z,10.07
2019-04-16T22:00:59.770Z,10.60
2019-04-16T22:03:34.377Z,13.70
2019-04-16T22:06:08.834Z,9.77
2019-04-16T22:12:15.473Z,13.63
2019-04-16T22:14:51.008Z,11.60
2019-04-16T22:17:25.826Z,12.73
2019-04-16T22:20:03.100Z,10.40
2019-04-16T22:29:31.064Z,10.73
2019-04-16T22:32:05.084Z,9.17
2019-04-16T22:34:38.861Z,9.90
2019-04-16T22:37:12.567Z,10.37
2019-04-16T22:39:51.944Z,7.60
2019-04-16T22:42:30.635Z,13.00
2019-04-16T22:45:23.906Z,13.97
2019-04-16T22:47:57.562Z,20.20
2019-04-16T22:50:31.266Z,16.77
2019-04-16T22:56:52.630Z,18.13
2019-04-16T22:59:26.382Z,17.97
2019-04-16T23:02:00.112Z,14.93
2019-04-16T23:04:33.726Z,23.47
2019-04-16T23:07:08.697Z,21.50
2019-04-16T23:13:19.874Z,18.00
2019-04-16T23:15:53.431Z,20.73
2019-04-16T23:18:27.087Z,21.03
2019-04-16T23:21:01.074Z,18.57
2019-04-16T23:23:34.893Z,13.87
2019-04-16T23:26:08.651Z,13.77
2019-04-16T23:28:43.065Z,12.80
2019-04-16T23:31:19.612Z,14.73
2019-04-16T23:33:52.581Z,14.27
2019-04-16T23:36:26.256Z,13.73
2019-04-16T23:39:04.601Z,13.63
2019-04-16T23:41:36.797Z,14.70
2019-04-16T23:44:25.769Z,11.67
2019-04-16T23:47:11.441Z,14.87
2019-04-16T23:49:49.594Z,13.27
2019-04-16T23:52:27.604Z,15.27
2019-04-16T23:55:17.483Z,20.27
2019-04-16T23:58:08.303Z,15.20
