createdAt,value
2023-01-29T00:01:16.835Z,11.88
2023-01-29T00:03:52.363Z,12.82
2023-01-29T00:06:24.881Z,11.98
2023-01-29T00:08:57.527Z,10.68
2023-01-29T00:11:31.310Z,11.00
2023-01-29T00:14:04.210Z,11.40
2023-01-29T00:16:37.071Z,10.05
2023-01-29T00:19:09.692Z,9.52
2023-01-29T00:21:42.289Z,10.25
2023-01-29T00:24:14.859Z,11.13
2023-01-29T00:26:50.057Z,10.75
2023-01-29T00:29:22.665Z,9.13
2023-01-29T00:31:55.454Z,8.98
2023-01-29T00:34:28.084Z,9.70
2023-01-29T00:37:04.580Z,8.43
2023-01-29T00:39:47.952Z,8.52
2023-01-29T00:42:39.359Z,9.57
2023-01-29T00:45:12.982Z,7.30
2023-01-29T00:47:45.648Z,8.70
2023-01-29T00:50:18.857Z,8.63
2023-01-29T00:52:52.863Z,8.23
2023-01-29T00:55:25.451Z,8.75
2023-01-29T00:57:58.034Z,7.90
2023-01-29T01:00:30.676Z,8.27
2023-01-29T01:03:06.543Z,8.10
2023-01-29T01:05:39.229Z,6.57
2023-01-29T01:08:30.452Z,6.57
2023-01-29T01:11:06.318Z,8.23
2023-01-29T01:13:38.866Z,8.80
2023-01-29T01:16:17.133Z,9.27
2023-01-29T01:18:49.693Z,7.15
2023-01-29T01:21:22.265Z,6.47
2023-01-29T01:23:54.826Z,8.10
2023-01-29T01:26:27.579Z,8.82
2023-01-29T01:29:00.198Z,7.80
2023-01-29T01:31:32.881Z,8.95
2023-01-29T01:34:05.447Z,8.68
2023-01-29T01:36:37.936Z,7.07
2023-01-29T01:39:10.575Z,8.35
2023-01-29T01:41:43.167Z,8.13
2023-01-29T01:44:53.411Z,7.82
2023-01-29T01:47:40.540Z,8.10
2023-01-29T01:50:17.635Z,7.32
2023-01-29T01:52:59.438Z,7.50
2023-01-29T01:55:35.318Z,8.25
2023-01-29T01:58:19.204Z,7.55
2023-01-29T02:00:52.528Z,7.95
2023-01-29T02:03:49.914Z,7.90
2023-01-29T02:06:41.387Z,7.10
2023-01-29T02:09:38.843Z,8.10
2023-01-29T02:12:14.598Z,7.57
2023-01-29T02:14:48.053Z,9.45
2023-01-29T02:17:20.773Z,9.13
2023-01-29T02:20:15.660Z,9.30
2023-01-29T02:22:59.076Z,8.88
2023-01-29T02:26:15.465Z,8.60
2023-01-29T02:29:21.474Z,8.85
2023-01-29T02:32:21.854Z,8.52
2023-01-29T02:35:32.049Z,8.52
2023-01-29T02:38:36.410Z,9.63
2023-01-29T02:41:35.002Z,8.32
2023-01-29T02:44:42.415Z,10.10
2023-01-29T02:47:48.704Z,8.73
2023-01-29T02:50:43.273Z,8.82
2023-01-29T02:53:27.329Z,8.30
2023-01-29T02:56:22.350Z,7.65
2023-01-29T02:59:03.139Z,9.48
2023-01-29T03:02:02.386Z,10.50
2023-01-29T03:04:45.713Z,9.57
2023-01-29T03:10:30.910Z,8.60
2023-01-29T03:13:14.841Z,10.02
2023-01-29T03:16:01.415Z,8.82
2023-01-29T03:18:51.857Z,8.40
2023-01-29T03:21:55.102Z,9.20
2023-01-29T03:24:54.736Z,9.20
2023-01-29T03:27:55.187Z,8.73
2023-01-29T03:30:51.350Z,9.30
2023-01-29T03:33:32.235Z,8.85
2023-01-29T03:36:20.005Z,8.52
2023-01-29T03:38:53.108Z,9.13
2023-01-29T03:41:36.747Z,9.40
2023-01-29T03:44:53.203Z,9.27
2023-01-29T03:47:48.437Z,9.18
2023-01-29T03:50:59.588Z,7.78
2023-01-29T03:54:05.263Z,8.02
2023-01-29T03:56:59.824Z,7.93
2023-01-29T03:59:55.459Z,7.75
2023-01-29T04:02:38.957Z,8.15
2023-01-29T04:05:19.607Z,9.77
2023-01-29T04:08:05.192Z,8.75
2023-01-29T04:10:42.395Z,8.43
2023-01-29T04:13:17.865Z,8.90
2023-01-29T04:15:58.052Z,8.32
2023-01-29T04:18:30.752Z,9.00
2023-01-29T04:21:07.280Z,8.57
2023-01-29T04:23:39.955Z,8.90
2023-01-29T04:26:24.539Z,10.60
2023-01-29T04:29:41.648Z,9.40
2023-01-29T04:32:32.424Z,10.73
2023-01-29T04:35:39.653Z,9.68
2023-01-29T04:38:28.245Z,8.68
2023-01-29T04:41:39.941Z,9.82
2023-01-29T04:44:52.194Z,9.60
2023-01-29T04:47:39.892Z,8.88
2023-01-29T04:50:21.969Z,11.10
2023-01-29T04:53:07.550Z,8.48
2023-01-29T04:55:51.512Z,9.10
2023-01-29T04:58:52.902Z,9.38
2023-01-29T05:01:33.171Z,9.32
2023-01-29T05:04:14.037Z,11.80
2023-01-29T05:06:48.794Z,9.95
2023-01-29T05:09:23.558Z,11.25
2023-01-29T05:11:56.990Z,9.25
2023-01-29T05:14:34.605Z,9.88
2023-01-29T05:17:16.069Z,9.50
2023-01-29T05:19:49.144Z,10.50
2023-01-29T05:22:23.255Z,9.50
2023-01-29T05:24:55.763Z,11.05
2023-01-29T05:27:54.847Z,10.35
2023-01-29T05:30:27.807Z,10.10
2023-01-29T05:33:00.476Z,9.82
2023-01-29T05:35:33.919Z,10.82
2023-01-29T05:38:06.467Z,11.02
2023-01-29T05:40:39.358Z,11.48
2023-01-29T05:43:22.340Z,10.73
2023-01-29T05:45:57.137Z,10.32
2023-01-29T05:48:31.416Z,13.38
2023-01-29T05:51:05.196Z,10.05
2023-01-29T05:53:37.836Z,11.18
2023-01-29T05:56:10.567Z,11.80
2023-01-29T05:58:43.105Z,10.60
2023-01-29T06:01:20.678Z,9.80
2023-01-29T06:03:53.349Z,11.73
2023-01-29T06:06:25.947Z,11.52
2023-01-29T06:08:58.548Z,9.98
2023-01-29T06:11:31.178Z,9.93
2023-01-29T06:14:03.706Z,10.35
2023-01-29T06:16:36.351Z,12.75
2023-01-29T06:19:09.004Z,16.30
2023-01-29T06:21:41.629Z,11.13
2023-01-29T06:24:14.436Z,12.80
2023-01-29T06:26:47.262Z,11.57
2023-01-29T06:29:19.830Z,10.50
2023-01-29T06:31:52.439Z,11.50
2023-01-29T06:34:25.024Z,11.98
2023-01-29T06:36:57.684Z,11.52
2023-01-29T06:39:30.327Z,11.30
2023-01-29T06:42:02.974Z,11.80
2023-01-29T06:44:38.254Z,12.05
2023-01-29T06:47:10.779Z,11.40
2023-01-29T06:49:44.699Z,11.77
2023-01-29T06:52:17.309Z,11.65
2023-01-29T06:54:49.865Z,11.43
2023-01-29T06:57:23.872Z,11.50
2023-01-29T06:59:56.438Z,11.85
2023-01-29T07:02:29.480Z,11.65
2023-01-29T07:05:02.090Z,10.38
2023-01-29T07:07:36.982Z,10.48
2023-01-29T07:10:10.407Z,10.70
2023-01-29T07:12:42.988Z,11.80
2023-01-29T07:15:20.225Z,11.93
2023-01-29T07:18:05.494Z,10.82
2023-01-29T07:20:40.418Z,12.07
2023-01-29T07:23:14.249Z,10.90
2023-01-29T07:25:49.773Z,11.88
2023-01-29T07:28:22.546Z,10.40
2023-01-29T07:31:00.358Z,10.80
2023-01-29T07:33:33.612Z,12.25
2023-01-29T07:36:11.338Z,11.15
2023-01-29T07:38:44.086Z,11.20
2023-01-29T07:41:16.968Z,10.10
2023-01-29T07:43:49.486Z,10.93
2023-01-29T07:46:22.166Z,9.98
2023-01-29T07:48:54.817Z,10.90
2023-01-29T07:51:27.425Z,11.90
2023-01-29T07:54:00.034Z,11.00
2023-01-29T07:56:32.653Z,12.98
2023-01-29T07:59:05.177Z,10.48
2023-01-29T08:01:37.804Z,11.13
2023-01-29T08:04:10.378Z,11.40
2023-01-29T08:06:42.924Z,11.43
2023-01-29T08:09:15.454Z,10.05
2023-01-29T08:11:47.981Z,11.98
2023-01-29T08:14:20.560Z,11.93
2023-01-29T08:16:53.207Z,11.20
2023-01-29T08:19:25.787Z,10.82
2023-01-29T08:21:58.328Z,11.23
2023-01-29T08:24:41.616Z,12.55
2023-01-29T08:27:23.425Z,10.57
2023-01-29T08:29:55.951Z,10.77
2023-01-29T08:32:28.443Z,12.90
2023-01-29T08:35:01.046Z,11.57
2023-01-29T08:37:33.659Z,11.48
2023-01-29T08:40:09.448Z,11.65
2023-01-29T08:42:42.044Z,11.35
2023-01-29T08:45:14.669Z,12.32
2023-01-29T08:47:49.427Z,11.63
2023-01-29T08:50:22.206Z,11.10
2023-01-29T08:52:59.257Z,12.68
2023-01-29T08:55:31.781Z,11.43
2023-01-29T08:58:06.157Z,11.23
2023-01-29T09:00:39.353Z,10.90
2023-01-29T09:03:12.608Z,9.70
2023-01-29T09:05:46.737Z,9.23
2023-01-29T09:08:19.409Z,10.55
2023-01-29T09:10:51.942Z,11.10
2023-01-29T09:13:24.550Z,10.07
2023-01-29T09:16:01.602Z,11.75
2023-01-29T09:18:34.204Z,11.30
2023-01-29T09:21:06.792Z,11.23
2023-01-29T09:23:39.362Z,11.32
2023-01-29T09:26:11.882Z,10.82
2023-01-29T09:28:44.473Z,10.50
2023-01-29T09:31:17.006Z,11.02
2023-01-29T09:33:49.695Z,10.48
2023-01-29T09:36:22.211Z,11.43
2023-01-29T09:38:54.968Z,9.60
2023-01-29T09:42:01.787Z,10.15
2023-01-29T09:44:49.578Z,10.27
2023-01-29T09:47:27.025Z,10.32
2023-01-29T09:50:13.562Z,10.48
2023-01-29T09:53:02.440Z,10.70
2023-01-29T09:55:49.412Z,9.18
2023-01-29T09:58:37.128Z,10.88
2023-01-29T10:01:16.776Z,9.52
2023-01-29T10:04:01.354Z,11.80
2023-01-29T10:07:17.177Z,10.48
2023-01-29T10:10:06.522Z,10.38
2023-01-29T10:13:06.787Z,9.10
2023-01-29T10:16:20.174Z,8.77
2023-01-29T10:19:30.063Z,10.82
2023-01-29T10:22:35.416Z,10.45
2023-01-29T10:25:18.286Z,9.20
2023-01-29T10:27:56.323Z,9.50
2023-01-29T10:30:45.711Z,9.20
2023-01-29T10:33:39.076Z,10.88
2023-01-29T10:36:49.635Z,9.82
2023-01-29T10:39:25.396Z,10.02
2023-01-29T10:42:26.729Z,10.80
2023-01-29T10:45:33.168Z,9.75
2023-01-29T10:48:34.103Z,9.90
2023-01-29T10:51:46.707Z,9.32
2023-01-29T10:54:37.971Z,10.50
2023-01-29T10:57:58.547Z,9.50
2023-01-29T11:00:39.421Z,8.88
2023-01-29T11:06:28.555Z,9.05
2023-01-29T11:09:25.586Z,8.75
2023-01-29T11:12:06.106Z,9.60
2023-01-29T11:14:56.931Z,8.80
2023-01-29T11:17:29.585Z,8.38
2023-01-29T11:20:02.172Z,9.55
2023-01-29T11:22:35.297Z,9.45
2023-01-29T11:25:17.778Z,9.23
2023-01-29T11:27:57.216Z,8.27
2023-01-29T11:30:39.713Z,8.50
2023-01-29T11:33:21.788Z,8.52
2023-01-29T11:35:55.691Z,8.93
2023-01-29T11:38:30.589Z,10.05
2023-01-29T11:41:18.818Z,9.38
2023-01-29T11:43:51.295Z,8.50
2023-01-29T11:46:23.929Z,8.68
2023-01-29T11:48:59.482Z,7.93
2023-01-29T11:51:41.711Z,8.20
2023-01-29T11:54:20.470Z,9.25
2023-01-29T11:56:53.557Z,8.73
2023-01-29T11:59:48.868Z,9.68
2023-01-29T12:02:28.045Z,9.10
2023-01-29T12:05:14.758Z,8.57
2023-01-29T12:07:53.217Z,8.20
2023-01-29T12:10:41.707Z,7.97
2023-01-29T12:13:15.810Z,9.45
2023-01-29T12:15:49.338Z,9.20
2023-01-29T12:18:37.633Z,11.38
2023-01-29T12:21:38.540Z,8.98
2023-01-29T12:24:41.406Z,9.40
2023-01-29T12:27:35.489Z,10.23
2023-01-29T12:30:30.531Z,9.68
2023-01-29T12:33:41.055Z,9.68
2023-01-29T12:36:31.480Z,9.52
2023-01-29T12:39:04.714Z,8.70
2023-01-29T12:41:57.824Z,9.45
2023-01-29T12:44:43.516Z,9.13
2023-01-29T12:47:39.800Z,8.90
2023-01-29T12:50:26.416Z,8.60
2023-01-29T12:53:29.532Z,9.13
2023-01-29T12:56:32.661Z,9.60
2023-01-29T12:59:22.416Z,9.32
2023-01-29T13:02:21.928Z,8.90
2023-01-29T13:05:47.209Z,9.52
2023-01-29T13:08:29.424Z,10.15
2023-01-29T13:11:11.962Z,10.68
2023-01-29T13:14:03.333Z,10.85
2023-01-29T13:16:45.999Z,11.43
2023-01-29T13:19:33.055Z,9.10
2023-01-29T13:22:36.463Z,10.82
2023-01-29T13:25:17.390Z,10.10
2023-01-29T13:27:50.627Z,9.60
2023-01-29T13:30:29.997Z,10.80
2023-01-29T13:33:09.842Z,9.85
2023-01-29T13:35:46.270Z,10.40
2023-01-29T13:38:29.652Z,10.95
2023-01-29T13:41:06.378Z,9.90
2023-01-29T13:43:43.604Z,10.50
2023-01-29T13:46:21.432Z,10.60
2023-01-29T13:49:00.896Z,9.35
2023-01-29T13:51:36.705Z,9.93
2023-01-29T13:54:24.372Z,10.68
2023-01-29T13:57:01.718Z,10.30
2023-01-29T13:59:55.289Z,12.13
2023-01-29T14:02:30.087Z,9.73
2023-01-29T14:05:31.124Z,10.40
2023-01-29T14:08:26.867Z,10.10
2023-01-29T14:11:17.811Z,10.77
2023-01-29T14:13:52.272Z,11.32
2023-01-29T14:16:24.760Z,10.27
2023-01-29T14:19:02.729Z,10.60
2023-01-29T14:21:37.672Z,11.73
2023-01-29T14:24:24.664Z,10.55
2023-01-29T14:26:58.125Z,10.90
2023-01-29T14:29:40.880Z,11.15
2023-01-29T14:32:25.059Z,11.32
2023-01-29T14:35:03.941Z,10.30
2023-01-29T14:37:41.430Z,9.35
2023-01-29T14:40:20.282Z,11.68
2023-01-29T14:43:19.815Z,10.98
2023-01-29T14:45:52.460Z,10.02
2023-01-29T14:48:45.748Z,11.98
2023-01-29T14:51:20.576Z,11.27
2023-01-29T14:54:04.764Z,10.48
2023-01-29T14:56:49.125Z,10.90
2023-01-29T14:59:59.705Z,10.15
2023-01-29T15:02:45.536Z,9.45
2023-01-29T15:05:24.666Z,9.80
2023-01-29T15:08:30.003Z,10.02
2023-01-29T15:11:35.576Z,10.65
2023-01-29T15:14:24.484Z,10.98
2023-01-29T15:17:09.003Z,9.95
2023-01-29T15:19:48.103Z,10.38
2023-01-29T15:22:24.979Z,10.55
2023-01-29T15:25:07.210Z,10.27
2023-01-29T15:27:45.515Z,9.27
2023-01-29T15:30:26.317Z,12.88
2023-01-29T15:33:00.670Z,12.27
2023-01-29T15:35:39.687Z,13.88
2023-01-29T15:38:19.869Z,13.60
2023-01-29T15:41:02.596Z,10.80
2023-01-29T15:43:48.583Z,9.77
2023-01-29T15:46:35.507Z,11.10
2023-01-29T15:49:20.995Z,10.48
2023-01-29T15:52:00.845Z,9.80
2023-01-29T15:54:35.695Z,10.45
2023-01-29T15:57:21.241Z,9.38
2023-01-29T15:59:57.704Z,10.18
2023-01-29T16:02:41.843Z,9.00
2023-01-29T16:05:23.735Z,8.90
2023-01-29T16:07:57.831Z,9.80
2023-01-29T16:10:32.524Z,9.70
2023-01-29T16:13:05.280Z,8.77
2023-01-29T16:15:56.374Z,9.23
2023-01-29T16:18:34.509Z,8.70
2023-01-29T16:21:30.630Z,9.38
2023-01-29T16:24:13.379Z,8.82
2023-01-29T16:26:49.778Z,8.05
2023-01-29T16:32:01.830Z,8.85
2023-01-29T16:34:40.010Z,8.75
2023-01-29T16:37:27.826Z,8.50
2023-01-29T16:40:00.510Z,7.75
2023-01-29T16:42:34.187Z,8.65
2023-01-29T16:45:27.891Z,8.80
2023-01-29T16:48:22.759Z,8.55
2023-01-29T16:51:12.299Z,8.65
2023-01-29T16:54:18.248Z,8.90
2023-01-29T16:57:00.458Z,8.35
2023-01-29T16:59:38.228Z,7.80
2023-01-29T17:02:28.484Z,8.50
2023-01-29T17:08:00.210Z,8.07
2023-01-29T17:10:33.797Z,8.70
2023-01-29T17:13:10.168Z,9.05
2023-01-29T17:18:22.110Z,8.70
2023-01-29T17:20:54.996Z,8.98
2023-01-29T17:23:28.120Z,8.15
2023-01-29T17:26:00.711Z,8.55
2023-01-29T17:28:33.842Z,8.02
2023-01-29T17:31:07.876Z,7.45
2023-01-29T17:33:43.498Z,8.18
2023-01-29T17:36:18.019Z,8.20
2023-01-29T17:38:50.567Z,8.57
2023-01-29T17:41:28.405Z,8.45
2023-01-29T17:44:00.924Z,7.45
2023-01-29T17:46:33.563Z,8.77
2023-01-29T17:49:29.870Z,9.02
2023-01-29T17:52:02.383Z,8.88
2023-01-29T17:54:35.285Z,7.90
2023-01-29T17:57:13.845Z,8.02
2023-01-29T17:59:46.809Z,7.00
2023-01-29T18:02:29.519Z,9.13
2023-01-29T18:05:02.497Z,8.50
2023-01-29T18:07:37.962Z,8.38
2023-01-29T18:10:19.364Z,8.10
2023-01-29T18:12:51.965Z,8.70
2023-01-29T18:15:24.449Z,9.10
2023-01-29T18:17:58.204Z,8.77
2023-01-29T18:20:36.598Z,8.18
2023-01-29T18:23:09.165Z,10.48
2023-01-29T18:25:43.108Z,9.07
2023-01-29T18:28:17.695Z,10.43
2023-01-29T18:30:50.898Z,8.30
2023-01-29T18:33:24.221Z,8.35
2023-01-29T18:35:57.315Z,8.80
2023-01-29T18:38:29.835Z,10.02
2023-01-29T18:41:10.528Z,9.20
2023-01-29T18:43:44.103Z,10.25
2023-01-29T18:46:18.858Z,11.13
2023-01-29T18:48:51.397Z,10.05
2023-01-29T18:51:23.919Z,10.30
2023-01-29T18:53:56.514Z,10.77
2023-01-29T18:56:29.151Z,9.45
2023-01-29T18:59:01.642Z,11.10
2023-01-29T19:01:34.175Z,9.80
2023-01-29T19:04:06.915Z,11.48
2023-01-29T19:06:39.583Z,12.02
2023-01-29T19:09:12.105Z,11.38
2023-01-29T19:11:44.648Z,11.50
2023-01-29T19:14:17.227Z,11.23
2023-01-29T19:16:50.555Z,9.50
2023-01-29T19:19:23.174Z,11.15
2023-01-29T19:21:55.860Z,10.05
2023-01-29T19:24:28.463Z,12.95
2023-01-29T19:27:01.976Z,10.73
2023-01-29T19:29:34.813Z,10.85
2023-01-29T19:32:08.896Z,8.98
2023-01-29T19:34:41.503Z,9.73
2023-01-29T19:37:14.495Z,10.90
2023-01-29T19:39:47.365Z,9.43
2023-01-29T19:42:21.010Z,10.60
2023-01-29T19:44:53.536Z,9.60
2023-01-29T19:47:26.202Z,9.63
2023-01-29T19:49:58.749Z,9.40
2023-01-29T19:52:51.388Z,9.80
2023-01-29T19:55:24.495Z,10.18
2023-01-29T19:57:58.696Z,11.55
2023-01-29T20:00:31.547Z,11.40
2023-01-29T20:03:04.095Z,9.63
2023-01-29T20:05:38.756Z,9.80
2023-01-29T20:08:11.328Z,9.93
2023-01-29T20:10:48.706Z,9.63
2023-01-29T20:13:21.509Z,11.07
2023-01-29T20:15:56.124Z,11.00
2023-01-29T20:18:29.476Z,10.48
2023-01-29T20:21:09.314Z,10.82
2023-01-29T20:23:44.894Z,10.27
2023-01-29T20:26:19.755Z,9.50
2023-01-29T20:28:52.373Z,11.27
2023-01-29T20:31:25.297Z,11.23
2023-01-29T20:33:58.126Z,10.35
2023-01-29T20:36:30.645Z,10.77
2023-01-29T20:39:03.611Z,10.18
2023-01-29T20:41:37.130Z,11.05
2023-01-29T20:44:09.660Z,10.27
2023-01-29T20:46:42.497Z,10.57
2023-01-29T20:49:17.151Z,11.30
2023-01-29T20:51:49.703Z,10.38
2023-01-29T20:54:22.385Z,10.50
2023-01-29T20:56:55.484Z,12.75
2023-01-29T20:59:29.267Z,12.57
2023-01-29T21:02:01.990Z,11.45
2023-01-29T21:04:34.637Z,10.38
2023-01-29T21:07:07.227Z,10.55
2023-01-29T21:09:39.867Z,10.85
2023-01-29T21:12:12.943Z,10.20
2023-01-29T21:14:46.049Z,10.00
2023-01-29T21:17:18.613Z,10.23
2023-01-29T21:19:51.262Z,11.23
2023-01-29T21:22:24.218Z,10.07
2023-01-29T21:24:57.349Z,9.45
2023-01-29T21:27:29.844Z,10.73
2023-01-29T21:30:02.311Z,11.50
2023-01-29T21:32:34.908Z,11.48
2023-01-29T21:35:08.138Z,13.38
2023-01-29T21:37:41.580Z,11.05
2023-01-29T21:40:14.756Z,11.63
2023-01-29T21:43:07.215Z,11.55
2023-01-29T21:45:41.377Z,13.23
2023-01-29T21:48:14.090Z,11.85
2023-01-29T21:50:48.595Z,11.98
2023-01-29T21:53:21.266Z,11.25
2023-01-29T21:56:00.709Z,11.07
2023-01-29T21:58:33.471Z,11.52
2023-01-29T22:01:35.106Z,10.52
2023-01-29T22:03:59.812Z,12.45
2023-01-29T22:06:32.825Z,12.27
2023-01-29T22:09:05.366Z,11.82
2023-01-29T22:11:38.248Z,12.13
2023-01-29T22:14:12.092Z,10.55
2023-01-29T22:16:45.796Z,11.40
2023-01-29T22:19:18.481Z,11.80
2023-01-29T22:21:54.236Z,12.13
2023-01-29T22:24:26.787Z,12.15
2023-01-29T22:26:59.309Z,11.20
2023-01-29T22:29:31.847Z,11.85
2023-01-29T22:32:06.213Z,14.20
2023-01-29T22:34:38.759Z,11.27
2023-01-29T22:37:11.270Z,11.52
2023-01-29T22:39:43.767Z,11.88
2023-01-29T22:42:20.367Z,11.20
2023-01-29T22:44:52.908Z,12.68
2023-01-29T22:47:25.423Z,12.18
2023-01-29T22:49:58.023Z,10.70
2023-01-29T22:52:38.297Z,10.88
2023-01-29T22:55:12.954Z,11.75
2023-01-29T22:57:50.012Z,11.02
2023-01-29T23:00:22.851Z,11.93
2023-01-29T23:02:55.383Z,11.60
2023-01-29T23:05:27.947Z,12.02
2023-01-29T23:08:01.072Z,11.27
2023-01-29T23:10:33.734Z,12.48
2023-01-29T23:13:06.347Z,12.07
2023-01-29T23:15:38.947Z,12.13
2023-01-29T23:18:11.651Z,12.52
2023-01-29T23:20:44.242Z,11.75
2023-01-29T23:23:16.805Z,12.05
2023-01-29T23:26:07.962Z,11.88
2023-01-29T23:28:40.517Z,11.40
2023-01-29T23:31:13.312Z,11.95
2023-01-29T23:33:45.904Z,11.90
2023-01-29T23:36:18.477Z,11.73
2023-01-29T23:38:51.024Z,10.77
2023-01-29T23:41:23.676Z,13.45
2023-01-29T23:43:56.235Z,11.20
2023-01-29T23:46:28.866Z,11.45
2023-01-29T23:49:01.599Z,11.82
2023-01-29T23:51:34.168Z,10.90
2023-01-29T23:54:06.972Z,11.10
2023-01-29T23:56:39.714Z,10.77
2023-01-29T23:59:12.887Z,11.52
