createdAt,value
2022-10-10T00:00:50.514Z,11.79
2022-10-10T00:03:18.195Z,11.78
2022-10-10T00:05:45.803Z,11.82
2022-10-10T00:08:12.397Z,11.61
2022-10-10T00:10:39.002Z,11.87
2022-10-10T00:13:06.620Z,11.89
2022-10-10T00:15:33.508Z,11.54
2022-10-10T00:18:00.154Z,11.80
2022-10-10T00:20:26.968Z,11.88
2022-10-10T00:22:53.852Z,11.92
2022-10-10T00:25:20.739Z,11.92
2022-10-10T00:27:47.391Z,11.94
2022-10-10T00:30:13.997Z,11.98
2022-10-10T00:32:40.623Z,11.92
2022-10-10T00:35:07.423Z,11.99
2022-10-10T00:37:34.037Z,11.97
2022-10-10T00:40:00.611Z,12.01
2022-10-10T00:42:27.497Z,12.05
2022-10-10T00:45:41.868Z,12.05
2022-10-10T00:48:13.438Z,12.07
2022-10-10T00:50:48.907Z,11.78
2022-10-10T00:53:19.259Z,12.05
2022-10-10T00:55:46.519Z,12.08
2022-10-10T00:58:14.690Z,12.09
2022-10-10T01:00:41.340Z,12.03
2022-10-10T01:03:08.267Z,12.09
2022-10-10T01:05:35.394Z,12.10
2022-10-10T01:08:04.612Z,11.76
2022-10-10T01:10:41.876Z,12.14
2022-10-10T01:13:38.607Z,12.09
2022-10-10T01:16:14.688Z,12.08
2022-10-10T01:19:27.383Z,12.09
2022-10-10T01:22:01.844Z,12.06
2022-10-10T01:24:47.637Z,12.07
2022-10-10T01:27:30.978Z,12.09
2022-10-10T01:30:01.225Z,12.09
2022-10-10T01:32:46.595Z,12.12
2022-10-10T01:35:31.484Z,12.13
2022-10-10T01:38:22.492Z,12.12
2022-10-10T01:41:10.692Z,11.78
2022-10-10T01:43:37.685Z,12.08
2022-10-10T01:46:16.926Z,12.15
2022-10-10T01:48:46.358Z,12.15
2022-10-10T01:51:34.789Z,12.15
2022-10-10T01:54:17.983Z,12.16
2022-10-10T01:57:06.298Z,12.16
2022-10-10T01:59:38.879Z,12.16
2022-10-10T02:02:15.943Z,12.18
2022-10-10T02:04:50.340Z,12.19
2022-10-10T02:07:44.884Z,11.95
2022-10-10T02:10:14.559Z,12.25
2022-10-10T02:12:45.704Z,12.22
2022-10-10T02:15:15.294Z,12.31
2022-10-10T02:17:45.334Z,12.33
2022-10-10T02:20:13.244Z,12.34
2022-10-10T02:22:42.727Z,12.35
2022-10-10T02:25:09.596Z,12.34
2022-10-10T02:27:53.413Z,12.33
2022-10-10T02:30:20.187Z,12.11
2022-10-10T02:32:49.498Z,12.36
2022-10-10T02:35:24.524Z,12.34
2022-10-10T02:37:54.820Z,12.36
2022-10-10T02:40:27.118Z,12.37
2022-10-10T02:42:55.118Z,12.39
2022-10-10T02:45:24.064Z,12.41
2022-10-10T02:47:51.289Z,12.45
2022-10-10T02:50:18.201Z,12.46
2022-10-10T02:52:44.714Z,12.48
2022-10-10T02:55:11.284Z,12.49
2022-10-10T02:57:37.874Z,12.50
2022-10-10T03:00:06.076Z,12.52
2022-10-10T03:02:32.960Z,12.27
2022-10-10T03:04:59.674Z,12.53
2022-10-10T03:07:26.288Z,12.56
2022-10-10T03:09:52.820Z,12.59
2022-10-10T03:12:19.441Z,12.60
2022-10-10T03:14:46.294Z,12.18
2022-10-10T03:17:12.948Z,12.60
2022-10-10T03:19:39.516Z,12.60
2022-10-10T03:22:06.109Z,12.61
2022-10-10T03:24:32.650Z,12.64
2022-10-10T03:26:59.331Z,12.64
2022-10-10T03:29:26.138Z,12.65
2022-10-10T03:31:53.163Z,12.67
2022-10-10T03:34:19.917Z,12.69
2022-10-10T03:36:46.490Z,12.65
2022-10-10T03:39:13.211Z,12.66
2022-10-10T03:41:39.746Z,12.67
2022-10-10T03:44:06.372Z,12.64
2022-10-10T03:46:32.924Z,12.65
2022-10-10T03:48:59.601Z,12.66
2022-10-10T03:51:26.378Z,12.67
2022-10-10T03:53:54.411Z,12.67
2022-10-10T03:56:21.150Z,12.70
2022-10-10T03:58:47.798Z,12.66
2022-10-10T04:01:14.507Z,12.64
2022-10-10T04:03:41.151Z,12.69
2022-10-10T04:06:07.779Z,12.66
2022-10-10T04:08:34.333Z,12.66
2022-10-10T04:11:00.928Z,12.68
2022-10-10T04:13:27.643Z,12.34
2022-10-10T04:15:55.888Z,12.68
2022-10-10T04:18:23.074Z,12.40
2022-10-10T04:20:50.043Z,12.67
2022-10-10T04:23:16.724Z,12.72
2022-10-10T04:25:43.938Z,12.73
2022-10-10T04:28:12.571Z,12.76
2022-10-10T04:30:39.180Z,12.73
2022-10-10T04:33:05.769Z,12.71
2022-10-10T04:35:32.406Z,12.72
2022-10-10T04:37:58.976Z,12.72
2022-10-10T04:40:26.800Z,12.72
2022-10-10T04:42:54.866Z,12.69
2022-10-10T04:45:21.820Z,12.67
2022-10-10T04:47:48.582Z,12.64
2022-10-10T04:50:15.354Z,12.63
2022-10-10T04:52:41.964Z,12.59
2022-10-10T04:55:08.595Z,12.58
2022-10-10T04:57:35.112Z,12.18
2022-10-10T05:00:01.875Z,12.52
2022-10-10T05:02:28.468Z,12.45
2022-10-10T05:04:55.305Z,12.44
2022-10-10T05:07:21.845Z,12.40
2022-10-10T05:09:48.442Z,12.35
2022-10-10T05:12:15.060Z,11.98
2022-10-10T05:14:47.210Z,12.31
2022-10-10T05:17:14.888Z,12.29
2022-10-10T05:19:41.463Z,11.94
2022-10-10T05:22:08.048Z,12.22
2022-10-10T05:24:34.811Z,12.22
2022-10-10T05:27:01.423Z,12.19
2022-10-10T05:29:28.554Z,12.14
2022-10-10T05:31:55.126Z,11.78
2022-10-10T05:34:21.705Z,11.99
2022-10-10T05:36:48.259Z,12.02
2022-10-10T05:39:14.846Z,12.01
2022-10-10T05:41:41.380Z,11.70
2022-10-10T05:44:07.966Z,11.65
2022-10-10T05:46:34.555Z,11.97
2022-10-10T05:49:01.104Z,12.00
2022-10-10T05:51:27.612Z,12.01
2022-10-10T05:53:54.298Z,12.03
2022-10-10T05:56:20.888Z,12.06
2022-10-10T05:58:48.878Z,11.76
2022-10-10T06:01:15.447Z,12.17
2022-10-10T06:03:41.984Z,12.20
2022-10-10T06:06:08.904Z,12.25
2022-10-10T06:08:35.689Z,12.33
2022-10-10T06:11:05.958Z,12.38
2022-10-10T06:13:32.535Z,12.44
2022-10-10T06:15:59.155Z,12.48
2022-10-10T06:18:26.440Z,12.25
2022-10-10T06:20:53.158Z,12.56
2022-10-10T06:23:20.186Z,12.64
2022-10-10T06:25:47.023Z,12.74
2022-10-10T06:28:13.635Z,12.82
2022-10-10T06:30:44.381Z,12.91
2022-10-10T06:33:12.359Z,12.97
2022-10-10T06:35:44.504Z,13.07
2022-10-10T06:38:12.301Z,13.16
2022-10-10T06:40:41.414Z,13.05
2022-10-10T06:43:12.041Z,13.02
2022-10-10T06:45:40.618Z,13.32
2022-10-10T06:48:07.535Z,13.41
2022-10-10T06:50:34.280Z,12.98
2022-10-10T06:53:00.926Z,13.25
2022-10-10T06:55:27.753Z,13.38
2022-10-10T06:57:54.656Z,13.62
2022-10-10T07:00:21.413Z,13.74
2022-10-10T07:02:48.210Z,13.77
2022-10-10T07:05:17.051Z,13.84
2022-10-10T07:07:45.004Z,13.80
2022-10-10T07:10:14.053Z,13.89
2022-10-10T07:12:44.497Z,13.88
2022-10-10T07:15:11.912Z,13.97
2022-10-10T07:17:38.764Z,13.98
2022-10-10T07:20:06.162Z,14.08
2022-10-10T07:22:32.790Z,14.07
2022-10-10T07:24:59.363Z,14.11
2022-10-10T07:27:25.909Z,14.19
2022-10-10T07:29:52.512Z,14.26
2022-10-10T07:32:19.047Z,14.25
2022-10-10T07:34:45.568Z,14.30
2022-10-10T07:37:12.112Z,14.34
2022-10-10T07:39:38.756Z,14.35
2022-10-10T07:42:05.352Z,14.43
2022-10-10T07:44:34.600Z,14.47
2022-10-10T07:47:01.726Z,14.57
2022-10-10T07:49:28.394Z,14.62
2022-10-10T07:51:58.943Z,14.61
2022-10-10T07:54:28.416Z,14.71
2022-10-10T07:56:54.946Z,14.79
2022-10-10T07:59:22.257Z,14.86
2022-10-10T08:01:49.202Z,14.96
2022-10-10T08:04:15.988Z,14.70
2022-10-10T08:06:42.685Z,15.12
2022-10-10T08:09:09.425Z,15.28
2022-10-10T08:11:35.973Z,15.35
2022-10-10T08:14:02.547Z,15.43
2022-10-10T08:16:29.093Z,15.53
2022-10-10T08:18:55.762Z,15.52
2022-10-10T08:21:22.296Z,15.68
2022-10-10T08:23:49.192Z,15.76
2022-10-10T08:26:17.710Z,15.88
2022-10-10T08:28:44.579Z,15.73
2022-10-10T08:31:14.659Z,16.00
2022-10-10T08:33:45.402Z,16.08
2022-10-10T08:36:19.218Z,15.88
2022-10-10T08:38:46.683Z,16.33
2022-10-10T08:41:31.328Z,16.53
2022-10-10T08:44:01.932Z,16.65
2022-10-10T08:46:38.089Z,16.77
2022-10-10T08:49:29.729Z,16.95
2022-10-10T08:52:05.774Z,17.12
2022-10-10T08:54:33.779Z,17.22
2022-10-10T08:57:04.487Z,17.08
2022-10-10T08:59:38.114Z,17.49
2022-10-10T09:02:43.609Z,17.56
2022-10-10T09:05:19.818Z,17.69
2022-10-10T09:08:05.149Z,17.82
2022-10-10T09:11:10.400Z,17.92
2022-10-10T09:13:40.434Z,18.00
2022-10-10T09:16:22.348Z,18.10
2022-10-10T09:18:59.622Z,18.17
2022-10-10T09:21:31.174Z,18.26
2022-10-10T09:24:04.456Z,18.33
2022-10-10T09:26:39.112Z,18.39
2022-10-10T09:29:28.964Z,18.49
2022-10-10T09:32:10.343Z,18.65
2022-10-10T09:34:41.867Z,18.68
2022-10-10T09:37:35.276Z,18.38
2022-10-10T09:40:26.139Z,18.57
2022-10-10T09:42:53.547Z,18.91
2022-10-10T09:45:34.468Z,19.00
2022-10-10T09:48:01.074Z,19.15
2022-10-10T09:50:27.826Z,19.29
2022-10-10T09:52:56.279Z,19.42
2022-10-10T09:55:30.756Z,19.63
2022-10-10T09:58:03.830Z,19.70
2022-10-10T10:00:36.256Z,19.92
2022-10-10T10:03:08.801Z,20.03
2022-10-10T10:05:35.513Z,20.22
2022-10-10T10:08:02.156Z,20.18
2022-10-10T10:10:30.355Z,20.37
2022-10-10T10:12:57.323Z,20.60
2022-10-10T10:15:27.013Z,20.77
2022-10-10T10:18:13.638Z,20.68
2022-10-10T10:20:49.563Z,21.12
2022-10-10T10:23:25.657Z,21.31
2022-10-10T10:26:02.697Z,21.17
2022-10-10T10:28:29.510Z,21.27
2022-10-10T10:30:58.657Z,21.34
2022-10-10T10:33:37.599Z,21.53
2022-10-10T10:36:31.791Z,21.63
2022-10-10T10:39:23.469Z,21.64
2022-10-10T10:42:31.576Z,21.69
2022-10-10T10:45:06.965Z,21.79
2022-10-10T10:47:54.803Z,21.85
2022-10-10T10:50:49.605Z,21.95
2022-10-10T10:53:28.066Z,21.98
2022-10-10T10:56:16.307Z,21.81
2022-10-10T10:59:16.115Z,21.89
2022-10-10T11:01:56.111Z,21.96
2022-10-10T11:05:19.018Z,22.00
2022-10-10T11:07:30.145Z,21.98
2022-10-10T11:10:08.836Z,21.96
2022-10-10T11:13:06.633Z,22.06
2022-10-10T11:16:04.965Z,22.27
2022-10-10T11:18:42.627Z,22.47
2022-10-10T11:21:23.262Z,22.50
2022-10-10T11:24:13.169Z,22.77
2022-10-10T11:26:48.413Z,22.82
2022-10-10T11:29:35.485Z,22.88
2022-10-10T11:32:15.124Z,23.05
2022-10-10T11:35:03.321Z,23.14
2022-10-10T11:37:34.552Z,23.08
2022-10-10T11:40:05.222Z,23.06
2022-10-10T11:42:46.195Z,22.76
2022-10-10T11:45:21.442Z,22.97
2022-10-10T11:48:01.167Z,22.69
2022-10-10T11:50:40.714Z,22.99
2022-10-10T11:53:20.389Z,22.97
2022-10-10T11:55:59.061Z,22.96
2022-10-10T11:58:30.172Z,22.89
2022-10-10T12:01:06.400Z,22.71
2022-10-10T12:03:33.055Z,22.64
2022-10-10T12:06:16.112Z,22.53
2022-10-10T12:08:50.577Z,22.41
2022-10-10T12:11:21.328Z,22.35
2022-10-10T12:13:55.146Z,22.24
2022-10-10T12:16:30.271Z,22.23
2022-10-10T12:19:19.722Z,22.16
2022-10-10T12:21:52.259Z,22.09
2022-10-10T12:24:19.048Z,21.86
2022-10-10T12:26:54.719Z,22.08
2022-10-10T12:29:51.113Z,22.04
2022-10-10T12:32:18.017Z,22.09
2022-10-10T12:34:47.802Z,22.09
2022-10-10T12:37:28.345Z,22.04
2022-10-10T12:40:01.352Z,22.04
2022-10-10T12:42:31.218Z,22.09
2022-10-10T12:44:57.835Z,22.15
2022-10-10T12:47:59.736Z,22.14
2022-10-10T12:50:25.728Z,22.15
2022-10-10T12:53:14.605Z,22.13
2022-10-10T12:55:46.982Z,22.09
2022-10-10T12:58:27.195Z,22.12
2022-10-10T13:00:57.915Z,22.13
2022-10-10T13:03:31.752Z,22.15
2022-10-10T13:06:11.033Z,21.88
2022-10-10T13:08:41.126Z,21.81
2022-10-10T13:11:10.695Z,22.18
2022-10-10T13:13:38.464Z,22.25
2022-10-10T13:16:08.376Z,22.20
2022-10-10T13:18:39.074Z,21.66
2022-10-10T13:21:08.091Z,22.20
2022-10-10T13:23:42.330Z,22.18
2022-10-10T13:26:21.647Z,22.05
2022-10-10T13:28:49.052Z,22.00
2022-10-10T13:31:16.139Z,21.91
2022-10-10T13:33:43.290Z,21.91
2022-10-10T13:36:20.650Z,21.91
2022-10-10T13:38:48.752Z,21.75
2022-10-10T13:41:18.792Z,21.44
2022-10-10T13:43:45.588Z,21.73
2022-10-10T13:46:24.126Z,21.80
2022-10-10T13:48:51.435Z,21.84
2022-10-10T13:51:18.000Z,21.89
2022-10-10T13:53:50.551Z,21.94
2022-10-10T13:56:29.249Z,21.84
2022-10-10T13:59:08.398Z,21.77
2022-10-10T14:01:46.783Z,21.72
2022-10-10T14:04:13.319Z,21.66
2022-10-10T14:06:42.180Z,21.32
2022-10-10T14:09:26.999Z,21.55
2022-10-10T14:11:55.487Z,21.54
2022-10-10T14:14:32.338Z,21.47
2022-10-10T14:17:01.054Z,21.43
2022-10-10T14:19:27.996Z,21.08
2022-10-10T14:21:54.749Z,21.34
2022-10-10T14:24:21.371Z,21.30
2022-10-10T14:26:47.989Z,21.28
2022-10-10T14:29:16.780Z,21.28
2022-10-10T14:31:44.140Z,21.22
2022-10-10T14:34:11.833Z,21.22
2022-10-10T14:36:50.266Z,21.17
2022-10-10T14:39:18.457Z,21.09
2022-10-10T14:41:45.544Z,21.05
2022-10-10T14:44:12.618Z,21.01
2022-10-10T14:46:40.413Z,20.67
2022-10-10T14:49:09.735Z,20.89
2022-10-10T14:51:39.544Z,20.52
2022-10-10T14:54:12.033Z,20.78
2022-10-10T14:57:06.989Z,20.75
2022-10-10T14:59:47.709Z,20.67
2022-10-10T15:02:15.828Z,20.60
2022-10-10T15:04:42.406Z,20.54
2022-10-10T15:07:14.450Z,20.44
2022-10-10T15:12:34.169Z,20.42
2022-10-10T15:15:01.066Z,20.40
2022-10-10T15:17:29.675Z,20.36
2022-10-10T15:19:56.319Z,20.40
2022-10-10T15:22:22.952Z,20.27
2022-10-10T15:24:49.469Z,20.32
2022-10-10T15:27:16.084Z,20.30
2022-10-10T15:29:42.608Z,20.29
2022-10-10T15:32:09.195Z,20.27
2022-10-10T15:34:36.161Z,20.24
2022-10-10T15:37:02.754Z,20.11
2022-10-10T15:39:30.913Z,20.18
2022-10-10T15:41:57.852Z,20.12
2022-10-10T15:44:24.423Z,20.10
2022-10-10T15:46:51.016Z,20.08
2022-10-10T15:49:17.821Z,19.85
2022-10-10T15:51:47.830Z,20.09
2022-10-10T15:54:14.973Z,19.74
2022-10-10T15:56:42.306Z,20.05
2022-10-10T15:59:09.567Z,19.68
2022-10-10T16:01:37.037Z,19.98
2022-10-10T16:04:06.412Z,19.95
2022-10-10T16:06:33.444Z,19.90
2022-10-10T16:09:23.468Z,19.87
2022-10-10T16:11:48.676Z,19.83
2022-10-10T16:14:15.241Z,19.80
2022-10-10T16:16:41.809Z,19.74
2022-10-10T16:19:08.460Z,19.68
2022-10-10T16:21:35.154Z,19.66
2022-10-10T16:24:01.732Z,19.60
2022-10-10T16:26:32.920Z,19.55
2022-10-10T16:29:01.117Z,19.48
2022-10-10T16:31:28.687Z,19.41
2022-10-10T16:33:57.478Z,19.33
2022-10-10T16:36:30.386Z,19.23
2022-10-10T16:38:58.083Z,19.12
2022-10-10T16:41:47.117Z,18.98
2022-10-10T16:44:15.189Z,18.90
2022-10-10T16:46:41.731Z,18.78
2022-10-10T16:49:09.187Z,18.59
2022-10-10T16:51:35.720Z,18.57
2022-10-10T16:54:02.702Z,18.47
2022-10-10T16:56:29.971Z,18.37
2022-10-10T16:58:59.040Z,18.15
2022-10-10T17:01:25.696Z,17.79
2022-10-10T17:03:53.065Z,18.04
2022-10-10T17:06:22.279Z,17.62
2022-10-10T17:08:50.691Z,17.85
2022-10-10T17:11:18.684Z,17.49
2022-10-10T17:13:45.400Z,17.62
2022-10-10T17:19:03.884Z,17.37
2022-10-10T17:21:31.575Z,17.32
2022-10-10T17:23:58.774Z,17.23
2022-10-10T17:26:27.819Z,17.16
2022-10-10T17:28:56.015Z,17.07
2022-10-10T17:31:23.654Z,16.98
2022-10-10T17:33:53.823Z,16.91
2022-10-10T17:36:23.165Z,16.52
2022-10-10T17:38:50.289Z,16.77
2022-10-10T17:41:19.238Z,16.46
2022-10-10T17:43:46.203Z,16.66
2022-10-10T17:46:35.764Z,16.59
2022-10-10T17:49:05.485Z,16.52
2022-10-10T17:51:35.955Z,16.48
2022-10-10T17:54:04.314Z,16.47
2022-10-10T17:56:31.633Z,16.42
2022-10-10T17:59:02.404Z,16.40
2022-10-10T18:01:30.815Z,16.35
2022-10-10T18:03:58.145Z,16.31
2022-10-10T18:06:25.344Z,16.25
2022-10-10T18:08:53.964Z,16.18
2022-10-10T18:11:26.495Z,16.12
2022-10-10T18:13:53.612Z,16.06
2022-10-10T18:16:22.672Z,15.95
2022-10-10T18:18:52.078Z,15.61
2022-10-10T18:21:23.496Z,15.93
2022-10-10T18:23:50.712Z,15.93
2022-10-10T18:26:22.946Z,15.89
2022-10-10T18:28:52.417Z,15.35
2022-10-10T18:31:21.447Z,15.76
2022-10-10T18:33:48.167Z,15.70
2022-10-10T18:36:17.286Z,15.69
2022-10-10T18:38:44.019Z,15.64
2022-10-10T18:41:16.014Z,15.63
2022-10-10T18:43:44.618Z,15.26
2022-10-10T18:46:13.986Z,15.56
2022-10-10T18:48:41.743Z,15.52
2022-10-10T18:51:22.226Z,15.47
2022-10-10T18:53:48.931Z,15.45
2022-10-10T18:56:21.094Z,15.43
2022-10-10T18:58:47.916Z,15.43
2022-10-10T19:01:21.119Z,15.41
2022-10-10T19:03:51.312Z,15.36
2022-10-10T19:06:18.170Z,15.28
2022-10-10T19:08:45.047Z,14.96
2022-10-10T19:11:24.408Z,15.28
2022-10-10T19:13:51.402Z,15.24
2022-10-10T19:16:18.126Z,15.22
2022-10-10T19:18:45.173Z,15.18
2022-10-10T19:21:12.560Z,14.75
2022-10-10T19:23:39.671Z,15.08
2022-10-10T19:26:09.001Z,15.00
2022-10-10T19:28:37.123Z,14.58
2022-10-10T19:31:10.082Z,14.87
2022-10-10T19:33:37.639Z,14.83
2022-10-10T19:36:06.880Z,14.76
2022-10-10T19:38:37.224Z,14.70
2022-10-10T19:41:14.902Z,14.66
2022-10-10T19:43:48.188Z,14.61
2022-10-10T19:46:16.708Z,14.56
2022-10-10T19:48:43.674Z,14.51
2022-10-10T19:51:12.738Z,14.48
2022-10-10T19:53:40.269Z,14.43
2022-10-10T19:56:22.692Z,14.40
2022-10-10T19:58:49.263Z,14.09
2022-10-10T20:01:17.818Z,14.42
2022-10-10T20:03:45.130Z,14.47
2022-10-10T20:06:12.178Z,14.54
2022-10-10T20:08:39.492Z,14.46
2022-10-10T20:11:06.312Z,14.44
2022-10-10T20:13:34.575Z,14.36
2022-10-10T20:16:03.908Z,14.28
2022-10-10T20:18:33.743Z,14.31
2022-10-10T20:21:00.600Z,14.27
2022-10-10T20:23:27.293Z,14.26
2022-10-10T20:25:53.822Z,14.25
2022-10-10T20:28:21.441Z,14.25
2022-10-10T20:30:50.576Z,14.19
2022-10-10T20:33:19.586Z,14.18
2022-10-10T20:35:46.893Z,14.16
2022-10-10T20:38:14.422Z,14.12
2022-10-10T20:40:43.129Z,14.10
2022-10-10T20:43:11.841Z,14.07
2022-10-10T20:45:39.686Z,14.02
2022-10-10T20:48:07.372Z,14.01
2022-10-10T20:50:34.908Z,13.95
2022-10-10T20:53:01.440Z,13.83
2022-10-10T20:55:28.024Z,13.93
2022-10-10T20:57:54.555Z,13.49
2022-10-10T21:00:21.166Z,13.87
2022-10-10T21:02:47.810Z,13.86
2022-10-10T21:05:14.347Z,13.83
2022-10-10T21:07:40.949Z,13.81
2022-10-10T21:10:08.040Z,13.78
2022-10-10T21:12:34.601Z,13.74
2022-10-10T21:15:02.440Z,13.74
2022-10-10T21:17:29.567Z,13.72
2022-10-10T21:19:56.828Z,13.75
2022-10-10T21:22:23.628Z,13.74
2022-10-10T21:24:50.243Z,13.74
2022-10-10T21:27:17.185Z,13.37
2022-10-10T21:29:43.783Z,13.36
2022-10-10T21:32:10.332Z,13.62
2022-10-10T21:34:37.026Z,13.55
2022-10-10T21:37:03.560Z,13.49
2022-10-10T21:39:30.195Z,13.45
2022-10-10T21:41:56.753Z,13.41
2022-10-10T21:44:23.336Z,13.37
2022-10-10T21:46:51.182Z,13.34
2022-10-10T21:49:17.759Z,13.35
2022-10-10T21:51:48.005Z,13.34
2022-10-10T21:54:14.668Z,13.34
2022-10-10T21:56:41.627Z,12.98
2022-10-10T21:59:08.392Z,13.09
2022-10-10T22:01:37.264Z,13.32
2022-10-10T22:04:04.513Z,13.33
2022-10-10T22:06:31.913Z,13.36
2022-10-10T22:09:00.370Z,13.10
2022-10-10T22:11:29.367Z,13.42
2022-10-10T22:13:56.029Z,13.42
2022-10-10T22:16:22.738Z,13.50
2022-10-10T22:18:54.357Z,13.23
2022-10-10T22:21:21.019Z,13.50
2022-10-10T22:23:47.607Z,13.45
2022-10-10T22:26:16.739Z,13.44
2022-10-10T22:28:44.598Z,13.12
2022-10-10T22:31:14.848Z,13.49
2022-10-10T22:33:42.645Z,13.47
2022-10-10T22:36:09.906Z,13.24
2022-10-10T22:38:44.894Z,13.47
2022-10-10T22:41:12.340Z,13.50
2022-10-10T22:43:39.010Z,13.53
2022-10-10T22:46:06.185Z,13.55
2022-10-10T22:48:33.234Z,13.60
2022-10-10T22:51:07.896Z,13.63
2022-10-10T22:53:34.688Z,13.27
2022-10-10T22:56:01.822Z,13.72
2022-10-10T22:58:28.616Z,13.15
2022-10-10T23:00:55.211Z,13.78
2022-10-10T23:03:21.909Z,13.81
2022-10-10T23:05:48.504Z,13.83
2022-10-10T23:08:15.317Z,13.88
2022-10-10T23:10:42.106Z,13.56
2022-10-10T23:13:08.699Z,13.94
2022-10-10T23:15:35.640Z,13.61
2022-10-10T23:18:02.219Z,13.72
2022-10-10T23:20:28.907Z,14.01
2022-10-10T23:22:56.383Z,14.05
2022-10-10T23:25:23.158Z,14.07
2022-10-10T23:27:50.290Z,14.10
2022-10-10T23:30:17.111Z,14.15
2022-10-10T23:32:43.686Z,14.20
2022-10-10T23:35:10.665Z,14.25
2022-10-10T23:37:37.495Z,14.29
2022-10-10T23:40:04.847Z,14.34
2022-10-10T23:42:31.455Z,14.00
2022-10-10T23:44:58.007Z,14.40
2022-10-10T23:47:24.792Z,14.46
2022-10-10T23:49:51.279Z,14.47
2022-10-10T23:52:17.844Z,14.14
2022-10-10T23:54:44.369Z,14.50
2022-10-10T23:57:10.877Z,14.50
2022-10-10T23:59:37.387Z,14.54
