createdAt,value
2018-10-01T00:00:34.398Z,2.37
2018-10-01T00:03:03.108Z,2.50
2018-10-01T00:05:31.797Z,2.13
2018-10-01T00:08:00.791Z,2.20
2018-10-01T00:10:29.477Z,2.70
2018-10-01T00:12:58.207Z,2.33
2018-10-01T00:15:26.912Z,2.50
2018-10-01T00:17:55.788Z,3.20
2018-10-01T00:20:29.567Z,2.83
2018-10-01T00:22:58.275Z,2.63
2018-10-01T00:25:26.977Z,2.50
2018-10-01T00:27:55.668Z,2.83
2018-10-01T00:30:24.390Z,2.20
2018-10-01T00:32:53.092Z,2.27
2018-10-01T00:35:21.821Z,2.20
2018-10-01T00:37:50.513Z,2.43
2018-10-01T00:40:19.228Z,2.63
2018-10-01T00:42:47.908Z,2.60
2018-10-01T00:45:16.623Z,2.67
2018-10-01T00:47:45.336Z,2.57
2018-10-01T00:50:14.045Z,2.40
2018-10-01T00:52:42.730Z,2.53
2018-10-01T00:55:11.431Z,2.83
2018-10-01T00:57:40.088Z,2.83
2018-10-01T01:00:08.827Z,2.60
2018-10-01T01:02:37.508Z,1.83
2018-10-01T01:05:06.286Z,2.00
2018-10-01T01:07:35.032Z,2.30
2018-10-01T01:10:03.837Z,2.23
2018-10-01T01:12:32.508Z,2.50
2018-10-01T01:15:01.250Z,2.50
2018-10-01T01:17:29.939Z,2.43
2018-10-01T01:19:58.603Z,2.50
2018-10-01T01:22:27.315Z,1.90
2018-10-01T01:24:56.144Z,2.93
2018-10-01T01:27:24.844Z,2.23
2018-10-01T01:29:53.609Z,2.57
2018-10-01T01:32:22.320Z,2.20
2018-10-01T01:34:51.092Z,2.20
2018-10-01T01:37:19.765Z,2.57
2018-10-01T01:39:48.583Z,2.17
2018-10-01T01:42:17.265Z,2.13
2018-10-01T01:44:45.904Z,2.50
2018-10-01T01:47:14.611Z,2.07
2018-10-01T01:49:43.296Z,2.10
2018-10-01T01:52:11.971Z,2.00
2018-10-01T01:54:40.670Z,2.13
2018-10-01T01:57:09.355Z,2.57
2018-10-01T01:59:38.003Z,2.50
2018-10-01T02:02:06.728Z,1.80
2018-10-01T02:04:35.448Z,1.90
2018-10-01T02:07:04.163Z,2.17
2018-10-01T02:09:32.916Z,2.00
2018-10-01T02:12:01.583Z,2.47
2018-10-01T02:14:30.308Z,2.57
2018-10-01T02:16:59.041Z,2.40
2018-10-01T02:19:27.713Z,2.33
2018-10-01T02:21:56.431Z,3.00
2018-10-01T02:24:25.084Z,2.20
2018-10-01T02:26:53.768Z,1.90
2018-10-01T02:29:22.407Z,2.17
2018-10-01T02:31:51.140Z,2.13
2018-10-01T02:34:19.833Z,2.17
2018-10-01T02:36:48.520Z,2.17
2018-10-01T02:39:17.205Z,2.13
2018-10-01T02:41:45.867Z,2.63
2018-10-01T02:44:14.528Z,2.00
2018-10-01T02:46:43.217Z,2.33
2018-10-01T02:49:11.913Z,1.90
2018-10-01T02:51:45.614Z,2.10
2018-10-01T02:54:19.317Z,2.07
2018-10-01T02:56:47.999Z,1.83
2018-10-01T02:59:16.776Z,2.33
2018-10-01T03:01:45.516Z,1.93
2018-10-01T03:04:14.184Z,1.83
2018-10-01T03:06:42.979Z,2.00
2018-10-01T03:09:13.920Z,2.23
2018-10-01T03:11:43.007Z,1.63
2018-10-01T03:14:12.477Z,1.90
2018-10-01T03:16:41.171Z,2.53
2018-10-01T03:19:09.911Z,1.87
2018-10-01T03:21:39.173Z,2.17
2018-10-01T03:24:08.351Z,1.73
2018-10-01T03:26:37.065Z,1.33
2018-10-01T03:29:05.804Z,1.80
2018-10-01T03:31:34.506Z,1.83
2018-10-01T03:34:03.139Z,1.90
2018-10-01T03:36:31.804Z,2.47
2018-10-01T03:39:00.544Z,2.50
2018-10-01T03:41:29.277Z,2.30
2018-10-01T03:43:57.976Z,2.47
2018-10-01T03:46:26.667Z,2.10
2018-10-01T03:48:55.383Z,2.47
2018-10-01T03:51:24.079Z,1.90
2018-10-01T03:53:52.825Z,2.50
2018-10-01T03:56:21.498Z,2.13
2018-10-01T03:58:50.190Z,2.17
2018-10-01T04:01:18.875Z,2.40
2018-10-01T04:03:47.564Z,2.20
2018-10-01T04:06:16.254Z,2.67
2018-10-01T04:08:44.952Z,1.87
2018-10-01T04:11:13.661Z,3.07
2018-10-01T04:13:42.352Z,3.10
2018-10-01T04:16:11.069Z,2.13
2018-10-01T04:18:39.778Z,2.90
2018-10-01T04:21:08.451Z,2.20
2018-10-01T04:23:37.104Z,2.30
2018-10-01T04:26:05.841Z,2.13
2018-10-01T04:28:34.479Z,2.07
2018-10-01T04:31:03.199Z,2.30
2018-10-01T04:33:31.903Z,2.10
2018-10-01T04:36:00.569Z,2.03
2018-10-01T04:38:29.239Z,2.20
2018-10-01T04:40:57.923Z,1.63
2018-10-01T04:43:26.580Z,2.20
2018-10-01T04:45:55.269Z,1.77
2018-10-01T04:48:24.067Z,1.83
2018-10-01T04:50:52.808Z,1.80
2018-10-01T04:53:21.532Z,1.90
2018-10-01T04:55:50.247Z,2.53
2018-10-01T04:58:18.971Z,1.67
2018-10-01T05:00:47.584Z,2.17
2018-10-01T05:03:16.340Z,2.53
2018-10-01T05:05:45.065Z,2.07
2018-10-01T05:08:13.779Z,1.73
2018-10-01T05:10:42.471Z,2.10
2018-10-01T05:13:11.148Z,2.13
2018-10-01T05:15:39.884Z,1.77
2018-10-01T05:18:08.606Z,2.27
2018-10-01T05:20:37.326Z,2.63
2018-10-01T05:23:06.120Z,1.90
2018-10-01T05:25:34.898Z,1.83
2018-10-01T05:28:03.652Z,2.33
2018-10-01T05:30:32.448Z,2.20
2018-10-01T05:33:01.233Z,2.50
2018-10-01T05:35:29.923Z,2.00
2018-10-01T05:37:58.745Z,2.30
2018-10-01T05:40:27.331Z,2.83
2018-10-01T05:42:56.050Z,2.47
2018-10-01T05:45:24.735Z,2.17
2018-10-01T05:47:53.439Z,2.23
2018-10-01T05:50:22.140Z,2.40
2018-10-01T05:52:50.867Z,2.57
2018-10-01T05:55:19.545Z,3.23
2018-10-01T05:57:48.281Z,2.50
2018-10-01T06:00:16.963Z,2.40
2018-10-01T06:02:45.692Z,2.47
2018-10-01T06:05:14.392Z,2.27
2018-10-01T06:07:43.147Z,2.60
2018-10-01T06:10:11.867Z,2.20
2018-10-01T06:12:40.565Z,1.97
2018-10-01T06:15:09.278Z,2.30
2018-10-01T06:17:37.965Z,2.13
2018-10-01T06:20:06.968Z,2.87
2018-10-01T06:22:35.782Z,2.40
2018-10-01T06:25:05.033Z,2.50
2018-10-01T06:27:33.701Z,2.90
2018-10-01T06:30:02.450Z,2.80
2018-10-01T06:32:31.152Z,2.37
2018-10-01T06:34:59.991Z,2.30
2018-10-01T06:37:28.829Z,2.00
2018-10-01T06:39:57.764Z,2.33
2018-10-01T06:42:26.596Z,2.13
2018-10-01T06:44:55.336Z,2.33
2018-10-01T06:47:24.125Z,2.17
2018-10-01T06:49:52.873Z,2.77
2018-10-01T06:52:21.678Z,2.63
2018-10-01T06:54:50.628Z,2.60
2018-10-01T06:57:19.385Z,2.23
2018-10-01T06:59:48.314Z,2.53
2018-10-01T07:02:17.044Z,2.70
2018-10-01T07:04:45.841Z,2.40
2018-10-01T07:07:14.648Z,2.43
2018-10-01T07:09:43.328Z,2.90
2018-10-01T07:12:12.268Z,2.57
2018-10-01T07:14:40.982Z,2.80
2018-10-01T07:17:09.885Z,2.63
2018-10-01T07:19:38.663Z,2.73
2018-10-01T07:22:07.562Z,2.70
2018-10-01T07:24:36.408Z,2.63
2018-10-01T07:27:05.229Z,2.23
2018-10-01T07:29:34.083Z,2.37
2018-10-01T07:32:02.719Z,3.10
2018-10-01T07:34:31.398Z,2.30
2018-10-01T07:37:00.102Z,2.27
2018-10-01T07:39:28.808Z,2.43
2018-10-01T07:41:57.549Z,2.53
2018-10-01T07:44:26.256Z,2.10
2018-10-01T07:46:54.930Z,2.17
2018-10-01T07:49:23.697Z,1.80
2018-10-01T07:51:52.495Z,2.23
2018-10-01T07:54:21.163Z,3.40
2018-10-01T07:56:49.936Z,2.47
2018-10-01T07:59:18.617Z,2.57
2018-10-01T08:01:47.327Z,2.83
2018-10-01T08:04:16.038Z,2.23
2018-10-01T08:06:44.747Z,2.33
2018-10-01T08:09:13.435Z,2.60
2018-10-01T08:11:42.157Z,1.83
2018-10-01T08:14:10.959Z,2.33
2018-10-01T08:16:39.570Z,2.40
2018-10-01T08:19:08.252Z,2.63
2018-10-01T08:21:36.963Z,2.17
2018-10-01T08:24:05.664Z,1.60
2018-10-01T08:26:34.414Z,2.23
2018-10-01T08:29:03.133Z,2.40
2018-10-01T08:31:31.843Z,2.03
2018-10-01T08:34:00.568Z,2.57
2018-10-01T08:36:29.283Z,2.60
2018-10-01T08:38:57.991Z,2.20
2018-10-01T08:41:26.733Z,1.97
2018-10-01T08:43:55.479Z,2.93
2018-10-01T08:46:24.172Z,2.17
2018-10-01T08:49:00.720Z,1.97
2018-10-01T08:51:35.040Z,2.00
2018-10-01T08:54:12.707Z,1.97
2018-10-01T08:56:41.527Z,1.83
2018-10-01T08:59:10.492Z,2.00
2018-10-01T09:01:39.176Z,2.10
2018-10-01T09:04:07.895Z,2.10
2018-10-01T09:06:36.591Z,2.50
2018-10-01T09:09:07.743Z,2.20
2018-10-01T09:11:36.565Z,2.20
2018-10-01T09:14:05.310Z,2.30
2018-10-01T09:16:33.977Z,2.17
2018-10-01T09:19:02.716Z,2.00
2018-10-01T09:21:31.586Z,1.50
2018-10-01T09:24:00.436Z,2.03
2018-10-01T09:26:29.240Z,2.43
2018-10-01T09:28:57.932Z,1.90
2018-10-01T09:31:26.610Z,1.90
2018-10-01T09:33:55.304Z,1.97
2018-10-01T09:36:24.012Z,2.60
2018-10-01T09:38:52.877Z,2.07
2018-10-01T09:41:21.578Z,2.00
2018-10-01T09:43:50.286Z,2.10
2018-10-01T09:46:18.979Z,1.63
2018-10-01T09:48:47.674Z,2.23
2018-10-01T09:51:16.412Z,2.47
2018-10-01T09:53:45.142Z,1.83
2018-10-01T09:56:13.880Z,1.50
2018-10-01T09:58:42.504Z,2.10
2018-10-01T10:01:13.560Z,1.90
2018-10-01T10:03:42.255Z,1.77
2018-10-01T10:06:10.968Z,1.87
2018-10-01T10:08:40.071Z,1.80
2018-10-01T10:11:08.809Z,1.70
2018-10-01T10:13:37.512Z,1.77
2018-10-01T10:16:06.320Z,1.60
2018-10-01T10:18:35.029Z,1.83
2018-10-01T10:21:04.026Z,2.47
2018-10-01T10:23:32.771Z,1.57
2018-10-01T10:26:01.537Z,1.77
2018-10-01T10:28:30.253Z,1.20
2018-10-01T10:30:59.022Z,1.43
2018-10-01T10:33:27.719Z,1.50
2018-10-01T10:38:20.065Z,1.97
2018-10-01T10:40:48.749Z,1.67
2018-10-01T10:43:17.448Z,1.60
2018-10-01T10:45:46.130Z,1.80
2018-10-01T10:48:14.890Z,1.93
2018-10-01T10:50:43.587Z,1.90
2018-10-01T10:53:12.243Z,1.40
2018-10-01T10:55:40.921Z,1.50
2018-10-01T10:58:09.595Z,1.33
2018-10-01T11:00:38.304Z,2.60
2018-10-01T11:03:07.056Z,1.40
2018-10-01T11:05:35.757Z,2.00
2018-10-01T11:08:04.528Z,1.83
2018-10-01T11:10:33.171Z,1.60
2018-10-01T11:13:01.840Z,1.70
2018-10-01T11:15:30.668Z,1.40
2018-10-01T11:17:59.333Z,1.47
2018-10-01T11:20:28.153Z,1.77
2018-10-01T11:22:56.757Z,1.57
2018-10-01T11:25:25.478Z,1.73
2018-10-01T11:27:54.211Z,1.70
2018-10-01T11:30:22.881Z,2.03
2018-10-01T11:32:51.596Z,1.63
2018-10-01T11:35:20.428Z,1.80
2018-10-01T11:37:49.059Z,1.50
2018-10-01T11:40:17.745Z,1.70
2018-10-01T11:42:46.450Z,1.60
2018-10-01T11:45:15.226Z,1.57
2018-10-01T11:47:44.109Z,1.37
2018-10-01T11:50:12.899Z,1.50
2018-10-01T11:52:41.624Z,1.53
2018-10-01T11:55:10.374Z,1.33
2018-10-01T11:57:39.233Z,1.70
2018-10-01T12:00:08.774Z,1.90
2018-10-01T12:02:37.465Z,1.50
2018-10-01T12:05:06.944Z,1.70
2018-10-01T12:07:35.657Z,1.47
2018-10-01T12:10:04.512Z,1.43
2018-10-01T12:12:33.161Z,1.77
2018-10-01T12:15:01.958Z,1.53
2018-10-01T12:17:30.825Z,1.20
2018-10-01T12:19:59.625Z,1.40
2018-10-01T12:22:28.487Z,1.30
2018-10-01T12:24:57.212Z,1.40
2018-10-01T12:27:25.875Z,1.47
2018-10-01T12:29:54.568Z,1.70
2018-10-01T12:32:23.277Z,1.73
2018-10-01T12:34:51.999Z,1.80
2018-10-01T12:37:20.719Z,1.60
2018-10-01T12:39:49.496Z,1.20
2018-10-01T12:42:18.175Z,1.60
2018-10-01T12:44:46.868Z,1.77
2018-10-01T12:47:15.555Z,1.57
2018-10-01T12:49:44.348Z,1.77
2018-10-01T12:52:13.081Z,2.00
2018-10-01T12:54:41.760Z,2.00
2018-10-01T12:57:10.509Z,1.67
2018-10-01T12:59:39.198Z,1.73
2018-10-01T13:02:08.028Z,1.20
2018-10-01T13:04:36.704Z,1.67
2018-10-01T13:07:05.403Z,1.40
2018-10-01T13:09:34.127Z,1.37
2018-10-01T13:12:02.880Z,1.40
2018-10-01T13:14:31.595Z,1.50
2018-10-01T13:17:00.322Z,1.30
2018-10-01T13:19:29.036Z,1.87
2018-10-01T13:21:57.740Z,2.10
2018-10-01T13:24:26.454Z,1.70
2018-10-01T13:26:55.148Z,1.37
2018-10-01T13:29:23.936Z,1.30
2018-10-01T13:31:52.720Z,1.40
2018-10-01T13:34:21.394Z,1.23
2018-10-01T13:36:50.153Z,1.73
2018-10-01T13:39:18.875Z,1.27
2018-10-01T13:41:47.561Z,1.57
2018-10-01T13:44:16.367Z,1.37
2018-10-01T13:46:45.011Z,1.40
2018-10-01T13:49:13.699Z,1.70
2018-10-01T13:51:42.371Z,1.60
2018-10-01T13:54:11.394Z,1.80
2018-10-01T13:56:40.088Z,2.03
2018-10-01T13:59:08.759Z,1.20
2018-10-01T14:01:37.595Z,1.30
2018-10-01T14:04:06.197Z,1.63
2018-10-01T14:06:34.958Z,1.50
2018-10-01T14:09:04.940Z,1.27
2018-10-01T14:11:33.638Z,1.87
2018-10-01T14:14:02.335Z,1.67
2018-10-01T14:16:31.031Z,0.87
2018-10-01T14:18:59.801Z,1.20
2018-10-01T14:21:28.460Z,1.13
2018-10-01T14:23:57.171Z,1.70
2018-10-01T14:26:26.437Z,1.47
2018-10-01T14:28:55.171Z,1.60
2018-10-01T14:31:23.849Z,1.03
2018-10-01T14:33:52.541Z,1.50
2018-10-01T14:36:21.452Z,1.40
2018-10-01T14:38:50.291Z,1.30
2018-10-01T14:41:18.973Z,1.40
2018-10-01T14:43:47.710Z,0.80
2018-10-01T14:46:16.470Z,1.90
2018-10-01T14:48:45.326Z,1.40
2018-10-01T14:51:14.319Z,1.10
2018-10-01T14:53:43.072Z,1.40
2018-10-01T14:56:12.084Z,1.50
2018-10-01T14:58:40.832Z,1.53
2018-10-01T15:01:09.570Z,1.67
2018-10-01T15:03:38.742Z,1.47
2018-10-01T15:06:07.572Z,1.47
2018-10-01T15:08:36.512Z,1.30
2018-10-01T15:11:05.385Z,1.37
2018-10-01T15:13:34.132Z,1.77
2018-10-01T15:16:02.848Z,1.27
2018-10-01T15:18:31.780Z,1.10
2018-10-01T15:21:00.586Z,1.63
2018-10-01T15:23:29.529Z,1.30
2018-10-01T15:25:58.290Z,1.70
2018-10-01T15:28:27.098Z,1.50
2018-10-01T15:30:55.898Z,1.53
2018-10-01T15:33:24.728Z,1.57
2018-10-01T15:35:53.396Z,1.90
2018-10-01T15:38:22.260Z,1.63
2018-10-01T15:40:50.972Z,1.30
2018-10-01T15:43:19.824Z,1.20
2018-10-01T15:45:48.631Z,1.70
2018-10-01T15:48:17.439Z,1.20
2018-10-01T15:50:46.223Z,1.20
2018-10-01T15:53:15.091Z,1.90
2018-10-01T15:55:43.826Z,1.50
2018-10-01T15:58:12.498Z,1.90
2018-10-01T16:00:41.198Z,1.93
2018-10-01T16:03:09.987Z,1.70
2018-10-01T16:05:38.755Z,1.53
2018-10-01T16:08:07.611Z,1.40
2018-10-01T16:10:36.331Z,1.50
2018-10-01T16:13:05.069Z,1.67
2018-10-01T16:15:33.813Z,1.67
2018-10-01T16:18:02.582Z,1.90
2018-10-01T16:20:31.301Z,1.60
2018-10-01T16:23:00.005Z,1.53
2018-10-01T16:25:28.737Z,1.63
2018-10-01T16:27:57.423Z,1.73
2018-10-01T16:30:26.109Z,1.33
2018-10-01T16:32:54.808Z,1.40
2018-10-01T16:35:23.519Z,1.20
2018-10-01T16:37:52.269Z,1.70
2018-10-01T16:40:20.965Z,1.70
2018-10-01T16:42:49.736Z,1.73
2018-10-01T16:45:18.546Z,1.97
2018-10-01T16:47:47.315Z,1.50
2018-10-01T16:50:16.065Z,1.93
2018-10-01T16:52:44.795Z,1.83
2018-10-01T16:55:13.555Z,1.67
2018-10-01T16:57:42.298Z,1.53
2018-10-01T17:00:11.072Z,1.53
2018-10-01T17:02:39.793Z,2.03
2018-10-01T17:05:08.552Z,2.07
2018-10-01T17:07:37.289Z,1.97
2018-10-01T17:10:06.182Z,1.73
2018-10-01T17:12:34.940Z,1.73
2018-10-01T17:15:03.682Z,1.70
2018-10-01T17:17:32.406Z,1.67
2018-10-01T17:20:01.110Z,1.57
2018-10-01T17:22:29.811Z,1.50
2018-10-01T17:24:58.540Z,1.60
2018-10-01T17:27:27.236Z,2.03
2018-10-01T17:29:56.156Z,2.33
2018-10-01T17:32:25.009Z,1.40
2018-10-01T17:34:53.889Z,1.60
2018-10-01T17:37:22.780Z,1.50
2018-10-01T17:39:51.547Z,1.47
2018-10-01T17:42:20.501Z,1.93
2018-10-01T17:44:49.453Z,1.53
2018-10-01T17:47:18.348Z,1.43
2018-10-01T17:49:47.310Z,2.00
2018-10-01T17:52:16.152Z,1.40
2018-10-01T17:54:45.704Z,1.40
2018-10-01T17:57:14.412Z,1.60
2018-10-01T17:59:43.233Z,1.40
2018-10-01T18:02:11.892Z,1.17
2018-10-01T18:04:40.667Z,1.70
2018-10-01T18:07:09.540Z,1.50
2018-10-01T18:09:38.258Z,2.03
2018-10-01T18:12:07.021Z,1.93
2018-10-01T18:14:35.805Z,1.57
2018-10-01T18:17:04.580Z,2.03
2018-10-01T18:19:33.494Z,1.73
2018-10-01T18:22:02.200Z,1.80
2018-10-01T18:24:30.884Z,1.40
2018-10-01T18:26:59.577Z,2.00
2018-10-01T18:29:28.278Z,1.80
2018-10-01T18:31:57.029Z,1.53
2018-10-01T18:34:25.680Z,2.00
2018-10-01T18:36:54.396Z,1.30
2018-10-01T18:39:25.340Z,2.07
2018-10-01T18:41:54.093Z,1.50
2018-10-01T18:44:22.730Z,1.93
2018-10-01T18:46:51.589Z,1.67
2018-10-01T18:49:20.307Z,1.80
2018-10-01T18:51:49.131Z,1.30
2018-10-01T18:54:18.410Z,2.70
2018-10-01T18:56:47.323Z,1.63
2018-10-01T18:59:17.044Z,2.17
2018-10-01T19:01:45.955Z,2.13
2018-10-01T19:04:14.784Z,2.10
2018-10-01T19:06:43.962Z,1.40
2018-10-01T19:09:13.811Z,1.60
2018-10-01T19:11:43.797Z,2.13
2018-10-01T19:14:13.524Z,2.13
2018-10-01T19:16:42.937Z,1.70
2018-10-01T19:19:11.900Z,2.00
2018-10-01T19:21:40.645Z,1.60
2018-10-01T19:24:09.439Z,2.07
2018-10-01T19:26:38.456Z,1.80
2018-10-01T19:29:07.367Z,1.57
2018-10-01T19:31:36.375Z,2.03
2018-10-01T19:34:05.245Z,2.50
2018-10-01T19:36:35.305Z,2.30
2018-10-01T19:39:08.581Z,1.87
2018-10-01T19:41:38.316Z,2.00
2018-10-01T19:44:07.118Z,2.00
2018-10-01T19:46:35.934Z,2.60
2018-10-01T19:49:04.834Z,2.30
2018-10-01T19:51:33.630Z,1.87
2018-10-01T19:54:02.523Z,2.20
2018-10-01T19:56:31.251Z,2.00
2018-10-01T19:59:00.833Z,2.43
2018-10-01T20:01:29.663Z,2.70
2018-10-01T20:03:58.586Z,2.50
2018-10-01T20:06:27.338Z,2.40
2018-10-01T20:08:56.185Z,2.40
2018-10-01T20:11:25.064Z,3.07
2018-10-01T20:13:53.800Z,2.80
2018-10-01T20:16:22.641Z,2.77
2018-10-01T20:18:51.461Z,2.90
2018-10-01T20:21:20.203Z,2.93
2018-10-01T20:23:48.964Z,2.87
2018-10-01T20:26:17.881Z,3.03
2018-10-01T20:28:47.052Z,2.53
2018-10-01T20:31:15.666Z,2.90
2018-10-01T20:33:44.430Z,2.50
2018-10-01T20:36:13.223Z,2.80
2018-10-01T20:38:41.994Z,3.00
2018-10-01T20:41:10.992Z,2.83
2018-10-01T20:43:39.882Z,2.50
2018-10-01T20:46:08.867Z,2.43
2018-10-01T20:48:37.792Z,3.13
2018-10-01T20:51:06.552Z,3.03
2018-10-01T20:53:35.437Z,2.80
2018-10-01T20:56:04.275Z,2.43
2018-10-01T20:58:33.075Z,2.27
2018-10-01T21:01:01.965Z,2.13
2018-10-01T21:03:30.853Z,2.37
2018-10-01T21:05:59.649Z,2.83
2018-10-01T21:08:28.680Z,2.67
2018-10-01T21:10:57.449Z,2.43
2018-10-01T21:13:26.288Z,3.20
2018-10-01T21:15:55.077Z,2.70
2018-10-01T21:18:23.892Z,3.67
2018-10-01T21:20:52.704Z,3.07
2018-10-01T21:23:21.421Z,2.67
2018-10-01T21:25:50.164Z,3.27
2018-10-01T21:28:18.874Z,3.03
2018-10-01T21:30:47.532Z,2.90
2018-10-01T21:33:16.234Z,2.90
2018-10-01T21:35:44.934Z,2.67
2018-10-01T21:38:13.643Z,3.60
2018-10-01T21:40:42.400Z,2.87
2018-10-01T21:43:11.100Z,3.17
2018-10-01T21:45:39.822Z,2.87
2018-10-01T21:48:08.552Z,3.80
2018-10-01T21:50:37.279Z,3.10
2018-10-01T21:53:06.069Z,2.90
2018-10-01T21:55:34.748Z,4.00
2018-10-01T21:58:03.492Z,3.17
2018-10-01T22:00:37.462Z,3.03
2018-10-01T22:03:06.137Z,3.77
2018-10-01T22:05:34.868Z,3.20
2018-10-01T22:08:03.580Z,3.73
2018-10-01T22:10:32.300Z,3.37
2018-10-01T22:13:01.008Z,4.50
2018-10-01T22:15:33.850Z,4.20
2018-10-01T22:18:02.624Z,2.80
2018-10-01T22:20:31.412Z,3.97
2018-10-01T22:23:00.136Z,3.90
2018-10-01T22:25:28.828Z,3.37
2018-10-01T22:27:57.549Z,4.07
2018-10-01T22:30:26.284Z,3.33
2018-10-01T22:32:54.997Z,3.57
2018-10-01T22:35:23.712Z,3.13
2018-10-01T22:37:52.626Z,3.70
2018-10-01T22:40:21.327Z,3.83
2018-10-01T22:42:50.111Z,3.43
2018-10-01T22:45:18.805Z,2.83
2018-10-01T22:47:47.488Z,3.80
2018-10-01T22:50:16.205Z,3.33
2018-10-01T22:52:44.933Z,3.00
2018-10-01T22:55:13.697Z,4.23
2018-10-01T22:57:42.500Z,4.20
2018-10-01T23:00:11.264Z,3.67
2018-10-01T23:02:39.962Z,4.33
2018-10-01T23:05:08.671Z,4.23
2018-10-01T23:07:37.352Z,3.23
2018-10-01T23:10:06.043Z,3.47
2018-10-01T23:12:34.792Z,2.90
2018-10-01T23:15:03.514Z,3.87
2018-10-01T23:17:32.208Z,3.63
2018-10-01T23:20:00.916Z,2.90
2018-10-01T23:22:29.643Z,2.80
2018-10-01T23:24:58.351Z,3.47
2018-10-01T23:27:27.047Z,3.13
2018-10-01T23:29:55.722Z,3.47
2018-10-01T23:32:24.503Z,3.80
2018-10-01T23:34:53.101Z,3.57
2018-10-01T23:37:21.777Z,3.47
2018-10-01T23:39:50.584Z,3.23
2018-10-01T23:42:19.289Z,3.27
2018-10-01T23:44:47.958Z,3.13
2018-10-01T23:47:16.608Z,3.23
2018-10-01T23:49:45.277Z,3.60
2018-10-01T23:52:13.927Z,3.80
2018-10-01T23:54:42.598Z,4.43
2018-10-01T23:57:11.278Z,3.37
2018-10-01T23:59:39.939Z,3.77
