createdAt,value
2018-07-15T00:00:22.269Z,0.00
2018-07-15T00:01:22.277Z,0.00
2018-07-15T00:02:22.241Z,0.00
2018-07-15T00:03:22.252Z,0.00
2018-07-15T00:04:22.223Z,0.00
2018-07-15T00:05:22.207Z,0.00
2018-07-15T00:06:22.218Z,0.00
2018-07-15T00:07:22.185Z,0.00
2018-07-15T00:08:22.176Z,0.00
2018-07-15T00:09:22.188Z,0.00
2018-07-15T00:10:22.156Z,0.00
2018-07-15T00:11:22.146Z,0.00
2018-07-15T00:12:22.156Z,0.00
2018-07-15T00:13:22.118Z,0.00
2018-07-15T00:14:22.111Z,0.00
2018-07-15T00:15:22.108Z,0.00
2018-07-15T00:16:22.085Z,0.00
2018-07-15T00:17:22.142Z,0.00
2018-07-15T00:18:22.079Z,0.00
2018-07-15T00:19:22.050Z,0.00
2018-07-15T00:20:22.059Z,0.00
2018-07-15T00:21:22.043Z,0.00
2018-07-15T00:22:22.028Z,0.00
2018-07-15T00:23:22.005Z,0.00
2018-07-15T00:24:22.016Z,0.00
2018-07-15T00:25:22.007Z,0.00
2018-07-15T00:26:22.080Z,0.00
2018-07-15T00:27:21.964Z,0.00
2018-07-15T00:28:22.725Z,0.00
2018-07-15T00:29:21.936Z,0.00
2018-07-15T00:30:21.945Z,0.00
2018-07-15T00:31:21.941Z,0.00
2018-07-15T00:32:22.710Z,0.00
2018-07-15T00:33:21.895Z,0.00
2018-07-15T00:34:21.886Z,0.00
2018-07-15T00:35:21.876Z,0.00
2018-07-15T00:36:21.877Z,0.00
2018-07-15T00:37:21.863Z,0.00
2018-07-15T00:38:21.837Z,0.00
2018-07-15T00:39:21.832Z,0.00
2018-07-15T00:40:21.819Z,0.00
2018-07-15T00:41:21.805Z,0.00
2018-07-15T00:42:21.873Z,0.00
2018-07-15T00:43:21.784Z,0.00
2018-07-15T00:44:21.768Z,0.00
2018-07-15T00:45:21.765Z,0.00
2018-07-15T00:46:21.746Z,0.00
2018-07-15T00:47:21.745Z,0.00
2018-07-15T00:48:21.753Z,0.00
2018-07-15T00:49:21.715Z,0.00
2018-07-15T00:50:21.707Z,0.00
2018-07-15T00:51:21.696Z,0.00
2018-07-15T00:52:21.681Z,0.00
2018-07-15T00:53:21.688Z,0.00
2018-07-15T00:54:21.679Z,0.00
2018-07-15T00:55:21.727Z,0.00
2018-07-15T00:56:21.636Z,0.00
2018-07-15T00:57:21.627Z,0.00
2018-07-15T00:58:21.613Z,0.00
2018-07-15T00:59:21.616Z,0.00
2018-07-15T01:00:21.608Z,0.00
2018-07-15T01:01:21.587Z,0.00
2018-07-15T01:02:21.571Z,0.00
2018-07-15T01:03:21.564Z,0.00
2018-07-15T01:04:21.571Z,0.00
2018-07-15T01:05:21.540Z,0.00
2018-07-15T01:06:21.539Z,0.00
2018-07-15T01:07:21.514Z,0.00
2018-07-15T01:08:21.506Z,0.00
2018-07-15T01:09:21.495Z,0.00
2018-07-15T01:10:21.498Z,0.00
2018-07-15T01:11:21.471Z,0.00
2018-07-15T01:12:21.467Z,0.00
2018-07-15T01:13:21.450Z,0.00
2018-07-15T01:14:21.439Z,0.00
2018-07-15T01:15:21.462Z,0.00
2018-07-15T01:16:21.417Z,0.00
2018-07-15T01:17:21.403Z,0.00
2018-07-15T01:18:21.404Z,0.00
2018-07-15T01:19:21.381Z,0.00
2018-07-15T01:20:21.370Z,0.00
2018-07-15T01:21:21.367Z,0.00
2018-07-15T01:22:21.352Z,0.00
2018-07-15T01:23:21.337Z,0.00
2018-07-15T01:24:21.342Z,0.00
2018-07-15T01:25:21.316Z,0.00
2018-07-15T01:26:21.336Z,0.00
2018-07-15T01:27:21.294Z,0.00
2018-07-15T01:28:21.359Z,0.00
2018-07-15T01:29:21.273Z,0.00
2018-07-15T01:30:21.275Z,0.00
2018-07-15T01:31:21.249Z,0.00
2018-07-15T01:32:21.246Z,0.00
2018-07-15T01:33:21.227Z,0.00
2018-07-15T01:34:21.214Z,0.00
2018-07-15T01:35:21.218Z,0.00
2018-07-15T01:36:21.198Z,0.00
2018-07-15T01:37:21.195Z,0.00
2018-07-15T01:38:21.173Z,0.00
2018-07-15T01:39:21.162Z,0.00
2018-07-15T01:40:21.157Z,0.00
2018-07-15T01:41:21.153Z,0.00
2018-07-15T01:42:21.159Z,0.00
2018-07-15T01:43:21.112Z,0.00
2018-07-15T01:44:21.101Z,0.00
2018-07-15T01:45:21.089Z,0.00
2018-07-15T01:46:21.079Z,0.00
2018-07-15T01:47:21.084Z,0.00
2018-07-15T01:48:21.080Z,0.00
2018-07-15T01:49:21.049Z,0.00
2018-07-15T01:50:21.034Z,0.00
2018-07-15T01:51:21.026Z,0.00
2018-07-15T01:52:21.015Z,0.00
2018-07-15T01:53:21.025Z,0.00
2018-07-15T01:54:21.002Z,0.00
2018-07-15T01:55:20.984Z,0.00
2018-07-15T01:56:20.972Z,0.00
2018-07-15T01:57:20.957Z,0.00
2018-07-15T01:58:20.946Z,0.00
2018-07-15T01:59:20.963Z,0.00
2018-07-15T02:00:20.920Z,0.00
2018-07-15T02:01:20.918Z,0.00
2018-07-15T02:02:20.904Z,0.00
2018-07-15T02:03:20.894Z,0.00
2018-07-15T02:04:20.901Z,0.00
2018-07-15T02:05:20.893Z,0.00
2018-07-15T02:06:20.857Z,0.00
2018-07-15T02:07:20.849Z,0.00
2018-07-15T02:08:20.840Z,0.00
2018-07-15T02:09:20.825Z,0.00
2018-07-15T02:10:20.836Z,0.00
2018-07-15T02:11:20.823Z,0.00
2018-07-15T02:12:20.794Z,0.00
2018-07-15T02:13:20.846Z,0.00
2018-07-15T02:14:20.771Z,0.00
2018-07-15T02:15:20.755Z,0.00
2018-07-15T02:16:20.754Z,0.00
2018-07-15T02:17:20.751Z,0.00
2018-07-15T02:18:20.723Z,0.00
2018-07-15T02:19:20.710Z,0.00
2018-07-15T02:20:20.705Z,0.00
2018-07-15T02:21:20.716Z,0.00
2018-07-15T02:22:20.680Z,0.00
2018-07-15T02:23:20.685Z,0.00
2018-07-15T02:24:20.654Z,0.00
2018-07-15T02:25:20.650Z,0.00
2018-07-15T02:26:20.637Z,0.00
2018-07-15T02:27:20.640Z,0.00
2018-07-15T02:28:20.618Z,0.00
2018-07-15T02:29:20.616Z,0.00
2018-07-15T02:30:20.595Z,0.00
2018-07-15T02:31:20.581Z,0.00
2018-07-15T02:32:20.593Z,0.00
2018-07-15T02:33:20.559Z,0.00
2018-07-15T02:34:20.546Z,0.00
2018-07-15T02:35:20.550Z,4.00
2018-07-15T02:36:20.522Z,4.00
2018-07-15T02:37:20.584Z,0.00
2018-07-15T02:38:20.517Z,0.00
2018-07-15T02:39:20.492Z,4.00
2018-07-15T02:40:20.477Z,4.00
2018-07-15T02:41:20.483Z,0.00
2018-07-15T02:42:20.526Z,4.00
2018-07-15T02:43:20.465Z,4.00
2018-07-15T02:44:20.442Z,4.00
2018-07-15T02:45:20.425Z,8.00
2018-07-15T02:46:20.411Z,4.00
2018-07-15T02:47:20.417Z,4.00
2018-07-15T02:48:20.384Z,8.00
2018-07-15T02:49:20.394Z,8.00
2018-07-15T02:50:20.375Z,8.00
2018-07-15T02:51:20.360Z,12.00
2018-07-15T02:52:20.349Z,12.00
2018-07-15T02:53:20.386Z,12.00
2018-07-15T02:54:20.340Z,16.00
2018-07-15T02:55:20.307Z,16.00
2018-07-15T02:56:20.298Z,20.00
2018-07-15T02:57:20.294Z,20.00
2018-07-15T02:58:20.281Z,24.00
2018-07-15T02:59:20.298Z,24.00
2018-07-15T03:00:20.251Z,28.00
2018-07-15T03:01:20.250Z,32.00
2018-07-15T03:02:20.231Z,32.00
2018-07-15T03:03:20.222Z,36.00
2018-07-15T03:04:20.210Z,40.00
2018-07-15T03:05:20.222Z,44.00
2018-07-15T03:06:20.186Z,52.00
2018-07-15T03:07:20.179Z,52.00
2018-07-15T03:08:20.162Z,60.00
2018-07-15T03:09:20.152Z,60.00
2018-07-15T03:10:20.168Z,68.00
2018-07-15T03:11:20.151Z,72.00
2018-07-15T03:12:20.111Z,76.00
2018-07-15T03:13:20.108Z,84.00
2018-07-15T03:14:20.096Z,88.00
2018-07-15T03:15:20.085Z,100.00
2018-07-15T03:16:20.083Z,108.00
2018-07-15T03:17:20.167Z,116.00
2018-07-15T03:18:20.051Z,124.00
2018-07-15T03:19:20.042Z,136.00
2018-07-15T03:20:20.030Z,144.00
2018-07-15T03:21:20.038Z,156.00
2018-07-15T03:22:20.008Z,164.00
2018-07-15T03:23:20.008Z,176.00
2018-07-15T03:24:19.977Z,188.00
2018-07-15T03:25:19.970Z,200.00
2018-07-15T03:26:19.962Z,216.00
2018-07-15T03:27:19.962Z,232.00
2018-07-15T03:28:19.938Z,248.00
2018-07-15T03:29:19.937Z,256.00
2018-07-15T03:30:19.915Z,268.00
2018-07-15T03:31:19.901Z,284.00
2018-07-15T03:32:19.911Z,304.00
2018-07-15T03:33:19.875Z,320.00
2018-07-15T03:34:19.873Z,340.00
2018-07-15T03:35:19.873Z,352.00
2018-07-15T03:36:19.847Z,372.00
2018-07-15T03:37:19.836Z,388.00
2018-07-15T03:38:20.687Z,404.00
2018-07-15T03:39:19.815Z,424.00
2018-07-15T03:40:19.815Z,444.00
2018-07-15T03:41:19.788Z,460.00
2018-07-15T03:42:19.784Z,480.00
2018-07-15T03:43:19.789Z,504.00
2018-07-15T03:44:19.752Z,528.00
2018-07-15T03:45:19.746Z,552.00
2018-07-15T03:46:19.755Z,576.00
2018-07-15T03:47:19.730Z,604.00
2018-07-15T03:48:19.715Z,632.00
2018-07-15T03:49:19.709Z,668.00
2018-07-15T03:50:19.687Z,704.00
2018-07-15T03:51:19.681Z,744.00
2018-07-15T03:52:19.686Z,776.00
2018-07-15T03:53:19.650Z,804.00
2018-07-15T03:54:20.192Z,844.00
2018-07-15T03:55:19.633Z,888.00
2018-07-15T03:56:19.623Z,924.00
2018-07-15T03:57:19.612Z,940.00
2018-07-15T03:58:19.617Z,968.00
2018-07-15T03:59:19.586Z,992.00
2018-07-15T04:00:19.598Z,1020.00
2018-07-15T04:01:19.565Z,1076.00
2018-07-15T04:02:19.557Z,1116.00
2018-07-15T04:03:19.544Z,1124.00
2018-07-15T04:04:19.548Z,1104.00
2018-07-15T04:05:19.519Z,1108.00
2018-07-15T04:06:19.518Z,1132.00
2018-07-15T04:07:19.495Z,1180.00
2018-07-15T04:08:19.489Z,1220.00
2018-07-15T04:09:19.479Z,1248.00
2018-07-15T04:10:19.477Z,1268.00
2018-07-15T04:11:19.601Z,1252.00
2018-07-15T04:12:19.441Z,1224.00
2018-07-15T04:13:19.440Z,1232.00
2018-07-15T04:14:19.420Z,1240.00
2018-07-15T04:15:19.417Z,1280.00
2018-07-15T04:16:19.415Z,1332.00
2018-07-15T04:17:19.400Z,1388.00
2018-07-15T04:18:19.375Z,1448.00
2018-07-15T04:19:19.361Z,1488.00
2018-07-15T04:20:19.349Z,1516.00
2018-07-15T04:21:19.344Z,1516.00
2018-07-15T04:22:19.367Z,1476.00
2018-07-15T04:23:19.313Z,1444.00
2018-07-15T04:24:19.312Z,1492.00
2018-07-15T04:25:19.299Z,1540.00
2018-07-15T04:26:19.287Z,1564.00
2018-07-15T04:27:19.281Z,1584.00
2018-07-15T04:28:19.295Z,1600.00
2018-07-15T04:29:19.250Z,1676.00
2018-07-15T04:30:19.243Z,1720.00
2018-07-15T04:31:19.230Z,1748.00
2018-07-15T04:32:19.219Z,1748.00
2018-07-15T04:33:19.252Z,1688.00
2018-07-15T04:34:19.191Z,1688.00
2018-07-15T04:35:19.192Z,1740.00
2018-07-15T04:36:19.176Z,1800.00
2018-07-15T04:37:19.164Z,1812.00
2018-07-15T04:38:19.148Z,1788.00
2018-07-15T04:39:19.167Z,1788.00
2018-07-15T04:40:19.132Z,1848.00
2018-07-15T04:41:19.119Z,1884.00
2018-07-15T04:42:19.105Z,1900.00
2018-07-15T04:43:19.099Z,1864.00
2018-07-15T04:44:19.105Z,1804.00
2018-07-15T04:45:19.093Z,1684.00
2018-07-15T04:46:19.064Z,1468.00
2018-07-15T04:47:19.056Z,1264.00
2018-07-15T04:48:19.040Z,1112.00
2018-07-15T04:49:19.029Z,1032.00
2018-07-15T04:50:19.026Z,1016.00
2018-07-15T04:51:19.021Z,1004.00
2018-07-15T04:52:18.996Z,1020.00
2018-07-15T04:53:18.983Z,1044.00
2018-07-15T04:54:18.971Z,1044.00
2018-07-15T04:55:18.990Z,1056.00
2018-07-15T04:56:18.953Z,1020.00
2018-07-15T04:57:18.953Z,984.00
2018-07-15T04:58:18.923Z,952.00
2018-07-15T04:59:18.920Z,956.00
2018-07-15T05:00:18.907Z,996.00
2018-07-15T05:01:18.901Z,1032.00
2018-07-15T05:02:18.880Z,1044.00
2018-07-15T05:03:18.894Z,1052.00
2018-07-15T05:04:18.854Z,1068.00
2018-07-15T05:05:18.850Z,1104.00
2018-07-15T05:06:18.858Z,1104.00
2018-07-15T05:07:18.826Z,1116.00
2018-07-15T05:08:18.814Z,1156.00
2018-07-15T05:09:18.821Z,1236.00
2018-07-15T05:10:18.792Z,1372.00
2018-07-15T05:11:18.805Z,1568.00
2018-07-15T05:12:18.789Z,1772.00
2018-07-15T05:13:18.756Z,1888.00
2018-07-15T05:14:18.749Z,1984.00
2018-07-15T05:15:18.753Z,2092.00
2018-07-15T05:16:18.723Z,2244.00
2018-07-15T05:17:18.740Z,2372.00
2018-07-15T05:18:18.709Z,2444.00
2018-07-15T05:19:18.691Z,2568.00
2018-07-15T05:20:18.678Z,2680.00
2018-07-15T05:21:18.685Z,2720.00
2018-07-15T05:22:18.655Z,2668.00
2018-07-15T05:23:18.663Z,2668.00
2018-07-15T05:24:18.632Z,2688.00
2018-07-15T05:25:18.625Z,2684.00
2018-07-15T05:26:18.627Z,2680.00
2018-07-15T05:27:18.612Z,2692.00
2018-07-15T05:28:18.613Z,2712.00
2018-07-15T05:29:18.582Z,2724.00
2018-07-15T05:30:18.573Z,2728.00
2018-07-15T05:31:18.557Z,2704.00
2018-07-15T05:32:18.546Z,2708.00
2018-07-15T05:33:18.547Z,2720.00
2018-07-15T05:34:18.550Z,2752.00
2018-07-15T05:35:18.514Z,2772.00
2018-07-15T05:36:18.498Z,2800.00
2018-07-15T05:37:18.491Z,2808.00
2018-07-15T05:38:18.480Z,2804.00
2018-07-15T05:39:18.482Z,2808.00
2018-07-15T05:40:18.461Z,2816.00
2018-07-15T05:41:18.449Z,2824.00
2018-07-15T05:42:18.435Z,2828.00
2018-07-15T05:43:18.423Z,2828.00
2018-07-15T05:44:18.448Z,2828.00
2018-07-15T05:45:18.436Z,2832.00
2018-07-15T05:46:18.388Z,2844.00
2018-07-15T05:47:18.379Z,2868.00
2018-07-15T05:48:18.363Z,2896.00
2018-07-15T05:49:18.359Z,2912.00
2018-07-15T05:50:18.346Z,2904.00
2018-07-15T05:51:18.358Z,2904.00
2018-07-15T05:52:18.316Z,2896.00
2018-07-15T05:53:18.312Z,2900.00
2018-07-15T05:54:18.305Z,2884.00
2018-07-15T05:55:18.290Z,2872.00
2018-07-15T05:56:18.295Z,2852.00
2018-07-15T05:57:18.285Z,2856.00
2018-07-15T05:58:18.250Z,2860.00
2018-07-15T05:59:18.241Z,2840.00
2018-07-15T06:00:18.239Z,2828.00
2018-07-15T06:01:18.224Z,2820.00
2018-07-15T06:02:18.223Z,2820.00
2018-07-15T06:03:18.215Z,2840.00
2018-07-15T06:04:18.185Z,2852.00
2018-07-15T06:05:18.176Z,2868.00
2018-07-15T06:06:18.165Z,2892.00
2018-07-15T06:07:18.174Z,2928.00
2018-07-15T06:08:18.143Z,2984.00
2018-07-15T06:09:18.154Z,3016.00
2018-07-15T06:10:18.114Z,3040.00
2018-07-15T06:11:18.699Z,3052.00
2018-07-15T06:12:18.098Z,3064.00
2018-07-15T06:13:18.102Z,3084.00
2018-07-15T06:14:18.092Z,3080.00
2018-07-15T06:15:18.061Z,3072.00
2018-07-15T06:16:18.053Z,3072.00
2018-07-15T06:17:18.039Z,3124.00
2018-07-15T06:18:18.048Z,3192.00
2018-07-15T06:19:18.019Z,3220.00
2018-07-15T06:20:18.025Z,3300.00
2018-07-15T06:21:17.990Z,3336.00
2018-07-15T06:22:17.984Z,3336.00
2018-07-15T06:23:17.972Z,3328.00
2018-07-15T06:24:17.972Z,3316.00
2018-07-15T06:25:17.960Z,3304.00
2018-07-15T06:26:17.953Z,3184.00
2018-07-15T06:27:17.932Z,3068.00
2018-07-15T06:28:17.916Z,3032.00
2018-07-15T06:29:17.940Z,2988.00
2018-07-15T06:30:17.897Z,2960.00
2018-07-15T06:31:17.884Z,2964.00
2018-07-15T06:32:18.697Z,2992.00
2018-07-15T06:33:17.866Z,3076.00
2018-07-15T06:34:17.852Z,3100.00
2018-07-15T06:35:17.849Z,3100.00
2018-07-15T06:36:17.826Z,3080.00
2018-07-15T06:37:17.831Z,3072.00
2018-07-15T06:38:17.825Z,3064.00
2018-07-15T06:39:17.794Z,3036.00
2018-07-15T06:40:17.805Z,3028.00
2018-07-15T06:41:18.732Z,3024.00
2018-07-15T06:42:17.765Z,3016.00
2018-07-15T06:43:17.751Z,3024.00
2018-07-15T06:44:17.757Z,3036.00
2018-07-15T06:45:17.725Z,3052.00
2018-07-15T06:46:17.728Z,3064.00
2018-07-15T06:47:17.707Z,3052.00
2018-07-15T06:48:17.696Z,3056.00
2018-07-15T06:49:17.751Z,3180.00
2018-07-15T06:50:17.684Z,3344.00
2018-07-15T06:51:17.678Z,3404.00
2018-07-15T06:52:17.651Z,3436.00
2018-07-15T06:53:17.634Z,3472.00
2018-07-15T06:54:17.624Z,3508.00
2018-07-15T06:55:17.619Z,3524.00
2018-07-15T06:56:17.630Z,3544.00
2018-07-15T06:57:17.603Z,3572.00
2018-07-15T06:58:17.577Z,3636.00
2018-07-15T06:59:17.572Z,3684.00
2018-07-15T07:00:17.565Z,3728.00
2018-07-15T07:01:17.545Z,3756.00
2018-07-15T07:02:17.583Z,3764.00
2018-07-15T07:03:17.531Z,3776.00
2018-07-15T07:04:17.517Z,3748.00
2018-07-15T07:05:17.502Z,3872.00
2018-07-15T07:06:17.497Z,3848.00
2018-07-15T07:07:17.551Z,3848.00
2018-07-15T07:08:17.511Z,3868.00
2018-07-15T07:09:17.466Z,3884.00
2018-07-15T07:10:17.447Z,3924.00
2018-07-15T07:11:17.439Z,3900.00
2018-07-15T07:12:17.430Z,3948.00
2018-07-15T07:13:17.417Z,3944.00
2018-07-15T07:14:17.476Z,4036.00
2018-07-15T07:15:17.396Z,4060.00
2018-07-15T07:16:17.380Z,4036.00
2018-07-15T07:17:17.377Z,3992.00
2018-07-15T07:18:17.363Z,3952.00
2018-07-15T07:19:17.365Z,3920.00
2018-07-15T07:20:17.358Z,3856.00
2018-07-15T07:21:17.324Z,3776.00
2018-07-15T07:22:17.317Z,3796.00
2018-07-15T07:23:17.305Z,3596.00
2018-07-15T07:24:17.309Z,3768.00
2018-07-15T07:25:17.287Z,3464.00
2018-07-15T07:26:17.290Z,3452.00
2018-07-15T07:27:17.263Z,3332.00
2018-07-15T07:28:17.254Z,3272.00
2018-07-15T07:29:17.263Z,3220.00
2018-07-15T07:30:17.224Z,3272.00
2018-07-15T07:31:17.215Z,3040.00
2018-07-15T07:32:17.218Z,3284.00
2018-07-15T07:33:17.196Z,3384.00
2018-07-15T07:34:17.176Z,3300.00
2018-07-15T07:35:17.245Z,3100.00
2018-07-15T07:36:17.161Z,2992.00
2018-07-15T07:37:17.152Z,2916.00
2018-07-15T07:38:17.151Z,2584.00
2018-07-15T07:39:17.125Z,2492.00
2018-07-15T07:40:17.117Z,2548.00
2018-07-15T07:41:17.185Z,2636.00
2018-07-15T07:42:17.095Z,2616.00
2018-07-15T07:43:17.085Z,2552.00
2018-07-15T07:44:17.088Z,2500.00
2018-07-15T07:45:17.061Z,2472.00
2018-07-15T07:46:17.062Z,2516.00
2018-07-15T07:47:17.039Z,2612.00
2018-07-15T07:48:17.029Z,3060.00
2018-07-15T07:49:17.016Z,3252.00
2018-07-15T07:50:17.015Z,3040.00
2018-07-15T07:51:16.997Z,3296.00
2018-07-15T07:52:16.992Z,3268.00
2018-07-15T07:53:16.979Z,2664.00
2018-07-15T07:54:16.960Z,3124.00
2018-07-15T07:55:16.951Z,3228.00
2018-07-15T07:56:16.960Z,3224.00
2018-07-15T07:57:17.018Z,3116.00
2018-07-15T07:58:16.914Z,3232.00
2018-07-15T07:59:16.907Z,3388.00
2018-07-15T08:00:16.894Z,2908.00
2018-07-15T08:01:16.880Z,3096.00
2018-07-15T08:02:16.889Z,2892.00
2018-07-15T08:03:16.873Z,2868.00
2018-07-15T08:04:16.848Z,3512.00
2018-07-15T08:05:16.843Z,3560.00
2018-07-15T08:06:16.823Z,3752.00
2018-07-15T08:07:16.817Z,3728.00
2018-07-15T08:08:16.845Z,3616.00
2018-07-15T08:09:16.791Z,3500.00
2018-07-15T08:10:16.786Z,3472.00
2018-07-15T08:11:16.772Z,3556.00
2018-07-15T08:12:16.761Z,3564.00
2018-07-15T08:13:16.746Z,3376.00
2018-07-15T08:14:16.767Z,3136.00
2018-07-15T08:15:16.749Z,2972.00
2018-07-15T08:16:16.715Z,2848.00
2018-07-15T08:17:16.703Z,2872.00
2018-07-15T08:18:16.692Z,2908.00
2018-07-15T08:19:16.697Z,2892.00
2018-07-15T08:20:16.697Z,3216.00
2018-07-15T08:21:16.657Z,3332.00
2018-07-15T08:22:16.656Z,3256.00
2018-07-15T08:23:16.642Z,3008.00
2018-07-15T08:24:16.657Z,2884.00
2018-07-15T08:25:16.616Z,3164.00
2018-07-15T08:26:16.624Z,2620.00
2018-07-15T08:27:16.602Z,2760.00
2018-07-15T08:28:16.661Z,2412.00
2018-07-15T08:29:16.606Z,2308.00
2018-07-15T08:30:16.566Z,2244.00
2018-07-15T08:31:16.552Z,2232.00
2018-07-15T08:32:16.560Z,2300.00
2018-07-15T08:33:16.532Z,2724.00
2018-07-15T08:34:16.525Z,2360.00
2018-07-15T08:35:16.533Z,2268.00
2018-07-15T08:36:16.495Z,2300.00
2018-07-15T08:37:16.494Z,2372.00
2018-07-15T08:38:16.503Z,2696.00
2018-07-15T08:39:16.468Z,2480.00
2018-07-15T08:40:16.487Z,2976.00
2018-07-15T08:41:16.445Z,2988.00
2018-07-15T08:42:16.434Z,2516.00
2018-07-15T08:43:16.426Z,2980.00
2018-07-15T08:44:16.431Z,2980.00
2018-07-15T08:45:16.406Z,2948.00
2018-07-15T08:46:16.404Z,2948.00
2018-07-15T08:47:16.384Z,2892.00
2018-07-15T08:48:16.375Z,2884.00
2018-07-15T08:49:16.360Z,2900.00
2018-07-15T08:50:16.368Z,2928.00
2018-07-15T08:51:16.357Z,2992.00
2018-07-15T08:52:16.339Z,3076.00
2018-07-15T08:53:16.319Z,3136.00
2018-07-15T08:54:16.312Z,3148.00
2018-07-15T08:55:16.306Z,3180.00
2018-07-15T08:56:16.367Z,3188.00
2018-07-15T08:57:16.283Z,3072.00
2018-07-15T08:58:16.273Z,3020.00
2018-07-15T08:59:16.269Z,2996.00
2018-07-15T09:00:16.275Z,2956.00
2018-07-15T09:01:16.244Z,2936.00
2018-07-15T09:02:16.269Z,2972.00
2018-07-15T09:03:16.274Z,3036.00
2018-07-15T09:04:16.207Z,3072.00
2018-07-15T09:05:16.211Z,3088.00
2018-07-15T09:06:16.188Z,3064.00
2018-07-15T09:07:16.178Z,3016.00
2018-07-15T09:08:16.200Z,2932.00
2018-07-15T09:09:16.157Z,2920.00
2018-07-15T09:10:16.141Z,2848.00
2018-07-15T09:11:16.133Z,2808.00
2018-07-15T09:12:16.126Z,2792.00
2018-07-15T09:13:16.277Z,2796.00
2018-07-15T09:14:16.156Z,2784.00
2018-07-15T09:15:16.084Z,2804.00
2018-07-15T09:16:16.086Z,2812.00
2018-07-15T09:17:16.065Z,2820.00
2018-07-15T09:18:16.058Z,2828.00
2018-07-15T09:19:16.073Z,2816.00
2018-07-15T09:20:16.038Z,2808.00
2018-07-15T09:21:16.067Z,2800.00
2018-07-15T09:22:16.015Z,2808.00
2018-07-15T09:23:15.996Z,2796.00
2018-07-15T09:24:16.001Z,2776.00
2018-07-15T09:25:16.006Z,2764.00
2018-07-15T09:26:15.973Z,2768.00
2018-07-15T09:27:15.955Z,2768.00
2018-07-15T09:28:15.945Z,2796.00
2018-07-15T09:29:15.937Z,2780.00
2018-07-15T09:30:15.918Z,2764.00
2018-07-15T09:31:15.923Z,2756.00
2018-07-15T09:32:15.906Z,2732.00
2018-07-15T09:33:15.881Z,2716.00
2018-07-15T09:34:15.891Z,2688.00
2018-07-15T09:35:15.860Z,2676.00
2018-07-15T09:36:15.848Z,2676.00
2018-07-15T09:37:15.859Z,2664.00
2018-07-15T09:38:15.840Z,2672.00
2018-07-15T09:39:15.821Z,2684.00
2018-07-15T09:40:15.805Z,2708.00
2018-07-15T09:41:15.799Z,2716.00
2018-07-15T09:42:15.790Z,2728.00
2018-07-15T09:43:16.304Z,2720.00
2018-07-15T09:44:15.768Z,2720.00
2018-07-15T09:45:15.749Z,2752.00
2018-07-15T09:46:15.743Z,2788.00
2018-07-15T09:47:15.734Z,2792.00
2018-07-15T09:48:15.743Z,2788.00
2018-07-15T09:49:15.777Z,2808.00
2018-07-15T09:50:15.700Z,2820.00
2018-07-15T09:51:15.689Z,2784.00
2018-07-15T09:52:15.674Z,2752.00
2018-07-15T09:53:15.668Z,2712.00
2018-07-15T09:54:15.679Z,2664.00
2018-07-15T09:55:15.662Z,2608.00
2018-07-15T09:56:15.639Z,2596.00
2018-07-15T09:57:15.625Z,2588.00
2018-07-15T09:58:15.618Z,2612.00
2018-07-15T09:59:15.601Z,2632.00
2018-07-15T10:00:15.600Z,2628.00
2018-07-15T10:01:15.596Z,2600.00
2018-07-15T10:02:15.567Z,2588.00
2018-07-15T10:03:15.567Z,2556.00
2018-07-15T10:04:15.549Z,2532.00
2018-07-15T10:05:15.827Z,2560.00
2018-07-15T10:06:15.526Z,2604.00
2018-07-15T10:07:15.539Z,2644.00
2018-07-15T10:08:15.510Z,2716.00
2018-07-15T10:09:15.494Z,2692.00
2018-07-15T10:10:15.485Z,2624.00
2018-07-15T10:11:15.485Z,2608.00
2018-07-15T10:12:15.469Z,2632.00
2018-07-15T10:13:15.468Z,2584.00
2018-07-15T10:14:15.441Z,2564.00
2018-07-15T10:15:15.434Z,2572.00
2018-07-15T10:16:15.458Z,2584.00
2018-07-15T10:17:15.417Z,2588.00
2018-07-15T10:18:15.400Z,2628.00
2018-07-15T10:19:15.403Z,2624.00
2018-07-15T10:20:15.381Z,2640.00
2018-07-15T10:21:15.371Z,2708.00
2018-07-15T10:22:15.373Z,2812.00
2018-07-15T10:23:15.343Z,2876.00
2018-07-15T10:24:15.329Z,2908.00
2018-07-15T10:25:15.336Z,2900.00
2018-07-15T10:26:15.309Z,2900.00
2018-07-15T10:27:15.326Z,2916.00
2018-07-15T10:28:15.294Z,2956.00
2018-07-15T10:29:15.345Z,3012.00
2018-07-15T10:30:15.284Z,3008.00
2018-07-15T10:31:15.259Z,2996.00
2018-07-15T10:32:15.245Z,3024.00
2018-07-15T10:33:15.276Z,3024.00
2018-07-15T10:34:15.227Z,2984.00
2018-07-15T10:35:15.215Z,2888.00
2018-07-15T10:36:15.225Z,1712.00
2018-07-15T10:37:15.193Z,1668.00
2018-07-15T10:38:15.196Z,1684.00
2018-07-15T10:39:15.172Z,1724.00
2018-07-15T10:40:15.164Z,1996.00
2018-07-15T10:41:15.169Z,2236.00
2018-07-15T10:42:15.145Z,2968.00
2018-07-15T10:43:15.153Z,3028.00
2018-07-15T10:44:15.118Z,3084.00
2018-07-15T10:45:15.751Z,3148.00
2018-07-15T10:46:15.121Z,3168.00
2018-07-15T10:47:15.084Z,3184.00
2018-07-15T10:48:15.080Z,3176.00
2018-07-15T10:49:15.075Z,3128.00
2018-07-15T10:50:15.054Z,3112.00
2018-07-15T10:51:15.039Z,3116.00
2018-07-15T10:52:15.046Z,3148.00
2018-07-15T10:53:15.018Z,3160.00
2018-07-15T10:54:15.036Z,3176.00
2018-07-15T10:55:15.002Z,3184.00
2018-07-15T10:56:14.993Z,3168.00
2018-07-15T10:57:14.976Z,3144.00
2018-07-15T10:58:14.986Z,3116.00
2018-07-15T10:59:14.953Z,3008.00
2018-07-15T11:00:15.754Z,2944.00
2018-07-15T11:01:14.937Z,2932.00
2018-07-15T11:02:15.763Z,2956.00
2018-07-15T11:03:14.915Z,2984.00
2018-07-15T11:04:14.900Z,3064.00
2018-07-15T11:05:14.887Z,2276.00
2018-07-15T11:06:14.940Z,3156.00
2018-07-15T11:07:14.870Z,3256.00
2018-07-15T11:08:14.878Z,3340.00
2018-07-15T11:09:14.851Z,3384.00
2018-07-15T11:10:14.836Z,3404.00
2018-07-15T11:11:14.838Z,3348.00
2018-07-15T11:12:14.823Z,3356.00
2018-07-15T11:13:14.847Z,3416.00
2018-07-15T11:14:14.816Z,3472.00
2018-07-15T11:15:14.803Z,3384.00
2018-07-15T11:16:14.767Z,3192.00
2018-07-15T11:17:14.769Z,3384.00
2018-07-15T11:18:14.755Z,3260.00
2018-07-15T11:19:14.740Z,2540.00
2018-07-15T11:20:14.778Z,1932.00
2018-07-15T11:21:14.715Z,1904.00
2018-07-15T11:22:14.745Z,1908.00
2018-07-15T11:23:14.697Z,1972.00
2018-07-15T11:24:14.691Z,2040.00
2018-07-15T11:25:14.675Z,2412.00
2018-07-15T11:26:14.872Z,3208.00
2018-07-15T11:27:14.659Z,2432.00
2018-07-15T11:28:14.643Z,2284.00
2018-07-15T11:29:14.630Z,2360.00
2018-07-15T11:30:14.626Z,3248.00
2018-07-15T11:31:14.631Z,3824.00
2018-07-15T11:32:14.612Z,3756.00
2018-07-15T11:33:14.585Z,3736.00
2018-07-15T11:34:14.580Z,3744.00
2018-07-15T11:35:14.562Z,3720.00
2018-07-15T11:36:14.576Z,3656.00
2018-07-15T11:37:14.557Z,3552.00
2018-07-15T11:38:14.553Z,3396.00
2018-07-15T11:39:14.528Z,1840.00
2018-07-15T11:40:14.512Z,1720.00
2018-07-15T11:41:14.528Z,1684.00
2018-07-15T11:42:14.493Z,1660.00
2018-07-15T11:43:14.486Z,1624.00
2018-07-15T11:44:14.489Z,1604.00
2018-07-15T11:45:14.458Z,1556.00
2018-07-15T11:46:14.451Z,1524.00
2018-07-15T11:47:14.453Z,1564.00
2018-07-15T11:48:14.486Z,1652.00
2018-07-15T11:49:14.414Z,1732.00
2018-07-15T11:50:14.440Z,1832.00
2018-07-15T11:51:14.391Z,1948.00
2018-07-15T11:52:14.393Z,1980.00
2018-07-15T11:53:14.380Z,1928.00
2018-07-15T11:54:14.403Z,2648.00
2018-07-15T11:55:14.356Z,3700.00
2018-07-15T11:56:14.361Z,1956.00
2018-07-15T11:57:14.345Z,1864.00
2018-07-15T11:58:14.392Z,1924.00
2018-07-15T11:59:14.319Z,1868.00
2018-07-15T12:00:14.306Z,1844.00
2018-07-15T12:01:14.291Z,1844.00
2018-07-15T12:02:14.317Z,1924.00
2018-07-15T12:03:14.265Z,2096.00
2018-07-15T12:04:14.257Z,2172.00
2018-07-15T12:05:14.270Z,3480.00
2018-07-15T12:06:14.231Z,4128.00
2018-07-15T12:07:14.240Z,3972.00
2018-07-15T12:08:14.236Z,3956.00
2018-07-15T12:09:14.202Z,3892.00
2018-07-15T12:10:14.194Z,3652.00
2018-07-15T12:11:14.182Z,3232.00
2018-07-15T12:12:14.185Z,3952.00
2018-07-15T12:13:14.213Z,3932.00
2018-07-15T12:14:14.152Z,3944.00
2018-07-15T12:15:14.142Z,3952.00
2018-07-15T12:16:14.134Z,3964.00
2018-07-15T12:17:14.137Z,4008.00
2018-07-15T12:18:14.113Z,4048.00
2018-07-15T12:19:14.112Z,4132.00
2018-07-15T12:20:14.089Z,4220.00
2018-07-15T12:21:14.077Z,4276.00
2018-07-15T12:22:14.094Z,2052.00
2018-07-15T12:23:14.056Z,2780.00
2018-07-15T12:24:14.049Z,1868.00