createdAt,value
2023-03-19T04:00:19.508Z,6.85
2023-03-19T04:02:47.853Z,8.52
2023-03-19T04:05:17.491Z,6.80
2023-03-19T04:07:46.866Z,6.00
2023-03-19T04:10:15.431Z,7.75
2023-03-19T04:12:43.294Z,7.63
2023-03-19T04:15:12.582Z,8.60
2023-03-19T04:17:45.313Z,7.32
2023-03-19T04:20:16.255Z,6.15
2023-03-19T04:22:44.137Z,6.15
2023-03-19T04:25:12.844Z,7.35
2023-03-19T04:27:41.577Z,10.07
2023-03-19T04:30:12.543Z,6.90
2023-03-19T04:32:40.556Z,5.88
2023-03-19T04:35:11.117Z,6.93
2023-03-19T04:37:40.925Z,8.90
2023-03-19T04:40:10.464Z,6.43
2023-03-19T04:42:39.359Z,5.85
2023-03-19T04:45:12.034Z,7.15
2023-03-19T04:47:41.226Z,6.47
2023-03-19T04:50:12.770Z,7.53
2023-03-19T04:52:42.604Z,6.70
2023-03-19T04:55:12.236Z,8.23
2023-03-19T04:58:01.956Z,8.23
2023-03-19T05:00:33.526Z,5.47
2023-03-19T05:03:01.604Z,7.78
2023-03-19T05:05:33.094Z,7.35
2023-03-19T05:08:04.699Z,6.20
2023-03-19T05:10:33.604Z,6.78
2023-03-19T05:13:01.759Z,6.32
2023-03-19T05:15:29.717Z,6.40
2023-03-19T05:18:02.555Z,8.52
2023-03-19T05:20:40.746Z,6.05
2023-03-19T05:23:17.834Z,8.32
2023-03-19T05:25:54.609Z,6.30
2023-03-19T05:28:37.101Z,5.70
2023-03-19T05:31:06.079Z,7.60
2023-03-19T05:33:43.244Z,6.97
2023-03-19T05:36:13.595Z,8.45
2023-03-19T05:38:57.640Z,8.68
2023-03-19T05:41:32.095Z,7.82
2023-03-19T05:44:04.260Z,9.35
2023-03-19T05:46:58.951Z,8.05
2023-03-19T05:49:31.099Z,8.25
2023-03-19T05:52:00.323Z,8.10
2023-03-19T05:54:28.278Z,8.43
2023-03-19T05:57:00.532Z,6.43
2023-03-19T05:59:52.091Z,7.72
2023-03-19T06:02:35.389Z,8.32
2023-03-19T06:05:22.464Z,6.88
2023-03-19T06:07:54.500Z,5.00
2023-03-19T06:10:29.673Z,7.65
2023-03-19T06:13:01.796Z,7.95
2023-03-19T06:15:38.658Z,6.40
2023-03-19T06:18:15.126Z,6.25
2023-03-19T06:20:43.186Z,7.13
2023-03-19T06:23:15.776Z,5.85
2023-03-19T06:25:44.221Z,6.13
2023-03-19T06:28:12.664Z,5.28
2023-03-19T06:30:43.637Z,9.63
2023-03-19T06:33:32.130Z,6.55
2023-03-19T06:36:00.770Z,8.38
2023-03-19T06:38:32.648Z,10.82
2023-03-19T06:41:00.515Z,10.82
2023-03-19T06:43:28.578Z,9.23
2023-03-19T06:45:56.978Z,8.95
2023-03-19T06:48:25.031Z,7.28
2023-03-19T06:50:52.896Z,8.43
2023-03-19T06:53:20.939Z,6.15
2023-03-19T06:55:50.358Z,6.38
2023-03-19T06:58:18.283Z,5.13
2023-03-19T07:00:46.325Z,5.25
2023-03-19T07:03:14.296Z,9.45
2023-03-19T07:05:42.168Z,8.65
2023-03-19T07:08:11.988Z,15.80
2023-03-19T07:10:40.042Z,8.82
2023-03-19T07:13:09.258Z,6.90
2023-03-19T07:15:37.221Z,5.53
2023-03-19T07:18:05.561Z,4.65
2023-03-19T07:20:33.999Z,6.82
2023-03-19T07:23:01.956Z,7.47
2023-03-19T07:25:29.906Z,8.15
2023-03-19T07:27:57.778Z,7.45
2023-03-19T07:30:27.163Z,8.85
2023-03-19T07:32:56.418Z,7.07
2023-03-19T07:35:24.379Z,14.15
2023-03-19T07:37:52.272Z,9.85
2023-03-19T07:40:20.525Z,10.52
2023-03-19T07:42:48.410Z,8.25
2023-03-19T07:45:16.334Z,8.10
2023-03-19T07:47:45.667Z,47.72
2023-03-19T07:50:13.488Z,10.57
2023-03-19T07:52:41.347Z,9.38
2023-03-19T07:55:09.969Z,47.97
2023-03-19T07:57:37.786Z,17.13
2023-03-19T08:00:06.438Z,14.32
2023-03-19T08:02:40.916Z,12.50
2023-03-19T08:05:11.203Z,15.05
2023-03-19T08:07:39.309Z,9.82
2023-03-19T08:10:08.808Z,10.60
2023-03-19T08:12:41.243Z,11.65
2023-03-19T08:15:11.601Z,11.95
2023-03-19T08:17:39.866Z,10.70
2023-03-19T08:20:12.056Z,14.25
2023-03-19T08:22:40.529Z,10.27
2023-03-19T08:25:09.737Z,10.93
2023-03-19T08:27:37.862Z,8.18
2023-03-19T08:30:07.161Z,7.93
2023-03-19T08:32:35.562Z,5.28
2023-03-19T08:35:04.083Z,8.68
2023-03-19T08:37:33.662Z,7.05
2023-03-19T08:40:01.639Z,6.65
2023-03-19T08:42:30.247Z,5.07
2023-03-19T08:44:58.133Z,7.82
2023-03-19T08:47:26.117Z,5.40
2023-03-19T08:49:54.054Z,5.40
2023-03-19T08:52:21.960Z,6.32
2023-03-19T08:54:51.304Z,6.05
2023-03-19T08:57:19.213Z,6.75
2023-03-19T08:59:47.234Z,6.15
2023-03-19T09:02:15.783Z,7.10
2023-03-19T09:04:44.133Z,5.72
2023-03-19T09:07:15.550Z,7.43
2023-03-19T09:09:44.410Z,6.53
2023-03-19T09:12:16.631Z,7.43
2023-03-19T09:14:44.668Z,5.22
2023-03-19T09:17:15.433Z,6.47
2023-03-19T09:19:43.357Z,7.57
2023-03-19T09:22:11.264Z,6.38
2023-03-19T09:24:40.679Z,7.60
2023-03-19T09:27:08.876Z,5.25
2023-03-19T09:29:38.116Z,7.13
2023-03-19T09:32:06.461Z,6.10
2023-03-19T09:34:34.338Z,6.75
2023-03-19T09:37:02.171Z,7.30
2023-03-19T09:39:30.384Z,6.78
2023-03-19T09:42:12.384Z,5.63
2023-03-19T09:44:45.404Z,6.30
2023-03-19T09:47:27.010Z,5.90
2023-03-19T09:49:57.884Z,5.80
2023-03-19T09:52:39.071Z,5.88
2023-03-19T09:55:15.475Z,5.32
2023-03-19T09:57:43.460Z,7.15
2023-03-19T10:00:23.243Z,5.45
2023-03-19T10:02:57.133Z,6.20
2023-03-19T10:05:37.216Z,8.98
2023-03-19T10:08:31.971Z,6.05
2023-03-19T10:11:10.730Z,4.78
2023-03-19T10:13:53.810Z,8.23
2023-03-19T10:16:25.790Z,5.25
2023-03-19T10:18:57.159Z,5.97
2023-03-19T10:21:30.936Z,7.68
2023-03-19T10:24:02.369Z,9.57
2023-03-19T10:26:32.154Z,7.30
2023-03-19T10:29:06.993Z,10.68
2023-03-19T10:31:51.061Z,9.65
2023-03-19T10:34:32.720Z,13.40
2023-03-19T10:37:04.039Z,12.68
2023-03-19T10:39:37.580Z,8.13
2023-03-19T10:42:19.948Z,7.18
2023-03-19T10:44:51.932Z,7.47
2023-03-19T10:47:25.921Z,7.70
2023-03-19T10:49:53.821Z,7.32
2023-03-19T10:52:25.776Z,5.63
2023-03-19T10:54:57.022Z,5.05
2023-03-19T10:57:28.519Z,5.85
2023-03-19T10:59:56.905Z,7.43
2023-03-19T11:02:30.991Z,5.43
2023-03-19T11:05:20.106Z,8.20
2023-03-19T11:07:50.790Z,7.30
2023-03-19T11:10:21.059Z,8.35
2023-03-19T11:12:53.941Z,5.93
2023-03-19T11:15:23.523Z,5.55
2023-03-19T11:17:59.002Z,6.50
2023-03-19T11:20:31.869Z,5.82
2023-03-19T11:23:03.088Z,5.90
2023-03-19T11:25:36.786Z,8.63
2023-03-19T11:28:08.515Z,6.18
2023-03-19T11:30:46.644Z,6.47
2023-03-19T11:33:45.173Z,8.55
2023-03-19T11:36:17.444Z,9.15
2023-03-19T11:39:06.710Z,8.25
2023-03-19T11:41:48.324Z,6.70
2023-03-19T11:44:20.150Z,8.07
2023-03-19T11:46:55.577Z,7.68
2023-03-19T11:49:47.311Z,8.20
2023-03-19T11:52:20.818Z,5.90
2023-03-19T11:55:04.387Z,7.25
2023-03-19T11:57:48.812Z,8.23
2023-03-19T12:00:29.593Z,22.63
2023-03-19T12:03:28.311Z,12.90
2023-03-19T12:06:01.571Z,11.05
2023-03-19T12:08:38.283Z,10.55
2023-03-19T12:11:17.615Z,7.45
2023-03-19T12:14:06.549Z,6.10
2023-03-19T12:16:48.082Z,5.85
2023-03-19T12:19:40.514Z,6.05
2023-03-19T12:22:19.879Z,7.15
2023-03-19T12:25:04.282Z,20.52
2023-03-19T12:27:36.442Z,13.52
2023-03-19T12:30:18.026Z,12.15
2023-03-19T12:33:20.529Z,9.77
2023-03-19T12:35:52.431Z,8.75
2023-03-19T12:38:26.741Z,10.82
2023-03-19T12:41:00.870Z,9.93
2023-03-19T12:43:36.255Z,9.10
2023-03-19T12:46:11.329Z,10.05
2023-03-19T12:48:44.047Z,23.55
2023-03-19T12:51:15.388Z,25.10
2023-03-19T12:53:52.175Z,15.32
2023-03-19T12:56:25.883Z,15.98
2023-03-19T12:59:00.951Z,13.50
2023-03-19T13:01:33.457Z,7.25
2023-03-19T13:04:09.875Z,7.75
2023-03-19T13:06:42.558Z,6.43
2023-03-19T13:09:19.735Z,8.30
2023-03-19T13:11:52.923Z,6.32
2023-03-19T13:14:25.483Z,6.10
2023-03-19T13:17:00.153Z,5.50
2023-03-19T13:19:33.267Z,4.35
2023-03-19T13:22:05.586Z,5.13
2023-03-19T13:24:36.582Z,5.32
2023-03-19T13:27:07.207Z,4.43
2023-03-19T13:29:36.837Z,4.93
2023-03-19T13:32:09.023Z,3.03
2023-03-19T13:34:38.677Z,2.03
2023-03-19T13:37:14.640Z,4.13
2023-03-19T13:39:46.013Z,3.58
2023-03-19T13:42:37.307Z,6.65
2023-03-19T13:45:26.332Z,4.22
2023-03-19T13:47:54.665Z,2.50
2023-03-19T13:50:31.019Z,3.53
2023-03-19T13:53:27.182Z,2.85
2023-03-19T13:56:00.077Z,3.45
2023-03-19T13:58:43.042Z,3.25
2023-03-19T14:01:12.848Z,3.05
2023-03-19T14:03:54.139Z,3.42
2023-03-19T14:06:35.069Z,2.72
2023-03-19T14:09:03.955Z,3.72
2023-03-19T14:11:36.887Z,3.85
2023-03-19T14:14:06.778Z,2.60
2023-03-19T14:16:37.157Z,2.25
2023-03-19T14:19:12.507Z,2.33
2023-03-19T14:22:02.518Z,2.25
2023-03-19T14:27:30.704Z,2.22
2023-03-19T14:30:01.058Z,2.40
2023-03-19T14:32:35.281Z,2.33
2023-03-19T14:35:07.232Z,3.35
2023-03-19T14:37:44.240Z,2.20
2023-03-19T14:40:16.013Z,2.03
2023-03-19T14:43:01.923Z,3.28
2023-03-19T14:45:50.368Z,2.20
2023-03-19T14:48:57.892Z,3.40
2023-03-19T14:51:54.897Z,2.28
2023-03-19T14:54:29.613Z,2.05
2023-03-19T14:56:58.202Z,3.38
2023-03-19T14:59:27.486Z,2.15
2023-03-19T15:01:55.488Z,2.22
2023-03-19T15:04:27.273Z,2.00
2023-03-19T15:06:59.183Z,2.67
2023-03-19T15:09:31.188Z,3.55
2023-03-19T15:12:31.389Z,1.77
2023-03-19T15:15:31.823Z,2.20
2023-03-19T15:18:04.608Z,2.72
2023-03-19T15:20:37.838Z,2.15
2023-03-19T15:23:23.371Z,2.70
2023-03-19T15:25:56.885Z,3.25
2023-03-19T15:28:28.365Z,2.22
2023-03-19T15:31:20.296Z,2.10
2023-03-19T15:33:48.483Z,2.70
2023-03-19T15:36:19.925Z,2.30
2023-03-19T15:38:54.751Z,1.95
2023-03-19T15:41:25.184Z,2.70
2023-03-19T15:43:54.003Z,2.45
2023-03-19T15:46:26.532Z,2.40
2023-03-19T15:48:59.146Z,3.80
2023-03-19T15:51:27.846Z,3.47
2023-03-19T15:53:56.509Z,2.28
2023-03-19T15:56:25.852Z,2.45
2023-03-19T15:58:58.057Z,3.75
2023-03-19T16:01:28.629Z,2.75
2023-03-19T16:04:00.678Z,2.78
2023-03-19T16:06:31.455Z,2.70
2023-03-19T16:09:14.453Z,3.17
2023-03-19T16:11:44.534Z,1.75
2023-03-19T16:14:24.085Z,2.28
2023-03-19T16:16:54.246Z,2.33
2023-03-19T16:19:33.935Z,1.92
2023-03-19T16:22:02.475Z,1.80
2023-03-19T16:24:34.132Z,2.58
2023-03-19T16:27:05.754Z,1.60
2023-03-19T16:29:39.037Z,1.70
2023-03-19T16:32:20.152Z,2.83
2023-03-19T16:34:50.415Z,2.15
2023-03-19T16:37:41.408Z,1.88
2023-03-19T16:40:45.101Z,3.15
2023-03-19T16:43:18.355Z,4.20
2023-03-19T16:45:51.646Z,3.88
2023-03-19T16:48:21.131Z,2.92
2023-03-19T16:50:49.963Z,4.82
2023-03-19T16:53:24.226Z,2.50
2023-03-19T16:55:53.764Z,4.60
2023-03-19T16:58:28.798Z,3.92
2023-03-19T17:00:56.659Z,3.80
2023-03-19T17:03:26.494Z,3.85
2023-03-19T17:05:54.345Z,3.95
2023-03-19T17:08:23.228Z,7.38
2023-03-19T17:10:52.702Z,9.98
2023-03-19T17:13:27.913Z,4.63
2023-03-19T17:15:58.015Z,4.45
2023-03-19T17:18:30.701Z,18.48
2023-03-19T17:21:02.975Z,70.95
2023-03-19T17:23:30.818Z,13.07
2023-03-19T17:25:59.102Z,7.78
2023-03-19T17:28:27.130Z,5.72
2023-03-19T17:30:55.600Z,2.90
2023-03-19T17:33:26.078Z,4.00
2023-03-19T17:35:57.264Z,4.63
2023-03-19T17:38:29.885Z,3.88
2023-03-19T17:40:57.715Z,3.80
2023-03-19T17:43:25.615Z,5.18
2023-03-19T17:45:55.523Z,4.45
2023-03-19T17:48:26.637Z,6.68
2023-03-19T17:50:59.498Z,3.97
2023-03-19T17:53:27.382Z,2.50
2023-03-19T17:55:55.282Z,4.82
2023-03-19T17:58:23.716Z,2.55
2023-03-19T18:00:53.228Z,3.13
2023-03-19T18:03:23.596Z,3.38
2023-03-19T18:05:52.023Z,2.17
2023-03-19T18:08:23.678Z,2.55
2023-03-19T18:10:51.819Z,2.58
2023-03-19T18:13:19.703Z,2.88
2023-03-19T18:15:48.018Z,2.55
2023-03-19T18:18:19.699Z,2.22
2023-03-19T18:20:48.480Z,2.30
2023-03-19T18:23:17.074Z,3.22
2023-03-19T18:25:47.367Z,2.90
2023-03-19T18:28:15.292Z,3.67
2023-03-19T18:30:44.137Z,2.97
2023-03-19T18:33:16.252Z,8.68
2023-03-19T18:35:46.043Z,10.05
2023-03-19T18:38:16.737Z,7.78
2023-03-19T18:40:46.280Z,6.53
2023-03-19T18:43:16.242Z,6.57
2023-03-19T18:45:46.474Z,15.63
2023-03-19T18:48:21.560Z,10.05
2023-03-19T18:50:49.837Z,8.85
2023-03-19T18:53:18.462Z,9.27
2023-03-19T18:55:47.805Z,9.05
2023-03-19T18:58:20.368Z,8.95
2023-03-19T19:00:49.175Z,7.55
2023-03-19T19:03:20.841Z,6.32
2023-03-19T19:05:49.649Z,6.15
2023-03-19T19:08:20.937Z,8.65
2023-03-19T19:10:52.473Z,8.40
2023-03-19T19:13:23.132Z,8.85
2023-03-19T19:15:51.460Z,14.60
2023-03-19T19:18:21.195Z,12.10
2023-03-19T19:20:51.265Z,14.13
2023-03-19T19:23:20.165Z,14.48
2023-03-19T19:25:50.927Z,21.05
2023-03-19T19:28:22.590Z,18.08
2023-03-19T19:30:51.080Z,18.75
2023-03-19T19:33:20.840Z,19.00
2023-03-19T19:35:49.478Z,12.00
2023-03-19T19:38:17.317Z,6.32
2023-03-19T19:40:49.019Z,9.13
2023-03-19T19:43:21.257Z,8.60
2023-03-19T19:45:51.721Z,10.32
2023-03-19T19:48:21.707Z,8.73
2023-03-19T19:50:50.425Z,7.05
2023-03-19T19:53:18.806Z,8.32
2023-03-19T19:55:47.363Z,8.70
2023-03-19T19:58:20.987Z,9.70
2023-03-19T20:01:02.219Z,10.82
2023-03-19T20:03:33.307Z,8.27
2023-03-19T20:06:02.479Z,9.13
2023-03-19T20:08:30.474Z,8.60
2023-03-19T20:10:58.615Z,10.57
2023-03-19T20:13:29.325Z,9.63
2023-03-19T20:15:59.761Z,14.35
2023-03-19T20:18:30.973Z,14.10
2023-03-19T20:20:59.499Z,9.93
2023-03-19T20:23:27.440Z,7.65
2023-03-19T20:25:55.841Z,7.45
2023-03-19T20:28:27.162Z,9.43
2023-03-19T20:30:56.495Z,18.90
2023-03-19T20:33:24.446Z,13.25
2023-03-19T20:35:52.734Z,21.95
2023-03-19T20:38:20.742Z,43.92
2023-03-19T20:40:52.428Z,92.70
2023-03-19T20:43:29.064Z,103.22
2023-03-19T20:46:01.898Z,78.13
2023-03-19T20:48:30.667Z,88.75
2023-03-19T20:50:59.321Z,72.85
2023-03-19T20:53:27.336Z,71.22
2023-03-19T20:55:55.616Z,14.90
2023-03-19T20:58:27.518Z,10.68
2023-03-19T21:00:56.339Z,8.95
2023-03-19T21:03:27.749Z,8.73
2023-03-19T21:05:59.980Z,8.98
2023-03-19T21:08:32.333Z,8.18
2023-03-19T21:11:00.381Z,8.68
2023-03-19T21:13:28.955Z,8.32
2023-03-19T21:15:57.426Z,7.75
2023-03-19T21:18:26.846Z,7.93
2023-03-19T21:20:56.924Z,8.68
2023-03-19T21:23:30.032Z,9.63
2023-03-19T21:26:23.670Z,11.38
2023-03-19T21:28:54.446Z,9.23
2023-03-19T21:31:22.850Z,7.40
2023-03-19T21:33:52.571Z,7.20
2023-03-19T21:36:20.542Z,7.47
2023-03-19T21:38:49.129Z,6.68
2023-03-19T21:41:23.777Z,9.10
2023-03-19T21:43:54.855Z,6.07
2023-03-19T21:46:27.104Z,7.30
2023-03-19T21:48:58.054Z,5.60
2023-03-19T21:51:28.485Z,7.78
2023-03-19T21:53:56.617Z,6.05
2023-03-19T21:56:33.153Z,6.10
2023-03-19T21:59:03.284Z,6.75
2023-03-19T22:01:31.137Z,6.93
2023-03-19T22:04:00.449Z,6.32
2023-03-19T22:06:28.969Z,8.60
2023-03-19T22:08:56.958Z,8.70
2023-03-19T22:11:27.962Z,7.78
2023-03-19T22:14:03.083Z,8.65
2023-03-19T22:16:33.257Z,9.77
2023-03-19T22:19:02.896Z,8.32
2023-03-19T22:21:32.874Z,9.15
2023-03-19T22:24:01.068Z,8.57
2023-03-19T22:26:31.756Z,8.05
2023-03-19T22:29:02.146Z,10.35
2023-03-19T22:31:30.851Z,8.30
2023-03-19T22:33:58.857Z,10.05
2023-03-19T22:36:28.089Z,9.43
2023-03-19T22:38:55.966Z,7.18
2023-03-19T22:41:28.102Z,8.23
2023-03-19T22:43:57.201Z,7.88
2023-03-19T22:46:26.441Z,6.32
2023-03-19T22:48:54.402Z,7.82
2023-03-19T22:51:24.734Z,7.57
2023-03-19T22:53:54.937Z,6.90
2023-03-19T22:56:23.365Z,9.05
2023-03-19T22:58:51.346Z,8.30
