createdAt,value
2023-05-09T00:00:10.577Z,93.84
2023-05-09T00:02:57.796Z,94.91
2023-05-09T00:05:25.113Z,95.56
2023-05-09T00:07:52.160Z,96.16
2023-05-09T00:10:19.411Z,95.32
2023-05-09T00:12:46.797Z,94.38
2023-05-09T00:15:13.889Z,94.19
2023-05-09T00:17:41.285Z,94.18
2023-05-09T00:20:11.667Z,93.89
2023-05-09T00:22:42.253Z,93.51
2023-05-09T00:25:10.723Z,93.55
2023-05-09T00:27:37.751Z,94.10
2023-05-09T00:30:06.118Z,95.22
2023-05-09T00:32:33.801Z,96.28
2023-05-09T00:35:00.741Z,96.00
2023-05-09T00:37:30.343Z,96.67
2023-05-09T00:39:57.296Z,96.63
2023-05-09T00:42:24.239Z,96.63
2023-05-09T00:44:51.076Z,96.65
2023-05-09T00:47:18.124Z,96.44
2023-05-09T00:49:45.066Z,97.05
2023-05-09T00:52:12.007Z,96.28
2023-05-09T00:54:39.065Z,95.74
2023-05-09T00:57:06.116Z,97.41
2023-05-09T00:59:33.053Z,97.09
2023-05-09T01:02:00.509Z,97.12
2023-05-09T01:04:27.655Z,96.70
2023-05-09T01:07:06.076Z,96.13
2023-05-09T01:10:13.650Z,95.06
2023-05-09T01:13:05.867Z,95.11
2023-05-09T01:16:01.056Z,95.41
2023-05-09T01:18:34.404Z,95.11
2023-05-09T01:21:16.811Z,94.70
2023-05-09T01:23:43.757Z,94.72
2023-05-09T01:26:52.964Z,94.55
2023-05-09T01:29:31.616Z,95.05
2023-05-09T01:32:02.248Z,95.49
2023-05-09T01:34:32.053Z,95.62
2023-05-09T01:37:01.780Z,96.07
2023-05-09T01:39:31.283Z,96.08
2023-05-09T01:42:02.419Z,96.22
2023-05-09T01:44:37.877Z,95.33
2023-05-09T01:47:07.370Z,95.75
2023-05-09T01:49:37.287Z,95.58
2023-05-09T01:52:08.537Z,94.76
2023-05-09T01:54:36.800Z,94.60
2023-05-09T01:57:05.892Z,94.08
2023-05-09T01:59:34.879Z,94.89
2023-05-09T02:02:03.301Z,96.78
2023-05-09T02:04:31.850Z,97.93
2023-05-09T02:07:00.823Z,97.44
2023-05-09T02:09:27.680Z,97.04
2023-05-09T02:11:54.735Z,97.62
2023-05-09T02:14:21.774Z,98.05
2023-05-09T02:16:49.394Z,98.78
2023-05-09T02:19:17.090Z,98.76
2023-05-09T02:21:44.345Z,98.34
2023-05-09T02:24:11.397Z,97.83
2023-05-09T02:26:40.186Z,97.74
2023-05-09T02:29:08.358Z,97.02
2023-05-09T02:31:36.867Z,96.71
2023-05-09T02:34:05.129Z,96.76
2023-05-09T02:36:32.464Z,96.21
2023-05-09T02:39:00.944Z,96.12
2023-05-09T02:41:30.351Z,96.68
2023-05-09T02:43:57.191Z,96.49
2023-05-09T02:46:24.163Z,96.28
2023-05-09T02:48:51.697Z,96.37
2023-05-09T02:51:18.538Z,95.88
2023-05-09T02:53:45.585Z,96.36
2023-05-09T02:56:12.529Z,96.38
2023-05-09T02:58:39.372Z,96.20
2023-05-09T03:01:06.454Z,96.81
2023-05-09T03:03:34.251Z,96.46
2023-05-09T03:06:03.177Z,96.49
2023-05-09T03:08:30.633Z,96.37
2023-05-09T03:10:57.573Z,96.34
2023-05-09T03:13:24.667Z,96.04
2023-05-09T03:15:51.788Z,96.09
2023-05-09T03:18:18.611Z,96.35
2023-05-09T03:20:45.773Z,96.12
2023-05-09T03:23:12.816Z,95.57
2023-05-09T03:25:39.865Z,95.33
2023-05-09T03:28:06.805Z,94.73
2023-05-09T03:30:33.648Z,94.02
2023-05-09T03:33:01.380Z,93.97
2023-05-09T03:35:28.461Z,93.92
2023-05-09T03:37:55.709Z,93.67
2023-05-09T03:40:22.552Z,93.35
2023-05-09T03:42:54.103Z,93.74
2023-05-09T03:45:21.479Z,94.54
2023-05-09T03:47:48.850Z,94.68
2023-05-09T03:50:16.063Z,94.31
2023-05-09T03:52:43.625Z,94.49
2023-05-09T03:55:11.724Z,95.47
2023-05-09T03:57:39.150Z,95.83
2023-05-09T04:00:12.651Z,95.49
2023-05-09T04:02:49.393Z,95.45
2023-05-09T04:05:22.412Z,95.55
2023-05-09T04:07:49.573Z,95.42
2023-05-09T04:10:16.713Z,95.30
2023-05-09T04:12:43.806Z,95.20
2023-05-09T04:15:11.829Z,95.22
2023-05-09T04:17:39.708Z,95.08
2023-05-09T04:20:07.871Z,94.71
2023-05-09T04:22:34.716Z,94.43
2023-05-09T04:25:03.699Z,94.45
2023-05-09T04:27:31.473Z,94.48
2023-05-09T04:29:58.726Z,94.38
2023-05-09T04:32:26.810Z,94.17
2023-05-09T04:34:54.458Z,94.40
2023-05-09T04:37:22.936Z,94.11
2023-05-09T04:39:51.106Z,93.77
2023-05-09T04:42:22.458Z,93.07
2023-05-09T04:44:49.526Z,92.40
2023-05-09T04:47:16.656Z,92.41
2023-05-09T04:49:43.492Z,92.02
2023-05-09T04:52:10.336Z,91.67
2023-05-09T04:54:37.493Z,91.65
2023-05-09T04:57:16.580Z,90.82
2023-05-09T04:59:45.833Z,91.07
2023-05-09T05:02:13.477Z,90.63
2023-05-09T05:04:41.471Z,90.90
2023-05-09T05:07:09.007Z,90.90
2023-05-09T05:09:36.256Z,90.37
2023-05-09T05:12:08.392Z,90.57
2023-05-09T05:14:37.010Z,89.91
2023-05-09T05:17:04.888Z,88.84
2023-05-09T05:19:32.328Z,89.60
2023-05-09T05:21:59.474Z,89.76
2023-05-09T05:24:26.727Z,88.85
2023-05-09T05:26:53.781Z,89.73
2023-05-09T05:29:20.824Z,89.78
2023-05-09T05:31:47.688Z,89.40
2023-05-09T05:34:16.248Z,89.37
2023-05-09T05:36:43.907Z,89.72
2023-05-09T05:39:11.057Z,89.39
2023-05-09T05:41:38.004Z,87.79
2023-05-09T05:44:05.763Z,86.17
2023-05-09T05:46:33.686Z,87.73
2023-05-09T05:49:01.629Z,87.27
2023-05-09T05:51:28.750Z,87.99
2023-05-09T05:53:55.900Z,88.70
2023-05-09T05:56:23.558Z,87.84
2023-05-09T05:58:50.503Z,86.77
2023-05-09T06:01:17.971Z,86.75
2023-05-09T06:03:45.070Z,86.02
2023-05-09T06:06:12.152Z,83.00
2023-05-09T06:08:39.103Z,81.50
2023-05-09T06:11:06.165Z,82.71
2023-05-09T06:13:33.302Z,80.85
2023-05-09T06:16:14.993Z,78.91
2023-05-09T06:18:45.413Z,80.05
2023-05-09T06:21:12.399Z,77.79
2023-05-09T06:23:47.321Z,81.09
2023-05-09T06:26:24.473Z,78.63
2023-05-09T06:28:51.314Z,77.55
2023-05-09T06:31:18.167Z,78.28
2023-05-09T06:33:45.004Z,77.89
2023-05-09T06:36:11.947Z,76.64
2023-05-09T06:38:38.789Z,74.79
2023-05-09T06:41:05.640Z,77.34
2023-05-09T06:43:32.576Z,74.61
2023-05-09T06:45:59.844Z,74.57
2023-05-09T06:48:26.780Z,76.02
2023-05-09T06:50:54.136Z,74.06
2023-05-09T06:53:21.379Z,73.39
2023-05-09T06:55:48.236Z,74.22
2023-05-09T06:58:15.268Z,72.21
2023-05-09T07:00:42.111Z,72.30
2023-05-09T07:03:10.157Z,75.67
2023-05-09T07:05:37.130Z,72.44
2023-05-09T07:08:04.694Z,71.33
2023-05-09T07:10:31.956Z,72.04
2023-05-09T07:12:58.917Z,71.39
2023-05-09T07:15:39.810Z,70.20
2023-05-09T07:18:09.199Z,72.62
2023-05-09T07:20:36.497Z,72.24
2023-05-09T07:23:05.522Z,72.50
2023-05-09T07:25:32.552Z,74.15
2023-05-09T07:27:59.294Z,74.26
2023-05-09T07:30:26.155Z,74.36
2023-05-09T07:32:53.117Z,75.49
2023-05-09T07:35:20.544Z,75.02
2023-05-09T07:37:47.382Z,76.78
2023-05-09T07:40:14.909Z,76.37
2023-05-09T07:42:48.993Z,79.21
2023-05-09T07:45:16.617Z,79.61
2023-05-09T07:47:44.204Z,79.36
2023-05-09T07:50:11.338Z,79.78
2023-05-09T07:52:38.463Z,81.86
2023-05-09T07:55:06.268Z,82.44
2023-05-09T07:57:33.375Z,82.31
2023-05-09T08:00:00.434Z,83.32
2023-05-09T08:02:27.430Z,84.41
2023-05-09T08:04:54.433Z,84.71
2023-05-09T08:07:21.253Z,85.18
2023-05-09T08:09:48.202Z,84.16
2023-05-09T08:12:15.061Z,84.19
2023-05-09T08:14:41.886Z,83.59
2023-05-09T08:17:08.845Z,82.66
2023-05-09T08:19:35.667Z,82.49
2023-05-09T08:22:02.723Z,82.29
2023-05-09T08:24:30.178Z,81.17
2023-05-09T08:26:57.121Z,80.71
2023-05-09T08:29:23.968Z,80.48
2023-05-09T08:31:51.138Z,80.86
2023-05-09T08:34:18.280Z,81.33
2023-05-09T08:36:46.546Z,81.09
2023-05-09T08:39:13.691Z,81.17
2023-05-09T08:41:42.177Z,81.35
2023-05-09T08:44:09.535Z,81.99
2023-05-09T08:46:39.262Z,81.76
2023-05-09T08:49:07.786Z,81.97
2023-05-09T08:51:38.460Z,82.54
2023-05-09T08:54:05.833Z,85.67
2023-05-09T08:56:35.415Z,84.90
2023-05-09T08:59:05.230Z,84.00
2023-05-09T09:01:33.857Z,83.39
2023-05-09T09:04:02.190Z,80.29
2023-05-09T09:06:30.261Z,78.28
2023-05-09T09:08:58.937Z,75.74
2023-05-09T09:11:28.289Z,77.60
2023-05-09T09:14:00.512Z,79.23
2023-05-09T09:16:28.899Z,79.71
2023-05-09T09:18:58.708Z,79.54
2023-05-09T09:21:27.077Z,77.86
2023-05-09T09:23:56.279Z,74.55
2023-05-09T09:26:24.347Z,71.94
2023-05-09T09:28:51.594Z,70.25
2023-05-09T09:31:27.099Z,67.61
2023-05-09T09:34:02.071Z,68.64
2023-05-09T09:36:31.937Z,67.80
2023-05-09T09:39:01.152Z,69.69
2023-05-09T09:41:35.096Z,70.29
2023-05-09T09:44:08.927Z,68.29
2023-05-09T09:46:55.944Z,69.27
2023-05-09T09:49:25.110Z,68.44
2023-05-09T09:51:51.968Z,69.34
2023-05-09T09:54:19.111Z,70.37
2023-05-09T09:56:53.009Z,71.35
2023-05-09T09:59:25.280Z,70.45
2023-05-09T10:02:13.027Z,69.42
2023-05-09T10:04:43.549Z,67.22
2023-05-09T10:07:12.771Z,66.31
2023-05-09T10:09:40.715Z,65.58
2023-05-09T10:12:08.838Z,63.42
2023-05-09T10:14:38.152Z,63.71
2023-05-09T10:17:05.636Z,62.74
2023-05-09T10:19:35.593Z,63.44
2023-05-09T10:22:05.730Z,62.60
2023-05-09T10:24:43.482Z,63.69
2023-05-09T10:27:11.663Z,64.60
2023-05-09T10:29:44.635Z,63.18
2023-05-09T10:32:13.728Z,64.77
2023-05-09T10:34:44.025Z,65.13
2023-05-09T10:37:12.220Z,63.75
2023-05-09T10:39:40.191Z,64.45
2023-05-09T10:42:08.156Z,64.00
2023-05-09T10:44:35.612Z,63.51
2023-05-09T10:47:03.081Z,63.91
2023-05-09T10:49:31.449Z,63.01
2023-05-09T10:51:58.389Z,62.78
2023-05-09T10:54:31.831Z,59.70
2023-05-09T10:57:00.372Z,59.24
2023-05-09T10:59:43.397Z,59.11
2023-05-09T11:02:15.465Z,57.21
2023-05-09T11:04:43.838Z,59.04
2023-05-09T11:07:25.449Z,57.79
2023-05-09T11:10:19.511Z,57.77
2023-05-09T11:12:58.342Z,58.62
2023-05-09T11:15:27.227Z,58.84
2023-05-09T11:18:09.289Z,58.31
2023-05-09T11:20:43.291Z,56.32
2023-05-09T11:23:11.980Z,55.50
2023-05-09T11:25:39.368Z,53.31
2023-05-09T11:28:06.214Z,53.28
2023-05-09T11:30:40.596Z,53.55
2023-05-09T11:33:22.666Z,50.88
2023-05-09T11:36:19.069Z,50.06
2023-05-09T11:38:47.445Z,54.52
2023-05-09T11:41:15.112Z,54.65
2023-05-09T11:43:44.073Z,55.32
2023-05-09T11:46:12.295Z,56.05
2023-05-09T11:48:41.709Z,56.15
2023-05-09T11:51:17.130Z,56.95
2023-05-09T11:53:49.488Z,57.49
2023-05-09T11:56:17.258Z,57.73
2023-05-09T11:58:46.350Z,57.44
2023-05-09T12:01:13.407Z,56.56
2023-05-09T12:03:44.930Z,56.82
2023-05-09T12:06:17.833Z,56.75
2023-05-09T12:08:45.905Z,57.52
2023-05-09T12:11:14.587Z,58.11
2023-05-09T12:13:49.307Z,57.65
2023-05-09T12:16:17.774Z,57.82
2023-05-09T12:18:49.804Z,57.37
2023-05-09T12:21:21.208Z,57.79
2023-05-09T12:23:50.988Z,57.79
2023-05-09T12:26:19.292Z,58.09
2023-05-09T12:28:47.265Z,57.78
2023-05-09T12:31:14.425Z,56.93
2023-05-09T12:33:41.672Z,56.44
2023-05-09T12:36:11.252Z,57.33
2023-05-09T12:38:39.074Z,57.51
2023-05-09T12:41:22.425Z,57.89
2023-05-09T12:43:58.365Z,56.59
2023-05-09T12:46:25.509Z,57.26
2023-05-09T12:48:52.417Z,57.46
2023-05-09T12:51:21.329Z,57.95
2023-05-09T12:53:48.477Z,56.88
2023-05-09T12:56:18.160Z,57.04
2023-05-09T12:58:55.366Z,56.86
2023-05-09T13:01:27.311Z,57.15
2023-05-09T13:04:06.053Z,57.23
2023-05-09T13:06:35.228Z,57.64
2023-05-09T13:09:08.690Z,57.43
2023-05-09T13:11:37.313Z,56.80
2023-05-09T13:14:04.375Z,57.27
2023-05-09T13:16:31.335Z,57.51
2023-05-09T13:18:58.143Z,57.51
2023-05-09T13:21:25.107Z,57.33
2023-05-09T13:23:52.211Z,57.84
2023-05-09T13:26:19.515Z,57.40
2023-05-09T13:28:46.442Z,58.64
2023-05-09T13:31:13.616Z,57.42
2023-05-09T13:33:40.637Z,56.80
2023-05-09T13:36:07.680Z,57.94
2023-05-09T13:38:40.052Z,56.41
2023-05-09T13:41:07.100Z,56.48
2023-05-09T13:43:34.772Z,54.90
2023-05-09T13:46:02.867Z,56.10
2023-05-09T13:48:29.785Z,56.21
2023-05-09T13:50:59.075Z,57.56
2023-05-09T13:53:26.125Z,56.76
2023-05-09T13:55:52.962Z,57.79
2023-05-09T13:58:20.019Z,55.78
2023-05-09T14:00:46.858Z,54.41
2023-05-09T14:03:13.730Z,56.97
2023-05-09T14:05:41.980Z,57.15
2023-05-09T14:08:09.026Z,56.98
2023-05-09T14:10:35.862Z,56.89
2023-05-09T14:13:02.822Z,55.56
2023-05-09T14:15:29.760Z,56.31
2023-05-09T14:17:56.667Z,56.06
2023-05-09T14:20:23.741Z,56.53
2023-05-09T14:22:51.404Z,57.94
2023-05-09T14:25:18.473Z,59.02
2023-05-09T14:27:45.294Z,59.67
2023-05-09T14:30:12.990Z,60.69
2023-05-09T14:32:40.414Z,60.61
2023-05-09T14:35:08.013Z,61.69
2023-05-09T14:37:35.445Z,61.74
2023-05-09T14:40:05.149Z,61.31
2023-05-09T14:42:32.513Z,61.78
2023-05-09T14:44:59.554Z,61.83
2023-05-09T14:47:26.511Z,61.75
2023-05-09T14:49:53.433Z,62.18
2023-05-09T14:52:20.474Z,63.42
2023-05-09T14:54:47.436Z,63.72
2023-05-09T14:57:14.370Z,64.29
2023-05-09T14:59:41.825Z,64.64
2023-05-09T15:02:08.882Z,64.34
2023-05-09T15:04:35.857Z,63.14
2023-05-09T15:07:02.773Z,62.78
2023-05-09T15:09:29.607Z,62.61
2023-05-09T15:11:56.546Z,63.18
2023-05-09T15:14:23.492Z,63.91
2023-05-09T15:16:51.887Z,63.63
2023-05-09T15:19:19.226Z,64.15
2023-05-09T15:21:46.075Z,63.66
2023-05-09T15:24:13.033Z,63.20
2023-05-09T15:26:42.722Z,64.12
2023-05-09T15:29:10.076Z,64.13
2023-05-09T15:31:37.069Z,65.28
2023-05-09T15:34:04.371Z,64.31
2023-05-09T15:36:33.351Z,63.91
2023-05-09T15:39:00.312Z,63.36
2023-05-09T15:41:28.185Z,63.63
2023-05-09T15:43:55.131Z,63.97
2023-05-09T15:46:22.110Z,63.71
2023-05-09T15:48:49.150Z,63.72
2023-05-09T15:51:16.055Z,64.20
2023-05-09T15:53:43.001Z,64.50
2023-05-09T15:56:10.152Z,64.16
2023-05-09T15:58:37.203Z,64.34
2023-05-09T16:01:05.775Z,64.66
2023-05-09T16:03:33.351Z,64.78
2023-05-09T16:06:01.024Z,64.75
2023-05-09T16:08:27.945Z,65.36
2023-05-09T16:10:55.415Z,65.39
2023-05-09T16:13:22.281Z,65.90
2023-05-09T16:15:50.451Z,65.83
2023-05-09T16:18:17.573Z,66.16
2023-05-09T16:20:44.423Z,66.48
2023-05-09T16:23:11.405Z,67.48
2023-05-09T16:25:38.315Z,67.24
2023-05-09T16:28:06.679Z,69.72
2023-05-09T16:30:33.931Z,70.88
2023-05-09T16:33:00.807Z,72.19
2023-05-09T16:35:28.027Z,71.88
2023-05-09T16:37:54.970Z,72.49
2023-05-09T16:40:21.922Z,73.89
2023-05-09T16:42:49.070Z,73.74
2023-05-09T16:45:15.904Z,73.57
2023-05-09T16:47:42.777Z,73.73
2023-05-09T16:50:10.325Z,74.04
2023-05-09T16:52:37.355Z,72.92
2023-05-09T16:55:05.216Z,74.10
2023-05-09T16:57:32.060Z,73.63
2023-05-09T16:59:58.908Z,74.79
2023-05-09T17:02:25.780Z,73.72
2023-05-09T17:04:52.772Z,73.51
2023-05-09T17:07:19.741Z,73.90
2023-05-09T17:09:48.135Z,74.37
2023-05-09T17:12:17.622Z,75.01
2023-05-09T17:14:45.281Z,75.68
2023-05-09T17:17:14.149Z,75.85
2023-05-09T17:19:41.136Z,76.27
2023-05-09T17:22:08.475Z,76.55
2023-05-09T17:24:35.417Z,75.80
2023-05-09T17:27:03.185Z,75.69
2023-05-09T17:29:30.679Z,76.70
2023-05-09T17:32:01.588Z,77.21
2023-05-09T17:34:29.146Z,77.80
2023-05-09T17:36:56.655Z,76.42
2023-05-09T17:39:24.773Z,76.68
2023-05-09T17:41:51.712Z,76.08
2023-05-09T17:44:18.875Z,76.02
2023-05-09T17:46:47.656Z,77.55
2023-05-09T17:49:15.005Z,77.43
2023-05-09T17:51:42.255Z,77.61
2023-05-09T17:54:10.443Z,77.33
2023-05-09T17:56:37.270Z,77.68
2023-05-09T17:59:04.112Z,77.74
2023-05-09T18:01:30.992Z,79.04
2023-05-09T18:03:57.969Z,79.03
2023-05-09T18:06:25.882Z,79.49
2023-05-09T18:08:52.712Z,79.22
2023-05-09T18:11:20.268Z,79.05
2023-05-09T18:13:47.706Z,78.56
2023-05-09T18:16:14.606Z,78.57
2023-05-09T18:18:41.521Z,79.06
2023-05-09T18:21:09.173Z,79.07
2023-05-09T18:23:36.425Z,79.48
2023-05-09T18:26:03.981Z,80.33
2023-05-09T18:28:38.654Z,81.96
2023-05-09T18:31:08.935Z,82.72
2023-05-09T18:33:37.825Z,82.21
2023-05-09T18:36:08.409Z,82.77
2023-05-09T18:38:37.900Z,83.13
2023-05-09T18:41:10.062Z,82.07
2023-05-09T18:43:41.577Z,82.20
2023-05-09T18:46:08.530Z,82.24
2023-05-09T18:48:35.473Z,81.58
2023-05-09T18:51:02.409Z,81.09
2023-05-09T18:53:29.509Z,81.41
2023-05-09T18:55:56.406Z,81.25
2023-05-09T18:58:24.266Z,81.06
2023-05-09T19:00:52.499Z,81.82
2023-05-09T19:03:20.427Z,82.40
2023-05-09T19:05:47.473Z,81.69
2023-05-09T19:08:14.559Z,83.28
2023-05-09T19:10:42.171Z,83.60
2023-05-09T19:13:09.302Z,83.03
2023-05-09T19:15:36.472Z,82.05
2023-05-09T19:18:03.771Z,82.74
2023-05-09T19:20:31.087Z,83.45
2023-05-09T19:22:58.822Z,83.57
2023-05-09T19:25:26.086Z,84.36
2023-05-09T19:27:53.025Z,84.07
2023-05-09T19:30:20.491Z,83.46
2023-05-09T19:32:47.339Z,84.29
2023-05-09T19:35:14.369Z,84.50
2023-05-09T19:37:41.429Z,85.04
2023-05-09T19:40:09.092Z,84.78
2023-05-09T19:42:37.354Z,84.39
2023-05-09T19:45:04.812Z,83.70
2023-05-09T19:47:31.692Z,85.83
2023-05-09T19:49:58.803Z,86.19
2023-05-09T19:52:25.646Z,84.95
2023-05-09T19:54:52.402Z,85.50
2023-05-09T19:57:20.046Z,84.80
2023-05-09T19:59:46.895Z,84.64
2023-05-09T20:02:13.836Z,85.04
2023-05-09T20:04:46.106Z,84.71
2023-05-09T20:07:13.047Z,84.70
2023-05-09T20:09:41.732Z,84.28
2023-05-09T20:12:09.521Z,85.28
2023-05-09T20:14:36.509Z,84.54
2023-05-09T20:17:04.822Z,84.32
2023-05-09T20:19:32.806Z,84.52
2023-05-09T20:22:01.348Z,85.13
2023-05-09T20:24:28.317Z,85.89
2023-05-09T20:26:55.267Z,85.65
2023-05-09T20:29:23.943Z,85.31
2023-05-09T20:31:51.008Z,85.17
2023-05-09T20:34:19.270Z,84.52
2023-05-09T20:36:50.153Z,85.50
2023-05-09T20:39:17.985Z,85.40
2023-05-09T20:41:45.609Z,84.52
2023-05-09T20:44:13.832Z,84.50
2023-05-09T20:46:41.261Z,84.40
2023-05-09T20:49:09.028Z,84.87
2023-05-09T20:51:36.177Z,85.97
2023-05-09T20:54:03.797Z,85.79
2023-05-09T20:56:30.578Z,85.37
2023-05-09T20:59:03.165Z,85.72
2023-05-09T21:01:31.968Z,87.08
2023-05-09T21:03:58.907Z,86.84
2023-05-09T21:06:25.833Z,86.46
2023-05-09T21:08:52.773Z,85.69
2023-05-09T21:11:19.723Z,85.41
2023-05-09T21:13:46.871Z,85.69
2023-05-09T21:16:13.715Z,85.84
2023-05-09T21:18:40.558Z,85.69
2023-05-09T21:21:07.804Z,85.56
2023-05-09T21:23:35.092Z,85.36
2023-05-09T21:26:02.004Z,85.30
2023-05-09T21:28:28.942Z,85.52
2023-05-09T21:30:55.955Z,85.43
2023-05-09T21:33:22.830Z,85.41
2023-05-09T21:35:49.789Z,85.29
2023-05-09T21:38:16.620Z,85.29
2023-05-09T21:40:43.358Z,85.40
2023-05-09T21:43:12.993Z,84.92
2023-05-09T21:45:39.809Z,84.98
2023-05-09T21:48:06.655Z,84.79
2023-05-09T21:50:33.503Z,85.10
2023-05-09T21:53:01.054Z,85.04
2023-05-09T21:55:27.897Z,84.76
2023-05-09T21:57:54.838Z,84.41
2023-05-09T22:00:22.298Z,84.51
2023-05-09T22:02:50.034Z,83.90
2023-05-09T22:05:17.528Z,85.27
2023-05-09T22:07:44.367Z,86.51
2023-05-09T22:10:11.810Z,86.68
2023-05-09T22:12:38.657Z,86.12
2023-05-09T22:15:06.433Z,87.31
2023-05-09T22:17:33.609Z,86.82
2023-05-09T22:20:00.822Z,86.11
2023-05-09T22:22:27.779Z,86.22
2023-05-09T22:24:56.039Z,86.31
2023-05-09T22:27:22.892Z,86.72
2023-05-09T22:29:50.037Z,87.14
2023-05-09T22:32:17.397Z,88.09
2023-05-09T22:34:47.582Z,87.92
2023-05-09T22:37:14.763Z,87.15
2023-05-09T22:39:43.651Z,87.09
2023-05-09T22:42:10.798Z,87.93
2023-05-09T22:44:38.458Z,88.15
2023-05-09T22:47:09.193Z,87.75
2023-05-09T22:49:36.037Z,87.58
2023-05-09T22:52:03.200Z,88.15
2023-05-09T22:54:30.128Z,88.25
2023-05-09T22:56:57.072Z,89.05
2023-05-09T22:59:23.917Z,89.97
2023-05-09T23:01:51.374Z,89.84
2023-05-09T23:04:18.529Z,89.14
2023-05-09T23:06:45.365Z,87.91
2023-05-09T23:09:12.314Z,87.54
2023-05-09T23:11:39.056Z,87.47
2023-05-09T23:14:06.304Z,87.57
2023-05-09T23:16:33.147Z,88.00
2023-05-09T23:19:00.191Z,87.85
2023-05-09T23:21:26.942Z,88.19
2023-05-09T23:23:53.777Z,88.69
2023-05-09T23:26:21.333Z,88.67
2023-05-09T23:28:48.176Z,88.00
2023-05-09T23:31:15.128Z,87.15
2023-05-09T23:33:42.068Z,87.17
2023-05-09T23:36:09.310Z,87.85
2023-05-09T23:38:36.055Z,88.42
2023-05-09T23:41:03.004Z,88.81
2023-05-09T23:43:29.842Z,88.40
2023-05-09T23:45:56.784Z,88.29
2023-05-09T23:48:23.734Z,88.00
2023-05-09T23:50:51.287Z,87.58
2023-05-09T23:53:19.464Z,87.78
2023-05-09T23:55:46.308Z,87.95
2023-05-09T23:58:13.561Z,88.13
