createdAt,value
2022-11-21T00:02:13.295Z,419.54
2022-11-21T00:07:20.599Z,420.08
2022-11-21T00:12:27.843Z,419.87
2022-11-21T00:17:35.026Z,419.98
2022-11-21T00:22:42.283Z,421.96
2022-11-21T00:27:49.602Z,421.76
2022-11-21T00:32:56.786Z,421.77
2022-11-21T00:38:04.037Z,420.61
2022-11-21T00:43:11.282Z,418.89
2022-11-21T00:48:18.515Z,418.23
2022-11-21T00:53:25.752Z,418.46
2022-11-21T00:58:32.955Z,423.15
2022-11-21T01:03:40.150Z,423.16
2022-11-21T01:08:47.311Z,422.19
2022-11-21T01:13:54.522Z,422.62
2022-11-21T01:19:01.729Z,423.75
2022-11-21T01:24:08.890Z,422.00
2022-11-21T01:29:16.115Z,421.56
2022-11-21T01:34:23.296Z,421.00
2022-11-21T01:39:30.522Z,421.39
2022-11-21T01:44:37.724Z,421.54
2022-11-21T01:49:45.031Z,424.04
2022-11-21T01:54:52.247Z,425.17
2022-11-21T01:59:59.459Z,426.27
2022-11-21T02:05:06.623Z,427.53
2022-11-21T02:10:13.833Z,427.44
2022-11-21T02:15:21.126Z,427.93
2022-11-21T02:20:28.290Z,430.60
2022-11-21T02:25:35.500Z,430.61
2022-11-21T02:30:42.766Z,431.86
2022-11-21T02:35:49.959Z,435.14
2022-11-21T02:40:57.154Z,435.32
2022-11-21T02:46:04.401Z,437.76
2022-11-21T02:51:11.608Z,436.59
2022-11-21T02:56:18.863Z,435.81
2022-11-21T03:01:26.192Z,433.41
2022-11-21T03:06:33.341Z,432.84
2022-11-21T03:11:40.581Z,434.37
2022-11-21T03:16:47.811Z,435.05
2022-11-21T03:21:54.993Z,437.50
2022-11-21T03:27:02.197Z,437.18
2022-11-21T03:32:09.395Z,438.19
2022-11-21T03:37:16.515Z,438.00
2022-11-21T03:42:23.708Z,436.92
2022-11-21T03:47:30.940Z,437.92
2022-11-21T03:52:38.140Z,438.66
2022-11-21T03:57:45.328Z,438.91
2022-11-21T04:02:53.891Z,440.13
2022-11-21T04:08:01.218Z,439.65
2022-11-21T04:13:08.621Z,438.69
2022-11-21T04:18:15.894Z,438.23
2022-11-21T04:23:23.123Z,441.13
2022-11-21T04:28:30.402Z,440.89
2022-11-21T04:33:37.656Z,439.92
2022-11-21T04:38:44.929Z,439.63
2022-11-21T04:43:52.170Z,440.96
2022-11-21T04:48:59.429Z,440.97
2022-11-21T04:54:06.606Z,440.99
2022-11-21T04:59:13.836Z,440.25
2022-11-21T05:04:21.147Z,438.86
2022-11-21T05:09:28.358Z,438.80
2022-11-21T05:14:35.614Z,438.82
2022-11-21T05:19:43.035Z,438.54
2022-11-21T05:24:50.267Z,438.29
2022-11-21T05:29:57.468Z,438.29
2022-11-21T05:35:04.707Z,438.14
2022-11-21T05:40:11.894Z,438.61
2022-11-21T05:45:19.083Z,437.92
2022-11-21T05:50:26.356Z,437.96
2022-11-21T05:55:33.622Z,437.93
2022-11-21T06:00:40.884Z,436.15
2022-11-21T06:05:48.156Z,438.17
2022-11-21T06:10:55.341Z,438.92
2022-11-21T06:16:02.544Z,439.52
2022-11-21T06:21:09.736Z,438.54
2022-11-21T06:26:17.032Z,437.58
2022-11-21T06:31:24.261Z,439.28
2022-11-21T06:36:31.455Z,439.34
2022-11-21T06:41:38.634Z,439.97
2022-11-21T06:46:50.663Z,439.06
2022-11-21T06:51:53.083Z,437.97
2022-11-21T06:57:00.226Z,436.53
2022-11-21T07:02:07.463Z,438.53
2022-11-21T07:07:14.793Z,438.01
2022-11-21T07:12:21.939Z,438.17
2022-11-21T07:17:29.077Z,437.87
2022-11-21T07:22:36.306Z,438.52
2022-11-21T07:27:43.448Z,438.92
2022-11-21T07:32:50.667Z,437.96
2022-11-21T07:37:57.927Z,439.32
2022-11-21T07:43:10.520Z,439.36
2022-11-21T07:48:12.341Z,439.46
2022-11-21T07:53:19.607Z,439.35
2022-11-21T07:58:26.816Z,440.28
2022-11-21T08:03:34.057Z,440.28
2022-11-21T08:08:41.263Z,440.11
2022-11-21T08:13:48.435Z,439.90
2022-11-21T08:18:55.634Z,441.44
2022-11-21T08:24:02.808Z,442.54
2022-11-21T08:29:09.936Z,443.31
2022-11-21T08:34:17.185Z,443.17
2022-11-21T08:39:24.467Z,442.88
2022-11-21T08:44:31.875Z,443.24
2022-11-21T08:49:38.817Z,443.61
2022-11-21T08:54:46.163Z,443.66
2022-11-21T08:59:53.379Z,443.34
2022-11-21T09:05:00.569Z,443.48
2022-11-21T09:10:07.846Z,444.59
2022-11-21T09:15:15.240Z,444.90
2022-11-21T09:20:22.688Z,446.13
2022-11-21T09:25:29.770Z,446.37
2022-11-21T09:30:37.148Z,446.42
2022-11-21T09:35:44.324Z,446.96
2022-11-21T09:40:51.699Z,447.28
2022-11-21T09:45:59.490Z,447.53
2022-11-21T09:51:06.812Z,447.26
2022-11-21T09:56:14.162Z,447.95
2022-11-21T10:01:21.428Z,448.51
2022-11-21T10:06:28.550Z,450.27
2022-11-21T10:11:35.766Z,452.08
2022-11-21T10:16:42.991Z,453.10
2022-11-21T10:21:50.279Z,453.63
2022-11-21T10:26:57.612Z,455.25
2022-11-21T10:32:04.817Z,457.38
2022-11-21T10:37:12.083Z,460.18
2022-11-21T10:42:24.360Z,460.60
2022-11-21T10:47:26.400Z,460.48
2022-11-21T10:52:33.733Z,461.38
2022-11-21T10:57:40.976Z,462.11
2022-11-21T11:02:48.129Z,463.24
2022-11-21T11:07:55.298Z,465.44
2022-11-21T11:13:08.713Z,466.51
2022-11-21T11:18:09.952Z,466.80
2022-11-21T11:23:16.918Z,467.83
2022-11-21T11:28:24.183Z,469.14
2022-11-21T11:33:31.308Z,471.02
2022-11-21T11:38:38.559Z,471.63
2022-11-21T11:43:47.150Z,473.03
2022-11-21T11:54:01.323Z,474.78
2022-11-21T11:59:07.464Z,475.75
2022-11-21T12:04:14.605Z,476.22
2022-11-21T12:09:21.861Z,477.33
2022-11-21T12:14:29.058Z,477.86
2022-11-21T12:19:36.250Z,479.12
2022-11-21T12:24:43.660Z,480.67
2022-11-21T12:29:50.878Z,480.82
2022-11-21T12:34:58.046Z,482.28
2022-11-21T12:40:05.229Z,483.47
2022-11-21T12:45:12.438Z,485.20
2022-11-21T12:50:19.604Z,485.79
2022-11-21T12:55:30.701Z,487.14
2022-11-21T13:00:34.310Z,489.63
2022-11-21T13:05:41.505Z,490.83
2022-11-21T13:10:48.738Z,491.28
2022-11-21T13:15:55.947Z,492.88
2022-11-21T13:21:03.182Z,494.09
2022-11-21T13:26:10.378Z,494.73
2022-11-21T13:31:17.619Z,495.94
2022-11-21T13:36:24.865Z,497.82
2022-11-21T13:41:32.078Z,498.46
2022-11-21T13:46:39.488Z,499.16
2022-11-21T13:51:46.781Z,499.27
2022-11-21T13:56:54.068Z,500.42
2022-11-21T14:02:01.322Z,500.87
2022-11-21T14:07:08.593Z,502.09
2022-11-21T14:12:15.630Z,503.18
2022-11-21T14:17:22.780Z,504.62
2022-11-21T14:22:34.783Z,506.05
2022-11-21T14:27:40.906Z,506.66
2022-11-21T14:32:48.433Z,506.80
2022-11-21T14:37:51.546Z,507.47
2022-11-21T14:42:58.715Z,508.01
2022-11-21T14:48:05.888Z,508.91
2022-11-21T14:53:13.131Z,509.22
2022-11-21T14:58:20.466Z,509.80
2022-11-21T15:03:27.737Z,511.27
2022-11-21T15:14:12.230Z,513.44
2022-11-21T15:18:49.427Z,515.48
2022-11-21T15:23:56.657Z,515.74
2022-11-21T15:29:03.933Z,516.96
2022-11-21T15:39:18.408Z,519.78
2022-11-21T15:44:25.579Z,520.45
2022-11-21T15:49:33.596Z,521.37
2022-11-21T15:54:39.967Z,522.87
2022-11-21T15:59:47.173Z,523.13
2022-11-21T16:04:54.413Z,523.97
2022-11-21T16:10:01.593Z,525.28
2022-11-21T16:15:08.798Z,526.25
2022-11-21T16:20:16.056Z,527.48
2022-11-21T16:25:23.287Z,529.04
2022-11-21T16:30:30.505Z,529.51
2022-11-21T16:35:37.896Z,530.60
2022-11-21T16:40:44.966Z,531.01
2022-11-21T16:45:52.416Z,532.51
2022-11-21T16:50:59.794Z,533.49
2022-11-21T16:56:06.990Z,534.26
2022-11-21T17:01:14.535Z,534.68
2022-11-21T17:06:22.563Z,535.80
2022-11-21T17:11:30.041Z,536.58
2022-11-21T17:16:37.793Z,536.40
2022-11-21T17:21:45.494Z,537.12
2022-11-21T17:26:53.082Z,537.07
2022-11-21T17:32:00.694Z,539.01
2022-11-21T17:37:08.337Z,539.47
2022-11-21T17:42:15.618Z,540.20
2022-11-21T17:47:23.072Z,541.52
2022-11-21T17:52:30.698Z,540.71
2022-11-21T17:57:38.148Z,541.68
2022-11-21T18:02:45.537Z,542.55
2022-11-21T18:07:52.943Z,542.96
2022-11-21T18:13:00.496Z,544.17
2022-11-21T18:18:08.095Z,544.24
2022-11-21T18:23:15.746Z,545.08
2022-11-21T18:28:23.064Z,545.39
2022-11-21T18:33:30.479Z,545.38
2022-11-21T18:39:02.156Z,545.51
2022-11-21T18:43:47.025Z,545.69
2022-11-21T18:49:04.872Z,546.30
2022-11-21T18:54:01.324Z,547.51
2022-11-21T18:59:08.913Z,548.56
2022-11-21T19:04:16.525Z,549.10
2022-11-21T19:09:29.405Z,549.26
2022-11-21T19:14:31.982Z,549.55
2022-11-21T19:19:39.571Z,549.96
2022-11-21T19:24:47.170Z,550.14
2022-11-21T19:29:54.805Z,550.74
2022-11-21T19:35:02.516Z,550.96
2022-11-21T19:40:10.160Z,551.03
2022-11-21T19:45:17.744Z,551.30
2022-11-21T19:50:25.363Z,551.21
2022-11-21T19:55:33.103Z,549.88
2022-11-21T20:00:40.617Z,548.11
2022-11-21T20:05:48.202Z,547.72
2022-11-21T20:10:55.849Z,545.87
2022-11-21T20:16:03.536Z,545.33
2022-11-21T20:21:10.879Z,544.65
2022-11-21T20:26:18.381Z,544.13
2022-11-21T20:31:25.979Z,542.51
2022-11-21T20:36:33.693Z,542.24
2022-11-21T20:41:41.328Z,541.92
2022-11-21T20:46:48.920Z,541.79
2022-11-21T20:57:03.773Z,541.77
2022-11-21T21:02:11.507Z,539.61
2022-11-21T21:07:18.807Z,540.21
2022-11-21T21:12:26.027Z,539.51
2022-11-21T21:17:33.177Z,539.79
2022-11-21T21:22:40.361Z,538.69
2022-11-21T21:27:47.620Z,537.79
2022-11-21T21:32:54.773Z,537.47
2022-11-21T21:38:07.595Z,537.33
2022-11-21T21:43:09.147Z,536.97
2022-11-21T21:48:16.305Z,536.36
2022-11-21T21:53:23.506Z,536.92
2022-11-21T21:58:30.663Z,537.19
2022-11-21T22:03:37.801Z,537.98
2022-11-21T22:08:45.018Z,538.78
2022-11-21T22:13:52.319Z,541.31
2022-11-21T22:18:59.530Z,542.01
2022-11-21T22:24:24.779Z,542.69
2022-11-21T22:29:13.965Z,542.24
2022-11-21T22:34:21.088Z,541.86
2022-11-21T22:39:28.357Z,541.50
2022-11-21T22:44:35.585Z,539.85
2022-11-21T22:49:42.792Z,540.40
2022-11-21T22:54:49.954Z,540.80
2022-11-21T22:59:57.187Z,540.66
2022-11-21T23:05:04.414Z,542.41
2022-11-21T23:10:11.716Z,541.79
2022-11-21T23:15:18.947Z,539.99
2022-11-21T23:20:26.097Z,539.09
2022-11-21T23:25:33.309Z,538.88
2022-11-21T23:30:40.517Z,537.87
2022-11-21T23:35:47.703Z,538.72
2022-11-21T23:40:54.907Z,539.05
2022-11-21T23:46:02.082Z,538.88
2022-11-21T23:51:09.211Z,537.12
2022-11-21T23:56:16.368Z,537.19
