createdAt,value
2017-09-27T00:01:02.343Z,99.90
2017-09-27T00:03:29.916Z,99.90
2017-09-27T00:05:58.240Z,99.90
2017-09-27T00:08:25.849Z,99.90
2017-09-27T00:10:53.412Z,99.90
2017-09-27T00:13:21.775Z,99.90
2017-09-27T00:15:49.328Z,99.90
2017-09-27T00:18:16.913Z,99.90
2017-09-27T00:20:44.469Z,99.90
2017-09-27T00:23:12.057Z,99.90
2017-09-27T00:25:40.432Z,99.90
2017-09-27T00:28:08.760Z,99.90
2017-09-27T00:30:36.337Z,99.90
2017-09-27T00:33:03.903Z,99.90
2017-09-27T00:35:31.494Z,99.90
2017-09-27T00:37:59.053Z,99.90
2017-09-27T00:40:26.658Z,99.90
2017-09-27T00:42:54.230Z,99.90
2017-09-27T00:45:21.788Z,99.90
2017-09-27T00:47:49.400Z,99.90
2017-09-27T00:50:16.964Z,99.90
2017-09-27T00:52:44.563Z,99.90
2017-09-27T00:55:12.899Z,99.90
2017-09-27T00:57:40.507Z,99.90
2017-09-27T01:00:08.833Z,99.90
2017-09-27T01:02:36.407Z,99.90
2017-09-27T01:05:03.993Z,99.90
2017-09-27T01:07:31.583Z,99.90
2017-09-27T01:10:00.098Z,99.90
2017-09-27T01:12:27.678Z,99.90
2017-09-27T01:14:55.276Z,99.90
2017-09-27T01:17:22.864Z,99.90
2017-09-27T01:19:51.204Z,99.90
2017-09-27T01:22:18.799Z,99.90
2017-09-27T01:24:46.387Z,99.90
2017-09-27T01:27:14.769Z,99.90
2017-09-27T01:29:43.113Z,99.90
2017-09-27T01:32:10.737Z,99.90
2017-09-27T01:34:38.321Z,99.90
2017-09-27T01:37:06.081Z,99.90
2017-09-27T01:39:33.683Z,99.90
2017-09-27T01:42:01.273Z,99.90
2017-09-27T01:44:29.662Z,99.90
2017-09-27T01:46:57.247Z,99.90
2017-09-27T01:49:24.837Z,99.90
2017-09-27T01:51:52.438Z,99.90
2017-09-27T01:54:20.768Z,99.90
2017-09-27T01:56:48.363Z,99.90
2017-09-27T01:59:17.434Z,99.90
2017-09-27T02:01:45.031Z,99.90
2017-09-27T02:04:12.611Z,99.90
2017-09-27T02:06:40.977Z,99.90
2017-09-27T02:09:08.550Z,99.90
2017-09-27T02:11:36.905Z,99.90
2017-09-27T02:14:04.505Z,99.90
2017-09-27T02:16:32.846Z,99.90
2017-09-27T02:19:00.425Z,99.90
2017-09-27T02:21:27.998Z,99.90
2017-09-27T02:23:55.625Z,99.90
2017-09-27T02:26:23.221Z,99.90
2017-09-27T02:28:50.782Z,99.90
2017-09-27T02:31:18.361Z,99.90
2017-09-27T02:33:46.718Z,99.90
2017-09-27T02:36:14.315Z,99.90
2017-09-27T02:38:42.655Z,99.90
2017-09-27T02:41:10.509Z,99.90
2017-09-27T02:43:38.087Z,99.90
2017-09-27T02:46:05.666Z,99.90
2017-09-27T02:48:33.282Z,99.90
2017-09-27T02:51:00.876Z,99.90
2017-09-27T02:53:28.494Z,99.90
2017-09-27T02:55:56.832Z,99.90
2017-09-27T02:58:24.435Z,99.90
2017-09-27T03:00:52.779Z,99.90
2017-09-27T03:03:20.337Z,99.90
2017-09-27T03:05:47.950Z,99.90
2017-09-27T03:08:16.308Z,99.90
2017-09-27T03:10:43.908Z,99.90
2017-09-27T03:13:11.497Z,99.90
2017-09-27T03:15:39.099Z,99.90
2017-09-27T03:18:06.678Z,99.90
2017-09-27T03:20:34.256Z,99.90
2017-09-27T03:23:02.605Z,99.90
2017-09-27T03:25:30.178Z,99.90
2017-09-27T03:27:57.785Z,99.90
2017-09-27T03:30:25.345Z,99.90
2017-09-27T03:32:52.969Z,99.90
2017-09-27T03:35:20.523Z,99.90
2017-09-27T03:37:48.099Z,99.90
2017-09-27T03:40:15.694Z,99.90
2017-09-27T03:42:43.271Z,99.90
2017-09-27T03:45:10.867Z,99.90
2017-09-27T03:47:38.439Z,99.90
2017-09-27T03:50:06.036Z,99.90
2017-09-27T03:52:34.375Z,99.90
2017-09-27T03:55:01.951Z,99.90
2017-09-27T03:57:29.532Z,99.90
2017-09-27T03:59:57.106Z,99.90
2017-09-27T04:02:25.453Z,99.90
2017-09-27T04:04:53.028Z,99.90
2017-09-27T04:07:20.667Z,99.90
2017-09-27T04:09:48.233Z,99.90
2017-09-27T04:12:15.792Z,99.90
2017-09-27T04:14:43.405Z,99.90
2017-09-27T04:17:11.733Z,99.90
2017-09-27T04:19:39.330Z,99.90
2017-09-27T04:22:06.983Z,99.90
2017-09-27T04:24:34.576Z,99.90
2017-09-27T04:27:02.151Z,99.90
2017-09-27T04:29:30.510Z,99.90
2017-09-27T04:31:58.115Z,99.90
2017-09-27T04:34:25.690Z,99.90
2017-09-27T04:36:53.287Z,99.90
2017-09-27T04:39:20.863Z,99.90
2017-09-27T04:41:48.546Z,99.90
2017-09-27T04:44:16.982Z,99.90
2017-09-27T04:46:44.550Z,99.90
2017-09-27T04:49:12.166Z,99.90
2017-09-27T04:51:40.511Z,99.90
2017-09-27T04:54:08.125Z,99.90
2017-09-27T04:56:36.471Z,99.90
2017-09-27T04:59:04.074Z,99.90
2017-09-27T05:01:32.488Z,99.90
2017-09-27T05:04:00.062Z,99.90
2017-09-27T05:06:27.636Z,99.90
2017-09-27T05:08:55.207Z,99.90
2017-09-27T05:11:22.788Z,99.90
2017-09-27T05:13:51.229Z,99.90
2017-09-27T05:16:18.830Z,99.90
2017-09-27T05:18:46.388Z,99.80
2017-09-27T05:21:13.981Z,99.80
2017-09-27T05:23:42.346Z,99.90
2017-09-27T05:26:10.694Z,99.90
2017-09-27T05:28:38.297Z,99.90
2017-09-27T05:31:05.872Z,99.90
2017-09-27T05:33:37.331Z,99.90
2017-09-27T05:36:05.685Z,99.90
2017-09-27T05:38:33.244Z,99.90
2017-09-27T05:41:00.834Z,99.90
2017-09-27T05:43:29.182Z,99.90
2017-09-27T05:45:56.767Z,99.90
2017-09-27T05:48:24.357Z,99.90
2017-09-27T05:50:51.958Z,99.90
2017-09-27T05:53:19.530Z,99.90
2017-09-27T05:55:47.160Z,99.90
2017-09-27T05:58:14.885Z,99.90
2017-09-27T06:00:42.446Z,99.90
2017-09-27T06:03:10.062Z,99.90
2017-09-27T06:05:37.638Z,99.90
2017-09-27T06:08:05.221Z,99.90
2017-09-27T06:10:32.799Z,99.90
2017-09-27T06:13:00.352Z,99.90
2017-09-27T06:15:27.928Z,99.90
2017-09-27T06:17:55.524Z,99.90
2017-09-27T06:20:23.892Z,99.90
2017-09-27T06:22:51.449Z,99.90
2017-09-27T06:25:19.054Z,99.90
2017-09-27T06:27:46.633Z,99.90
2017-09-27T06:30:14.194Z,99.90
2017-09-27T06:32:41.785Z,99.90
2017-09-27T06:35:09.345Z,99.90
2017-09-27T06:37:36.994Z,99.90
2017-09-27T06:40:04.563Z,99.90
2017-09-27T06:42:32.320Z,99.90
2017-09-27T06:44:59.923Z,99.90
2017-09-27T06:47:27.550Z,99.90
2017-09-27T06:49:55.140Z,99.90
2017-09-27T06:52:22.729Z,99.90
2017-09-27T06:54:50.345Z,99.90
2017-09-27T06:57:17.923Z,99.90
2017-09-27T06:59:45.541Z,99.90
2017-09-27T07:02:13.868Z,99.90
2017-09-27T07:04:41.488Z,99.90
2017-09-27T07:07:09.827Z,99.90
2017-09-27T07:09:37.403Z,99.90
2017-09-27T07:12:04.985Z,99.90
2017-09-27T07:14:33.322Z,99.70
2017-09-27T07:17:00.927Z,99.70
2017-09-27T07:19:28.499Z,99.90
2017-09-27T07:21:56.857Z,99.90
2017-09-27T07:24:24.439Z,99.90
2017-09-27T07:26:52.798Z,99.90
2017-09-27T07:29:20.406Z,99.90
2017-09-27T07:31:48.757Z,99.80
2017-09-27T07:34:16.371Z,99.80
2017-09-27T07:36:43.931Z,99.80
2017-09-27T07:39:11.540Z,99.40
2017-09-27T07:41:39.115Z,99.50
2017-09-27T07:44:06.705Z,99.70
2017-09-27T07:46:35.068Z,99.80
2017-09-27T07:49:03.411Z,99.90
2017-09-27T07:51:31.011Z,99.70
2017-09-27T07:53:58.590Z,99.60
2017-09-27T07:56:26.974Z,99.50
2017-09-27T07:58:55.309Z,99.90
2017-09-27T08:01:22.878Z,99.90
2017-09-27T08:03:50.483Z,99.40
2017-09-27T08:06:18.806Z,99.10
2017-09-27T08:08:46.389Z,99.10
2017-09-27T08:11:13.962Z,98.20
2017-09-27T08:13:41.580Z,98.10
2017-09-27T08:16:09.159Z,97.70
2017-09-27T08:18:36.825Z,97.10
2017-09-27T08:21:04.437Z,96.90
2017-09-27T08:23:32.013Z,97.00
2017-09-27T08:26:00.375Z,95.50
2017-09-27T08:28:27.955Z,95.40
2017-09-27T08:30:56.333Z,95.00
2017-09-27T08:33:23.907Z,95.00
2017-09-27T08:35:52.257Z,93.70
2017-09-27T08:38:19.813Z,93.70
2017-09-27T08:40:47.401Z,94.40
2017-09-27T08:43:14.975Z,94.80
2017-09-27T08:45:43.310Z,94.10
2017-09-27T08:48:10.888Z,94.10
2017-09-27T08:50:38.447Z,93.70
2017-09-27T08:53:06.049Z,93.90
2017-09-27T08:55:34.387Z,93.10
2017-09-27T08:58:01.988Z,93.10
2017-09-27T09:00:30.333Z,94.50
2017-09-27T09:02:57.985Z,94.60
2017-09-27T09:05:25.541Z,93.70
2017-09-27T09:07:53.097Z,94.20
2017-09-27T09:10:20.709Z,94.20
2017-09-27T09:12:48.650Z,94.40
2017-09-27T09:15:16.520Z,94.10
2017-09-27T09:17:44.110Z,93.70
2017-09-27T09:20:11.701Z,92.80
2017-09-27T09:22:40.073Z,92.20
2017-09-27T09:25:07.661Z,92.10
2017-09-27T09:27:36.080Z,92.20
2017-09-27T09:30:03.653Z,92.20
2017-09-27T09:32:31.254Z,91.20
2017-09-27T09:34:58.815Z,92.70
2017-09-27T09:37:26.391Z,92.30
2017-09-27T09:39:54.738Z,91.70
2017-09-27T09:42:22.314Z,91.70
2017-09-27T09:44:50.671Z,88.30
2017-09-27T09:47:18.224Z,88.20
2017-09-27T09:49:45.823Z,90.50
2017-09-27T09:52:13.394Z,86.70
2017-09-27T09:54:40.978Z,87.50
2017-09-27T09:57:09.355Z,90.00
2017-09-27T09:59:36.957Z,90.00
2017-09-27T10:02:04.552Z,87.20
2017-09-27T10:04:32.132Z,86.20
2017-09-27T10:06:59.750Z,87.30
2017-09-27T10:09:27.309Z,84.00
2017-09-27T10:11:54.914Z,81.80
2017-09-27T10:14:22.528Z,80.90
2017-09-27T10:16:50.121Z,81.30
2017-09-27T10:19:17.715Z,77.00
2017-09-27T10:21:45.346Z,77.70
2017-09-27T10:24:12.961Z,76.50
2017-09-27T10:26:41.303Z,79.30
2017-09-27T10:29:08.911Z,78.50
2017-09-27T10:31:37.247Z,76.30
2017-09-27T10:34:04.838Z,76.10
2017-09-27T10:36:32.438Z,73.70
2017-09-27T10:39:00.775Z,73.70
2017-09-27T10:41:28.395Z,73.70
2017-09-27T10:43:55.952Z,73.60
2017-09-27T10:46:23.577Z,71.80
2017-09-27T10:48:52.745Z,67.00
2017-09-27T10:51:20.305Z,67.10
2017-09-27T10:53:47.898Z,71.00
2017-09-27T10:56:15.456Z,71.00
2017-09-27T10:58:43.060Z,70.40
2017-09-27T11:01:11.457Z,68.50
2017-09-27T11:03:39.086Z,68.50
2017-09-27T11:06:06.645Z,68.10
2017-09-27T11:08:34.224Z,67.50
2017-09-27T11:11:02.587Z,67.20
2017-09-27T11:13:30.166Z,66.40
2017-09-27T11:15:57.763Z,66.20
2017-09-27T11:18:25.354Z,66.20
2017-09-27T11:20:52.954Z,65.60
2017-09-27T11:23:20.581Z,66.00
2017-09-27T11:25:48.187Z,65.70
2017-09-27T11:28:15.781Z,65.40
2017-09-27T11:30:43.367Z,67.00
2017-09-27T11:33:10.978Z,65.20
2017-09-27T11:35:38.573Z,62.90
2017-09-27T11:38:06.167Z,64.60
2017-09-27T11:40:33.753Z,62.60
2017-09-27T11:43:01.365Z,61.60
2017-09-27T11:45:28.972Z,60.60
2017-09-27T11:47:56.585Z,61.00
2017-09-27T11:50:25.019Z,59.40
2017-09-27T11:52:52.592Z,59.30
2017-09-27T11:55:20.194Z,60.80
2017-09-27T11:57:48.549Z,60.00
2017-09-27T12:00:16.159Z,60.00
2017-09-27T12:02:43.769Z,58.50
2017-09-27T12:05:11.348Z,58.60
2017-09-27T12:07:38.957Z,59.20
2017-09-27T12:10:06.527Z,58.30
2017-09-27T12:12:34.146Z,57.50
2017-09-27T12:15:01.701Z,57.20
2017-09-27T12:17:29.295Z,57.30
2017-09-27T12:19:57.649Z,59.60
2017-09-27T12:22:25.260Z,58.90
2017-09-27T12:24:52.831Z,60.90
2017-09-27T12:27:20.427Z,60.30
2017-09-27T12:29:48.037Z,59.30
2017-09-27T12:32:15.619Z,59.10
2017-09-27T12:34:43.205Z,60.70
2017-09-27T12:37:10.778Z,59.90
2017-09-27T12:39:38.393Z,60.00
2017-09-27T12:42:06.735Z,58.30
2017-09-27T12:44:34.333Z,58.20
2017-09-27T12:47:02.758Z,56.90
2017-09-27T12:49:30.347Z,56.90
2017-09-27T12:51:57.961Z,57.40
2017-09-27T12:54:25.535Z,57.80
2017-09-27T12:56:53.142Z,59.30
2017-09-27T12:59:20.723Z,57.80
2017-09-27T13:01:48.281Z,58.40
2017-09-27T13:04:15.911Z,60.10
2017-09-27T13:06:43.498Z,63.80
2017-09-27T13:09:11.095Z,64.30
2017-09-27T13:11:39.457Z,68.70
2017-09-27T13:14:07.082Z,68.70
2017-09-27T13:16:34.676Z,70.60
2017-09-27T13:19:02.255Z,71.10
2017-09-27T13:21:29.984Z,71.90
2017-09-27T13:23:57.545Z,73.40
2017-09-27T13:26:25.155Z,73.60
2017-09-27T13:28:52.726Z,74.20
2017-09-27T13:31:20.330Z,74.60
2017-09-27T13:33:47.892Z,74.70
2017-09-27T13:36:15.463Z,75.70
2017-09-27T13:38:43.068Z,75.00
2017-09-27T13:41:10.644Z,74.80
2017-09-27T13:43:38.997Z,76.20
2017-09-27T13:46:06.581Z,75.30
2017-09-27T13:48:34.191Z,75.40
2017-09-27T13:51:01.788Z,75.60
2017-09-27T13:53:29.396Z,75.90
2017-09-27T13:55:57.737Z,77.50
2017-09-27T13:58:25.330Z,77.50
2017-09-27T14:00:52.945Z,77.20
2017-09-27T14:03:20.533Z,77.70
2017-09-27T14:05:48.107Z,78.30
2017-09-27T14:08:15.703Z,77.80
2017-09-27T14:10:44.071Z,79.60
2017-09-27T14:13:11.670Z,79.60
2017-09-27T14:15:39.293Z,79.50
2017-09-27T14:18:06.891Z,79.30
2017-09-27T14:20:34.483Z,79.20
2017-09-27T14:23:02.106Z,79.60
2017-09-27T14:25:30.446Z,79.90
2017-09-27T14:27:58.019Z,79.90
2017-09-27T14:30:25.623Z,80.10
2017-09-27T14:32:53.992Z,84.50
2017-09-27T14:35:22.395Z,85.30
2017-09-27T14:37:49.981Z,85.20
2017-09-27T14:40:17.601Z,86.50
2017-09-27T14:42:45.943Z,86.70
2017-09-27T14:45:13.598Z,86.60
2017-09-27T14:47:41.209Z,87.20
2017-09-27T14:50:09.541Z,88.30
2017-09-27T14:52:37.143Z,88.20
2017-09-27T14:55:04.701Z,86.80
2017-09-27T14:57:32.274Z,86.70
2017-09-27T14:59:59.875Z,87.40
2017-09-27T15:02:27.458Z,86.40
2017-09-27T15:04:55.075Z,90.00
2017-09-27T15:07:22.637Z,89.80
2017-09-27T15:09:51.719Z,89.50
2017-09-27T15:12:19.302Z,89.30
2017-09-27T15:14:46.879Z,89.80
2017-09-27T15:17:15.241Z,90.50
2017-09-27T15:19:42.829Z,90.40
2017-09-27T15:22:11.209Z,91.00
2017-09-27T15:24:39.565Z,90.30
2017-09-27T15:27:07.179Z,90.30
2017-09-27T15:29:34.759Z,90.70
2017-09-27T15:32:02.335Z,91.30
2017-09-27T15:34:29.943Z,91.30
2017-09-27T15:36:58.287Z,90.90
2017-09-27T15:39:25.930Z,90.90
2017-09-27T15:41:53.517Z,89.90
2017-09-27T15:44:21.091Z,90.30
2017-09-27T15:46:48.690Z,89.70
2017-09-27T15:49:17.034Z,91.00
2017-09-27T15:51:44.617Z,90.90
2017-09-27T15:54:12.199Z,90.60
2017-09-27T15:56:40.567Z,90.40
2017-09-27T15:59:08.143Z,90.40
2017-09-27T16:01:36.529Z,90.20
2017-09-27T16:04:04.898Z,90.90
2017-09-27T16:06:33.272Z,91.30
2017-09-27T16:09:00.870Z,91.30
2017-09-27T16:11:28.456Z,91.30
2017-09-27T16:13:56.083Z,91.20
2017-09-27T16:16:24.438Z,91.30
2017-09-27T16:18:52.044Z,91.30
2017-09-27T16:21:19.600Z,90.70
2017-09-27T16:23:47.940Z,91.20
2017-09-27T16:26:15.520Z,91.10
2017-09-27T16:28:43.092Z,90.90
2017-09-27T16:31:10.699Z,91.20
2017-09-27T16:33:38.276Z,91.90
2017-09-27T16:36:05.841Z,91.40
2017-09-27T16:38:33.440Z,92.00
2017-09-27T16:41:01.016Z,92.60
2017-09-27T16:43:29.389Z,90.80
2017-09-27T16:45:56.963Z,91.00
2017-09-27T16:48:25.321Z,90.90
2017-09-27T16:50:52.876Z,90.90
2017-09-27T16:53:20.474Z,90.80
2017-09-27T16:55:48.826Z,90.40
2017-09-27T16:58:16.444Z,90.30
2017-09-27T17:00:44.009Z,90.10
2017-09-27T17:03:11.627Z,90.60
2017-09-27T17:05:39.196Z,90.90
2017-09-27T17:08:06.785Z,91.10
2017-09-27T17:10:35.147Z,91.30
2017-09-27T17:13:02.737Z,91.30
2017-09-27T17:15:30.355Z,91.40
2017-09-27T17:17:57.931Z,91.90
2017-09-27T17:20:25.507Z,91.80
2017-09-27T17:22:53.122Z,91.70
2017-09-27T17:25:20.699Z,92.40
2017-09-27T17:27:48.325Z,92.90
2017-09-27T17:30:16.682Z,93.90
2017-09-27T17:32:44.259Z,93.90
2017-09-27T17:35:12.624Z,94.00
2017-09-27T17:37:40.189Z,94.00
2017-09-27T17:40:07.821Z,94.10
2017-09-27T17:42:35.434Z,94.30
2017-09-27T17:45:03.778Z,94.90
2017-09-27T17:47:31.361Z,94.90
2017-09-27T17:49:58.953Z,95.10
2017-09-27T17:52:27.339Z,95.50
2017-09-27T17:54:55.706Z,95.70
2017-09-27T17:57:24.088Z,95.60
2017-09-27T17:59:52.421Z,95.50
2017-09-27T18:02:20.026Z,95.50
2017-09-27T18:04:52.547Z,95.20
2017-09-27T18:07:25.887Z,95.10
2017-09-27T18:13:17.175Z,94.90
2017-09-27T18:15:48.540Z,95.00
2017-09-27T18:18:19.155Z,95.40
2017-09-27T18:20:46.736Z,95.40
2017-09-27T18:23:14.321Z,95.40
2017-09-27T18:25:42.671Z,95.60
2017-09-27T18:28:10.300Z,95.50
2017-09-27T18:30:37.987Z,95.70
2017-09-27T18:33:05.577Z,96.30
2017-09-27T18:35:33.188Z,96.00
2017-09-27T18:38:00.777Z,96.00
2017-09-27T18:40:28.397Z,96.00
2017-09-27T18:42:56.720Z,95.90
2017-09-27T18:45:24.388Z,95.70
2017-09-27T18:47:52.010Z,95.70
2017-09-27T18:50:20.369Z,95.60
2017-09-27T18:52:47.989Z,95.60
2017-09-27T18:55:15.571Z,95.70
2017-09-27T18:57:43.162Z,95.70
2017-09-27T19:00:12.579Z,96.00
2017-09-27T19:02:40.176Z,96.30
2017-09-27T19:05:07.817Z,96.20
2017-09-27T19:07:36.967Z,96.10
2017-09-27T19:10:04.544Z,96.00
2017-09-27T19:12:32.168Z,96.00
2017-09-27T19:14:59.759Z,95.80
2017-09-27T19:17:27.377Z,95.90
2017-09-27T19:19:55.705Z,96.40
2017-09-27T19:22:23.378Z,96.20
2017-09-27T19:24:50.991Z,96.30
2017-09-27T19:27:19.346Z,96.60
2017-09-27T19:29:46.934Z,96.40
2017-09-27T19:32:14.655Z,96.40
2017-09-27T19:34:42.233Z,96.40
2017-09-27T19:37:09.845Z,96.40
2017-09-27T19:39:38.184Z,96.40
2017-09-27T19:42:05.784Z,96.40
2017-09-27T19:44:34.125Z,96.50
2017-09-27T19:47:01.716Z,96.40
2017-09-27T19:49:29.273Z,97.00
2017-09-27T19:51:56.840Z,96.80
2017-09-27T19:54:24.435Z,96.90
2017-09-27T19:56:52.787Z,97.40
2017-09-27T19:59:20.403Z,97.40
2017-09-27T20:01:47.973Z,97.90
2017-09-27T20:04:15.580Z,97.70
2017-09-27T20:06:43.186Z,97.70
2017-09-27T20:09:10.779Z,97.70
2017-09-27T20:11:38.359Z,97.80
2017-09-27T20:14:05.948Z,97.70
2017-09-27T20:16:34.324Z,97.50
2017-09-27T20:19:01.921Z,97.50
2017-09-27T20:21:29.615Z,97.30
2017-09-27T20:23:57.191Z,97.40
2017-09-27T20:26:24.781Z,97.30
2017-09-27T20:28:52.383Z,97.50
2017-09-27T20:31:19.973Z,97.80
2017-09-27T20:33:47.599Z,97.90
2017-09-27T20:36:15.943Z,98.00
2017-09-27T20:38:43.506Z,97.90
2017-09-27T20:41:11.154Z,98.10
2017-09-27T20:43:38.749Z,97.90
2017-09-27T20:46:07.115Z,98.00
2017-09-27T20:48:34.699Z,98.00
2017-09-27T20:51:02.341Z,98.00
2017-09-27T20:53:29.953Z,98.10
2017-09-27T20:55:58.315Z,98.20
2017-09-27T20:58:26.952Z,98.20
2017-09-27T21:00:54.573Z,98.10
2017-09-27T21:03:22.977Z,98.00
2017-09-27T21:05:50.564Z,97.80
2017-09-27T21:08:18.169Z,97.90
2017-09-27T21:10:45.728Z,98.10
2017-09-27T21:13:13.289Z,98.20
2017-09-27T21:15:40.909Z,98.00
2017-09-27T21:18:08.496Z,98.30
2017-09-27T21:20:36.099Z,98.20
2017-09-27T21:23:03.693Z,98.40
2017-09-27T21:25:31.311Z,98.10
2017-09-27T21:27:59.655Z,97.90
2017-09-27T21:30:27.213Z,98.00
2017-09-27T21:32:54.882Z,97.90
2017-09-27T21:35:22.458Z,98.00
2017-09-27T21:37:50.034Z,98.00
2017-09-27T21:40:17.630Z,98.00
2017-09-27T21:42:45.212Z,97.70
2017-09-27T21:45:13.572Z,97.60
2017-09-27T21:47:42.710Z,97.70
2017-09-27T21:50:10.297Z,97.70
2017-09-27T21:52:37.904Z,97.80
2017-09-27T21:55:05.506Z,98.10
2017-09-27T21:57:33.151Z,98.20
2017-09-27T22:00:01.477Z,98.30
2017-09-27T22:02:29.065Z,98.30
2017-09-27T22:04:56.663Z,98.40
2017-09-27T22:07:25.009Z,98.40
2017-09-27T22:09:52.689Z,98.40
2017-09-27T22:12:20.301Z,98.30
2017-09-27T22:14:47.875Z,98.40
2017-09-27T22:17:15.478Z,98.40
2017-09-27T22:19:43.820Z,98.60
2017-09-27T22:22:11.457Z,98.60
2017-09-27T22:24:39.040Z,98.60
2017-09-27T22:27:06.615Z,98.50
2017-09-27T22:29:34.229Z,98.50
2017-09-27T22:32:01.955Z,98.60
2017-09-27T22:34:29.562Z,98.70
2017-09-27T22:36:57.937Z,98.80
2017-09-27T22:39:25.496Z,98.60
2017-09-27T22:41:54.607Z,98.60
2017-09-27T22:44:22.954Z,99.00
2017-09-27T22:46:50.575Z,98.60
2017-09-27T22:49:18.907Z,98.70
2017-09-27T22:51:46.482Z,98.70
2017-09-27T22:54:14.795Z,98.80
2017-09-27T22:56:45.468Z,98.80
2017-09-27T22:59:13.111Z,98.90
2017-09-27T23:01:40.687Z,98.80
2017-09-27T23:04:08.261Z,98.90
2017-09-27T23:06:35.870Z,98.90
2017-09-27T23:09:04.229Z,98.70
2017-09-27T23:11:31.835Z,98.90
2017-09-27T23:14:00.231Z,98.90
2017-09-27T23:16:27.793Z,98.80
2017-09-27T23:18:55.393Z,98.60
2017-09-27T23:21:22.970Z,98.60
2017-09-27T23:23:50.570Z,98.40
2017-09-27T23:26:18.900Z,98.70
2017-09-27T23:28:46.495Z,98.70
2017-09-27T23:31:14.942Z,98.70
2017-09-27T23:33:42.569Z,98.70
2017-09-27T23:36:10.901Z,98.70
2017-09-27T23:38:38.479Z,98.70
2017-09-27T23:41:06.079Z,98.70
2017-09-27T23:43:34.423Z,98.90
2017-09-27T23:46:02.024Z,98.90
2017-09-27T23:48:30.363Z,98.90
2017-09-27T23:50:57.939Z,98.90
2017-09-27T23:53:25.535Z,98.90
2017-09-27T23:55:53.875Z,99.00
2017-09-27T23:58:21.475Z,99.00
